#datetime,building,power
2022-04-26T00:02:00,emw,6.01
2022-04-26T00:05:00,emw,6.00
2022-04-26T00:11:00,emw,6.00
2022-04-26T00:16:00,emw,6.00
2022-04-26T00:20:00,emw,6.00
2022-04-26T00:25:00,emw,6.01
2022-04-26T00:30:00,emw,6.00
2022-04-26T00:35:00,emw,6.00
2022-04-26T00:38:00,emw,6.00
2022-04-26T00:44:00,emw,6.00
2022-04-26T00:48:00,emw,6.01
2022-04-26T00:53:00,emw,6.00
2022-04-26T00:58:00,emw,6.00
2022-04-26T01:01:00,emw,6.00
2022-04-26T01:06:00,emw,6.00
2022-04-26T01:11:00,emw,6.01
2022-04-26T01:17:00,emw,6.00
2022-04-26T01:20:00,emw,6.00
2022-04-26T01:24:00,emw,6.00
2022-04-26T01:30:00,emw,6.00
2022-04-26T01:35:00,emw,6.01
2022-04-26T01:39:00,emw,6.00
2022-04-26T01:44:00,emw,6.00
2022-04-26T01:48:00,emw,6.00
2022-04-26T01:53:00,emw,6.00
2022-04-26T01:58:00,emw,6.01
2022-04-26T02:01:00,emw,6.00
2022-04-26T02:06:00,emw,6.00
2022-04-26T02:10:00,emw,6.00
2022-04-26T02:15:00,emw,6.00
2022-04-26T02:17:00,emw,12.00
2022-04-26T02:19:00,emw,6.00
2022-04-26T02:21:00,emw,12.00
2022-04-26T02:25:00,emw,6.01
2022-04-26T02:30:00,emw,6.00
2022-04-26T02:35:00,emw,6.00
2022-04-26T02:39:00,emw,6.00
2022-04-26T02:43:00,emw,6.00
2022-04-26T02:47:00,emw,6.01
2022-04-26T02:52:00,emw,6.00
2022-04-26T02:57:00,emw,6.00
2022-04-26T03:02:00,emw,6.00
2022-04-26T03:08:00,emw,6.00
2022-04-26T03:12:00,emw,6.01
2022-04-26T03:16:00,emw,6.00
2022-04-26T03:20:00,emw,6.00
2022-04-26T03:24:00,emw,6.00
2022-04-26T03:29:00,emw,6.00
2022-04-26T03:34:00,emw,6.01
2022-04-26T03:39:00,emw,6.00
2022-04-26T03:43:00,emw,6.00
2022-04-26T03:49:00,emw,6.00
2022-04-26T03:53:00,emw,6.00
2022-04-26T03:56:00,emw,6.01
2022-04-26T04:02:00,emw,6.00
2022-04-26T04:06:00,emw,6.00
2022-04-26T04:10:00,emw,6.00
2022-04-26T04:16:00,emw,6.00
2022-04-26T04:20:00,emw,6.01
2022-04-26T04:24:00,emw,6.00
2022-04-26T04:29:00,emw,6.00
2022-04-26T04:34:00,emw,6.00
2022-04-26T04:38:00,emw,6.00
2022-04-26T04:44:00,emw,6.01
2022-04-26T04:47:00,emw,6.00
2022-04-26T04:52:00,emw,6.00
2022-04-26T04:57:00,emw,6.00
2022-04-26T05:01:00,emw,6.00
2022-04-26T05:07:00,emw,6.01
2022-04-26T05:11:00,emw,6.00
2022-04-26T05:12:00,emw,6.00
2022-04-26T05:14:00,emw,6.00
2022-04-26T05:16:00,emw,12.00
2022-04-26T05:18:00,emw,6.00
2022-04-26T05:20:00,emw,6.00
2022-04-26T05:25:00,emw,6.00
2022-04-26T05:29:00,emw,6.00
2022-04-26T05:35:00,emw,6.01
2022-04-26T05:39:00,emw,6.00
2022-04-26T05:42:00,emw,6.00
2022-04-26T05:45:00,emw,6.00
2022-04-26T05:50:00,emw,6.00
2022-04-26T05:55:00,emw,6.01
2022-04-26T05:59:00,emw,6.00
2022-04-26T06:03:00,emw,6.00
2022-04-26T06:07:00,emw,6.00
2022-04-26T06:11:00,emw,6.00
2022-04-26T06:13:00,emw,6.01
2022-04-26T06:18:00,emw,6.00
2022-04-26T06:21:00,emw,6.00
2022-04-26T06:25:00,emw,6.00
2022-04-26T06:30:00,emw,6.00
2022-04-26T06:35:00,emw,6.01
2022-04-26T06:38:00,emw,6.00
2022-04-26T06:44:00,emw,6.00
2022-04-26T06:48:00,emw,6.00
2022-04-26T06:53:00,emw,6.00
2022-04-26T06:57:00,emw,6.01
2022-04-26T07:01:00,emw,6.00
2022-04-26T07:06:00,emw,6.00
2022-04-26T07:11:00,emw,6.00
2022-04-26T07:15:00,emw,6.00
2022-04-26T07:20:00,emw,6.01
2022-04-26T07:26:00,emw,6.00
2022-04-26T07:28:00,emw,6.00
2022-04-26T07:33:00,emw,6.00
2022-04-26T07:36:00,emw,6.00
2022-04-26T07:40:00,emw,6.01
2022-04-26T07:44:00,emw,6.00
2022-04-26T07:46:00,emw,6.00
2022-04-26T07:52:00,emw,6.00
2022-04-26T07:54:00,emw,12.00
2022-04-26T07:56:00,emw,6.00
2022-04-26T07:58:00,emw,12.00
2022-04-26T08:01:00,emw,6.00
2022-04-26T08:03:00,emw,6.01
2022-04-26T08:09:00,emw,6.00
2022-04-26T08:11:00,emw,6.00
2022-04-26T08:15:00,emw,6.00
2022-04-26T08:17:00,emw,6.00
2022-04-26T08:21:00,emw,6.01
2022-04-26T08:22:00,emw,6.00
2022-04-26T08:24:00,emw,6.00
2022-04-26T08:27:00,emw,6.00
2022-04-26T08:29:00,emw,6.00
2022-04-26T08:31:00,emw,6.01
2022-04-26T08:33:00,emw,6.00
2022-04-26T08:35:00,emw,12.00
2022-04-26T08:37:00,emw,6.00
2022-04-26T08:39:00,emw,6.01
2022-04-26T08:41:00,emw,12.00
2022-04-26T08:43:00,emw,6.00
2022-04-26T08:44:00,emw,6.00
2022-04-26T08:46:00,emw,12.00
2022-04-26T08:49:00,emw,12.00
2022-04-26T08:50:00,emw,6.00
2022-04-26T08:52:00,emw,6.01
2022-04-26T08:54:00,emw,12.00
2022-04-26T08:56:00,emw,6.00
2022-04-26T08:58:00,emw,12.00
2022-04-26T08:59:00,emw,6.00
2022-04-26T09:01:00,emw,6.00
2022-04-26T09:02:00,emw,6.00
2022-04-26T09:04:00,emw,6.00
2022-04-26T09:05:00,emw,6.01
2022-04-26T09:07:00,emw,12.00
2022-04-26T09:09:00,emw,6.00
2022-04-26T09:11:00,emw,12.00
2022-04-26T09:12:00,emw,6.00
2022-04-26T09:14:00,emw,12.00
2022-04-26T09:17:00,emw,12.00
2022-04-26T09:19:00,emw,12.00
2022-04-26T09:21:00,emw,6.00
2022-04-26T09:23:00,emw,12.00
2022-04-26T09:25:00,emw,6.00
2022-04-26T09:26:00,emw,6.00
2022-04-26T09:27:00,emw,6.00
2022-04-26T09:28:00,emw,6.00
2022-04-26T09:30:00,emw,6.01
2022-04-26T09:31:00,emw,6.00
2022-04-26T09:33:00,emw,6.00
2022-04-26T09:35:00,emw,12.00
2022-04-26T09:36:00,emw,6.01
2022-04-26T09:37:00,emw,6.00
2022-04-26T09:39:00,emw,18.00
2022-04-26T09:41:00,emw,18.00
2022-04-26T09:43:00,emw,12.00
2022-04-26T09:46:00,emw,12.00
2022-04-26T09:48:00,emw,6.00
2022-04-26T09:50:00,emw,12.00
2022-04-26T09:53:00,emw,12.00
2022-04-26T09:55:00,emw,6.00
2022-04-26T09:56:00,emw,6.00
2022-04-26T09:57:00,emw,6.00
2022-04-26T09:59:00,emw,6.01
2022-04-26T10:01:00,emw,6.00
2022-04-26T10:02:00,emw,6.00
2022-04-26T10:04:00,emw,6.00
2022-04-26T10:06:00,emw,12.00
2022-04-26T10:08:00,emw,6.00
2022-04-26T10:10:00,emw,12.00
2022-04-26T10:12:00,emw,6.00
2022-04-26T10:14:00,emw,6.01
2022-04-26T10:16:00,emw,12.00
2022-04-26T10:17:00,emw,6.00
2022-04-26T10:19:00,emw,6.00
2022-04-26T10:21:00,emw,12.00
2022-04-26T10:23:00,emw,6.00
2022-04-26T10:25:00,emw,6.00
2022-04-26T10:27:00,emw,12.00
2022-04-26T10:28:00,emw,6.00
2022-04-26T10:30:00,emw,6.00
2022-04-26T10:32:00,emw,6.00
2022-04-26T10:33:00,emw,6.00
2022-04-26T10:35:00,emw,12.00
2022-04-26T10:37:00,emw,6.00
2022-04-26T10:39:00,emw,12.00
2022-04-26T10:41:00,emw,6.01
2022-04-26T10:43:00,emw,6.00
2022-04-26T10:44:00,emw,6.00
2022-04-26T10:46:00,emw,6.00
2022-04-26T10:47:00,emw,6.00
2022-04-26T10:49:00,emw,12.00
2022-04-26T10:50:00,emw,6.00
2022-04-26T10:52:00,emw,6.00
2022-04-26T10:54:00,emw,12.00
2022-04-26T10:55:00,emw,12.00
2022-04-26T10:57:00,emw,18.00
2022-04-26T10:59:00,emw,18.00
2022-04-26T11:00:00,emw,6.00
2022-04-26T11:02:00,emw,12.00
2022-04-26T11:03:00,emw,6.00
2022-04-26T11:05:00,emw,12.00
2022-04-26T11:06:00,emw,6.01
2022-04-26T11:08:00,emw,12.00
2022-04-26T11:11:00,emw,12.00
2022-04-26T11:13:00,emw,12.00
2022-04-26T11:15:00,emw,6.00
2022-04-26T11:17:00,emw,12.00
2022-04-26T11:19:00,emw,6.01
2022-04-26T11:21:00,emw,12.00
2022-04-26T11:22:00,emw,6.00
2022-04-26T11:24:00,emw,12.00
2022-04-26T11:27:00,emw,12.00
2022-04-26T11:29:00,emw,12.00
2022-04-26T11:31:00,emw,6.01
2022-04-26T11:32:00,emw,6.00
2022-04-26T11:34:00,emw,12.00
2022-04-26T11:36:00,emw,6.00
2022-04-26T11:37:00,emw,6.01
2022-04-26T11:39:00,emw,12.00
2022-04-26T11:40:00,emw,6.00
2022-04-26T11:42:00,emw,6.00
2022-04-26T11:44:00,emw,12.00
2022-04-26T11:46:00,emw,6.00
2022-04-26T11:48:00,emw,12.00
2022-04-26T11:49:00,emw,6.01
2022-04-26T11:51:00,emw,6.00
2022-04-26T11:53:00,emw,12.00
2022-04-26T11:54:00,emw,6.00
2022-04-26T11:56:00,emw,6.01
2022-04-26T11:58:00,emw,12.00
2022-04-26T11:59:00,emw,6.00
2022-04-26T12:01:00,emw,24.00
2022-04-26T12:02:00,emw,6.00
2022-04-26T12:03:00,emw,12.00
2022-04-26T12:05:00,emw,18.00
2022-04-26T12:07:00,emw,6.00
2022-04-26T12:08:00,emw,6.01
2022-04-26T12:10:00,emw,12.00
2022-04-26T12:12:00,emw,6.00
2022-04-26T12:14:00,emw,12.00
2022-04-26T12:17:00,emw,12.00
2022-04-26T12:20:00,emw,12.00
2022-04-26T12:22:00,emw,6.01
2022-04-26T12:24:00,emw,6.00
2022-04-26T12:25:00,emw,12.00
2022-04-26T12:26:00,emw,6.00
2022-04-26T12:28:00,emw,18.00
2022-04-26T12:30:00,emw,12.00
2022-04-26T12:32:00,emw,18.00
2022-04-26T12:34:00,emw,18.00
2022-04-26T12:35:00,emw,6.00
2022-04-26T12:37:00,emw,6.00
2022-04-26T12:39:00,emw,6.00
2022-04-26T12:40:00,emw,6.00
2022-04-26T12:42:00,emw,6.01
2022-04-26T12:44:00,emw,12.00
2022-04-26T12:46:00,emw,6.00
2022-04-26T12:47:00,emw,6.00
2022-04-26T12:49:00,emw,6.01
2022-04-26T12:51:00,emw,6.00
2022-04-26T12:53:00,emw,6.00
2022-04-26T12:55:00,emw,12.00
2022-04-26T12:57:00,emw,6.01
2022-04-26T12:59:00,emw,6.00
2022-04-26T13:00:00,emw,6.00
2022-04-26T13:02:00,emw,6.00
2022-04-26T13:03:00,emw,6.00
2022-04-26T13:05:00,emw,6.01
2022-04-26T13:06:00,emw,6.00
2022-04-26T13:08:00,emw,6.00
2022-04-26T13:10:00,emw,6.00
2022-04-26T13:11:00,emw,6.00
2022-04-26T13:13:00,emw,6.01
2022-04-26T13:14:00,emw,12.00
2022-04-26T13:17:00,emw,18.00
2022-04-26T13:18:00,emw,12.00
2022-04-26T13:20:00,emw,18.00
2022-04-26T13:22:00,emw,6.00
2022-04-26T13:24:00,emw,6.00
2022-04-26T13:26:00,emw,12.00
2022-04-26T13:28:00,emw,6.01
2022-04-26T13:30:00,emw,12.00
2022-04-26T13:32:00,emw,6.00
2022-04-26T13:33:00,emw,6.00
2022-04-26T13:35:00,emw,6.01
2022-04-26T13:37:00,emw,6.00
2022-04-26T13:39:00,emw,12.00
2022-04-26T13:41:00,emw,6.00
2022-04-26T13:43:00,emw,12.00
2022-04-26T13:45:00,emw,6.00
2022-04-26T13:47:00,emw,12.00
2022-04-26T13:49:00,emw,12.00
2022-04-26T13:51:00,emw,6.00
2022-04-26T13:53:00,emw,12.00
2022-04-26T13:55:00,emw,6.01
2022-04-26T13:56:00,emw,6.00
2022-04-26T13:58:00,emw,12.00
2022-04-26T14:01:00,emw,12.00
2022-04-26T14:02:00,emw,6.00
2022-04-26T14:04:00,emw,6.00
2022-04-26T14:05:00,emw,6.00
2022-04-26T14:07:00,emw,12.00
2022-04-26T14:08:00,emw,6.00
2022-04-26T14:10:00,emw,6.00
2022-04-26T14:12:00,emw,12.00
2022-04-26T14:14:00,emw,12.00
2022-04-26T14:16:00,emw,6.00
2022-04-26T14:17:00,emw,12.00
2022-04-26T14:18:00,emw,6.01
2022-04-26T14:20:00,emw,18.00
2022-04-26T14:22:00,emw,18.00
2022-04-26T14:24:00,emw,12.00
2022-04-26T14:26:00,emw,12.00
2022-04-26T14:29:00,emw,12.00
2022-04-26T14:30:00,emw,6.00
2022-04-26T14:32:00,emw,6.00
2022-04-26T14:33:00,emw,6.01
2022-04-26T14:35:00,emw,6.00
2022-04-26T14:37:00,emw,12.00
2022-04-26T14:39:00,emw,6.00
2022-04-26T14:41:00,emw,12.00
2022-04-26T14:43:00,emw,6.00
2022-04-26T14:45:00,emw,12.00
2022-04-26T14:46:00,emw,6.01
2022-04-26T14:48:00,emw,6.00
2022-04-26T14:50:00,emw,12.00
2022-04-26T14:51:00,emw,6.00
2022-04-26T14:53:00,emw,6.01
2022-04-26T14:54:00,emw,6.00
2022-04-26T14:56:00,emw,6.00
2022-04-26T14:58:00,emw,12.00
2022-04-26T14:59:00,emw,6.01
2022-04-26T15:01:00,emw,6.00
2022-04-26T15:02:00,emw,6.00
2022-04-26T15:03:00,emw,6.00
2022-04-26T15:05:00,emw,6.00
2022-04-26T15:07:00,emw,12.00
2022-04-26T15:08:00,emw,6.00
2022-04-26T15:10:00,emw,18.00
2022-04-26T15:12:00,emw,18.00
2022-04-26T15:13:00,emw,6.00
2022-04-26T15:15:00,emw,12.00
2022-04-26T15:16:00,emw,6.00
2022-04-26T15:17:00,emw,6.00
2022-04-26T15:18:00,emw,6.00
2022-04-26T15:20:00,emw,6.01
2022-04-26T15:21:00,emw,6.00
2022-04-26T15:23:00,emw,6.00
2022-04-26T15:25:00,emw,12.00
2022-04-26T15:27:00,emw,6.01
2022-04-26T15:29:00,emw,12.00
2022-04-26T15:30:00,emw,6.00
2022-04-26T15:32:00,emw,6.00
2022-04-26T15:33:00,emw,6.01
2022-04-26T15:35:00,emw,12.00
2022-04-26T15:36:00,emw,6.00
2022-04-26T15:38:00,emw,6.00
2022-04-26T15:40:00,emw,12.00
2022-04-26T15:41:00,emw,6.00
2022-04-26T15:43:00,emw,6.00
2022-04-26T15:44:00,emw,6.00
2022-04-26T15:46:00,emw,6.01
2022-04-26T15:48:00,emw,12.00
2022-04-26T15:50:00,emw,6.00
2022-04-26T15:51:00,emw,6.00
2022-04-26T15:53:00,emw,6.01
2022-04-26T15:55:00,emw,6.00
2022-04-26T15:57:00,emw,12.00
2022-04-26T15:58:00,emw,6.00
2022-04-26T16:00:00,emw,6.01
2022-04-26T16:01:00,emw,6.00
2022-04-26T16:03:00,emw,6.00
2022-04-26T16:05:00,emw,6.00
2022-04-26T16:07:00,emw,12.00
2022-04-26T16:10:00,emw,6.00
2022-04-26T16:11:00,emw,6.00
2022-04-26T16:13:00,emw,12.00
2022-04-26T16:14:00,emw,6.01
2022-04-26T16:16:00,emw,18.00
2022-04-26T16:18:00,emw,12.00
2022-04-26T16:21:00,emw,6.00
2022-04-26T16:23:00,emw,12.00
2022-04-26T16:25:00,emw,6.00
2022-04-26T16:27:00,emw,6.01
2022-04-26T16:30:00,emw,6.00
2022-04-26T16:32:00,emw,6.00
2022-04-26T16:33:00,emw,6.00
2022-04-26T16:35:00,emw,6.00
2022-04-26T16:38:00,emw,6.01
2022-04-26T16:41:00,emw,6.00
2022-04-26T16:44:00,emw,6.00
2022-04-26T16:47:00,emw,6.00
2022-04-26T16:51:00,emw,6.00
2022-04-26T16:53:00,emw,6.01
2022-04-26T16:58:00,emw,6.00
2022-04-26T17:00:00,emw,6.00
2022-04-26T17:03:00,emw,6.00
2022-04-26T17:07:00,emw,6.00
2022-04-26T17:13:00,emw,6.01
2022-04-26T17:15:00,emw,6.00
2022-04-26T17:20:00,emw,6.00
2022-04-26T17:23:00,emw,6.00
2022-04-26T17:28:00,emw,6.00
2022-04-26T17:34:00,emw,6.01
2022-04-26T17:38:00,emw,6.00
2022-04-26T17:43:00,emw,6.00
2022-04-26T17:47:00,emw,6.00
2022-04-26T17:52:00,emw,6.00
2022-04-26T17:54:00,emw,6.01
2022-04-26T17:56:00,emw,6.00
2022-04-26T17:58:00,emw,12.00
2022-04-26T18:00:00,emw,6.00
2022-04-26T18:02:00,emw,6.01
2022-04-26T18:06:00,emw,6.00
2022-04-26T18:11:00,emw,6.00
2022-04-26T18:16:00,emw,6.00
2022-04-26T18:20:00,emw,6.00
2022-04-26T18:26:00,emw,6.01
2022-04-26T18:31:00,emw,6.00
2022-04-26T18:36:00,emw,6.00
2022-04-26T18:39:00,emw,6.00
2022-04-26T18:44:00,emw,6.00
2022-04-26T18:47:00,emw,6.01
2022-04-26T18:51:00,emw,6.00
2022-04-26T18:57:00,emw,6.00
2022-04-26T19:02:00,emw,6.00
2022-04-26T19:07:00,emw,6.00
2022-04-26T19:11:00,emw,6.01
2022-04-26T19:15:00,emw,6.00
2022-04-26T19:20:00,emw,6.00
2022-04-26T19:25:00,emw,6.00
2022-04-26T19:29:00,emw,6.00
2022-04-26T19:34:00,emw,6.01
2022-04-26T19:38:00,emw,6.00
2022-04-26T19:42:00,emw,6.00
2022-04-26T19:48:00,emw,6.00
2022-04-26T19:53:00,emw,6.00
2022-04-26T19:56:00,emw,6.01
2022-04-26T20:02:00,emw,6.00
2022-04-26T20:07:00,emw,6.00
2022-04-26T20:10:00,emw,6.00
2022-04-26T20:15:00,emw,6.00
2022-04-26T20:20:00,emw,6.01
2022-04-26T20:23:00,emw,6.00
2022-04-26T20:28:00,emw,6.00
2022-04-26T20:33:00,emw,6.00
2022-04-26T20:35:00,emw,12.00
2022-04-26T20:36:00,emw,6.00
2022-04-26T20:38:00,emw,12.00
2022-04-26T20:42:00,emw,6.00
2022-04-26T20:48:00,emw,6.01
2022-04-26T20:51:00,emw,6.00
2022-04-26T20:58:00,emw,6.00
2022-04-26T21:02:00,emw,6.00
2022-04-26T21:07:00,emw,6.00
2022-04-26T21:13:00,emw,6.01
2022-04-26T21:17:00,emw,6.00
2022-04-26T21:21:00,emw,6.00
2022-04-26T21:25:00,emw,6.00
2022-04-26T21:30:00,emw,6.00
2022-04-26T21:37:00,emw,6.01
2022-04-26T21:42:00,emw,6.00
2022-04-26T21:45:00,emw,6.00
2022-04-26T21:50:00,emw,6.00
2022-04-26T21:55:00,emw,6.00
2022-04-26T22:00:00,emw,6.01
2022-04-26T22:05:00,emw,6.00
2022-04-26T22:09:00,emw,6.00
2022-04-26T22:14:00,emw,6.00
2022-04-26T22:20:00,emw,6.00
2022-04-26T22:23:00,emw,6.01
2022-04-26T22:29:00,emw,6.00
2022-04-26T22:35:00,emw,6.00
2022-04-26T22:40:00,emw,6.00
2022-04-26T22:45:00,emw,6.00
2022-04-26T22:48:00,emw,6.01
2022-04-26T22:53:00,emw,6.00
2022-04-26T22:57:00,emw,6.00
2022-04-26T23:02:00,emw,6.00
2022-04-26T23:06:00,emw,6.00
2022-04-26T23:11:00,emw,6.01
2022-04-26T23:16:00,emw,6.00
2022-04-26T23:20:00,emw,6.00
2022-04-26T23:25:00,emw,6.00
2022-04-26T23:30:00,emw,6.00
2022-04-26T23:34:00,emw,6.01
2022-04-26T23:38:00,emw,6.00
2022-04-26T23:44:00,emw,6.00
2022-04-26T23:47:00,emw,6.00
2022-04-26T23:49:00,emw,12.00
2022-04-26T23:50:00,emw,6.00
