#datetime,building,power
2022-11-29T00:00:00,kcc,15.59
2022-11-29T00:02:00,kcc,15.62
2022-11-29T00:03:00,kcc,10.20
2022-11-29T00:05:00,kcc,15.59
2022-11-29T00:07:00,kcc,17.40
2022-11-29T00:09:00,kcc,19.22
2022-11-29T00:11:00,kcc,13.80
2022-11-29T00:13:00,kcc,15.59
2022-11-29T00:15:00,kcc,12.01
2022-11-29T00:16:00,kcc,9.58
2022-11-29T00:18:00,kcc,15.62
2022-11-29T00:19:00,kcc,7.79
2022-11-29T00:21:00,kcc,13.80
2022-11-29T00:23:00,kcc,13.21
2022-11-29T00:25:00,kcc,13.80
2022-11-29T00:26:00,kcc,5.98
2022-11-29T00:28:00,kcc,13.83
2022-11-29T00:29:00,kcc,5.39
2022-11-29T00:31:00,kcc,13.80
2022-11-29T00:32:00,kcc,6.01
2022-11-29T00:34:00,kcc,15.59
2022-11-29T00:36:00,kcc,15.62
2022-11-29T00:37:00,kcc,5.98
2022-11-29T00:38:00,kcc,6.01
2022-11-29T00:40:00,kcc,11.40
2022-11-29T00:41:00,kcc,6.01
2022-11-29T00:43:00,kcc,13.21
2022-11-29T00:45:00,kcc,13.80
2022-11-29T00:47:00,kcc,19.80
2022-11-29T00:49:00,kcc,17.40
2022-11-29T00:50:00,kcc,7.79
2022-11-29T00:51:00,kcc,7.79
2022-11-29T00:53:00,kcc,11.40
2022-11-29T00:55:00,kcc,13.80
2022-11-29T00:57:00,kcc,12.01
2022-11-29T00:59:00,kcc,11.40
2022-11-29T01:00:00,kcc,6.01
2022-11-29T01:02:00,kcc,11.40
2022-11-29T01:04:00,kcc,11.98
2022-11-29T01:06:00,kcc,15.62
2022-11-29T01:07:00,kcc,6.01
2022-11-29T01:09:00,kcc,13.18
2022-11-29T01:11:00,kcc,13.80
2022-11-29T01:13:00,kcc,12.01
2022-11-29T01:15:00,kcc,11.40
2022-11-29T01:16:00,kcc,6.01
2022-11-29T01:18:00,kcc,9.58
2022-11-29T01:19:00,kcc,6.01
2022-11-29T01:21:00,kcc,13.80
2022-11-29T01:23:00,kcc,15.62
2022-11-29T01:25:00,kcc,11.40
2022-11-29T01:26:00,kcc,7.79
2022-11-29T01:28:00,kcc,19.80
2022-11-29T01:29:00,kcc,5.39
2022-11-29T01:30:00,kcc,6.01
2022-11-29T01:32:00,kcc,12.01
2022-11-29T01:33:00,kcc,7.79
2022-11-29T01:34:00,kcc,5.39
2022-11-29T01:36:00,kcc,16.20
2022-11-29T01:38:00,kcc,15.00
2022-11-29T01:39:00,kcc,6.01
2022-11-29T01:41:00,kcc,12.01
2022-11-29T01:43:00,kcc,11.40
2022-11-29T01:45:00,kcc,11.98
2022-11-29T01:47:00,kcc,13.21
2022-11-29T01:49:00,kcc,13.80
2022-11-29T01:50:00,kcc,7.79
2022-11-29T01:52:00,kcc,15.62
2022-11-29T01:54:00,kcc,13.80
2022-11-29T01:55:00,kcc,6.01
2022-11-29T01:57:00,kcc,17.37
2022-11-29T01:59:00,kcc,21.62
2022-11-29T02:00:00,kcc,9.58
2022-11-29T02:02:00,kcc,21.62
2022-11-29T02:04:00,kcc,13.18
2022-11-29T02:06:00,kcc,19.80
2022-11-29T02:08:00,kcc,15.62
2022-11-29T02:10:00,kcc,11.40
2022-11-29T02:12:00,kcc,13.80
2022-11-29T02:13:00,kcc,6.01
2022-11-29T02:15:00,kcc,11.40
2022-11-29T02:16:00,kcc,5.98
2022-11-29T02:18:00,kcc,12.01
2022-11-29T02:20:00,kcc,11.40
2022-11-29T02:22:00,kcc,12.01
2022-11-29T02:23:00,kcc,7.79
2022-11-29T02:25:00,kcc,11.40
2022-11-29T02:26:00,kcc,6.01
2022-11-29T02:27:00,kcc,6.01
2022-11-29T02:29:00,kcc,11.40
2022-11-29T02:31:00,kcc,13.80
2022-11-29T02:33:00,kcc,13.80
2022-11-29T02:35:00,kcc,15.59
2022-11-29T02:36:00,kcc,7.82
2022-11-29T02:37:00,kcc,5.39
2022-11-29T02:39:00,kcc,13.80
2022-11-29T02:40:00,kcc,7.79
2022-11-29T02:42:00,kcc,12.01
2022-11-29T02:44:00,kcc,11.40
2022-11-29T02:45:00,kcc,9.61
2022-11-29T02:46:00,kcc,11.98
2022-11-29T02:48:00,kcc,13.80
2022-11-29T02:49:00,kcc,5.42
2022-11-29T02:50:00,kcc,7.79
2022-11-29T02:52:00,kcc,10.20
2022-11-29T02:54:00,kcc,13.21
2022-11-29T02:55:00,kcc,5.98
2022-11-29T02:56:00,kcc,7.82
2022-11-29T02:58:00,kcc,11.98
2022-11-29T03:00:00,kcc,13.80
2022-11-29T03:02:00,kcc,15.00
2022-11-29T03:04:00,kcc,18.02
2022-11-29T03:05:00,kcc,5.39
2022-11-29T03:07:00,kcc,13.80
2022-11-29T03:09:00,kcc,12.01
2022-11-29T03:11:00,kcc,13.18
2022-11-29T03:13:00,kcc,12.01
2022-11-29T03:15:00,kcc,13.80
2022-11-29T03:16:00,kcc,5.39
2022-11-29T03:18:00,kcc,13.80
2022-11-29T03:20:00,kcc,13.80
2022-11-29T03:21:00,kcc,3.60
2022-11-29T03:23:00,kcc,12.01
2022-11-29T03:25:00,kcc,21.59
2022-11-29T03:27:00,kcc,13.21
2022-11-29T03:28:00,kcc,8.38
2022-11-29T03:29:00,kcc,5.42
2022-11-29T03:31:00,kcc,11.98
2022-11-29T03:33:00,kcc,13.21
2022-11-29T03:35:00,kcc,15.59
2022-11-29T03:37:00,kcc,13.80
2022-11-29T03:39:00,kcc,12.01
2022-11-29T03:41:00,kcc,15.59
2022-11-29T03:43:00,kcc,13.21
2022-11-29T03:44:00,kcc,6.01
2022-11-29T03:45:00,kcc,5.98
2022-11-29T03:47:00,kcc,11.43
2022-11-29T03:49:00,kcc,11.98
2022-11-29T03:51:00,kcc,13.80
2022-11-29T03:52:00,kcc,5.42
2022-11-29T03:53:00,kcc,5.98
2022-11-29T03:55:00,kcc,12.01
2022-11-29T03:56:00,kcc,5.39
2022-11-29T03:58:00,kcc,12.01
2022-11-29T04:00:00,kcc,13.80
2022-11-29T04:02:00,kcc,11.40
2022-11-29T04:04:00,kcc,15.62
2022-11-29T04:06:00,kcc,19.78
2022-11-29T04:08:00,kcc,17.40
2022-11-29T04:09:00,kcc,6.01
2022-11-29T04:11:00,kcc,13.21
2022-11-29T04:12:00,kcc,5.98
2022-11-29T04:13:00,kcc,6.01
2022-11-29T04:15:00,kcc,11.40
2022-11-29T04:17:00,kcc,13.80
2022-11-29T04:18:00,kcc,7.82
2022-11-29T04:20:00,kcc,13.80
2022-11-29T04:22:00,kcc,15.59
2022-11-29T04:23:00,kcc,7.79
2022-11-29T04:25:00,kcc,13.80
2022-11-29T04:27:00,kcc,15.62
2022-11-29T04:29:00,kcc,13.18
2022-11-29T04:31:00,kcc,13.83
2022-11-29T04:32:00,kcc,5.98
2022-11-29T04:33:00,kcc,7.82
2022-11-29T04:35:00,kcc,19.19
2022-11-29T04:36:00,kcc,12.01
2022-11-29T04:38:00,kcc,23.38
2022-11-29T04:40:00,kcc,19.22
2022-11-29T04:41:00,kcc,11.98
2022-11-29T04:43:00,kcc,15.62
2022-11-29T04:45:00,kcc,21.59
2022-11-29T04:47:00,kcc,13.21
2022-11-29T04:49:00,kcc,15.59
2022-11-29T04:51:00,kcc,15.59
2022-11-29T04:53:00,kcc,15.62
2022-11-29T04:54:00,kcc,7.79
2022-11-29T04:56:00,kcc,13.80
2022-11-29T04:58:00,kcc,15.62
2022-11-29T04:59:00,kcc,9.58
2022-11-29T05:01:00,kcc,15.62
2022-11-29T05:03:00,kcc,17.99
2022-11-29T05:04:00,kcc,7.82
2022-11-29T05:06:00,kcc,15.59
2022-11-29T05:08:00,kcc,13.21
2022-11-29T05:10:00,kcc,15.59
2022-11-29T05:12:00,kcc,15.62
2022-11-29T05:13:00,kcc,10.20
2022-11-29T05:15:00,kcc,15.59
2022-11-29T05:17:00,kcc,15.62
2022-11-29T05:19:00,kcc,17.40
2022-11-29T05:21:00,kcc,17.37
2022-11-29T05:23:00,kcc,19.80
2022-11-29T05:25:00,kcc,17.40
2022-11-29T05:27:00,kcc,11.40
2022-11-29T05:28:00,kcc,7.82
2022-11-29T05:30:00,kcc,13.80
2022-11-29T05:31:00,kcc,5.98
2022-11-29T05:33:00,kcc,15.62
2022-11-29T05:35:00,kcc,13.80
2022-11-29T05:37:00,kcc,11.40
2022-11-29T05:39:00,kcc,13.80
2022-11-29T05:41:00,kcc,13.80
2022-11-29T05:43:00,kcc,11.40
2022-11-29T05:45:00,kcc,15.62
2022-11-29T05:46:00,kcc,7.79
2022-11-29T05:48:00,kcc,17.40
2022-11-29T05:50:00,kcc,15.59
2022-11-29T05:51:00,kcc,7.82
2022-11-29T05:53:00,kcc,15.59
2022-11-29T05:55:00,kcc,15.62
2022-11-29T05:57:00,kcc,15.59
2022-11-29T05:59:00,kcc,13.80
2022-11-29T06:00:00,kcc,7.79
2022-11-29T06:02:00,kcc,23.41
2022-11-29T06:04:00,kcc,19.80
2022-11-29T06:06:00,kcc,19.19
2022-11-29T06:08:00,kcc,17.40
2022-11-29T06:10:00,kcc,19.80
2022-11-29T06:12:00,kcc,19.19
2022-11-29T06:14:00,kcc,19.80
2022-11-29T06:15:00,kcc,9.61
2022-11-29T06:17:00,kcc,21.59
2022-11-29T06:18:00,kcc,9.61
2022-11-29T06:20:00,kcc,21.59
2022-11-29T06:22:00,kcc,21.59
2022-11-29T06:24:00,kcc,19.22
2022-11-29T06:26:00,kcc,13.80
2022-11-29T06:27:00,kcc,7.79
2022-11-29T06:29:00,kcc,11.40
2022-11-29T06:31:00,kcc,15.62
2022-11-29T06:32:00,kcc,5.98
2022-11-29T06:34:00,kcc,15.62
2022-11-29T06:36:00,kcc,15.59
2022-11-29T06:37:00,kcc,7.82
2022-11-29T06:39:00,kcc,19.80
2022-11-29T06:41:00,kcc,23.38
2022-11-29T06:42:00,kcc,7.79
2022-11-29T06:44:00,kcc,17.40
2022-11-29T06:46:00,kcc,15.62
2022-11-29T06:48:00,kcc,13.80
2022-11-29T06:50:00,kcc,13.18
2022-11-29T06:52:00,kcc,13.83
2022-11-29T06:53:00,kcc,7.79
2022-11-29T06:55:00,kcc,17.40
2022-11-29T06:57:00,kcc,15.59
2022-11-29T06:58:00,kcc,6.01
2022-11-29T06:59:00,kcc,6.01
2022-11-29T07:00:00,kcc,6.01
2022-11-29T07:02:00,kcc,13.18
2022-11-29T07:04:00,kcc,13.80
2022-11-29T07:06:00,kcc,13.80
2022-11-29T07:08:00,kcc,13.80
2022-11-29T07:09:00,kcc,7.79
2022-11-29T07:11:00,kcc,17.40
2022-11-29T07:12:00,kcc,7.82
2022-11-29T07:14:00,kcc,15.59
2022-11-29T07:16:00,kcc,9.61
2022-11-29T07:17:00,kcc,9.58
2022-11-29T07:19:00,kcc,13.83
2022-11-29T07:20:00,kcc,7.79
2022-11-29T07:22:00,kcc,9.58
2022-11-29T07:24:00,kcc,13.80
2022-11-29T07:26:00,kcc,17.40
2022-11-29T07:28:00,kcc,18.02
2022-11-29T07:30:00,kcc,15.59
2022-11-29T07:31:00,kcc,9.61
2022-11-29T07:33:00,kcc,15.59
2022-11-29T07:35:00,kcc,17.40
2022-11-29T07:36:00,kcc,6.01
2022-11-29T07:38:00,kcc,11.40
2022-11-29T07:40:00,kcc,13.80
2022-11-29T07:42:00,kcc,13.80
2022-11-29T07:44:00,kcc,13.80
2022-11-29T07:45:00,kcc,5.42
2022-11-29T07:46:00,kcc,7.79
2022-11-29T07:48:00,kcc,13.80
2022-11-29T07:49:00,kcc,7.79
2022-11-29T07:50:00,kcc,7.79
2022-11-29T07:52:00,kcc,17.40
2022-11-29T07:53:00,kcc,7.82
2022-11-29T07:54:00,kcc,10.20
2022-11-29T07:56:00,kcc,26.98
2022-11-29T07:58:00,kcc,13.80
2022-11-29T07:59:00,kcc,6.01
2022-11-29T08:01:00,kcc,11.40
2022-11-29T08:03:00,kcc,9.61
2022-11-29T08:05:00,kcc,13.80
2022-11-29T08:06:00,kcc,6.01
2022-11-29T08:08:00,kcc,15.59
2022-11-29T08:10:00,kcc,19.22
2022-11-29T08:11:00,kcc,10.20
2022-11-29T08:13:00,kcc,21.01
2022-11-29T08:15:00,kcc,27.60
2022-11-29T08:17:00,kcc,26.98
2022-11-29T08:18:00,kcc,12.01
2022-11-29T08:20:00,kcc,17.40
2022-11-29T08:22:00,kcc,15.59
2022-11-29T08:24:00,kcc,15.62
2022-11-29T08:26:00,kcc,15.59
2022-11-29T08:28:00,kcc,13.80
2022-11-29T08:29:00,kcc,7.82
2022-11-29T08:31:00,kcc,13.80
2022-11-29T08:32:00,kcc,7.79
2022-11-29T08:34:00,kcc,19.19
2022-11-29T08:36:00,kcc,21.62
2022-11-29T08:37:00,kcc,9.58
2022-11-29T08:39:00,kcc,19.80
2022-11-29T08:40:00,kcc,5.39
2022-11-29T08:41:00,kcc,7.82
2022-11-29T08:43:00,kcc,11.98
2022-11-29T08:44:00,kcc,6.01
2022-11-29T08:46:00,kcc,13.21
2022-11-29T08:47:00,kcc,7.79
2022-11-29T08:49:00,kcc,11.98
2022-11-29T08:51:00,kcc,13.80
2022-11-29T08:52:00,kcc,7.82
2022-11-29T08:54:00,kcc,17.40
2022-11-29T08:56:00,kcc,15.59
2022-11-29T08:58:00,kcc,15.62
2022-11-29T08:59:00,kcc,5.98
2022-11-29T09:00:00,kcc,7.82
2022-11-29T09:02:00,kcc,11.40
2022-11-29T09:03:00,kcc,6.01
2022-11-29T09:05:00,kcc,11.40
2022-11-29T09:06:00,kcc,5.98
2022-11-29T09:07:00,kcc,6.01
2022-11-29T09:09:00,kcc,15.62
2022-11-29T09:11:00,kcc,19.19
2022-11-29T09:13:00,kcc,21.59
2022-11-29T09:14:00,kcc,12.01
2022-11-29T09:16:00,kcc,21.59
2022-11-29T09:17:00,kcc,7.21
2022-11-29T09:19:00,kcc,15.59
2022-11-29T09:21:00,kcc,13.83
2022-11-29T09:22:00,kcc,5.98
2022-11-29T09:24:00,kcc,13.80
2022-11-29T09:26:00,kcc,15.62
2022-11-29T09:27:00,kcc,7.79
2022-11-29T09:29:00,kcc,13.21
2022-11-29T09:31:00,kcc,13.80
2022-11-29T09:33:00,kcc,15.59
2022-11-29T09:34:00,kcc,7.79
2022-11-29T09:35:00,kcc,9.61
2022-11-29T09:36:00,kcc,7.79
2022-11-29T09:38:00,kcc,18.02
2022-11-29T09:39:00,kcc,7.79
2022-11-29T09:41:00,kcc,11.40
2022-11-29T09:43:00,kcc,13.80
2022-11-29T09:45:00,kcc,9.61
2022-11-29T09:46:00,kcc,6.01
2022-11-29T09:47:00,kcc,5.98
2022-11-29T09:49:00,kcc,9.61
2022-11-29T09:51:00,kcc,13.80
2022-11-29T09:53:00,kcc,21.01
2022-11-29T09:55:00,kcc,15.59
2022-11-29T09:56:00,kcc,7.82
2022-11-29T09:58:00,kcc,17.99
2022-11-29T09:59:00,kcc,9.61
2022-11-29T10:01:00,kcc,15.59
2022-11-29T10:03:00,kcc,15.62
2022-11-29T10:04:00,kcc,5.98
2022-11-29T10:05:00,kcc,7.82
2022-11-29T10:07:00,kcc,11.40
2022-11-29T10:09:00,kcc,11.98
2022-11-29T10:11:00,kcc,11.43
2022-11-29T10:13:00,kcc,13.80
2022-11-29T10:15:00,kcc,15.59
2022-11-29T10:17:00,kcc,11.40
2022-11-29T10:19:00,kcc,12.01
2022-11-29T10:21:00,kcc,15.59
2022-11-29T10:22:00,kcc,7.82
2022-11-29T10:23:00,kcc,3.57
2022-11-29T10:25:00,kcc,13.80
2022-11-29T10:27:00,kcc,12.01
2022-11-29T10:28:00,kcc,7.79
2022-11-29T10:30:00,kcc,17.40
2022-11-29T10:32:00,kcc,15.62
2022-11-29T10:34:00,kcc,11.40
2022-11-29T10:35:00,kcc,4.19
2022-11-29T10:37:00,kcc,11.40
2022-11-29T10:39:00,kcc,12.01
2022-11-29T10:41:00,kcc,11.40
2022-11-29T10:43:00,kcc,15.59
2022-11-29T10:45:00,kcc,15.62
2022-11-29T10:47:00,kcc,12.01
2022-11-29T10:48:00,kcc,5.98
2022-11-29T10:50:00,kcc,13.21
2022-11-29T10:51:00,kcc,6.01
2022-11-29T10:52:00,kcc,6.01
2022-11-29T10:54:00,kcc,11.40
2022-11-29T10:55:00,kcc,5.98
2022-11-29T10:57:00,kcc,13.80
2022-11-29T10:58:00,kcc,7.82
2022-11-29T10:59:00,kcc,6.01
2022-11-29T11:01:00,kcc,13.18
2022-11-29T11:03:00,kcc,12.01
2022-11-29T11:05:00,kcc,11.40
2022-11-29T11:07:00,kcc,13.80
2022-11-29T11:08:00,kcc,11.98
2022-11-29T11:09:00,kcc,9.61
2022-11-29T11:11:00,kcc,13.80
2022-11-29T11:12:00,kcc,9.61
2022-11-29T11:14:00,kcc,15.59
2022-11-29T11:16:00,kcc,11.40
2022-11-29T11:18:00,kcc,13.80
2022-11-29T11:20:00,kcc,13.83
2022-11-29T11:22:00,kcc,13.80
2022-11-29T11:24:00,kcc,13.18
2022-11-29T11:26:00,kcc,18.02
2022-11-29T11:27:00,kcc,7.79
2022-11-29T11:29:00,kcc,15.59
2022-11-29T11:31:00,kcc,13.21
2022-11-29T11:32:00,kcc,7.79
2022-11-29T11:34:00,kcc,12.01
2022-11-29T11:35:00,kcc,5.98
2022-11-29T11:37:00,kcc,13.21
2022-11-29T11:39:00,kcc,13.80
2022-11-29T11:40:00,kcc,7.79
2022-11-29T11:42:00,kcc,15.62
2022-11-29T11:44:00,kcc,15.59
2022-11-29T11:45:00,kcc,13.80
2022-11-29T11:47:00,kcc,15.62
2022-11-29T11:49:00,kcc,13.80
2022-11-29T11:50:00,kcc,5.39
2022-11-29T11:52:00,kcc,13.80
2022-11-29T11:53:00,kcc,7.79
2022-11-29T11:54:00,kcc,6.01
2022-11-29T11:56:00,kcc,15.62
2022-11-29T11:58:00,kcc,15.59
2022-11-29T12:00:00,kcc,13.80
2022-11-29T12:02:00,kcc,11.40
2022-11-29T12:04:00,kcc,13.80
2022-11-29T12:05:00,kcc,7.82
2022-11-29T12:07:00,kcc,11.40
2022-11-29T12:09:00,kcc,15.59
2022-11-29T12:11:00,kcc,15.62
2022-11-29T12:13:00,kcc,17.99
2022-11-29T12:14:00,kcc,7.79
2022-11-29T12:16:00,kcc,15.62
2022-11-29T12:17:00,kcc,7.79
2022-11-29T12:19:00,kcc,13.21
2022-11-29T12:21:00,kcc,13.80
2022-11-29T12:22:00,kcc,7.79
2022-11-29T12:24:00,kcc,15.59
2022-11-29T12:26:00,kcc,19.80
2022-11-29T12:27:00,kcc,11.40
2022-11-29T12:29:00,kcc,21.62
2022-11-29T12:31:00,kcc,25.20
2022-11-29T12:33:00,kcc,17.40
2022-11-29T12:34:00,kcc,5.98
2022-11-29T12:35:00,kcc,6.01
2022-11-29T12:37:00,kcc,11.40
2022-11-29T12:38:00,kcc,7.82
2022-11-29T12:40:00,kcc,11.98
2022-11-29T12:42:00,kcc,13.80
2022-11-29T12:43:00,kcc,5.42
2022-11-29T12:44:00,kcc,7.79
2022-11-29T12:46:00,kcc,13.80
2022-11-29T12:48:00,kcc,15.59
2022-11-29T12:50:00,kcc,12.01
2022-11-29T12:52:00,kcc,11.40
2022-11-29T12:53:00,kcc,6.01
2022-11-29T12:55:00,kcc,9.61
2022-11-29T12:57:00,kcc,11.98
2022-11-29T12:59:00,kcc,11.40
2022-11-29T13:00:00,kcc,7.82
2022-11-29T13:01:00,kcc,7.79
2022-11-29T13:03:00,kcc,17.40
2022-11-29T13:05:00,kcc,17.99
2022-11-29T13:07:00,kcc,11.40
2022-11-29T13:09:00,kcc,12.01
2022-11-29T13:11:00,kcc,9.58
2022-11-29T13:12:00,kcc,6.01
2022-11-29T13:14:00,kcc,11.40
2022-11-29T13:15:00,kcc,7.82
2022-11-29T13:17:00,kcc,13.80
2022-11-29T13:18:00,kcc,5.98
2022-11-29T13:20:00,kcc,11.43
2022-11-29T13:22:00,kcc,13.80
2022-11-29T13:24:00,kcc,11.98
2022-11-29T13:26:00,kcc,11.40
2022-11-29T13:27:00,kcc,6.01
2022-11-29T13:29:00,kcc,11.40
2022-11-29T13:31:00,kcc,13.80
2022-11-29T13:33:00,kcc,9.61
2022-11-29T13:34:00,kcc,6.01
2022-11-29T13:36:00,kcc,9.58
2022-11-29T13:38:00,kcc,12.01
2022-11-29T13:40:00,kcc,11.40
2022-11-29T13:42:00,kcc,19.80
2022-11-29T13:44:00,kcc,13.21
2022-11-29T13:45:00,kcc,7.79
2022-11-29T13:47:00,kcc,13.80
2022-11-29T13:48:00,kcc,6.01
2022-11-29T13:50:00,kcc,9.58
2022-11-29T13:52:00,kcc,12.01
2022-11-29T13:54:00,kcc,11.40
2022-11-29T13:56:00,kcc,12.01
2022-11-29T13:57:00,kcc,7.79
2022-11-29T13:59:00,kcc,13.18
2022-11-29T14:01:00,kcc,13.83
2022-11-29T14:03:00,kcc,13.80
2022-11-29T14:04:00,kcc,5.98
2022-11-29T14:06:00,kcc,13.21
2022-11-29T14:07:00,kcc,6.01
2022-11-29T14:09:00,kcc,13.80
2022-11-29T14:10:00,kcc,6.01
2022-11-29T14:12:00,kcc,15.59
2022-11-29T14:14:00,kcc,15.62
2022-11-29T14:16:00,kcc,13.18
2022-11-29T14:18:00,kcc,12.01
2022-11-29T14:20:00,kcc,19.19
2022-11-29T14:21:00,kcc,7.79
2022-11-29T14:23:00,kcc,13.80
2022-11-29T14:24:00,kcc,7.82
2022-11-29T14:25:00,kcc,5.98
2022-11-29T14:27:00,kcc,17.40
2022-11-29T14:29:00,kcc,17.40
2022-11-29T14:31:00,kcc,15.62
2022-11-29T14:32:00,kcc,7.79
2022-11-29T14:33:00,kcc,7.79
2022-11-29T14:35:00,kcc,13.80
2022-11-29T14:37:00,kcc,12.01
2022-11-29T14:39:00,kcc,13.18
2022-11-29T14:41:00,kcc,13.80
2022-11-29T14:43:00,kcc,13.80
2022-11-29T14:45:00,kcc,13.80
2022-11-29T14:46:00,kcc,5.42
2022-11-29T14:48:00,kcc,11.98
2022-11-29T14:50:00,kcc,11.43
2022-11-29T14:51:00,kcc,5.98
2022-11-29T14:52:00,kcc,7.82
2022-11-29T14:54:00,kcc,11.98
2022-11-29T14:56:00,kcc,13.21
2022-11-29T14:57:00,kcc,10.20
2022-11-29T14:59:00,kcc,19.19
2022-11-29T15:00:00,kcc,7.79
2022-11-29T15:02:00,kcc,12.01
2022-11-29T15:04:00,kcc,11.40
2022-11-29T15:06:00,kcc,12.01
2022-11-29T15:07:00,kcc,5.39
2022-11-29T15:09:00,kcc,13.80
2022-11-29T15:11:00,kcc,13.80
2022-11-29T15:12:00,kcc,6.01
2022-11-29T15:14:00,kcc,13.21
2022-11-29T15:16:00,kcc,15.59
2022-11-29T15:17:00,kcc,7.79
2022-11-29T15:19:00,kcc,13.80
2022-11-29T15:21:00,kcc,13.80
2022-11-29T15:22:00,kcc,6.01
2022-11-29T15:23:00,kcc,5.39
2022-11-29T15:24:00,kcc,6.01
2022-11-29T15:26:00,kcc,13.80
2022-11-29T15:27:00,kcc,7.82
2022-11-29T15:29:00,kcc,11.40
2022-11-29T15:30:00,kcc,5.98
2022-11-29T15:32:00,kcc,15.62
2022-11-29T15:33:00,kcc,7.79
2022-11-29T15:35:00,kcc,13.80
2022-11-29T15:37:00,kcc,23.41
2022-11-29T15:39:00,kcc,13.80
2022-11-29T15:41:00,kcc,13.21
2022-11-29T15:43:00,kcc,13.80
2022-11-29T15:45:00,kcc,15.59
2022-11-29T15:47:00,kcc,15.62
2022-11-29T15:48:00,kcc,9.58
2022-11-29T15:50:00,kcc,18.02
2022-11-29T15:52:00,kcc,15.59
2022-11-29T15:53:00,kcc,5.39
2022-11-29T15:55:00,kcc,15.62
2022-11-29T15:56:00,kcc,6.01
2022-11-29T15:58:00,kcc,15.59
2022-11-29T16:00:00,kcc,15.62
2022-11-29T16:02:00,kcc,17.40
2022-11-29T16:04:00,kcc,13.80
2022-11-29T16:05:00,kcc,5.98
2022-11-29T16:07:00,kcc,11.43
2022-11-29T16:09:00,kcc,13.80
2022-11-29T16:11:00,kcc,11.98
2022-11-29T16:13:00,kcc,13.80
2022-11-29T16:14:00,kcc,9.61
2022-11-29T16:15:00,kcc,13.18
2022-11-29T16:16:00,kcc,7.82
2022-11-29T16:18:00,kcc,13.80
2022-11-29T16:19:00,kcc,6.01
2022-11-29T16:21:00,kcc,13.80
2022-11-29T16:23:00,kcc,11.40
2022-11-29T16:25:00,kcc,11.98
2022-11-29T16:26:00,kcc,7.82
2022-11-29T16:28:00,kcc,13.18
2022-11-29T16:29:00,kcc,7.79
2022-11-29T16:31:00,kcc,15.62
2022-11-29T16:33:00,kcc,11.98
2022-11-29T16:34:00,kcc,6.01
2022-11-29T16:36:00,kcc,21.01
2022-11-29T16:38:00,kcc,23.99
2022-11-29T16:40:00,kcc,25.20
2022-11-29T16:42:00,kcc,17.40
2022-11-29T16:43:00,kcc,7.82
2022-11-29T16:45:00,kcc,15.59
2022-11-29T16:47:00,kcc,15.62
2022-11-29T16:48:00,kcc,5.98
2022-11-29T16:50:00,kcc,13.21
2022-11-29T16:51:00,kcc,6.01
2022-11-29T16:53:00,kcc,25.20
2022-11-29T16:54:00,kcc,6.01
2022-11-29T16:56:00,kcc,17.40
2022-11-29T16:58:00,kcc,17.99
2022-11-29T16:59:00,kcc,7.79
2022-11-29T17:01:00,kcc,15.62
2022-11-29T17:03:00,kcc,15.59
2022-11-29T17:05:00,kcc,15.62
2022-11-29T17:07:00,kcc,15.59
2022-11-29T17:09:00,kcc,15.62
2022-11-29T17:11:00,kcc,15.59
2022-11-29T17:13:00,kcc,13.21
2022-11-29T17:15:00,kcc,11.98
2022-11-29T17:16:00,kcc,7.79
2022-11-29T17:18:00,kcc,11.43
2022-11-29T17:20:00,kcc,11.98
2022-11-29T17:21:00,kcc,7.79
2022-11-29T17:23:00,kcc,15.62
2022-11-29T17:24:00,kcc,7.79
2022-11-29T17:26:00,kcc,13.80
2022-11-29T17:27:00,kcc,5.42
2022-11-29T17:28:00,kcc,5.98
2022-11-29T17:30:00,kcc,12.01
2022-11-29T17:32:00,kcc,19.19
2022-11-29T17:34:00,kcc,15.62
2022-11-29T17:35:00,kcc,7.79
2022-11-29T17:37:00,kcc,15.59
2022-11-29T17:39:00,kcc,15.62
2022-11-29T17:41:00,kcc,12.01
2022-11-29T17:43:00,kcc,13.18
2022-11-29T17:45:00,kcc,12.01
2022-11-29T17:47:00,kcc,13.80
2022-11-29T17:48:00,kcc,7.79
2022-11-29T17:49:00,kcc,7.79
2022-11-29T17:51:00,kcc,15.62
2022-11-29T17:52:00,kcc,5.39
2022-11-29T17:54:00,kcc,13.80
2022-11-29T17:56:00,kcc,13.80
2022-11-29T17:58:00,kcc,11.40
2022-11-29T18:00:00,kcc,12.01
2022-11-29T18:02:00,kcc,13.80
2022-11-29T18:03:00,kcc,9.61
2022-11-29T18:05:00,kcc,19.19
2022-11-29T18:07:00,kcc,17.99
2022-11-29T18:08:00,kcc,7.82
2022-11-29T18:10:00,kcc,19.19
2022-11-29T18:11:00,kcc,13.80
2022-11-29T18:13:00,kcc,15.59
2022-11-29T18:14:00,kcc,7.82
2022-11-29T18:15:00,kcc,9.58
2022-11-29T18:17:00,kcc,19.80
2022-11-29T18:19:00,kcc,17.40
2022-11-29T18:21:00,kcc,15.62
2022-11-29T18:23:00,kcc,11.40
2022-11-29T18:25:00,kcc,10.20
2022-11-29T18:26:00,kcc,5.39
2022-11-29T18:28:00,kcc,10.20
2022-11-29T18:30:00,kcc,15.62
2022-11-29T18:32:00,kcc,13.18
2022-11-29T18:33:00,kcc,7.82
2022-11-29T18:35:00,kcc,17.99
