#datetime,building,power
2023-09-09T00:00:00,fic,45.62
2023-09-09T00:02:00,fic,43.18
2023-09-09T00:03:00,fic,19.22
2023-09-09T00:06:00,fic,38.38
2023-09-09T00:07:00,fic,36.01
2023-09-09T00:08:00,fic,19.19
2023-09-09T00:10:00,fic,38.41
2023-09-09T00:12:00,fic,43.21
2023-09-09T00:13:00,fic,23.99
2023-09-09T00:15:00,fic,45.59
2023-09-09T00:18:00,fic,76.82
2023-09-09T00:20:00,fic,43.18
2023-09-09T00:22:00,fic,36.01
2023-09-09T00:24:00,fic,38.41
2023-09-09T00:25:00,fic,19.19
2023-09-09T00:27:00,fic,38.41
2023-09-09T00:28:00,fic,19.19
2023-09-09T00:30:00,fic,36.01
2023-09-09T00:32:00,fic,40.81
2023-09-09T00:33:00,fic,28.80
2023-09-09T00:36:00,fic,47.99
2023-09-09T00:37:00,fic,48.02
2023-09-09T00:38:00,fic,23.99
2023-09-09T00:40:00,fic,43.18
2023-09-09T00:41:00,fic,19.22
2023-09-09T00:43:00,fic,38.41
2023-09-09T00:44:00,fic,19.19
2023-09-09T00:46:00,fic,40.81
2023-09-09T00:47:00,fic,19.19
2023-09-09T00:49:00,fic,40.81
2023-09-09T00:51:00,fic,45.59
2023-09-09T00:53:00,fic,45.59
2023-09-09T00:55:00,fic,43.21
2023-09-09T00:56:00,fic,21.59
2023-09-09T00:59:00,fic,64.80
2023-09-09T01:00:00,fic,21.59
2023-09-09T01:01:00,fic,21.62
2023-09-09T01:02:00,fic,23.99
2023-09-09T01:05:00,fic,50.39
2023-09-09T01:06:00,fic,48.02
2023-09-09T01:08:00,fic,47.99
2023-09-09T01:11:00,fic,74.41
2023-09-09T01:12:00,fic,21.59
2023-09-09T01:14:00,fic,40.78
2023-09-09T01:15:00,fic,21.62
2023-09-09T01:17:00,fic,40.78
2023-09-09T01:19:00,fic,40.81
2023-09-09T01:21:00,fic,43.21
2023-09-09T01:23:00,fic,40.78
2023-09-09T01:25:00,fic,40.81
2023-09-09T01:27:00,fic,40.81
2023-09-09T01:29:00,fic,19.19
2023-09-09T01:30:00,fic,33.60
2023-09-09T01:32:00,fic,36.01
2023-09-09T01:33:00,fic,16.79
2023-09-09T01:35:00,fic,40.81
2023-09-09T01:37:00,fic,33.60
2023-09-09T01:39:00,fic,38.38
2023-09-09T01:41:00,fic,19.22
2023-09-09T01:42:00,fic,38.38
2023-09-09T01:44:00,fic,43.21
2023-09-09T01:45:00,fic,19.19
2023-09-09T01:47:00,fic,36.01
2023-09-09T01:49:00,fic,33.60
2023-09-09T01:50:00,fic,14.38
2023-09-09T01:51:00,fic,16.82
2023-09-09T01:53:00,fic,16.79
2023-09-09T01:54:00,fic,36.01
2023-09-09T01:55:00,fic,16.82
2023-09-09T01:57:00,fic,35.98
2023-09-09T01:58:00,fic,24.02
2023-09-09T02:00:00,fic,47.99
2023-09-09T02:02:00,fic,50.39
2023-09-09T02:04:00,fic,23.99
2023-09-09T02:05:00,fic,38.41
2023-09-09T02:06:00,fic,16.82
2023-09-09T02:08:00,fic,33.60
2023-09-09T02:09:00,fic,16.79
2023-09-09T02:11:00,fic,33.60
2023-09-09T02:12:00,fic,14.38
2023-09-09T02:13:00,fic,16.82
2023-09-09T02:14:00,fic,14.38
2023-09-09T02:16:00,fic,31.20
2023-09-09T02:18:00,fic,40.81
2023-09-09T02:19:00,fic,21.59
2023-09-09T02:20:00,fic,23.99
2023-09-09T02:21:00,fic,21.62
2023-09-09T02:22:00,fic,21.59
2023-09-09T02:24:00,fic,43.21
2023-09-09T02:26:00,fic,33.57
2023-09-09T02:28:00,fic,19.22
2023-09-09T02:29:00,fic,31.20
2023-09-09T02:31:00,fic,28.80
2023-09-09T02:32:00,fic,14.38
2023-09-09T02:34:00,fic,16.82
2023-09-09T02:35:00,fic,31.20
2023-09-09T02:37:00,fic,43.18
2023-09-09T02:38:00,fic,23.99
2023-09-09T02:40:00,fic,38.41
2023-09-09T02:42:00,fic,38.41
2023-09-09T02:44:00,fic,33.60
2023-09-09T02:46:00,fic,28.80
2023-09-09T02:48:00,fic,31.20
2023-09-09T02:49:00,fic,16.79
2023-09-09T02:52:00,fic,50.42
2023-09-09T02:54:00,fic,40.78
2023-09-09T02:55:00,fic,21.59
2023-09-09T02:58:00,fic,64.80
2023-09-09T03:00:00,fic,40.81
2023-09-09T03:01:00,fic,19.19
2023-09-09T03:04:00,fic,33.60
2023-09-09T03:05:00,fic,31.20
2023-09-09T03:07:00,fic,33.60
2023-09-09T03:08:00,fic,16.79
2023-09-09T03:10:00,fic,36.01
2023-09-09T03:11:00,fic,19.22
2023-09-09T03:13:00,fic,40.78
2023-09-09T03:15:00,fic,43.21
2023-09-09T03:16:00,fic,19.19
2023-09-09T03:17:00,fic,19.22
2023-09-09T03:19:00,fic,40.78
2023-09-09T03:20:00,fic,19.22
2023-09-09T03:22:00,fic,33.57
2023-09-09T03:24:00,fic,33.60
2023-09-09T03:26:00,fic,33.60
2023-09-09T03:28:00,fic,21.59
2023-09-09T03:29:00,fic,43.21
2023-09-09T03:30:00,fic,21.59
2023-09-09T03:32:00,fic,38.41
2023-09-09T03:34:00,fic,36.01
2023-09-09T03:36:00,fic,36.01
2023-09-09T03:38:00,fic,38.38
2023-09-09T03:40:00,fic,36.01
2023-09-09T03:42:00,fic,33.60
2023-09-09T03:44:00,fic,33.60
2023-09-09T03:46:00,fic,31.20
2023-09-09T03:47:00,fic,19.19
2023-09-09T03:49:00,fic,38.41
2023-09-09T03:50:00,fic,16.79
2023-09-09T03:52:00,fic,33.60
2023-09-09T03:54:00,fic,40.81
2023-09-09T03:56:00,fic,38.41
2023-09-09T03:58:00,fic,40.78
2023-09-09T03:59:00,fic,19.22
2023-09-09T04:01:00,fic,33.57
2023-09-09T04:02:00,fic,16.82
2023-09-09T04:04:00,fic,33.60
2023-09-09T04:06:00,fic,38.41
2023-09-09T04:09:00,fic,55.20
2023-09-09T04:11:00,fic,40.78
2023-09-09T04:12:00,fic,19.22
2023-09-09T04:13:00,fic,21.59
2023-09-09T04:15:00,fic,40.81
2023-09-09T04:17:00,fic,38.38
2023-09-09T04:19:00,fic,36.01
2023-09-09T04:21:00,fic,33.60
2023-09-09T04:22:00,fic,16.79
2023-09-09T04:24:00,fic,36.01
2023-09-09T04:25:00,fic,19.22
2023-09-09T04:27:00,fic,35.98
2023-09-09T04:29:00,fic,33.60
2023-09-09T04:31:00,fic,38.41
2023-09-09T04:33:00,fic,38.41
2023-09-09T04:35:00,fic,38.38
2023-09-09T04:36:00,fic,19.22
2023-09-09T04:37:00,fic,16.79
2023-09-09T04:39:00,fic,14.41
2023-09-09T04:40:00,fic,28.80
2023-09-09T04:42:00,fic,33.60
2023-09-09T04:43:00,fic,16.79
2023-09-09T04:45:00,fic,36.01
2023-09-09T04:47:00,fic,31.20
2023-09-09T04:49:00,fic,36.01
2023-09-09T04:51:00,fic,19.19
2023-09-09T04:52:00,fic,38.41
2023-09-09T04:54:00,fic,40.78
2023-09-09T04:57:00,fic,52.82
2023-09-09T04:59:00,fic,33.60
2023-09-09T05:00:00,fic,23.99
2023-09-09T05:01:00,fic,21.59
2023-09-09T05:03:00,fic,45.59
2023-09-09T05:04:00,fic,19.22
2023-09-09T05:06:00,fic,33.60
2023-09-09T05:07:00,fic,16.79
2023-09-09T05:09:00,fic,38.41
2023-09-09T05:10:00,fic,21.59
2023-09-09T05:12:00,fic,36.01
2023-09-09T05:13:00,fic,19.19
2023-09-09T05:15:00,fic,38.41
2023-09-09T05:17:00,fic,36.01
2023-09-09T05:19:00,fic,47.99
2023-09-09T05:21:00,fic,23.99
2023-09-09T05:22:00,fic,36.01
2023-09-09T05:23:00,fic,16.82
2023-09-09T05:25:00,fic,33.60
2023-09-09T05:27:00,fic,38.38
2023-09-09T05:29:00,fic,40.81
2023-09-09T05:30:00,fic,21.59
2023-09-09T05:31:00,fic,19.22
2023-09-09T05:33:00,fic,38.38
2023-09-09T05:34:00,fic,14.41
2023-09-09T05:36:00,fic,31.20
2023-09-09T05:38:00,fic,36.01
2023-09-09T05:39:00,fic,16.79
2023-09-09T05:41:00,fic,31.20
2023-09-09T05:42:00,fic,14.38
2023-09-09T05:44:00,fic,28.83
2023-09-09T05:46:00,fic,35.98
2023-09-09T05:47:00,fic,19.22
2023-09-09T05:50:00,fic,76.79
2023-09-09T05:52:00,fic,45.62
2023-09-09T05:54:00,fic,47.99
2023-09-09T05:56:00,fic,26.40
2023-09-09T05:57:00,fic,38.41
2023-09-09T05:58:00,fic,21.59
2023-09-09T06:00:00,fic,33.60
2023-09-09T06:02:00,fic,33.60
2023-09-09T06:03:00,fic,19.19
2023-09-09T06:05:00,fic,40.81
2023-09-09T06:06:00,fic,21.59
2023-09-09T06:08:00,fic,40.81
2023-09-09T06:09:00,fic,19.19
2023-09-09T06:11:00,fic,38.41
2023-09-09T06:12:00,fic,16.79
2023-09-09T06:14:00,fic,14.41
2023-09-09T06:15:00,fic,31.20
2023-09-09T06:17:00,fic,36.01
2023-09-09T06:18:00,fic,19.19
2023-09-09T06:20:00,fic,40.81
2023-09-09T06:21:00,fic,16.79
2023-09-09T06:22:00,fic,19.19
2023-09-09T06:24:00,fic,40.81
2023-09-09T06:26:00,fic,45.62
2023-09-09T06:28:00,fic,21.59
2023-09-09T06:29:00,fic,47.99
2023-09-09T06:32:00,fic,76.82
2023-09-09T06:34:00,fic,55.20
2023-09-09T06:35:00,fic,26.40
2023-09-09T06:38:00,fic,79.19
2023-09-09T06:40:00,fic,57.60
2023-09-09T06:41:00,fic,33.60
2023-09-09T06:46:00,fic,64.80
2023-09-09T06:48:00,fic,62.40
2023-09-09T06:50:00,fic,31.20
2023-09-09T06:51:00,fic,57.60
2023-09-09T06:54:00,fic,57.60
2023-09-09T06:56:00,fic,57.60
2023-09-09T06:57:00,fic,26.40
2023-09-09T06:58:00,fic,47.99
2023-09-09T06:59:00,fic,23.99
2023-09-09T07:02:00,fic,48.02
2023-09-09T07:03:00,fic,45.59
2023-09-09T07:05:00,fic,50.42
2023-09-09T07:08:00,fic,52.79
2023-09-09T07:09:00,fic,47.99
2023-09-09T07:11:00,fic,52.82
2023-09-09T07:14:00,fic,47.99
2023-09-09T07:15:00,fic,45.59
2023-09-09T07:16:00,fic,26.43
2023-09-09T07:18:00,fic,50.39
2023-09-09T07:20:00,fic,47.99
2023-09-09T07:22:00,fic,48.02
2023-09-09T07:24:00,fic,23.99
2023-09-09T07:25:00,fic,40.81
2023-09-09T07:27:00,fic,47.99
2023-09-09T07:29:00,fic,45.59
2023-09-09T07:31:00,fic,50.42
2023-09-09T07:33:00,fic,45.59
2023-09-09T07:35:00,fic,45.62
2023-09-09T07:37:00,fic,47.99
2023-09-09T07:39:00,fic,45.62
2023-09-09T07:42:00,fic,40.78
2023-09-09T07:43:00,fic,21.59
2023-09-09T07:44:00,fic,40.81
2023-09-09T07:46:00,fic,45.62
2023-09-09T07:47:00,fic,23.99
2023-09-09T07:49:00,fic,21.59
2023-09-09T07:51:00,fic,45.62
2023-09-09T07:52:00,fic,52.79
2023-09-09T07:55:00,fic,55.20
2023-09-09T07:56:00,fic,50.39
2023-09-09T07:57:00,fic,23.99
2023-09-09T08:00:00,fic,38.41
2023-09-09T08:01:00,fic,40.81
2023-09-09T08:03:00,fic,43.18
2023-09-09T08:05:00,fic,40.81
2023-09-09T08:07:00,fic,19.19
2023-09-09T08:08:00,fic,38.41
2023-09-09T08:09:00,fic,21.59
2023-09-09T08:11:00,fic,45.62
2023-09-09T08:13:00,fic,50.39
2023-09-09T08:14:00,fic,21.59
2023-09-09T08:16:00,fic,55.22
2023-09-09T08:17:00,fic,28.80
2023-09-09T08:19:00,fic,55.20
2023-09-09T08:22:00,fic,50.39
2023-09-09T08:23:00,fic,45.62
2023-09-09T08:25:00,fic,28.80
2023-09-09T08:26:00,fic,45.59
2023-09-09T08:27:00,fic,23.99
2023-09-09T08:30:00,fic,52.82
2023-09-09T08:31:00,fic,28.80
2023-09-09T08:32:00,fic,52.79
2023-09-09T08:34:00,fic,52.79
2023-09-09T08:35:00,fic,23.99
2023-09-09T08:37:00,fic,43.21
2023-09-09T08:40:00,fic,47.99
2023-09-09T08:41:00,fic,52.82
2023-09-09T08:43:00,fic,26.40
2023-09-09T08:45:00,fic,81.59
2023-09-09T08:46:00,fic,23.99
2023-09-09T08:49:00,fic,93.60
2023-09-09T08:52:00,fic,60.00
2023-09-09T08:53:00,fic,28.80
2023-09-09T08:55:00,fic,55.20
2023-09-09T08:56:00,fic,48.02
2023-09-09T08:58:00,fic,50.39
2023-09-09T08:59:00,fic,26.40
2023-09-09T09:01:00,fic,55.20
2023-09-09T09:02:00,fic,23.99
2023-09-09T09:04:00,fic,48.02
2023-09-09T09:07:00,fic,79.19
2023-09-09T09:09:00,fic,55.20
2023-09-09T09:11:00,fic,55.20
2023-09-09T09:13:00,fic,55.22
2023-09-09T09:15:00,fic,43.18
2023-09-09T09:17:00,fic,55.20
2023-09-09T09:19:00,fic,26.40
2023-09-09T09:20:00,fic,52.82
2023-09-09T09:22:00,fic,64.80
2023-09-09T09:23:00,fic,33.57
2023-09-09T09:28:00,fic,74.41
2023-09-09T09:29:00,fic,33.57
2023-09-09T09:31:00,fic,64.80
2023-09-09T09:32:00,fic,26.40
2023-09-09T09:34:00,fic,50.42
2023-09-09T09:35:00,fic,23.99
2023-09-09T09:38:00,fic,67.21
2023-09-09T09:39:00,fic,21.59
2023-09-09T09:41:00,fic,52.79
2023-09-09T09:43:00,fic,21.62
2023-09-09T09:44:00,fic,38.38
2023-09-09T09:46:00,fic,26.40
2023-09-09T09:48:00,fic,45.62
2023-09-09T09:49:00,fic,52.79
2023-09-09T09:50:00,fic,31.20
2023-09-09T09:52:00,fic,60.00
2023-09-09T09:55:00,fic,45.62
2023-09-09T09:56:00,fic,35.98
2023-09-09T09:57:00,fic,14.41
2023-09-09T10:00:00,fic,45.59
2023-09-09T10:01:00,fic,16.82
2023-09-09T10:03:00,fic,33.60
2023-09-09T10:06:00,fic,38.38
2023-09-09T10:07:00,fic,19.22
2023-09-09T10:08:00,fic,36.01
2023-09-09T10:09:00,fic,21.59
2023-09-09T10:12:00,fic,36.01
2023-09-09T10:13:00,fic,33.57
2023-09-09T10:14:00,fic,19.22
2023-09-09T10:16:00,fic,16.79
2023-09-09T10:18:00,fic,36.01
2023-09-09T10:19:00,fic,45.62
2023-09-09T10:20:00,fic,23.99
2023-09-09T10:22:00,fic,43.18
2023-09-09T10:24:00,fic,40.81
2023-09-09T10:26:00,fic,38.41
2023-09-09T10:28:00,fic,43.18
2023-09-09T10:30:00,fic,38.41
2023-09-09T10:31:00,fic,14.38
2023-09-09T10:33:00,fic,31.20
2023-09-09T10:36:00,fic,43.21
2023-09-09T10:39:00,fic,33.60
2023-09-09T10:40:00,fic,36.01
2023-09-09T10:42:00,fic,43.18
2023-09-09T10:43:00,fic,23.99
2023-09-09T10:45:00,fic,50.42
2023-09-09T10:48:00,fic,47.99
2023-09-09T10:49:00,fic,40.81
2023-09-09T10:51:00,fic,28.80
2023-09-09T10:54:00,fic,31.20
2023-09-09T10:55:00,fic,33.60
2023-09-09T10:57:00,fic,33.60
2023-09-09T11:00:00,fic,35.98
2023-09-09T11:01:00,fic,43.21
2023-09-09T11:02:00,fic,19.19
2023-09-09T11:05:00,fic,40.81
2023-09-09T11:06:00,fic,47.99
2023-09-09T11:08:00,fic,43.21
2023-09-09T11:09:00,fic,16.79
2023-09-09T11:10:00,fic,19.22
2023-09-09T11:12:00,fic,33.60
2023-09-09T11:13:00,fic,14.38
2023-09-09T11:15:00,fic,38.41
2023-09-09T11:18:00,fic,47.99
2023-09-09T11:20:00,fic,36.01
2023-09-09T11:21:00,fic,19.19
2023-09-09T11:22:00,fic,24.02
2023-09-09T11:25:00,fic,62.37
2023-09-09T11:26:00,fic,19.22
2023-09-09T11:28:00,fic,31.20
2023-09-09T11:30:00,fic,43.18
2023-09-09T11:31:00,fic,21.62
2023-09-09T11:33:00,fic,38.38
2023-09-09T11:36:00,fic,50.42
2023-09-09T11:37:00,fic,14.38
2023-09-09T11:39:00,fic,36.01
2023-09-09T11:41:00,fic,19.19
2023-09-09T11:43:00,fic,38.41
2023-09-09T11:45:00,fic,40.81
2023-09-09T11:46:00,fic,21.59
2023-09-09T11:48:00,fic,36.01
2023-09-09T11:49:00,fic,19.19
2023-09-09T11:51:00,fic,26.40
2023-09-09T11:53:00,fic,26.40
2023-09-09T11:55:00,fic,28.80
2023-09-09T11:57:00,fic,36.01
2023-09-09T11:58:00,fic,19.22
2023-09-09T12:00:00,fic,43.18
2023-09-09T12:01:00,fic,23.99
2023-09-09T12:03:00,fic,48.02
2023-09-09T12:05:00,fic,38.38
2023-09-09T12:06:00,fic,14.41
2023-09-09T12:08:00,fic,31.20
2023-09-09T12:10:00,fic,33.60
2023-09-09T12:12:00,fic,31.20
2023-09-09T12:14:00,fic,28.80
2023-09-09T12:16:00,fic,31.20
2023-09-09T12:18:00,fic,38.41
2023-09-09T12:20:00,fic,40.78
2023-09-09T12:22:00,fic,43.21
2023-09-09T12:23:00,fic,23.99
2023-09-09T12:24:00,fic,21.59
2023-09-09T12:27:00,fic,57.60
2023-09-09T12:29:00,fic,33.60
2023-09-09T12:31:00,fic,36.01
2023-09-09T12:32:00,fic,19.19
2023-09-09T12:34:00,fic,33.60
2023-09-09T12:36:00,fic,31.20
2023-09-09T12:37:00,fic,16.82
2023-09-09T12:39:00,fic,35.98
2023-09-09T12:40:00,fic,16.82
2023-09-09T12:42:00,fic,36.01
2023-09-09T12:44:00,fic,45.59
2023-09-09T12:45:00,fic,21.59
2023-09-09T12:47:00,fic,45.62
2023-09-09T12:48:00,fic,21.59
2023-09-09T12:50:00,fic,33.60
2023-09-09T12:51:00,fic,19.19
2023-09-09T12:53:00,fic,31.20
2023-09-09T12:55:00,fic,31.20
2023-09-09T12:57:00,fic,36.01
2023-09-09T12:59:00,fic,40.81
2023-09-09T13:00:00,fic,19.19
2023-09-09T13:02:00,fic,36.01
2023-09-09T13:03:00,fic,19.19
2023-09-09T13:05:00,fic,45.62
2023-09-09T13:06:00,fic,21.59
2023-09-09T13:08:00,fic,43.21
2023-09-09T13:10:00,fic,40.78
2023-09-09T13:12:00,fic,40.81
2023-09-09T13:13:00,fic,19.19
2023-09-09T13:14:00,fic,19.22
2023-09-09T13:16:00,fic,38.38
2023-09-09T13:18:00,fic,33.60
2023-09-09T13:20:00,fic,36.01
2023-09-09T13:22:00,fic,38.41
2023-09-09T13:23:00,fic,16.79
2023-09-09T13:24:00,fic,19.22
2023-09-09T13:26:00,fic,40.78
2023-09-09T13:27:00,fic,26.40
2023-09-09T13:29:00,fic,40.81
2023-09-09T13:31:00,fic,38.41
2023-09-09T13:33:00,fic,35.98
2023-09-09T13:34:00,fic,14.41
2023-09-09T13:36:00,fic,28.80
2023-09-09T13:37:00,fic,14.41
2023-09-09T13:38:00,fic,14.38
2023-09-09T13:39:00,fic,16.79
2023-09-09T13:41:00,fic,40.81
2023-09-09T13:43:00,fic,40.81
2023-09-09T13:45:00,fic,36.01
2023-09-09T13:47:00,fic,33.57
2023-09-09T13:48:00,fic,14.41
2023-09-09T13:50:00,fic,33.60
2023-09-09T13:52:00,fic,36.01
2023-09-09T13:53:00,fic,26.40
2023-09-09T13:55:00,fic,47.99
2023-09-09T13:57:00,fic,40.81
2023-09-09T13:59:00,fic,36.01
2023-09-09T14:01:00,fic,40.78
2023-09-09T14:03:00,fic,38.41
2023-09-09T14:04:00,fic,19.19
2023-09-09T14:06:00,fic,38.41
2023-09-09T14:07:00,fic,19.19
2023-09-09T14:09:00,fic,36.01
2023-09-09T14:11:00,fic,36.01
2023-09-09T14:12:00,fic,16.79
2023-09-09T14:14:00,fic,33.60
2023-09-09T14:16:00,fic,38.41
2023-09-09T14:18:00,fic,38.41
2023-09-09T14:19:00,fic,21.59
2023-09-09T14:21:00,fic,40.81
2023-09-09T14:22:00,fic,23.99
2023-09-09T14:24:00,fic,45.59
2023-09-09T14:25:00,fic,24.02
2023-09-09T14:27:00,fic,40.78
2023-09-09T14:28:00,fic,16.82
2023-09-09T14:30:00,fic,35.98
2023-09-09T14:32:00,fic,33.60
2023-09-09T14:34:00,fic,28.80
2023-09-09T14:35:00,fic,14.41
2023-09-09T14:37:00,fic,36.01
2023-09-09T14:39:00,fic,50.39
2023-09-09T14:41:00,fic,47.99
2023-09-09T14:43:00,fic,43.21
2023-09-09T14:45:00,fic,33.60
2023-09-09T14:46:00,fic,14.38
2023-09-09T14:48:00,fic,31.20
2023-09-09T14:49:00,fic,14.41
2023-09-09T14:51:00,fic,28.80
2023-09-09T14:53:00,fic,33.60
2023-09-09T14:55:00,fic,38.38
2023-09-09T14:57:00,fic,40.81
2023-09-09T14:59:00,fic,38.41
2023-09-09T15:00:00,fic,23.99
2023-09-09T15:02:00,fic,43.21
2023-09-09T15:04:00,fic,45.59
2023-09-09T15:06:00,fic,38.41
2023-09-09T15:07:00,fic,16.79
2023-09-09T15:08:00,fic,19.22
2023-09-09T15:10:00,fic,40.78
2023-09-09T15:12:00,fic,33.60
2023-09-09T15:13:00,fic,16.82
2023-09-09T15:14:00,fic,16.79
2023-09-09T15:16:00,fic,31.20
2023-09-09T15:17:00,fic,21.59
2023-09-09T15:18:00,fic,19.22
2023-09-09T15:19:00,fic,21.59
2023-09-09T15:20:00,fic,19.19
2023-09-09T15:22:00,fic,43.21
2023-09-09T15:24:00,fic,43.18
2023-09-09T15:25:00,fic,19.22
2023-09-09T15:27:00,fic,40.78
2023-09-09T15:28:00,fic,19.22
2023-09-09T15:30:00,fic,40.78
2023-09-09T15:32:00,fic,33.60
2023-09-09T15:34:00,fic,31.20
2023-09-09T15:36:00,fic,36.01
2023-09-09T15:38:00,fic,40.81
2023-09-09T15:40:00,fic,43.18
2023-09-09T15:41:00,fic,16.82
2023-09-09T15:43:00,fic,35.98
2023-09-09T15:45:00,fic,33.60
2023-09-09T15:46:00,fic,16.82
2023-09-09T15:48:00,fic,31.20
2023-09-09T15:49:00,fic,16.79
2023-09-09T15:51:00,fic,43.21
2023-09-09T15:53:00,fic,43.18
2023-09-09T15:54:00,fic,21.62
2023-09-09T15:55:00,fic,23.99
2023-09-09T15:57:00,fic,40.78
2023-09-09T15:59:00,fic,38.41
2023-09-09T16:01:00,fic,38.41
2023-09-09T16:02:00,fic,16.79
2023-09-09T16:04:00,fic,33.60
2023-09-09T16:06:00,fic,38.41
2023-09-09T16:07:00,fic,19.19
2023-09-09T16:09:00,fic,36.01
2023-09-09T16:10:00,fic,16.79
2023-09-09T16:12:00,fic,33.60
2023-09-09T16:14:00,fic,40.81
2023-09-09T16:16:00,fic,45.59
2023-09-09T16:17:00,fic,21.62
2023-09-09T16:19:00,fic,45.59
2023-09-09T16:20:00,fic,23.99
2023-09-09T16:21:00,fic,21.62
2023-09-09T16:23:00,fic,40.78
2023-09-09T16:24:00,fic,16.82
2023-09-09T16:25:00,fic,16.79
2023-09-09T16:26:00,fic,19.22
2023-09-09T16:28:00,fic,31.20
2023-09-09T16:30:00,fic,31.20
2023-09-09T16:32:00,fic,28.80
2023-09-09T16:33:00,fic,16.79
2023-09-09T16:35:00,fic,38.41
2023-09-09T16:36:00,fic,26.40
2023-09-09T16:38:00,fic,47.99
2023-09-09T16:40:00,fic,43.21
2023-09-09T16:42:00,fic,38.41
2023-09-09T16:43:00,fic,14.38
2023-09-09T16:45:00,fic,28.80
2023-09-09T16:47:00,fic,28.80
2023-09-09T16:49:00,fic,28.80
2023-09-09T16:51:00,fic,38.41
2023-09-09T16:52:00,fic,21.59
2023-09-09T16:53:00,fic,19.22
2023-09-09T16:55:00,fic,40.78
2023-09-09T16:56:00,fic,19.22
2023-09-09T16:58:00,fic,40.78
2023-09-09T17:00:00,fic,38.41
2023-09-09T17:02:00,fic,38.41
2023-09-09T17:03:00,fic,19.19
2023-09-09T17:04:00,fic,19.19
2023-09-09T17:06:00,fic,40.81
2023-09-09T17:07:00,fic,21.59
2023-09-09T17:09:00,fic,36.01
2023-09-09T17:11:00,fic,36.01
2023-09-09T17:13:00,fic,40.78
2023-09-09T17:14:00,fic,19.22
2023-09-09T17:16:00,fic,38.41
2023-09-09T17:18:00,fic,33.57
2023-09-09T17:20:00,fic,28.80
2023-09-09T17:21:00,fic,16.82
2023-09-09T17:23:00,fic,33.60
2023-09-09T17:25:00,fic,50.39
2023-09-09T17:26:00,fic,16.82
2023-09-09T17:28:00,fic,35.98
2023-09-09T17:29:00,fic,19.22
2023-09-09T17:31:00,fic,40.78
2023-09-09T17:32:00,fic,21.62
2023-09-09T17:34:00,fic,38.38
2023-09-09T17:36:00,fic,40.81
2023-09-09T17:37:00,fic,14.41
2023-09-09T17:38:00,fic,19.19
2023-09-09T17:39:00,fic,16.79
2023-09-09T17:41:00,fic,31.20
2023-09-09T17:42:00,fic,14.41
2023-09-09T17:44:00,fic,28.80
2023-09-09T17:45:00,fic,14.38
2023-09-09T17:47:00,fic,31.20
2023-09-09T17:49:00,fic,33.60
2023-09-09T17:50:00,fic,21.59
2023-09-09T17:52:00,fic,38.41
2023-09-09T17:53:00,fic,19.22
2023-09-09T17:55:00,fic,45.59
2023-09-09T17:56:00,fic,19.19
2023-09-09T17:58:00,fic,33.60
2023-09-09T18:00:00,fic,33.60
2023-09-09T18:02:00,fic,36.01
2023-09-09T18:03:00,fic,16.79
2023-09-09T18:05:00,fic,33.60
2023-09-09T18:06:00,fic,16.82
2023-09-09T18:08:00,fic,36.01
2023-09-09T18:10:00,fic,43.18
2023-09-09T18:12:00,fic,45.62
2023-09-09T18:14:00,fic,38.38
2023-09-09T18:16:00,fic,28.80
2023-09-09T18:18:00,fic,26.40
2023-09-09T18:19:00,fic,14.41
2023-09-09T18:21:00,fic,28.80
2023-09-09T18:22:00,fic,14.41
2023-09-09T18:24:00,fic,33.57
2023-09-09T18:26:00,fic,36.01
2023-09-09T18:27:00,fic,23.99
2023-09-09T18:29:00,fic,45.62
2023-09-09T18:31:00,fic,43.18
2023-09-09T18:32:00,fic,19.22
2023-09-09T18:34:00,fic,36.01
2023-09-09T18:36:00,fic,31.20
2023-09-09T18:38:00,fic,33.57
2023-09-09T18:39:00,fic,14.41
2023-09-09T18:41:00,fic,33.60
2023-09-09T18:42:00,fic,16.79
2023-09-09T18:43:00,fic,21.62
2023-09-09T18:45:00,fic,43.18
2023-09-09T18:47:00,fic,36.01
2023-09-09T18:49:00,fic,38.41
2023-09-09T18:51:00,fic,35.98
2023-09-09T18:52:00,fic,19.22
2023-09-09T18:53:00,fic,16.79
2023-09-09T18:55:00,fic,38.41
2023-09-09T18:56:00,fic,21.59
2023-09-09T18:58:00,fic,40.81
2023-09-09T19:00:00,fic,43.18
2023-09-09T19:02:00,fic,48.02
2023-09-09T19:03:00,fic,21.59
2023-09-09T19:05:00,fic,43.21
2023-09-09T19:07:00,fic,40.78
2023-09-09T19:08:00,fic,19.22
2023-09-09T19:10:00,fic,40.78
2023-09-09T19:12:00,fic,40.81
2023-09-09T19:14:00,fic,40.81
2023-09-09T19:16:00,fic,45.59
2023-09-09T19:18:00,fic,40.81
2023-09-09T19:20:00,fic,45.59
2023-09-09T19:22:00,fic,50.42
2023-09-09T19:24:00,fic,45.59
2023-09-09T19:26:00,fic,43.21
2023-09-09T19:27:00,fic,19.19
2023-09-09T19:29:00,fic,33.60
2023-09-09T19:31:00,fic,36.01
2023-09-09T19:32:00,fic,16.79
2023-09-09T19:34:00,fic,33.60
2023-09-09T19:36:00,fic,33.60
2023-09-09T19:38:00,fic,36.01
2023-09-09T19:40:00,fic,47.99
2023-09-09T19:42:00,fic,43.21
2023-09-09T19:43:00,fic,21.59
