#datetime,building,power
2022-01-30T00:00:00,rvs,77.14
2022-01-30T00:01:00,rvs,56.61
2022-01-30T00:02:00,rvs,72.72
2022-01-30T00:03:00,rvs,71.03
2022-01-30T00:04:00,rvs,69.16
2022-01-30T00:05:00,rvs,70.65
2022-01-30T00:06:00,rvs,67.06
2022-01-30T00:07:00,rvs,66.09
2022-01-30T00:08:00,rvs,87.57
2022-01-30T00:09:00,rvs,72.67
2022-01-30T00:10:00,rvs,70.44
2022-01-30T00:11:00,rvs,82.62
2022-01-30T00:12:00,rvs,93.64
2022-01-30T00:13:00,rvs,83.57
2022-01-30T00:14:00,rvs,82.58
2022-01-30T00:15:00,rvs,79.26
2022-01-30T00:16:00,rvs,69.08
2022-01-30T00:17:00,rvs,58.54
2022-01-30T00:18:00,rvs,62.22
2022-01-30T00:19:00,rvs,58.51
2022-01-30T00:20:00,rvs,41.77
2022-01-30T00:21:00,rvs,57.82
2022-01-30T00:22:00,rvs,59.25
2022-01-30T00:23:00,rvs,68.46
2022-01-30T00:24:00,rvs,91.88
2022-01-30T00:25:00,rvs,98.22
2022-01-30T00:26:00,rvs,126.46
2022-01-30T00:27:00,rvs,111.99
2022-01-30T00:28:00,rvs,120.11
2022-01-30T00:29:00,rvs,118.31
2022-01-30T00:30:00,rvs,133.68
2022-01-30T00:31:00,rvs,122.72
2022-01-30T00:32:00,rvs,120.90
2022-01-30T00:33:00,rvs,102.42
2022-01-30T00:34:00,rvs,102.12
2022-01-30T00:35:00,rvs,107.41
2022-01-30T00:36:00,rvs,111.81
2022-01-30T00:37:00,rvs,107.54
2022-01-30T00:38:00,rvs,112.07
2022-01-30T00:39:00,rvs,110.33
2022-01-30T00:40:00,rvs,100.10
2022-01-30T00:41:00,rvs,116.78
2022-01-30T00:42:00,rvs,119.11
2022-01-30T00:43:00,rvs,133.60
2022-01-30T00:44:00,rvs,101.28
2022-01-30T00:45:00,rvs,109.00
2022-01-30T00:46:00,rvs,106.36
2022-01-30T00:47:00,rvs,138.26
2022-01-30T00:48:00,rvs,132.44
2022-01-30T00:49:00,rvs,123.18
2022-01-30T00:50:00,rvs,108.30
2022-01-30T00:51:00,rvs,88.09
2022-01-30T00:52:00,rvs,84.77
2022-01-30T00:53:00,rvs,75.20
2022-01-30T00:54:00,rvs,79.15
2022-01-30T00:55:00,rvs,77.87
2022-01-30T00:56:00,rvs,86.77
2022-01-30T00:57:00,rvs,108.20
2022-01-30T00:58:00,rvs,90.96
2022-01-30T00:59:00,rvs,105.23
2022-01-30T01:00:00,rvs,98.82
2022-01-30T01:01:00,rvs,90.66
2022-01-30T01:02:00,rvs,105.47
2022-01-30T01:03:00,rvs,98.90
2022-01-30T01:04:00,rvs,104.62
2022-01-30T01:05:00,rvs,93.67
2022-01-30T01:06:00,rvs,80.47
2022-01-30T01:07:00,rvs,81.26
2022-01-30T01:08:00,rvs,77.31
2022-01-30T01:09:00,rvs,83.16
2022-01-30T01:10:00,rvs,102.42
2022-01-30T01:11:00,rvs,102.06
2022-01-30T01:12:00,rvs,103.59
2022-01-30T01:13:00,rvs,115.57
2022-01-30T01:14:00,rvs,102.40
2022-01-30T01:15:00,rvs,113.40
2022-01-30T01:16:00,rvs,100.20
2022-01-30T01:17:00,rvs,90.23
2022-01-30T01:18:00,rvs,76.18
2022-01-30T01:19:00,rvs,74.92
2022-01-30T01:20:00,rvs,81.25
2022-01-30T01:21:00,rvs,90.95
2022-01-30T01:22:00,rvs,84.03
2022-01-30T01:23:00,rvs,86.64
2022-01-30T01:24:00,rvs,55.23
2022-01-30T01:25:00,rvs,62.52
2022-01-30T01:26:00,rvs,81.76
2022-01-30T01:27:00,rvs,75.90
2022-01-30T01:28:00,rvs,83.71
2022-01-30T01:29:00,rvs,82.28
2022-01-30T01:30:00,rvs,85.51
2022-01-30T01:31:00,rvs,81.89
2022-01-30T01:32:00,rvs,81.00
2022-01-30T01:33:00,rvs,82.95
2022-01-30T01:34:00,rvs,104.37
2022-01-30T01:35:00,rvs,103.15
2022-01-30T01:36:00,rvs,92.67
2022-01-30T01:37:00,rvs,87.40
2022-01-30T01:38:00,rvs,81.95
2022-01-30T01:39:00,rvs,81.08
2022-01-30T01:40:00,rvs,73.81
2022-01-30T01:41:00,rvs,73.00
2022-01-30T01:42:00,rvs,82.38
2022-01-30T01:43:00,rvs,74.62
2022-01-30T01:44:00,rvs,91.77
2022-01-30T01:45:00,rvs,90.93
2022-01-30T01:46:00,rvs,92.32
2022-01-30T01:47:00,rvs,81.74
2022-01-30T01:48:00,rvs,103.55
2022-01-30T01:49:00,rvs,97.55
2022-01-30T01:50:00,rvs,95.70
2022-01-30T01:51:00,rvs,108.44
2022-01-30T01:52:00,rvs,95.81
2022-01-30T01:53:00,rvs,75.35
2022-01-30T01:54:00,rvs,88.03
2022-01-30T01:55:00,rvs,106.22
2022-01-30T01:56:00,rvs,102.50
2022-01-30T01:57:00,rvs,76.68
2022-01-30T01:58:00,rvs,83.16
2022-01-30T01:59:00,rvs,80.85
2022-01-30T02:00:00,rvs,86.11
2022-01-30T02:01:00,rvs,88.48
2022-01-30T02:02:00,rvs,91.27
2022-01-30T02:03:00,rvs,93.75
2022-01-30T02:04:00,rvs,92.65
2022-01-30T02:05:00,rvs,91.74
2022-01-30T02:06:00,rvs,98.79
2022-01-30T02:07:00,rvs,95.23
2022-01-30T02:08:00,rvs,96.01
2022-01-30T02:09:00,rvs,70.06
2022-01-30T02:10:00,rvs,69.70
2022-01-30T02:11:00,rvs,52.03
2022-01-30T02:12:00,rvs,69.73
2022-01-30T02:13:00,rvs,68.48
2022-01-30T02:14:00,rvs,54.77
2022-01-30T02:15:00,rvs,69.72
2022-01-30T02:16:00,rvs,54.33
2022-01-30T02:17:00,rvs,63.12
2022-01-30T02:18:00,rvs,77.09
2022-01-30T02:19:00,rvs,70.24
2022-01-30T02:20:00,rvs,84.20
2022-01-30T02:21:00,rvs,78.02
2022-01-30T02:22:00,rvs,71.41
2022-01-30T02:23:00,rvs,77.29
2022-01-30T02:24:00,rvs,69.12
2022-01-30T02:25:00,rvs,82.03
2022-01-30T02:26:00,rvs,76.73
2022-01-30T02:27:00,rvs,68.31
2022-01-30T02:28:00,rvs,56.87
2022-01-30T02:29:00,rvs,68.96
2022-01-30T02:30:00,rvs,66.78
2022-01-30T02:31:00,rvs,77.18
2022-01-30T02:32:00,rvs,51.99
2022-01-30T02:33:00,rvs,76.25
2022-01-30T02:34:00,rvs,87.06
2022-01-30T02:35:00,rvs,74.93
2022-01-30T02:36:00,rvs,90.76
2022-01-30T02:37:00,rvs,69.62
2022-01-30T02:38:00,rvs,93.51
2022-01-30T02:39:00,rvs,77.90
2022-01-30T02:40:00,rvs,90.33
2022-01-30T02:41:00,rvs,103.83
2022-01-30T02:42:00,rvs,70.06
2022-01-30T02:43:00,rvs,80.01
2022-01-30T02:44:00,rvs,68.33
2022-01-30T02:45:00,rvs,62.46
2022-01-30T02:46:00,rvs,58.91
2022-01-30T02:47:00,rvs,56.87
2022-01-30T02:48:00,rvs,67.42
2022-01-30T02:49:00,rvs,48.54
2022-01-30T02:50:00,rvs,56.86
2022-01-30T02:51:00,rvs,64.69
2022-01-30T02:52:00,rvs,79.27
2022-01-30T02:53:00,rvs,83.27
2022-01-30T02:54:00,rvs,77.39
2022-01-30T02:55:00,rvs,80.84
2022-01-30T02:56:00,rvs,79.89
2022-01-30T02:57:00,rvs,86.96
2022-01-30T02:58:00,rvs,92.76
2022-01-30T02:59:00,rvs,97.63
2022-01-30T03:00:00,rvs,102.55
2022-01-30T03:01:00,rvs,112.33
2022-01-30T03:02:00,rvs,114.65
2022-01-30T03:03:00,rvs,119.50
2022-01-30T03:04:00,rvs,118.19
2022-01-30T03:05:00,rvs,101.65
2022-01-30T03:06:00,rvs,102.74
2022-01-30T03:07:00,rvs,83.73
2022-01-30T03:08:00,rvs,75.65
2022-01-30T03:09:00,rvs,54.17
2022-01-30T03:10:00,rvs,72.34
2022-01-30T03:11:00,rvs,76.86
2022-01-30T03:12:00,rvs,77.46
2022-01-30T03:13:00,rvs,62.86
2022-01-30T03:14:00,rvs,69.11
2022-01-30T03:15:00,rvs,70.89
2022-01-30T03:16:00,rvs,74.63
2022-01-30T03:17:00,rvs,79.19
2022-01-30T03:18:00,rvs,81.08
2022-01-30T03:19:00,rvs,64.43
2022-01-30T03:20:00,rvs,61.29
2022-01-30T03:21:00,rvs,70.39
2022-01-30T03:22:00,rvs,68.63
2022-01-30T03:23:00,rvs,73.51
2022-01-30T03:24:00,rvs,89.13
2022-01-30T03:25:00,rvs,74.46
2022-01-30T03:26:00,rvs,72.74
2022-01-30T03:27:00,rvs,73.64
2022-01-30T03:28:00,rvs,89.57
2022-01-30T03:29:00,rvs,71.28
2022-01-30T03:30:00,rvs,82.06
2022-01-30T03:31:00,rvs,75.75
2022-01-30T03:32:00,rvs,87.03
2022-01-30T03:33:00,rvs,79.61
2022-01-30T03:34:00,rvs,84.38
2022-01-30T03:35:00,rvs,92.65
2022-01-30T03:36:00,rvs,82.35
2022-01-30T03:37:00,rvs,99.71
2022-01-30T03:38:00,rvs,108.38
2022-01-30T03:39:00,rvs,109.03
2022-01-30T03:40:00,rvs,101.76
2022-01-30T03:41:00,rvs,93.05
2022-01-30T03:42:00,rvs,94.37
2022-01-30T03:43:00,rvs,109.27
2022-01-30T03:44:00,rvs,98.05
2022-01-30T03:45:00,rvs,120.63
2022-01-30T03:46:00,rvs,104.43
2022-01-30T03:47:00,rvs,94.67
2022-01-30T03:48:00,rvs,109.95
2022-01-30T03:49:00,rvs,101.34
2022-01-30T03:50:00,rvs,100.96
2022-01-30T03:51:00,rvs,96.42
2022-01-30T03:52:00,rvs,95.21
2022-01-30T03:53:00,rvs,119.22
2022-01-30T03:54:00,rvs,125.54
2022-01-30T03:55:00,rvs,118.19
2022-01-30T03:56:00,rvs,108.22
2022-01-30T03:57:00,rvs,109.22
2022-01-30T03:58:00,rvs,111.60
2022-01-30T03:59:00,rvs,107.73
2022-01-30T04:00:00,rvs,125.67
2022-01-30T04:01:00,rvs,125.39
2022-01-30T04:02:00,rvs,129.11
2022-01-30T04:03:00,rvs,123.17
2022-01-30T04:04:00,rvs,106.78
2022-01-30T04:05:00,rvs,134.06
2022-01-30T04:06:00,rvs,136.86
2022-01-30T04:07:00,rvs,115.12
2022-01-30T04:08:00,rvs,83.20
2022-01-30T04:09:00,rvs,77.26
2022-01-30T04:10:00,rvs,96.24
2022-01-30T04:11:00,rvs,85.74
2022-01-30T04:12:00,rvs,96.00
2022-01-30T04:13:00,rvs,90.42
2022-01-30T04:14:00,rvs,109.61
2022-01-30T04:15:00,rvs,109.74
2022-01-30T04:16:00,rvs,85.83
2022-01-30T04:17:00,rvs,100.16
2022-01-30T04:18:00,rvs,81.51
2022-01-30T04:19:00,rvs,86.98
2022-01-30T04:20:00,rvs,80.03
2022-01-30T04:21:00,rvs,76.09
2022-01-30T04:22:00,rvs,72.71
2022-01-30T04:23:00,rvs,78.98
2022-01-30T04:24:00,rvs,92.99
2022-01-30T04:25:00,rvs,94.64
2022-01-30T04:26:00,rvs,107.99
2022-01-30T04:27:00,rvs,87.60
2022-01-30T04:28:00,rvs,102.30
2022-01-30T04:29:00,rvs,90.32
2022-01-30T04:30:00,rvs,94.37
2022-01-30T04:31:00,rvs,123.02
2022-01-30T04:32:00,rvs,101.90
2022-01-30T04:33:00,rvs,102.71
2022-01-30T04:34:00,rvs,103.06
2022-01-30T04:35:00,rvs,93.95
2022-01-30T04:36:00,rvs,102.54
2022-01-30T04:37:00,rvs,73.47
2022-01-30T04:38:00,rvs,87.62
2022-01-30T04:39:00,rvs,83.49
2022-01-30T04:40:00,rvs,96.39
2022-01-30T04:41:00,rvs,99.71
2022-01-30T04:42:00,rvs,77.55
2022-01-30T04:43:00,rvs,74.10
2022-01-30T04:44:00,rvs,76.15
2022-01-30T04:45:00,rvs,77.25
2022-01-30T04:46:00,rvs,67.76
2022-01-30T04:47:00,rvs,77.97
2022-01-30T04:48:00,rvs,78.54
2022-01-30T04:49:00,rvs,61.73
2022-01-30T04:50:00,rvs,69.53
2022-01-30T04:51:00,rvs,63.96
2022-01-30T04:52:00,rvs,72.58
2022-01-30T04:53:00,rvs,78.51
2022-01-30T04:54:00,rvs,74.95
2022-01-30T04:55:00,rvs,80.14
2022-01-30T04:56:00,rvs,79.83
2022-01-30T04:57:00,rvs,100.07
2022-01-30T04:58:00,rvs,87.74
2022-01-30T04:59:00,rvs,105.05
2022-01-30T05:00:00,rvs,115.45
2022-01-30T05:01:00,rvs,93.32
2022-01-30T05:02:00,rvs,107.25
2022-01-30T05:03:00,rvs,97.81
2022-01-30T05:04:00,rvs,107.37
2022-01-30T05:05:00,rvs,99.32
2022-01-30T05:06:00,rvs,97.51
2022-01-30T05:07:00,rvs,85.16
2022-01-30T05:08:00,rvs,61.08
2022-01-30T05:09:00,rvs,47.33
2022-01-30T05:10:00,rvs,60.15
2022-01-30T05:11:00,rvs,77.40
2022-01-30T05:12:00,rvs,71.53
2022-01-30T05:13:00,rvs,84.98
2022-01-30T05:14:00,rvs,79.87
2022-01-30T05:15:00,rvs,77.36
2022-01-30T05:16:00,rvs,74.55
2022-01-30T05:17:00,rvs,68.37
2022-01-30T05:18:00,rvs,84.91
2022-01-30T05:19:00,rvs,75.90
2022-01-30T05:20:00,rvs,79.62
2022-01-30T05:21:00,rvs,86.70
2022-01-30T05:22:00,rvs,65.84
2022-01-30T05:23:00,rvs,69.11
2022-01-30T05:24:00,rvs,73.91
2022-01-30T05:25:00,rvs,74.57
2022-01-30T05:26:00,rvs,62.78
2022-01-30T05:27:00,rvs,64.27
2022-01-30T05:28:00,rvs,57.64
2022-01-30T05:29:00,rvs,70.34
2022-01-30T05:30:00,rvs,82.10
2022-01-30T05:31:00,rvs,72.30
2022-01-30T05:32:00,rvs,84.57
2022-01-30T05:33:00,rvs,70.74
2022-01-30T05:34:00,rvs,75.50
2022-01-30T05:35:00,rvs,87.90
2022-01-30T05:36:00,rvs,93.51
2022-01-30T05:37:00,rvs,98.62
2022-01-30T05:38:00,rvs,86.90
2022-01-30T05:39:00,rvs,73.87
2022-01-30T05:40:00,rvs,77.62
2022-01-30T05:41:00,rvs,81.33
2022-01-30T05:42:00,rvs,77.45
2022-01-30T05:43:00,rvs,72.62
2022-01-30T05:44:00,rvs,81.03
2022-01-30T05:45:00,rvs,79.28
2022-01-30T05:46:00,rvs,94.19
2022-01-30T05:47:00,rvs,91.41
2022-01-30T05:48:00,rvs,99.64
2022-01-30T05:49:00,rvs,100.08
2022-01-30T05:50:00,rvs,120.08
2022-01-30T05:51:00,rvs,103.39
2022-01-30T05:52:00,rvs,121.24
2022-01-30T05:53:00,rvs,94.93
2022-01-30T05:54:00,rvs,88.41
2022-01-30T05:55:00,rvs,88.58
2022-01-30T05:56:00,rvs,92.97
2022-01-30T05:57:00,rvs,108.72
2022-01-30T05:58:00,rvs,95.97
2022-01-30T05:59:00,rvs,93.88
2022-01-30T06:00:00,rvs,87.60
2022-01-30T06:01:00,rvs,101.42
2022-01-30T06:02:00,rvs,93.43
2022-01-30T06:03:00,rvs,84.50
2022-01-30T06:04:00,rvs,88.88
2022-01-30T06:05:00,rvs,104.95
2022-01-30T06:06:00,rvs,109.92
2022-01-30T06:07:00,rvs,91.42
2022-01-30T06:08:00,rvs,98.76
2022-01-30T06:09:00,rvs,96.31
2022-01-30T06:10:00,rvs,113.05
2022-01-30T06:11:00,rvs,98.47
2022-01-30T06:12:00,rvs,100.89
2022-01-30T06:13:00,rvs,116.67
2022-01-30T06:14:00,rvs,104.59
2022-01-30T06:15:00,rvs,117.93
2022-01-30T06:16:00,rvs,102.98
2022-01-30T06:17:00,rvs,108.47
2022-01-30T06:18:00,rvs,92.61
2022-01-30T06:19:00,rvs,87.07
2022-01-30T06:20:00,rvs,75.97
2022-01-30T06:21:00,rvs,84.26
2022-01-30T06:22:00,rvs,85.85
2022-01-30T06:23:00,rvs,55.01
2022-01-30T06:24:00,rvs,62.77
2022-01-30T06:25:00,rvs,65.49
2022-01-30T06:26:00,rvs,56.57
2022-01-30T06:27:00,rvs,59.59
2022-01-30T06:28:00,rvs,52.46
2022-01-30T06:29:00,rvs,55.95
2022-01-30T06:30:00,rvs,70.09
2022-01-30T06:31:00,rvs,75.30
2022-01-30T06:32:00,rvs,70.62
2022-01-30T06:33:00,rvs,89.04
2022-01-30T06:34:00,rvs,86.80
2022-01-30T06:35:00,rvs,105.15
2022-01-30T06:36:00,rvs,90.25
2022-01-30T06:37:00,rvs,98.70
2022-01-30T06:38:00,rvs,104.35
2022-01-30T06:39:00,rvs,93.15
2022-01-30T06:40:00,rvs,89.14
2022-01-30T06:41:00,rvs,92.84
2022-01-30T06:42:00,rvs,90.70
2022-01-30T06:43:00,rvs,81.60
2022-01-30T06:44:00,rvs,91.55
2022-01-30T06:45:00,rvs,111.76
2022-01-30T06:46:00,rvs,108.05
2022-01-30T06:47:00,rvs,113.96
2022-01-30T06:48:00,rvs,81.77
2022-01-30T06:49:00,rvs,96.25
2022-01-30T06:50:00,rvs,107.68
2022-01-30T06:51:00,rvs,101.64
2022-01-30T06:52:00,rvs,108.55
2022-01-30T06:53:00,rvs,116.07
2022-01-30T06:54:00,rvs,121.75
2022-01-30T06:55:00,rvs,134.44
2022-01-30T06:56:00,rvs,114.86
2022-01-30T06:57:00,rvs,121.37
2022-01-30T06:58:00,rvs,101.47
2022-01-30T06:59:00,rvs,103.46
2022-01-30T07:00:00,rvs,99.26
2022-01-30T07:01:00,rvs,116.75
2022-01-30T07:02:00,rvs,105.17
2022-01-30T07:03:00,rvs,98.97
2022-01-30T07:04:00,rvs,82.49
2022-01-30T07:05:00,rvs,101.29
2022-01-30T07:06:00,rvs,105.94
2022-01-30T07:07:00,rvs,85.92
2022-01-30T07:08:00,rvs,94.58
2022-01-30T07:09:00,rvs,98.66
2022-01-30T07:10:00,rvs,103.67
2022-01-30T07:11:00,rvs,116.26
2022-01-30T07:12:00,rvs,131.68
2022-01-30T07:13:00,rvs,131.22
2022-01-30T07:14:00,rvs,98.95
2022-01-30T07:15:00,rvs,122.22
2022-01-30T07:16:00,rvs,113.22
2022-01-30T07:17:00,rvs,128.79
2022-01-30T07:18:00,rvs,120.84
2022-01-30T07:19:00,rvs,134.68
2022-01-30T07:20:00,rvs,98.91
2022-01-30T07:21:00,rvs,104.04
2022-01-30T07:22:00,rvs,74.55
2022-01-30T07:23:00,rvs,83.55
2022-01-30T07:24:00,rvs,77.41
2022-01-30T07:25:00,rvs,78.18
2022-01-30T07:26:00,rvs,85.26
2022-01-30T07:27:00,rvs,68.05
2022-01-30T07:28:00,rvs,80.77
2022-01-30T07:29:00,rvs,69.69
2022-01-30T07:30:00,rvs,67.53
2022-01-30T07:31:00,rvs,61.10
2022-01-30T07:32:00,rvs,69.25
2022-01-30T07:33:00,rvs,64.60
2022-01-30T07:34:00,rvs,62.63
2022-01-30T07:35:00,rvs,52.46
2022-01-30T07:36:00,rvs,50.72
2022-01-30T07:37:00,rvs,51.00
2022-01-30T07:38:00,rvs,66.19
2022-01-30T07:39:00,rvs,71.11
2022-01-30T07:40:00,rvs,64.56
2022-01-30T07:41:00,rvs,70.35
2022-01-30T07:42:00,rvs,60.43
2022-01-30T07:43:00,rvs,69.84
2022-01-30T07:44:00,rvs,61.20
2022-01-30T07:45:00,rvs,69.06
2022-01-30T07:46:00,rvs,68.98
2022-01-30T07:47:00,rvs,81.29
2022-01-30T07:48:00,rvs,76.91
2022-01-30T07:49:00,rvs,85.68
2022-01-30T07:50:00,rvs,78.90
2022-01-30T07:51:00,rvs,86.57
2022-01-30T07:52:00,rvs,65.54
2022-01-30T07:53:00,rvs,74.97
2022-01-30T07:54:00,rvs,71.93
2022-01-30T07:55:00,rvs,68.97
2022-01-30T07:56:00,rvs,68.66
2022-01-30T07:57:00,rvs,62.48
2022-01-30T07:58:00,rvs,73.66
2022-01-30T07:59:00,rvs,74.02
2022-01-30T08:00:00,rvs,84.55
2022-01-30T08:01:00,rvs,86.94
2022-01-30T08:02:00,rvs,93.55
2022-01-30T08:03:00,rvs,80.49
2022-01-30T08:04:00,rvs,84.15
2022-01-30T08:05:00,rvs,76.44
2022-01-30T08:06:00,rvs,86.49
2022-01-30T08:07:00,rvs,82.51
2022-01-30T08:08:00,rvs,92.85
2022-01-30T08:09:00,rvs,97.39
2022-01-30T08:10:00,rvs,113.00
2022-01-30T08:11:00,rvs,112.64
2022-01-30T08:12:00,rvs,104.96
2022-01-30T08:13:00,rvs,96.73
2022-01-30T08:14:00,rvs,92.16
2022-01-30T08:15:00,rvs,92.19
2022-01-30T08:16:00,rvs,105.72
2022-01-30T08:17:00,rvs,115.01
2022-01-30T08:18:00,rvs,105.62
2022-01-30T08:19:00,rvs,82.62
2022-01-30T08:20:00,rvs,82.00
2022-01-30T08:21:00,rvs,91.37
2022-01-30T08:22:00,rvs,71.93
2022-01-30T08:23:00,rvs,64.84
2022-01-30T08:24:00,rvs,72.92
2022-01-30T08:25:00,rvs,85.05
2022-01-30T08:26:00,rvs,85.96
2022-01-30T08:27:00,rvs,81.81
2022-01-30T08:28:00,rvs,88.34
2022-01-30T08:29:00,rvs,101.40
2022-01-30T08:30:00,rvs,102.92
2022-01-30T08:31:00,rvs,92.18
2022-01-30T08:32:00,rvs,94.96
2022-01-30T08:33:00,rvs,100.30
2022-01-30T08:34:00,rvs,113.62
2022-01-30T08:35:00,rvs,86.99
2022-01-30T08:36:00,rvs,110.78
2022-01-30T08:37:00,rvs,110.12
2022-01-30T08:38:00,rvs,87.07
2022-01-30T08:39:00,rvs,94.00
2022-01-30T08:40:00,rvs,89.05
2022-01-30T08:41:00,rvs,104.03
2022-01-30T08:42:00,rvs,103.00
2022-01-30T08:43:00,rvs,92.65
2022-01-30T08:44:00,rvs,102.52
2022-01-30T08:45:00,rvs,112.03
2022-01-30T08:46:00,rvs,118.63
2022-01-30T08:47:00,rvs,140.90
2022-01-30T08:48:00,rvs,109.58
2022-01-30T08:49:00,rvs,117.65
2022-01-30T08:50:00,rvs,116.44
2022-01-30T08:51:00,rvs,102.52
2022-01-30T08:52:00,rvs,103.51
2022-01-30T08:53:00,rvs,98.95
2022-01-30T08:54:00,rvs,84.43
2022-01-30T08:55:00,rvs,96.19
2022-01-30T08:56:00,rvs,100.20
2022-01-30T08:57:00,rvs,90.00
2022-01-30T08:58:00,rvs,83.30
2022-01-30T08:59:00,rvs,83.85
2022-01-30T09:00:00,rvs,89.43
2022-01-30T09:01:00,rvs,93.96
2022-01-30T09:02:00,rvs,114.46
2022-01-30T09:03:00,rvs,118.38
2022-01-30T09:04:00,rvs,118.24
2022-01-30T09:05:00,rvs,105.73
2022-01-30T09:06:00,rvs,119.79
2022-01-30T09:07:00,rvs,106.93
2022-01-30T09:08:00,rvs,94.43
2022-01-30T09:09:00,rvs,96.76
2022-01-30T09:10:00,rvs,98.36
2022-01-30T09:11:00,rvs,96.66
2022-01-30T09:12:00,rvs,100.96
2022-01-30T09:13:00,rvs,99.96
2022-01-30T09:14:00,rvs,104.49
2022-01-30T09:15:00,rvs,97.08
2022-01-30T09:16:00,rvs,101.78
2022-01-30T09:17:00,rvs,116.89
2022-01-30T09:18:00,rvs,109.96
2022-01-30T09:19:00,rvs,117.55
2022-01-30T09:20:00,rvs,127.29
2022-01-30T09:21:00,rvs,120.17
2022-01-30T09:22:00,rvs,112.33
2022-01-30T09:23:00,rvs,99.05
2022-01-30T09:24:00,rvs,82.19
2022-01-30T09:25:00,rvs,70.03
2022-01-30T09:26:00,rvs,78.49
2022-01-30T09:27:00,rvs,87.85
2022-01-30T09:28:00,rvs,91.60
2022-01-30T09:29:00,rvs,80.70
2022-01-30T09:30:00,rvs,50.76
2022-01-30T09:31:00,rvs,58.16
2022-01-30T09:32:00,rvs,67.57
2022-01-30T09:33:00,rvs,79.06
2022-01-30T09:34:00,rvs,72.73
2022-01-30T09:35:00,rvs,70.27
2022-01-30T09:36:00,rvs,74.91
2022-01-30T09:37:00,rvs,50.87
2022-01-30T09:38:00,rvs,41.48
2022-01-30T09:39:00,rvs,34.53
2022-01-30T09:40:00,rvs,45.48
2022-01-30T09:41:00,rvs,50.20
2022-01-30T09:42:00,rvs,56.07
2022-01-30T09:43:00,rvs,53.28
2022-01-30T09:44:00,rvs,84.54
2022-01-30T09:45:00,rvs,69.27
2022-01-30T09:46:00,rvs,69.71
2022-01-30T09:47:00,rvs,82.16
2022-01-30T09:48:00,rvs,86.84
2022-01-30T09:49:00,rvs,88.85
2022-01-30T09:50:00,rvs,91.96
2022-01-30T09:51:00,rvs,93.00
2022-01-30T09:52:00,rvs,119.00
2022-01-30T09:53:00,rvs,81.12
2022-01-30T09:54:00,rvs,87.05
2022-01-30T09:55:00,rvs,80.59
2022-01-30T09:56:00,rvs,73.93
2022-01-30T09:57:00,rvs,80.97
2022-01-30T09:58:00,rvs,71.46
2022-01-30T09:59:00,rvs,79.89
2022-01-30T10:00:00,rvs,85.18
2022-01-30T10:01:00,rvs,94.56
2022-01-30T10:02:00,rvs,93.65
2022-01-30T10:03:00,rvs,92.67
2022-01-30T10:04:00,rvs,80.00
2022-01-30T10:05:00,rvs,83.80
2022-01-30T10:06:00,rvs,112.42
2022-01-30T10:07:00,rvs,92.93
2022-01-30T10:08:00,rvs,110.34
2022-01-30T10:09:00,rvs,109.39
2022-01-30T10:10:00,rvs,93.80
2022-01-30T10:11:00,rvs,87.47
2022-01-30T10:12:00,rvs,80.20
2022-01-30T10:13:00,rvs,67.39
2022-01-30T10:14:00,rvs,75.07
2022-01-30T10:15:00,rvs,76.80
2022-01-30T10:16:00,rvs,75.70
2022-01-30T10:17:00,rvs,87.67
2022-01-30T10:18:00,rvs,80.97
2022-01-30T10:19:00,rvs,81.22
2022-01-30T10:20:00,rvs,106.47
2022-01-30T10:21:00,rvs,84.36
2022-01-30T10:22:00,rvs,80.61
2022-01-30T10:23:00,rvs,93.60
2022-01-30T10:24:00,rvs,88.18
2022-01-30T10:25:00,rvs,77.81
2022-01-30T10:26:00,rvs,79.88
2022-01-30T10:27:00,rvs,48.39
2022-01-30T10:28:00,rvs,48.09
2022-01-30T10:29:00,rvs,59.41
2022-01-30T10:30:00,rvs,56.85
2022-01-30T10:31:00,rvs,64.52
2022-01-30T10:32:00,rvs,67.38
2022-01-30T10:33:00,rvs,69.01
2022-01-30T10:34:00,rvs,81.09
2022-01-30T10:35:00,rvs,70.50
2022-01-30T10:36:00,rvs,83.47
2022-01-30T10:37:00,rvs,72.68
2022-01-30T10:38:00,rvs,76.89
2022-01-30T10:39:00,rvs,63.49
2022-01-30T10:40:00,rvs,79.53
2022-01-30T10:41:00,rvs,55.99
2022-01-30T10:42:00,rvs,61.03
2022-01-30T10:43:00,rvs,78.71
2022-01-30T10:44:00,rvs,64.92
2022-01-30T10:45:00,rvs,65.13
2022-01-30T10:46:00,rvs,60.82
2022-01-30T10:47:00,rvs,69.76
2022-01-30T10:48:00,rvs,82.51
2022-01-30T10:49:00,rvs,93.50
2022-01-30T10:50:00,rvs,88.05
2022-01-30T10:51:00,rvs,85.63
2022-01-30T10:52:00,rvs,68.18
2022-01-30T10:53:00,rvs,85.02
2022-01-30T10:54:00,rvs,91.21
2022-01-30T10:55:00,rvs,92.52
2022-01-30T10:56:00,rvs,98.79
2022-01-30T10:57:00,rvs,84.42
2022-01-30T10:58:00,rvs,78.18
2022-01-30T10:59:00,rvs,82.15
2022-01-30T11:00:00,rvs,88.07
2022-01-30T11:01:00,rvs,88.71
2022-01-30T11:02:00,rvs,104.08
2022-01-30T11:03:00,rvs,109.77
2022-01-30T11:04:00,rvs,114.11
2022-01-30T11:05:00,rvs,107.53
