#datetime,building,power
2022-06-14T00:01:00,pth,1.20
2022-06-14T00:03:00,pth,2.40
2022-06-14T00:06:00,pth,2.40
2022-06-14T00:08:00,pth,1.20
2022-06-14T00:09:00,pth,1.20
2022-06-14T00:11:00,pth,1.20
2022-06-14T00:12:00,pth,1.20
2022-06-14T00:15:00,pth,2.40
2022-06-14T00:16:00,pth,2.40
2022-06-14T00:17:00,pth,1.20
2022-06-14T00:18:00,pth,1.20
2022-06-14T00:21:00,pth,1.20
2022-06-14T00:23:00,pth,2.40
2022-06-14T00:25:00,pth,1.20
2022-06-14T00:27:00,pth,1.20
2022-06-14T00:29:00,pth,1.20
2022-06-14T00:31:00,pth,1.20
2022-06-14T00:33:00,pth,2.40
2022-06-14T00:35:00,pth,1.20
2022-06-14T00:38:00,pth,2.40
2022-06-14T00:40:00,pth,1.20
2022-06-14T00:42:00,pth,1.20
2022-06-14T00:44:00,pth,1.20
2022-06-14T00:46:00,pth,1.20
2022-06-14T00:47:00,pth,1.20
2022-06-14T00:49:00,pth,1.20
2022-06-14T00:50:00,pth,1.20
2022-06-14T00:52:00,pth,1.20
2022-06-14T00:54:00,pth,1.20
2022-06-14T00:56:00,pth,1.20
2022-06-14T00:58:00,pth,1.20
2022-06-14T01:00:00,pth,2.40
2022-06-14T01:02:00,pth,1.20
2022-06-14T01:04:00,pth,1.20
2022-06-14T01:06:00,pth,2.40
2022-06-14T01:09:00,pth,2.40
2022-06-14T01:11:00,pth,1.20
2022-06-14T01:12:00,pth,1.20
2022-06-14T01:14:00,pth,1.20
2022-06-14T01:16:00,pth,1.20
2022-06-14T01:18:00,pth,2.40
2022-06-14T01:20:00,pth,1.20
2022-06-14T01:22:00,pth,2.40
2022-06-14T01:24:00,pth,1.20
2022-06-14T01:26:00,pth,1.20
2022-06-14T01:28:00,pth,1.20
2022-06-14T01:29:00,pth,1.20
2022-06-14T01:31:00,pth,1.20
2022-06-14T01:33:00,pth,1.20
2022-06-14T01:34:00,pth,1.20
2022-06-14T01:37:00,pth,2.40
2022-06-14T01:39:00,pth,1.20
2022-06-14T01:42:00,pth,2.40
2022-06-14T01:44:00,pth,1.20
2022-06-14T01:47:00,pth,2.40
2022-06-14T01:50:00,pth,1.20
2022-06-14T01:52:00,pth,2.40
2022-06-14T01:54:00,pth,1.20
2022-06-14T01:56:00,pth,1.20
2022-06-14T01:58:00,pth,1.20
2022-06-14T02:00:00,pth,1.20
2022-06-14T02:02:00,pth,1.20
2022-06-14T02:03:00,pth,1.20
2022-06-14T02:04:00,pth,1.20
2022-06-14T02:06:00,pth,1.20
2022-06-14T02:08:00,pth,1.20
2022-06-14T02:10:00,pth,1.20
2022-06-14T02:11:00,pth,1.20
2022-06-14T02:13:00,pth,1.20
2022-06-14T02:15:00,pth,2.40
2022-06-14T02:17:00,pth,1.20
2022-06-14T02:18:00,pth,1.20
2022-06-14T02:20:00,pth,1.20
2022-06-14T02:21:00,pth,1.20
2022-06-14T02:22:00,pth,1.20
2022-06-14T02:23:00,pth,1.20
2022-06-14T02:24:00,pth,1.20
2022-06-14T02:26:00,pth,1.20
2022-06-14T02:27:00,pth,1.20
2022-06-14T02:29:00,pth,1.20
2022-06-14T02:31:00,pth,2.40
2022-06-14T02:34:00,pth,1.20
2022-06-14T02:35:00,pth,1.20
2022-06-14T02:36:00,pth,1.20
2022-06-14T02:38:00,pth,1.20
2022-06-14T02:41:00,pth,2.40
2022-06-14T02:43:00,pth,1.20
2022-06-14T02:46:00,pth,2.40
2022-06-14T02:49:00,pth,1.20
2022-06-14T02:51:00,pth,2.40
2022-06-14T02:53:00,pth,1.20
2022-06-14T02:55:00,pth,1.20
2022-06-14T02:57:00,pth,1.20
2022-06-14T02:59:00,pth,1.20
2022-06-14T03:00:00,pth,1.20
2022-06-14T03:02:00,pth,1.20
2022-06-14T03:04:00,pth,1.20
2022-06-14T03:06:00,pth,2.40
2022-06-14T03:08:00,pth,1.20
2022-06-14T03:10:00,pth,1.20
2022-06-14T03:12:00,pth,1.20
2022-06-14T03:13:00,pth,1.20
2022-06-14T03:15:00,pth,1.20
2022-06-14T03:17:00,pth,1.20
2022-06-14T03:19:00,pth,1.20
2022-06-14T03:21:00,pth,2.40
2022-06-14T03:24:00,pth,1.20
2022-06-14T03:26:00,pth,2.40
2022-06-14T03:28:00,pth,1.20
2022-06-14T03:29:00,pth,1.20
2022-06-14T03:31:00,pth,1.20
2022-06-14T03:33:00,pth,2.40
2022-06-14T03:35:00,pth,1.20
2022-06-14T03:37:00,pth,1.20
2022-06-14T03:39:00,pth,2.40
2022-06-14T03:41:00,pth,1.20
2022-06-14T03:43:00,pth,1.20
2022-06-14T03:45:00,pth,2.40
2022-06-14T03:47:00,pth,1.20
2022-06-14T03:49:00,pth,1.20
2022-06-14T03:51:00,pth,1.20
2022-06-14T03:53:00,pth,1.20
2022-06-14T03:55:00,pth,2.40
2022-06-14T03:57:00,pth,1.20
2022-06-14T03:59:00,pth,1.20
2022-06-14T04:01:00,pth,1.20
2022-06-14T04:03:00,pth,1.20
2022-06-14T04:05:00,pth,2.40
2022-06-14T04:07:00,pth,1.20
2022-06-14T04:10:00,pth,2.40
2022-06-14T04:12:00,pth,1.20
2022-06-14T04:14:00,pth,1.20
2022-06-14T04:16:00,pth,2.40
2022-06-14T04:19:00,pth,1.20
2022-06-14T04:21:00,pth,2.40
2022-06-14T04:23:00,pth,1.20
2022-06-14T04:26:00,pth,2.40
2022-06-14T04:28:00,pth,1.20
2022-06-14T04:30:00,pth,1.20
2022-06-14T04:31:00,pth,1.20
2022-06-14T04:33:00,pth,1.20
2022-06-14T04:35:00,pth,1.20
2022-06-14T04:37:00,pth,1.20
2022-06-14T04:39:00,pth,2.40
2022-06-14T04:40:00,pth,1.20
2022-06-14T04:42:00,pth,1.20
2022-06-14T04:43:00,pth,1.20
2022-06-14T04:45:00,pth,1.20
2022-06-14T04:47:00,pth,2.40
2022-06-14T04:49:00,pth,1.20
2022-06-14T04:51:00,pth,2.40
2022-06-14T04:53:00,pth,1.20
2022-06-14T04:55:00,pth,1.20
2022-06-14T04:57:00,pth,1.20
2022-06-14T04:59:00,pth,2.40
2022-06-14T05:01:00,pth,1.20
2022-06-14T05:03:00,pth,1.20
2022-06-14T05:04:00,pth,1.20
2022-06-14T05:06:00,pth,1.20
2022-06-14T05:08:00,pth,1.20
2022-06-14T05:10:00,pth,1.20
2022-06-14T05:12:00,pth,2.40
2022-06-14T05:14:00,pth,1.20
2022-06-14T05:16:00,pth,1.20
2022-06-14T05:18:00,pth,2.40
2022-06-14T05:21:00,pth,1.20
2022-06-14T05:22:00,pth,1.20
2022-06-14T05:23:00,pth,1.20
2022-06-14T05:25:00,pth,1.20
2022-06-14T05:27:00,pth,1.20
2022-06-14T05:29:00,pth,1.20
2022-06-14T05:31:00,pth,1.20
2022-06-14T05:32:00,pth,1.20
2022-06-14T05:34:00,pth,1.20
2022-06-14T05:35:00,pth,1.20
2022-06-14T05:38:00,pth,2.40
2022-06-14T05:40:00,pth,1.20
2022-06-14T05:43:00,pth,2.40
2022-06-14T05:45:00,pth,1.20
2022-06-14T05:46:00,pth,1.20
2022-06-14T05:48:00,pth,1.20
2022-06-14T05:50:00,pth,1.20
2022-06-14T05:52:00,pth,2.40
2022-06-14T05:55:00,pth,1.20
2022-06-14T05:58:00,pth,1.20
2022-06-14T06:00:00,pth,1.20
2022-06-14T06:01:00,pth,1.20
2022-06-14T06:05:00,pth,1.20
2022-06-14T06:06:00,pth,1.20
2022-06-14T06:08:00,pth,1.20
2022-06-14T06:10:00,pth,1.20
2022-06-14T06:13:00,pth,1.20
2022-06-14T06:16:00,pth,1.20
2022-06-14T06:19:00,pth,1.20
2022-06-14T06:21:00,pth,1.20
2022-06-14T06:25:00,pth,1.20
2022-06-14T06:26:00,pth,1.20
2022-06-14T06:29:00,pth,1.20
2022-06-14T06:32:00,pth,1.20
2022-06-14T06:36:00,pth,1.20
2022-06-14T06:37:00,pth,1.20
2022-06-14T06:40:00,pth,1.20
2022-06-14T06:43:00,pth,1.20
2022-06-14T06:46:00,pth,1.20
2022-06-14T06:49:00,pth,1.20
2022-06-14T06:51:00,pth,1.20
2022-06-14T06:53:00,pth,1.20
2022-06-14T06:57:00,pth,1.20
2022-06-14T06:59:00,pth,1.20
2022-06-14T07:04:00,pth,2.40
2022-06-14T07:08:00,pth,1.20
2022-06-14T07:10:00,pth,1.20
2022-06-14T07:12:00,pth,1.20
2022-06-14T07:14:00,pth,1.20
2022-06-14T07:16:00,pth,1.20
2022-06-14T07:18:00,pth,1.20
2022-06-14T07:21:00,pth,1.20
2022-06-14T07:22:00,pth,1.20
2022-06-14T07:24:00,pth,1.20
2022-06-14T07:26:00,pth,1.20
2022-06-14T07:30:00,pth,1.20
2022-06-14T07:32:00,pth,1.20
2022-06-14T07:36:00,pth,1.20
2022-06-14T07:38:00,pth,1.20
2022-06-14T07:41:00,pth,1.20
2022-06-14T07:43:00,pth,1.20
2022-06-14T07:47:00,pth,1.20
2022-06-14T07:49:00,pth,1.20
2022-06-14T07:51:00,pth,1.20
2022-06-14T07:55:00,pth,1.20
2022-06-14T07:57:00,pth,1.20
2022-06-14T08:00:00,pth,1.20
2022-06-14T08:02:00,pth,1.20
2022-06-14T08:05:00,pth,1.20
2022-06-14T08:08:00,pth,1.20
2022-06-14T08:10:00,pth,1.20
2022-06-14T08:13:00,pth,1.20
2022-06-14T08:16:00,pth,1.20
2022-06-14T08:19:00,pth,1.20
2022-06-14T08:21:00,pth,1.20
2022-06-14T08:24:00,pth,1.20
2022-06-14T08:26:00,pth,1.20
2022-06-14T08:28:00,pth,1.20
2022-06-14T08:30:00,pth,1.20
2022-06-14T08:32:00,pth,1.20
2022-06-14T08:34:00,pth,1.20
2022-06-14T08:38:00,pth,1.20
2022-06-14T08:39:00,pth,1.20
2022-06-14T08:41:00,pth,1.20
2022-06-14T08:45:00,pth,1.20
2022-06-14T08:46:00,pth,1.20
2022-06-14T08:50:00,pth,1.20
2022-06-14T08:52:00,pth,1.20
2022-06-14T08:54:00,pth,1.20
2022-06-14T08:56:00,pth,1.20
2022-06-14T08:59:00,pth,1.20
2022-06-14T09:02:00,pth,1.20
2022-06-14T09:04:00,pth,1.20
2022-06-14T09:08:00,pth,1.20
2022-06-14T09:09:00,pth,1.20
2022-06-14T09:11:00,pth,1.20
2022-06-14T09:12:00,pth,1.20
2022-06-14T09:13:00,pth,1.20
2022-06-14T09:17:00,pth,1.20
2022-06-14T09:19:00,pth,1.20
2022-06-14T09:21:00,pth,1.20
2022-06-14T09:24:00,pth,1.20
2022-06-14T09:26:00,pth,1.20
2022-06-14T09:28:00,pth,1.20
2022-06-14T09:30:00,pth,1.20
2022-06-14T09:32:00,pth,1.20
2022-06-14T09:35:00,pth,1.20
2022-06-14T09:38:00,pth,1.20
2022-06-14T09:40:00,pth,1.20
2022-06-14T09:42:00,pth,1.20
2022-06-14T09:44:00,pth,1.20
2022-06-14T09:46:00,pth,1.20
2022-06-14T09:49:00,pth,1.20
2022-06-14T09:50:00,pth,1.20
2022-06-14T09:52:00,pth,1.20
2022-06-14T09:54:00,pth,1.20
2022-06-14T09:57:00,pth,1.20
2022-06-14T09:59:00,pth,1.20
2022-06-14T10:01:00,pth,1.20
2022-06-14T10:04:00,pth,1.20
2022-06-14T10:08:00,pth,1.20
2022-06-14T10:10:00,pth,1.20
2022-06-14T10:12:00,pth,1.20
2022-06-14T10:13:00,pth,1.20
2022-06-14T10:15:00,pth,2.40
2022-06-14T10:16:00,pth,1.20
2022-06-14T10:18:00,pth,1.20
2022-06-14T10:20:00,pth,2.40
2022-06-14T10:22:00,pth,2.40
2022-06-14T10:23:00,pth,1.20
2022-06-14T10:25:00,pth,1.20
2022-06-14T10:27:00,pth,1.20
2022-06-14T10:29:00,pth,1.20
2022-06-14T10:32:00,pth,2.40
2022-06-14T10:34:00,pth,1.20
2022-06-14T10:36:00,pth,1.20
2022-06-14T10:38:00,pth,1.20
2022-06-14T10:42:00,pth,1.20
2022-06-14T10:44:00,pth,1.20
2022-06-14T10:46:00,pth,1.20
2022-06-14T10:50:00,pth,1.20
2022-06-14T10:52:00,pth,1.20
2022-06-14T10:55:00,pth,1.20
2022-06-14T10:57:00,pth,1.20
2022-06-14T11:00:00,pth,1.20
2022-06-14T11:02:00,pth,1.20
2022-06-14T11:05:00,pth,1.20
2022-06-14T11:06:00,pth,1.20
2022-06-14T11:08:00,pth,1.20
2022-06-14T11:10:00,pth,1.20
2022-06-14T11:13:00,pth,2.40
2022-06-14T11:15:00,pth,1.20
2022-06-14T11:17:00,pth,1.20
2022-06-14T11:19:00,pth,1.20
2022-06-14T11:22:00,pth,1.20
2022-06-14T11:24:00,pth,1.20
2022-06-14T11:27:00,pth,1.20
2022-06-14T11:28:00,pth,1.20
2022-06-14T11:30:00,pth,1.20
2022-06-14T11:32:00,pth,1.20
2022-06-14T11:35:00,pth,1.20
2022-06-14T11:37:00,pth,1.20
2022-06-14T11:41:00,pth,1.20
2022-06-14T11:43:00,pth,1.20
2022-06-14T11:47:00,pth,1.20
2022-06-14T11:49:00,pth,1.20
2022-06-14T11:51:00,pth,1.20
2022-06-14T11:54:00,pth,1.20
2022-06-14T11:56:00,pth,1.20
2022-06-14T11:58:00,pth,1.20
2022-06-14T12:00:00,pth,1.20
2022-06-14T12:03:00,pth,1.20
2022-06-14T12:06:00,pth,1.20
2022-06-14T12:09:00,pth,1.20
2022-06-14T12:11:00,pth,1.20
2022-06-14T12:14:00,pth,1.20
2022-06-14T12:17:00,pth,1.20
2022-06-14T12:21:00,pth,1.20
2022-06-14T12:23:00,pth,1.20
2022-06-14T12:25:00,pth,1.20
2022-06-14T12:27:00,pth,1.20
2022-06-14T12:29:00,pth,1.20
2022-06-14T12:31:00,pth,1.20
2022-06-14T12:33:00,pth,1.20
2022-06-14T12:36:00,pth,1.20
2022-06-14T12:38:00,pth,1.20
2022-06-14T12:40:00,pth,1.20
2022-06-14T12:42:00,pth,1.20
2022-06-14T12:46:00,pth,1.20
2022-06-14T12:47:00,pth,1.20
2022-06-14T12:49:00,pth,1.20
2022-06-14T12:51:00,pth,1.20
2022-06-14T12:55:00,pth,1.20
2022-06-14T12:57:00,pth,1.20
2022-06-14T12:59:00,pth,1.20
2022-06-14T13:01:00,pth,1.20
2022-06-14T13:03:00,pth,1.20
2022-06-14T13:07:00,pth,1.20
2022-06-14T13:10:00,pth,1.20
2022-06-14T13:12:00,pth,1.20
2022-06-14T13:14:00,pth,1.20
2022-06-14T13:17:00,pth,1.20
2022-06-14T13:20:00,pth,1.20
2022-06-14T13:22:00,pth,1.20
2022-06-14T13:26:00,pth,1.20
2022-06-14T13:28:00,pth,1.20
2022-06-14T13:30:00,pth,1.20
2022-06-14T13:31:00,pth,1.20
2022-06-14T13:33:00,pth,1.20
2022-06-14T13:35:00,pth,1.20
2022-06-14T13:39:00,pth,1.20
2022-06-14T13:41:00,pth,1.20
2022-06-14T13:44:00,pth,1.20
2022-06-14T13:45:00,pth,1.20
2022-06-14T13:47:00,pth,1.20
2022-06-14T13:51:00,pth,1.20
2022-06-14T13:52:00,pth,1.20
2022-06-14T13:54:00,pth,1.20
2022-06-14T13:58:00,pth,1.20
2022-06-14T14:00:00,pth,1.20
2022-06-14T14:01:00,pth,1.20
2022-06-14T14:04:00,pth,1.20
2022-06-14T14:06:00,pth,1.20
2022-06-14T14:08:00,pth,1.20
2022-06-14T14:11:00,pth,1.20
2022-06-14T14:15:00,pth,1.20
2022-06-14T14:17:00,pth,1.20
2022-06-14T14:20:00,pth,1.20
2022-06-14T14:22:00,pth,1.20
2022-06-14T14:26:00,pth,1.20
2022-06-14T14:29:00,pth,1.20
2022-06-14T14:32:00,pth,1.20
2022-06-14T14:34:00,pth,1.20
2022-06-14T14:37:00,pth,1.20
2022-06-14T14:41:00,pth,1.20
2022-06-14T14:42:00,pth,1.20
2022-06-14T14:46:00,pth,1.20
2022-06-14T14:49:00,pth,1.20
2022-06-14T14:51:00,pth,1.20
2022-06-14T14:55:00,pth,1.20
2022-06-14T14:57:00,pth,1.20
2022-06-14T14:59:00,pth,1.20
2022-06-14T15:01:00,pth,1.20
2022-06-14T15:05:00,pth,1.20
2022-06-14T15:07:00,pth,1.20
2022-06-14T15:08:00,pth,1.20
2022-06-14T15:10:00,pth,1.20
2022-06-14T15:13:00,pth,1.20
2022-06-14T15:16:00,pth,1.20
2022-06-14T15:18:00,pth,1.20
2022-06-14T15:20:00,pth,1.20
2022-06-14T15:23:00,pth,1.20
2022-06-14T15:25:00,pth,1.20
2022-06-14T15:27:00,pth,1.20
2022-06-14T15:30:00,pth,1.20
2022-06-14T15:34:00,pth,1.20
2022-06-14T15:36:00,pth,1.20
2022-06-14T15:38:00,pth,1.20
2022-06-14T15:41:00,pth,1.20
2022-06-14T15:45:00,pth,1.20
2022-06-14T15:48:00,pth,1.20
2022-06-14T15:50:00,pth,1.20
2022-06-14T15:53:00,pth,1.20
2022-06-14T15:55:00,pth,1.20
2022-06-14T15:59:00,pth,1.20
2022-06-14T16:01:00,pth,1.20
2022-06-14T16:04:00,pth,1.20
2022-06-14T16:08:00,pth,1.20
2022-06-14T16:10:00,pth,1.20
2022-06-14T16:12:00,pth,1.20
2022-06-14T16:15:00,pth,1.20
2022-06-14T16:17:00,pth,1.20
2022-06-14T16:20:00,pth,1.20
2022-06-14T16:22:00,pth,1.20
2022-06-14T16:24:00,pth,1.20
2022-06-14T16:26:00,pth,1.20
2022-06-14T16:28:00,pth,1.20
2022-06-14T16:32:00,pth,1.20
2022-06-14T16:34:00,pth,1.20
2022-06-14T16:36:00,pth,1.20
2022-06-14T16:37:00,pth,1.20
2022-06-14T16:41:00,pth,1.20
2022-06-14T16:43:00,pth,1.20
2022-06-14T16:46:00,pth,1.20
2022-06-14T16:48:00,pth,1.20
2022-06-14T16:52:00,pth,1.20
2022-06-14T16:54:00,pth,1.20
2022-06-14T16:57:00,pth,1.20
2022-06-14T17:01:00,pth,1.20
2022-06-14T17:04:00,pth,1.20
2022-06-14T17:06:00,pth,1.20
2022-06-14T17:08:00,pth,1.20
2022-06-14T17:12:00,pth,1.20
2022-06-14T17:14:00,pth,1.20
2022-06-14T17:18:00,pth,1.20
2022-06-14T17:20:00,pth,1.20
2022-06-14T17:22:00,pth,1.20
2022-06-14T17:25:00,pth,1.20
2022-06-14T17:27:00,pth,1.20
2022-06-14T17:30:00,pth,1.20
2022-06-14T17:31:00,pth,1.20
2022-06-14T17:35:00,pth,1.20
2022-06-14T17:37:00,pth,1.20
2022-06-14T17:39:00,pth,1.20
2022-06-14T17:40:00,pth,1.20
2022-06-14T17:44:00,pth,1.20
2022-06-14T17:46:00,pth,1.20
2022-06-14T17:49:00,pth,1.20
2022-06-14T17:51:00,pth,1.20
2022-06-14T17:54:00,pth,1.20
2022-06-14T17:56:00,pth,1.20
2022-06-14T17:59:00,pth,1.20
2022-06-14T18:02:00,pth,1.20
2022-06-14T18:05:00,pth,1.20
2022-06-14T18:07:00,pth,1.20
2022-06-14T18:11:00,pth,1.20
2022-06-14T18:14:00,pth,1.20
2022-06-14T18:16:00,pth,1.20
2022-06-14T18:19:00,pth,1.20
2022-06-14T18:22:00,pth,1.20
2022-06-14T18:25:00,pth,1.20
2022-06-14T18:27:00,pth,1.20
2022-06-14T18:30:00,pth,1.20
2022-06-14T18:33:00,pth,1.20
2022-06-14T18:35:00,pth,1.20
2022-06-14T18:37:00,pth,1.20
2022-06-14T18:40:00,pth,1.20
2022-06-14T18:43:00,pth,1.20
2022-06-14T18:44:00,pth,1.20
2022-06-14T18:46:00,pth,1.20
2022-06-14T18:49:00,pth,1.20
2022-06-14T18:51:00,pth,1.20
2022-06-14T18:53:00,pth,1.20
2022-06-14T18:55:00,pth,1.20
2022-06-14T18:58:00,pth,1.20
2022-06-14T19:01:00,pth,1.20
2022-06-14T19:04:00,pth,1.20
2022-06-14T19:06:00,pth,1.20
2022-06-14T19:10:00,pth,1.20
2022-06-14T19:12:00,pth,1.20
2022-06-14T19:15:00,pth,1.20
2022-06-14T19:17:00,pth,1.20
2022-06-14T19:21:00,pth,1.20
2022-06-14T19:24:00,pth,1.20
2022-06-14T19:27:00,pth,1.20
2022-06-14T19:30:00,pth,1.20
2022-06-14T19:32:00,pth,1.20
2022-06-14T19:34:00,pth,1.20
2022-06-14T19:38:00,pth,1.20
2022-06-14T19:40:00,pth,1.20
2022-06-14T19:44:00,pth,1.20
2022-06-14T19:45:00,pth,1.20
2022-06-14T19:47:00,pth,1.20
2022-06-14T19:51:00,pth,1.20
2022-06-14T19:53:00,pth,1.20
2022-06-14T19:55:00,pth,1.20
2022-06-14T19:57:00,pth,1.20
2022-06-14T19:59:00,pth,1.20
2022-06-14T20:02:00,pth,1.20
2022-06-14T20:04:00,pth,1.20
2022-06-14T20:06:00,pth,1.20
2022-06-14T20:08:00,pth,1.20
2022-06-14T20:12:00,pth,1.20
2022-06-14T20:13:00,pth,1.20
2022-06-14T20:17:00,pth,1.20
2022-06-14T20:19:00,pth,1.20
2022-06-14T20:23:00,pth,1.20
2022-06-14T20:25:00,pth,1.20
2022-06-14T20:27:00,pth,1.20
2022-06-14T20:29:00,pth,1.20
2022-06-14T20:31:00,pth,1.20
2022-06-14T20:33:00,pth,1.20
2022-06-14T20:35:00,pth,1.20
2022-06-14T20:38:00,pth,1.20
2022-06-14T20:40:00,pth,1.20
2022-06-14T20:42:00,pth,1.20
2022-06-14T20:44:00,pth,1.20
2022-06-14T20:46:00,pth,2.40
2022-06-14T20:48:00,pth,1.20
2022-06-14T20:50:00,pth,1.20
2022-06-14T20:52:00,pth,1.20
2022-06-14T20:54:00,pth,1.20
2022-06-14T20:55:00,pth,1.20
2022-06-14T20:58:00,pth,2.40
2022-06-14T21:00:00,pth,1.20
2022-06-14T21:02:00,pth,1.20
2022-06-14T21:03:00,pth,1.20
2022-06-14T21:05:00,pth,1.20
2022-06-14T21:06:00,pth,1.20
2022-06-14T21:08:00,pth,1.20
2022-06-14T21:10:00,pth,2.40
2022-06-14T21:13:00,pth,2.40
2022-06-14T21:16:00,pth,2.40
2022-06-14T21:18:00,pth,1.20
2022-06-14T21:20:00,pth,1.20
2022-06-14T21:22:00,pth,2.40
2022-06-14T21:24:00,pth,1.20
2022-06-14T21:27:00,pth,2.40
2022-06-14T21:29:00,pth,1.20
2022-06-14T21:32:00,pth,1.20
2022-06-14T21:34:00,pth,2.40
2022-06-14T21:37:00,pth,1.20
2022-06-14T21:38:00,pth,1.20
2022-06-14T21:40:00,pth,1.20
2022-06-14T21:42:00,pth,1.20
2022-06-14T21:44:00,pth,1.20
2022-06-14T21:46:00,pth,2.40
2022-06-14T21:49:00,pth,1.20
2022-06-14T21:51:00,pth,1.20
2022-06-14T21:53:00,pth,2.40
2022-06-14T21:55:00,pth,1.20
2022-06-14T21:58:00,pth,2.40
2022-06-14T22:00:00,pth,1.20
2022-06-14T22:02:00,pth,1.20
2022-06-14T22:03:00,pth,1.20
2022-06-14T22:05:00,pth,1.20
2022-06-14T22:06:00,pth,1.20
2022-06-14T22:07:00,pth,1.20
2022-06-14T22:08:00,pth,1.20
2022-06-14T22:10:00,pth,1.20
2022-06-14T22:11:00,pth,1.20
2022-06-14T22:13:00,pth,1.20
2022-06-14T22:15:00,pth,2.40
2022-06-14T22:17:00,pth,1.20
2022-06-14T22:18:00,pth,1.20
2022-06-14T22:20:00,pth,1.20
2022-06-14T22:21:00,pth,1.20
2022-06-14T22:23:00,pth,1.20
2022-06-14T22:24:00,pth,1.20
2022-06-14T22:26:00,pth,1.20
2022-06-14T22:28:00,pth,2.40
2022-06-14T22:30:00,pth,1.20
2022-06-14T22:31:00,pth,1.20
2022-06-14T22:33:00,pth,1.20
2022-06-14T22:34:00,pth,1.20
2022-06-14T22:36:00,pth,1.20
2022-06-14T22:38:00,pth,2.40
2022-06-14T22:40:00,pth,1.20
2022-06-14T22:42:00,pth,1.20
2022-06-14T22:44:00,pth,1.20
2022-06-14T22:46:00,pth,1.20
2022-06-14T22:48:00,pth,2.40
2022-06-14T22:51:00,pth,2.40
2022-06-14T22:53:00,pth,1.20
2022-06-14T22:56:00,pth,2.40
2022-06-14T22:58:00,pth,1.20
2022-06-14T23:00:00,pth,1.20
2022-06-14T23:02:00,pth,1.20
2022-06-14T23:04:00,pth,2.40
2022-06-14T23:06:00,pth,1.20
2022-06-14T23:08:00,pth,1.20
2022-06-14T23:09:00,pth,1.20
2022-06-14T23:12:00,pth,1.20
2022-06-14T23:13:00,pth,1.20
2022-06-14T23:15:00,pth,1.20
2022-06-14T23:17:00,pth,1.20
2022-06-14T23:19:00,pth,2.40
2022-06-14T23:22:00,pth,1.20
2022-06-14T23:24:00,pth,2.40
2022-06-14T23:27:00,pth,2.40
2022-06-14T23:29:00,pth,1.20
2022-06-14T23:30:00,pth,1.20
2022-06-14T23:32:00,pth,1.20
2022-06-14T23:34:00,pth,2.40
2022-06-14T23:36:00,pth,1.20
2022-06-14T23:38:00,pth,1.20
2022-06-14T23:39:00,pth,1.20
2022-06-14T23:41:00,pth,2.40
2022-06-14T23:43:00,pth,1.20
2022-06-14T23:45:00,pth,1.20
2022-06-14T23:47:00,pth,2.40
2022-06-14T23:50:00,pth,1.20
2022-06-14T23:52:00,pth,2.40
2022-06-14T23:54:00,pth,1.20
2022-06-14T23:56:00,pth,1.20
2022-06-14T23:58:00,pth,1.20
