#datetime,building,power
2022-01-20T00:01:00,vtr,47.99
2022-01-20T00:03:00,vtr,48.57
2022-01-20T00:05:00,vtr,47.99
2022-01-20T00:07:00,vtr,70.25
2022-01-20T00:09:00,vtr,56.95
2022-01-20T00:10:00,vtr,21.62
2022-01-20T00:12:00,vtr,47.99
2022-01-20T00:13:00,vtr,22.21
2022-01-20T00:15:00,vtr,47.99
2022-01-20T00:17:00,vtr,48.63
2022-01-20T00:18:00,vtr,34.80
2022-01-20T00:20:00,vtr,52.79
2022-01-20T00:21:00,vtr,21.56
2022-01-20T00:23:00,vtr,52.85
2022-01-20T00:25:00,vtr,52.15
2022-01-20T00:26:00,vtr,22.21
2022-01-20T00:28:00,vtr,47.99
2022-01-20T00:30:00,vtr,48.05
2022-01-20T00:32:00,vtr,43.77
2022-01-20T00:34:00,vtr,48.63
2022-01-20T00:35:00,vtr,21.56
2022-01-20T00:36:00,vtr,22.21
2022-01-20T00:38:00,vtr,47.99
2022-01-20T00:40:00,vtr,48.05
2022-01-20T00:42:00,vtr,48.57
2022-01-20T00:43:00,vtr,25.78
2022-01-20T00:45:00,vtr,52.79
2022-01-20T00:46:00,vtr,30.64
2022-01-20T00:48:00,vtr,56.95
2022-01-20T00:49:00,vtr,26.43
2022-01-20T00:50:00,vtr,26.43
2022-01-20T00:52:00,vtr,52.15
2022-01-20T00:53:00,vtr,22.21
2022-01-20T00:55:00,vtr,48.05
2022-01-20T00:56:00,vtr,21.56
2022-01-20T00:57:00,vtr,22.21
2022-01-20T00:59:00,vtr,47.99
2022-01-20T01:01:00,vtr,48.63
2022-01-20T01:02:00,vtr,21.56
2022-01-20T01:04:00,vtr,48.05
2022-01-20T01:06:00,vtr,43.77
2022-01-20T01:08:00,vtr,48.63
2022-01-20T01:09:00,vtr,21.56
2022-01-20T01:11:00,vtr,47.99
2022-01-20T01:12:00,vtr,26.43
2022-01-20T01:14:00,vtr,52.79
2022-01-20T01:16:00,vtr,47.99
2022-01-20T01:17:00,vtr,26.43
2022-01-20T01:19:00,vtr,52.79
2022-01-20T01:20:00,vtr,21.62
2022-01-20T01:22:00,vtr,47.99
2022-01-20T01:24:00,vtr,48.57
2022-01-20T01:25:00,vtr,21.62
2022-01-20T01:27:00,vtr,47.99
2022-01-20T01:29:00,vtr,44.41
2022-01-20T01:31:00,vtr,47.99
2022-01-20T01:33:00,vtr,47.99
2022-01-20T01:35:00,vtr,43.83
2022-01-20T01:36:00,vtr,26.37
2022-01-20T01:38:00,vtr,57.01
2022-01-20T01:40:00,vtr,61.23
2022-01-20T01:42:00,vtr,52.79
2022-01-20T01:43:00,vtr,25.78
2022-01-20T01:45:00,vtr,52.79
2022-01-20T01:47:00,vtr,61.23
2022-01-20T01:49:00,vtr,74.36
2022-01-20T01:50:00,vtr,26.43
2022-01-20T01:51:00,vtr,22.21
2022-01-20T01:53:00,vtr,47.99
2022-01-20T01:55:00,vtr,52.79
2022-01-20T01:57:00,vtr,47.99
2022-01-20T01:59:00,vtr,43.83
2022-01-20T02:01:00,vtr,47.99
2022-01-20T02:03:00,vtr,47.99
2022-01-20T02:04:00,vtr,22.21
2022-01-20T02:06:00,vtr,47.99
2022-01-20T02:07:00,vtr,26.43
2022-01-20T02:09:00,vtr,47.99
2022-01-20T02:10:00,vtr,26.43
2022-01-20T02:12:00,vtr,61.17
2022-01-20T02:13:00,vtr,26.43
2022-01-20T02:15:00,vtr,56.95
2022-01-20T02:17:00,vtr,52.85
2022-01-20T02:19:00,vtr,47.99
2022-01-20T02:21:00,vtr,47.99
2022-01-20T02:23:00,vtr,47.99
2022-01-20T02:24:00,vtr,22.21
2022-01-20T02:26:00,vtr,47.99
2022-01-20T02:28:00,vtr,48.63
2022-01-20T02:30:00,vtr,43.77
2022-01-20T02:31:00,vtr,25.84
2022-01-20T02:32:00,vtr,22.15
2022-01-20T02:34:00,vtr,48.05
2022-01-20T02:36:00,vtr,43.77
2022-01-20T02:38:00,vtr,47.99
2022-01-20T02:39:00,vtr,22.21
2022-01-20T02:41:00,vtr,47.99
2022-01-20T02:43:00,vtr,48.63
2022-01-20T02:44:00,vtr,25.78
2022-01-20T02:46:00,vtr,57.01
2022-01-20T02:47:00,vtr,30.59
2022-01-20T02:49:00,vtr,52.79
2022-01-20T02:51:00,vtr,52.79
2022-01-20T02:53:00,vtr,56.43
2022-01-20T02:54:00,vtr,26.43
2022-01-20T02:56:00,vtr,70.20
2022-01-20T02:58:00,vtr,61.17
2022-01-20T02:59:00,vtr,26.43
2022-01-20T03:01:00,vtr,43.77
2022-01-20T03:03:00,vtr,47.99
2022-01-20T03:04:00,vtr,22.21
2022-01-20T03:06:00,vtr,48.05
2022-01-20T03:07:00,vtr,22.15
2022-01-20T03:09:00,vtr,48.05
2022-01-20T03:11:00,vtr,43.77
2022-01-20T03:13:00,vtr,47.99
2022-01-20T03:15:00,vtr,57.01
2022-01-20T03:17:00,vtr,47.99
2022-01-20T03:19:00,vtr,52.79
2022-01-20T03:20:00,vtr,26.43
2022-01-20T03:21:00,vtr,21.62
2022-01-20T03:23:00,vtr,48.57
2022-01-20T03:25:00,vtr,47.99
2022-01-20T03:26:00,vtr,21.62
2022-01-20T03:27:00,vtr,22.21
2022-01-20T03:29:00,vtr,47.99
2022-01-20T03:31:00,vtr,48.57
2022-01-20T03:33:00,vtr,43.83
2022-01-20T03:35:00,vtr,47.99
2022-01-20T03:37:00,vtr,47.99
2022-01-20T03:38:00,vtr,26.43
2022-01-20T03:39:00,vtr,30.59
2022-01-20T03:41:00,vtr,52.79
2022-01-20T03:42:00,vtr,26.43
2022-01-20T03:43:00,vtr,25.78
2022-01-20T03:44:00,vtr,26.43
2022-01-20T03:46:00,vtr,47.99
2022-01-20T03:48:00,vtr,52.79
2022-01-20T03:50:00,vtr,43.83
2022-01-20T03:51:00,vtr,21.56
2022-01-20T03:53:00,vtr,48.63
2022-01-20T03:54:00,vtr,21.56
2022-01-20T03:56:00,vtr,43.83
2022-01-20T03:58:00,vtr,48.57
2022-01-20T04:00:00,vtr,43.83
2022-01-20T04:02:00,vtr,47.99
2022-01-20T04:03:00,vtr,21.62
2022-01-20T04:05:00,vtr,43.77
2022-01-20T04:07:00,vtr,43.83
2022-01-20T04:09:00,vtr,52.79
2022-01-20T04:11:00,vtr,47.99
2022-01-20T04:13:00,vtr,52.79
2022-01-20T04:15:00,vtr,47.99
2022-01-20T04:16:00,vtr,30.64
2022-01-20T04:18:00,vtr,52.79
2022-01-20T04:19:00,vtr,26.37
2022-01-20T04:20:00,vtr,21.62
2022-01-20T04:22:00,vtr,43.77
2022-01-20T04:24:00,vtr,48.63
2022-01-20T04:26:00,vtr,43.18
2022-01-20T04:28:00,vtr,48.63
2022-01-20T04:30:00,vtr,61.17
2022-01-20T04:32:00,vtr,70.20
2022-01-20T04:34:00,vtr,52.21
2022-01-20T04:36:00,vtr,48.57
2022-01-20T04:37:00,vtr,26.43
2022-01-20T04:39:00,vtr,43.18
2022-01-20T04:41:00,vtr,48.63
2022-01-20T04:42:00,vtr,21.56
2022-01-20T04:44:00,vtr,43.83
2022-01-20T04:46:00,vtr,48.57
2022-01-20T04:48:00,vtr,47.99
2022-01-20T04:50:00,vtr,43.83
2022-01-20T04:52:00,vtr,47.99
2022-01-20T04:54:00,vtr,43.83
2022-01-20T04:56:00,vtr,52.79
2022-01-20T04:58:00,vtr,52.21
2022-01-20T05:00:00,vtr,57.01
2022-01-20T05:02:00,vtr,48.57
2022-01-20T05:04:00,vtr,52.21
2022-01-20T05:06:00,vtr,47.99
2022-01-20T05:07:00,vtr,26.43
2022-01-20T05:08:00,vtr,22.15
2022-01-20T05:10:00,vtr,43.83
2022-01-20T05:11:00,vtr,21.62
2022-01-20T05:12:00,vtr,22.21
2022-01-20T05:14:00,vtr,47.99
2022-01-20T05:16:00,vtr,43.77
2022-01-20T05:18:00,vtr,47.99
2022-01-20T05:20:00,vtr,43.83
2022-01-20T05:21:00,vtr,22.21
2022-01-20T05:23:00,vtr,47.99
2022-01-20T05:25:00,vtr,47.99
2022-01-20T05:27:00,vtr,44.41
2022-01-20T05:28:00,vtr,25.78
2022-01-20T05:30:00,vtr,66.04
2022-01-20T05:32:00,vtr,65.39
2022-01-20T05:34:00,vtr,61.17
2022-01-20T05:35:00,vtr,26.43
2022-01-20T05:37:00,vtr,52.79
2022-01-20T05:39:00,vtr,47.99
2022-01-20T05:41:00,vtr,52.79
2022-01-20T05:42:00,vtr,21.62
2022-01-20T05:44:00,vtr,48.57
2022-01-20T05:45:00,vtr,25.84
2022-01-20T05:47:00,vtr,48.57
2022-01-20T05:48:00,vtr,21.62
2022-01-20T05:50:00,vtr,70.20
2022-01-20T05:51:00,vtr,26.37
2022-01-20T05:53:00,vtr,48.05
2022-01-20T05:54:00,vtr,22.21
2022-01-20T05:56:00,vtr,47.99
2022-01-20T05:57:00,vtr,21.56
2022-01-20T05:59:00,vtr,48.63
2022-01-20T06:01:00,vtr,47.99
2022-01-20T06:03:00,vtr,47.99
2022-01-20T06:04:00,vtr,30.59
2022-01-20T06:06:00,vtr,57.01
2022-01-20T06:07:00,vtr,26.43
2022-01-20T06:09:00,vtr,52.79
2022-01-20T06:11:00,vtr,52.21
2022-01-20T06:12:00,vtr,26.37
2022-01-20T06:14:00,vtr,48.05
2022-01-20T06:16:00,vtr,52.79
2022-01-20T06:17:00,vtr,21.56
2022-01-20T06:18:00,vtr,26.43
2022-01-20T06:20:00,vtr,48.57
2022-01-20T06:21:00,vtr,25.84
2022-01-20T06:22:00,vtr,22.21
2022-01-20T06:24:00,vtr,47.99
2022-01-20T06:26:00,vtr,47.99
2022-01-20T06:27:00,vtr,26.43
2022-01-20T06:29:00,vtr,48.57
2022-01-20T06:30:00,vtr,21.62
2022-01-20T06:32:00,vtr,47.99
2022-01-20T06:33:00,vtr,26.37
2022-01-20T06:35:00,vtr,61.23
2022-01-20T06:37:00,vtr,61.82
2022-01-20T06:39:00,vtr,47.99
2022-01-20T06:40:00,vtr,26.37
2022-01-20T06:42:00,vtr,52.21
2022-01-20T06:44:00,vtr,61.82
2022-01-20T06:46:00,vtr,56.37
2022-01-20T06:48:00,vtr,52.85
2022-01-20T06:50:00,vtr,52.79
2022-01-20T06:52:00,vtr,52.21
2022-01-20T06:53:00,vtr,22.15
2022-01-20T06:55:00,vtr,48.05
2022-01-20T06:57:00,vtr,47.99
2022-01-20T06:59:00,vtr,48.57
2022-01-20T07:01:00,vtr,48.05
2022-01-20T07:02:00,vtr,21.56
2022-01-20T07:04:00,vtr,48.63
2022-01-20T07:06:00,vtr,47.99
2022-01-20T07:08:00,vtr,47.99
2022-01-20T07:10:00,vtr,48.57
2022-01-20T07:12:00,vtr,48.05
2022-01-20T07:14:00,vtr,47.99
2022-01-20T07:15:00,vtr,22.21
2022-01-20T07:17:00,vtr,47.99
2022-01-20T07:19:00,vtr,47.99
2022-01-20T07:21:00,vtr,48.63
2022-01-20T07:22:00,vtr,21.56
2022-01-20T07:24:00,vtr,47.99
2022-01-20T07:26:00,vtr,43.83
2022-01-20T07:28:00,vtr,48.57
2022-01-20T07:30:00,vtr,43.83
2022-01-20T07:31:00,vtr,25.78
2022-01-20T07:33:00,vtr,48.63
2022-01-20T07:35:00,vtr,56.95
2022-01-20T07:36:00,vtr,30.64
2022-01-20T07:38:00,vtr,52.21
2022-01-20T07:40:00,vtr,48.57
2022-01-20T07:42:00,vtr,47.99
2022-01-20T07:44:00,vtr,47.99
2022-01-20T07:45:00,vtr,26.43
2022-01-20T07:47:00,vtr,47.99
2022-01-20T07:49:00,vtr,48.63
2022-01-20T07:51:00,vtr,47.99
2022-01-20T07:53:00,vtr,47.99
2022-01-20T07:55:00,vtr,43.83
2022-01-20T07:57:00,vtr,48.57
2022-01-20T07:59:00,vtr,47.99
2022-01-20T08:00:00,vtr,21.62
2022-01-20T08:02:00,vtr,48.57
2022-01-20T08:04:00,vtr,47.99
2022-01-20T08:05:00,vtr,21.62
2022-01-20T08:07:00,vtr,57.01
2022-01-20T08:09:00,vtr,52.79
2022-01-20T08:11:00,vtr,57.01
2022-01-20T08:12:00,vtr,26.37
2022-01-20T08:14:00,vtr,52.21
2022-01-20T08:15:00,vtr,26.43
2022-01-20T08:17:00,vtr,47.99
2022-01-20T08:18:00,vtr,26.43
2022-01-20T08:20:00,vtr,43.77
2022-01-20T08:21:00,vtr,26.43
2022-01-20T08:22:00,vtr,21.56
2022-01-20T08:23:00,vtr,26.43
2022-01-20T08:24:00,vtr,22.21
2022-01-20T08:26:00,vtr,47.99
2022-01-20T08:28:00,vtr,47.99
2022-01-20T08:29:00,vtr,22.21
2022-01-20T08:31:00,vtr,52.79
2022-01-20T08:33:00,vtr,65.39
2022-01-20T08:35:00,vtr,65.39
2022-01-20T08:36:00,vtr,26.43
2022-01-20T08:38:00,vtr,43.83
2022-01-20T08:39:00,vtr,26.37
2022-01-20T08:41:00,vtr,52.79
2022-01-20T08:43:00,vtr,52.21
2022-01-20T08:45:00,vtr,48.63
2022-01-20T08:47:00,vtr,47.99
2022-01-20T08:49:00,vtr,47.99
2022-01-20T08:51:00,vtr,47.99
2022-01-20T08:53:00,vtr,48.63
2022-01-20T08:54:00,vtr,30.59
2022-01-20T08:56:00,vtr,57.01
2022-01-20T08:58:00,vtr,52.15
2022-01-20T08:59:00,vtr,26.43
2022-01-20T09:01:00,vtr,52.79
2022-01-20T09:03:00,vtr,52.21
2022-01-20T09:05:00,vtr,48.57
2022-01-20T09:06:00,vtr,21.62
2022-01-20T09:08:00,vtr,47.99
2022-01-20T09:10:00,vtr,48.63
2022-01-20T09:12:00,vtr,52.21
2022-01-20T09:14:00,vtr,48.57
2022-01-20T09:16:00,vtr,47.99
2022-01-20T09:18:00,vtr,47.99
2022-01-20T09:20:00,vtr,48.63
2022-01-20T09:21:00,vtr,25.78
2022-01-20T09:23:00,vtr,57.01
2022-01-20T09:25:00,vtr,52.79
2022-01-20T09:26:00,vtr,26.43
2022-01-20T09:27:00,vtr,25.78
2022-01-20T09:29:00,vtr,61.82
2022-01-20T09:31:00,vtr,78.57
2022-01-20T09:33:00,vtr,61.23
2022-01-20T09:35:00,vtr,48.57
2022-01-20T09:37:00,vtr,47.99
2022-01-20T09:39:00,vtr,52.21
2022-01-20T09:41:00,vtr,52.79
2022-01-20T09:42:00,vtr,22.21
2022-01-20T09:44:00,vtr,52.21
2022-01-20T09:45:00,vtr,22.21
2022-01-20T09:47:00,vtr,52.21
2022-01-20T09:48:00,vtr,22.21
2022-01-20T09:50:00,vtr,52.21
2022-01-20T09:52:00,vtr,48.57
2022-01-20T09:54:00,vtr,47.99
2022-01-20T09:55:00,vtr,26.43
2022-01-20T09:57:00,vtr,47.99
2022-01-20T09:59:00,vtr,47.99
2022-01-20T10:01:00,vtr,52.79
2022-01-20T10:03:00,vtr,57.01
2022-01-20T10:04:00,vtr,26.43
2022-01-20T10:06:00,vtr,52.21
2022-01-20T10:08:00,vtr,48.57
2022-01-20T10:10:00,vtr,57.01
2022-01-20T10:12:00,vtr,47.99
2022-01-20T10:14:00,vtr,47.99
2022-01-20T10:16:00,vtr,47.99
2022-01-20T10:18:00,vtr,52.85
2022-01-20T10:20:00,vtr,74.36
2022-01-20T10:22:00,vtr,47.99
2022-01-20T10:24:00,vtr,52.85
2022-01-20T10:26:00,vtr,43.77
2022-01-20T10:28:00,vtr,52.79
2022-01-20T10:30:00,vtr,47.99
2022-01-20T10:32:00,vtr,48.05
2022-01-20T10:33:00,vtr,26.37
2022-01-20T10:35:00,vtr,52.79
2022-01-20T10:36:00,vtr,25.84
2022-01-20T10:37:00,vtr,26.37
2022-01-20T10:39:00,vtr,52.79
2022-01-20T10:41:00,vtr,48.05
2022-01-20T10:43:00,vtr,43.77
2022-01-20T10:45:00,vtr,47.99
2022-01-20T10:47:00,vtr,43.83
2022-01-20T10:49:00,vtr,48.57
2022-01-20T10:51:00,vtr,47.99
2022-01-20T10:53:00,vtr,48.05
2022-01-20T10:55:00,vtr,43.77
2022-01-20T10:57:00,vtr,48.63
2022-01-20T10:58:00,vtr,21.56
2022-01-20T11:00:00,vtr,47.99
2022-01-20T11:02:00,vtr,48.63
2022-01-20T11:04:00,vtr,52.21
2022-01-20T11:06:00,vtr,52.79
2022-01-20T11:08:00,vtr,52.79
2022-01-20T11:09:00,vtr,25.78
2022-01-20T11:11:00,vtr,48.63
2022-01-20T11:12:00,vtr,21.56
2022-01-20T11:13:00,vtr,26.43
2022-01-20T11:14:00,vtr,21.62
2022-01-20T11:16:00,vtr,48.57
2022-01-20T11:18:00,vtr,43.83
2022-01-20T11:19:00,vtr,21.56
2022-01-20T11:21:00,vtr,47.99
2022-01-20T11:22:00,vtr,22.21
2022-01-20T11:24:00,vtr,47.99
2022-01-20T11:26:00,vtr,48.63
2022-01-20T11:28:00,vtr,43.77
2022-01-20T11:30:00,vtr,48.05
2022-01-20T11:32:00,vtr,70.20
2022-01-20T11:34:00,vtr,61.17
2022-01-20T11:36:00,vtr,52.21
2022-01-20T11:37:00,vtr,26.43
2022-01-20T11:39:00,vtr,52.79
2022-01-20T11:41:00,vtr,52.79
2022-01-20T11:42:00,vtr,25.78
2022-01-20T11:43:00,vtr,22.21
2022-01-20T11:45:00,vtr,47.99
2022-01-20T11:47:00,vtr,43.83
2022-01-20T11:49:00,vtr,47.99
2022-01-20T11:51:00,vtr,48.57
2022-01-20T11:53:00,vtr,52.21
2022-01-20T11:55:00,vtr,48.63
2022-01-20T11:57:00,vtr,52.21
2022-01-20T11:58:00,vtr,26.37
2022-01-20T12:00:00,vtr,57.01
2022-01-20T12:02:00,vtr,52.79
2022-01-20T12:03:00,vtr,30.59
2022-01-20T12:04:00,vtr,30.64
2022-01-20T12:06:00,vtr,52.15
2022-01-20T12:08:00,vtr,48.63
2022-01-20T12:09:00,vtr,25.78
2022-01-20T12:11:00,vtr,48.63
2022-01-20T12:13:00,vtr,52.21
2022-01-20T12:14:00,vtr,22.15
2022-01-20T12:16:00,vtr,48.05
2022-01-20T12:18:00,vtr,43.77
2022-01-20T12:19:00,vtr,26.43
2022-01-20T12:21:00,vtr,52.79
2022-01-20T12:23:00,vtr,52.21
2022-01-20T12:25:00,vtr,47.99
2022-01-20T12:27:00,vtr,48.57
2022-01-20T12:29:00,vtr,52.21
2022-01-20T12:30:00,vtr,43.83
2022-01-20T12:32:00,vtr,70.20
2022-01-20T12:34:00,vtr,61.17
2022-01-20T12:35:00,vtr,26.43
2022-01-20T12:37:00,vtr,57.01
2022-01-20T12:39:00,vtr,52.79
2022-01-20T12:41:00,vtr,47.99
2022-01-20T12:42:00,vtr,21.62
2022-01-20T12:44:00,vtr,56.95
2022-01-20T12:46:00,vtr,43.83
2022-01-20T12:48:00,vtr,48.57
2022-01-20T12:49:00,vtr,21.62
2022-01-20T12:51:00,vtr,43.83
2022-01-20T12:53:00,vtr,47.99
2022-01-20T12:54:00,vtr,22.21
2022-01-20T12:56:00,vtr,52.15
2022-01-20T12:58:00,vtr,43.83
2022-01-20T13:00:00,vtr,52.79
2022-01-20T13:01:00,vtr,26.43
2022-01-20T13:02:00,vtr,30.59
2022-01-20T13:04:00,vtr,57.01
2022-01-20T13:06:00,vtr,70.20
2022-01-20T13:08:00,vtr,61.17
2022-01-20T13:10:00,vtr,47.99
2022-01-20T13:12:00,vtr,48.63
2022-01-20T13:13:00,vtr,21.62
2022-01-20T13:15:00,vtr,52.79
2022-01-20T13:17:00,vtr,47.99
2022-01-20T13:19:00,vtr,47.99
2022-01-20T13:20:00,vtr,22.21
2022-01-20T13:22:00,vtr,47.99
2022-01-20T13:23:00,vtr,22.21
2022-01-20T13:24:00,vtr,21.62
2022-01-20T13:26:00,vtr,52.79
2022-01-20T13:28:00,vtr,47.99
2022-01-20T13:29:00,vtr,26.43
2022-01-20T13:31:00,vtr,43.77
2022-01-20T13:33:00,vtr,47.99
2022-01-20T13:35:00,vtr,47.99
2022-01-20T13:37:00,vtr,43.83
2022-01-20T13:38:00,vtr,26.43
2022-01-20T13:40:00,vtr,52.79
2022-01-20T13:42:00,vtr,52.21
2022-01-20T13:44:00,vtr,56.95
2022-01-20T13:46:00,vtr,52.79
2022-01-20T13:48:00,vtr,48.05
2022-01-20T13:50:00,vtr,52.79
2022-01-20T13:52:00,vtr,52.21
2022-01-20T13:54:00,vtr,74.36
2022-01-20T13:55:00,vtr,31.23
2022-01-20T13:57:00,vtr,43.18
2022-01-20T13:59:00,vtr,57.01
2022-01-20T14:00:00,vtr,22.21
2022-01-20T14:02:00,vtr,47.99
2022-01-20T14:04:00,vtr,43.83
2022-01-20T14:05:00,vtr,26.37
2022-01-20T14:07:00,vtr,52.79
2022-01-20T14:08:00,vtr,25.84
2022-01-20T14:09:00,vtr,26.37
2022-01-20T14:11:00,vtr,57.01
2022-01-20T14:13:00,vtr,57.01
2022-01-20T14:14:00,vtr,26.37
2022-01-20T14:15:00,vtr,30.64
2022-01-20T14:17:00,vtr,56.95
2022-01-20T14:18:00,vtr,30.64
2022-01-20T14:20:00,vtr,43.77
2022-01-20T14:22:00,vtr,47.99
2022-01-20T14:23:00,vtr,22.21
2022-01-20T14:25:00,vtr,47.99
2022-01-20T14:27:00,vtr,48.05
2022-01-20T14:29:00,vtr,43.77
2022-01-20T14:31:00,vtr,48.63
2022-01-20T14:33:00,vtr,47.99
2022-01-20T14:35:00,vtr,43.77
2022-01-20T14:36:00,vtr,26.43
2022-01-20T14:37:00,vtr,21.56
2022-01-20T14:39:00,vtr,43.83
2022-01-20T14:41:00,vtr,47.99
2022-01-20T14:43:00,vtr,48.63
2022-01-20T14:45:00,vtr,47.99
2022-01-20T14:47:00,vtr,47.99
2022-01-20T14:49:00,vtr,48.57
2022-01-20T14:52:00,vtr,78.63
2022-01-20T14:53:00,vtr,39.61
2022-01-20T14:55:00,vtr,74.41
2022-01-20T14:56:00,vtr,26.37
2022-01-20T14:58:00,vtr,52.21
2022-01-20T14:59:00,vtr,26.43
2022-01-20T15:01:00,vtr,47.99
2022-01-20T15:03:00,vtr,43.77
2022-01-20T15:05:00,vtr,52.79
2022-01-20T15:07:00,vtr,48.05
2022-01-20T15:09:00,vtr,48.57
2022-01-20T15:11:00,vtr,43.83
2022-01-20T15:12:00,vtr,21.56
2022-01-20T15:14:00,vtr,52.79
2022-01-20T15:16:00,vtr,47.99
2022-01-20T15:17:00,vtr,21.62
2022-01-20T15:19:00,vtr,48.63
2022-01-20T15:21:00,vtr,47.99
2022-01-20T15:22:00,vtr,22.21
2022-01-20T15:24:00,vtr,47.99
2022-01-20T15:26:00,vtr,47.99
2022-01-20T15:28:00,vtr,57.01
2022-01-20T15:29:00,vtr,30.59
2022-01-20T15:31:00,vtr,57.01
2022-01-20T15:33:00,vtr,52.79
2022-01-20T15:35:00,vtr,47.99
2022-01-20T15:37:00,vtr,43.83
2022-01-20T15:39:00,vtr,47.99
2022-01-20T15:40:00,vtr,22.21
2022-01-20T15:42:00,vtr,47.99
2022-01-20T15:44:00,vtr,43.83
2022-01-20T15:45:00,vtr,22.15
2022-01-20T15:47:00,vtr,48.05
2022-01-20T15:48:00,vtr,30.59
2022-01-20T15:50:00,vtr,65.39
2022-01-20T15:52:00,vtr,52.79
2022-01-20T15:54:00,vtr,47.99
2022-01-20T15:56:00,vtr,48.63
2022-01-20T15:57:00,vtr,21.56
2022-01-20T15:59:00,vtr,48.63
2022-01-20T16:00:00,vtr,25.78
2022-01-20T16:02:00,vtr,52.79
2022-01-20T16:03:00,vtr,26.43
2022-01-20T16:04:00,vtr,25.78
2022-01-20T16:05:00,vtr,26.43
2022-01-20T16:07:00,vtr,57.01
2022-01-20T16:09:00,vtr,48.57
2022-01-20T16:10:00,vtr,21.62
2022-01-20T16:12:00,vtr,52.79
2022-01-20T16:13:00,vtr,21.56
2022-01-20T16:15:00,vtr,52.79
2022-01-20T16:17:00,vtr,52.21
2022-01-20T16:18:00,vtr,26.43
2022-01-20T16:20:00,vtr,52.79
2022-01-20T16:22:00,vtr,43.83
2022-01-20T16:24:00,vtr,43.77
2022-01-20T16:26:00,vtr,52.21
2022-01-20T16:28:00,vtr,48.57
2022-01-20T16:29:00,vtr,25.84
2022-01-20T16:31:00,vtr,48.57
2022-01-20T16:33:00,vtr,47.99
2022-01-20T16:35:00,vtr,43.83
2022-01-20T16:36:00,vtr,30.59
2022-01-20T16:37:00,vtr,22.21
2022-01-20T16:39:00,vtr,52.21
2022-01-20T16:41:00,vtr,57.01
2022-01-20T16:43:00,vtr,61.17
2022-01-20T16:45:00,vtr,48.63
2022-01-20T16:46:00,vtr,25.78
2022-01-20T16:47:00,vtr,22.21
2022-01-20T16:49:00,vtr,61.17
2022-01-20T16:51:00,vtr,57.01
2022-01-20T16:52:00,vtr,26.43
2022-01-20T16:54:00,vtr,47.99
2022-01-20T16:55:00,vtr,22.21
2022-01-20T16:57:00,vtr,47.99
2022-01-20T16:59:00,vtr,47.99
2022-01-20T17:01:00,vtr,52.79
2022-01-20T17:02:00,vtr,26.43
2022-01-20T17:04:00,vtr,47.99
2022-01-20T17:05:00,vtr,21.62
2022-01-20T17:06:00,vtr,26.37
2022-01-20T17:08:00,vtr,47.99
2022-01-20T17:10:00,vtr,52.85
2022-01-20T17:12:00,vtr,47.99
2022-01-20T17:14:00,vtr,48.57
2022-01-20T17:16:00,vtr,61.23
2022-01-20T17:18:00,vtr,70.20
2022-01-20T17:20:00,vtr,47.99
2022-01-20T17:22:00,vtr,47.99
2022-01-20T17:24:00,vtr,52.79
2022-01-20T17:26:00,vtr,52.21
2022-01-20T17:28:00,vtr,57.01
2022-01-20T17:29:00,vtr,30.59
2022-01-20T17:31:00,vtr,66.04
2022-01-20T17:33:00,vtr,52.79
2022-01-20T17:35:00,vtr,52.21
2022-01-20T17:36:00,vtr,26.37
2022-01-20T17:38:00,vtr,47.99
2022-01-20T17:40:00,vtr,48.63
2022-01-20T17:42:00,vtr,47.99
2022-01-20T17:44:00,vtr,47.99
2022-01-20T17:45:00,vtr,26.43
2022-01-20T17:47:00,vtr,47.99
2022-01-20T17:48:00,vtr,22.21
2022-01-20T17:49:00,vtr,21.56
2022-01-20T17:51:00,vtr,48.63
2022-01-20T17:53:00,vtr,47.99
2022-01-20T17:55:00,vtr,47.99
2022-01-20T17:57:00,vtr,52.79
2022-01-20T17:58:00,vtr,26.43
2022-01-20T18:00:00,vtr,47.99
2022-01-20T18:01:00,vtr,21.62
2022-01-20T18:02:00,vtr,26.37
2022-01-20T18:04:00,vtr,43.83
2022-01-20T18:06:00,vtr,47.99
2022-01-20T18:08:00,vtr,48.63
2022-01-20T18:09:00,vtr,26.37
2022-01-20T18:11:00,vtr,47.99
2022-01-20T18:12:00,vtr,21.62
2022-01-20T18:14:00,vtr,52.79
2022-01-20T18:15:00,vtr,30.59
2022-01-20T18:17:00,vtr,61.23
2022-01-20T18:18:00,vtr,26.37
2022-01-20T18:20:00,vtr,52.79
2022-01-20T18:21:00,vtr,26.43
2022-01-20T18:23:00,vtr,65.39
2022-01-20T18:25:00,vtr,61.23
2022-01-20T18:26:00,vtr,22.21
2022-01-20T18:28:00,vtr,47.99
2022-01-20T18:30:00,vtr,47.99
2022-01-20T18:32:00,vtr,48.57
2022-01-20T18:34:00,vtr,48.05
2022-01-20T18:36:00,vtr,47.99
2022-01-20T18:38:00,vtr,52.79
2022-01-20T18:40:00,vtr,47.99
2022-01-20T18:41:00,vtr,26.43
2022-01-20T18:43:00,vtr,47.99
2022-01-20T18:45:00,vtr,52.79
2022-01-20T18:47:00,vtr,47.99
2022-01-20T18:48:00,vtr,22.21
2022-01-20T18:50:00,vtr,47.99
2022-01-20T18:51:00,vtr,26.43
2022-01-20T18:53:00,vtr,47.99
2022-01-20T18:55:00,vtr,47.99
