#datetime,building,power
2022-03-16T00:00:00,pth,2.40
2022-03-16T00:02:00,pth,2.40
2022-03-16T00:04:00,pth,3.60
2022-03-16T00:06:00,pth,3.60
2022-03-16T00:07:00,pth,1.20
2022-03-16T00:09:00,pth,2.40
2022-03-16T00:11:00,pth,3.60
2022-03-16T00:13:00,pth,2.40
2022-03-16T00:14:00,pth,1.20
2022-03-16T00:16:00,pth,2.40
2022-03-16T00:18:00,pth,2.40
2022-03-16T00:20:00,pth,2.40
2022-03-16T00:22:00,pth,2.40
2022-03-16T00:24:00,pth,3.60
2022-03-16T00:26:00,pth,2.40
2022-03-16T00:27:00,pth,1.20
2022-03-16T00:29:00,pth,2.40
2022-03-16T00:31:00,pth,2.40
2022-03-16T00:33:00,pth,2.40
2022-03-16T00:35:00,pth,2.40
2022-03-16T00:37:00,pth,2.40
2022-03-16T00:39:00,pth,2.40
2022-03-16T00:41:00,pth,2.40
2022-03-16T00:42:00,pth,1.20
2022-03-16T00:44:00,pth,2.40
2022-03-16T00:46:00,pth,2.40
2022-03-16T00:48:00,pth,2.40
2022-03-16T00:49:00,pth,1.20
2022-03-16T00:51:00,pth,2.40
2022-03-16T00:52:00,pth,1.20
2022-03-16T00:54:00,pth,2.40
2022-03-16T00:56:00,pth,2.40
2022-03-16T00:58:00,pth,2.40
2022-03-16T01:00:00,pth,2.40
2022-03-16T01:02:00,pth,3.60
2022-03-16T01:04:00,pth,2.40
2022-03-16T01:06:00,pth,2.40
2022-03-16T01:08:00,pth,2.40
2022-03-16T01:09:00,pth,1.20
2022-03-16T01:11:00,pth,2.40
2022-03-16T01:12:00,pth,1.20
2022-03-16T01:14:00,pth,2.40
2022-03-16T01:16:00,pth,2.40
2022-03-16T01:18:00,pth,2.40
2022-03-16T01:20:00,pth,3.60
2022-03-16T01:22:00,pth,2.40
2022-03-16T01:23:00,pth,1.20
2022-03-16T01:25:00,pth,3.60
2022-03-16T01:26:00,pth,1.20
2022-03-16T01:28:00,pth,2.40
2022-03-16T01:30:00,pth,2.40
2022-03-16T01:32:00,pth,2.40
2022-03-16T01:34:00,pth,2.40
2022-03-16T01:36:00,pth,2.40
2022-03-16T01:38:00,pth,2.40
2022-03-16T01:40:00,pth,2.40
2022-03-16T01:42:00,pth,1.20
2022-03-16T01:44:00,pth,2.40
2022-03-16T01:46:00,pth,2.40
2022-03-16T01:48:00,pth,2.40
2022-03-16T01:50:00,pth,2.40
2022-03-16T01:52:00,pth,2.40
2022-03-16T01:54:00,pth,2.40
2022-03-16T01:56:00,pth,2.40
2022-03-16T01:57:00,pth,1.20
2022-03-16T01:59:00,pth,2.40
2022-03-16T02:00:00,pth,1.20
2022-03-16T02:02:00,pth,2.40
2022-03-16T02:04:00,pth,3.60
2022-03-16T02:06:00,pth,2.40
2022-03-16T02:08:00,pth,2.40
2022-03-16T02:10:00,pth,3.60
2022-03-16T02:12:00,pth,2.40
2022-03-16T02:14:00,pth,2.40
2022-03-16T02:15:00,pth,2.40
2022-03-16T02:17:00,pth,2.40
2022-03-16T02:19:00,pth,2.40
2022-03-16T02:20:00,pth,1.20
2022-03-16T02:22:00,pth,3.60
2022-03-16T02:24:00,pth,2.40
2022-03-16T02:25:00,pth,1.20
2022-03-16T02:27:00,pth,2.40
2022-03-16T02:29:00,pth,2.40
2022-03-16T02:30:00,pth,2.40
2022-03-16T02:32:00,pth,2.40
2022-03-16T02:33:00,pth,1.20
2022-03-16T02:35:00,pth,2.40
2022-03-16T02:36:00,pth,1.20
2022-03-16T02:38:00,pth,3.60
2022-03-16T02:40:00,pth,2.40
2022-03-16T02:42:00,pth,2.40
2022-03-16T02:43:00,pth,2.40
2022-03-16T02:45:00,pth,2.40
2022-03-16T02:47:00,pth,2.40
2022-03-16T02:48:00,pth,1.20
2022-03-16T02:50:00,pth,2.40
2022-03-16T02:52:00,pth,2.40
2022-03-16T02:54:00,pth,2.40
2022-03-16T02:56:00,pth,2.40
2022-03-16T02:58:00,pth,2.40
2022-03-16T03:00:00,pth,2.40
2022-03-16T03:01:00,pth,1.20
2022-03-16T03:03:00,pth,2.40
2022-03-16T03:05:00,pth,3.60
2022-03-16T03:07:00,pth,2.40
2022-03-16T03:09:00,pth,2.40
2022-03-16T03:10:00,pth,1.20
2022-03-16T03:12:00,pth,1.20
2022-03-16T03:13:00,pth,1.20
2022-03-16T03:15:00,pth,2.40
2022-03-16T03:17:00,pth,2.40
2022-03-16T03:18:00,pth,1.20
2022-03-16T03:20:00,pth,2.40
2022-03-16T03:22:00,pth,2.40
2022-03-16T03:24:00,pth,2.40
2022-03-16T03:26:00,pth,2.40
2022-03-16T03:28:00,pth,1.20
2022-03-16T03:30:00,pth,2.40
2022-03-16T03:32:00,pth,2.40
2022-03-16T03:33:00,pth,1.20
2022-03-16T03:34:00,pth,1.20
2022-03-16T03:36:00,pth,2.40
2022-03-16T03:37:00,pth,1.20
2022-03-16T03:39:00,pth,2.40
2022-03-16T03:40:00,pth,1.20
2022-03-16T03:42:00,pth,2.40
2022-03-16T03:44:00,pth,2.40
2022-03-16T03:46:00,pth,1.20
2022-03-16T03:47:00,pth,1.20
2022-03-16T03:49:00,pth,2.40
2022-03-16T03:50:00,pth,1.20
2022-03-16T03:52:00,pth,2.40
2022-03-16T03:54:00,pth,2.40
2022-03-16T03:56:00,pth,1.20
2022-03-16T03:57:00,pth,1.20
2022-03-16T03:59:00,pth,2.40
2022-03-16T04:01:00,pth,2.40
2022-03-16T04:03:00,pth,1.20
2022-03-16T04:05:00,pth,2.40
2022-03-16T04:07:00,pth,2.40
2022-03-16T04:09:00,pth,2.40
2022-03-16T04:10:00,pth,1.20
2022-03-16T04:12:00,pth,1.20
2022-03-16T04:14:00,pth,2.40
2022-03-16T04:16:00,pth,2.40
2022-03-16T04:18:00,pth,2.40
2022-03-16T04:20:00,pth,2.40
2022-03-16T04:22:00,pth,2.40
2022-03-16T04:23:00,pth,1.20
2022-03-16T04:25:00,pth,2.40
2022-03-16T04:26:00,pth,1.20
2022-03-16T04:28:00,pth,2.40
2022-03-16T04:30:00,pth,2.40
2022-03-16T04:32:00,pth,2.40
2022-03-16T04:34:00,pth,2.40
2022-03-16T04:35:00,pth,1.20
2022-03-16T04:37:00,pth,2.40
2022-03-16T04:39:00,pth,2.40
2022-03-16T04:41:00,pth,2.40
2022-03-16T04:43:00,pth,2.40
2022-03-16T04:44:00,pth,1.20
2022-03-16T04:46:00,pth,1.20
2022-03-16T04:48:00,pth,2.40
2022-03-16T04:50:00,pth,2.40
2022-03-16T04:52:00,pth,2.40
2022-03-16T04:54:00,pth,2.40
2022-03-16T04:56:00,pth,2.40
2022-03-16T04:58:00,pth,2.40
2022-03-16T04:59:00,pth,1.20
2022-03-16T05:01:00,pth,2.40
2022-03-16T05:02:00,pth,1.20
2022-03-16T05:04:00,pth,1.20
2022-03-16T05:06:00,pth,2.40
2022-03-16T05:08:00,pth,2.40
2022-03-16T05:10:00,pth,2.40
2022-03-16T05:12:00,pth,2.40
2022-03-16T05:14:00,pth,2.40
2022-03-16T05:16:00,pth,1.20
2022-03-16T05:18:00,pth,2.40
2022-03-16T05:19:00,pth,1.20
2022-03-16T05:21:00,pth,2.40
2022-03-16T05:23:00,pth,2.40
2022-03-16T05:25:00,pth,2.40
2022-03-16T05:27:00,pth,2.40
2022-03-16T05:28:00,pth,1.20
2022-03-16T05:30:00,pth,2.40
2022-03-16T05:31:00,pth,1.20
2022-03-16T05:33:00,pth,2.40
2022-03-16T05:34:00,pth,1.20
2022-03-16T05:36:00,pth,2.40
2022-03-16T05:37:00,pth,1.20
2022-03-16T05:39:00,pth,1.20
2022-03-16T05:41:00,pth,2.40
2022-03-16T05:42:00,pth,1.20
2022-03-16T05:44:00,pth,2.40
2022-03-16T05:45:00,pth,1.20
2022-03-16T05:47:00,pth,2.40
2022-03-16T05:49:00,pth,2.40
2022-03-16T05:50:00,pth,1.20
2022-03-16T05:52:00,pth,1.20
2022-03-16T05:54:00,pth,2.40
2022-03-16T05:56:00,pth,2.40
2022-03-16T05:58:00,pth,2.40
2022-03-16T05:59:00,pth,1.20
2022-03-16T06:01:00,pth,2.40
2022-03-16T06:02:00,pth,1.20
2022-03-16T06:04:00,pth,2.40
2022-03-16T06:06:00,pth,2.40
2022-03-16T06:08:00,pth,2.40
2022-03-16T06:10:00,pth,2.40
2022-03-16T06:12:00,pth,2.40
2022-03-16T06:13:00,pth,1.20
2022-03-16T06:15:00,pth,2.40
2022-03-16T06:16:00,pth,1.20
2022-03-16T06:17:00,pth,1.20
2022-03-16T06:19:00,pth,2.40
2022-03-16T06:21:00,pth,2.40
2022-03-16T06:22:00,pth,1.20
2022-03-16T06:24:00,pth,2.40
2022-03-16T06:26:00,pth,2.40
2022-03-16T06:28:00,pth,2.40
2022-03-16T06:30:00,pth,2.40
2022-03-16T06:31:00,pth,1.20
2022-03-16T06:33:00,pth,2.40
2022-03-16T06:34:00,pth,1.20
2022-03-16T06:36:00,pth,2.40
2022-03-16T06:37:00,pth,1.20
2022-03-16T06:39:00,pth,2.40
2022-03-16T06:40:00,pth,1.20
2022-03-16T06:42:00,pth,2.40
2022-03-16T06:44:00,pth,1.20
2022-03-16T06:46:00,pth,2.40
2022-03-16T06:47:00,pth,1.20
2022-03-16T06:49:00,pth,2.40
2022-03-16T06:50:00,pth,1.20
2022-03-16T06:52:00,pth,1.20
2022-03-16T06:54:00,pth,2.40
2022-03-16T06:55:00,pth,1.20
2022-03-16T06:56:00,pth,1.20
2022-03-16T06:58:00,pth,1.20
2022-03-16T06:59:00,pth,1.20
2022-03-16T07:01:00,pth,2.40
2022-03-16T07:03:00,pth,2.40
2022-03-16T07:05:00,pth,1.20
2022-03-16T07:07:00,pth,2.40
2022-03-16T07:09:00,pth,2.40
2022-03-16T07:11:00,pth,2.40
2022-03-16T07:13:00,pth,2.40
2022-03-16T07:14:00,pth,1.20
2022-03-16T07:16:00,pth,2.40
2022-03-16T07:18:00,pth,2.40
2022-03-16T07:20:00,pth,2.40
2022-03-16T07:22:00,pth,2.40
2022-03-16T07:24:00,pth,1.20
2022-03-16T07:26:00,pth,2.40
2022-03-16T07:28:00,pth,2.40
2022-03-16T07:29:00,pth,1.20
2022-03-16T07:30:00,pth,1.20
2022-03-16T07:32:00,pth,1.20
2022-03-16T07:34:00,pth,2.40
2022-03-16T07:37:00,pth,2.40
2022-03-16T07:39:00,pth,2.40
2022-03-16T07:41:00,pth,2.40
2022-03-16T07:43:00,pth,2.40
2022-03-16T07:45:00,pth,2.40
2022-03-16T07:47:00,pth,1.20
2022-03-16T07:49:00,pth,2.40
2022-03-16T07:51:00,pth,2.40
2022-03-16T07:54:00,pth,2.40
2022-03-16T07:56:00,pth,1.20
2022-03-16T07:58:00,pth,1.20
2022-03-16T07:59:00,pth,1.20
2022-03-16T08:01:00,pth,1.20
2022-03-16T08:03:00,pth,2.40
2022-03-16T08:05:00,pth,2.40
2022-03-16T08:07:00,pth,1.20
2022-03-16T08:08:00,pth,2.40
2022-03-16T08:10:00,pth,4.80
2022-03-16T08:12:00,pth,4.80
2022-03-16T08:14:00,pth,4.80
2022-03-16T08:17:00,pth,3.60
2022-03-16T08:18:00,pth,1.20
2022-03-16T08:20:00,pth,2.40
2022-03-16T08:22:00,pth,2.40
2022-03-16T08:24:00,pth,2.40
2022-03-16T08:26:00,pth,1.20
2022-03-16T08:27:00,pth,1.20
2022-03-16T08:28:00,pth,1.20
2022-03-16T08:30:00,pth,2.40
2022-03-16T08:33:00,pth,1.20
2022-03-16T08:35:00,pth,1.20
2022-03-16T08:36:00,pth,1.20
2022-03-16T08:38:00,pth,1.20
2022-03-16T08:40:00,pth,1.20
2022-03-16T08:42:00,pth,1.20
2022-03-16T08:44:00,pth,1.20
2022-03-16T08:46:00,pth,1.20
2022-03-16T08:48:00,pth,2.40
2022-03-16T08:50:00,pth,1.20
2022-03-16T08:52:00,pth,1.20
2022-03-16T08:54:00,pth,1.20
2022-03-16T08:56:00,pth,1.20
2022-03-16T08:58:00,pth,1.20
2022-03-16T09:00:00,pth,1.20
2022-03-16T09:02:00,pth,1.20
2022-03-16T09:04:00,pth,1.20
2022-03-16T09:06:00,pth,1.20
2022-03-16T09:08:00,pth,1.20
2022-03-16T09:09:00,pth,1.20
2022-03-16T09:11:00,pth,1.20
2022-03-16T09:12:00,pth,1.20
2022-03-16T09:14:00,pth,1.20
2022-03-16T09:16:00,pth,1.20
2022-03-16T09:19:00,pth,1.20
2022-03-16T09:21:00,pth,2.40
2022-03-16T09:23:00,pth,1.20
2022-03-16T09:26:00,pth,2.40
2022-03-16T09:28:00,pth,1.20
2022-03-16T09:29:00,pth,1.20
2022-03-16T09:31:00,pth,1.20
2022-03-16T09:33:00,pth,2.40
2022-03-16T09:35:00,pth,1.20
2022-03-16T09:38:00,pth,1.20
2022-03-16T09:40:00,pth,1.20
2022-03-16T09:42:00,pth,2.40
2022-03-16T09:44:00,pth,1.20
2022-03-16T09:46:00,pth,2.40
2022-03-16T09:48:00,pth,2.40
2022-03-16T09:50:00,pth,1.20
2022-03-16T09:52:00,pth,2.40
2022-03-16T09:54:00,pth,1.20
2022-03-16T09:55:00,pth,1.20
2022-03-16T09:58:00,pth,2.40
2022-03-16T10:00:00,pth,1.20
2022-03-16T10:02:00,pth,1.20
2022-03-16T10:03:00,pth,1.20
2022-03-16T10:05:00,pth,1.20
2022-03-16T10:06:00,pth,1.20
2022-03-16T10:08:00,pth,1.20
2022-03-16T10:10:00,pth,2.40
2022-03-16T10:12:00,pth,1.20
2022-03-16T10:13:00,pth,1.20
2022-03-16T10:15:00,pth,1.20
2022-03-16T10:16:00,pth,1.20
2022-03-16T10:18:00,pth,1.20
2022-03-16T10:20:00,pth,2.40
2022-03-16T10:21:00,pth,1.20
2022-03-16T10:23:00,pth,3.60
2022-03-16T10:24:00,pth,1.20
2022-03-16T10:25:00,pth,1.20
2022-03-16T10:27:00,pth,1.20
2022-03-16T10:29:00,pth,2.40
2022-03-16T10:31:00,pth,4.80
2022-03-16T10:33:00,pth,3.60
2022-03-16T10:34:00,pth,1.20
2022-03-16T10:36:00,pth,1.20
2022-03-16T10:38:00,pth,2.40
2022-03-16T10:40:00,pth,1.20
2022-03-16T10:42:00,pth,2.40
2022-03-16T10:44:00,pth,2.40
2022-03-16T10:46:00,pth,1.20
2022-03-16T10:48:00,pth,2.40
2022-03-16T10:50:00,pth,1.20
2022-03-16T10:52:00,pth,1.20
2022-03-16T10:53:00,pth,1.20
2022-03-16T10:55:00,pth,1.20
2022-03-16T10:57:00,pth,2.40
2022-03-16T10:59:00,pth,3.60
2022-03-16T11:00:00,pth,1.20
2022-03-16T11:02:00,pth,2.40
2022-03-16T11:04:00,pth,1.20
2022-03-16T11:06:00,pth,1.20
2022-03-16T11:08:00,pth,2.40
2022-03-16T11:09:00,pth,1.20
2022-03-16T11:11:00,pth,1.20
2022-03-16T11:12:00,pth,1.20
2022-03-16T11:15:00,pth,2.40
2022-03-16T11:17:00,pth,1.20
2022-03-16T11:19:00,pth,1.20
2022-03-16T11:21:00,pth,2.40
2022-03-16T11:23:00,pth,1.20
2022-03-16T11:24:00,pth,1.20
2022-03-16T11:26:00,pth,1.20
2022-03-16T11:28:00,pth,1.20
2022-03-16T11:29:00,pth,1.20
2022-03-16T11:31:00,pth,1.20
2022-03-16T11:32:00,pth,1.20
2022-03-16T11:34:00,pth,1.20
2022-03-16T11:35:00,pth,1.20
2022-03-16T11:38:00,pth,2.40
2022-03-16T11:40:00,pth,1.20
2022-03-16T11:42:00,pth,1.20
2022-03-16T11:44:00,pth,2.40
2022-03-16T11:46:00,pth,1.20
2022-03-16T11:48:00,pth,1.20
2022-03-16T11:50:00,pth,1.20
2022-03-16T11:52:00,pth,2.40
2022-03-16T11:54:00,pth,1.20
2022-03-16T11:56:00,pth,1.20
2022-03-16T11:59:00,pth,1.20
2022-03-16T12:01:00,pth,1.20
2022-03-16T12:03:00,pth,1.20
2022-03-16T12:04:00,pth,1.20
2022-03-16T12:06:00,pth,1.20
2022-03-16T12:07:00,pth,1.20
2022-03-16T12:09:00,pth,3.60
2022-03-16T12:11:00,pth,1.20
2022-03-16T12:13:00,pth,2.40
2022-03-16T12:14:00,pth,1.20
2022-03-16T12:16:00,pth,1.20
2022-03-16T12:18:00,pth,2.40
2022-03-16T12:20:00,pth,1.20
2022-03-16T12:22:00,pth,2.40
2022-03-16T12:24:00,pth,1.20
2022-03-16T12:26:00,pth,2.40
2022-03-16T12:28:00,pth,1.20
2022-03-16T12:30:00,pth,1.20
2022-03-16T12:32:00,pth,1.20
2022-03-16T12:33:00,pth,1.20
2022-03-16T12:35:00,pth,1.20
2022-03-16T12:36:00,pth,1.20
2022-03-16T12:38:00,pth,1.20
2022-03-16T12:40:00,pth,1.20
2022-03-16T12:42:00,pth,2.40
2022-03-16T12:44:00,pth,1.20
2022-03-16T12:46:00,pth,2.40
2022-03-16T12:48:00,pth,1.20
2022-03-16T12:50:00,pth,1.20
2022-03-16T12:52:00,pth,1.20
2022-03-16T12:53:00,pth,1.20
2022-03-16T12:55:00,pth,1.20
2022-03-16T12:56:00,pth,1.20
2022-03-16T12:58:00,pth,1.20
2022-03-16T13:00:00,pth,1.20
2022-03-16T13:02:00,pth,1.20
2022-03-16T13:04:00,pth,1.20
2022-03-16T13:05:00,pth,1.20
2022-03-16T13:07:00,pth,1.20
2022-03-16T13:08:00,pth,1.20
2022-03-16T13:10:00,pth,1.20
2022-03-16T13:12:00,pth,1.20
2022-03-16T13:14:00,pth,2.40
2022-03-16T13:16:00,pth,1.20
2022-03-16T13:18:00,pth,2.40
2022-03-16T13:19:00,pth,1.20
2022-03-16T13:21:00,pth,1.20
2022-03-16T13:23:00,pth,1.20
2022-03-16T13:25:00,pth,1.20
2022-03-16T13:27:00,pth,1.20
2022-03-16T13:29:00,pth,2.40
2022-03-16T13:31:00,pth,1.20
2022-03-16T13:32:00,pth,1.20
2022-03-16T13:34:00,pth,1.20
2022-03-16T13:36:00,pth,1.20
2022-03-16T13:38:00,pth,2.40
2022-03-16T13:40:00,pth,1.20
2022-03-16T13:42:00,pth,2.40
2022-03-16T13:44:00,pth,1.20
2022-03-16T13:46:00,pth,2.40
2022-03-16T13:47:00,pth,1.20
2022-03-16T13:49:00,pth,2.40
2022-03-16T13:50:00,pth,1.20
2022-03-16T13:52:00,pth,2.40
2022-03-16T13:54:00,pth,2.40
2022-03-16T13:56:00,pth,1.20
2022-03-16T13:58:00,pth,3.60
2022-03-16T14:00:00,pth,2.40
2022-03-16T14:02:00,pth,2.40
2022-03-16T14:04:00,pth,2.40
2022-03-16T14:06:00,pth,1.20
2022-03-16T14:08:00,pth,2.40
2022-03-16T14:10:00,pth,1.20
2022-03-16T14:12:00,pth,2.40
2022-03-16T14:13:00,pth,1.20
2022-03-16T14:15:00,pth,1.20
2022-03-16T14:16:00,pth,1.20
2022-03-16T14:18:00,pth,2.40
2022-03-16T14:20:00,pth,1.20
2022-03-16T14:22:00,pth,2.40
2022-03-16T14:24:00,pth,1.20
2022-03-16T14:26:00,pth,2.40
2022-03-16T14:28:00,pth,1.20
2022-03-16T14:30:00,pth,1.20
2022-03-16T14:32:00,pth,2.40
2022-03-16T14:34:00,pth,1.20
2022-03-16T14:36:00,pth,1.20
2022-03-16T14:37:00,pth,1.20
2022-03-16T14:38:00,pth,1.20
2022-03-16T14:40:00,pth,2.40
2022-03-16T14:42:00,pth,1.20
2022-03-16T14:44:00,pth,2.40
2022-03-16T14:46:00,pth,1.20
2022-03-16T14:47:00,pth,1.20
2022-03-16T14:49:00,pth,1.20
2022-03-16T14:51:00,pth,2.40
2022-03-16T14:53:00,pth,1.20
2022-03-16T14:55:00,pth,2.40
2022-03-16T14:57:00,pth,1.20
2022-03-16T14:59:00,pth,1.20
2022-03-16T15:00:00,pth,1.20
2022-03-16T15:02:00,pth,1.20
2022-03-16T15:04:00,pth,2.40
2022-03-16T15:06:00,pth,1.20
2022-03-16T15:08:00,pth,2.40
2022-03-16T15:10:00,pth,1.20
2022-03-16T15:12:00,pth,2.40
2022-03-16T15:14:00,pth,1.20
2022-03-16T15:16:00,pth,1.20
2022-03-16T15:18:00,pth,2.40
2022-03-16T15:20:00,pth,1.20
2022-03-16T15:22:00,pth,2.40
2022-03-16T15:23:00,pth,1.20
2022-03-16T15:25:00,pth,1.20
2022-03-16T15:27:00,pth,2.40
2022-03-16T15:29:00,pth,2.40
2022-03-16T15:32:00,pth,2.40
2022-03-16T15:33:00,pth,1.20
2022-03-16T15:35:00,pth,1.20
2022-03-16T15:37:00,pth,2.40
2022-03-16T15:38:00,pth,1.20
2022-03-16T15:40:00,pth,2.40
2022-03-16T15:43:00,pth,2.40
2022-03-16T15:45:00,pth,1.20
2022-03-16T15:47:00,pth,1.20
2022-03-16T15:49:00,pth,2.40
2022-03-16T15:52:00,pth,1.20
2022-03-16T15:54:00,pth,2.40
2022-03-16T15:56:00,pth,1.20
2022-03-16T15:57:00,pth,1.20
2022-03-16T15:59:00,pth,1.20
2022-03-16T16:00:00,pth,1.20
2022-03-16T16:02:00,pth,1.20
2022-03-16T16:05:00,pth,1.20
2022-03-16T16:07:00,pth,2.40
2022-03-16T16:09:00,pth,1.20
2022-03-16T16:11:00,pth,1.20
2022-03-16T16:14:00,pth,1.20
2022-03-16T16:16:00,pth,1.20
2022-03-16T16:17:00,pth,1.20
2022-03-16T16:18:00,pth,1.20
2022-03-16T16:20:00,pth,1.20
2022-03-16T16:22:00,pth,1.20
2022-03-16T16:24:00,pth,1.20
2022-03-16T16:26:00,pth,1.20
2022-03-16T16:28:00,pth,2.40
2022-03-16T16:29:00,pth,1.20
2022-03-16T16:31:00,pth,2.40
2022-03-16T16:33:00,pth,4.80
2022-03-16T16:35:00,pth,2.40
2022-03-16T16:37:00,pth,1.20
2022-03-16T16:39:00,pth,2.40
2022-03-16T16:41:00,pth,2.40
2022-03-16T16:43:00,pth,1.20
2022-03-16T16:44:00,pth,1.20
2022-03-16T16:46:00,pth,1.20
2022-03-16T16:48:00,pth,2.40
2022-03-16T16:49:00,pth,1.20
2022-03-16T16:51:00,pth,3.60
2022-03-16T16:53:00,pth,2.40
2022-03-16T16:55:00,pth,2.40
2022-03-16T16:57:00,pth,2.40
2022-03-16T16:58:00,pth,1.20
2022-03-16T17:00:00,pth,3.60
2022-03-16T17:02:00,pth,2.40
2022-03-16T17:04:00,pth,1.20
2022-03-16T17:06:00,pth,2.40
2022-03-16T17:07:00,pth,1.20
2022-03-16T17:09:00,pth,3.60
2022-03-16T17:11:00,pth,2.40
2022-03-16T17:12:00,pth,1.20
2022-03-16T17:14:00,pth,2.40
2022-03-16T17:16:00,pth,2.40
2022-03-16T17:18:00,pth,1.20
2022-03-16T17:20:00,pth,6.00
2022-03-16T17:22:00,pth,13.20
2022-03-16T17:24:00,pth,13.20
2022-03-16T17:26:00,pth,12.00
2022-03-16T17:28:00,pth,13.20
2022-03-16T17:30:00,pth,12.00
2022-03-16T17:31:00,pth,7.20
2022-03-16T17:33:00,pth,12.00
2022-03-16T17:34:00,pth,6.00
2022-03-16T17:36:00,pth,13.20
2022-03-16T17:37:00,pth,6.00
2022-03-16T17:39:00,pth,13.20
2022-03-16T17:41:00,pth,13.20
2022-03-16T17:43:00,pth,13.20
2022-03-16T17:45:00,pth,13.20
2022-03-16T17:47:00,pth,13.20
2022-03-16T17:48:00,pth,7.20
2022-03-16T17:50:00,pth,13.20
2022-03-16T17:52:00,pth,13.20
2022-03-16T17:54:00,pth,12.00
2022-03-16T17:56:00,pth,12.00
2022-03-16T17:58:00,pth,13.20
2022-03-16T18:00:00,pth,12.00
2022-03-16T18:01:00,pth,7.20
2022-03-16T18:03:00,pth,13.20
2022-03-16T18:05:00,pth,13.20
2022-03-16T18:06:00,pth,6.00
2022-03-16T18:08:00,pth,13.20
2022-03-16T18:10:00,pth,13.20
2022-03-16T18:11:00,pth,6.00
2022-03-16T18:12:00,pth,4.80
2022-03-16T18:14:00,pth,8.40
2022-03-16T18:16:00,pth,12.00
2022-03-16T18:18:00,pth,6.00
2022-03-16T18:20:00,pth,13.20
2022-03-16T18:22:00,pth,4.80
2022-03-16T18:23:00,pth,7.20
2022-03-16T18:25:00,pth,10.80
2022-03-16T18:27:00,pth,6.00
2022-03-16T18:29:00,pth,12.00
2022-03-16T18:30:00,pth,1.20
2022-03-16T18:32:00,pth,10.80
2022-03-16T18:33:00,pth,7.20
2022-03-16T18:35:00,pth,4.80
2022-03-16T18:37:00,pth,12.00
2022-03-16T18:38:00,pth,1.20
2022-03-16T18:40:00,pth,10.80
2022-03-16T18:42:00,pth,7.20
2022-03-16T18:44:00,pth,10.80
2022-03-16T18:45:00,pth,6.00
2022-03-16T18:47:00,pth,6.00
2022-03-16T18:49:00,pth,6.00
2022-03-16T18:51:00,pth,1.20
2022-03-16T18:53:00,pth,2.40
2022-03-16T18:55:00,pth,2.40
2022-03-16T18:57:00,pth,2.40
2022-03-16T18:58:00,pth,1.20
2022-03-16T19:00:00,pth,1.20
2022-03-16T19:02:00,pth,2.40
2022-03-16T19:04:00,pth,2.40
2022-03-16T19:06:00,pth,2.40
2022-03-16T19:08:00,pth,2.40
2022-03-16T19:10:00,pth,2.40
2022-03-16T19:12:00,pth,2.40
2022-03-16T19:14:00,pth,2.40
2022-03-16T19:16:00,pth,2.40
2022-03-16T19:18:00,pth,2.40
2022-03-16T19:20:00,pth,2.40
2022-03-16T19:22:00,pth,2.40
2022-03-16T19:24:00,pth,2.40
2022-03-16T19:26:00,pth,2.40
2022-03-16T19:28:00,pth,2.40
2022-03-16T19:30:00,pth,1.20
2022-03-16T19:32:00,pth,2.40
2022-03-16T19:34:00,pth,2.40
2022-03-16T19:36:00,pth,2.40
2022-03-16T19:38:00,pth,2.40
2022-03-16T19:40:00,pth,2.40
2022-03-16T19:42:00,pth,3.60
2022-03-16T19:44:00,pth,2.40
2022-03-16T19:46:00,pth,3.60
2022-03-16T19:48:00,pth,2.40
2022-03-16T19:49:00,pth,1.20
2022-03-16T19:51:00,pth,3.60
2022-03-16T19:52:00,pth,1.20
2022-03-16T19:54:00,pth,3.60
2022-03-16T19:55:00,pth,1.20
2022-03-16T19:57:00,pth,3.60
2022-03-16T19:59:00,pth,2.40
2022-03-16T20:01:00,pth,2.40
2022-03-16T20:03:00,pth,2.40
2022-03-16T20:05:00,pth,2.40
2022-03-16T20:07:00,pth,2.40
2022-03-16T20:08:00,pth,1.20
2022-03-16T20:09:00,pth,1.20
2022-03-16T20:11:00,pth,1.20
2022-03-16T20:13:00,pth,2.40
2022-03-16T20:15:00,pth,2.40
2022-03-16T20:16:00,pth,1.20
2022-03-16T20:18:00,pth,2.40
2022-03-16T20:20:00,pth,2.40
2022-03-16T20:22:00,pth,3.60
2022-03-16T20:24:00,pth,2.40
2022-03-16T20:26:00,pth,2.40
2022-03-16T20:27:00,pth,1.20
2022-03-16T20:29:00,pth,2.40
2022-03-16T20:31:00,pth,2.40
2022-03-16T20:33:00,pth,2.40
2022-03-16T20:34:00,pth,1.20
2022-03-16T20:36:00,pth,2.40
2022-03-16T20:37:00,pth,1.20
2022-03-16T20:39:00,pth,2.40
2022-03-16T20:40:00,pth,1.20
2022-03-16T20:41:00,pth,2.40
2022-03-16T20:43:00,pth,2.40
2022-03-16T20:44:00,pth,1.20
2022-03-16T20:46:00,pth,3.60
2022-03-16T20:48:00,pth,2.40
2022-03-16T20:49:00,pth,1.20
2022-03-16T20:51:00,pth,2.40
2022-03-16T20:53:00,pth,3.60
2022-03-16T20:55:00,pth,2.40
2022-03-16T20:57:00,pth,2.40
2022-03-16T20:59:00,pth,2.40
2022-03-16T21:00:00,pth,1.20
2022-03-16T21:02:00,pth,3.60
