#datetime,building,power
2022-10-01T00:01:00,kcc,23.38
2022-10-01T00:03:00,kcc,21.04
2022-10-01T00:07:00,kcc,27.00
2022-10-01T00:09:00,kcc,25.80
2022-10-01T00:11:00,kcc,25.20
2022-10-01T00:13:00,kcc,33.00
2022-10-01T00:14:00,kcc,17.40
2022-10-01T00:16:00,kcc,24.00
2022-10-01T00:18:00,kcc,21.00
2022-10-01T00:20:00,kcc,21.60
2022-10-01T00:22:00,kcc,21.60
2022-10-01T00:23:00,kcc,9.60
2022-10-01T00:24:00,kcc,7.80
2022-10-01T00:26:00,kcc,21.60
2022-10-01T00:28:00,kcc,19.20
2022-10-01T00:29:00,kcc,12.00
2022-10-01T00:32:00,kcc,39.00
2022-10-01T00:34:00,kcc,21.60
2022-10-01T00:35:00,kcc,15.00
2022-10-01T00:37:00,kcc,31.20
2022-10-01T00:38:00,kcc,10.20
2022-10-01T00:40:00,kcc,19.20
2022-10-01T00:41:00,kcc,12.00
2022-10-01T00:42:00,kcc,9.60
2022-10-01T00:44:00,kcc,21.60
2022-10-01T00:46:00,kcc,21.00
2022-10-01T00:47:00,kcc,10.20
2022-10-01T00:49:00,kcc,23.40
2022-10-01T00:50:00,kcc,11.40
2022-10-01T00:52:00,kcc,25.20
2022-10-01T00:53:00,kcc,10.20
2022-10-01T00:55:00,kcc,25.20
2022-10-01T00:56:00,kcc,13.80
2022-10-01T00:57:00,kcc,13.20
2022-10-01T00:59:00,kcc,27.60
2022-10-01T01:01:00,kcc,31.20
2022-10-01T01:02:00,kcc,11.40
2022-10-01T01:04:00,kcc,19.80
2022-10-01T01:05:00,kcc,9.60
2022-10-01T01:06:00,kcc,9.60
2022-10-01T01:08:00,kcc,18.00
2022-10-01T01:09:00,kcc,13.20
2022-10-01T01:10:00,kcc,12.00
2022-10-01T01:12:00,kcc,17.40
2022-10-01T01:14:00,kcc,17.40
2022-10-01T01:16:00,kcc,21.60
2022-10-01T01:18:00,kcc,21.60
2022-10-01T01:19:00,kcc,9.60
2022-10-01T01:20:00,kcc,13.80
2022-10-01T01:22:00,kcc,29.40
2022-10-01T01:24:00,kcc,17.40
2022-10-01T01:26:00,kcc,21.60
2022-10-01T01:28:00,kcc,21.00
2022-10-01T01:29:00,kcc,12.00
2022-10-01T01:31:00,kcc,23.40
2022-10-01T01:33:00,kcc,21.60
2022-10-01T01:35:00,kcc,21.00
2022-10-01T01:37:00,kcc,23.40
2022-10-01T01:38:00,kcc,12.00
2022-10-01T01:40:00,kcc,27.00
2022-10-01T01:42:00,kcc,24.00
2022-10-01T01:43:00,kcc,11.40
2022-10-01T01:44:00,kcc,11.40
2022-10-01T01:46:00,kcc,23.40
2022-10-01T01:48:00,kcc,27.60
2022-10-01T01:49:00,kcc,11.40
2022-10-01T01:50:00,kcc,12.00
2022-10-01T01:52:00,kcc,21.60
2022-10-01T01:53:00,kcc,11.40
2022-10-01T01:55:00,kcc,17.40
2022-10-01T01:56:00,kcc,12.00
2022-10-01T01:58:00,kcc,21.60
2022-10-01T02:00:00,kcc,21.00
2022-10-01T02:01:00,kcc,10.20
2022-10-01T02:03:00,kcc,21.00
2022-10-01T02:05:00,kcc,21.60
2022-10-01T02:07:00,kcc,19.80
2022-10-01T02:09:00,kcc,21.00
2022-10-01T02:11:00,kcc,18.00
2022-10-01T02:13:00,kcc,25.20
2022-10-01T02:15:00,kcc,31.20
2022-10-01T02:16:00,kcc,15.60
2022-10-01T02:18:00,kcc,31.20
2022-10-01T02:20:00,kcc,23.40
2022-10-01T02:22:00,kcc,23.40
2022-10-01T02:24:00,kcc,21.60
2022-10-01T02:25:00,kcc,9.60
2022-10-01T02:26:00,kcc,9.60
2022-10-01T02:28:00,kcc,27.60
2022-10-01T02:30:00,kcc,19.20
2022-10-01T02:32:00,kcc,19.80
2022-10-01T02:33:00,kcc,11.40
2022-10-01T02:35:00,kcc,23.40
2022-10-01T02:37:00,kcc,21.60
2022-10-01T02:38:00,kcc,13.80
2022-10-01T02:39:00,kcc,11.40
2022-10-01T02:41:00,kcc,23.40
2022-10-01T02:42:00,kcc,12.00
2022-10-01T02:44:00,kcc,19.20
2022-10-01T02:46:00,kcc,17.40
2022-10-01T02:48:00,kcc,19.80
2022-10-01T02:50:00,kcc,19.20
2022-10-01T02:52:00,kcc,19.80
2022-10-01T02:54:00,kcc,23.40
2022-10-01T02:55:00,kcc,11.40
2022-10-01T02:57:00,kcc,25.80
2022-10-01T02:59:00,kcc,25.20
2022-10-01T03:00:00,kcc,11.40
2022-10-01T03:02:00,kcc,21.60
2022-10-01T03:03:00,kcc,12.00
2022-10-01T03:04:00,kcc,9.60
2022-10-01T03:06:00,kcc,27.00
2022-10-01T03:08:00,kcc,23.40
2022-10-01T03:10:00,kcc,21.60
2022-10-01T03:12:00,kcc,23.40
2022-10-01T03:14:00,kcc,21.60
2022-10-01T03:15:00,kcc,11.40
2022-10-01T03:17:00,kcc,23.40
2022-10-01T03:18:00,kcc,12.00
2022-10-01T03:20:00,kcc,21.60
2022-10-01T03:22:00,kcc,19.20
2022-10-01T03:23:00,kcc,9.60
2022-10-01T03:25:00,kcc,19.80
2022-10-01T03:26:00,kcc,11.40
2022-10-01T03:28:00,kcc,19.80
2022-10-01T03:29:00,kcc,9.60
2022-10-01T03:31:00,kcc,17.40
2022-10-01T03:33:00,kcc,19.80
2022-10-01T03:34:00,kcc,9.60
2022-10-01T03:35:00,kcc,9.60
2022-10-01T03:37:00,kcc,23.40
2022-10-01T03:38:00,kcc,12.00
2022-10-01T03:40:00,kcc,21.60
2022-10-01T03:41:00,kcc,11.40
2022-10-01T03:43:00,kcc,19.80
2022-10-01T03:45:00,kcc,19.20
2022-10-01T03:47:00,kcc,27.60
2022-10-01T03:49:00,kcc,19.20
2022-10-01T03:51:00,kcc,23.40
2022-10-01T03:53:00,kcc,23.40
2022-10-01T03:55:00,kcc,21.60
2022-10-01T03:56:00,kcc,9.60
2022-10-01T03:58:00,kcc,21.60
2022-10-01T04:00:00,kcc,21.60
2022-10-01T04:02:00,kcc,21.00
2022-10-01T04:03:00,kcc,7.80
2022-10-01T04:05:00,kcc,19.80
2022-10-01T04:07:00,kcc,19.20
2022-10-01T04:09:00,kcc,23.40
2022-10-01T04:11:00,kcc,23.40
2022-10-01T04:12:00,kcc,10.20
2022-10-01T04:14:00,kcc,23.40
2022-10-01T04:16:00,kcc,25.20
2022-10-01T04:18:00,kcc,23.40
2022-10-01T04:20:00,kcc,21.60
2022-10-01T04:22:00,kcc,23.40
2022-10-01T04:24:00,kcc,21.00
2022-10-01T04:26:00,kcc,31.20
2022-10-01T04:28:00,kcc,23.40
2022-10-01T04:29:00,kcc,13.80
2022-10-01T04:30:00,kcc,12.00
2022-10-01T04:32:00,kcc,21.00
2022-10-01T04:34:00,kcc,21.60
2022-10-01T04:36:00,kcc,21.60
2022-10-01T04:37:00,kcc,9.60
2022-10-01T04:39:00,kcc,19.80
2022-10-01T04:41:00,kcc,19.20
2022-10-01T04:43:00,kcc,19.80
2022-10-01T04:45:00,kcc,21.00
2022-10-01T04:46:00,kcc,12.00
2022-10-01T04:48:00,kcc,21.60
2022-10-01T04:49:00,kcc,11.40
2022-10-01T04:51:00,kcc,23.40
2022-10-01T04:53:00,kcc,23.40
2022-10-01T04:55:00,kcc,23.40
2022-10-01T04:56:00,kcc,12.00
2022-10-01T04:57:00,kcc,11.40
2022-10-01T04:59:00,kcc,23.40
2022-10-01T05:01:00,kcc,23.40
2022-10-01T05:03:00,kcc,23.40
2022-10-01T05:04:00,kcc,21.60
2022-10-01T05:06:00,kcc,37.20
2022-10-01T05:07:00,kcc,15.60
2022-10-01T05:09:00,kcc,31.20
2022-10-01T05:10:00,kcc,13.20
2022-10-01T05:12:00,kcc,25.80
2022-10-01T05:14:00,kcc,21.00
2022-10-01T05:15:00,kcc,12.00
2022-10-01T05:17:00,kcc,19.20
2022-10-01T05:19:00,kcc,23.40
2022-10-01T05:21:00,kcc,21.60
2022-10-01T05:23:00,kcc,23.40
2022-10-01T05:24:00,kcc,12.00
2022-10-01T05:25:00,kcc,13.20
2022-10-01T05:27:00,kcc,23.40
2022-10-01T05:29:00,kcc,25.80
2022-10-01T05:31:00,kcc,23.40
2022-10-01T05:32:00,kcc,11.40
2022-10-01T05:33:00,kcc,13.80
2022-10-01T05:35:00,kcc,25.20
2022-10-01T05:36:00,kcc,12.00
2022-10-01T05:38:00,kcc,27.00
2022-10-01T05:40:00,kcc,27.60
2022-10-01T05:41:00,kcc,13.20
2022-10-01T05:43:00,kcc,37.20
2022-10-01T05:45:00,kcc,27.60
2022-10-01T05:47:00,kcc,23.40
2022-10-01T05:49:00,kcc,21.00
2022-10-01T05:50:00,kcc,10.20
2022-10-01T05:52:00,kcc,19.20
2022-10-01T05:54:00,kcc,23.40
2022-10-01T05:56:00,kcc,21.60
2022-10-01T05:57:00,kcc,9.60
2022-10-01T05:58:00,kcc,12.00
2022-10-01T06:00:00,kcc,19.20
2022-10-01T06:02:00,kcc,21.60
2022-10-01T06:03:00,kcc,9.60
2022-10-01T06:05:00,kcc,23.40
2022-10-01T06:07:00,kcc,29.40
2022-10-01T06:09:00,kcc,19.20
2022-10-01T06:11:00,kcc,15.60
2022-10-01T06:13:00,kcc,18.00
2022-10-01T06:14:00,kcc,11.40
2022-10-01T06:15:00,kcc,9.60
2022-10-01T06:16:00,kcc,10.20
2022-10-01T06:18:00,kcc,21.00
2022-10-01T06:20:00,kcc,29.40
2022-10-01T06:22:00,kcc,39.00
2022-10-01T06:25:00,kcc,35.40
2022-10-01T06:26:00,kcc,27.00
2022-10-01T06:27:00,kcc,12.00
2022-10-01T06:29:00,kcc,21.00
2022-10-01T06:31:00,kcc,19.80
2022-10-01T06:33:00,kcc,17.40
2022-10-01T06:35:00,kcc,21.60
2022-10-01T06:37:00,kcc,23.40
2022-10-01T06:39:00,kcc,21.60
2022-10-01T06:40:00,kcc,13.20
2022-10-01T06:42:00,kcc,31.20
2022-10-01T06:44:00,kcc,29.40
2022-10-01T06:46:00,kcc,21.60
2022-10-01T06:47:00,kcc,9.60
2022-10-01T06:49:00,kcc,17.40
2022-10-01T06:51:00,kcc,18.00
2022-10-01T06:52:00,kcc,7.80
2022-10-01T06:53:00,kcc,7.80
2022-10-01T06:55:00,kcc,19.20
2022-10-01T06:56:00,kcc,12.00
2022-10-01T06:58:00,kcc,27.00
2022-10-01T06:59:00,kcc,17.40
2022-10-01T07:01:00,kcc,33.60
2022-10-01T07:03:00,kcc,28.80
2022-10-01T07:05:00,kcc,25.80
2022-10-01T07:07:00,kcc,23.40
2022-10-01T07:09:00,kcc,21.00
2022-10-01T07:11:00,kcc,23.40
2022-10-01T07:12:00,kcc,12.00
2022-10-01T07:14:00,kcc,19.20
2022-10-01T07:15:00,kcc,10.20
2022-10-01T07:17:00,kcc,25.20
2022-10-01T07:18:00,kcc,9.60
2022-10-01T07:19:00,kcc,9.60
2022-10-01T07:21:00,kcc,25.80
2022-10-01T07:22:00,kcc,15.60
2022-10-01T07:23:00,kcc,13.20
2022-10-01T07:24:00,kcc,13.80
2022-10-01T07:26:00,kcc,19.80
2022-10-01T07:27:00,kcc,7.80
2022-10-01T07:29:00,kcc,17.40
2022-10-01T07:31:00,kcc,17.40
2022-10-01T07:33:00,kcc,19.80
2022-10-01T07:34:00,kcc,9.60
2022-10-01T07:36:00,kcc,19.20
2022-10-01T07:38:00,kcc,31.20
2022-10-01T07:40:00,kcc,25.80
2022-10-01T07:42:00,kcc,33.00
2022-10-01T07:43:00,kcc,15.60
2022-10-01T07:44:00,kcc,15.60
2022-10-01T07:46:00,kcc,23.40
2022-10-01T07:47:00,kcc,11.40
2022-10-01T07:48:00,kcc,12.00
2022-10-01T07:50:00,kcc,23.40
2022-10-01T07:52:00,kcc,21.60
2022-10-01T07:54:00,kcc,23.40
2022-10-01T07:55:00,kcc,13.20
2022-10-01T07:57:00,kcc,23.40
2022-10-01T07:58:00,kcc,15.60
2022-10-01T08:00:00,kcc,33.60
2022-10-01T08:01:00,kcc,17.40
2022-10-01T08:03:00,kcc,19.20
2022-10-01T08:05:00,kcc,21.60
2022-10-01T08:06:00,kcc,9.60
2022-10-01T08:08:00,kcc,21.60
2022-10-01T08:09:00,kcc,12.00
2022-10-01T08:11:00,kcc,23.40
2022-10-01T08:12:00,kcc,11.40
2022-10-01T08:13:00,kcc,12.00
2022-10-01T08:15:00,kcc,23.40
2022-10-01T08:17:00,kcc,33.00
2022-10-01T08:18:00,kcc,33.00
2022-10-01T08:19:00,kcc,13.80
2022-10-01T08:20:00,kcc,28.80
2022-10-01T08:22:00,kcc,18.00
2022-10-01T08:23:00,kcc,11.40
2022-10-01T08:25:00,kcc,29.40
2022-10-01T08:27:00,kcc,29.40
2022-10-01T08:28:00,kcc,15.60
2022-10-01T08:30:00,kcc,23.40
2022-10-01T08:31:00,kcc,13.20
2022-10-01T08:33:00,kcc,27.60
2022-10-01T08:34:00,kcc,13.80
2022-10-01T08:36:00,kcc,27.00
2022-10-01T08:37:00,kcc,13.80
2022-10-01T08:39:00,kcc,33.00
2022-10-01T08:41:00,kcc,29.40
2022-10-01T08:43:00,kcc,21.60
2022-10-01T08:45:00,kcc,21.00
2022-10-01T08:47:00,kcc,21.60
2022-10-01T08:49:00,kcc,21.60
2022-10-01T08:51:00,kcc,23.40
2022-10-01T08:53:00,kcc,29.40
2022-10-01T08:54:00,kcc,15.60
2022-10-01T08:56:00,kcc,31.20
2022-10-01T08:57:00,kcc,17.40
2022-10-01T08:58:00,kcc,15.60
2022-10-01T09:00:00,kcc,21.60
2022-10-01T09:02:00,kcc,21.00
2022-10-01T09:04:00,kcc,19.80
2022-10-01T09:05:00,kcc,11.40
2022-10-01T09:07:00,kcc,19.80
2022-10-01T09:09:00,kcc,23.40
2022-10-01T09:11:00,kcc,23.40
2022-10-01T09:12:00,kcc,15.60
2022-10-01T09:14:00,kcc,34.80
2022-10-01T09:16:00,kcc,37.20
2022-10-01T09:17:00,kcc,15.60
2022-10-01T09:19:00,kcc,23.40
2022-10-01T09:21:00,kcc,25.20
2022-10-01T09:23:00,kcc,23.40
2022-10-01T09:25:00,kcc,21.60
2022-10-01T09:27:00,kcc,23.40
2022-10-01T09:28:00,kcc,12.00
2022-10-01T09:30:00,kcc,27.00
2022-10-01T09:31:00,kcc,19.80
2022-10-01T09:33:00,kcc,36.60
2022-10-01T09:35:00,kcc,23.40
2022-10-01T09:36:00,kcc,10.20
2022-10-01T09:38:00,kcc,21.00
2022-10-01T09:39:00,kcc,12.00
2022-10-01T09:41:00,kcc,21.60
2022-10-01T09:43:00,kcc,21.00
2022-10-01T09:44:00,kcc,12.00
2022-10-01T09:46:00,kcc,25.20
2022-10-01T09:48:00,kcc,21.60
2022-10-01T09:50:00,kcc,34.80
2022-10-01T09:51:00,kcc,18.00
2022-10-01T09:52:00,kcc,17.40
2022-10-01T09:54:00,kcc,23.40
2022-10-01T09:55:00,kcc,11.40
2022-10-01T09:57:00,kcc,25.80
2022-10-01T09:58:00,kcc,11.40
2022-10-01T10:00:00,kcc,23.40
2022-10-01T10:02:00,kcc,27.60
2022-10-01T10:03:00,kcc,13.20
2022-10-01T10:05:00,kcc,27.60
2022-10-01T10:07:00,kcc,31.20
2022-10-01T10:08:00,kcc,17.40
2022-10-01T10:10:00,kcc,40.80
2022-10-01T10:12:00,kcc,29.40
2022-10-01T10:14:00,kcc,23.40
2022-10-01T10:15:00,kcc,12.00
2022-10-01T10:17:00,kcc,21.00
2022-10-01T10:19:00,kcc,21.60
2022-10-01T10:21:00,kcc,23.40
2022-10-01T10:23:00,kcc,23.40
2022-10-01T10:25:00,kcc,25.20
2022-10-01T10:26:00,kcc,12.00
2022-10-01T10:28:00,kcc,29.40
2022-10-01T10:30:00,kcc,31.20
2022-10-01T10:32:00,kcc,21.00
2022-10-01T10:33:00,kcc,10.20
2022-10-01T10:35:00,kcc,21.00
2022-10-01T10:36:00,kcc,12.00
2022-10-01T10:37:00,kcc,11.40
2022-10-01T10:39:00,kcc,27.60
2022-10-01T10:40:00,kcc,17.40
2022-10-01T10:42:00,kcc,37.20
2022-10-01T10:43:00,kcc,19.20
2022-10-01T10:45:00,kcc,46.80
2022-10-01T10:46:00,kcc,29.40
2022-10-01T10:48:00,kcc,51.00
2022-10-01T10:49:00,kcc,27.00
2022-10-01T10:51:00,kcc,37.20
2022-10-01T10:53:00,kcc,29.40
2022-10-01T10:54:00,kcc,19.20
2022-10-01T10:56:00,kcc,33.00
2022-10-01T10:57:00,kcc,18.00
2022-10-01T10:59:00,kcc,31.20
2022-10-01T11:00:00,kcc,15.60
2022-10-01T11:02:00,kcc,44.40
2022-10-01T11:03:00,kcc,25.80
2022-10-01T11:05:00,kcc,44.40
2022-10-01T11:07:00,kcc,41.40
2022-10-01T11:08:00,kcc,21.60
2022-10-01T11:10:00,kcc,34.80
2022-10-01T11:11:00,kcc,17.40
2022-10-01T11:13:00,kcc,37.20
2022-10-01T11:14:00,kcc,17.40
2022-10-01T11:16:00,kcc,33.00
2022-10-01T11:18:00,kcc,33.60
2022-10-01T11:20:00,kcc,34.80
2022-10-01T11:22:00,kcc,35.40
2022-10-01T11:23:00,kcc,17.40
2022-10-01T11:25:00,kcc,35.40
2022-10-01T11:27:00,kcc,36.60
2022-10-01T11:28:00,kcc,19.80
2022-10-01T11:30:00,kcc,40.80
2022-10-01T11:32:00,kcc,45.00
2022-10-01T11:34:00,kcc,31.20
2022-10-01T11:35:00,kcc,15.60
2022-10-01T11:37:00,kcc,31.20
2022-10-01T11:38:00,kcc,19.20
2022-10-01T11:39:00,kcc,19.80
2022-10-01T11:41:00,kcc,40.80
2022-10-01T11:42:00,kcc,19.20
2022-10-01T11:44:00,kcc,46.80
2022-10-01T11:45:00,kcc,24.00
2022-10-01T11:47:00,kcc,42.60
2022-10-01T11:49:00,kcc,43.20
2022-10-01T11:51:00,kcc,44.40
2022-10-01T11:52:00,kcc,23.40
2022-10-01T11:54:00,kcc,39.00
2022-10-01T11:55:00,kcc,17.40
2022-10-01T11:57:00,kcc,33.60
2022-10-01T11:58:00,kcc,17.40
2022-10-01T12:00:00,kcc,37.20
2022-10-01T12:02:00,kcc,39.00
2022-10-01T12:04:00,kcc,39.00
2022-10-01T12:05:00,kcc,19.20
2022-10-01T12:06:00,kcc,17.40
2022-10-01T12:08:00,kcc,31.20
2022-10-01T12:10:00,kcc,33.60
2022-10-01T12:12:00,kcc,31.20
2022-10-01T12:13:00,kcc,15.60
2022-10-01T12:15:00,kcc,33.00
2022-10-01T12:17:00,kcc,31.20
2022-10-01T12:18:00,kcc,15.60
2022-10-01T12:20:00,kcc,29.40
2022-10-01T12:21:00,kcc,13.20
2022-10-01T12:23:00,kcc,31.80
2022-10-01T12:24:00,kcc,15.00
2022-10-01T12:26:00,kcc,31.20
2022-10-01T12:28:00,kcc,29.40
2022-10-01T12:29:00,kcc,13.80
2022-10-01T12:31:00,kcc,29.40
2022-10-01T12:32:00,kcc,21.00
2022-10-01T12:34:00,kcc,41.40
2022-10-01T12:35:00,kcc,21.60
2022-10-01T12:37:00,kcc,44.40
2022-10-01T12:39:00,kcc,43.20
2022-10-01T12:40:00,kcc,23.40
2022-10-01T12:42:00,kcc,39.00
2022-10-01T12:43:00,kcc,21.00
2022-10-01T12:45:00,kcc,33.60
2022-10-01T12:47:00,kcc,36.60
2022-10-01T12:49:00,kcc,33.60
2022-10-01T12:51:00,kcc,33.00
2022-10-01T12:53:00,kcc,33.00
2022-10-01T12:54:00,kcc,15.60
2022-10-01T12:56:00,kcc,37.20
2022-10-01T12:57:00,kcc,19.20
2022-10-01T12:58:00,kcc,19.80
2022-10-01T13:00:00,kcc,43.20
2022-10-01T13:02:00,kcc,52.20
2022-10-01T13:04:00,kcc,46.80
2022-10-01T13:06:00,kcc,39.00
2022-10-01T13:07:00,kcc,19.80
2022-10-01T13:09:00,kcc,39.00
2022-10-01T13:10:00,kcc,17.40
2022-10-01T13:11:00,kcc,17.40
2022-10-01T13:13:00,kcc,37.20
2022-10-01T13:15:00,kcc,35.40
2022-10-01T13:16:00,kcc,22.80
2022-10-01T13:17:00,kcc,23.40
2022-10-01T13:18:00,kcc,23.40
2022-10-01T13:20:00,kcc,46.80
2022-10-01T13:21:00,kcc,15.60
2022-10-01T13:23:00,kcc,43.20
2022-10-01T13:25:00,kcc,31.20
2022-10-01T13:27:00,kcc,33.00
2022-10-01T13:28:00,kcc,25.20
2022-10-01T13:30:00,kcc,41.40
2022-10-01T13:32:00,kcc,44.40
2022-10-01T13:34:00,kcc,57.00
2022-10-01T13:35:00,kcc,25.20
2022-10-01T13:36:00,kcc,21.60
2022-10-01T13:38:00,kcc,46.80
2022-10-01T13:39:00,kcc,23.40
2022-10-01T13:41:00,kcc,36.60
2022-10-01T13:42:00,kcc,18.00
2022-10-01T13:44:00,kcc,33.00
2022-10-01T13:46:00,kcc,33.00
2022-10-01T13:48:00,kcc,33.60
2022-10-01T13:49:00,kcc,15.00
2022-10-01T13:51:00,kcc,35.40
2022-10-01T13:53:00,kcc,46.80
2022-10-01T13:54:00,kcc,25.20
2022-10-01T13:56:00,kcc,45.00
2022-10-01T13:58:00,kcc,46.80
2022-10-01T13:59:00,kcc,23.40
2022-10-01T14:01:00,kcc,45.00
2022-10-01T14:03:00,kcc,44.40
2022-10-01T14:05:00,kcc,35.40
2022-10-01T14:07:00,kcc,33.00
2022-10-01T14:09:00,kcc,40.80
2022-10-01T14:11:00,kcc,41.40
2022-10-01T14:12:00,kcc,21.00
2022-10-01T14:14:00,kcc,41.40
2022-10-01T14:16:00,kcc,45.00
2022-10-01T14:17:00,kcc,21.00
2022-10-01T14:19:00,kcc,33.00
2022-10-01T14:21:00,kcc,35.40
2022-10-01T14:22:00,kcc,19.20
2022-10-01T14:24:00,kcc,41.40
2022-10-01T14:26:00,kcc,40.80
2022-10-01T14:27:00,kcc,19.20
2022-10-01T14:29:00,kcc,41.40
2022-10-01T14:30:00,kcc,25.20
2022-10-01T14:32:00,kcc,54.60
2022-10-01T14:33:00,kcc,25.20
2022-10-01T14:35:00,kcc,54.60
2022-10-01T14:37:00,kcc,46.80
2022-10-01T14:39:00,kcc,43.20
2022-10-01T14:41:00,kcc,52.20
2022-10-01T14:43:00,kcc,45.00
2022-10-01T14:45:00,kcc,46.80
2022-10-01T14:47:00,kcc,54.60
2022-10-01T14:49:00,kcc,54.60
2022-10-01T14:51:00,kcc,56.40
2022-10-01T14:52:00,kcc,21.60
2022-10-01T14:54:00,kcc,41.40
2022-10-01T14:56:00,kcc,38.40
2022-10-01T14:58:00,kcc,41.40
2022-10-01T15:00:00,kcc,40.80
2022-10-01T15:01:00,kcc,21.60
2022-10-01T15:03:00,kcc,50.40
2022-10-01T15:05:00,kcc,52.80
2022-10-01T15:06:00,kcc,25.20
2022-10-01T15:08:00,kcc,51.00
2022-10-01T15:09:00,kcc,25.20
2022-10-01T15:11:00,kcc,48.60
2022-10-01T15:13:00,kcc,37.20
2022-10-01T15:15:00,kcc,34.80
2022-10-01T15:17:00,kcc,39.00
2022-10-01T15:19:00,kcc,45.00
2022-10-01T15:21:00,kcc,51.00
2022-10-01T15:23:00,kcc,48.60
2022-10-01T15:25:00,kcc,50.40
2022-10-01T15:26:00,kcc,25.80
2022-10-01T15:28:00,kcc,54.60
2022-10-01T15:30:00,kcc,42.60
2022-10-01T15:32:00,kcc,43.20
2022-10-01T15:34:00,kcc,42.60
2022-10-01T15:36:00,kcc,40.80
2022-10-01T15:37:00,kcc,21.60
2022-10-01T15:38:00,kcc,21.60
2022-10-01T15:40:00,kcc,40.80
2022-10-01T15:42:00,kcc,43.20
2022-10-01T15:43:00,kcc,19.20
2022-10-01T15:44:00,kcc,19.80
2022-10-01T15:46:00,kcc,36.60
2022-10-01T15:48:00,kcc,39.00
2022-10-01T15:49:00,kcc,25.80
2022-10-01T15:50:00,kcc,23.40
2022-10-01T15:52:00,kcc,39.00
2022-10-01T15:54:00,kcc,34.80
2022-10-01T15:56:00,kcc,35.40
2022-10-01T15:57:00,kcc,17.40
2022-10-01T15:59:00,kcc,39.00
2022-10-01T16:01:00,kcc,45.00
2022-10-01T16:03:00,kcc,46.80
2022-10-01T16:04:00,kcc,23.40
2022-10-01T16:06:00,kcc,42.60
2022-10-01T16:08:00,kcc,35.40
2022-10-01T16:09:00,kcc,11.40
2022-10-01T16:11:00,kcc,27.60
2022-10-01T16:13:00,kcc,27.00
2022-10-01T16:15:00,kcc,29.40
2022-10-01T16:17:00,kcc,29.40
2022-10-01T16:18:00,kcc,15.60
2022-10-01T16:20:00,kcc,40.80
2022-10-01T16:22:00,kcc,48.60
2022-10-01T16:24:00,kcc,51.00
2022-10-01T16:26:00,kcc,48.60
2022-10-01T16:28:00,kcc,54.60
2022-10-01T16:29:00,kcc,17.40
2022-10-01T16:31:00,kcc,25.20
2022-10-01T16:32:00,kcc,12.00
2022-10-01T16:34:00,kcc,25.20
2022-10-01T16:35:00,kcc,12.00
2022-10-01T16:37:00,kcc,25.20
2022-10-01T16:39:00,kcc,25.20
2022-10-01T16:41:00,kcc,40.80
2022-10-01T16:42:00,kcc,19.80
2022-10-01T16:43:00,kcc,23.40
2022-10-01T16:45:00,kcc,42.60
2022-10-01T16:47:00,kcc,31.20
2022-10-01T16:49:00,kcc,27.60
2022-10-01T16:51:00,kcc,29.40
2022-10-01T16:52:00,kcc,13.20
2022-10-01T16:53:00,kcc,12.00
2022-10-01T16:55:00,kcc,23.40
2022-10-01T16:56:00,kcc,11.40
2022-10-01T16:58:00,kcc,27.60
2022-10-01T17:00:00,kcc,33.00
2022-10-01T17:01:00,kcc,17.40
2022-10-01T17:03:00,kcc,33.60
2022-10-01T17:04:00,kcc,9.60
2022-10-01T17:05:00,kcc,12.00
2022-10-01T17:07:00,kcc,21.00
2022-10-01T17:08:00,kcc,12.00
2022-10-01T17:10:00,kcc,27.00
2022-10-01T17:11:00,kcc,15.60
2022-10-01T17:12:00,kcc,15.60
2022-10-01T17:13:00,kcc,17.40
2022-10-01T17:15:00,kcc,35.40
2022-10-01T17:16:00,kcc,21.60
2022-10-01T17:18:00,kcc,46.80
2022-10-01T17:19:00,kcc,21.00
2022-10-01T17:21:00,kcc,55.20
2022-10-01T17:23:00,kcc,28.80
2022-10-01T17:25:00,kcc,23.40
2022-10-01T17:27:00,kcc,21.60
2022-10-01T17:29:00,kcc,21.60
2022-10-01T17:31:00,kcc,23.40
2022-10-01T17:33:00,kcc,31.20
2022-10-01T17:34:00,kcc,17.40
2022-10-01T17:35:00,kcc,19.20
2022-10-01T17:36:00,kcc,23.40
2022-10-01T17:38:00,kcc,45.00
2022-10-01T17:40:00,kcc,35.40
2022-10-01T17:42:00,kcc,31.20
2022-10-01T17:43:00,kcc,15.60
2022-10-01T17:45:00,kcc,28.80
2022-10-01T17:47:00,kcc,33.60
2022-10-01T17:48:00,kcc,17.40
2022-10-01T17:50:00,kcc,37.20
2022-10-01T17:52:00,kcc,39.00
2022-10-01T17:53:00,kcc,21.00
2022-10-01T17:55:00,kcc,45.00
2022-10-01T17:57:00,kcc,45.00
2022-10-01T17:59:00,kcc,45.00
2022-10-01T18:00:00,kcc,23.40
2022-10-01T18:02:00,kcc,33.00
2022-10-01T18:03:00,kcc,15.60
2022-10-01T18:05:00,kcc,33.00
2022-10-01T18:06:00,kcc,17.40
2022-10-01T18:08:00,kcc,33.60
2022-10-01T18:09:00,kcc,17.40
2022-10-01T18:11:00,kcc,31.20
2022-10-01T18:13:00,kcc,40.80
2022-10-01T18:14:00,kcc,19.80
2022-10-01T18:16:00,kcc,40.80
2022-10-01T18:17:00,kcc,21.60
2022-10-01T18:19:00,kcc,40.80
2022-10-01T18:20:00,kcc,15.60
