#datetime,building,power
2022-08-30T00:04:00,pkn,1.20
2022-08-30T00:09:00,pkn,1.20
2022-08-30T00:13:00,pkn,1.20
2022-08-30T00:18:00,pkn,1.20
2022-08-30T00:23:00,pkn,1.20
2022-08-30T00:28:00,pkn,1.20
2022-08-30T00:34:00,pkn,1.20
2022-08-30T00:38:00,pkn,1.20
2022-08-30T00:42:00,pkn,1.20
2022-08-30T00:46:00,pkn,1.20
2022-08-30T00:50:00,pkn,1.20
2022-08-30T00:53:00,pkn,1.20
2022-08-30T00:56:00,pkn,1.20
2022-08-30T01:01:00,pkn,1.20
2022-08-30T01:06:00,pkn,1.20
2022-08-30T01:11:00,pkn,1.20
2022-08-30T01:16:00,pkn,1.20
2022-08-30T01:22:00,pkn,2.40
2022-08-30T01:24:00,pkn,8.40
2022-08-30T01:25:00,pkn,3.60
2022-08-30T01:27:00,pkn,9.60
2022-08-30T01:29:00,pkn,8.40
2022-08-30T01:30:00,pkn,1.20
2022-08-30T01:32:00,pkn,1.20
2022-08-30T01:37:00,pkn,1.20
2022-08-30T01:41:00,pkn,1.20
2022-08-30T01:46:00,pkn,1.20
2022-08-30T01:51:00,pkn,1.20
2022-08-30T01:56:00,pkn,1.20
2022-08-30T02:00:00,pkn,1.20
2022-08-30T02:04:00,pkn,1.20
2022-08-30T02:08:00,pkn,1.20
2022-08-30T02:12:00,pkn,1.20
2022-08-30T02:15:00,pkn,1.20
2022-08-30T02:18:00,pkn,1.20
2022-08-30T02:25:00,pkn,1.20
2022-08-30T02:29:00,pkn,1.20
2022-08-30T02:35:00,pkn,1.20
2022-08-30T02:39:00,pkn,1.20
2022-08-30T02:45:00,pkn,1.20
2022-08-30T02:49:00,pkn,1.20
2022-08-30T02:54:00,pkn,1.20
2022-08-30T03:00:00,pkn,1.20
2022-08-30T03:04:00,pkn,1.20
2022-08-30T03:10:00,pkn,1.20
2022-08-30T03:14:00,pkn,1.20
2022-08-30T03:18:00,pkn,1.20
2022-08-30T03:21:00,pkn,1.20
2022-08-30T03:25:00,pkn,1.20
2022-08-30T03:29:00,pkn,1.20
2022-08-30T03:32:00,pkn,1.20
2022-08-30T03:36:00,pkn,1.20
2022-08-30T03:42:00,pkn,1.20
2022-08-30T03:48:00,pkn,1.20
2022-08-30T03:52:00,pkn,1.20
2022-08-30T03:58:00,pkn,1.20
2022-08-30T04:02:00,pkn,1.20
2022-08-30T04:08:00,pkn,1.20
2022-08-30T04:12:00,pkn,1.20
2022-08-30T04:18:00,pkn,1.20
2022-08-30T04:22:00,pkn,1.20
2022-08-30T04:28:00,pkn,1.20
2022-08-30T04:33:00,pkn,1.20
2022-08-30T04:36:00,pkn,1.20
2022-08-30T04:39:00,pkn,1.20
2022-08-30T04:44:00,pkn,1.20
2022-08-30T04:46:00,pkn,1.20
2022-08-30T04:50:00,pkn,1.20
2022-08-30T04:56:00,pkn,1.20
2022-08-30T05:00:00,pkn,1.20
2022-08-30T05:05:00,pkn,1.20
2022-08-30T05:11:00,pkn,1.20
2022-08-30T05:15:00,pkn,1.20
2022-08-30T05:20:00,pkn,1.20
2022-08-30T05:26:00,pkn,1.20
2022-08-30T05:31:00,pkn,1.20
2022-08-30T05:36:00,pkn,1.20
2022-08-30T05:41:00,pkn,1.20
2022-08-30T05:46:00,pkn,1.20
2022-08-30T05:50:00,pkn,1.20
2022-08-30T05:55:00,pkn,1.20
2022-08-30T05:58:00,pkn,1.20
2022-08-30T06:01:00,pkn,1.20
2022-08-30T06:05:00,pkn,1.20
2022-08-30T06:07:00,pkn,2.40
2022-08-30T06:09:00,pkn,9.60
2022-08-30T06:11:00,pkn,8.40
2022-08-30T06:13:00,pkn,8.40
2022-08-30T06:15:00,pkn,2.40
2022-08-30T06:18:00,pkn,1.20
2022-08-30T06:23:00,pkn,1.20
2022-08-30T06:30:00,pkn,1.20
2022-08-30T06:31:00,pkn,1.20
2022-08-30T06:35:00,pkn,1.20
2022-08-30T06:40:00,pkn,1.20
2022-08-30T06:45:00,pkn,1.20
2022-08-30T06:51:00,pkn,1.20
2022-08-30T06:56:00,pkn,1.20
2022-08-30T07:02:00,pkn,1.20
2022-08-30T07:07:00,pkn,1.20
2022-08-30T07:11:00,pkn,1.20
2022-08-30T07:14:00,pkn,1.20
2022-08-30T07:18:00,pkn,1.20
2022-08-30T07:21:00,pkn,1.20
2022-08-30T07:26:00,pkn,1.20
2022-08-30T07:31:00,pkn,1.20
2022-08-30T07:36:00,pkn,1.20
2022-08-30T07:41:00,pkn,1.20
2022-08-30T07:47:00,pkn,1.20
2022-08-30T07:53:00,pkn,1.20
2022-08-30T07:58:00,pkn,1.20
2022-08-30T08:04:00,pkn,1.20
2022-08-30T08:09:00,pkn,1.20
2022-08-30T08:14:00,pkn,1.20
2022-08-30T08:20:00,pkn,1.20
2022-08-30T08:24:00,pkn,1.20
2022-08-30T08:29:00,pkn,1.20
2022-08-30T08:33:00,pkn,1.20
2022-08-30T08:37:00,pkn,1.20
2022-08-30T08:39:00,pkn,1.20
2022-08-30T08:44:00,pkn,1.20
2022-08-30T08:48:00,pkn,1.20
2022-08-30T08:55:00,pkn,1.20
2022-08-30T09:00:00,pkn,1.20
2022-08-30T09:04:00,pkn,1.20
2022-08-30T09:11:00,pkn,1.20
2022-08-30T09:16:00,pkn,1.20
2022-08-30T09:21:00,pkn,1.20
2022-08-30T09:26:00,pkn,1.20
2022-08-30T09:32:00,pkn,1.20
2022-08-30T09:37:00,pkn,1.20
2022-08-30T09:42:00,pkn,1.20
2022-08-30T09:45:00,pkn,1.20
2022-08-30T09:50:00,pkn,1.20
2022-08-30T09:54:00,pkn,1.20
2022-08-30T09:57:00,pkn,1.20
2022-08-30T10:02:00,pkn,1.20
2022-08-30T10:06:00,pkn,1.20
2022-08-30T10:12:00,pkn,1.20
2022-08-30T10:18:00,pkn,1.20
2022-08-30T10:23:00,pkn,1.20
2022-08-30T10:28:00,pkn,1.20
2022-08-30T10:33:00,pkn,1.20
2022-08-30T10:39:00,pkn,1.20
2022-08-30T10:42:00,pkn,7.20
2022-08-30T10:43:00,pkn,3.60
2022-08-30T10:45:00,pkn,9.60
2022-08-30T10:46:00,pkn,3.60
2022-08-30T10:47:00,pkn,4.80
2022-08-30T10:49:00,pkn,3.60
2022-08-30T10:55:00,pkn,1.20
2022-08-30T11:00:00,pkn,1.20
2022-08-30T11:03:00,pkn,1.20
2022-08-30T11:07:00,pkn,1.20
2022-08-30T11:10:00,pkn,1.20
2022-08-30T11:14:00,pkn,1.20
2022-08-30T11:18:00,pkn,1.20
2022-08-30T11:25:00,pkn,1.20
2022-08-30T11:29:00,pkn,1.20
2022-08-30T11:33:00,pkn,2.40
2022-08-30T11:35:00,pkn,2.40
2022-08-30T11:36:00,pkn,2.40
2022-08-30T11:38:00,pkn,2.40
2022-08-30T11:39:00,pkn,1.20
2022-08-30T11:40:00,pkn,2.40
2022-08-30T11:42:00,pkn,2.40
2022-08-30T11:43:00,pkn,1.20
2022-08-30T11:47:00,pkn,1.20
2022-08-30T11:51:00,pkn,1.20
2022-08-30T11:53:00,pkn,1.20
2022-08-30T11:57:00,pkn,1.20
2022-08-30T11:58:00,pkn,1.20
2022-08-30T12:02:00,pkn,1.20
2022-08-30T12:04:00,pkn,1.20
2022-08-30T12:08:00,pkn,1.20
2022-08-30T12:10:00,pkn,1.20
2022-08-30T12:14:00,pkn,1.20
2022-08-30T12:18:00,pkn,1.20
2022-08-30T12:19:00,pkn,1.20
2022-08-30T12:21:00,pkn,1.20
2022-08-30T12:25:00,pkn,1.20
2022-08-30T12:27:00,pkn,1.20
2022-08-30T12:30:00,pkn,1.20
2022-08-30T12:33:00,pkn,1.20
2022-08-30T12:35:00,pkn,1.20
2022-08-30T12:39:00,pkn,1.20
2022-08-30T12:44:00,pkn,1.20
2022-08-30T12:46:00,pkn,1.20
2022-08-30T12:50:00,pkn,1.20
2022-08-30T12:54:00,pkn,1.20
2022-08-30T12:56:00,pkn,1.20
2022-08-30T13:00:00,pkn,1.20
2022-08-30T13:03:00,pkn,1.20
2022-08-30T13:07:00,pkn,1.20
2022-08-30T13:11:00,pkn,1.20
2022-08-30T13:14:00,pkn,1.20
2022-08-30T13:17:00,pkn,1.20
2022-08-30T13:21:00,pkn,1.20
2022-08-30T13:24:00,pkn,1.20
2022-08-30T13:28:00,pkn,1.20
2022-08-30T13:31:00,pkn,1.20
2022-08-30T13:33:00,pkn,2.40
2022-08-30T13:36:00,pkn,1.20
2022-08-30T13:38:00,pkn,1.20
2022-08-30T13:41:00,pkn,1.20
2022-08-30T13:43:00,pkn,1.20
2022-08-30T13:46:00,pkn,1.20
2022-08-30T13:49:00,pkn,1.20
2022-08-30T13:51:00,pkn,1.20
2022-08-30T13:55:00,pkn,1.20
2022-08-30T13:58:00,pkn,1.20
2022-08-30T14:00:00,pkn,1.20
2022-08-30T14:03:00,pkn,1.20
2022-08-30T14:06:00,pkn,1.20
2022-08-30T14:08:00,pkn,1.20
2022-08-30T14:12:00,pkn,1.20
2022-08-30T14:14:00,pkn,1.20
2022-08-30T14:18:00,pkn,1.20
2022-08-30T14:20:00,pkn,1.20
2022-08-30T14:24:00,pkn,1.20
2022-08-30T14:29:00,pkn,1.20
2022-08-30T14:33:00,pkn,1.20
2022-08-30T14:37:00,pkn,1.20
2022-08-30T14:41:00,pkn,1.20
2022-08-30T14:43:00,pkn,1.20
2022-08-30T14:45:00,pkn,1.20
2022-08-30T14:49:00,pkn,1.20
2022-08-30T14:53:00,pkn,1.20
2022-08-30T14:55:00,pkn,1.20
2022-08-30T14:58:00,pkn,1.20
2022-08-30T15:02:00,pkn,1.20
2022-08-30T15:06:00,pkn,1.20
2022-08-30T15:09:00,pkn,1.20
2022-08-30T15:12:00,pkn,1.20
2022-08-30T15:16:00,pkn,1.20
2022-08-30T15:19:00,pkn,1.20
2022-08-30T15:21:00,pkn,1.20
2022-08-30T15:25:00,pkn,1.20
2022-08-30T15:27:00,pkn,1.20
2022-08-30T15:31:00,pkn,1.20
2022-08-30T15:32:00,pkn,1.20
2022-08-30T15:36:00,pkn,1.20
2022-08-30T15:38:00,pkn,8.40
2022-08-30T15:40:00,pkn,8.40
2022-08-30T15:42:00,pkn,8.40
2022-08-30T15:44:00,pkn,8.40
2022-08-30T15:45:00,pkn,3.60
2022-08-30T15:49:00,pkn,1.20
2022-08-30T15:53:00,pkn,1.20
2022-08-30T15:56:00,pkn,1.20
2022-08-30T16:00:00,pkn,1.20
2022-08-30T16:03:00,pkn,1.20
2022-08-30T16:08:00,pkn,1.20
2022-08-30T16:11:00,pkn,1.20
2022-08-30T16:15:00,pkn,1.20
2022-08-30T16:17:00,pkn,1.20
2022-08-30T16:21:00,pkn,1.20
2022-08-30T16:25:00,pkn,1.20
2022-08-30T16:27:00,pkn,1.20
2022-08-30T16:30:00,pkn,1.20
2022-08-30T16:34:00,pkn,1.20
2022-08-30T16:36:00,pkn,1.20
2022-08-30T16:39:00,pkn,1.20
2022-08-30T16:42:00,pkn,1.20
2022-08-30T16:44:00,pkn,1.20
2022-08-30T16:46:00,pkn,1.20
2022-08-30T16:49:00,pkn,1.20
2022-08-30T16:53:00,pkn,1.20
2022-08-30T16:56:00,pkn,1.20
2022-08-30T17:00:00,pkn,1.20
2022-08-30T17:04:00,pkn,1.20
2022-08-30T17:08:00,pkn,1.20
2022-08-30T17:11:00,pkn,1.20
2022-08-30T17:15:00,pkn,1.20
2022-08-30T17:17:00,pkn,1.20
2022-08-30T17:21:00,pkn,1.20
2022-08-30T17:24:00,pkn,1.20
2022-08-30T17:28:00,pkn,1.20
2022-08-30T17:32:00,pkn,1.20
2022-08-30T17:35:00,pkn,1.20
2022-08-30T17:38:00,pkn,1.20
2022-08-30T17:42:00,pkn,1.20
2022-08-30T17:45:00,pkn,1.20
2022-08-30T17:47:00,pkn,1.20
2022-08-30T17:50:00,pkn,1.20
2022-08-30T17:53:00,pkn,1.20
2022-08-30T17:55:00,pkn,1.20
2022-08-30T17:58:00,pkn,1.20
2022-08-30T18:01:00,pkn,1.20
2022-08-30T18:04:00,pkn,1.20
2022-08-30T18:07:00,pkn,1.20
2022-08-30T18:11:00,pkn,1.20
2022-08-30T18:16:00,pkn,1.20
2022-08-30T18:18:00,pkn,1.20
2022-08-30T18:22:00,pkn,1.20
2022-08-30T18:25:00,pkn,1.20
2022-08-30T18:29:00,pkn,1.20
2022-08-30T18:32:00,pkn,1.20
2022-08-30T18:35:00,pkn,1.20
2022-08-30T18:39:00,pkn,1.20
2022-08-30T18:43:00,pkn,1.20
2022-08-30T18:46:00,pkn,1.20
2022-08-30T18:50:00,pkn,1.20
2022-08-30T18:52:00,pkn,1.20
2022-08-30T18:54:00,pkn,1.20
2022-08-30T18:58:00,pkn,1.20
2022-08-30T19:01:00,pkn,1.20
2022-08-30T19:03:00,pkn,1.20
2022-08-30T19:05:00,pkn,1.20
2022-08-30T19:08:00,pkn,1.20
2022-08-30T19:12:00,pkn,1.20
2022-08-30T19:16:00,pkn,1.20
2022-08-30T19:18:00,pkn,1.20
2022-08-30T19:22:00,pkn,1.20
2022-08-30T19:26:00,pkn,1.20
2022-08-30T19:30:00,pkn,1.20
2022-08-30T19:33:00,pkn,1.20
2022-08-30T19:36:00,pkn,1.20
2022-08-30T19:40:00,pkn,1.20
2022-08-30T19:43:00,pkn,1.20
2022-08-30T19:45:00,pkn,1.20
2022-08-30T19:50:00,pkn,1.20
2022-08-30T19:54:00,pkn,1.20
2022-08-30T19:56:00,pkn,1.20
2022-08-30T20:00:00,pkn,1.20
2022-08-30T20:03:00,pkn,1.20
2022-08-30T20:05:00,pkn,1.20
2022-08-30T20:06:00,pkn,1.20
2022-08-30T20:10:00,pkn,1.20
2022-08-30T20:12:00,pkn,1.20
2022-08-30T20:14:00,pkn,1.20
2022-08-30T20:17:00,pkn,1.20
2022-08-30T20:20:00,pkn,1.20
2022-08-30T20:25:00,pkn,1.20
2022-08-30T20:28:00,pkn,1.20
2022-08-30T20:30:00,pkn,1.20
2022-08-30T20:35:00,pkn,1.20
2022-08-30T20:37:00,pkn,1.20
2022-08-30T20:42:00,pkn,1.20
2022-08-30T20:45:00,pkn,1.20
2022-08-30T20:47:00,pkn,1.20
2022-08-30T20:52:00,pkn,1.20
2022-08-30T20:55:00,pkn,1.20
2022-08-30T20:59:00,pkn,1.20
2022-08-30T21:00:00,pkn,3.60
2022-08-30T21:02:00,pkn,8.40
2022-08-30T21:04:00,pkn,9.60
2022-08-30T21:05:00,pkn,4.80
2022-08-30T21:06:00,pkn,3.60
2022-08-30T21:08:00,pkn,3.60
2022-08-30T21:09:00,pkn,1.20
2022-08-30T21:11:00,pkn,1.20
2022-08-30T21:14:00,pkn,1.20
2022-08-30T21:17:00,pkn,1.20
2022-08-30T21:20:00,pkn,1.20
2022-08-30T21:23:00,pkn,1.20
2022-08-30T21:25:00,pkn,1.20
2022-08-30T21:28:00,pkn,1.20
2022-08-30T21:32:00,pkn,1.20
2022-08-30T21:36:00,pkn,1.20
2022-08-30T21:38:00,pkn,1.20
2022-08-30T21:41:00,pkn,1.20
2022-08-30T21:45:00,pkn,1.20
2022-08-30T21:50:00,pkn,1.20
2022-08-30T21:52:00,pkn,1.20
2022-08-30T21:55:00,pkn,1.20
2022-08-30T21:58:00,pkn,1.20
2022-08-30T22:02:00,pkn,1.20
2022-08-30T22:04:00,pkn,1.20
2022-08-30T22:09:00,pkn,1.20
2022-08-30T22:11:00,pkn,1.20
2022-08-30T22:15:00,pkn,1.20
2022-08-30T22:17:00,pkn,1.20
2022-08-30T22:19:00,pkn,1.20
2022-08-30T22:21:00,pkn,1.20
2022-08-30T22:24:00,pkn,1.20
2022-08-30T22:27:00,pkn,1.20
2022-08-30T22:31:00,pkn,1.20
2022-08-30T22:33:00,pkn,1.20
2022-08-30T22:36:00,pkn,1.20
2022-08-30T22:39:00,pkn,1.20
2022-08-30T22:42:00,pkn,1.20
2022-08-30T22:45:00,pkn,1.20
2022-08-30T22:49:00,pkn,1.20
2022-08-30T22:52:00,pkn,1.20
2022-08-30T22:56:00,pkn,1.20
2022-08-30T22:58:00,pkn,1.20
2022-08-30T23:01:00,pkn,1.20
2022-08-30T23:05:00,pkn,1.20
2022-08-30T23:08:00,pkn,1.20
2022-08-30T23:12:00,pkn,1.20
2022-08-30T23:14:00,pkn,1.20
2022-08-30T23:18:00,pkn,1.20
2022-08-30T23:21:00,pkn,1.20
2022-08-30T23:24:00,pkn,1.20
2022-08-30T23:26:00,pkn,1.20
2022-08-30T23:28:00,pkn,1.20
2022-08-30T23:31:00,pkn,1.20
2022-08-30T23:35:00,pkn,1.20
2022-08-30T23:37:00,pkn,1.20
2022-08-30T23:40:00,pkn,1.20
2022-08-30T23:41:00,pkn,1.20
2022-08-30T23:46:00,pkn,1.20
2022-08-30T23:49:00,pkn,1.20
2022-08-30T23:53:00,pkn,1.20
2022-08-30T23:55:00,pkn,1.20
2022-08-30T23:58:00,pkn,1.20
