#datetime,building,power
2022-05-12T00:00:00,vfh,102.50
2022-05-12T00:01:00,vfh,89.93
2022-05-12T00:02:00,vfh,14.26
2022-05-12T00:03:00,vfh,14.26
2022-05-12T00:04:00,vfh,53.22
2022-05-12T00:05:00,vfh,53.22
2022-05-12T00:06:00,vfh,40.37
2022-05-12T00:07:00,vfh,48.20
2022-05-12T00:08:00,vfh,48.20
2022-05-12T00:09:00,vfh,87.81
2022-05-12T00:10:00,vfh,55.47
2022-05-12T00:11:00,vfh,53.62
2022-05-12T00:12:00,vfh,48.24
2022-05-12T00:13:00,vfh,49.35
2022-05-12T00:14:00,vfh,46.05
2022-05-12T00:15:00,vfh,46.22
2022-05-12T00:16:00,vfh,58.88
2022-05-12T00:17:00,vfh,58.00
2022-05-12T00:18:00,vfh,71.14
2022-05-12T00:19:00,vfh,69.66
2022-05-12T00:20:00,vfh,64.96
2022-05-12T00:21:00,vfh,116.31
2022-05-12T00:22:00,vfh,67.61
2022-05-12T00:23:00,vfh,65.25
2022-05-12T00:24:00,vfh,111.48
2022-05-12T00:25:00,vfh,111.48
2022-05-12T00:26:00,vfh,63.69
2022-05-12T00:27:00,vfh,63.69
2022-05-12T00:28:00,vfh,65.62
2022-05-12T00:29:00,vfh,65.62
2022-05-12T00:30:00,vfh,75.69
2022-05-12T00:31:00,vfh,55.31
2022-05-12T00:32:00,vfh,36.77
2022-05-12T00:33:00,vfh,49.08
2022-05-12T00:34:00,vfh,49.35
2022-05-12T00:35:00,vfh,50.38
2022-05-12T00:36:00,vfh,74.50
2022-05-12T00:37:00,vfh,44.25
2022-05-12T00:38:00,vfh,44.25
2022-05-12T00:39:00,vfh,73.21
2022-05-12T00:40:00,vfh,73.21
2022-05-12T00:41:00,vfh,48.20
2022-05-12T00:42:00,vfh,48.20
2022-05-12T00:43:00,vfh,64.74
2022-05-12T00:44:00,vfh,58.25
2022-05-12T00:45:00,vfh,60.70
2022-05-12T00:46:00,vfh,40.04
2022-05-12T00:47:00,vfh,27.65
2022-05-12T00:48:00,vfh,15.46
2022-05-12T00:49:00,vfh,15.46
2022-05-12T00:50:00,vfh,70.30
2022-05-12T00:51:00,vfh,26.45
2022-05-12T00:52:00,vfh,33.71
2022-05-12T00:53:00,vfh,38.42
2022-05-12T00:54:00,vfh,23.54
2022-05-12T00:55:00,vfh,23.40
2022-05-12T00:56:00,vfh,59.12
2022-05-12T00:57:00,vfh,74.88
2022-05-12T00:58:00,vfh,74.88
2022-05-12T00:59:00,vfh,25.67
2022-05-12T01:00:00,vfh,25.67
2022-05-12T01:01:00,vfh,65.34
2022-05-12T01:02:00,vfh,65.34
2022-05-12T01:03:00,vfh,90.18
2022-05-12T01:04:00,vfh,90.18
2022-05-12T01:05:00,vfh,105.85
2022-05-12T01:06:00,vfh,105.85
2022-05-12T01:07:00,vfh,52.80
2022-05-12T01:08:00,vfh,52.80
2022-05-12T01:09:00,vfh,110.47
2022-05-12T01:10:00,vfh,113.09
2022-05-12T01:11:00,vfh,106.01
2022-05-12T01:12:00,vfh,105.29
2022-05-12T01:13:00,vfh,107.85
2022-05-12T01:14:00,vfh,107.51
2022-05-12T01:15:00,vfh,108.95
2022-05-12T01:16:00,vfh,103.69
2022-05-12T01:17:00,vfh,61.07
2022-05-12T01:18:00,vfh,112.50
2022-05-12T01:19:00,vfh,112.50
2022-05-12T01:20:00,vfh,74.38
2022-05-12T01:21:00,vfh,82.32
2022-05-12T01:22:00,vfh,82.96
2022-05-12T01:23:00,vfh,117.47
2022-05-12T01:24:00,vfh,98.30
2022-05-12T01:25:00,vfh,98.30
2022-05-12T01:26:00,vfh,101.04
2022-05-12T01:27:00,vfh,111.38
2022-05-12T01:28:00,vfh,122.20
2022-05-12T01:29:00,vfh,55.31
2022-05-12T01:30:00,vfh,57.84
2022-05-12T01:31:00,vfh,7.19
2022-05-12T01:32:00,vfh,54.87
2022-05-12T01:33:00,vfh,103.56
2022-05-12T01:34:00,vfh,103.56
2022-05-12T01:35:00,vfh,105.42
2022-05-12T01:36:00,vfh,100.48
2022-05-12T01:37:00,vfh,94.80
2022-05-12T01:38:00,vfh,113.53
2022-05-12T01:39:00,vfh,100.39
2022-05-12T01:40:00,vfh,87.60
2022-05-12T01:41:00,vfh,87.60
2022-05-12T01:42:00,vfh,99.59
2022-05-12T01:43:00,vfh,98.33
2022-05-12T01:44:00,vfh,88.92
2022-05-12T01:45:00,vfh,94.98
2022-05-12T01:46:00,vfh,94.98
2022-05-12T01:47:00,vfh,80.62
2022-05-12T01:48:00,vfh,81.06
2022-05-12T01:49:00,vfh,77.04
2022-05-12T01:50:00,vfh,80.38
2022-05-12T01:51:00,vfh,82.66
2022-05-12T01:52:00,vfh,94.22
2022-05-12T01:53:00,vfh,110.12
2022-05-12T01:54:00,vfh,91.35
2022-05-12T01:55:00,vfh,73.03
2022-05-12T01:56:00,vfh,101.54
2022-05-12T01:57:00,vfh,101.54
2022-05-12T01:58:00,vfh,106.39
2022-05-12T01:59:00,vfh,106.39
2022-05-12T02:00:00,vfh,26.69
2022-05-12T02:01:00,vfh,26.69
2022-05-12T02:02:00,vfh,26.42
2022-05-12T02:03:00,vfh,26.42
2022-05-12T02:04:00,vfh,61.19
2022-05-12T02:05:00,vfh,24.95
2022-05-12T02:06:00,vfh,30.56
2022-05-12T02:07:00,vfh,30.56
2022-05-12T02:08:00,vfh,75.87
2022-05-12T02:09:00,vfh,75.87
2022-05-12T02:10:00,vfh,26.59
2022-05-12T02:11:00,vfh,69.69
2022-05-12T02:12:00,vfh,124.18
2022-05-12T02:13:00,vfh,73.95
2022-05-12T02:14:00,vfh,17.84
2022-05-12T02:15:00,vfh,10.04
2022-05-12T02:16:00,vfh,18.73
2022-05-12T02:17:00,vfh,74.60
2022-05-12T02:18:00,vfh,67.96
2022-05-12T02:19:00,vfh,120.14
2022-05-12T02:20:00,vfh,71.26
2022-05-12T02:21:00,vfh,71.26
2022-05-12T02:22:00,vfh,64.24
2022-05-12T02:23:00,vfh,64.24
2022-05-12T02:24:00,vfh,43.69
2022-05-12T02:25:00,vfh,43.69
2022-05-12T02:26:00,vfh,66.30
2022-05-12T02:27:00,vfh,62.96
2022-05-12T02:28:00,vfh,26.91
2022-05-12T02:29:00,vfh,38.60
2022-05-12T02:30:00,vfh,21.19
2022-05-12T02:31:00,vfh,22.32
2022-05-12T02:32:00,vfh,78.54
2022-05-12T02:33:00,vfh,78.54
2022-05-12T02:34:00,vfh,87.66
2022-05-12T02:35:00,vfh,87.66
2022-05-12T02:36:00,vfh,117.05
2022-05-12T02:37:00,vfh,49.29
2022-05-12T02:38:00,vfh,49.29
2022-05-12T02:39:00,vfh,124.30
2022-05-12T02:40:00,vfh,120.23
2022-05-12T02:41:00,vfh,108.78
2022-05-12T02:42:00,vfh,111.45
2022-05-12T02:43:00,vfh,118.40
2022-05-12T02:44:00,vfh,97.07
2022-05-12T02:45:00,vfh,104.86
2022-05-12T02:46:00,vfh,114.15
2022-05-12T02:47:00,vfh,49.94
2022-05-12T02:48:00,vfh,49.94
2022-05-12T02:49:00,vfh,97.84
2022-05-12T02:50:00,vfh,97.84
2022-05-12T02:51:00,vfh,90.75
2022-05-12T02:52:00,vfh,46.22
2022-05-12T02:53:00,vfh,46.22
2022-05-12T02:54:00,vfh,52.78
2022-05-12T02:55:00,vfh,66.94
2022-05-12T02:56:00,vfh,72.17
2022-05-12T02:57:00,vfh,72.89
2022-05-12T02:58:00,vfh,43.40
2022-05-12T02:59:00,vfh,33.35
2022-05-12T03:00:00,vfh,62.85
2022-05-12T03:01:00,vfh,81.07
2022-05-12T03:02:00,vfh,81.77
2022-05-12T03:03:00,vfh,90.50
2022-05-12T03:04:00,vfh,90.50
2022-05-12T03:05:00,vfh,81.65
2022-05-12T03:06:00,vfh,80.69
2022-05-12T03:07:00,vfh,53.88
2022-05-12T03:08:00,vfh,52.52
2022-05-12T03:09:00,vfh,78.24
2022-05-12T03:10:00,vfh,62.61
2022-05-12T03:11:00,vfh,50.36
2022-05-12T03:12:00,vfh,84.57
2022-05-12T03:13:00,vfh,101.18
2022-05-12T03:14:00,vfh,103.87
2022-05-12T03:15:00,vfh,87.97
2022-05-12T03:16:00,vfh,59.16
2022-05-12T03:17:00,vfh,15.67
2022-05-12T03:18:00,vfh,66.35
2022-05-12T03:19:00,vfh,66.35
2022-05-12T03:20:00,vfh,82.55
2022-05-12T03:21:00,vfh,82.55
2022-05-12T03:22:00,vfh,65.87
2022-05-12T03:23:00,vfh,79.98
2022-05-12T03:24:00,vfh,104.55
2022-05-12T03:25:00,vfh,104.55
2022-05-12T03:26:00,vfh,82.94
2022-05-12T03:27:00,vfh,82.94
2022-05-12T03:28:00,vfh,86.32
2022-05-12T03:29:00,vfh,64.28
2022-05-12T03:30:00,vfh,48.31
2022-05-12T03:31:00,vfh,79.69
2022-05-12T03:32:00,vfh,79.69
2022-05-12T03:33:00,vfh,42.80
2022-05-12T03:34:00,vfh,42.80
2022-05-12T03:35:00,vfh,11.21
2022-05-12T03:36:00,vfh,83.35
2022-05-12T03:37:00,vfh,83.35
2022-05-12T03:38:00,vfh,30.26
2022-05-12T03:39:00,vfh,67.95
2022-05-12T03:40:00,vfh,86.27
2022-05-12T03:41:00,vfh,102.06
2022-05-12T03:42:00,vfh,102.06
2022-05-12T03:43:00,vfh,87.29
2022-05-12T03:44:00,vfh,89.37
2022-05-12T03:45:00,vfh,65.43
2022-05-12T03:46:00,vfh,67.50
2022-05-12T03:47:00,vfh,67.91
2022-05-12T03:48:00,vfh,53.56
2022-05-12T03:49:00,vfh,53.56
2022-05-12T03:50:00,vfh,58.04
2022-05-12T03:51:00,vfh,114.57
2022-05-12T03:52:00,vfh,114.57
2022-05-12T03:53:00,vfh,87.47
2022-05-12T03:54:00,vfh,97.55
2022-05-12T03:55:00,vfh,64.76
2022-05-12T03:56:00,vfh,11.55
2022-05-12T03:57:00,vfh,62.87
2022-05-12T03:58:00,vfh,112.41
2022-05-12T03:59:00,vfh,112.41
2022-05-12T04:00:00,vfh,48.92
2022-05-12T04:01:00,vfh,48.92
2022-05-12T04:02:00,vfh,58.81
2022-05-12T04:03:00,vfh,61.75
2022-05-12T04:04:00,vfh,70.87
2022-05-12T04:05:00,vfh,55.98
2022-05-12T04:06:00,vfh,55.98
2022-05-12T04:07:00,vfh,87.30
2022-05-12T04:08:00,vfh,106.73
2022-05-12T04:09:00,vfh,93.83
2022-05-12T04:10:00,vfh,89.48
2022-05-12T04:11:00,vfh,89.48
2022-05-12T04:12:00,vfh,107.24
2022-05-12T04:13:00,vfh,107.24
2022-05-12T04:14:00,vfh,39.13
2022-05-12T04:15:00,vfh,39.13
2022-05-12T04:16:00,vfh,101.20
2022-05-12T04:17:00,vfh,101.20
2022-05-12T04:18:00,vfh,79.34
2022-05-12T04:19:00,vfh,79.34
2022-05-12T04:20:00,vfh,19.64
2022-05-12T04:21:00,vfh,44.58
2022-05-12T04:22:00,vfh,49.61
2022-05-12T04:23:00,vfh,53.00
2022-05-12T04:24:00,vfh,76.74
2022-05-12T04:25:00,vfh,87.34
2022-05-12T04:26:00,vfh,96.66
2022-05-12T04:27:00,vfh,110.64
2022-05-12T04:28:00,vfh,99.11
2022-05-12T04:29:00,vfh,54.56
2022-05-12T04:30:00,vfh,34.23
2022-05-12T04:31:00,vfh,54.13
2022-05-12T04:32:00,vfh,93.36
2022-05-12T04:33:00,vfh,120.16
2022-05-12T04:34:00,vfh,67.63
2022-05-12T04:35:00,vfh,49.78
2022-05-12T04:36:00,vfh,71.62
2022-05-12T04:37:00,vfh,79.46
2022-05-12T04:38:00,vfh,53.33
2022-05-12T04:39:00,vfh,101.40
2022-05-12T04:40:00,vfh,109.68
2022-05-12T04:41:00,vfh,26.68
2022-05-12T04:42:00,vfh,68.92
2022-05-12T04:43:00,vfh,75.82
2022-05-12T04:44:00,vfh,37.81
2022-05-12T04:45:00,vfh,59.96
2022-05-12T04:46:00,vfh,47.41
2022-05-12T04:47:00,vfh,46.08
2022-05-12T04:48:00,vfh,49.80
2022-05-12T04:49:00,vfh,60.29
2022-05-12T04:50:00,vfh,77.69
2022-05-12T04:51:00,vfh,37.47
2022-05-12T04:52:00,vfh,80.11
2022-05-12T04:53:00,vfh,80.11
2022-05-12T04:54:00,vfh,99.72
2022-05-12T04:55:00,vfh,101.73
2022-05-12T04:56:00,vfh,101.73
2022-05-12T04:57:00,vfh,85.87
2022-05-12T04:58:00,vfh,85.87
2022-05-12T04:59:00,vfh,28.28
2022-05-12T05:00:00,vfh,28.28
2022-05-12T05:01:00,vfh,75.32
2022-05-12T05:02:00,vfh,75.32
2022-05-12T05:03:00,vfh,70.94
2022-05-12T05:04:00,vfh,70.94
2022-05-12T05:05:00,vfh,113.47
2022-05-12T05:06:00,vfh,113.47
2022-05-12T05:07:00,vfh,102.49
2022-05-12T05:08:00,vfh,102.49
2022-05-12T05:09:00,vfh,72.52
2022-05-12T05:10:00,vfh,81.78
2022-05-12T05:11:00,vfh,62.38
2022-05-12T05:12:00,vfh,74.92
2022-05-12T05:13:00,vfh,35.68
2022-05-12T05:14:00,vfh,3.81
2022-05-12T05:15:00,vfh,110.23
2022-05-12T05:16:00,vfh,110.23
2022-05-12T05:17:00,vfh,65.64
2022-05-12T05:18:00,vfh,65.64
2022-05-12T05:19:00,vfh,68.71
2022-05-12T05:20:00,vfh,93.70
2022-05-12T05:21:00,vfh,79.44
2022-05-12T05:22:00,vfh,49.60
2022-05-12T05:23:00,vfh,49.60
2022-05-12T05:24:00,vfh,67.15
2022-05-12T05:25:00,vfh,82.53
2022-05-12T05:26:00,vfh,106.98
2022-05-12T05:27:00,vfh,70.00
2022-05-12T05:28:00,vfh,55.25
2022-05-12T05:29:00,vfh,70.61
2022-05-12T05:30:00,vfh,69.27
2022-05-12T05:31:00,vfh,69.77
2022-05-12T05:32:00,vfh,92.31
2022-05-12T05:33:00,vfh,92.31
2022-05-12T05:34:00,vfh,72.19
2022-05-12T05:35:00,vfh,66.57
2022-05-12T05:36:00,vfh,66.57
2022-05-12T05:37:00,vfh,97.18
2022-05-12T05:38:00,vfh,97.18
2022-05-12T05:39:00,vfh,83.46
2022-05-12T05:40:00,vfh,83.46
2022-05-12T05:41:00,vfh,44.31
2022-05-12T05:42:00,vfh,99.11
2022-05-12T05:43:00,vfh,99.11
2022-05-12T05:44:00,vfh,48.14
2022-05-12T05:45:00,vfh,33.59
2022-05-12T05:46:00,vfh,53.90
2022-05-12T05:47:00,vfh,94.31
2022-05-12T05:48:00,vfh,119.59
2022-05-12T05:49:00,vfh,104.84
2022-05-12T05:50:00,vfh,84.82
2022-05-12T05:51:00,vfh,83.51
2022-05-12T05:52:00,vfh,59.50
2022-05-12T05:53:00,vfh,74.53
2022-05-12T05:54:00,vfh,101.65
2022-05-12T05:55:00,vfh,101.65
2022-05-12T05:56:00,vfh,83.57
2022-05-12T05:57:00,vfh,54.91
2022-05-12T05:58:00,vfh,26.29
2022-05-12T05:59:00,vfh,86.54
2022-05-12T06:00:00,vfh,86.54
2022-05-12T06:01:00,vfh,77.22
2022-05-12T06:02:00,vfh,66.62
2022-05-12T06:03:00,vfh,70.32
2022-05-12T06:04:00,vfh,66.86
2022-05-12T06:05:00,vfh,31.75
2022-05-12T06:06:00,vfh,7.88
2022-05-12T06:07:00,vfh,3.68
2022-05-12T06:08:00,vfh,121.28
2022-05-12T06:09:00,vfh,115.36
2022-05-12T06:10:00,vfh,80.92
2022-05-12T06:11:00,vfh,56.20
2022-05-12T06:12:00,vfh,56.20
2022-05-12T06:13:00,vfh,106.41
2022-05-12T06:14:00,vfh,63.18
2022-05-12T06:15:00,vfh,63.18
2022-05-12T06:16:00,vfh,29.68
2022-05-12T06:17:00,vfh,27.53
2022-05-12T06:18:00,vfh,34.24
2022-05-12T06:19:00,vfh,61.93
2022-05-12T06:20:00,vfh,61.93
2022-05-12T06:21:00,vfh,63.89
2022-05-12T06:22:00,vfh,61.82
2022-05-12T06:23:00,vfh,61.82
2022-05-12T06:24:00,vfh,44.06
2022-05-12T06:25:00,vfh,44.06
2022-05-12T06:26:00,vfh,86.81
2022-05-12T06:27:00,vfh,86.81
2022-05-12T06:28:00,vfh,58.96
2022-05-12T06:29:00,vfh,58.96
2022-05-12T06:30:00,vfh,34.67
2022-05-12T06:31:00,vfh,34.67
2022-05-12T06:32:00,vfh,86.60
2022-05-12T06:33:00,vfh,41.61
2022-05-12T06:34:00,vfh,67.15
2022-05-12T06:35:00,vfh,86.09
2022-05-12T06:36:00,vfh,47.80
2022-05-12T06:37:00,vfh,45.28
2022-05-12T06:38:00,vfh,45.28
2022-05-12T06:39:00,vfh,59.24
2022-05-12T06:40:00,vfh,103.89
2022-05-12T06:41:00,vfh,103.89
2022-05-12T06:42:00,vfh,83.51
2022-05-12T06:43:00,vfh,81.04
2022-05-12T06:44:00,vfh,81.54
2022-05-12T06:45:00,vfh,78.50
2022-05-12T06:46:00,vfh,36.88
2022-05-12T06:47:00,vfh,36.88
2022-05-12T06:48:00,vfh,119.04
2022-05-12T06:49:00,vfh,75.56
2022-05-12T06:50:00,vfh,31.72
2022-05-12T06:51:00,vfh,78.79
2022-05-12T06:52:00,vfh,114.32
2022-05-12T06:53:00,vfh,101.20
2022-05-12T06:54:00,vfh,80.53
2022-05-12T06:55:00,vfh,91.03
2022-05-12T06:56:00,vfh,59.08
2022-05-12T06:57:00,vfh,19.97
2022-05-12T06:58:00,vfh,44.24
2022-05-12T06:59:00,vfh,80.72
2022-05-12T07:00:00,vfh,91.30
2022-05-12T07:01:00,vfh,91.30
2022-05-12T07:02:00,vfh,51.94
2022-05-12T07:03:00,vfh,58.24
2022-05-12T07:04:00,vfh,63.48
2022-05-12T07:05:00,vfh,72.49
2022-05-12T07:06:00,vfh,98.68
2022-05-12T07:07:00,vfh,68.07
2022-05-12T07:08:00,vfh,32.14
2022-05-12T07:09:00,vfh,53.47
2022-05-12T07:10:00,vfh,91.79
2022-05-12T07:11:00,vfh,117.09
2022-05-12T07:12:00,vfh,53.19
2022-05-12T07:13:00,vfh,53.19
2022-05-12T07:14:00,vfh,64.58
2022-05-12T07:15:00,vfh,64.58
2022-05-12T07:16:00,vfh,39.24
2022-05-12T07:17:00,vfh,39.24
2022-05-12T07:18:00,vfh,61.75
2022-05-12T07:19:00,vfh,113.42
2022-05-12T07:20:00,vfh,112.16
2022-05-12T07:21:00,vfh,112.16
2022-05-12T07:22:00,vfh,117.63
2022-05-12T07:23:00,vfh,117.63
2022-05-12T07:24:00,vfh,58.13
2022-05-12T07:25:00,vfh,100.11
2022-05-12T07:26:00,vfh,78.52
2022-05-12T07:27:00,vfh,57.56
2022-05-12T07:28:00,vfh,27.28
2022-05-12T07:29:00,vfh,78.14
2022-05-12T07:30:00,vfh,79.81
2022-05-12T07:31:00,vfh,103.48
2022-05-12T07:32:00,vfh,103.48
2022-05-12T07:33:00,vfh,91.48
2022-05-12T07:34:00,vfh,91.48
2022-05-12T07:35:00,vfh,99.85
2022-05-12T07:36:00,vfh,99.85
2022-05-12T07:37:00,vfh,59.44
2022-05-12T07:38:00,vfh,59.44
2022-05-12T07:39:00,vfh,81.05
2022-05-12T07:40:00,vfh,91.46
2022-05-12T07:41:00,vfh,88.55
2022-05-12T07:42:00,vfh,81.51
2022-05-12T07:43:00,vfh,72.96
2022-05-12T07:44:00,vfh,83.75
2022-05-12T07:45:00,vfh,91.37
2022-05-12T07:46:00,vfh,54.34
2022-05-12T07:47:00,vfh,64.51
2022-05-12T07:48:00,vfh,57.93
2022-05-12T07:49:00,vfh,97.82
2022-05-12T07:50:00,vfh,97.82
2022-05-12T07:51:00,vfh,63.10
2022-05-12T07:52:00,vfh,63.10
2022-05-12T07:53:00,vfh,81.77
2022-05-12T07:54:00,vfh,41.92
2022-05-12T07:55:00,vfh,15.78
2022-05-12T07:56:00,vfh,45.73
2022-05-12T07:57:00,vfh,59.39
2022-05-12T07:58:00,vfh,49.09
2022-05-12T07:59:00,vfh,71.36
2022-05-12T08:00:00,vfh,62.27
2022-05-12T08:01:00,vfh,62.27
2022-05-12T08:02:00,vfh,79.57
2022-05-12T08:03:00,vfh,79.57
2022-05-12T08:04:00,vfh,84.90
2022-05-12T08:05:00,vfh,72.79
2022-05-12T08:06:00,vfh,91.60
2022-05-12T08:07:00,vfh,91.60
2022-05-12T08:08:00,vfh,89.41
2022-05-12T08:09:00,vfh,55.25
2022-05-12T08:10:00,vfh,37.89
2022-05-12T08:11:00,vfh,46.52
2022-05-12T08:12:00,vfh,46.52
2022-05-12T08:13:00,vfh,37.78
2022-05-12T08:14:00,vfh,37.78
2022-05-12T08:15:00,vfh,89.74
2022-05-12T08:16:00,vfh,89.74
2022-05-12T08:17:00,vfh,84.78
2022-05-12T08:18:00,vfh,74.26
2022-05-12T08:19:00,vfh,45.04
2022-05-12T08:20:00,vfh,38.45
2022-05-12T08:21:00,vfh,34.50
2022-05-12T08:22:00,vfh,66.61
2022-05-12T08:23:00,vfh,66.61
2022-05-12T08:24:00,vfh,118.44
2022-05-12T08:25:00,vfh,118.44
2022-05-12T08:26:00,vfh,32.10
2022-05-12T08:27:00,vfh,32.10
2022-05-12T08:28:00,vfh,28.12
2022-05-12T08:29:00,vfh,35.36
2022-05-12T08:30:00,vfh,58.89
2022-05-12T08:31:00,vfh,63.66
2022-05-12T08:32:00,vfh,66.75
2022-05-12T08:33:00,vfh,78.78
2022-05-12T08:34:00,vfh,53.62
2022-05-12T08:35:00,vfh,51.71
2022-05-12T08:36:00,vfh,28.73
2022-05-12T08:37:00,vfh,60.70
2022-05-12T08:38:00,vfh,104.70
2022-05-12T08:39:00,vfh,95.71
2022-05-12T08:40:00,vfh,100.09
2022-05-12T08:41:00,vfh,116.22
2022-05-12T08:42:00,vfh,88.60
2022-05-12T08:43:00,vfh,37.20
2022-05-12T08:44:00,vfh,37.80
2022-05-12T08:45:00,vfh,38.23
2022-05-12T08:46:00,vfh,48.83
2022-05-12T08:47:00,vfh,73.05
2022-05-12T08:48:00,vfh,66.59
2022-05-12T08:49:00,vfh,83.80
2022-05-12T08:50:00,vfh,116.33
2022-05-12T08:51:00,vfh,116.33
2022-05-12T08:52:00,vfh,58.87
2022-05-12T08:53:00,vfh,45.97
2022-05-12T08:54:00,vfh,91.42
2022-05-12T08:55:00,vfh,86.89
2022-05-12T08:56:00,vfh,92.41
2022-05-12T08:57:00,vfh,92.41
2022-05-12T08:58:00,vfh,29.16
2022-05-12T08:59:00,vfh,29.16
2022-05-12T09:00:00,vfh,98.78
2022-05-12T09:01:00,vfh,98.78
2022-05-12T09:02:00,vfh,117.43
2022-05-12T09:03:00,vfh,117.43
2022-05-12T09:04:00,vfh,55.71
2022-05-12T09:05:00,vfh,55.71
2022-05-12T09:06:00,vfh,52.38
2022-05-12T09:07:00,vfh,24.69
2022-05-12T09:08:00,vfh,24.69
2022-05-12T09:09:00,vfh,62.75
2022-05-12T09:10:00,vfh,104.06
2022-05-12T09:11:00,vfh,103.49
2022-05-12T09:12:00,vfh,62.36
2022-05-12T09:13:00,vfh,62.36
2022-05-12T09:14:00,vfh,55.54
2022-05-12T09:15:00,vfh,63.72
2022-05-12T09:16:00,vfh,36.91
2022-05-12T09:17:00,vfh,74.10
2022-05-12T09:18:00,vfh,80.91
2022-05-12T09:19:00,vfh,66.78
2022-05-12T09:20:00,vfh,60.18
2022-05-12T09:21:00,vfh,50.61
2022-05-12T09:22:00,vfh,49.25
2022-05-12T09:23:00,vfh,30.48
2022-05-12T09:24:00,vfh,33.34
2022-05-12T09:25:00,vfh,89.71
2022-05-12T09:26:00,vfh,89.71
2022-05-12T09:27:00,vfh,21.33
2022-05-12T09:28:00,vfh,21.33
2022-05-12T09:29:00,vfh,32.68
2022-05-12T09:30:00,vfh,52.41
2022-05-12T09:31:00,vfh,77.71
2022-05-12T09:32:00,vfh,58.57
2022-05-12T09:33:00,vfh,83.31
2022-05-12T09:34:00,vfh,42.77
2022-05-12T09:35:00,vfh,62.61
2022-05-12T09:36:00,vfh,62.61
2022-05-12T09:37:00,vfh,75.59
2022-05-12T09:38:00,vfh,75.59
2022-05-12T09:39:00,vfh,46.98
2022-05-12T09:40:00,vfh,13.27
2022-05-12T09:41:00,vfh,106.38
2022-05-12T09:42:00,vfh,106.38
2022-05-12T09:43:00,vfh,81.12
2022-05-12T09:44:00,vfh,81.12
2022-05-12T09:45:00,vfh,51.77
2022-05-12T09:46:00,vfh,51.77
2022-05-12T09:47:00,vfh,82.53
2022-05-12T09:48:00,vfh,63.61
2022-05-12T09:49:00,vfh,63.61
2022-05-12T09:50:00,vfh,120.16
2022-05-12T09:51:00,vfh,120.16
2022-05-12T09:52:00,vfh,92.39
2022-05-12T09:53:00,vfh,70.42
2022-05-12T09:54:00,vfh,82.72
2022-05-12T09:55:00,vfh,96.49
2022-05-12T09:56:00,vfh,96.49
2022-05-12T09:57:00,vfh,57.24
2022-05-12T09:58:00,vfh,53.13
2022-05-12T09:59:00,vfh,66.92
2022-05-12T10:00:00,vfh,78.11
2022-05-12T10:01:00,vfh,69.67
2022-05-12T10:02:00,vfh,90.58
2022-05-12T10:03:00,vfh,80.53
2022-05-12T10:04:00,vfh,51.45
2022-05-12T10:05:00,vfh,63.31
2022-05-12T10:06:00,vfh,12.24
2022-05-12T10:07:00,vfh,12.24
2022-05-12T10:08:00,vfh,72.66
2022-05-12T10:09:00,vfh,72.66
2022-05-12T10:10:00,vfh,55.00
2022-05-12T10:11:00,vfh,55.00
2022-05-12T10:12:00,vfh,46.90
2022-05-12T10:13:00,vfh,60.87
2022-05-12T10:14:00,vfh,45.51
2022-05-12T10:15:00,vfh,38.18
2022-05-12T10:16:00,vfh,71.33
2022-05-12T10:17:00,vfh,68.98
2022-05-12T10:18:00,vfh,46.41
2022-05-12T10:19:00,vfh,66.95
2022-05-12T10:20:00,vfh,76.76
2022-05-12T10:21:00,vfh,62.44
2022-05-12T10:22:00,vfh,62.44
2022-05-12T10:23:00,vfh,70.01
2022-05-12T10:24:00,vfh,70.01
2022-05-12T10:25:00,vfh,69.61
2022-05-12T10:26:00,vfh,69.61
2022-05-12T10:27:00,vfh,99.15
2022-05-12T10:28:00,vfh,81.15
2022-05-12T10:29:00,vfh,103.22
2022-05-12T10:30:00,vfh,116.22
2022-05-12T10:31:00,vfh,95.67
2022-05-12T10:32:00,vfh,99.76
2022-05-12T10:33:00,vfh,99.76
2022-05-12T10:34:00,vfh,122.03
2022-05-12T10:35:00,vfh,25.00
2022-05-12T10:36:00,vfh,25.00
2022-05-12T10:37:00,vfh,106.70
2022-05-12T10:38:00,vfh,106.70
2022-05-12T10:39:00,vfh,27.77
2022-05-12T10:40:00,vfh,30.95
2022-05-12T10:41:00,vfh,30.95
2022-05-12T10:42:00,vfh,96.13
2022-05-12T10:43:00,vfh,101.41
2022-05-12T10:44:00,vfh,65.02
2022-05-12T10:45:00,vfh,49.86
2022-05-12T10:46:00,vfh,49.86
2022-05-12T10:47:00,vfh,92.73
2022-05-12T10:48:00,vfh,96.95
2022-05-12T10:49:00,vfh,65.72
2022-05-12T10:50:00,vfh,72.49
2022-05-12T10:51:00,vfh,23.36
2022-05-12T10:52:00,vfh,23.36
2022-05-12T10:53:00,vfh,106.54
2022-05-12T10:54:00,vfh,107.78
2022-05-12T10:55:00,vfh,86.43
2022-05-12T10:56:00,vfh,79.40
2022-05-12T10:57:00,vfh,45.59
2022-05-12T10:58:00,vfh,45.59
2022-05-12T10:59:00,vfh,119.54
2022-05-12T11:00:00,vfh,119.54
2022-05-12T11:01:00,vfh,56.49
2022-05-12T11:02:00,vfh,84.49
2022-05-12T11:03:00,vfh,84.49
2022-05-12T11:04:00,vfh,79.64
2022-05-12T11:05:00,vfh,83.77
