#datetime,building,power
2022-05-09T00:00:00,atd,48.05
2022-05-09T00:02:00,atd,52.79
2022-05-09T00:03:00,atd,19.16
2022-05-09T00:05:00,atd,57.60
2022-05-09T00:07:00,atd,57.60
2022-05-09T00:09:00,atd,43.24
2022-05-09T00:11:00,atd,38.38
2022-05-09T00:12:00,atd,19.22
2022-05-09T00:14:00,atd,47.99
2022-05-09T00:16:00,atd,43.18
2022-05-09T00:18:00,atd,57.60
2022-05-09T00:20:00,atd,57.60
2022-05-09T00:22:00,atd,52.79
2022-05-09T00:24:00,atd,48.05
2022-05-09T00:26:00,atd,47.99
2022-05-09T00:27:00,atd,23.96
2022-05-09T00:29:00,atd,43.24
2022-05-09T00:30:00,atd,23.96
2022-05-09T00:32:00,atd,38.44
2022-05-09T00:34:00,atd,47.99
2022-05-09T00:35:00,atd,28.77
2022-05-09T00:37:00,atd,43.24
2022-05-09T00:38:00,atd,23.96
2022-05-09T00:40:00,atd,43.24
2022-05-09T00:42:00,atd,43.18
2022-05-09T00:43:00,atd,19.16
2022-05-09T00:45:00,atd,48.05
2022-05-09T00:47:00,atd,38.38
2022-05-09T00:48:00,atd,24.02
2022-05-09T00:50:00,atd,38.38
2022-05-09T00:51:00,atd,19.22
2022-05-09T00:53:00,atd,43.18
2022-05-09T00:54:00,atd,24.02
2022-05-09T00:55:00,atd,33.57
2022-05-09T00:57:00,atd,47.99
2022-05-09T00:58:00,atd,19.22
2022-05-09T01:00:00,atd,38.38
2022-05-09T01:02:00,atd,38.44
2022-05-09T01:04:00,atd,33.57
2022-05-09T01:06:00,atd,43.18
2022-05-09T01:07:00,atd,19.22
2022-05-09T01:09:00,atd,38.38
2022-05-09T01:11:00,atd,52.79
2022-05-09T01:12:00,atd,24.02
2022-05-09T01:14:00,atd,62.40
2022-05-09T01:16:00,atd,43.18
2022-05-09T01:17:00,atd,19.22
2022-05-09T01:19:00,atd,38.38
2022-05-09T01:20:00,atd,19.22
2022-05-09T01:22:00,atd,43.18
2022-05-09T01:24:00,atd,48.05
2022-05-09T01:26:00,atd,43.18
2022-05-09T01:28:00,atd,47.99
2022-05-09T01:30:00,atd,43.18
2022-05-09T01:32:00,atd,47.99
2022-05-09T01:33:00,atd,24.02
2022-05-09T01:35:00,atd,47.99
2022-05-09T01:36:00,atd,19.22
2022-05-09T01:38:00,atd,38.38
2022-05-09T01:40:00,atd,38.44
2022-05-09T01:41:00,atd,23.96
2022-05-09T01:43:00,atd,43.24
2022-05-09T01:45:00,atd,47.99
2022-05-09T01:47:00,atd,43.18
2022-05-09T01:49:00,atd,52.79
2022-05-09T01:50:00,atd,24.02
2022-05-09T01:52:00,atd,47.99
2022-05-09T01:54:00,atd,62.40
2022-05-09T01:55:00,atd,24.02
2022-05-09T01:57:00,atd,43.18
2022-05-09T01:58:00,atd,23.96
2022-05-09T01:59:00,atd,14.41
2022-05-09T02:01:00,atd,38.44
2022-05-09T02:02:00,atd,19.16
2022-05-09T02:03:00,atd,19.22
2022-05-09T02:05:00,atd,47.99
2022-05-09T02:07:00,atd,52.79
2022-05-09T02:08:00,atd,28.83
2022-05-09T02:09:00,atd,23.96
2022-05-09T02:11:00,atd,48.05
2022-05-09T02:13:00,atd,43.18
2022-05-09T02:14:00,atd,23.96
2022-05-09T02:17:00,atd,33.63
2022-05-09T02:18:00,atd,43.18
2022-05-09T02:20:00,atd,38.38
2022-05-09T02:22:00,atd,38.44
2022-05-09T02:24:00,atd,47.99
2022-05-09T02:26:00,atd,38.38
2022-05-09T02:28:00,atd,43.24
2022-05-09T02:29:00,atd,19.16
2022-05-09T02:30:00,atd,19.22
2022-05-09T02:32:00,atd,43.18
2022-05-09T02:34:00,atd,48.05
2022-05-09T02:36:00,atd,38.38
2022-05-09T02:37:00,atd,23.96
2022-05-09T02:39:00,atd,67.21
2022-05-09T02:41:00,atd,67.21
2022-05-09T02:42:00,atd,24.02
2022-05-09T02:44:00,atd,52.79
2022-05-09T02:45:00,atd,24.02
2022-05-09T02:47:00,atd,38.38
2022-05-09T02:49:00,atd,43.18
2022-05-09T02:51:00,atd,38.44
2022-05-09T02:52:00,atd,19.16
2022-05-09T02:54:00,atd,43.24
2022-05-09T02:56:00,atd,43.18
2022-05-09T02:58:00,atd,43.18
2022-05-09T03:00:00,atd,47.99
2022-05-09T03:01:00,atd,24.02
2022-05-09T03:03:00,atd,47.99
2022-05-09T03:04:00,atd,14.41
2022-05-09T03:06:00,atd,38.38
2022-05-09T03:08:00,atd,38.44
2022-05-09T03:09:00,atd,14.36
2022-05-09T03:11:00,atd,38.44
2022-05-09T03:13:00,atd,38.38
2022-05-09T03:15:00,atd,52.79
2022-05-09T03:17:00,atd,47.99
2022-05-09T03:19:00,atd,67.21
2022-05-09T03:20:00,atd,33.63
2022-05-09T03:22:00,atd,57.60
2022-05-09T03:24:00,atd,38.38
2022-05-09T03:26:00,atd,38.38
2022-05-09T03:28:00,atd,38.44
2022-05-09T03:29:00,atd,14.41
2022-05-09T03:31:00,atd,38.38
2022-05-09T03:33:00,atd,38.38
2022-05-09T03:35:00,atd,43.24
2022-05-09T03:36:00,atd,28.77
2022-05-09T03:38:00,atd,47.99
2022-05-09T03:40:00,atd,43.24
2022-05-09T03:42:00,atd,38.38
2022-05-09T03:44:00,atd,38.38
2022-05-09T03:46:00,atd,33.63
2022-05-09T03:48:00,atd,38.38
2022-05-09T03:50:00,atd,43.18
2022-05-09T03:52:00,atd,43.24
2022-05-09T03:54:00,atd,52.79
2022-05-09T03:56:00,atd,67.21
2022-05-09T03:57:00,atd,23.96
2022-05-09T03:59:00,atd,47.99
2022-05-09T04:01:00,atd,43.24
2022-05-09T04:03:00,atd,47.99
2022-05-09T04:05:00,atd,38.38
2022-05-09T04:07:00,atd,47.99
2022-05-09T04:09:00,atd,52.85
2022-05-09T04:11:00,atd,57.60
2022-05-09T04:13:00,atd,47.99
2022-05-09T04:15:00,atd,43.18
2022-05-09T04:16:00,atd,24.02
2022-05-09T04:18:00,atd,38.38
2022-05-09T04:20:00,atd,43.18
2022-05-09T04:22:00,atd,43.24
2022-05-09T04:23:00,atd,23.96
2022-05-09T04:25:00,atd,43.24
2022-05-09T04:27:00,atd,43.18
2022-05-09T04:29:00,atd,43.18
2022-05-09T04:31:00,atd,47.99
2022-05-09T04:33:00,atd,43.24
2022-05-09T04:34:00,atd,19.16
2022-05-09T04:36:00,atd,52.79
2022-05-09T04:38:00,atd,48.05
2022-05-09T04:39:00,atd,19.16
2022-05-09T04:41:00,atd,33.63
2022-05-09T04:43:00,atd,43.18
2022-05-09T04:45:00,atd,43.18
2022-05-09T04:47:00,atd,43.24
2022-05-09T04:49:00,atd,38.38
2022-05-09T04:51:00,atd,38.38
2022-05-09T04:52:00,atd,19.22
2022-05-09T04:54:00,atd,43.18
2022-05-09T04:55:00,atd,28.83
2022-05-09T04:56:00,atd,19.16
2022-05-09T04:58:00,atd,38.44
2022-05-09T05:00:00,atd,38.38
2022-05-09T05:01:00,atd,19.22
2022-05-09T05:03:00,atd,38.38
2022-05-09T05:05:00,atd,43.18
2022-05-09T05:06:00,atd,28.83
2022-05-09T05:08:00,atd,47.99
2022-05-09T05:10:00,atd,43.18
2022-05-09T05:12:00,atd,48.05
2022-05-09T05:14:00,atd,43.18
2022-05-09T05:16:00,atd,43.18
2022-05-09T05:17:00,atd,19.22
2022-05-09T05:19:00,atd,38.38
2022-05-09T05:21:00,atd,38.44
2022-05-09T05:22:00,atd,28.77
2022-05-09T05:23:00,atd,19.22
2022-05-09T05:24:00,atd,23.96
2022-05-09T05:26:00,atd,43.24
2022-05-09T05:27:00,atd,19.16
2022-05-09T05:28:00,atd,19.22
2022-05-09T05:30:00,atd,38.38
2022-05-09T05:32:00,atd,33.63
2022-05-09T05:33:00,atd,19.22
2022-05-09T05:35:00,atd,52.79
2022-05-09T05:37:00,atd,62.40
2022-05-09T05:39:00,atd,57.60
2022-05-09T05:41:00,atd,62.40
2022-05-09T05:43:00,atd,67.15
2022-05-09T05:45:00,atd,57.66
2022-05-09T05:46:00,atd,23.96
2022-05-09T05:48:00,atd,57.60
2022-05-09T05:50:00,atd,57.60
2022-05-09T05:51:00,atd,28.83
2022-05-09T05:53:00,atd,57.60
2022-05-09T05:55:00,atd,67.21
2022-05-09T05:57:00,atd,62.40
2022-05-09T05:59:00,atd,62.40
2022-05-09T06:01:00,atd,62.40
2022-05-09T06:02:00,atd,28.77
2022-05-09T06:04:00,atd,62.40
2022-05-09T06:06:00,atd,72.01
2022-05-09T06:08:00,atd,86.37
2022-05-09T06:09:00,atd,48.05
2022-05-09T06:11:00,atd,71.95
2022-05-09T06:13:00,atd,76.82
2022-05-09T06:15:00,atd,72.01
2022-05-09T06:17:00,atd,67.21
2022-05-09T06:18:00,atd,33.57
2022-05-09T06:20:00,atd,67.21
2022-05-09T06:22:00,atd,72.01
2022-05-09T06:23:00,atd,33.57
2022-05-09T06:25:00,atd,67.21
2022-05-09T06:27:00,atd,76.82
2022-05-09T06:29:00,atd,91.17
2022-05-09T06:31:00,atd,96.04
2022-05-09T06:33:00,atd,81.56
2022-05-09T06:34:00,atd,33.63
2022-05-09T06:36:00,atd,72.01
2022-05-09T06:38:00,atd,81.56
2022-05-09T06:40:00,atd,67.21
2022-05-09T06:42:00,atd,72.01
2022-05-09T06:43:00,atd,33.57
2022-05-09T06:45:00,atd,72.01
2022-05-09T06:47:00,atd,67.21
2022-05-09T06:48:00,atd,33.63
2022-05-09T06:50:00,atd,76.76
2022-05-09T06:52:00,atd,72.01
2022-05-09T06:54:00,atd,72.01
2022-05-09T06:56:00,atd,76.82
2022-05-09T06:57:00,atd,43.18
2022-05-09T06:58:00,atd,43.18
2022-05-09T06:59:00,atd,47.99
2022-05-09T07:01:00,atd,81.62
2022-05-09T07:02:00,atd,38.38
2022-05-09T07:04:00,atd,81.62
2022-05-09T07:05:00,atd,38.38
2022-05-09T07:07:00,atd,81.62
2022-05-09T07:08:00,atd,33.57
2022-05-09T07:10:00,atd,72.01
2022-05-09T07:11:00,atd,33.63
2022-05-09T07:13:00,atd,71.95
2022-05-09T07:14:00,atd,33.63
2022-05-09T07:15:00,atd,38.38
2022-05-09T07:17:00,atd,72.01
2022-05-09T07:19:00,atd,72.01
2022-05-09T07:20:00,atd,38.38
2022-05-09T07:22:00,atd,72.01
2022-05-09T07:24:00,atd,86.43
2022-05-09T07:26:00,atd,76.76
2022-05-09T07:28:00,atd,81.62
2022-05-09T07:30:00,atd,86.43
2022-05-09T07:32:00,atd,91.17
2022-05-09T07:34:00,atd,86.43
2022-05-09T07:36:00,atd,86.37
2022-05-09T07:38:00,atd,96.04
2022-05-09T07:40:00,atd,91.17
2022-05-09T07:42:00,atd,95.98
2022-05-09T07:43:00,atd,38.44
2022-05-09T07:45:00,atd,76.76
2022-05-09T07:46:00,atd,33.63
2022-05-09T07:48:00,atd,76.82
2022-05-09T07:49:00,atd,38.38
2022-05-09T07:51:00,atd,76.82
2022-05-09T07:53:00,atd,86.37
2022-05-09T07:55:00,atd,76.82
2022-05-09T07:57:00,atd,81.62
2022-05-09T07:59:00,atd,76.76
2022-05-09T08:00:00,atd,33.63
2022-05-09T08:02:00,atd,72.01
2022-05-09T08:03:00,atd,38.38
2022-05-09T08:05:00,atd,86.43
2022-05-09T08:07:00,atd,81.56
2022-05-09T08:08:00,atd,47.99
2022-05-09T08:10:00,atd,76.82
2022-05-09T08:11:00,atd,38.38
2022-05-09T08:13:00,atd,81.62
2022-05-09T08:15:00,atd,86.43
2022-05-09T08:16:00,atd,38.38
2022-05-09T08:18:00,atd,81.62
2022-05-09T08:20:00,atd,76.76
2022-05-09T08:22:00,atd,81.62
2022-05-09T08:24:00,atd,76.82
2022-05-09T08:26:00,atd,81.56
2022-05-09T08:28:00,atd,76.82
2022-05-09T08:29:00,atd,38.38
2022-05-09T08:30:00,atd,48.05
2022-05-09T08:32:00,atd,86.37
2022-05-09T08:33:00,atd,38.44
2022-05-09T08:34:00,atd,33.57
2022-05-09T08:36:00,atd,76.82
2022-05-09T08:38:00,atd,72.01
2022-05-09T08:40:00,atd,81.56
2022-05-09T08:41:00,atd,43.18
2022-05-09T08:43:00,atd,76.82
2022-05-09T08:45:00,atd,81.62
2022-05-09T08:47:00,atd,81.56
2022-05-09T08:48:00,atd,38.44
2022-05-09T08:49:00,atd,43.18
2022-05-09T08:51:00,atd,81.62
2022-05-09T08:52:00,atd,38.38
2022-05-09T08:54:00,atd,76.82
2022-05-09T08:55:00,atd,38.38
2022-05-09T08:57:00,atd,86.43
2022-05-09T09:01:00,atd,91.17
2022-05-09T09:03:00,atd,91.23
2022-05-09T09:04:00,atd,47.99
2022-05-09T09:06:00,atd,95.98
2022-05-09T09:08:00,atd,81.62
2022-05-09T09:10:00,atd,86.43
2022-05-09T09:12:00,atd,95.98
2022-05-09T09:14:00,atd,95.98
2022-05-09T09:16:00,atd,96.04
2022-05-09T09:17:00,atd,52.79
2022-05-09T09:22:00,atd,52.79
2022-05-09T09:26:00,atd,95.98
2022-05-09T09:27:00,atd,52.85
2022-05-09T09:30:00,atd,52.79
2022-05-09T09:33:00,atd,67.21
2022-05-09T09:36:00,atd,67.21
2022-05-09T09:41:00,atd,57.60
2022-05-09T09:44:00,atd,62.40
2022-05-09T09:45:00,atd,52.79
2022-05-09T09:48:00,atd,57.66
2022-05-09T09:57:00,atd,62.40
2022-05-09T10:00:00,atd,62.40
2022-05-09T10:01:00,atd,62.40
2022-05-09T10:06:00,atd,62.40
2022-05-09T10:09:00,atd,76.82
2022-05-09T10:22:00,atd,72.01
2022-05-09T11:19:00,atd,76.82
2022-05-09T12:01:00,atd,72.01
2022-05-09T12:02:00,atd,72.01
2022-05-09T12:05:00,atd,81.62
2022-05-09T12:06:00,atd,76.76
2022-05-09T12:23:00,atd,81.62
2022-05-09T12:28:00,atd,86.43
2022-05-09T12:52:00,atd,76.76
2022-05-09T13:14:00,atd,72.01
2022-05-09T13:29:00,atd,76.82
2022-05-09T14:36:00,atd,81.62
2022-05-09T14:41:00,atd,72.01
2022-05-09T14:53:00,atd,67.21
2022-05-09T14:56:00,atd,67.15
2022-05-09T15:31:00,atd,91.23
2022-05-09T15:50:00,atd,67.21
2022-05-09T16:13:00,atd,57.60
2022-05-09T17:16:00,atd,72.01
2022-05-09T19:40:00,atd,67.21
2022-05-09T19:45:00,atd,72.01
2022-05-09T20:03:00,atd,62.40
2022-05-09T20:27:00,atd,62.40
2022-05-09T20:35:00,atd,57.60
2022-05-09T20:37:00,atd,96.04
2022-05-09T20:40:00,atd,57.60
2022-05-09T20:43:00,atd,57.60
2022-05-09T20:48:00,atd,62.40
2022-05-09T20:56:00,atd,91.23
2022-05-09T20:58:00,atd,95.98
2022-05-09T21:00:00,atd,91.23
2022-05-09T21:02:00,atd,95.98
2022-05-09T21:03:00,atd,47.99
2022-05-09T21:04:00,atd,47.99
2022-05-09T21:07:00,atd,47.99
2022-05-09T21:10:00,atd,91.23
2022-05-09T21:16:00,atd,95.98
2022-05-09T21:18:00,atd,96.04
2022-05-09T21:20:00,atd,95.98
2022-05-09T21:22:00,atd,91.23
2022-05-09T21:24:00,atd,81.56
2022-05-09T21:27:00,atd,47.99
2022-05-09T21:29:00,atd,72.01
2022-05-09T21:30:00,atd,33.57
2022-05-09T21:36:00,atd,81.62
2022-05-09T21:38:00,atd,57.60
2022-05-09T21:40:00,atd,47.99
2022-05-09T21:42:00,atd,57.60
2022-05-09T21:43:00,atd,28.83
2022-05-09T21:45:00,atd,47.99
2022-05-09T21:47:00,atd,57.60
2022-05-09T21:48:00,atd,28.83
2022-05-09T21:50:00,atd,52.79
2022-05-09T21:52:00,atd,47.99
2022-05-09T21:53:00,atd,28.77
2022-05-09T21:55:00,atd,48.05
2022-05-09T21:57:00,atd,47.99
2022-05-09T21:58:00,atd,19.22
2022-05-09T22:00:00,atd,47.99
2022-05-09T22:02:00,atd,43.18
2022-05-09T22:03:00,atd,19.22
2022-05-09T22:05:00,atd,43.18
2022-05-09T22:07:00,atd,47.99
2022-05-09T22:08:00,atd,24.02
2022-05-09T22:10:00,atd,47.99
2022-05-09T22:11:00,atd,24.02
2022-05-09T22:13:00,atd,52.79
2022-05-09T22:15:00,atd,43.18
2022-05-09T22:17:00,atd,43.18
2022-05-09T22:19:00,atd,43.24
2022-05-09T22:21:00,atd,43.18
2022-05-09T22:23:00,atd,38.38
2022-05-09T22:25:00,atd,47.99
2022-05-09T22:26:00,atd,24.02
2022-05-09T22:28:00,atd,47.99
2022-05-09T22:30:00,atd,52.79
2022-05-09T22:32:00,atd,38.44
2022-05-09T22:33:00,atd,19.16
2022-05-09T22:35:00,atd,52.79
2022-05-09T22:37:00,atd,48.05
2022-05-09T22:39:00,atd,43.18
2022-05-09T22:40:00,atd,19.22
2022-05-09T22:41:00,atd,19.16
2022-05-09T22:43:00,atd,38.44
2022-05-09T22:45:00,atd,52.79
2022-05-09T22:46:00,atd,28.77
2022-05-09T22:48:00,atd,48.05
2022-05-09T22:50:00,atd,43.18
2022-05-09T22:52:00,atd,38.38
2022-05-09T22:53:00,atd,19.22
2022-05-09T22:55:00,atd,43.18
2022-05-09T22:57:00,atd,43.18
2022-05-09T22:59:00,atd,48.05
2022-05-09T23:01:00,atd,47.99
2022-05-09T23:03:00,atd,57.60
2022-05-09T23:05:00,atd,52.79
2022-05-09T23:07:00,atd,43.18
2022-05-09T23:09:00,atd,43.24
2022-05-09T23:11:00,atd,43.18
2022-05-09T23:12:00,atd,19.16
2022-05-09T23:14:00,atd,52.85
2022-05-09T23:16:00,atd,38.38
2022-05-09T23:17:00,atd,19.22
2022-05-09T23:19:00,atd,43.18
2022-05-09T23:21:00,atd,47.99
2022-05-09T23:23:00,atd,52.79
2022-05-09T23:25:00,atd,43.24
2022-05-09T23:27:00,atd,43.18
2022-05-09T23:29:00,atd,43.18
2022-05-09T23:30:00,atd,24.02
2022-05-09T23:31:00,atd,19.16
2022-05-09T23:32:00,atd,19.22
2022-05-09T23:34:00,atd,38.38
2022-05-09T23:36:00,atd,48.05
2022-05-09T23:38:00,atd,47.99
2022-05-09T23:40:00,atd,47.99
2022-05-09T23:42:00,atd,43.18
2022-05-09T23:44:00,atd,43.24
2022-05-09T23:46:00,atd,43.18
2022-05-09T23:48:00,atd,43.18
2022-05-09T23:50:00,atd,43.18
2022-05-09T23:51:00,atd,14.41
2022-05-09T23:52:00,atd,24.02
2022-05-09T23:54:00,atd,43.18
2022-05-09T23:56:00,atd,43.18
2022-05-09T23:58:00,atd,48.05
