#datetime,building,power
2023-12-09T00:00:00,kcc,6.00
2023-12-09T00:02:00,kcc,15.60
2023-12-09T00:04:00,kcc,15.60
2023-12-09T00:05:00,kcc,6.00
2023-12-09T00:07:00,kcc,13.20
2023-12-09T00:09:00,kcc,13.80
2023-12-09T00:11:00,kcc,15.60
2023-12-09T00:13:00,kcc,13.80
2023-12-09T00:15:00,kcc,21.61
2023-12-09T00:17:00,kcc,17.40
2023-12-09T00:18:00,kcc,7.80
2023-12-09T00:20:00,kcc,13.80
2023-12-09T00:22:00,kcc,13.21
2023-12-09T00:23:00,kcc,7.80
2023-12-09T00:25:00,kcc,13.80
2023-12-09T00:27:00,kcc,15.60
2023-12-09T00:29:00,kcc,13.80
2023-12-09T00:31:00,kcc,15.60
2023-12-09T00:32:00,kcc,7.80
2023-12-09T00:34:00,kcc,15.60
2023-12-09T00:36:00,kcc,17.40
2023-12-09T00:37:00,kcc,7.80
2023-12-09T00:39:00,kcc,13.80
2023-12-09T00:41:00,kcc,15.60
2023-12-09T00:43:00,kcc,13.81
2023-12-09T00:45:00,kcc,15.59
2023-12-09T00:47:00,kcc,15.60
2023-12-09T00:49:00,kcc,15.60
2023-12-09T00:51:00,kcc,13.21
2023-12-09T00:52:00,kcc,12.00
2023-12-09T00:54:00,kcc,19.20
2023-12-09T00:55:00,kcc,7.80
2023-12-09T00:57:00,kcc,13.80
2023-12-09T00:58:00,kcc,7.80
2023-12-09T00:59:00,kcc,7.80
2023-12-09T01:01:00,kcc,15.60
2023-12-09T01:03:00,kcc,15.60
2023-12-09T01:05:00,kcc,15.60
2023-12-09T01:07:00,kcc,13.80
2023-12-09T01:09:00,kcc,15.60
2023-12-09T01:10:00,kcc,7.80
2023-12-09T01:12:00,kcc,15.60
2023-12-09T01:13:00,kcc,7.80
2023-12-09T01:15:00,kcc,15.60
2023-12-09T01:17:00,kcc,15.60
2023-12-09T01:19:00,kcc,13.80
2023-12-09T01:21:00,kcc,15.60
2023-12-09T01:23:00,kcc,15.60
2023-12-09T01:24:00,kcc,7.80
2023-12-09T01:25:00,kcc,13.20
2023-12-09T01:28:00,kcc,16.20
2023-12-09T01:29:00,kcc,7.20
2023-12-09T01:31:00,kcc,29.40
2023-12-09T01:34:00,kcc,15.60
2023-12-09T01:36:00,kcc,15.60
2023-12-09T01:37:00,kcc,7.80
2023-12-09T01:39:00,kcc,15.60
2023-12-09T01:41:00,kcc,15.60
2023-12-09T01:43:00,kcc,23.40
2023-12-09T01:46:00,kcc,13.80
2023-12-09T01:47:00,kcc,7.80
2023-12-09T01:48:00,kcc,7.80
2023-12-09T01:49:00,kcc,15.60
2023-12-09T01:52:00,kcc,13.80
2023-12-09T01:54:00,kcc,15.60
2023-12-09T01:56:00,kcc,13.20
2023-12-09T01:57:00,kcc,6.00
2023-12-09T01:59:00,kcc,13.80
2023-12-09T02:01:00,kcc,15.60
2023-12-09T02:03:00,kcc,13.80
2023-12-09T02:05:00,kcc,13.21
2023-12-09T02:07:00,kcc,15.60
2023-12-09T02:09:00,kcc,21.60
2023-12-09T02:11:00,kcc,13.80
2023-12-09T02:13:00,kcc,13.80
2023-12-09T02:15:00,kcc,15.60
2023-12-09T02:16:00,kcc,5.40
2023-12-09T02:18:00,kcc,15.60
2023-12-09T02:20:00,kcc,13.80
2023-12-09T02:21:00,kcc,7.80
2023-12-09T02:23:00,kcc,13.80
2023-12-09T02:24:00,kcc,6.01
2023-12-09T02:26:00,kcc,15.59
2023-12-09T02:28:00,kcc,13.21
2023-12-09T02:30:00,kcc,15.60
2023-12-09T02:32:00,kcc,13.80
2023-12-09T02:33:00,kcc,7.80
2023-12-09T02:35:00,kcc,13.80
2023-12-09T02:36:00,kcc,7.80
2023-12-09T02:38:00,kcc,13.80
2023-12-09T02:39:00,kcc,7.80
2023-12-09T02:41:00,kcc,13.20
2023-12-09T02:43:00,kcc,12.00
2023-12-09T02:45:00,kcc,15.60
2023-12-09T02:46:00,kcc,12.00
2023-12-09T02:48:00,kcc,15.00
2023-12-09T02:50:00,kcc,13.80
2023-12-09T02:51:00,kcc,7.80
2023-12-09T02:53:00,kcc,13.80
2023-12-09T02:55:00,kcc,11.40
2023-12-09T02:57:00,kcc,13.80
2023-12-09T02:59:00,kcc,12.00
2023-12-09T03:01:00,kcc,13.21
2023-12-09T03:02:00,kcc,6.00
2023-12-09T03:03:00,kcc,7.80
2023-12-09T03:05:00,kcc,13.80
2023-12-09T03:06:00,kcc,6.00
2023-12-09T03:08:00,kcc,11.40
2023-12-09T03:10:00,kcc,13.80
2023-12-09T03:12:00,kcc,13.80
2023-12-09T03:14:00,kcc,11.40
2023-12-09T03:16:00,kcc,13.80
2023-12-09T03:18:00,kcc,13.81
2023-12-09T03:20:00,kcc,13.20
2023-12-09T03:22:00,kcc,19.80
2023-12-09T03:23:00,kcc,7.80
2023-12-09T03:24:00,kcc,13.80
2023-12-09T03:27:00,kcc,13.21
2023-12-09T03:29:00,kcc,13.80
2023-12-09T03:30:00,kcc,12.00
2023-12-09T03:32:00,kcc,7.80
2023-12-09T03:35:00,kcc,19.20
2023-12-09T03:36:00,kcc,13.80
2023-12-09T03:39:00,kcc,11.40
2023-12-09T03:40:00,kcc,7.80
2023-12-09T03:42:00,kcc,19.80
2023-12-09T03:45:00,kcc,11.40
2023-12-09T03:46:00,kcc,6.00
2023-12-09T03:48:00,kcc,21.60
2023-12-09T03:51:00,kcc,13.80
2023-12-09T03:53:00,kcc,11.40
2023-12-09T03:54:00,kcc,13.80
2023-12-09T03:56:00,kcc,7.80
2023-12-09T03:58:00,kcc,11.40
2023-12-09T03:59:00,kcc,13.80
2023-12-09T04:00:00,kcc,17.40
2023-12-09T04:03:00,kcc,12.00
2023-12-09T04:05:00,kcc,11.40
2023-12-09T04:06:00,kcc,15.60
2023-12-09T04:08:00,kcc,6.00
2023-12-09T04:10:00,kcc,12.00
2023-12-09T04:11:00,kcc,5.40
2023-12-09T04:12:00,kcc,15.60
2023-12-09T04:15:00,kcc,13.80
2023-12-09T04:16:00,kcc,6.00
2023-12-09T04:18:00,kcc,21.60
2023-12-09T04:20:00,kcc,5.41
2023-12-09T04:22:00,kcc,13.80
2023-12-09T04:23:00,kcc,6.00
2023-12-09T04:25:00,kcc,13.80
2023-12-09T04:27:00,kcc,13.21
2023-12-09T04:29:00,kcc,15.59
2023-12-09T04:31:00,kcc,15.60
2023-12-09T04:32:00,kcc,7.80
2023-12-09T04:34:00,kcc,15.60
2023-12-09T04:36:00,kcc,23.40
2023-12-09T04:38:00,kcc,16.20
2023-12-09T04:39:00,kcc,5.40
2023-12-09T04:40:00,kcc,7.80
2023-12-09T04:42:00,kcc,15.60
2023-12-09T04:44:00,kcc,13.80
2023-12-09T04:46:00,kcc,13.80
2023-12-09T04:48:00,kcc,15.60
2023-12-09T04:49:00,kcc,5.41
2023-12-09T04:51:00,kcc,13.80
2023-12-09T04:52:00,kcc,7.80
2023-12-09T04:54:00,kcc,13.80
2023-12-09T04:56:00,kcc,13.80
2023-12-09T04:58:00,kcc,15.60
2023-12-09T05:00:00,kcc,13.20
2023-12-09T05:02:00,kcc,13.80
2023-12-09T05:04:00,kcc,15.60
2023-12-09T05:06:00,kcc,13.80
2023-12-09T05:07:00,kcc,6.01
2023-12-09T05:09:00,kcc,13.20
2023-12-09T05:11:00,kcc,15.60
2023-12-09T05:13:00,kcc,21.60
2023-12-09T05:15:00,kcc,13.80
2023-12-09T05:17:00,kcc,21.60
2023-12-09T05:20:00,kcc,13.20
2023-12-09T05:21:00,kcc,6.01
2023-12-09T05:23:00,kcc,13.80
2023-12-09T05:25:00,kcc,13.80
2023-12-09T05:26:00,kcc,7.80
2023-12-09T05:28:00,kcc,13.20
2023-12-09T05:29:00,kcc,13.80
2023-12-09T05:31:00,kcc,6.01
2023-12-09T05:33:00,kcc,15.59
2023-12-09T05:35:00,kcc,13.81
2023-12-09T05:37:00,kcc,13.20
2023-12-09T05:38:00,kcc,7.80
2023-12-09T05:40:00,kcc,15.60
2023-12-09T05:41:00,kcc,6.00
2023-12-09T05:43:00,kcc,13.80
2023-12-09T05:44:00,kcc,6.00
2023-12-09T05:46:00,kcc,15.60
2023-12-09T05:47:00,kcc,13.20
2023-12-09T05:50:00,kcc,21.61
2023-12-09T05:52:00,kcc,13.80
2023-12-09T05:53:00,kcc,6.00
2023-12-09T05:55:00,kcc,13.20
2023-12-09T05:56:00,kcc,6.00
2023-12-09T05:58:00,kcc,15.60
2023-12-09T06:00:00,kcc,12.00
2023-12-09T06:01:00,kcc,7.80
2023-12-09T06:03:00,kcc,13.20
2023-12-09T06:04:00,kcc,6.00
2023-12-09T06:06:00,kcc,13.80
2023-12-09T06:08:00,kcc,15.60
2023-12-09T06:10:00,kcc,17.40
2023-12-09T06:12:00,kcc,17.40
2023-12-09T06:14:00,kcc,18.00
2023-12-09T06:16:00,kcc,17.40
2023-12-09T06:18:00,kcc,17.40
2023-12-09T06:20:00,kcc,19.80
2023-12-09T06:22:00,kcc,19.20
2023-12-09T06:24:00,kcc,15.60
2023-12-09T06:26:00,kcc,13.80
2023-12-09T06:28:00,kcc,21.61
2023-12-09T06:29:00,kcc,5.40
2023-12-09T06:31:00,kcc,13.80
2023-12-09T06:32:00,kcc,6.00
2023-12-09T06:34:00,kcc,15.60
2023-12-09T06:36:00,kcc,15.60
2023-12-09T06:38:00,kcc,15.60
2023-12-09T06:39:00,kcc,7.80
2023-12-09T06:41:00,kcc,17.40
2023-12-09T06:42:00,kcc,7.80
2023-12-09T06:44:00,kcc,17.40
2023-12-09T06:46:00,kcc,18.00
2023-12-09T06:48:00,kcc,19.20
2023-12-09T06:49:00,kcc,7.80
2023-12-09T06:51:00,kcc,13.80
2023-12-09T06:53:00,kcc,13.81
2023-12-09T06:54:00,kcc,7.79
2023-12-09T06:56:00,kcc,13.21
2023-12-09T06:58:00,kcc,12.00
2023-12-09T07:00:00,kcc,13.80
2023-12-09T07:02:00,kcc,13.21
2023-12-09T07:03:00,kcc,7.79
2023-12-09T07:05:00,kcc,21.61
2023-12-09T07:07:00,kcc,17.40
2023-12-09T07:08:00,kcc,7.80
2023-12-09T07:10:00,kcc,18.00
2023-12-09T07:12:00,kcc,13.20
2023-12-09T07:14:00,kcc,13.80
2023-12-09T07:16:00,kcc,13.80
2023-12-09T07:18:00,kcc,13.81
2023-12-09T07:20:00,kcc,15.59
2023-12-09T07:22:00,kcc,15.60
2023-12-09T07:24:00,kcc,13.21
2023-12-09T07:26:00,kcc,13.80
2023-12-09T07:27:00,kcc,7.80
2023-12-09T07:28:00,kcc,15.60
2023-12-09T07:31:00,kcc,15.60
2023-12-09T07:33:00,kcc,17.40
2023-12-09T07:35:00,kcc,13.80
2023-12-09T07:37:00,kcc,12.00
2023-12-09T07:39:00,kcc,11.40
2023-12-09T07:40:00,kcc,6.01
2023-12-09T07:42:00,kcc,15.59
2023-12-09T07:44:00,kcc,17.40
2023-12-09T07:46:00,kcc,13.80
2023-12-09T07:48:00,kcc,13.80
2023-12-09T07:50:00,kcc,13.21
2023-12-09T07:51:00,kcc,10.20
2023-12-09T07:52:00,kcc,15.60
2023-12-09T07:55:00,kcc,15.60
2023-12-09T07:56:00,kcc,7.80
2023-12-09T07:58:00,kcc,13.20
2023-12-09T08:00:00,kcc,13.81
2023-12-09T08:02:00,kcc,13.80
2023-12-09T08:04:00,kcc,19.20
2023-12-09T08:06:00,kcc,7.80
2023-12-09T08:08:00,kcc,13.80
2023-12-09T08:10:00,kcc,17.40
2023-12-09T08:12:00,kcc,15.60
2023-12-09T08:14:00,kcc,18.00
2023-12-09T08:15:00,kcc,9.60
2023-12-09T08:17:00,kcc,19.20
2023-12-09T08:19:00,kcc,19.80
2023-12-09T08:21:00,kcc,19.20
2023-12-09T08:23:00,kcc,15.60
2023-12-09T08:25:00,kcc,15.60
2023-12-09T08:27:00,kcc,15.60
2023-12-09T08:29:00,kcc,18.00
2023-12-09T08:31:00,kcc,15.60
2023-12-09T08:33:00,kcc,15.60
2023-12-09T08:35:00,kcc,17.40
2023-12-09T08:37:00,kcc,15.60
2023-12-09T08:39:00,kcc,17.40
2023-12-09T08:41:00,kcc,17.40
2023-12-09T08:43:00,kcc,18.00
2023-12-09T08:44:00,kcc,9.60
2023-12-09T08:46:00,kcc,13.80
2023-12-09T08:48:00,kcc,15.60
2023-12-09T08:49:00,kcc,7.80
2023-12-09T08:51:00,kcc,13.20
2023-12-09T08:53:00,kcc,12.00
2023-12-09T08:55:00,kcc,13.80
2023-12-09T08:57:00,kcc,11.40
2023-12-09T08:58:00,kcc,12.00
2023-12-09T09:00:00,kcc,19.20
2023-12-09T09:02:00,kcc,13.80
2023-12-09T09:03:00,kcc,6.00
2023-12-09T09:05:00,kcc,13.21
2023-12-09T09:07:00,kcc,13.80
2023-12-09T09:09:00,kcc,12.00
2023-12-09T09:10:00,kcc,5.40
2023-12-09T09:12:00,kcc,13.81
2023-12-09T09:14:00,kcc,13.80
2023-12-09T09:16:00,kcc,13.80
2023-12-09T09:18:00,kcc,13.20
2023-12-09T09:19:00,kcc,6.00
2023-12-09T09:21:00,kcc,13.81
2023-12-09T09:22:00,kcc,6.00
2023-12-09T09:24:00,kcc,13.20
2023-12-09T09:26:00,kcc,12.00
2023-12-09T09:27:00,kcc,13.81
2023-12-09T09:29:00,kcc,5.40
2023-12-09T09:31:00,kcc,13.80
2023-12-09T09:32:00,kcc,7.80
2023-12-09T09:33:00,kcc,13.80
2023-12-09T09:36:00,kcc,17.40
2023-12-09T09:37:00,kcc,12.00
2023-12-09T09:39:00,kcc,11.40
2023-12-09T09:41:00,kcc,13.80
2023-12-09T09:43:00,kcc,13.80
2023-12-09T09:44:00,kcc,5.40
2023-12-09T09:45:00,kcc,6.00
2023-12-09T09:47:00,kcc,12.00
2023-12-09T09:49:00,kcc,13.20
2023-12-09T09:51:00,kcc,13.80
2023-12-09T09:53:00,kcc,13.80
2023-12-09T09:55:00,kcc,13.81
2023-12-09T09:57:00,kcc,17.40
2023-12-09T10:00:00,kcc,13.80
2023-12-09T10:02:00,kcc,13.21
2023-12-09T10:03:00,kcc,13.80
2023-12-09T10:06:00,kcc,13.80
2023-12-09T10:08:00,kcc,13.80
2023-12-09T10:09:00,kcc,11.40
2023-12-09T10:12:00,kcc,13.80
2023-12-09T10:14:00,kcc,23.40
2023-12-09T10:15:00,kcc,13.80
2023-12-09T10:18:00,kcc,13.20
2023-12-09T10:20:00,kcc,15.60
2023-12-09T10:22:00,kcc,13.80
2023-12-09T10:24:00,kcc,13.80
2023-12-09T10:26:00,kcc,15.60
2023-12-09T10:28:00,kcc,15.60
2023-12-09T10:29:00,kcc,6.00
2023-12-09T10:31:00,kcc,15.60
2023-12-09T10:32:00,kcc,7.80
2023-12-09T10:33:00,kcc,7.80
2023-12-09T10:35:00,kcc,13.20
2023-12-09T10:37:00,kcc,15.60
2023-12-09T10:39:00,kcc,15.60
2023-12-09T10:41:00,kcc,15.60
2023-12-09T10:43:00,kcc,15.60
2023-12-09T10:45:00,kcc,13.80
2023-12-09T10:46:00,kcc,7.80
2023-12-09T10:48:00,kcc,13.80
2023-12-09T10:50:00,kcc,15.60
2023-12-09T10:52:00,kcc,21.60
2023-12-09T10:54:00,kcc,13.21
2023-12-09T10:56:00,kcc,23.40
2023-12-09T10:59:00,kcc,13.80
2023-12-09T11:01:00,kcc,15.60
2023-12-09T11:02:00,kcc,15.60
2023-12-09T11:05:00,kcc,15.59
2023-12-09T11:07:00,kcc,15.60
2023-12-09T11:08:00,kcc,19.80
2023-12-09T11:11:00,kcc,17.40
2023-12-09T11:13:00,kcc,17.40
2023-12-09T11:14:00,kcc,19.80
2023-12-09T11:16:00,kcc,9.60
2023-12-09T11:18:00,kcc,19.20
2023-12-09T11:20:00,kcc,15.60
2023-12-09T11:22:00,kcc,15.59
2023-12-09T11:23:00,kcc,7.80
2023-12-09T11:25:00,kcc,13.81
2023-12-09T11:26:00,kcc,15.60
2023-12-09T11:29:00,kcc,21.60
2023-12-09T11:31:00,kcc,17.40
2023-12-09T11:32:00,kcc,6.01
2023-12-09T11:34:00,kcc,15.59
2023-12-09T11:35:00,kcc,7.80
2023-12-09T11:37:00,kcc,15.60
2023-12-09T11:38:00,kcc,9.60
2023-12-09T11:40:00,kcc,17.40
2023-12-09T11:41:00,kcc,10.20
2023-12-09T11:43:00,kcc,15.60
2023-12-09T11:44:00,kcc,15.60
2023-12-09T11:47:00,kcc,15.60
2023-12-09T11:49:00,kcc,13.20
2023-12-09T11:50:00,kcc,6.01
2023-12-09T11:52:00,kcc,15.59
2023-12-09T11:54:00,kcc,13.81
2023-12-09T11:55:00,kcc,7.80
2023-12-09T11:56:00,kcc,15.60
2023-12-09T11:59:00,kcc,15.59
2023-12-09T12:01:00,kcc,13.81
2023-12-09T12:02:00,kcc,17.40
2023-12-09T12:05:00,kcc,15.60
2023-12-09T12:07:00,kcc,19.20
2023-12-09T12:08:00,kcc,23.40
2023-12-09T12:11:00,kcc,18.00
2023-12-09T12:13:00,kcc,15.60
2023-12-09T12:15:00,kcc,15.60
2023-12-09T12:17:00,kcc,15.60
2023-12-09T12:18:00,kcc,9.60
2023-12-09T12:20:00,kcc,15.60
2023-12-09T12:22:00,kcc,13.80
2023-12-09T12:24:00,kcc,15.60
2023-12-09T12:25:00,kcc,13.20
2023-12-09T12:28:00,kcc,18.00
2023-12-09T12:30:00,kcc,15.60
2023-12-09T12:31:00,kcc,15.60
2023-12-09T12:34:00,kcc,17.40
2023-12-09T12:35:00,kcc,7.80
2023-12-09T12:37:00,kcc,17.40
2023-12-09T12:39:00,kcc,19.80
2023-12-09T12:41:00,kcc,17.40
2023-12-09T12:43:00,kcc,19.20
2023-12-09T12:45:00,kcc,21.60
2023-12-09T12:46:00,kcc,9.60
2023-12-09T12:48:00,kcc,15.60
2023-12-09T12:49:00,kcc,7.80
2023-12-09T12:51:00,kcc,15.60
2023-12-09T12:52:00,kcc,6.00
2023-12-09T12:54:00,kcc,15.60
2023-12-09T12:55:00,kcc,15.60
2023-12-09T12:57:00,kcc,7.80
2023-12-09T12:59:00,kcc,13.80
2023-12-09T13:01:00,kcc,23.40
2023-12-09T13:03:00,kcc,7.80
2023-12-09T13:05:00,kcc,13.80
2023-12-09T13:07:00,kcc,23.40
2023-12-09T13:10:00,kcc,13.20
2023-12-09T13:11:00,kcc,7.80
2023-12-09T13:13:00,kcc,15.60
2023-12-09T13:15:00,kcc,15.60
2023-12-09T13:17:00,kcc,15.60
2023-12-09T13:19:00,kcc,18.00
2023-12-09T13:21:00,kcc,13.21
2023-12-09T13:23:00,kcc,13.80
2023-12-09T13:25:00,kcc,29.40
2023-12-09T13:28:00,kcc,15.60
2023-12-09T13:30:00,kcc,13.80
2023-12-09T13:31:00,kcc,13.20
2023-12-09T13:33:00,kcc,6.00
2023-12-09T13:35:00,kcc,13.80
2023-12-09T13:37:00,kcc,15.60
2023-12-09T13:39:00,kcc,13.81
2023-12-09T13:41:00,kcc,13.20
2023-12-09T13:42:00,kcc,7.80
2023-12-09T13:43:00,kcc,6.00
2023-12-09T13:45:00,kcc,13.80
2023-12-09T13:47:00,kcc,13.80
2023-12-09T13:49:00,kcc,15.60
2023-12-09T13:51:00,kcc,15.60
2023-12-09T13:53:00,kcc,15.60
2023-12-09T13:55:00,kcc,15.60
2023-12-09T13:57:00,kcc,17.40
2023-12-09T13:59:00,kcc,15.60
2023-12-09T14:01:00,kcc,19.20
2023-12-09T14:03:00,kcc,19.80
2023-12-09T14:04:00,kcc,13.81
2023-12-09T14:06:00,kcc,15.59
2023-12-09T14:07:00,kcc,5.41
2023-12-09T14:08:00,kcc,7.80
2023-12-09T14:10:00,kcc,15.60
2023-12-09T14:12:00,kcc,15.60
2023-12-09T14:14:00,kcc,13.80
2023-12-09T14:16:00,kcc,13.80
2023-12-09T14:18:00,kcc,13.80
2023-12-09T14:20:00,kcc,13.20
2023-12-09T14:22:00,kcc,15.60
2023-12-09T14:23:00,kcc,7.80
2023-12-09T14:24:00,kcc,15.60
2023-12-09T14:27:00,kcc,13.80
2023-12-09T14:29:00,kcc,13.80
2023-12-09T14:30:00,kcc,7.80
2023-12-09T14:32:00,kcc,15.60
2023-12-09T14:34:00,kcc,13.80
2023-12-09T14:36:00,kcc,15.60
2023-12-09T14:38:00,kcc,15.60
2023-12-09T14:40:00,kcc,19.20
2023-12-09T14:41:00,kcc,9.59
2023-12-09T14:42:00,kcc,15.60
2023-12-09T14:45:00,kcc,13.80
2023-12-09T14:47:00,kcc,13.81
2023-12-09T14:48:00,kcc,13.80
2023-12-09T14:51:00,kcc,13.20
2023-12-09T14:53:00,kcc,15.60
2023-12-09T14:54:00,kcc,13.80
2023-12-09T14:57:00,kcc,13.80
2023-12-09T14:59:00,kcc,15.60
2023-12-09T15:00:00,kcc,7.80
2023-12-09T15:02:00,kcc,13.80
2023-12-09T15:04:00,kcc,13.21
2023-12-09T15:06:00,kcc,15.59
2023-12-09T15:08:00,kcc,13.81
2023-12-09T15:09:00,kcc,7.80
2023-12-09T15:11:00,kcc,15.60
2023-12-09T15:12:00,kcc,15.59
2023-12-09T15:15:00,kcc,15.60
2023-12-09T15:17:00,kcc,19.80
2023-12-09T15:18:00,kcc,9.59
2023-12-09T15:20:00,kcc,15.60
2023-12-09T15:22:00,kcc,13.81
2023-12-09T15:24:00,kcc,13.20
2023-12-09T15:26:00,kcc,15.60
2023-12-09T15:28:00,kcc,13.80
2023-12-09T15:30:00,kcc,15.60
2023-12-09T15:32:00,kcc,15.60
2023-12-09T15:34:00,kcc,15.60
2023-12-09T15:36:00,kcc,17.40
2023-12-09T15:37:00,kcc,7.80
2023-12-09T15:39:00,kcc,13.80
2023-12-09T15:41:00,kcc,15.60
2023-12-09T15:42:00,kcc,7.80
2023-12-09T15:44:00,kcc,13.80
2023-12-09T15:46:00,kcc,15.60
2023-12-09T15:48:00,kcc,13.81
2023-12-09T15:50:00,kcc,15.59
2023-12-09T15:52:00,kcc,15.60
2023-12-09T15:54:00,kcc,13.21
2023-12-09T15:56:00,kcc,21.60
2023-12-09T15:58:00,kcc,15.60
2023-12-09T16:00:00,kcc,13.80
2023-12-09T16:01:00,kcc,6.00
2023-12-09T16:03:00,kcc,13.20
2023-12-09T16:05:00,kcc,13.80
2023-12-09T16:07:00,kcc,12.00
2023-12-09T16:08:00,kcc,7.80
2023-12-09T16:10:00,kcc,13.20
2023-12-09T16:11:00,kcc,6.00
2023-12-09T16:13:00,kcc,13.80
2023-12-09T16:15:00,kcc,13.81
2023-12-09T16:17:00,kcc,13.20
2023-12-09T16:19:00,kcc,15.60
2023-12-09T16:21:00,kcc,13.80
2023-12-09T16:23:00,kcc,13.80
2023-12-09T16:25:00,kcc,13.80
2023-12-09T16:26:00,kcc,7.80
2023-12-09T16:28:00,kcc,13.20
2023-12-09T16:29:00,kcc,7.80
2023-12-09T16:31:00,kcc,15.60
2023-12-09T16:33:00,kcc,18.00
2023-12-09T16:35:00,kcc,21.00
2023-12-09T16:37:00,kcc,15.60
2023-12-09T16:39:00,kcc,13.80
2023-12-09T16:41:00,kcc,23.40
2023-12-09T16:44:00,kcc,15.60
2023-12-09T16:45:00,kcc,6.00
2023-12-09T16:47:00,kcc,15.60
2023-12-09T16:49:00,kcc,13.80
2023-12-09T16:51:00,kcc,13.20
2023-12-09T16:53:00,kcc,15.60
2023-12-09T16:55:00,kcc,13.81
2023-12-09T16:56:00,kcc,7.79
2023-12-09T16:57:00,kcc,7.80
2023-12-09T16:59:00,kcc,15.60
2023-12-09T17:01:00,kcc,13.81
2023-12-09T17:02:00,kcc,7.79
2023-12-09T17:04:00,kcc,13.81
2023-12-09T17:05:00,kcc,7.80
2023-12-09T17:07:00,kcc,13.20
2023-12-09T17:08:00,kcc,6.00
2023-12-09T17:10:00,kcc,15.60
2023-12-09T17:12:00,kcc,21.60
2023-12-09T17:13:00,kcc,7.80
2023-12-09T17:14:00,kcc,6.00
2023-12-09T17:16:00,kcc,17.40
2023-12-09T17:18:00,kcc,13.80
2023-12-09T17:19:00,kcc,5.40
2023-12-09T17:21:00,kcc,15.60
2023-12-09T17:23:00,kcc,13.80
2023-12-09T17:24:00,kcc,6.01
2023-12-09T17:25:00,kcc,7.80
2023-12-09T17:27:00,kcc,13.80
2023-12-09T17:28:00,kcc,15.60
2023-12-09T17:31:00,kcc,15.60
2023-12-09T17:32:00,kcc,7.80
2023-12-09T17:33:00,kcc,7.80
2023-12-09T17:34:00,kcc,15.59
2023-12-09T17:37:00,kcc,15.60
2023-12-09T17:39:00,kcc,13.21
2023-12-09T17:40:00,kcc,13.80
2023-12-09T17:42:00,kcc,7.80
2023-12-09T17:43:00,kcc,6.00
2023-12-09T17:45:00,kcc,15.60
2023-12-09T17:46:00,kcc,13.80
2023-12-09T17:48:00,kcc,5.40
2023-12-09T17:50:00,kcc,23.40
2023-12-09T17:52:00,kcc,23.40
2023-12-09T17:55:00,kcc,15.60
2023-12-09T17:57:00,kcc,15.60
2023-12-09T17:58:00,kcc,15.60
2023-12-09T18:01:00,kcc,18.00
2023-12-09T18:02:00,kcc,7.80
2023-12-09T18:03:00,kcc,7.80
2023-12-09T18:04:00,kcc,7.80
2023-12-09T18:06:00,kcc,17.40
2023-12-09T18:08:00,kcc,15.60
2023-12-09T18:09:00,kcc,7.80
2023-12-09T18:10:00,kcc,13.80
2023-12-09T18:13:00,kcc,13.20
2023-12-09T18:15:00,kcc,13.80
2023-12-09T18:16:00,kcc,15.60
2023-12-09T18:19:00,kcc,13.80
2023-12-09T18:21:00,kcc,15.60
2023-12-09T18:22:00,kcc,15.60
2023-12-09T18:25:00,kcc,15.60
2023-12-09T18:27:00,kcc,13.80
2023-12-09T18:28:00,kcc,21.01
2023-12-09T18:30:00,kcc,10.20
2023-12-09T18:32:00,kcc,13.20
2023-12-09T18:34:00,kcc,15.60
2023-12-09T18:36:00,kcc,15.60
2023-12-09T18:37:00,kcc,7.80
2023-12-09T18:39:00,kcc,13.80
2023-12-09T18:41:00,kcc,15.60
2023-12-09T18:43:00,kcc,13.81
2023-12-09T18:45:00,kcc,15.59
2023-12-09T18:46:00,kcc,7.80
2023-12-09T18:48:00,kcc,13.81
2023-12-09T18:49:00,kcc,7.80
2023-12-09T18:51:00,kcc,15.59
2023-12-09T18:53:00,kcc,15.60
2023-12-09T18:54:00,kcc,7.80
2023-12-09T18:56:00,kcc,13.21
2023-12-09T18:57:00,kcc,15.59
2023-12-09T18:59:00,kcc,7.80
2023-12-09T19:01:00,kcc,15.60
2023-12-09T19:03:00,kcc,21.60
2023-12-09T19:05:00,kcc,9.60
2023-12-09T19:07:00,kcc,18.00
2023-12-09T19:09:00,kcc,21.00
2023-12-09T19:11:00,kcc,18.00
2023-12-09T19:13:00,kcc,15.60
2023-12-09T19:15:00,kcc,21.00
2023-12-09T19:18:00,kcc,15.60
2023-12-09T19:20:00,kcc,15.60
2023-12-09T19:21:00,kcc,7.80
2023-12-09T19:23:00,kcc,15.59
2023-12-09T19:25:00,kcc,15.60
2023-12-09T19:27:00,kcc,15.60
2023-12-09T19:29:00,kcc,15.60
2023-12-09T19:31:00,kcc,13.80
2023-12-09T19:33:00,kcc,23.40
2023-12-09T19:36:00,kcc,15.60
2023-12-09T19:37:00,kcc,6.00
2023-12-09T19:39:00,kcc,15.60
2023-12-09T19:41:00,kcc,15.60
2023-12-09T19:43:00,kcc,15.60
2023-12-09T19:45:00,kcc,13.80
2023-12-09T19:47:00,kcc,23.40
2023-12-09T19:49:00,kcc,15.60
2023-12-09T19:51:00,kcc,15.60
2023-12-09T19:53:00,kcc,13.20
2023-12-09T19:55:00,kcc,15.60
2023-12-09T19:56:00,kcc,6.00
2023-12-09T19:58:00,kcc,15.60
