#datetime,building,power
2023-01-11T00:01:00,ata,43.18
2023-01-11T00:02:00,ata,21.59
2023-01-11T00:04:00,ata,45.62
2023-01-11T00:06:00,ata,47.99
2023-01-11T00:07:00,ata,21.62
2023-01-11T00:09:00,ata,47.99
2023-01-11T00:11:00,ata,47.99
2023-01-11T00:13:00,ata,45.62
2023-01-11T00:14:00,ata,21.59
2023-01-11T00:15:00,ata,23.99
2023-01-11T00:17:00,ata,45.62
2023-01-11T00:19:00,ata,45.59
2023-01-11T00:20:00,ata,24.02
2023-01-11T00:22:00,ata,43.18
2023-01-11T00:23:00,ata,21.59
2023-01-11T00:25:00,ata,45.62
2023-01-11T00:26:00,ata,19.19
2023-01-11T00:28:00,ata,43.21
2023-01-11T00:29:00,ata,21.59
2023-01-11T00:31:00,ata,62.40
2023-01-11T00:33:00,ata,64.80
2023-01-11T00:35:00,ata,64.80
2023-01-11T00:37:00,ata,69.58
2023-01-11T00:39:00,ata,45.62
2023-01-11T00:41:00,ata,43.18
2023-01-11T00:42:00,ata,21.62
2023-01-11T00:43:00,ata,23.99
2023-01-11T00:45:00,ata,50.39
2023-01-11T00:46:00,ata,23.99
2023-01-11T00:47:00,ata,21.62
2023-01-11T00:48:00,ata,23.99
2023-01-11T00:50:00,ata,43.18
2023-01-11T00:52:00,ata,43.21
2023-01-11T00:54:00,ata,47.99
2023-01-11T00:55:00,ata,21.62
2023-01-11T00:57:00,ata,47.99
2023-01-11T00:58:00,ata,21.59
2023-01-11T00:59:00,ata,24.02
2023-01-11T01:01:00,ata,43.18
2023-01-11T01:03:00,ata,45.62
2023-01-11T01:05:00,ata,43.18
2023-01-11T01:07:00,ata,45.62
2023-01-11T01:08:00,ata,19.19
2023-01-11T01:09:00,ata,21.59
2023-01-11T01:11:00,ata,43.21
2023-01-11T01:12:00,ata,21.59
2023-01-11T01:14:00,ata,38.41
2023-01-11T01:16:00,ata,40.78
2023-01-11T01:18:00,ata,43.21
2023-01-11T01:19:00,ata,19.19
2023-01-11T01:21:00,ata,40.81
2023-01-11T01:22:00,ata,21.59
2023-01-11T01:23:00,ata,21.62
2023-01-11T01:25:00,ata,40.78
2023-01-11T01:27:00,ata,40.81
2023-01-11T01:29:00,ata,43.18
2023-01-11T01:31:00,ata,40.81
2023-01-11T01:32:00,ata,19.19
2023-01-11T01:34:00,ata,40.81
2023-01-11T01:36:00,ata,40.81
2023-01-11T01:38:00,ata,69.58
2023-01-11T01:40:00,ata,69.61
2023-01-11T01:42:00,ata,69.61
2023-01-11T01:44:00,ata,67.21
2023-01-11T01:45:00,ata,31.17
2023-01-11T01:47:00,ata,40.81
2023-01-11T01:49:00,ata,43.21
2023-01-11T01:51:00,ata,40.78
2023-01-11T01:53:00,ata,40.81
2023-01-11T01:55:00,ata,40.81
2023-01-11T01:57:00,ata,40.78
2023-01-11T01:59:00,ata,40.81
2023-01-11T02:00:00,ata,21.59
2023-01-11T02:01:00,ata,28.80
2023-01-11T02:02:00,ata,33.60
2023-01-11T02:04:00,ata,62.40
2023-01-11T02:06:00,ata,60.00
2023-01-11T02:08:00,ata,52.79
2023-01-11T02:09:00,ata,19.22
2023-01-11T02:11:00,ata,38.38
2023-01-11T02:13:00,ata,40.81
2023-01-11T02:15:00,ata,38.41
2023-01-11T02:16:00,ata,21.59
2023-01-11T02:18:00,ata,40.81
2023-01-11T02:20:00,ata,40.78
2023-01-11T02:21:00,ata,19.22
2023-01-11T02:23:00,ata,40.78
2023-01-11T02:24:00,ata,21.62
2023-01-11T02:26:00,ata,38.38
2023-01-11T02:28:00,ata,40.81
2023-01-11T02:30:00,ata,40.81
2023-01-11T02:32:00,ata,38.38
2023-01-11T02:33:00,ata,21.62
2023-01-11T02:35:00,ata,38.38
2023-01-11T02:37:00,ata,38.41
2023-01-11T02:39:00,ata,40.81
2023-01-11T02:41:00,ata,38.38
2023-01-11T02:42:00,ata,19.22
2023-01-11T02:44:00,ata,40.78
2023-01-11T02:46:00,ata,38.41
2023-01-11T02:48:00,ata,40.81
2023-01-11T02:50:00,ata,40.78
2023-01-11T02:51:00,ata,21.62
2023-01-11T02:53:00,ata,38.38
2023-01-11T02:55:00,ata,40.81
2023-01-11T02:56:00,ata,21.59
2023-01-11T02:58:00,ata,38.41
2023-01-11T03:00:00,ata,40.81
2023-01-11T03:02:00,ata,38.38
2023-01-11T03:04:00,ata,40.81
2023-01-11T03:06:00,ata,40.81
2023-01-11T03:08:00,ata,38.38
2023-01-11T03:10:00,ata,38.41
2023-01-11T03:12:00,ata,38.41
2023-01-11T03:14:00,ata,38.38
2023-01-11T03:16:00,ata,40.81
2023-01-11T03:17:00,ata,19.19
2023-01-11T03:18:00,ata,19.22
2023-01-11T03:20:00,ata,40.78
2023-01-11T03:22:00,ata,38.41
2023-01-11T03:24:00,ata,40.81
2023-01-11T03:26:00,ata,40.78
2023-01-11T03:28:00,ata,38.41
2023-01-11T03:30:00,ata,40.81
2023-01-11T03:31:00,ata,19.19
2023-01-11T03:32:00,ata,21.59
2023-01-11T03:34:00,ata,38.41
2023-01-11T03:35:00,ata,19.22
2023-01-11T03:37:00,ata,38.38
2023-01-11T03:38:00,ata,21.62
2023-01-11T03:40:00,ata,38.38
2023-01-11T03:42:00,ata,40.81
2023-01-11T03:43:00,ata,21.59
2023-01-11T03:45:00,ata,40.81
2023-01-11T03:47:00,ata,38.41
2023-01-11T03:48:00,ata,19.19
2023-01-11T03:50:00,ata,38.41
2023-01-11T03:52:00,ata,40.78
2023-01-11T03:53:00,ata,19.22
2023-01-11T03:54:00,ata,21.59
2023-01-11T03:56:00,ata,40.81
2023-01-11T03:58:00,ata,38.38
2023-01-11T04:00:00,ata,40.81
2023-01-11T04:01:00,ata,19.19
2023-01-11T04:03:00,ata,40.81
2023-01-11T04:05:00,ata,40.81
2023-01-11T04:07:00,ata,40.78
2023-01-11T04:09:00,ata,38.41
2023-01-11T04:11:00,ata,38.41
2023-01-11T04:13:00,ata,35.98
2023-01-11T04:15:00,ata,38.41
2023-01-11T04:17:00,ata,38.41
2023-01-11T04:18:00,ata,19.19
2023-01-11T04:20:00,ata,38.41
2023-01-11T04:22:00,ata,38.41
2023-01-11T04:24:00,ata,38.38
2023-01-11T04:26:00,ata,38.41
2023-01-11T04:28:00,ata,38.41
2023-01-11T04:29:00,ata,19.19
2023-01-11T04:31:00,ata,38.41
2023-01-11T04:32:00,ata,19.19
2023-01-11T04:34:00,ata,40.81
2023-01-11T04:35:00,ata,19.19
2023-01-11T04:37:00,ata,38.41
2023-01-11T04:38:00,ata,21.59
2023-01-11T04:40:00,ata,38.41
2023-01-11T04:41:00,ata,23.99
2023-01-11T04:43:00,ata,62.40
2023-01-11T04:44:00,ata,33.60
2023-01-11T04:46:00,ata,62.40
2023-01-11T04:48:00,ata,60.00
2023-01-11T04:50:00,ata,76.79
2023-01-11T04:51:00,ata,31.20
2023-01-11T04:53:00,ata,60.00
2023-01-11T04:55:00,ata,52.82
2023-01-11T04:56:00,ata,33.57
2023-01-11T04:57:00,ata,31.20
2023-01-11T04:59:00,ata,64.80
2023-01-11T05:01:00,ata,40.81
2023-01-11T05:03:00,ata,38.41
2023-01-11T05:05:00,ata,38.38
2023-01-11T05:07:00,ata,36.01
2023-01-11T05:08:00,ata,19.19
2023-01-11T05:10:00,ata,40.81
2023-01-11T05:11:00,ata,19.19
2023-01-11T05:13:00,ata,40.81
2023-01-11T05:15:00,ata,40.81
2023-01-11T05:17:00,ata,38.38
2023-01-11T05:19:00,ata,40.81
2023-01-11T05:21:00,ata,38.41
2023-01-11T05:22:00,ata,19.19
2023-01-11T05:23:00,ata,19.22
2023-01-11T05:25:00,ata,38.38
2023-01-11T05:26:00,ata,19.22
2023-01-11T05:28:00,ata,38.38
2023-01-11T05:30:00,ata,38.41
2023-01-11T05:32:00,ata,40.81
2023-01-11T05:34:00,ata,40.78
2023-01-11T05:36:00,ata,38.41
2023-01-11T05:38:00,ata,40.81
2023-01-11T05:39:00,ata,21.59
2023-01-11T05:41:00,ata,38.41
2023-01-11T05:43:00,ata,40.78
2023-01-11T05:44:00,ata,19.22
2023-01-11T05:46:00,ata,38.38
2023-01-11T05:47:00,ata,21.62
2023-01-11T05:49:00,ata,38.38
2023-01-11T05:50:00,ata,21.62
2023-01-11T05:51:00,ata,19.19
2023-01-11T05:53:00,ata,40.81
2023-01-11T05:55:00,ata,40.78
2023-01-11T05:57:00,ata,40.81
2023-01-11T05:59:00,ata,40.81
2023-01-11T06:00:00,ata,19.19
2023-01-11T06:02:00,ata,40.81
2023-01-11T06:04:00,ata,40.78
2023-01-11T06:05:00,ata,19.22
2023-01-11T06:07:00,ata,40.78
2023-01-11T06:09:00,ata,43.21
2023-01-11T06:10:00,ata,21.59
2023-01-11T06:12:00,ata,43.21
2023-01-11T06:13:00,ata,23.99
2023-01-11T06:14:00,ata,19.19
2023-01-11T06:16:00,ata,43.21
2023-01-11T06:18:00,ata,43.18
2023-01-11T06:19:00,ata,21.62
2023-01-11T06:21:00,ata,43.18
2023-01-11T06:22:00,ata,21.59
2023-01-11T06:24:00,ata,40.81
2023-01-11T06:26:00,ata,40.81
2023-01-11T06:28:00,ata,40.78
2023-01-11T06:30:00,ata,40.81
2023-01-11T06:32:00,ata,40.81
2023-01-11T06:34:00,ata,38.38
2023-01-11T06:36:00,ata,40.81
2023-01-11T06:37:00,ata,19.19
2023-01-11T06:39:00,ata,40.81
2023-01-11T06:40:00,ata,21.59
2023-01-11T06:42:00,ata,40.81
2023-01-11T06:43:00,ata,19.19
2023-01-11T06:44:00,ata,21.62
2023-01-11T06:46:00,ata,40.78
2023-01-11T06:48:00,ata,40.81
2023-01-11T06:49:00,ata,19.19
2023-01-11T06:50:00,ata,21.62
2023-01-11T06:52:00,ata,40.78
2023-01-11T06:53:00,ata,21.59
2023-01-11T06:55:00,ata,40.81
2023-01-11T06:57:00,ata,43.21
2023-01-11T06:59:00,ata,40.78
2023-01-11T07:00:00,ata,19.22
2023-01-11T07:02:00,ata,43.18
2023-01-11T07:03:00,ata,21.59
2023-01-11T07:05:00,ata,40.81
2023-01-11T07:07:00,ata,40.81
2023-01-11T07:08:00,ata,21.59
2023-01-11T07:10:00,ata,40.81
2023-01-11T07:11:00,ata,19.19
2023-01-11T07:13:00,ata,43.21
2023-01-11T07:14:00,ata,19.19
2023-01-11T07:16:00,ata,40.81
2023-01-11T07:18:00,ata,40.78
2023-01-11T07:20:00,ata,38.41
2023-01-11T07:22:00,ata,38.41
2023-01-11T07:24:00,ata,40.78
2023-01-11T07:26:00,ata,40.81
2023-01-11T07:28:00,ata,36.01
2023-01-11T07:30:00,ata,36.01
2023-01-11T07:32:00,ata,35.98
2023-01-11T07:34:00,ata,43.21
2023-01-11T07:35:00,ata,19.19
2023-01-11T07:37:00,ata,62.40
2023-01-11T07:39:00,ata,57.60
2023-01-11T07:40:00,ata,26.40
2023-01-11T07:41:00,ata,24.02
2023-01-11T07:42:00,ata,21.59
2023-01-11T07:44:00,ata,38.41
2023-01-11T07:46:00,ata,38.38
2023-01-11T07:48:00,ata,40.81
2023-01-11T07:49:00,ata,19.19
2023-01-11T07:51:00,ata,40.81
2023-01-11T07:53:00,ata,40.81
2023-01-11T07:54:00,ata,19.19
2023-01-11T07:56:00,ata,40.81
2023-01-11T07:58:00,ata,38.38
2023-01-11T08:00:00,ata,36.01
2023-01-11T08:01:00,ata,19.19
2023-01-11T08:03:00,ata,36.01
2023-01-11T08:05:00,ata,38.41
2023-01-11T08:06:00,ata,19.19
2023-01-11T08:08:00,ata,38.41
2023-01-11T08:09:00,ata,21.59
2023-01-11T08:11:00,ata,38.41
2023-01-11T08:13:00,ata,40.81
2023-01-11T08:14:00,ata,21.59
2023-01-11T08:16:00,ata,57.60
2023-01-11T08:18:00,ata,64.80
2023-01-11T08:19:00,ata,31.20
2023-01-11T08:21:00,ata,52.79
2023-01-11T08:22:00,ata,28.80
2023-01-11T08:24:00,ata,62.40
2023-01-11T08:26:00,ata,62.40
2023-01-11T08:27:00,ata,31.20
2023-01-11T08:29:00,ata,50.39
2023-01-11T08:30:00,ata,19.22
2023-01-11T08:32:00,ata,38.38
2023-01-11T08:33:00,ata,21.62
2023-01-11T08:35:00,ata,40.78
2023-01-11T08:37:00,ata,43.21
2023-01-11T08:38:00,ata,19.19
2023-01-11T08:40:00,ata,40.81
2023-01-11T08:42:00,ata,45.59
2023-01-11T08:44:00,ata,40.81
2023-01-11T08:46:00,ata,38.41
2023-01-11T08:47:00,ata,21.59
2023-01-11T08:49:00,ata,43.21
2023-01-11T08:51:00,ata,40.78
2023-01-11T08:52:00,ata,19.22
2023-01-11T08:54:00,ata,38.38
2023-01-11T08:56:00,ata,40.81
2023-01-11T08:58:00,ata,38.41
2023-01-11T09:00:00,ata,47.99
2023-01-11T09:02:00,ata,40.81
2023-01-11T09:04:00,ata,40.78
2023-01-11T09:06:00,ata,40.81
2023-01-11T09:07:00,ata,21.59
2023-01-11T09:09:00,ata,48.02
2023-01-11T09:10:00,ata,19.19
2023-01-11T09:12:00,ata,38.41
2023-01-11T09:13:00,ata,26.40
2023-01-11T09:15:00,ata,57.60
2023-01-11T09:16:00,ata,31.20
2023-01-11T09:18:00,ata,64.80
2023-01-11T09:20:00,ata,57.60
2023-01-11T09:22:00,ata,38.38
2023-01-11T09:24:00,ata,40.81
2023-01-11T09:26:00,ata,40.81
2023-01-11T09:28:00,ata,57.60
2023-01-11T09:30:00,ata,40.78
2023-01-11T09:31:00,ata,21.62
2023-01-11T09:33:00,ata,43.18
2023-01-11T09:35:00,ata,40.81
2023-01-11T09:37:00,ata,40.81
2023-01-11T09:39:00,ata,40.78
2023-01-11T09:40:00,ata,21.62
2023-01-11T09:42:00,ata,45.59
2023-01-11T09:43:00,ata,19.19
2023-01-11T09:45:00,ata,43.21
2023-01-11T09:47:00,ata,38.41
2023-01-11T09:49:00,ata,50.39
2023-01-11T09:51:00,ata,60.00
2023-01-11T09:53:00,ata,64.80
2023-01-11T09:55:00,ata,64.80
2023-01-11T09:57:00,ata,50.39
2023-01-11T09:59:00,ata,43.21
2023-01-11T10:00:00,ata,28.80
2023-01-11T10:02:00,ata,67.18
2023-01-11T10:03:00,ata,33.60
2023-01-11T10:04:00,ata,36.01
2023-01-11T10:06:00,ata,72.01
2023-01-11T10:08:00,ata,62.40
2023-01-11T10:10:00,ata,45.59
2023-01-11T10:11:00,ata,21.59
2023-01-11T10:13:00,ata,64.80
2023-01-11T10:15:00,ata,64.80
2023-01-11T10:17:00,ata,52.79
2023-01-11T10:19:00,ata,48.02
2023-01-11T10:20:00,ata,23.99
2023-01-11T10:22:00,ata,50.39
2023-01-11T10:24:00,ata,45.62
2023-01-11T10:25:00,ata,21.59
2023-01-11T10:27:00,ata,45.59
2023-01-11T10:29:00,ata,55.22
2023-01-11T10:31:00,ata,43.18
2023-01-11T10:32:00,ata,23.99
2023-01-11T10:34:00,ata,45.62
2023-01-11T10:36:00,ata,43.18
2023-01-11T10:38:00,ata,45.62
2023-01-11T10:40:00,ata,47.99
2023-01-11T10:42:00,ata,43.21
2023-01-11T10:44:00,ata,47.99
2023-01-11T10:46:00,ata,52.79
2023-01-11T10:47:00,ata,21.62
2023-01-11T10:48:00,ata,21.59
2023-01-11T10:50:00,ata,45.59
2023-01-11T10:51:00,ata,24.02
2023-01-11T10:53:00,ata,47.99
2023-01-11T10:54:00,ata,21.59
2023-01-11T10:56:00,ata,45.62
2023-01-11T10:58:00,ata,43.18
2023-01-11T10:59:00,ata,21.62
2023-01-11T11:01:00,ata,43.18
2023-01-11T11:03:00,ata,43.21
2023-01-11T11:05:00,ata,55.20
2023-01-11T11:07:00,ata,60.00
2023-01-11T11:09:00,ata,62.40
2023-01-11T11:10:00,ata,31.20
2023-01-11T11:12:00,ata,67.21
2023-01-11T11:14:00,ata,43.18
2023-01-11T11:15:00,ata,21.59
2023-01-11T11:16:00,ata,21.62
2023-01-11T11:18:00,ata,55.20
2023-01-11T11:19:00,ata,33.60
2023-01-11T11:21:00,ata,64.80
2023-01-11T11:22:00,ata,28.80
2023-01-11T11:24:00,ata,47.99
2023-01-11T11:26:00,ata,45.59
2023-01-11T11:28:00,ata,55.22
2023-01-11T11:30:00,ata,50.39
2023-01-11T11:31:00,ata,26.40
2023-01-11T11:32:00,ata,23.99
2023-01-11T11:34:00,ata,45.62
2023-01-11T11:36:00,ata,45.59
2023-01-11T11:38:00,ata,48.02
2023-01-11T11:40:00,ata,45.59
2023-01-11T11:42:00,ata,43.21
2023-01-11T11:44:00,ata,45.59
2023-01-11T11:46:00,ata,52.79
2023-01-11T11:47:00,ata,21.62
2023-01-11T11:49:00,ata,55.20
2023-01-11T11:50:00,ata,21.59
2023-01-11T11:52:00,ata,48.02
2023-01-11T11:53:00,ata,21.59
2023-01-11T11:55:00,ata,45.59
2023-01-11T11:56:00,ata,21.62
2023-01-11T11:58:00,ata,40.78
2023-01-11T12:00:00,ata,43.21
2023-01-11T12:01:00,ata,21.59
2023-01-11T12:03:00,ata,52.79
2023-01-11T12:05:00,ata,43.21
2023-01-11T12:07:00,ata,43.18
2023-01-11T12:08:00,ata,24.02
2023-01-11T12:10:00,ata,50.39
2023-01-11T12:11:00,ata,31.20
2023-01-11T12:13:00,ata,67.21
2023-01-11T12:15:00,ata,74.38
2023-01-11T12:17:00,ata,48.02
2023-01-11T12:19:00,ata,60.00
2023-01-11T12:20:00,ata,31.20
2023-01-11T12:22:00,ata,67.18
2023-01-11T12:24:00,ata,60.00
2023-01-11T12:25:00,ata,21.62
2023-01-11T12:27:00,ata,43.18
2023-01-11T12:29:00,ata,45.62
2023-01-11T12:30:00,ata,26.40
2023-01-11T12:32:00,ata,52.79
2023-01-11T12:33:00,ata,26.40
2023-01-11T12:35:00,ata,50.39
2023-01-11T12:36:00,ata,24.02
2023-01-11T12:38:00,ata,67.18
2023-01-11T12:40:00,ata,69.61
2023-01-11T12:41:00,ata,43.21
2023-01-11T12:42:00,ata,35.98
2023-01-11T12:44:00,ata,67.21
2023-01-11T12:46:00,ata,55.20
2023-01-11T12:48:00,ata,72.01
2023-01-11T12:49:00,ata,38.41
2023-01-11T12:51:00,ata,57.60
2023-01-11T12:52:00,ata,23.99
2023-01-11T12:54:00,ata,60.00
2023-01-11T12:55:00,ata,26.40
2023-01-11T12:57:00,ata,50.39
2023-01-11T12:59:00,ata,60.00
2023-01-11T13:00:00,ata,24.02
2023-01-11T13:02:00,ata,55.20
2023-01-11T13:03:00,ata,23.99
2023-01-11T13:05:00,ata,47.99
2023-01-11T13:06:00,ata,26.40
2023-01-11T13:08:00,ata,45.62
2023-01-11T13:10:00,ata,45.59
2023-01-11T13:12:00,ata,50.42
2023-01-11T13:13:00,ata,23.99
2023-01-11T13:15:00,ata,50.39
2023-01-11T13:17:00,ata,45.62
2023-01-11T13:19:00,ata,47.99
2023-01-11T13:20:00,ata,21.59
2023-01-11T13:22:00,ata,45.62
2023-01-11T13:23:00,ata,21.59
2023-01-11T13:25:00,ata,50.39
2023-01-11T13:27:00,ata,57.63
2023-01-11T13:28:00,ata,28.80
2023-01-11T13:29:00,ata,33.57
2023-01-11T13:31:00,ata,72.01
2023-01-11T13:33:00,ata,67.21
2023-01-11T13:34:00,ata,23.99
2023-01-11T13:36:00,ata,57.60
2023-01-11T13:37:00,ata,26.40
2023-01-11T13:39:00,ata,57.60
2023-01-11T13:41:00,ata,57.60
2023-01-11T13:43:00,ata,57.60
2023-01-11T13:45:00,ata,50.42
2023-01-11T13:47:00,ata,47.99
2023-01-11T13:49:00,ata,55.20
2023-01-11T13:50:00,ata,28.80
2023-01-11T13:52:00,ata,69.61
2023-01-11T13:54:00,ata,69.61
2023-01-11T13:56:00,ata,71.98
2023-01-11T13:57:00,ata,45.62
2023-01-11T13:59:00,ata,67.21
2023-01-11T14:00:00,ata,31.20
2023-01-11T14:02:00,ata,71.98
2023-01-11T14:03:00,ata,36.01
2023-01-11T14:05:00,ata,74.38
2023-01-11T14:06:00,ata,33.60
2023-01-11T14:08:00,ata,72.01
2023-01-11T14:10:00,ata,72.01
2023-01-11T14:11:00,ata,28.80
2023-01-11T14:13:00,ata,47.99
2023-01-11T14:15:00,ata,52.79
2023-01-11T14:17:00,ata,55.20
2023-01-11T14:19:00,ata,55.22
2023-01-11T14:21:00,ata,52.79
2023-01-11T14:23:00,ata,55.20
2023-01-11T14:25:00,ata,50.39
2023-01-11T14:26:00,ata,50.39
2023-01-11T14:27:00,ata,31.20
2023-01-11T14:28:00,ata,48.02
2023-01-11T14:29:00,ata,23.99
2023-01-11T14:30:00,ata,23.99
2023-01-11T14:32:00,ata,45.62
2023-01-11T14:34:00,ata,45.59
2023-01-11T14:36:00,ata,79.19
2023-01-11T14:37:00,ata,33.60
2023-01-11T14:39:00,ata,72.01
2023-01-11T14:41:00,ata,71.98
2023-01-11T14:42:00,ata,21.62
2023-01-11T14:43:00,ata,21.59
2023-01-11T14:45:00,ata,45.59
2023-01-11T14:47:00,ata,45.62
2023-01-11T14:48:00,ata,21.59
2023-01-11T14:50:00,ata,43.21
2023-01-11T14:52:00,ata,45.59
2023-01-11T14:53:00,ata,21.62
2023-01-11T14:55:00,ata,45.59
2023-01-11T14:57:00,ata,45.62
2023-01-11T14:59:00,ata,52.79
2023-01-11T15:00:00,ata,23.99
2023-01-11T15:02:00,ata,52.79
2023-01-11T15:04:00,ata,48.02
2023-01-11T15:05:00,ata,26.40
2023-01-11T15:07:00,ata,62.40
2023-01-11T15:09:00,ata,71.98
2023-01-11T15:11:00,ata,72.01
2023-01-11T15:13:00,ata,74.38
2023-01-11T15:15:00,ata,50.42
2023-01-11T15:16:00,ata,23.99
2023-01-11T15:18:00,ata,50.39
2023-01-11T15:19:00,ata,26.40
2023-01-11T15:21:00,ata,55.20
2023-01-11T15:22:00,ata,26.43
2023-01-11T15:24:00,ata,50.39
2023-01-11T15:26:00,ata,47.99
2023-01-11T15:28:00,ata,50.42
2023-01-11T15:30:00,ata,50.39
2023-01-11T15:32:00,ata,50.39
2023-01-11T15:34:00,ata,50.42
2023-01-11T15:35:00,ata,23.99
2023-01-11T15:37:00,ata,50.39
2023-01-11T15:38:00,ata,28.80
2023-01-11T15:40:00,ata,60.00
2023-01-11T15:41:00,ata,26.40
2023-01-11T15:43:00,ata,67.21
2023-01-11T15:44:00,ata,36.01
2023-01-11T15:46:00,ata,71.98
2023-01-11T15:47:00,ata,31.20
2023-01-11T15:49:00,ata,57.60
2023-01-11T15:51:00,ata,69.61
2023-01-11T15:53:00,ata,62.40
2023-01-11T15:55:00,ata,62.40
2023-01-11T15:56:00,ata,62.40
2023-01-11T15:57:00,ata,64.80
2023-01-11T15:59:00,ata,47.99
2023-01-11T16:01:00,ata,50.42
2023-01-11T16:02:00,ata,21.59
2023-01-11T16:04:00,ata,45.59
2023-01-11T16:05:00,ata,24.02
2023-01-11T16:07:00,ata,43.18
2023-01-11T16:08:00,ata,23.99
2023-01-11T16:10:00,ata,48.02
2023-01-11T16:12:00,ata,43.18
2023-01-11T16:14:00,ata,43.21
2023-01-11T16:15:00,ata,28.80
2023-01-11T16:17:00,ata,47.99
2023-01-11T16:19:00,ata,48.02
2023-01-11T16:21:00,ata,60.00
2023-01-11T16:22:00,ata,31.20
2023-01-11T16:23:00,ata,21.59
2023-01-11T16:25:00,ata,52.79
2023-01-11T16:27:00,ata,45.62
2023-01-11T16:28:00,ata,23.99
2023-01-11T16:29:00,ata,28.80
2023-01-11T16:31:00,ata,50.39
2023-01-11T16:33:00,ata,62.40
2023-01-11T16:35:00,ata,72.01
2023-01-11T16:36:00,ata,38.38
2023-01-11T16:38:00,ata,74.41
2023-01-11T16:40:00,ata,55.20
2023-01-11T16:42:00,ata,50.39
2023-01-11T16:43:00,ata,24.02
2023-01-11T16:45:00,ata,64.78
2023-01-11T16:47:00,ata,60.00
2023-01-11T16:49:00,ata,74.41
2023-01-11T16:50:00,ata,36.01
2023-01-11T16:52:00,ata,52.79
2023-01-11T16:54:00,ata,47.99
2023-01-11T16:56:00,ata,48.02
2023-01-11T16:57:00,ata,26.40
2023-01-11T16:58:00,ata,28.80
2023-01-11T17:00:00,ata,50.39
2023-01-11T17:02:00,ata,48.02
2023-01-11T17:04:00,ata,52.79
2023-01-11T17:05:00,ata,23.99
2023-01-11T17:06:00,ata,23.99
2023-01-11T17:08:00,ata,50.42
2023-01-11T17:09:00,ata,23.99
2023-01-11T17:11:00,ata,50.39
2023-01-11T17:12:00,ata,23.99
2023-01-11T17:14:00,ata,48.02
2023-01-11T17:15:00,ata,23.99
2023-01-11T17:17:00,ata,47.99
2023-01-11T17:19:00,ata,50.42
2023-01-11T17:21:00,ata,50.39
2023-01-11T17:22:00,ata,26.40
2023-01-11T17:24:00,ata,55.20
2023-01-11T17:26:00,ata,64.80
2023-01-11T17:28:00,ata,57.60
2023-01-11T17:29:00,ata,23.99
2023-01-11T17:30:00,ata,24.02
2023-01-11T17:32:00,ata,50.39
2023-01-11T17:34:00,ata,50.39
2023-01-11T17:36:00,ata,69.61
2023-01-11T17:38:00,ata,72.01
2023-01-11T17:39:00,ata,35.98
2023-01-11T17:41:00,ata,62.40
2023-01-11T17:43:00,ata,48.02
2023-01-11T17:44:00,ata,26.40
2023-01-11T17:45:00,ata,26.40
2023-01-11T17:47:00,ata,60.00
2023-01-11T17:48:00,ata,26.40
2023-01-11T17:50:00,ata,69.61
2023-01-11T17:51:00,ata,35.98
2023-01-11T17:52:00,ata,36.01
2023-01-11T17:54:00,ata,69.61
2023-01-11T17:56:00,ata,64.80
2023-01-11T17:58:00,ata,74.38
2023-01-11T17:59:00,ata,33.60
2023-01-11T18:01:00,ata,48.02
2023-01-11T18:03:00,ata,50.39
2023-01-11T18:05:00,ata,52.79
2023-01-11T18:06:00,ata,23.99
2023-01-11T18:08:00,ata,50.42
2023-01-11T18:09:00,ata,26.40
2023-01-11T18:11:00,ata,50.39
2023-01-11T18:13:00,ata,48.02
2023-01-11T18:14:00,ata,26.40
2023-01-11T18:15:00,ata,23.99
2023-01-11T18:17:00,ata,47.99
2023-01-11T18:19:00,ata,64.80
2023-01-11T18:20:00,ata,36.01
2023-01-11T18:22:00,ata,69.61
2023-01-11T18:24:00,ata,50.39
2023-01-11T18:26:00,ata,47.99
2023-01-11T18:28:00,ata,45.62
2023-01-11T18:29:00,ata,23.99
2023-01-11T18:31:00,ata,45.59
2023-01-11T18:32:00,ata,24.02
2023-01-11T18:34:00,ata,52.79
2023-01-11T18:36:00,ata,50.39
2023-01-11T18:37:00,ata,21.59
2023-01-11T18:39:00,ata,50.42
2023-01-11T18:41:00,ata,50.39
2023-01-11T18:43:00,ata,48.02
2023-01-11T18:45:00,ata,47.99
2023-01-11T18:46:00,ata,31.20
2023-01-11T18:48:00,ata,74.38
2023-01-11T18:50:00,ata,72.01
2023-01-11T18:52:00,ata,72.01
2023-01-11T18:54:00,ata,47.99
2023-01-11T18:56:00,ata,47.99
2023-01-11T18:58:00,ata,50.42
2023-01-11T18:59:00,ata,31.20
2023-01-11T19:01:00,ata,47.99
2023-01-11T19:02:00,ata,23.99
2023-01-11T19:04:00,ata,45.62
2023-01-11T19:06:00,ata,47.99
2023-01-11T19:08:00,ata,45.62
2023-01-11T19:10:00,ata,45.59
2023-01-11T19:12:00,ata,43.21
2023-01-11T19:14:00,ata,45.59
2023-01-11T19:15:00,ata,23.99
2023-01-11T19:16:00,ata,24.02
2023-01-11T19:18:00,ata,47.99
2023-01-11T19:20:00,ata,47.99
2023-01-11T19:22:00,ata,48.02
2023-01-11T19:24:00,ata,52.79
2023-01-11T19:25:00,ata,23.99
2023-01-11T19:27:00,ata,48.02
2023-01-11T19:29:00,ata,50.39
2023-01-11T19:31:00,ata,50.39
