#datetime,building,power
2022-11-23T00:00:00,vfh,108.74
2022-11-23T00:01:00,vfh,39.34
2022-11-23T00:02:00,vfh,39.34
2022-11-23T00:03:00,vfh,48.68
2022-11-23T00:04:00,vfh,66.07
2022-11-23T00:05:00,vfh,66.07
2022-11-23T00:06:00,vfh,58.82
2022-11-23T00:07:00,vfh,58.53
2022-11-23T00:08:00,vfh,57.33
2022-11-23T00:09:00,vfh,65.26
2022-11-23T00:10:00,vfh,69.70
2022-11-23T00:11:00,vfh,86.30
2022-11-23T00:12:00,vfh,92.33
2022-11-23T00:13:00,vfh,71.26
2022-11-23T00:14:00,vfh,71.26
2022-11-23T00:15:00,vfh,78.41
2022-11-23T00:16:00,vfh,78.41
2022-11-23T00:17:00,vfh,121.85
2022-11-23T00:18:00,vfh,79.41
2022-11-23T00:19:00,vfh,60.11
2022-11-23T00:20:00,vfh,43.07
2022-11-23T00:21:00,vfh,70.14
2022-11-23T00:22:00,vfh,74.73
2022-11-23T00:23:00,vfh,47.48
2022-11-23T00:24:00,vfh,47.48
2022-11-23T00:25:00,vfh,43.31
2022-11-23T00:26:00,vfh,48.42
2022-11-23T00:27:00,vfh,51.52
2022-11-23T00:28:00,vfh,49.09
2022-11-23T00:29:00,vfh,49.09
2022-11-23T00:30:00,vfh,40.19
2022-11-23T00:31:00,vfh,40.19
2022-11-23T00:32:00,vfh,42.06
2022-11-23T00:33:00,vfh,36.46
2022-11-23T00:34:00,vfh,36.46
2022-11-23T00:35:00,vfh,41.11
2022-11-23T00:36:00,vfh,51.66
2022-11-23T00:37:00,vfh,51.66
2022-11-23T00:38:00,vfh,56.71
2022-11-23T00:39:00,vfh,57.28
2022-11-23T00:40:00,vfh,57.28
2022-11-23T00:41:00,vfh,58.54
2022-11-23T00:42:00,vfh,66.22
2022-11-23T00:43:00,vfh,66.22
2022-11-23T00:44:00,vfh,72.31
2022-11-23T00:45:00,vfh,72.31
2022-11-23T00:46:00,vfh,38.28
2022-11-23T00:47:00,vfh,69.43
2022-11-23T00:48:00,vfh,64.94
2022-11-23T00:49:00,vfh,66.66
2022-11-23T00:50:00,vfh,27.49
2022-11-23T00:51:00,vfh,27.33
2022-11-23T00:52:00,vfh,75.36
2022-11-23T00:53:00,vfh,65.93
2022-11-23T00:54:00,vfh,68.90
2022-11-23T00:55:00,vfh,79.18
2022-11-23T00:56:00,vfh,16.18
2022-11-23T00:57:00,vfh,28.69
2022-11-23T00:58:00,vfh,32.31
2022-11-23T00:59:00,vfh,11.36
2022-11-23T01:00:00,vfh,8.80
2022-11-23T01:01:00,vfh,19.32
2022-11-23T01:02:00,vfh,27.49
2022-11-23T01:03:00,vfh,22.95
2022-11-23T01:04:00,vfh,29.28
2022-11-23T01:05:00,vfh,63.65
2022-11-23T01:06:00,vfh,67.04
2022-11-23T01:07:00,vfh,64.75
2022-11-23T01:08:00,vfh,83.36
2022-11-23T01:09:00,vfh,42.65
2022-11-23T01:10:00,vfh,65.15
2022-11-23T01:11:00,vfh,68.08
2022-11-23T01:12:00,vfh,65.46
2022-11-23T01:13:00,vfh,65.46
2022-11-23T01:14:00,vfh,68.42
2022-11-23T01:15:00,vfh,68.42
2022-11-23T01:16:00,vfh,77.61
2022-11-23T01:17:00,vfh,77.61
2022-11-23T01:18:00,vfh,47.27
2022-11-23T01:19:00,vfh,51.05
2022-11-23T01:20:00,vfh,49.27
2022-11-23T01:21:00,vfh,44.74
2022-11-23T01:22:00,vfh,44.74
2022-11-23T01:23:00,vfh,65.93
2022-11-23T01:24:00,vfh,69.77
2022-11-23T01:25:00,vfh,69.22
2022-11-23T01:26:00,vfh,68.12
2022-11-23T01:27:00,vfh,67.66
2022-11-23T01:28:00,vfh,89.84
2022-11-23T01:29:00,vfh,80.87
2022-11-23T01:30:00,vfh,80.87
2022-11-23T01:31:00,vfh,86.43
2022-11-23T01:32:00,vfh,67.65
2022-11-23T01:33:00,vfh,67.65
2022-11-23T01:34:00,vfh,100.13
2022-11-23T01:35:00,vfh,63.83
2022-11-23T01:36:00,vfh,66.09
2022-11-23T01:37:00,vfh,65.40
2022-11-23T01:38:00,vfh,56.28
2022-11-23T01:39:00,vfh,65.31
2022-11-23T01:40:00,vfh,63.72
2022-11-23T01:41:00,vfh,79.59
2022-11-23T01:42:00,vfh,85.01
2022-11-23T01:43:00,vfh,76.33
2022-11-23T01:44:00,vfh,52.01
2022-11-23T01:45:00,vfh,52.01
2022-11-23T01:46:00,vfh,76.69
2022-11-23T01:47:00,vfh,111.48
2022-11-23T01:48:00,vfh,116.19
2022-11-23T01:49:00,vfh,81.76
2022-11-23T01:50:00,vfh,74.84
2022-11-23T01:51:00,vfh,80.74
2022-11-23T01:52:00,vfh,77.75
2022-11-23T01:53:00,vfh,61.82
2022-11-23T01:54:00,vfh,54.91
2022-11-23T01:55:00,vfh,58.89
2022-11-23T01:56:00,vfh,56.06
2022-11-23T01:57:00,vfh,91.00
2022-11-23T01:58:00,vfh,91.17
2022-11-23T01:59:00,vfh,100.41
2022-11-23T02:00:00,vfh,102.23
2022-11-23T02:01:00,vfh,97.95
2022-11-23T02:02:00,vfh,40.71
2022-11-23T02:03:00,vfh,40.71
2022-11-23T02:04:00,vfh,42.41
2022-11-23T02:05:00,vfh,40.85
2022-11-23T02:06:00,vfh,39.43
2022-11-23T02:07:00,vfh,44.67
2022-11-23T02:08:00,vfh,45.70
2022-11-23T02:09:00,vfh,45.70
2022-11-23T02:10:00,vfh,81.98
2022-11-23T02:11:00,vfh,72.38
2022-11-23T02:12:00,vfh,76.88
2022-11-23T02:13:00,vfh,49.69
2022-11-23T02:14:00,vfh,46.92
2022-11-23T02:15:00,vfh,45.52
2022-11-23T02:16:00,vfh,48.00
2022-11-23T02:17:00,vfh,86.39
2022-11-23T02:18:00,vfh,90.09
2022-11-23T02:19:00,vfh,66.13
2022-11-23T02:20:00,vfh,69.59
2022-11-23T02:21:00,vfh,69.81
2022-11-23T02:22:00,vfh,103.32
2022-11-23T02:23:00,vfh,96.31
2022-11-23T02:24:00,vfh,94.31
2022-11-23T02:25:00,vfh,39.67
2022-11-23T02:26:00,vfh,60.18
2022-11-23T02:27:00,vfh,61.01
2022-11-23T02:28:00,vfh,61.06
2022-11-23T02:29:00,vfh,41.23
2022-11-23T02:30:00,vfh,41.23
2022-11-23T02:31:00,vfh,12.44
2022-11-23T02:32:00,vfh,12.23
2022-11-23T02:33:00,vfh,28.54
2022-11-23T02:34:00,vfh,16.38
2022-11-23T02:35:00,vfh,16.38
2022-11-23T02:36:00,vfh,53.12
2022-11-23T02:37:00,vfh,53.12
2022-11-23T02:38:00,vfh,69.83
2022-11-23T02:39:00,vfh,69.83
2022-11-23T02:40:00,vfh,51.52
2022-11-23T02:41:00,vfh,47.37
2022-11-23T02:42:00,vfh,31.04
2022-11-23T02:43:00,vfh,31.04
2022-11-23T02:44:00,vfh,61.98
2022-11-23T02:45:00,vfh,61.98
2022-11-23T02:46:00,vfh,67.36
2022-11-23T02:47:00,vfh,67.36
2022-11-23T02:48:00,vfh,84.43
2022-11-23T02:49:00,vfh,86.08
2022-11-23T02:50:00,vfh,98.59
2022-11-23T02:51:00,vfh,97.94
2022-11-23T02:52:00,vfh,101.72
2022-11-23T02:53:00,vfh,48.61
2022-11-23T02:54:00,vfh,79.15
2022-11-23T02:55:00,vfh,79.15
2022-11-23T02:56:00,vfh,18.39
2022-11-23T02:57:00,vfh,22.30
2022-11-23T02:58:00,vfh,58.50
2022-11-23T02:59:00,vfh,62.24
2022-11-23T03:00:00,vfh,38.08
2022-11-23T03:01:00,vfh,24.56
2022-11-23T03:02:00,vfh,60.86
2022-11-23T03:03:00,vfh,60.76
2022-11-23T03:04:00,vfh,28.34
2022-11-23T03:05:00,vfh,28.34
2022-11-23T03:06:00,vfh,50.51
2022-11-23T03:07:00,vfh,53.62
2022-11-23T03:08:00,vfh,60.23
2022-11-23T03:09:00,vfh,65.81
2022-11-23T03:10:00,vfh,60.13
2022-11-23T03:11:00,vfh,66.14
2022-11-23T03:12:00,vfh,53.10
2022-11-23T03:13:00,vfh,34.79
2022-11-23T03:14:00,vfh,28.79
2022-11-23T03:15:00,vfh,56.10
2022-11-23T03:16:00,vfh,57.77
2022-11-23T03:17:00,vfh,57.77
2022-11-23T03:18:00,vfh,38.77
2022-11-23T03:19:00,vfh,38.77
2022-11-23T03:20:00,vfh,45.86
2022-11-23T03:21:00,vfh,45.86
2022-11-23T03:22:00,vfh,66.82
2022-11-23T03:23:00,vfh,72.14
2022-11-23T03:24:00,vfh,54.35
2022-11-23T03:25:00,vfh,28.34
2022-11-23T03:26:00,vfh,28.34
2022-11-23T03:27:00,vfh,92.94
2022-11-23T03:28:00,vfh,52.41
2022-11-23T03:29:00,vfh,65.16
2022-11-23T03:30:00,vfh,65.16
2022-11-23T03:31:00,vfh,70.87
2022-11-23T03:32:00,vfh,99.59
2022-11-23T03:33:00,vfh,100.32
2022-11-23T03:34:00,vfh,77.48
2022-11-23T03:35:00,vfh,77.48
2022-11-23T03:36:00,vfh,73.39
2022-11-23T03:37:00,vfh,73.39
2022-11-23T03:38:00,vfh,87.58
2022-11-23T03:39:00,vfh,87.58
2022-11-23T03:40:00,vfh,50.92
2022-11-23T03:41:00,vfh,50.92
2022-11-23T03:42:00,vfh,45.24
2022-11-23T03:43:00,vfh,45.24
2022-11-23T03:44:00,vfh,56.34
2022-11-23T03:45:00,vfh,56.34
2022-11-23T03:46:00,vfh,46.98
2022-11-23T03:47:00,vfh,46.98
2022-11-23T03:48:00,vfh,35.61
2022-11-23T03:49:00,vfh,48.02
2022-11-23T03:50:00,vfh,63.52
2022-11-23T03:51:00,vfh,56.49
2022-11-23T03:52:00,vfh,31.76
2022-11-23T03:53:00,vfh,40.37
2022-11-23T03:54:00,vfh,45.56
2022-11-23T03:55:00,vfh,54.12
2022-11-23T03:56:00,vfh,54.12
2022-11-23T03:57:00,vfh,33.19
2022-11-23T03:58:00,vfh,33.19
2022-11-23T03:59:00,vfh,61.79
2022-11-23T04:00:00,vfh,80.41
2022-11-23T04:01:00,vfh,71.83
2022-11-23T04:02:00,vfh,43.84
2022-11-23T04:03:00,vfh,82.11
2022-11-23T04:04:00,vfh,64.66
2022-11-23T04:05:00,vfh,64.66
2022-11-23T04:06:00,vfh,75.26
2022-11-23T04:07:00,vfh,75.26
2022-11-23T04:08:00,vfh,56.47
2022-11-23T04:09:00,vfh,44.97
2022-11-23T04:10:00,vfh,49.10
2022-11-23T04:11:00,vfh,87.71
2022-11-23T04:12:00,vfh,93.32
2022-11-23T04:13:00,vfh,92.98
2022-11-23T04:14:00,vfh,100.71
2022-11-23T04:15:00,vfh,100.49
2022-11-23T04:16:00,vfh,82.18
2022-11-23T04:17:00,vfh,55.15
2022-11-23T04:18:00,vfh,55.15
2022-11-23T04:19:00,vfh,59.84
2022-11-23T04:20:00,vfh,51.51
2022-11-23T04:21:00,vfh,51.51
2022-11-23T04:22:00,vfh,49.02
2022-11-23T04:23:00,vfh,48.20
2022-11-23T04:24:00,vfh,56.96
2022-11-23T04:25:00,vfh,55.33
2022-11-23T04:26:00,vfh,67.62
2022-11-23T04:27:00,vfh,74.97
2022-11-23T04:28:00,vfh,58.40
2022-11-23T04:29:00,vfh,54.67
2022-11-23T04:30:00,vfh,63.31
2022-11-23T04:31:00,vfh,92.33
2022-11-23T04:32:00,vfh,95.21
2022-11-23T04:33:00,vfh,98.16
2022-11-23T04:34:00,vfh,98.16
2022-11-23T04:35:00,vfh,105.45
2022-11-23T04:36:00,vfh,107.04
2022-11-23T04:37:00,vfh,107.04
2022-11-23T04:38:00,vfh,52.84
2022-11-23T04:39:00,vfh,52.84
2022-11-23T04:40:00,vfh,52.29
2022-11-23T04:41:00,vfh,52.29
2022-11-23T04:42:00,vfh,63.97
2022-11-23T04:43:00,vfh,63.97
2022-11-23T04:44:00,vfh,32.83
2022-11-23T04:45:00,vfh,32.83
2022-11-23T04:46:00,vfh,48.84
2022-11-23T04:47:00,vfh,48.84
2022-11-23T04:48:00,vfh,49.49
2022-11-23T04:49:00,vfh,49.49
2022-11-23T04:50:00,vfh,3.44
2022-11-23T04:51:00,vfh,3.44
2022-11-23T04:52:00,vfh,25.67
2022-11-23T04:53:00,vfh,25.67
2022-11-23T04:54:00,vfh,37.14
2022-11-23T04:55:00,vfh,17.28
2022-11-23T04:56:00,vfh,17.28
2022-11-23T04:57:00,vfh,107.88
2022-11-23T04:58:00,vfh,107.88
2022-11-23T04:59:00,vfh,15.89
2022-11-23T05:00:00,vfh,15.89
2022-11-23T05:01:00,vfh,83.35
2022-11-23T05:02:00,vfh,87.91
2022-11-23T05:03:00,vfh,89.03
2022-11-23T05:04:00,vfh,89.03
2022-11-23T05:05:00,vfh,50.89
2022-11-23T05:06:00,vfh,111.68
2022-11-23T05:07:00,vfh,108.91
2022-11-23T05:08:00,vfh,108.12
2022-11-23T05:09:00,vfh,98.84
2022-11-23T05:10:00,vfh,95.66
2022-11-23T05:11:00,vfh,26.78
2022-11-23T05:12:00,vfh,26.78
2022-11-23T05:13:00,vfh,66.52
2022-11-23T05:14:00,vfh,62.99
2022-11-23T05:15:00,vfh,62.99
2022-11-23T05:16:00,vfh,7.29
2022-11-23T05:17:00,vfh,12.84
2022-11-23T05:18:00,vfh,72.25
2022-11-23T05:19:00,vfh,116.06
2022-11-23T05:20:00,vfh,118.15
2022-11-23T05:21:00,vfh,116.31
2022-11-23T05:22:00,vfh,107.09
2022-11-23T05:23:00,vfh,61.07
2022-11-23T05:24:00,vfh,61.48
2022-11-23T05:25:00,vfh,60.94
2022-11-23T05:26:00,vfh,61.72
2022-11-23T05:27:00,vfh,98.53
2022-11-23T05:28:00,vfh,62.58
2022-11-23T05:29:00,vfh,59.48
2022-11-23T05:30:00,vfh,46.55
2022-11-23T05:31:00,vfh,50.55
2022-11-23T05:32:00,vfh,50.55
2022-11-23T05:33:00,vfh,74.93
2022-11-23T05:34:00,vfh,74.93
2022-11-23T05:35:00,vfh,68.80
2022-11-23T05:36:00,vfh,76.04
2022-11-23T05:37:00,vfh,73.32
2022-11-23T05:38:00,vfh,111.58
2022-11-23T05:39:00,vfh,111.58
2022-11-23T05:40:00,vfh,55.40
2022-11-23T05:41:00,vfh,62.36
2022-11-23T05:42:00,vfh,60.35
2022-11-23T05:43:00,vfh,71.35
2022-11-23T05:44:00,vfh,84.58
2022-11-23T05:45:00,vfh,84.58
2022-11-23T05:46:00,vfh,44.46
2022-11-23T05:47:00,vfh,101.24
2022-11-23T05:48:00,vfh,96.62
2022-11-23T05:49:00,vfh,96.62
2022-11-23T05:50:00,vfh,89.37
2022-11-23T05:51:00,vfh,102.26
2022-11-23T05:52:00,vfh,100.03
2022-11-23T05:53:00,vfh,99.68
2022-11-23T05:54:00,vfh,98.58
2022-11-23T05:55:00,vfh,88.54
2022-11-23T05:56:00,vfh,90.57
2022-11-23T05:57:00,vfh,103.37
2022-11-23T05:58:00,vfh,110.89
2022-11-23T05:59:00,vfh,103.41
2022-11-23T06:00:00,vfh,116.88
2022-11-23T06:01:00,vfh,121.18
2022-11-23T06:02:00,vfh,66.45
2022-11-23T06:03:00,vfh,66.45
2022-11-23T06:04:00,vfh,66.10
2022-11-23T06:05:00,vfh,75.25
2022-11-23T06:06:00,vfh,74.78
2022-11-23T06:07:00,vfh,76.42
2022-11-23T06:08:00,vfh,64.84
2022-11-23T06:09:00,vfh,68.21
2022-11-23T06:10:00,vfh,58.82
2022-11-23T06:11:00,vfh,61.39
2022-11-23T06:12:00,vfh,70.79
2022-11-23T06:13:00,vfh,39.17
2022-11-23T06:14:00,vfh,15.16
2022-11-23T06:15:00,vfh,15.16
2022-11-23T06:16:00,vfh,29.05
2022-11-23T06:17:00,vfh,29.05
2022-11-23T06:18:00,vfh,81.55
2022-11-23T06:19:00,vfh,81.55
2022-11-23T06:20:00,vfh,98.00
2022-11-23T06:21:00,vfh,107.55
2022-11-23T06:22:00,vfh,58.26
2022-11-23T06:23:00,vfh,58.26
2022-11-23T06:24:00,vfh,68.86
2022-11-23T06:25:00,vfh,68.86
2022-11-23T06:26:00,vfh,53.31
2022-11-23T06:27:00,vfh,53.31
2022-11-23T06:28:00,vfh,84.47
2022-11-23T06:29:00,vfh,84.47
2022-11-23T06:30:00,vfh,65.12
2022-11-23T06:31:00,vfh,115.04
2022-11-23T06:32:00,vfh,59.18
2022-11-23T06:33:00,vfh,59.18
2022-11-23T06:34:00,vfh,61.97
2022-11-23T06:35:00,vfh,51.80
2022-11-23T06:36:00,vfh,51.29
2022-11-23T06:37:00,vfh,72.69
2022-11-23T06:38:00,vfh,92.51
2022-11-23T06:39:00,vfh,86.55
2022-11-23T06:40:00,vfh,60.72
2022-11-23T06:41:00,vfh,44.63
2022-11-23T06:42:00,vfh,44.63
2022-11-23T06:43:00,vfh,28.51
2022-11-23T06:44:00,vfh,28.51
2022-11-23T06:45:00,vfh,85.46
2022-11-23T06:46:00,vfh,85.46
2022-11-23T06:47:00,vfh,60.47
2022-11-23T06:48:00,vfh,10.41
2022-11-23T06:49:00,vfh,105.44
2022-11-23T06:50:00,vfh,109.36
2022-11-23T06:51:00,vfh,123.69
2022-11-23T06:52:00,vfh,115.81
2022-11-23T06:53:00,vfh,76.34
2022-11-23T06:54:00,vfh,20.04
2022-11-23T06:55:00,vfh,22.06
2022-11-23T06:56:00,vfh,55.11
2022-11-23T06:57:00,vfh,19.14
2022-11-23T06:58:00,vfh,23.49
2022-11-23T06:59:00,vfh,59.07
2022-11-23T07:00:00,vfh,59.07
2022-11-23T07:01:00,vfh,68.76
2022-11-23T07:02:00,vfh,27.71
2022-11-23T07:03:00,vfh,27.71
2022-11-23T07:04:00,vfh,62.61
2022-11-23T07:05:00,vfh,62.61
2022-11-23T07:06:00,vfh,72.33
2022-11-23T07:07:00,vfh,72.33
2022-11-23T07:08:00,vfh,54.38
2022-11-23T07:09:00,vfh,53.04
2022-11-23T07:10:00,vfh,28.71
2022-11-23T07:11:00,vfh,35.88
2022-11-23T07:12:00,vfh,61.34
2022-11-23T07:13:00,vfh,27.59
2022-11-23T07:14:00,vfh,45.92
2022-11-23T07:15:00,vfh,56.98
2022-11-23T07:16:00,vfh,79.40
2022-11-23T07:17:00,vfh,65.83
2022-11-23T07:18:00,vfh,76.54
2022-11-23T07:19:00,vfh,59.06
2022-11-23T07:20:00,vfh,59.06
2022-11-23T07:21:00,vfh,89.35
2022-11-23T07:22:00,vfh,77.18
2022-11-23T07:23:00,vfh,77.18
2022-11-23T07:24:00,vfh,87.68
2022-11-23T07:25:00,vfh,86.64
2022-11-23T07:26:00,vfh,96.34
2022-11-23T07:27:00,vfh,90.98
2022-11-23T07:28:00,vfh,96.92
2022-11-23T07:29:00,vfh,96.89
2022-11-23T07:30:00,vfh,97.05
2022-11-23T07:31:00,vfh,115.34
2022-11-23T07:32:00,vfh,106.22
2022-11-23T07:33:00,vfh,97.36
2022-11-23T07:34:00,vfh,38.45
2022-11-23T07:35:00,vfh,38.45
2022-11-23T07:36:00,vfh,66.30
2022-11-23T07:37:00,vfh,66.30
2022-11-23T07:38:00,vfh,45.28
2022-11-23T07:39:00,vfh,45.28
2022-11-23T07:40:00,vfh,61.47
2022-11-23T07:41:00,vfh,56.30
2022-11-23T07:42:00,vfh,52.24
2022-11-23T07:43:00,vfh,25.68
2022-11-23T07:44:00,vfh,25.68
2022-11-23T07:45:00,vfh,52.07
2022-11-23T07:46:00,vfh,33.17
2022-11-23T07:47:00,vfh,20.15
2022-11-23T07:48:00,vfh,54.60
2022-11-23T07:49:00,vfh,80.37
2022-11-23T07:50:00,vfh,52.99
2022-11-23T07:51:00,vfh,120.00
2022-11-23T07:52:00,vfh,120.00
2022-11-23T07:53:00,vfh,53.04
2022-11-23T07:54:00,vfh,53.04
2022-11-23T07:55:00,vfh,116.63
2022-11-23T07:56:00,vfh,116.63
2022-11-23T07:57:00,vfh,80.75
2022-11-23T07:58:00,vfh,107.52
2022-11-23T07:59:00,vfh,78.41
2022-11-23T08:00:00,vfh,81.79
2022-11-23T08:01:00,vfh,81.97
2022-11-23T08:02:00,vfh,81.97
2022-11-23T08:03:00,vfh,80.31
2022-11-23T08:04:00,vfh,43.08
2022-11-23T08:05:00,vfh,28.44
2022-11-23T08:06:00,vfh,23.66
2022-11-23T08:07:00,vfh,41.30
2022-11-23T08:08:00,vfh,41.30
2022-11-23T08:09:00,vfh,46.19
2022-11-23T08:10:00,vfh,46.19
2022-11-23T08:11:00,vfh,52.76
2022-11-23T08:12:00,vfh,90.13
2022-11-23T08:13:00,vfh,57.09
2022-11-23T08:14:00,vfh,29.29
2022-11-23T08:15:00,vfh,91.80
2022-11-23T08:16:00,vfh,91.80
2022-11-23T08:17:00,vfh,74.27
2022-11-23T08:18:00,vfh,74.27
2022-11-23T08:19:00,vfh,53.47
2022-11-23T08:20:00,vfh,53.47
2022-11-23T08:21:00,vfh,69.04
2022-11-23T08:22:00,vfh,71.63
2022-11-23T08:23:00,vfh,101.75
2022-11-23T08:24:00,vfh,64.81
2022-11-23T08:25:00,vfh,76.41
2022-11-23T08:26:00,vfh,87.24
2022-11-23T08:27:00,vfh,67.13
2022-11-23T08:28:00,vfh,121.07
2022-11-23T08:29:00,vfh,121.07
2022-11-23T08:30:00,vfh,71.84
2022-11-23T08:31:00,vfh,60.62
2022-11-23T08:32:00,vfh,60.62
2022-11-23T08:33:00,vfh,79.65
2022-11-23T08:34:00,vfh,79.65
2022-11-23T08:35:00,vfh,33.28
2022-11-23T08:36:00,vfh,60.45
2022-11-23T08:37:00,vfh,53.26
2022-11-23T08:38:00,vfh,33.36
2022-11-23T08:39:00,vfh,70.70
2022-11-23T08:40:00,vfh,76.70
2022-11-23T08:41:00,vfh,36.70
2022-11-23T08:42:00,vfh,43.49
2022-11-23T08:43:00,vfh,50.16
2022-11-23T08:44:00,vfh,42.65
2022-11-23T08:45:00,vfh,42.65
2022-11-23T08:46:00,vfh,45.55
2022-11-23T08:47:00,vfh,45.55
2022-11-23T08:48:00,vfh,18.18
2022-11-23T08:49:00,vfh,18.18
2022-11-23T08:50:00,vfh,44.43
2022-11-23T08:51:00,vfh,95.48
2022-11-23T08:52:00,vfh,59.17
2022-11-23T08:53:00,vfh,38.97
2022-11-23T08:54:00,vfh,67.54
2022-11-23T08:55:00,vfh,66.32
2022-11-23T08:56:00,vfh,66.32
2022-11-23T08:57:00,vfh,102.93
2022-11-23T08:58:00,vfh,103.09
2022-11-23T08:59:00,vfh,109.49
2022-11-23T09:00:00,vfh,47.25
2022-11-23T09:01:00,vfh,47.25
2022-11-23T09:02:00,vfh,111.58
2022-11-23T09:03:00,vfh,88.30
2022-11-23T09:04:00,vfh,56.12
2022-11-23T09:05:00,vfh,65.41
2022-11-23T09:06:00,vfh,73.14
2022-11-23T09:07:00,vfh,73.14
2022-11-23T09:08:00,vfh,33.53
2022-11-23T09:09:00,vfh,40.48
2022-11-23T09:10:00,vfh,83.11
2022-11-23T09:11:00,vfh,95.83
2022-11-23T09:12:00,vfh,95.83
2022-11-23T09:13:00,vfh,63.94
2022-11-23T09:14:00,vfh,63.94
2022-11-23T09:15:00,vfh,30.39
2022-11-23T09:16:00,vfh,43.91
2022-11-23T09:17:00,vfh,19.56
2022-11-23T09:18:00,vfh,26.04
2022-11-23T09:19:00,vfh,26.34
2022-11-23T09:20:00,vfh,11.83
2022-11-23T09:21:00,vfh,27.49
2022-11-23T09:22:00,vfh,28.29
2022-11-23T09:23:00,vfh,55.91
2022-11-23T09:24:00,vfh,64.68
2022-11-23T09:25:00,vfh,66.21
2022-11-23T09:26:00,vfh,42.62
2022-11-23T09:27:00,vfh,42.62
2022-11-23T09:28:00,vfh,60.25
2022-11-23T09:29:00,vfh,37.45
2022-11-23T09:30:00,vfh,37.45
2022-11-23T09:31:00,vfh,64.94
2022-11-23T09:32:00,vfh,41.90
2022-11-23T09:33:00,vfh,35.38
2022-11-23T09:34:00,vfh,35.38
2022-11-23T09:35:00,vfh,62.85
2022-11-23T09:36:00,vfh,75.42
2022-11-23T09:37:00,vfh,75.42
2022-11-23T09:38:00,vfh,17.26
2022-11-23T09:39:00,vfh,49.53
2022-11-23T09:40:00,vfh,36.57
2022-11-23T09:41:00,vfh,13.67
2022-11-23T09:42:00,vfh,49.98
2022-11-23T09:43:00,vfh,85.81
2022-11-23T09:44:00,vfh,66.00
2022-11-23T09:45:00,vfh,51.01
2022-11-23T09:46:00,vfh,61.15
2022-11-23T09:47:00,vfh,98.44
2022-11-23T09:48:00,vfh,124.13
2022-11-23T09:49:00,vfh,83.60
2022-11-23T09:50:00,vfh,36.61
2022-11-23T09:51:00,vfh,35.62
2022-11-23T09:52:00,vfh,47.27
2022-11-23T09:53:00,vfh,66.92
2022-11-23T09:54:00,vfh,71.41
2022-11-23T09:55:00,vfh,70.73
2022-11-23T09:56:00,vfh,44.49
2022-11-23T09:57:00,vfh,7.91
2022-11-23T09:58:00,vfh,7.42
2022-11-23T09:59:00,vfh,2.36
2022-11-23T10:00:00,vfh,25.13
2022-11-23T10:01:00,vfh,120.06
2022-11-23T10:02:00,vfh,120.06
2022-11-23T10:03:00,vfh,92.97
2022-11-23T10:04:00,vfh,92.97
2022-11-23T10:05:00,vfh,13.07
2022-11-23T10:06:00,vfh,13.07
2022-11-23T10:07:00,vfh,71.36
2022-11-23T10:08:00,vfh,47.01
2022-11-23T10:09:00,vfh,59.49
2022-11-23T10:10:00,vfh,105.78
2022-11-23T10:11:00,vfh,98.53
2022-11-23T10:12:00,vfh,67.08
2022-11-23T10:13:00,vfh,67.08
2022-11-23T10:14:00,vfh,48.03
2022-11-23T10:15:00,vfh,37.71
2022-11-23T10:16:00,vfh,65.58
2022-11-23T10:17:00,vfh,103.78
2022-11-23T10:18:00,vfh,103.78
2022-11-23T10:19:00,vfh,101.13
2022-11-23T10:20:00,vfh,101.13
2022-11-23T10:21:00,vfh,84.17
2022-11-23T10:22:00,vfh,48.61
2022-11-23T10:23:00,vfh,58.11
2022-11-23T10:24:00,vfh,68.05
2022-11-23T10:25:00,vfh,73.41
2022-11-23T10:26:00,vfh,13.08
2022-11-23T10:27:00,vfh,13.08
2022-11-23T10:28:00,vfh,71.75
2022-11-23T10:29:00,vfh,29.73
2022-11-23T10:30:00,vfh,26.91
2022-11-23T10:31:00,vfh,77.50
2022-11-23T10:32:00,vfh,109.33
2022-11-23T10:33:00,vfh,109.33
2022-11-23T10:34:00,vfh,40.93
2022-11-23T10:35:00,vfh,40.93
2022-11-23T10:36:00,vfh,111.63
2022-11-23T10:37:00,vfh,111.63
2022-11-23T10:38:00,vfh,67.39
2022-11-23T10:39:00,vfh,67.39
2022-11-23T10:40:00,vfh,25.76
2022-11-23T10:41:00,vfh,25.76
2022-11-23T10:42:00,vfh,31.40
2022-11-23T10:43:00,vfh,31.40
2022-11-23T10:44:00,vfh,62.03
2022-11-23T10:45:00,vfh,31.43
2022-11-23T10:46:00,vfh,20.35
2022-11-23T10:47:00,vfh,89.27
2022-11-23T10:48:00,vfh,38.71
2022-11-23T10:49:00,vfh,38.71
2022-11-23T10:50:00,vfh,40.00
2022-11-23T10:51:00,vfh,60.39
2022-11-23T10:52:00,vfh,32.49
2022-11-23T10:53:00,vfh,32.87
2022-11-23T10:54:00,vfh,30.55
2022-11-23T10:55:00,vfh,33.59
2022-11-23T10:56:00,vfh,28.98
2022-11-23T10:57:00,vfh,28.98
2022-11-23T10:58:00,vfh,104.66
2022-11-23T10:59:00,vfh,104.66
2022-11-23T11:00:00,vfh,48.87
2022-11-23T11:01:00,vfh,48.87
2022-11-23T11:02:00,vfh,33.62
2022-11-23T11:03:00,vfh,81.79
2022-11-23T11:04:00,vfh,77.44
2022-11-23T11:05:00,vfh,54.60
