#datetime,building,power
2022-02-11T00:01:00,nat,499.04
2022-02-11T00:02:00,nat,7.09
2022-02-11T00:04:00,nat,449.58
2022-02-11T00:06:00,nat,554.91
2022-02-11T00:07:00,nat,39.38
2022-02-11T00:09:00,nat,368.27
2022-02-11T00:11:00,nat,467.69
2022-02-11T00:13:00,nat,454.45
2022-02-11T00:14:00,nat,206.08
2022-02-11T00:16:00,nat,405.77
2022-02-11T00:17:00,nat,209.56
2022-02-11T00:19:00,nat,354.30
2022-02-11T00:21:00,nat,330.00
2022-02-11T00:23:00,nat,323.97
2022-02-11T00:25:00,nat,279.70
2022-02-11T00:26:00,nat,134.27
2022-02-11T00:28:00,nat,334.87
2022-02-11T00:30:00,nat,317.84
2022-02-11T00:31:00,nat,213.87
2022-02-11T00:33:00,nat,381.41
2022-02-11T00:35:00,nat,341.27
2022-02-11T00:36:00,nat,165.87
2022-02-11T00:37:00,nat,205.64
2022-02-11T00:38:00,nat,109.66
2022-02-11T00:40:00,nat,424.75
2022-02-11T00:41:00,nat,266.23
2022-02-11T00:43:00,nat,536.13
2022-02-11T00:45:00,nat,566.33
2022-02-11T00:47:00,nat,472.50
2022-02-11T00:49:00,nat,677.04
2022-02-11T00:51:00,nat,496.04
2022-02-11T00:53:00,nat,378.64
2022-02-11T00:55:00,nat,247.02
2022-02-11T00:57:00,nat,309.10
2022-02-11T00:58:00,nat,235.55
2022-02-11T01:00:00,nat,616.20
2022-02-11T01:03:00,nat,572.55
2022-02-11T01:06:00,nat,380.46
2022-02-11T01:07:00,nat,248.51
2022-02-11T01:09:00,nat,651.23
2022-02-11T01:10:00,nat,42.42
2022-02-11T01:12:00,nat,372.51
2022-02-11T01:13:00,nat,157.79
2022-02-11T01:15:00,nat,307.86
2022-02-11T01:17:00,nat,377.39
2022-02-11T01:19:00,nat,285.43
2022-02-11T01:21:00,nat,332.89
2022-02-11T01:22:00,nat,311.41
2022-02-11T01:24:00,nat,565.90
2022-02-11T01:26:00,nat,623.49
2022-02-11T01:28:00,nat,563.49
2022-02-11T01:30:00,nat,653.53
2022-02-11T01:33:00,nat,313.21
2022-02-11T01:34:00,nat,169.07
2022-02-11T01:36:00,nat,269.42
2022-02-11T01:38:00,nat,655.05
2022-02-11T01:41:00,nat,305.64
2022-02-11T01:43:00,nat,324.96
2022-02-11T01:45:00,nat,330.38
2022-02-11T01:46:00,nat,177.81
2022-02-11T01:48:00,nat,286.89
2022-02-11T01:49:00,nat,311.74
2022-02-11T01:51:00,nat,469.84
2022-02-11T01:53:00,nat,355.34
2022-02-11T01:55:00,nat,274.20
2022-02-11T01:56:00,nat,109.63
2022-02-11T01:58:00,nat,234.68
2022-02-11T02:00:00,nat,623.63
2022-02-11T02:02:00,nat,557.75
2022-02-11T02:04:00,nat,544.85
2022-02-11T02:05:00,nat,7.96
2022-02-11T02:07:00,nat,600.49
2022-02-11T02:09:00,nat,608.79
2022-02-11T02:11:00,nat,665.39
2022-02-11T02:14:00,nat,370.14
2022-02-11T02:15:00,nat,307.00
2022-02-11T02:17:00,nat,474.47
2022-02-11T02:18:00,nat,304.24
2022-02-11T02:20:00,nat,631.11
2022-02-11T02:21:00,nat,40.27
2022-02-11T02:23:00,nat,255.69
2022-02-11T02:25:00,nat,267.51
2022-02-11T02:27:00,nat,313.06
2022-02-11T02:28:00,nat,249.28
2022-02-11T02:29:00,nat,81.23
2022-02-11T02:31:00,nat,274.48
2022-02-11T02:33:00,nat,289.19
2022-02-11T02:35:00,nat,289.48
2022-02-11T02:36:00,nat,187.07
2022-02-11T02:38:00,nat,460.13
2022-02-11T02:40:00,nat,421.03
2022-02-11T02:42:00,nat,290.25
2022-02-11T02:44:00,nat,276.50
2022-02-11T02:45:00,nat,94.45
2022-02-11T02:47:00,nat,301.37
2022-02-11T02:49:00,nat,350.39
2022-02-11T02:50:00,nat,174.24
2022-02-11T02:52:00,nat,340.47
2022-02-11T02:53:00,nat,88.40
2022-02-11T02:55:00,nat,254.72
2022-02-11T02:56:00,nat,182.11
2022-02-11T02:57:00,nat,121.23
2022-02-11T02:59:00,nat,295.52
2022-02-11T03:00:00,nat,183.40
2022-02-11T03:02:00,nat,353.87
2022-02-11T03:03:00,nat,152.63
2022-02-11T03:04:00,nat,125.50
2022-02-11T03:06:00,nat,325.87
2022-02-11T03:08:00,nat,614.22
2022-02-11T03:10:00,nat,504.10
2022-02-11T03:12:00,nat,305.92
2022-02-11T03:14:00,nat,381.48
2022-02-11T03:15:00,nat,206.00
2022-02-11T03:17:00,nat,613.10
2022-02-11T03:18:00,nat,5.98
2022-02-11T03:20:00,nat,357.53
2022-02-11T03:22:00,nat,495.93
2022-02-11T03:24:00,nat,341.42
2022-02-11T03:26:00,nat,368.09
2022-02-11T03:28:00,nat,329.97
2022-02-11T03:30:00,nat,373.04
2022-02-11T03:32:00,nat,348.68
2022-02-11T03:33:00,nat,372.82
2022-02-11T03:36:00,nat,322.16
2022-02-11T03:37:00,nat,144.46
2022-02-11T03:39:00,nat,285.10
2022-02-11T03:40:00,nat,333.03
2022-02-11T03:42:00,nat,742.63
2022-02-11T03:45:00,nat,373.01
2022-02-11T03:46:00,nat,345.79
2022-02-11T03:49:00,nat,357.22
2022-02-11T03:51:00,nat,278.41
2022-02-11T03:53:00,nat,782.91
2022-02-11T03:54:00,nat,5.43
2022-02-11T03:56:00,nat,374.53
2022-02-11T03:58:00,nat,763.48
2022-02-11T04:00:00,nat,741.93
2022-02-11T04:02:00,nat,551.04
2022-02-11T04:03:00,nat,369.44
2022-02-11T04:05:00,nat,603.66
2022-02-11T04:07:00,nat,296.14
2022-02-11T04:09:00,nat,375.06
2022-02-11T04:11:00,nat,389.04
2022-02-11T04:12:00,nat,349.63
2022-02-11T04:14:00,nat,797.96
2022-02-11T04:16:00,nat,796.45
2022-02-11T04:18:00,nat,692.62
2022-02-11T04:20:00,nat,781.80
2022-02-11T04:22:00,nat,764.77
2022-02-11T04:24:00,nat,761.72
2022-02-11T04:27:00,nat,788.10
2022-02-11T04:30:00,nat,372.31
2022-02-11T04:31:00,nat,202.74
2022-02-11T04:33:00,nat,808.36
2022-02-11T04:35:00,nat,348.62
2022-02-11T04:37:00,nat,566.96
2022-02-11T04:38:00,nat,370.11
2022-02-11T04:40:00,nat,605.84
2022-02-11T04:42:00,nat,391.29
2022-02-11T04:44:00,nat,371.67
2022-02-11T04:46:00,nat,254.57
2022-02-11T04:48:00,nat,356.45
2022-02-11T04:49:00,nat,404.29
2022-02-11T04:51:00,nat,783.91
2022-02-11T04:53:00,nat,792.60
2022-02-11T04:56:00,nat,331.34
2022-02-11T04:57:00,nat,118.98
2022-02-11T04:59:00,nat,343.72
2022-02-11T05:01:00,nat,365.81
2022-02-11T05:03:00,nat,787.91
2022-02-11T05:05:00,nat,648.79
2022-02-11T05:06:00,nat,67.46
2022-02-11T05:07:00,nat,260.89
2022-02-11T05:09:00,nat,572.60
2022-02-11T05:10:00,nat,86.25
2022-02-11T05:12:00,nat,373.15
2022-02-11T05:13:00,nat,154.91
2022-02-11T05:15:00,nat,332.03
2022-02-11T05:17:00,nat,548.36
2022-02-11T05:19:00,nat,568.27
2022-02-11T05:21:00,nat,510.48
2022-02-11T05:23:00,nat,409.78
2022-02-11T05:25:00,nat,481.88
2022-02-11T05:27:00,nat,323.68
2022-02-11T05:29:00,nat,388.64
2022-02-11T05:31:00,nat,368.44
2022-02-11T05:33:00,nat,389.82
2022-02-11T05:35:00,nat,323.67
2022-02-11T05:37:00,nat,386.30
2022-02-11T05:38:00,nat,242.27
2022-02-11T05:40:00,nat,561.32
2022-02-11T05:42:00,nat,657.01
2022-02-11T05:44:00,nat,485.80
2022-02-11T05:46:00,nat,394.46
2022-02-11T05:48:00,nat,402.96
2022-02-11T05:49:00,nat,233.48
2022-02-11T05:51:00,nat,609.93
2022-02-11T05:53:00,nat,579.87
2022-02-11T05:54:00,nat,3.89
2022-02-11T05:56:00,nat,399.03
2022-02-11T05:57:00,nat,255.87
2022-02-11T05:59:00,nat,575.36
2022-02-11T06:01:00,nat,438.56
2022-02-11T06:03:00,nat,450.61
2022-02-11T06:05:00,nat,346.93
2022-02-11T06:06:00,nat,323.41
2022-02-11T06:08:00,nat,466.76
2022-02-11T06:09:00,nat,336.39
2022-02-11T06:11:00,nat,719.46
2022-02-11T06:13:00,nat,833.60
2022-02-11T06:15:00,nat,805.81
2022-02-11T06:17:00,nat,783.95
2022-02-11T06:19:00,nat,782.74
2022-02-11T06:21:00,nat,797.30
2022-02-11T06:24:00,nat,471.77
2022-02-11T06:26:00,nat,439.31
2022-02-11T06:27:00,nat,383.27
2022-02-11T06:29:00,nat,936.42
2022-02-11T06:31:00,nat,631.83
2022-02-11T06:33:00,nat,436.43
2022-02-11T06:35:00,nat,463.53
2022-02-11T06:37:00,nat,810.05
2022-02-11T06:39:00,nat,817.54
2022-02-11T06:42:00,nat,382.61
2022-02-11T06:44:00,nat,500.00
2022-02-11T06:46:00,nat,847.59
2022-02-11T06:48:00,nat,931.41
2022-02-11T06:50:00,nat,667.39
2022-02-11T06:51:00,nat,312.95
2022-02-11T06:52:00,nat,115.88
2022-02-11T06:54:00,nat,620.32
2022-02-11T06:56:00,nat,416.77
2022-02-11T06:58:00,nat,362.31
2022-02-11T07:00:00,nat,725.11
2022-02-11T07:02:00,nat,513.24
2022-02-11T07:03:00,nat,450.96
2022-02-11T07:05:00,nat,578.24
2022-02-11T07:07:00,nat,372.85
2022-02-11T07:09:00,nat,416.18
2022-02-11T07:11:00,nat,375.73
2022-02-11T07:12:00,nat,352.53
2022-02-11T07:13:00,nat,7.32
2022-02-11T07:15:00,nat,380.54
2022-02-11T07:16:00,nat,236.51
2022-02-11T07:18:00,nat,389.34
2022-02-11T07:19:00,nat,394.15
2022-02-11T07:22:00,nat,392.94
2022-02-11T07:24:00,nat,419.79
2022-02-11T07:26:00,nat,405.53
2022-02-11T07:28:00,nat,412.75
2022-02-11T07:30:00,nat,418.60
2022-02-11T07:31:00,nat,150.68
2022-02-11T07:33:00,nat,408.10
2022-02-11T07:35:00,nat,361.46
2022-02-11T07:36:00,nat,332.69
2022-02-11T07:38:00,nat,813.61
2022-02-11T07:41:00,nat,433.49
2022-02-11T07:43:00,nat,416.02
2022-02-11T07:44:00,nat,387.54
2022-02-11T07:46:00,nat,824.43
2022-02-11T07:49:00,nat,398.60
2022-02-11T07:51:00,nat,458.07
2022-02-11T07:52:00,nat,152.68
2022-02-11T07:54:00,nat,711.81
2022-02-11T07:56:00,nat,686.11
2022-02-11T07:57:00,nat,58.76
2022-02-11T07:59:00,nat,399.81
2022-02-11T08:00:00,nat,183.84
2022-02-11T08:02:00,nat,385.65
2022-02-11T08:04:00,nat,485.30
2022-02-11T08:05:00,nat,329.32
2022-02-11T08:07:00,nat,535.45
2022-02-11T08:08:00,nat,349.39
2022-02-11T08:10:00,nat,725.29
2022-02-11T08:11:00,nat,68.53
2022-02-11T08:13:00,nat,712.68
2022-02-11T08:15:00,nat,721.45
2022-02-11T08:16:00,nat,70.80
2022-02-11T08:17:00,nat,358.85
2022-02-11T08:19:00,nat,667.21
2022-02-11T08:20:00,nat,154.39
2022-02-11T08:22:00,nat,496.31
2022-02-11T08:23:00,nat,326.96
2022-02-11T08:24:00,nat,146.96
2022-02-11T08:26:00,nat,402.69
2022-02-11T08:27:00,nat,340.31
2022-02-11T08:29:00,nat,909.22
2022-02-11T08:35:00,nat,542.02
2022-02-11T08:52:00,nat,402.05
2022-02-11T09:04:00,nat,539.53
2022-02-11T09:14:00,nat,502.10
2022-02-11T09:29:00,nat,252.51
2022-02-11T09:32:00,nat,206.72
2022-02-11T09:38:00,nat,550.04
2022-02-11T09:40:00,nat,503.62
2022-02-11T09:42:00,nat,556.67
2022-02-11T09:44:00,nat,555.61
2022-02-11T09:46:00,nat,603.87
2022-02-11T09:47:00,nat,343.13
2022-02-11T09:49:00,nat,896.84
2022-02-11T09:50:00,nat,121.91
2022-02-11T09:52:00,nat,832.41
2022-02-11T09:54:00,nat,842.40
2022-02-11T09:56:00,nat,657.57
2022-02-11T09:57:00,nat,401.60
2022-02-11T09:59:00,nat,818.07
2022-02-11T10:00:00,nat,62.09
2022-02-11T10:02:00,nat,601.28
2022-02-11T10:04:00,nat,528.50
2022-02-11T10:05:00,nat,266.63
2022-02-11T10:07:00,nat,576.80
2022-02-11T10:09:00,nat,537.97
2022-02-11T10:10:00,nat,331.87
2022-02-11T10:12:00,nat,903.50
2022-02-11T10:14:00,nat,835.61
2022-02-11T10:16:00,nat,684.47
2022-02-11T10:17:00,nat,332.22
2022-02-11T10:18:00,nat,133.44
2022-02-11T10:20:00,nat,498.99
2022-02-11T10:31:00,nat,3.98
2022-02-11T10:34:00,nat,230.52
2022-02-11T10:44:00,nat,263.93
2022-02-11T10:47:00,nat,178.10
2022-02-11T10:48:00,nat,573.96
2022-02-11T11:02:00,nat,287.32
2022-02-11T11:05:00,nat,171.88
2022-02-11T11:10:00,nat,255.07
2022-02-11T11:19:00,nat,223.92
2022-02-11T11:22:00,nat,236.73
2022-02-11T11:27:00,nat,222.35
2022-02-11T11:32:00,nat,245.34
2022-02-11T11:33:00,nat,221.32
2022-02-11T11:38:00,nat,528.61
2022-02-11T11:40:00,nat,783.02
2022-02-11T11:41:00,nat,154.36
2022-02-11T11:43:00,nat,514.63
2022-02-11T11:44:00,nat,355.84
2022-02-11T11:46:00,nat,783.05
2022-02-11T11:47:00,nat,79.98
2022-02-11T11:48:00,nat,207.19
2022-02-11T11:50:00,nat,535.20
2022-02-11T11:51:00,nat,320.31
2022-02-11T12:01:00,nat,215.73
2022-02-11T12:06:00,nat,270.62
2022-02-11T12:10:00,nat,192.39
2022-02-11T12:15:00,nat,257.77
2022-02-11T12:26:00,nat,302.48
2022-02-11T12:29:00,nat,249.84
2022-02-11T12:30:00,nat,556.58
2022-02-11T12:35:00,nat,168.22
2022-02-11T12:38:00,nat,252.78
2022-02-11T12:41:00,nat,569.60
2022-02-11T12:54:00,nat,496.39
2022-02-11T12:59:00,nat,387.41
2022-02-11T13:01:00,nat,819.31
2022-02-11T13:02:00,nat,51.27
2022-02-11T13:04:00,nat,547.56
2022-02-11T13:06:00,nat,842.31
2022-02-11T13:07:00,nat,175.79
2022-02-11T13:08:00,nat,197.96
2022-02-11T13:10:00,nat,568.41
2022-02-11T13:11:00,nat,196.34
2022-02-11T13:12:00,nat,316.56
2022-02-11T13:14:00,nat,488.68
2022-02-11T13:16:00,nat,720.93
2022-02-11T13:18:00,nat,554.28
2022-02-11T13:20:00,nat,537.65
2022-02-11T13:22:00,nat,602.34
2022-02-11T13:24:00,nat,533.90
2022-02-11T13:26:00,nat,556.38
2022-02-11T13:27:00,nat,330.07
2022-02-11T13:28:00,nat,148.67
2022-02-11T13:30:00,nat,552.02
2022-02-11T13:32:00,nat,543.59
2022-02-11T13:33:00,nat,315.06
2022-02-11T13:34:00,nat,98.97
2022-02-11T13:36:00,nat,588.01
2022-02-11T13:37:00,nat,217.85
2022-02-11T13:39:00,nat,549.66
2022-02-11T13:40:00,nat,210.33
2022-02-11T13:42:00,nat,557.21
2022-02-11T13:44:00,nat,550.48
2022-02-11T13:46:00,nat,841.99
2022-02-11T13:48:00,nat,739.99
2022-02-11T13:50:00,nat,447.77
2022-02-11T13:52:00,nat,814.21
2022-02-11T13:54:00,nat,790.85
2022-02-11T13:56:00,nat,775.53
2022-02-11T13:58:00,nat,864.68
2022-02-11T13:59:00,nat,135.47
2022-02-11T14:09:00,nat,243.00
2022-02-11T14:12:00,nat,623.28
2022-02-11T14:17:00,nat,247.67
2022-02-11T14:22:00,nat,638.00
2022-02-11T14:32:00,nat,557.68
2022-02-11T14:34:00,nat,413.66
2022-02-11T14:35:00,nat,153.43
2022-02-11T14:38:00,nat,234.56
2022-02-11T14:41:00,nat,529.24
2022-02-11T14:43:00,nat,234.80
2022-02-11T14:54:00,nat,488.97
2022-02-11T14:57:00,nat,50.91
2022-02-11T15:02:00,nat,493.51
2022-02-11T15:04:00,nat,456.70
2022-02-11T15:05:00,nat,348.65
2022-02-11T15:07:00,nat,490.31
2022-02-11T15:09:00,nat,453.48
2022-02-11T15:11:00,nat,472.71
2022-02-11T15:13:00,nat,475.40
2022-02-11T15:14:00,nat,219.77
2022-02-11T15:16:00,nat,468.28
2022-02-11T15:18:00,nat,451.35
2022-02-11T15:19:00,nat,160.74
2022-02-11T15:21:00,nat,476.38
2022-02-11T15:23:00,nat,423.45
2022-02-11T15:25:00,nat,459.32
2022-02-11T15:26:00,nat,320.92
2022-02-11T15:28:00,nat,647.27
2022-02-11T15:30:00,nat,727.14
2022-02-11T15:32:00,nat,677.99
2022-02-11T15:34:00,nat,557.13
2022-02-11T15:36:00,nat,438.29
2022-02-11T15:37:00,nat,378.29
2022-02-11T15:39:00,nat,643.88
2022-02-11T15:41:00,nat,715.87
2022-02-11T15:43:00,nat,643.51
2022-02-11T15:45:00,nat,735.26
2022-02-11T15:46:00,nat,103.82
2022-02-11T15:48:00,nat,440.27
2022-02-11T15:50:00,nat,482.27
2022-02-11T15:51:00,nat,331.40
2022-02-11T15:53:00,nat,643.88
2022-02-11T15:54:00,nat,103.76
2022-02-11T15:56:00,nat,471.29
2022-02-11T15:58:00,nat,399.13
2022-02-11T16:00:00,nat,462.08
2022-02-11T16:02:00,nat,472.51
2022-02-11T16:04:00,nat,478.03
2022-02-11T16:06:00,nat,718.58
2022-02-11T16:07:00,nat,33.10
2022-02-11T16:09:00,nat,467.53
2022-02-11T16:10:00,nat,349.00
2022-02-11T16:12:00,nat,521.37
2022-02-11T16:13:00,nat,305.88
2022-02-11T16:15:00,nat,704.01
2022-02-11T16:16:00,nat,28.05
2022-02-11T16:18:00,nat,386.01
2022-02-11T16:20:00,nat,908.53
2022-02-11T16:21:00,nat,1.08
2022-02-11T16:25:00,nat,662.37
2022-02-11T16:27:00,nat,477.15
2022-02-11T16:29:00,nat,413.50
2022-02-11T16:31:00,nat,469.34
2022-02-11T16:33:00,nat,487.51
2022-02-11T16:34:00,nat,222.15
2022-02-11T16:35:00,nat,210.32
2022-02-11T16:38:00,nat,382.33
2022-02-11T16:40:00,nat,873.67
2022-02-11T16:42:00,nat,901.69
2022-02-11T16:44:00,nat,847.53
2022-02-11T16:46:00,nat,946.58
2022-02-11T16:48:00,nat,918.81
2022-02-11T16:50:00,nat,869.05
2022-02-11T16:51:00,nat,2.85
2022-02-11T16:53:00,nat,710.29
2022-02-11T16:54:00,nat,458.33
2022-02-11T16:56:00,nat,693.17
2022-02-11T16:58:00,nat,433.82
2022-02-11T17:00:00,nat,902.05
2022-02-11T17:02:00,nat,661.53
2022-02-11T17:04:00,nat,434.63
2022-02-11T17:06:00,nat,668.36
2022-02-11T17:08:00,nat,473.44
2022-02-11T17:10:00,nat,401.01
2022-02-11T17:14:00,nat,385.19
2022-02-11T17:18:00,nat,388.19
2022-02-11T17:22:00,nat,437.62
2022-02-11T17:23:00,nat,182.58
2022-02-11T17:25:00,nat,899.80
2022-02-11T17:28:00,nat,476.26
2022-02-11T17:29:00,nat,187.84
2022-02-11T17:31:00,nat,509.45
2022-02-11T17:32:00,nat,235.26
2022-02-11T17:34:00,nat,489.33
2022-02-11T17:35:00,nat,215.00
2022-02-11T17:37:00,nat,460.99
2022-02-11T17:41:00,nat,796.18
2022-02-11T17:42:00,nat,172.16
2022-02-11T17:44:00,nat,682.74
2022-02-11T17:46:00,nat,417.76
2022-02-11T17:50:00,nat,677.86
2022-02-11T17:51:00,nat,394.56
2022-02-11T17:54:00,nat,158.22
2022-02-11T17:56:00,nat,396.53
2022-02-11T17:59:00,nat,141.06
2022-02-11T18:01:00,nat,493.67
2022-02-11T18:02:00,nat,311.19
2022-02-11T18:04:00,nat,682.50
2022-02-11T18:06:00,nat,706.31
2022-02-11T18:08:00,nat,696.52
2022-02-11T18:09:00,nat,125.48
2022-02-11T18:11:00,nat,685.04
2022-02-11T18:12:00,nat,148.20
2022-02-11T18:13:00,nat,220.90
2022-02-11T18:15:00,nat,475.92
2022-02-11T18:17:00,nat,799.76
2022-02-11T18:19:00,nat,625.29
2022-02-11T18:20:00,nat,327.30
2022-02-11T18:22:00,nat,742.63
2022-02-11T18:24:00,nat,706.95
2022-02-11T18:25:00,nat,21.09
2022-02-11T18:27:00,nat,489.02
2022-02-11T18:28:00,nat,329.71
2022-02-11T18:30:00,nat,573.63
2022-02-11T18:32:00,nat,504.63
2022-02-11T18:34:00,nat,528.13
2022-02-11T18:36:00,nat,501.64
2022-02-11T18:37:00,nat,267.66
2022-02-11T18:39:00,nat,689.89
2022-02-11T18:40:00,nat,154.29
2022-02-11T18:42:00,nat,691.68
2022-02-11T18:43:00,nat,105.23
2022-02-11T18:45:00,nat,445.33
2022-02-11T18:47:00,nat,449.78
2022-02-11T18:49:00,nat,510.07
2022-02-11T18:51:00,nat,425.14
2022-02-11T18:53:00,nat,460.06
2022-02-11T18:55:00,nat,713.10
2022-02-11T18:56:00,nat,113.22
2022-02-11T18:58:00,nat,464.20
2022-02-11T19:00:00,nat,735.29
2022-02-11T19:02:00,nat,768.10
2022-02-11T19:04:00,nat,945.24
2022-02-11T19:08:00,nat,446.64
2022-02-11T19:11:00,nat,438.37
2022-02-11T19:16:00,nat,458.62
2022-02-11T19:18:00,nat,503.85
2022-02-11T19:19:00,nat,470.59
2022-02-11T19:23:00,nat,423.13
2022-02-11T19:27:00,nat,400.74
2022-02-11T19:31:00,nat,884.70
2022-02-11T19:34:00,nat,451.49
2022-02-11T19:38:00,nat,435.18
2022-02-11T19:39:00,nat,387.13
2022-02-11T19:41:00,nat,911.90
2022-02-11T19:43:00,nat,358.90
2022-02-11T19:45:00,nat,745.90
2022-02-11T19:47:00,nat,678.69
2022-02-11T19:48:00,nat,194.93
2022-02-11T19:52:00,nat,654.35
2022-02-11T19:54:00,nat,498.26
2022-02-11T19:55:00,nat,155.89
2022-02-11T19:59:00,nat,400.69
2022-02-11T20:01:00,nat,470.04
2022-02-11T20:02:00,nat,475.56
2022-02-11T20:04:00,nat,677.24
2022-02-11T20:06:00,nat,910.02
2022-02-11T20:07:00,nat,41.03
2022-02-11T20:09:00,nat,405.22
2022-02-11T20:10:00,nat,381.20
2022-02-11T20:12:00,nat,917.48
2022-02-11T20:15:00,nat,151.01
2022-02-11T20:17:00,nat,633.52
2022-02-11T20:18:00,nat,156.01
2022-02-11T20:21:00,nat,174.38
2022-02-11T20:23:00,nat,434.07
2022-02-11T20:24:00,nat,211.12
2022-02-11T20:26:00,nat,505.27
2022-02-11T20:28:00,nat,481.95
2022-02-11T20:29:00,nat,289.99
2022-02-11T20:30:00,nat,263.05
2022-02-11T20:32:00,nat,444.69
2022-02-11T20:33:00,nat,143.35
2022-02-11T20:35:00,nat,415.58
2022-02-11T20:39:00,nat,459.84
2022-02-11T20:40:00,nat,434.93
2022-02-11T20:42:00,nat,892.61
2022-02-11T20:44:00,nat,914.34
2022-02-11T20:48:00,nat,448.05
2022-02-11T20:49:00,nat,213.47
2022-02-11T20:51:00,nat,474.73
2022-02-11T20:55:00,nat,908.03
2022-02-11T20:57:00,nat,919.16
2022-02-11T21:04:00,nat,450.97
2022-02-11T21:08:00,nat,404.70
2022-02-11T21:09:00,nat,191.89
2022-02-11T21:11:00,nat,380.07
2022-02-11T21:12:00,nat,477.42
2022-02-11T21:15:00,nat,44.71
2022-02-11T21:17:00,nat,794.94
2022-02-11T21:19:00,nat,876.83
2022-02-11T21:21:00,nat,709.67
2022-02-11T21:24:00,nat,209.65
2022-02-11T21:26:00,nat,436.47
2022-02-11T21:28:00,nat,709.83
2022-02-11T21:30:00,nat,597.36
2022-02-11T21:31:00,nat,317.83
2022-02-11T21:33:00,nat,731.83
2022-02-11T21:35:00,nat,694.74
2022-02-11T21:36:00,nat,144.33
2022-02-11T21:37:00,nat,216.28
2022-02-11T21:39:00,nat,472.89
2022-02-11T21:41:00,nat,498.07
2022-02-11T21:43:00,nat,498.29
2022-02-11T21:45:00,nat,511.27
2022-02-11T21:46:00,nat,187.96
2022-02-11T21:48:00,nat,435.21
2022-02-11T21:50:00,nat,725.96
2022-02-11T21:51:00,nat,81.29
2022-02-11T21:52:00,nat,155.64
2022-02-11T21:54:00,nat,480.96
2022-02-11T21:56:00,nat,478.10
2022-02-11T21:58:00,nat,464.87
2022-02-11T22:00:00,nat,709.63
2022-02-11T22:01:00,nat,87.87
2022-02-11T22:03:00,nat,527.03
2022-02-11T22:04:00,nat,178.37
2022-02-11T22:06:00,nat,628.79
2022-02-11T22:08:00,nat,658.30
2022-02-11T22:10:00,nat,581.12
2022-02-11T22:11:00,nat,228.52
2022-02-11T22:13:00,nat,607.83
2022-02-11T22:15:00,nat,581.77
2022-02-11T22:16:00,nat,72.17
2022-02-11T22:18:00,nat,589.06
2022-02-11T22:20:00,nat,457.32
2022-02-11T22:22:00,nat,596.57
2022-02-11T22:23:00,nat,72.40
2022-02-11T22:25:00,nat,439.26
2022-02-11T22:27:00,nat,453.26
2022-02-11T22:29:00,nat,464.49
2022-02-11T22:31:00,nat,449.43
2022-02-11T22:33:00,nat,719.14
2022-02-11T22:35:00,nat,588.73
2022-02-11T22:37:00,nat,467.94
2022-02-11T22:38:00,nat,178.32
2022-02-11T22:39:00,nat,190.40
2022-02-11T22:41:00,nat,462.05
2022-02-11T22:43:00,nat,701.67
2022-02-11T22:45:00,nat,493.31
2022-02-11T22:47:00,nat,714.12
2022-02-11T22:49:00,nat,703.96
2022-02-11T22:52:00,nat,433.16
2022-02-11T22:54:00,nat,404.69
2022-02-11T22:55:00,nat,205.70
2022-02-11T22:57:00,nat,454.55
2022-02-11T22:58:00,nat,162.04
2022-02-11T23:00:00,nat,438.95
2022-02-11T23:02:00,nat,731.35
2022-02-11T23:04:00,nat,496.45
2022-02-11T23:06:00,nat,438.85
2022-02-11T23:08:00,nat,625.64
2022-02-11T23:10:00,nat,375.38
2022-02-11T23:12:00,nat,450.14
2022-02-11T23:14:00,nat,375.73
2022-02-11T23:16:00,nat,389.70
2022-02-11T23:17:00,nat,342.94
2022-02-11T23:19:00,nat,616.59
2022-02-11T23:21:00,nat,679.88
2022-02-11T23:23:00,nat,771.81
2022-02-11T23:25:00,nat,683.13
2022-02-11T23:27:00,nat,749.64
2022-02-11T23:28:00,nat,5.74
2022-02-11T23:30:00,nat,397.70
2022-02-11T23:32:00,nat,304.06
2022-02-11T23:34:00,nat,354.22
2022-02-11T23:36:00,nat,344.61
2022-02-11T23:37:00,nat,96.71
2022-02-11T23:38:00,nat,203.50
2022-02-11T23:40:00,nat,357.49
2022-02-11T23:41:00,nat,213.59
2022-02-11T23:43:00,nat,311.66
2022-02-11T23:45:00,nat,380.45
2022-02-11T23:46:00,nat,188.50
2022-02-11T23:47:00,nat,168.76
2022-02-11T23:49:00,nat,252.12
2022-02-11T23:51:00,nat,764.04
2022-02-11T23:53:00,nat,629.90
2022-02-11T23:56:00,nat,282.65
2022-02-11T23:58:00,nat,392.43
