#datetime,building,power
2023-11-26T00:00:00,btl,43.18
2023-11-26T00:01:00,btl,21.56
2023-11-26T00:03:00,btl,42.01
2023-11-26T00:05:00,btl,43.24
2023-11-26T00:07:00,btl,45.59
2023-11-26T00:09:00,btl,46.17
2023-11-26T00:10:00,btl,21.62
2023-11-26T00:12:00,btl,45.00
2023-11-26T00:13:00,btl,21.62
2023-11-26T00:15:00,btl,43.18
2023-11-26T00:16:00,btl,22.79
2023-11-26T00:18:00,btl,44.41
2023-11-26T00:20:00,btl,45.00
2023-11-26T00:21:00,btl,21.56
2023-11-26T00:23:00,btl,41.43
2023-11-26T00:25:00,btl,42.01
2023-11-26T00:27:00,btl,40.20
2023-11-26T00:29:00,btl,40.20
2023-11-26T00:30:00,btl,21.56
2023-11-26T00:32:00,btl,39.02
2023-11-26T00:33:00,btl,20.39
2023-11-26T00:35:00,btl,41.43
2023-11-26T00:37:00,btl,42.01
2023-11-26T00:39:00,btl,40.20
2023-11-26T00:40:00,btl,20.39
2023-11-26T00:42:00,btl,41.37
2023-11-26T00:44:00,btl,39.02
2023-11-26T00:45:00,btl,20.39
2023-11-26T00:47:00,btl,41.43
2023-11-26T00:49:00,btl,42.01
2023-11-26T00:50:00,btl,20.39
2023-11-26T00:52:00,btl,41.37
2023-11-26T00:53:00,btl,20.39
2023-11-26T00:55:00,btl,41.43
2023-11-26T00:56:00,btl,20.39
2023-11-26T00:58:00,btl,40.20
2023-11-26T01:00:00,btl,42.01
2023-11-26T01:01:00,btl,19.80
2023-11-26T01:03:00,btl,42.01
2023-11-26T01:05:00,btl,42.01
2023-11-26T01:07:00,btl,40.20
2023-11-26T01:09:00,btl,41.37
2023-11-26T01:10:00,btl,20.39
2023-11-26T01:12:00,btl,42.01
2023-11-26T01:13:00,btl,21.62
2023-11-26T01:15:00,btl,40.20
2023-11-26T01:17:00,btl,41.37
2023-11-26T01:18:00,btl,20.45
2023-11-26T01:20:00,btl,40.20
2023-11-26T01:22:00,btl,40.20
2023-11-26T01:24:00,btl,40.78
2023-11-26T01:26:00,btl,41.43
2023-11-26T01:27:00,btl,21.56
2023-11-26T01:28:00,btl,20.39
2023-11-26T01:30:00,btl,40.20
2023-11-26T01:32:00,btl,42.01
2023-11-26T01:33:00,btl,21.62
2023-11-26T01:35:00,btl,41.37
2023-11-26T01:36:00,btl,21.62
2023-11-26T01:38:00,btl,42.01
2023-11-26T01:40:00,btl,40.20
2023-11-26T01:42:00,btl,40.20
2023-11-26T01:43:00,btl,21.62
2023-11-26T01:44:00,btl,21.56
2023-11-26T01:46:00,btl,42.01
2023-11-26T01:48:00,btl,39.02
2023-11-26T01:50:00,btl,38.38
2023-11-26T01:52:00,btl,39.02
2023-11-26T01:53:00,btl,20.39
2023-11-26T01:55:00,btl,40.20
2023-11-26T01:57:00,btl,39.02
2023-11-26T01:59:00,btl,41.37
2023-11-26T02:01:00,btl,42.01
2023-11-26T02:03:00,btl,40.20
2023-11-26T02:05:00,btl,34.80
2023-11-26T02:07:00,btl,34.22
2023-11-26T02:08:00,btl,19.16
2023-11-26T02:10:00,btl,36.04
2023-11-26T02:11:00,btl,16.76
2023-11-26T02:13:00,btl,33.63
2023-11-26T02:15:00,btl,37.21
2023-11-26T02:17:00,btl,37.21
2023-11-26T02:19:00,btl,34.80
2023-11-26T02:21:00,btl,34.75
2023-11-26T02:23:00,btl,36.04
2023-11-26T02:24:00,btl,16.82
2023-11-26T02:25:00,btl,17.40
2023-11-26T02:27:00,btl,34.75
2023-11-26T02:29:00,btl,36.04
2023-11-26T02:31:00,btl,34.22
2023-11-26T02:33:00,btl,34.75
2023-11-26T02:35:00,btl,34.80
2023-11-26T02:37:00,btl,33.05
2023-11-26T02:38:00,btl,17.40
2023-11-26T02:40:00,btl,32.99
2023-11-26T02:42:00,btl,32.99
2023-11-26T02:44:00,btl,32.99
2023-11-26T02:45:00,btl,18.63
2023-11-26T02:47:00,btl,34.75
2023-11-26T02:49:00,btl,34.80
2023-11-26T02:51:00,btl,34.22
2023-11-26T02:53:00,btl,34.80
2023-11-26T02:55:00,btl,32.99
2023-11-26T02:56:00,btl,17.40
2023-11-26T02:58:00,btl,32.99
2023-11-26T03:00:00,btl,34.80
2023-11-26T03:02:00,btl,34.22
2023-11-26T03:04:00,btl,34.80
2023-11-26T03:05:00,btl,17.40
2023-11-26T03:07:00,btl,32.99
2023-11-26T03:09:00,btl,32.99
2023-11-26T03:11:00,btl,34.80
2023-11-26T03:13:00,btl,34.22
2023-11-26T03:15:00,btl,34.80
2023-11-26T03:17:00,btl,34.16
2023-11-26T03:19:00,btl,33.63
2023-11-26T03:21:00,btl,32.99
2023-11-26T03:22:00,btl,15.59
2023-11-26T03:23:00,btl,16.23
2023-11-26T03:25:00,btl,34.16
2023-11-26T03:27:00,btl,31.82
2023-11-26T03:28:00,btl,15.59
2023-11-26T03:30:00,btl,34.80
2023-11-26T03:32:00,btl,33.05
2023-11-26T03:34:00,btl,34.75
2023-11-26T03:36:00,btl,33.05
2023-11-26T03:38:00,btl,32.99
2023-11-26T03:40:00,btl,32.99
2023-11-26T03:41:00,btl,17.40
2023-11-26T03:43:00,btl,32.99
2023-11-26T03:45:00,btl,33.63
2023-11-26T03:46:00,btl,16.76
2023-11-26T03:48:00,btl,34.80
2023-11-26T03:50:00,btl,33.05
2023-11-26T03:51:00,btl,17.34
2023-11-26T03:53:00,btl,33.05
2023-11-26T03:55:00,btl,32.99
2023-11-26T03:57:00,btl,31.82
2023-11-26T03:59:00,btl,32.99
2023-11-26T04:01:00,btl,34.80
2023-11-26T04:03:00,btl,32.99
2023-11-26T04:05:00,btl,32.99
2023-11-26T04:07:00,btl,33.63
2023-11-26T04:09:00,btl,31.17
2023-11-26T04:11:00,btl,33.57
2023-11-26T04:12:00,btl,15.64
2023-11-26T04:14:00,btl,34.80
2023-11-26T04:15:00,btl,16.76
2023-11-26T04:17:00,btl,34.80
2023-11-26T04:19:00,btl,34.80
2023-11-26T04:21:00,btl,32.99
2023-11-26T04:23:00,btl,33.05
2023-11-26T04:25:00,btl,34.80
2023-11-26T04:27:00,btl,32.99
2023-11-26T04:29:00,btl,34.16
2023-11-26T04:31:00,btl,34.80
2023-11-26T04:33:00,btl,36.04
2023-11-26T04:34:00,btl,15.59
2023-11-26T04:36:00,btl,33.57
2023-11-26T04:38:00,btl,33.05
2023-11-26T04:39:00,btl,17.40
2023-11-26T04:41:00,btl,31.17
2023-11-26T04:43:00,btl,33.57
2023-11-26T04:45:00,btl,34.22
2023-11-26T04:47:00,btl,32.99
2023-11-26T04:48:00,btl,16.23
2023-11-26T04:50:00,btl,32.99
2023-11-26T04:51:00,btl,15.59
2023-11-26T04:52:00,btl,17.40
2023-11-26T04:54:00,btl,32.99
2023-11-26T04:56:00,btl,31.82
2023-11-26T04:58:00,btl,32.99
2023-11-26T04:59:00,btl,16.23
2023-11-26T05:01:00,btl,30.00
2023-11-26T05:02:00,btl,16.17
2023-11-26T05:04:00,btl,31.23
2023-11-26T05:05:00,btl,16.17
2023-11-26T05:07:00,btl,32.99
2023-11-26T05:08:00,btl,15.64
2023-11-26T05:10:00,btl,33.57
2023-11-26T05:12:00,btl,32.99
2023-11-26T05:14:00,btl,34.22
2023-11-26T05:16:00,btl,33.57
2023-11-26T05:18:00,btl,33.05
2023-11-26T05:20:00,btl,34.16
2023-11-26T05:22:00,btl,33.63
2023-11-26T05:24:00,btl,35.98
2023-11-26T05:25:00,btl,15.59
2023-11-26T05:26:00,btl,17.40
2023-11-26T05:28:00,btl,36.04
2023-11-26T05:29:00,btl,17.40
2023-11-26T05:31:00,btl,35.98
2023-11-26T05:33:00,btl,37.21
2023-11-26T05:35:00,btl,40.20
2023-11-26T05:37:00,btl,40.20
2023-11-26T05:39:00,btl,36.04
2023-11-26T05:40:00,btl,19.16
2023-11-26T05:42:00,btl,34.22
2023-11-26T05:44:00,btl,34.80
2023-11-26T05:45:00,btl,17.40
2023-11-26T05:47:00,btl,34.22
2023-11-26T05:49:00,btl,34.75
2023-11-26T05:50:00,btl,17.40
2023-11-26T05:52:00,btl,34.22
2023-11-26T05:54:00,btl,32.99
2023-11-26T05:56:00,btl,33.63
2023-11-26T05:58:00,btl,34.16
2023-11-26T06:00:00,btl,34.80
2023-11-26T06:01:00,btl,17.40
2023-11-26T06:03:00,btl,34.22
2023-11-26T06:05:00,btl,39.02
2023-11-26T06:07:00,btl,37.15
2023-11-26T06:09:00,btl,37.85
2023-11-26T06:10:00,btl,19.75
2023-11-26T06:12:00,btl,37.85
2023-11-26T06:14:00,btl,38.96
2023-11-26T06:15:00,btl,18.63
2023-11-26T06:17:00,btl,38.96
2023-11-26T06:18:00,btl,18.63
2023-11-26T06:20:00,btl,38.96
2023-11-26T06:21:00,btl,19.80
2023-11-26T06:23:00,btl,39.02
2023-11-26T06:25:00,btl,37.21
2023-11-26T06:27:00,btl,38.96
2023-11-26T06:28:00,btl,18.63
2023-11-26T06:30:00,btl,37.79
2023-11-26T06:32:00,btl,38.96
2023-11-26T06:33:00,btl,16.82
2023-11-26T06:35:00,btl,36.04
2023-11-26T06:36:00,btl,20.39
2023-11-26T06:38:00,btl,37.21
2023-11-26T06:40:00,btl,38.96
2023-11-26T06:41:00,btl,18.63
2023-11-26T06:43:00,btl,37.79
2023-11-26T06:44:00,btl,19.80
2023-11-26T06:46:00,btl,38.96
2023-11-26T06:48:00,btl,40.20
2023-11-26T06:50:00,btl,37.79
2023-11-26T06:52:00,btl,37.21
2023-11-26T06:54:00,btl,39.02
2023-11-26T06:56:00,btl,37.21
2023-11-26T06:57:00,btl,19.22
2023-11-26T06:58:00,btl,19.75
2023-11-26T07:00:00,btl,37.85
2023-11-26T07:02:00,btl,37.15
2023-11-26T07:04:00,btl,37.21
2023-11-26T07:06:00,btl,37.79
2023-11-26T07:07:00,btl,18.63
2023-11-26T07:09:00,btl,35.98
2023-11-26T07:11:00,btl,37.21
2023-11-26T07:13:00,btl,36.04
2023-11-26T07:14:00,btl,20.39
2023-11-26T07:16:00,btl,37.21
2023-11-26T07:17:00,btl,17.40
2023-11-26T07:19:00,btl,37.79
2023-11-26T07:21:00,btl,34.16
2023-11-26T07:22:00,btl,18.63
2023-11-26T07:24:00,btl,35.98
2023-11-26T07:25:00,btl,17.40
2023-11-26T07:27:00,btl,34.80
2023-11-26T07:29:00,btl,35.98
2023-11-26T07:31:00,btl,36.04
2023-11-26T07:33:00,btl,37.21
2023-11-26T07:34:00,btl,17.40
2023-11-26T07:36:00,btl,37.21
2023-11-26T07:38:00,btl,34.80
2023-11-26T07:40:00,btl,37.15
2023-11-26T07:42:00,btl,34.80
2023-11-26T07:44:00,btl,34.80
2023-11-26T07:45:00,btl,18.63
2023-11-26T07:47:00,btl,34.16
2023-11-26T07:49:00,btl,37.79
2023-11-26T07:50:00,btl,17.40
2023-11-26T07:52:00,btl,36.04
2023-11-26T07:54:00,btl,35.98
2023-11-26T07:56:00,btl,37.21
2023-11-26T07:57:00,btl,20.39
2023-11-26T07:59:00,btl,37.21
2023-11-26T08:01:00,btl,37.21
2023-11-26T08:03:00,btl,37.79
2023-11-26T08:05:00,btl,36.04
2023-11-26T08:07:00,btl,38.96
2023-11-26T08:09:00,btl,37.21
2023-11-26T08:11:00,btl,37.21
2023-11-26T08:13:00,btl,37.79
2023-11-26T08:15:00,btl,39.02
2023-11-26T08:17:00,btl,37.21
2023-11-26T08:19:00,btl,37.15
2023-11-26T08:20:00,btl,17.40
2023-11-26T08:22:00,btl,34.80
2023-11-26T08:24:00,btl,39.02
2023-11-26T08:25:00,btl,18.57
2023-11-26T08:27:00,btl,37.21
2023-11-26T08:28:00,btl,18.63
2023-11-26T08:29:00,btl,17.40
2023-11-26T08:31:00,btl,37.79
2023-11-26T08:33:00,btl,37.21
2023-11-26T08:34:00,btl,18.57
2023-11-26T08:36:00,btl,37.79
2023-11-26T08:38:00,btl,36.04
2023-11-26T08:39:00,btl,18.57
2023-11-26T08:41:00,btl,37.21
2023-11-26T08:43:00,btl,37.79
2023-11-26T08:45:00,btl,38.38
2023-11-26T08:46:00,btl,19.22
2023-11-26T08:48:00,btl,37.21
2023-11-26T08:50:00,btl,37.21
2023-11-26T08:52:00,btl,37.79
2023-11-26T08:54:00,btl,35.98
2023-11-26T08:56:00,btl,37.21
2023-11-26T08:58:00,btl,36.04
2023-11-26T09:00:00,btl,37.79
2023-11-26T09:02:00,btl,35.98
2023-11-26T09:04:00,btl,37.21
2023-11-26T09:06:00,btl,37.21
2023-11-26T09:08:00,btl,38.96
2023-11-26T09:10:00,btl,39.02
2023-11-26T09:11:00,btl,18.63
2023-11-26T09:13:00,btl,38.96
2023-11-26T09:14:00,btl,18.63
2023-11-26T09:16:00,btl,40.20
2023-11-26T09:18:00,btl,37.79
2023-11-26T09:19:00,btl,18.57
2023-11-26T09:21:00,btl,39.02
2023-11-26T09:22:00,btl,18.57
2023-11-26T09:24:00,btl,37.21
2023-11-26T09:26:00,btl,37.79
2023-11-26T09:28:00,btl,39.02
2023-11-26T09:30:00,btl,38.38
2023-11-26T09:31:00,btl,19.22
2023-11-26T09:32:00,btl,19.80
2023-11-26T09:34:00,btl,38.96
2023-11-26T09:36:00,btl,42.01
2023-11-26T09:38:00,btl,41.43
2023-11-26T09:39:00,btl,20.39
2023-11-26T09:41:00,btl,37.21
2023-11-26T09:43:00,btl,38.96
2023-11-26T09:45:00,btl,37.21
2023-11-26T09:46:00,btl,20.39
2023-11-26T09:48:00,btl,39.02
2023-11-26T09:50:00,btl,40.20
2023-11-26T09:52:00,btl,39.02
2023-11-26T09:54:00,btl,40.20
2023-11-26T09:55:00,btl,18.57
2023-11-26T09:57:00,btl,39.02
2023-11-26T09:59:00,btl,37.21
2023-11-26T10:01:00,btl,40.78
2023-11-26T10:02:00,btl,19.80
2023-11-26T10:04:00,btl,39.02
2023-11-26T10:05:00,btl,20.39
2023-11-26T10:07:00,btl,37.21
2023-11-26T10:09:00,btl,38.96
2023-11-26T10:11:00,btl,37.21
2023-11-26T10:13:00,btl,39.02
2023-11-26T10:15:00,btl,38.96
2023-11-26T10:17:00,btl,39.02
2023-11-26T10:19:00,btl,35.98
2023-11-26T10:21:00,btl,38.44
2023-11-26T10:23:00,btl,38.96
2023-11-26T10:25:00,btl,39.02
2023-11-26T10:27:00,btl,37.21
2023-11-26T10:29:00,btl,38.96
2023-11-26T10:31:00,btl,39.02
2023-11-26T10:33:00,btl,37.21
2023-11-26T10:34:00,btl,19.16
2023-11-26T10:36:00,btl,37.21
2023-11-26T10:38:00,btl,36.04
2023-11-26T10:40:00,btl,37.21
2023-11-26T10:41:00,btl,19.16
2023-11-26T10:43:00,btl,37.21
2023-11-26T10:44:00,btl,18.63
2023-11-26T10:46:00,btl,38.96
2023-11-26T10:48:00,btl,37.21
2023-11-26T10:50:00,btl,39.02
2023-11-26T10:52:00,btl,38.96
2023-11-26T10:54:00,btl,40.20
2023-11-26T10:56:00,btl,40.20
2023-11-26T10:58:00,btl,39.02
2023-11-26T10:59:00,btl,18.63
2023-11-26T11:01:00,btl,37.79
2023-11-26T11:03:00,btl,35.98
2023-11-26T11:04:00,btl,19.80
2023-11-26T11:06:00,btl,37.79
2023-11-26T11:07:00,btl,18.63
2023-11-26T11:09:00,btl,37.15
2023-11-26T11:10:00,btl,20.45
2023-11-26T11:12:00,btl,40.20
2023-11-26T11:14:00,btl,38.96
2023-11-26T11:16:00,btl,37.21
2023-11-26T11:18:00,btl,39.02
2023-11-26T11:20:00,btl,37.79
2023-11-26T11:22:00,btl,35.98
2023-11-26T11:23:00,btl,18.63
2023-11-26T11:24:00,btl,18.57
2023-11-26T11:26:00,btl,37.21
2023-11-26T11:28:00,btl,39.02
2023-11-26T11:29:00,btl,20.39
2023-11-26T11:30:00,btl,18.57
2023-11-26T11:32:00,btl,40.20
2023-11-26T11:34:00,btl,37.79
2023-11-26T11:36:00,btl,40.20
2023-11-26T11:37:00,btl,18.63
2023-11-26T11:39:00,btl,39.02
2023-11-26T11:41:00,btl,40.20
2023-11-26T11:43:00,btl,43.18
2023-11-26T11:44:00,btl,20.39
2023-11-26T11:46:00,btl,41.43
2023-11-26T11:48:00,btl,37.79
2023-11-26T11:50:00,btl,37.21
2023-11-26T11:52:00,btl,38.96
2023-11-26T11:53:00,btl,18.63
2023-11-26T11:55:00,btl,37.21
2023-11-26T11:56:00,btl,19.16
2023-11-26T11:58:00,btl,38.44
2023-11-26T12:00:00,btl,38.96
2023-11-26T12:02:00,btl,37.79
2023-11-26T12:03:00,btl,19.80
2023-11-26T12:05:00,btl,37.79
2023-11-26T12:07:00,btl,38.44
2023-11-26T12:08:00,btl,19.16
2023-11-26T12:10:00,btl,38.44
2023-11-26T12:12:00,btl,38.96
2023-11-26T12:14:00,btl,40.20
2023-11-26T12:16:00,btl,40.84
2023-11-26T12:17:00,btl,18.57
2023-11-26T12:18:00,btl,18.63
2023-11-26T12:20:00,btl,37.15
2023-11-26T12:22:00,btl,37.85
2023-11-26T12:23:00,btl,18.57
2023-11-26T12:25:00,btl,37.21
2023-11-26T12:26:00,btl,19.22
2023-11-26T12:27:00,btl,18.57
2023-11-26T12:29:00,btl,39.02
2023-11-26T12:31:00,btl,38.38
2023-11-26T12:33:00,btl,39.02
2023-11-26T12:35:00,btl,37.79
2023-11-26T12:37:00,btl,37.21
2023-11-26T12:38:00,btl,20.39
2023-11-26T12:39:00,btl,18.57
2023-11-26T12:41:00,btl,39.02
2023-11-26T12:43:00,btl,38.38
2023-11-26T12:44:00,btl,19.22
2023-11-26T12:46:00,btl,40.20
2023-11-26T12:48:00,btl,39.02
2023-11-26T12:50:00,btl,37.15
2023-11-26T12:52:00,btl,39.02
2023-11-26T12:55:00,btl,57.60
2023-11-26T12:57:00,btl,37.21
2023-11-26T12:59:00,btl,39.02
2023-11-26T13:00:00,btl,20.39
2023-11-26T13:02:00,btl,38.38
2023-11-26T13:04:00,btl,39.02
2023-11-26T13:06:00,btl,38.96
2023-11-26T13:07:00,btl,18.63
2023-11-26T13:09:00,btl,40.20
2023-11-26T13:10:00,btl,20.39
2023-11-26T13:11:00,btl,20.39
2023-11-26T13:13:00,btl,43.18
2023-11-26T13:15:00,btl,41.43
2023-11-26T13:17:00,btl,43.18
2023-11-26T13:19:00,btl,42.01
2023-11-26T13:21:00,btl,43.18
2023-11-26T13:23:00,btl,41.43
2023-11-26T13:24:00,btl,20.39
2023-11-26T13:26:00,btl,42.01
2023-11-26T13:28:00,btl,40.20
2023-11-26T13:30:00,btl,41.37
2023-11-26T13:32:00,btl,43.24
2023-11-26T13:34:00,btl,40.78
2023-11-26T13:36:00,btl,40.20
2023-11-26T13:38:00,btl,40.20
2023-11-26T13:40:00,btl,42.01
2023-11-26T13:42:00,btl,40.20
2023-11-26T13:43:00,btl,18.63
2023-11-26T13:45:00,btl,41.95
2023-11-26T13:47:00,btl,41.43
2023-11-26T13:49:00,btl,40.20
2023-11-26T13:51:00,btl,39.02
2023-11-26T13:52:00,btl,20.39
2023-11-26T13:54:00,btl,38.96
2023-11-26T13:56:00,btl,40.20
2023-11-26T13:58:00,btl,40.20
2023-11-26T14:00:00,btl,42.01
2023-11-26T14:01:00,btl,19.80
2023-11-26T14:03:00,btl,40.20
2023-11-26T14:04:00,btl,20.39
2023-11-26T14:06:00,btl,40.25
2023-11-26T14:08:00,btl,40.20
2023-11-26T14:09:00,btl,21.56
2023-11-26T14:10:00,btl,20.39
2023-11-26T14:12:00,btl,40.20
2023-11-26T14:14:00,btl,43.24
2023-11-26T14:16:00,btl,42.01
2023-11-26T14:17:00,btl,19.75
2023-11-26T14:18:00,btl,21.62
2023-11-26T14:19:00,btl,20.39
2023-11-26T14:21:00,btl,42.01
2023-11-26T14:22:00,btl,21.62
2023-11-26T14:24:00,btl,41.37
2023-11-26T14:25:00,btl,21.62
2023-11-26T14:27:00,btl,42.01
2023-11-26T14:28:00,btl,21.56
2023-11-26T14:30:00,btl,43.24
2023-11-26T14:32:00,btl,41.37
2023-11-26T14:34:00,btl,40.84
2023-11-26T14:36:00,btl,40.20
2023-11-26T14:38:00,btl,40.20
2023-11-26T14:39:00,btl,20.39
2023-11-26T14:41:00,btl,41.37
2023-11-26T14:43:00,btl,40.20
2023-11-26T14:44:00,btl,21.62
2023-11-26T14:46:00,btl,42.01
2023-11-26T14:47:00,btl,21.62
2023-11-26T14:49:00,btl,46.17
2023-11-26T14:50:00,btl,22.79
2023-11-26T14:52:00,btl,45.00
2023-11-26T14:54:00,btl,44.41
2023-11-26T14:56:00,btl,43.18
2023-11-26T14:57:00,btl,22.79
2023-11-26T14:59:00,btl,45.00
2023-11-26T15:01:00,btl,46.23
2023-11-26T15:03:00,btl,44.41
2023-11-26T15:05:00,btl,41.95
2023-11-26T15:06:00,btl,21.62
2023-11-26T15:08:00,btl,43.18
2023-11-26T15:10:00,btl,43.24
2023-11-26T15:11:00,btl,21.56
2023-11-26T15:13:00,btl,43.18
2023-11-26T15:14:00,btl,21.62
2023-11-26T15:16:00,btl,44.41
2023-11-26T15:18:00,btl,43.18
2023-11-26T15:20:00,btl,42.01
2023-11-26T15:22:00,btl,41.43
2023-11-26T15:24:00,btl,41.95
2023-11-26T15:26:00,btl,41.43
2023-11-26T15:28:00,btl,42.01
2023-11-26T15:30:00,btl,43.18
2023-11-26T15:32:00,btl,43.18
2023-11-26T15:34:00,btl,43.24
2023-11-26T15:36:00,btl,43.18
2023-11-26T15:38:00,btl,46.17
2023-11-26T15:39:00,btl,19.80
2023-11-26T15:41:00,btl,43.18
2023-11-26T15:43:00,btl,43.24
2023-11-26T15:44:00,btl,21.56
2023-11-26T15:46:00,btl,43.24
2023-11-26T15:48:00,btl,45.00
2023-11-26T15:50:00,btl,46.17
2023-11-26T15:51:00,btl,22.79
2023-11-26T15:53:00,btl,43.24
2023-11-26T15:54:00,btl,21.56
2023-11-26T15:56:00,btl,43.18
2023-11-26T15:58:00,btl,44.41
2023-11-26T15:59:00,btl,23.44
2023-11-26T16:01:00,btl,43.18
2023-11-26T16:03:00,btl,44.41
2023-11-26T16:04:00,btl,23.38
2023-11-26T16:06:00,btl,43.18
2023-11-26T16:07:00,btl,21.62
2023-11-26T16:09:00,btl,44.41
2023-11-26T16:10:00,btl,21.56
2023-11-26T16:11:00,btl,20.39
2023-11-26T16:13:00,btl,41.43
2023-11-26T16:15:00,btl,43.18
2023-11-26T16:17:00,btl,42.01
2023-11-26T16:19:00,btl,41.43
2023-11-26T16:20:00,btl,21.56
2023-11-26T16:22:00,btl,43.24
2023-11-26T16:24:00,btl,43.18
2023-11-26T16:25:00,btl,21.62
2023-11-26T16:27:00,btl,45.00
2023-11-26T16:28:00,btl,21.56
2023-11-26T16:30:00,btl,44.41
2023-11-26T16:32:00,btl,43.18
2023-11-26T16:33:00,btl,21.62
2023-11-26T16:35:00,btl,43.18
2023-11-26T16:36:00,btl,21.62
2023-11-26T16:38:00,btl,43.18
2023-11-26T16:39:00,btl,21.62
2023-11-26T16:41:00,btl,45.00
2023-11-26T16:43:00,btl,43.18
2023-11-26T16:45:00,btl,43.18
2023-11-26T16:47:00,btl,45.59
2023-11-26T16:49:00,btl,45.00
2023-11-26T16:50:00,btl,22.85
2023-11-26T16:52:00,btl,46.17
2023-11-26T16:54:00,btl,44.41
2023-11-26T16:55:00,btl,23.38
2023-11-26T16:57:00,btl,46.23
2023-11-26T16:59:00,btl,47.40
2023-11-26T17:01:00,btl,46.17
2023-11-26T17:03:00,btl,47.40
2023-11-26T17:04:00,btl,22.79
2023-11-26T17:06:00,btl,46.23
2023-11-26T17:07:00,btl,22.79
2023-11-26T17:09:00,btl,46.17
2023-11-26T17:11:00,btl,46.23
2023-11-26T17:12:00,btl,22.79
2023-11-26T17:14:00,btl,47.99
2023-11-26T17:16:00,btl,45.59
2023-11-26T17:17:00,btl,24.61
2023-11-26T17:19:00,btl,47.40
2023-11-26T17:21:00,btl,47.99
2023-11-26T17:22:00,btl,22.79
2023-11-26T17:24:00,btl,46.23
2023-11-26T17:26:00,btl,46.17
2023-11-26T17:27:00,btl,22.85
2023-11-26T17:29:00,btl,46.17
2023-11-26T17:30:00,btl,22.79
2023-11-26T17:32:00,btl,47.40
2023-11-26T17:34:00,btl,46.23
2023-11-26T17:36:00,btl,46.17
2023-11-26T17:38:00,btl,47.40
2023-11-26T17:40:00,btl,46.17
2023-11-26T17:42:00,btl,46.23
2023-11-26T17:44:00,btl,47.40
2023-11-26T17:45:00,btl,22.79
2023-11-26T17:47:00,btl,47.99
2023-11-26T17:49:00,btl,45.59
2023-11-26T17:51:00,btl,48.05
2023-11-26T17:53:00,btl,47.40
2023-11-26T17:54:00,btl,22.79
2023-11-26T17:56:00,btl,47.40
2023-11-26T17:57:00,btl,23.38
2023-11-26T17:59:00,btl,46.23
2023-11-26T18:01:00,btl,45.59
2023-11-26T18:03:00,btl,46.17
2023-11-26T18:05:00,btl,46.23
2023-11-26T18:06:00,btl,22.79
2023-11-26T18:07:00,btl,23.38
2023-11-26T18:09:00,btl,47.40
2023-11-26T18:11:00,btl,47.40
2023-11-26T18:13:00,btl,47.40
2023-11-26T18:15:00,btl,46.23
2023-11-26T18:16:00,btl,23.38
2023-11-26T18:18:00,btl,45.59
2023-11-26T18:20:00,btl,45.00
2023-11-26T18:22:00,btl,46.23
2023-11-26T18:23:00,btl,21.56
2023-11-26T18:25:00,btl,45.64
2023-11-26T18:27:00,btl,45.00
2023-11-26T18:28:00,btl,22.79
2023-11-26T18:30:00,btl,45.00
2023-11-26T18:32:00,btl,45.59
2023-11-26T18:34:00,btl,46.17
2023-11-26T18:35:00,btl,23.44
2023-11-26T18:37:00,btl,44.41
2023-11-26T18:38:00,btl,22.79
2023-11-26T18:40:00,btl,45.00
2023-11-26T18:42:00,btl,46.17
2023-11-26T18:44:00,btl,48.63
2023-11-26T18:46:00,btl,47.40
2023-11-26T18:48:00,btl,47.99
2023-11-26T18:50:00,btl,47.40
2023-11-26T18:52:00,btl,47.40
2023-11-26T18:54:00,btl,51.56
2023-11-26T18:56:00,btl,52.21
2023-11-26T18:57:00,btl,24.61
2023-11-26T18:59:00,btl,48.57
2023-11-26T19:01:00,btl,47.40
2023-11-26T19:03:00,btl,48.05
2023-11-26T19:05:00,btl,47.40
2023-11-26T19:06:00,btl,22.79
2023-11-26T19:08:00,btl,47.40
2023-11-26T19:10:00,btl,46.17
2023-11-26T19:12:00,btl,46.23
2023-11-26T19:14:00,btl,47.40
2023-11-26T19:16:00,btl,46.17
2023-11-26T19:18:00,btl,46.23
2023-11-26T19:20:00,btl,46.17
2023-11-26T19:22:00,btl,47.40
2023-11-26T19:24:00,btl,46.17
2023-11-26T19:26:00,btl,47.40
2023-11-26T19:28:00,btl,48.63
2023-11-26T19:29:00,btl,23.38
2023-11-26T19:31:00,btl,47.40
2023-11-26T19:33:00,btl,46.23
2023-11-26T19:35:00,btl,46.17
2023-11-26T19:37:00,btl,45.59
2023-11-26T19:39:00,btl,48.05
2023-11-26T19:40:00,btl,23.96
2023-11-26T19:42:00,btl,47.99
2023-11-26T19:44:00,btl,47.40
2023-11-26T19:46:00,btl,48.63
2023-11-26T19:48:00,btl,49.16
2023-11-26T19:49:00,btl,22.85
2023-11-26T19:51:00,btl,49.16
2023-11-26T19:53:00,btl,50.39
2023-11-26T19:55:00,btl,53.44
2023-11-26T19:57:00,btl,53.38
2023-11-26T19:58:00,btl,25.78
2023-11-26T20:00:00,btl,51.62
2023-11-26T20:02:00,btl,53.38
2023-11-26T20:04:00,btl,53.44
2023-11-26T20:06:00,btl,53.38
2023-11-26T20:07:00,btl,25.78
2023-11-26T20:08:00,btl,25.84
2023-11-26T20:10:00,btl,54.61
2023-11-26T20:12:00,btl,54.55
