#datetime,building,power
2023-04-20T00:00:00,aln,16.82
2023-04-20T00:02:00,aln,28.80
2023-04-20T00:03:00,aln,14.38
2023-04-20T00:05:00,aln,33.60
2023-04-20T00:06:00,aln,14.41
2023-04-20T00:08:00,aln,31.20
2023-04-20T00:10:00,aln,31.20
2023-04-20T00:12:00,aln,31.20
2023-04-20T00:13:00,aln,14.38
2023-04-20T00:15:00,aln,31.20
2023-04-20T00:17:00,aln,31.20
2023-04-20T00:18:00,aln,14.41
2023-04-20T00:19:00,aln,16.79
2023-04-20T00:20:00,aln,14.41
2023-04-20T00:22:00,aln,33.60
2023-04-20T00:24:00,aln,33.57
2023-04-20T00:26:00,aln,33.60
2023-04-20T00:27:00,aln,16.82
2023-04-20T00:29:00,aln,31.20
2023-04-20T00:31:00,aln,33.60
2023-04-20T00:33:00,aln,28.80
2023-04-20T00:34:00,aln,16.79
2023-04-20T00:36:00,aln,33.60
2023-04-20T00:37:00,aln,16.79
2023-04-20T00:39:00,aln,31.20
2023-04-20T00:40:00,aln,14.41
2023-04-20T00:42:00,aln,31.20
2023-04-20T00:44:00,aln,28.80
2023-04-20T00:45:00,aln,16.79
2023-04-20T00:47:00,aln,31.20
2023-04-20T00:49:00,aln,28.80
2023-04-20T00:50:00,aln,16.82
2023-04-20T00:51:00,aln,14.38
2023-04-20T00:53:00,aln,33.60
2023-04-20T00:55:00,aln,31.20
2023-04-20T00:57:00,aln,31.20
2023-04-20T00:58:00,aln,14.41
2023-04-20T00:59:00,aln,14.38
2023-04-20T01:01:00,aln,31.20
2023-04-20T01:03:00,aln,28.80
2023-04-20T01:05:00,aln,28.80
2023-04-20T01:07:00,aln,31.20
2023-04-20T01:09:00,aln,28.80
2023-04-20T01:11:00,aln,31.20
2023-04-20T01:12:00,aln,14.41
2023-04-20T01:14:00,aln,31.20
2023-04-20T01:15:00,aln,14.38
2023-04-20T01:16:00,aln,14.41
2023-04-20T01:18:00,aln,31.20
2023-04-20T01:19:00,aln,14.38
2023-04-20T01:20:00,aln,14.41
2023-04-20T01:22:00,aln,31.20
2023-04-20T01:24:00,aln,31.20
2023-04-20T01:26:00,aln,31.17
2023-04-20T01:27:00,aln,16.82
2023-04-20T01:29:00,aln,28.80
2023-04-20T01:31:00,aln,28.80
2023-04-20T01:33:00,aln,31.20
2023-04-20T01:35:00,aln,28.80
2023-04-20T01:36:00,aln,14.41
2023-04-20T01:38:00,aln,28.80
2023-04-20T01:40:00,aln,31.20
2023-04-20T01:42:00,aln,28.80
2023-04-20T01:43:00,aln,14.38
2023-04-20T01:45:00,aln,28.80
2023-04-20T01:46:00,aln,14.41
2023-04-20T01:48:00,aln,28.80
2023-04-20T01:49:00,aln,14.38
2023-04-20T01:51:00,aln,28.80
2023-04-20T01:52:00,aln,14.41
2023-04-20T01:53:00,aln,14.38
2023-04-20T01:55:00,aln,28.80
2023-04-20T01:56:00,aln,14.41
2023-04-20T01:57:00,aln,11.98
2023-04-20T01:58:00,aln,14.41
2023-04-20T01:59:00,aln,14.38
2023-04-20T02:01:00,aln,28.83
2023-04-20T02:02:00,aln,14.38
2023-04-20T02:03:00,aln,14.41
2023-04-20T02:04:00,aln,14.38
2023-04-20T02:06:00,aln,28.80
2023-04-20T02:07:00,aln,14.41
2023-04-20T02:08:00,aln,14.41
2023-04-20T02:09:00,aln,14.38
2023-04-20T02:10:00,aln,26.40
2023-04-20T02:12:00,aln,28.80
2023-04-20T02:13:00,aln,14.41
2023-04-20T02:15:00,aln,28.80
2023-04-20T02:16:00,aln,14.38
2023-04-20T02:18:00,aln,26.43
2023-04-20T02:19:00,aln,14.38
2023-04-20T02:21:00,aln,28.80
2023-04-20T02:23:00,aln,28.80
2023-04-20T02:25:00,aln,28.80
2023-04-20T02:26:00,aln,14.41
2023-04-20T02:28:00,aln,28.80
2023-04-20T02:30:00,aln,28.80
2023-04-20T02:32:00,aln,28.80
2023-04-20T02:33:00,aln,11.98
2023-04-20T02:34:00,aln,14.41
2023-04-20T02:36:00,aln,28.80
2023-04-20T02:38:00,aln,26.40
2023-04-20T02:40:00,aln,26.40
2023-04-20T02:41:00,aln,14.41
2023-04-20T02:43:00,aln,26.40
2023-04-20T02:45:00,aln,28.80
2023-04-20T02:47:00,aln,26.40
2023-04-20T02:48:00,aln,12.01
2023-04-20T02:50:00,aln,28.80
2023-04-20T02:51:00,aln,14.38
2023-04-20T02:53:00,aln,26.40
2023-04-20T02:54:00,aln,14.41
2023-04-20T02:56:00,aln,26.40
2023-04-20T02:58:00,aln,26.40
2023-04-20T03:00:00,aln,28.80
2023-04-20T03:01:00,aln,12.01
2023-04-20T03:03:00,aln,28.80
2023-04-20T03:05:00,aln,26.40
2023-04-20T03:06:00,aln,14.38
2023-04-20T03:07:00,aln,14.41
2023-04-20T03:08:00,aln,11.98
2023-04-20T03:10:00,aln,28.83
2023-04-20T03:12:00,aln,28.80
2023-04-20T03:13:00,aln,11.98
2023-04-20T03:15:00,aln,28.80
2023-04-20T03:16:00,aln,14.41
2023-04-20T03:17:00,aln,14.38
2023-04-20T03:19:00,aln,28.80
2023-04-20T03:20:00,aln,14.41
2023-04-20T03:22:00,aln,28.80
2023-04-20T03:23:00,aln,14.38
2023-04-20T03:25:00,aln,26.40
2023-04-20T03:26:00,aln,14.41
2023-04-20T03:27:00,aln,14.41
2023-04-20T03:29:00,aln,28.80
2023-04-20T03:31:00,aln,26.40
2023-04-20T03:33:00,aln,28.80
2023-04-20T03:34:00,aln,14.38
2023-04-20T03:35:00,aln,12.01
2023-04-20T03:36:00,aln,14.38
2023-04-20T03:37:00,aln,14.41
2023-04-20T03:39:00,aln,26.40
2023-04-20T03:40:00,aln,14.41
2023-04-20T03:42:00,aln,26.40
2023-04-20T03:43:00,aln,14.38
2023-04-20T03:45:00,aln,28.80
2023-04-20T03:46:00,aln,12.01
2023-04-20T03:48:00,aln,28.80
2023-04-20T03:49:00,aln,11.98
2023-04-20T03:51:00,aln,28.80
2023-04-20T03:53:00,aln,26.43
2023-04-20T03:55:00,aln,28.80
2023-04-20T03:57:00,aln,26.40
2023-04-20T03:59:00,aln,26.40
2023-04-20T04:00:00,aln,14.38
2023-04-20T04:02:00,aln,28.80
2023-04-20T04:03:00,aln,12.01
2023-04-20T04:05:00,aln,28.80
2023-04-20T04:06:00,aln,14.41
2023-04-20T04:08:00,aln,26.40
2023-04-20T04:09:00,aln,14.38
2023-04-20T04:11:00,aln,26.40
2023-04-20T04:12:00,aln,14.41
2023-04-20T04:13:00,aln,14.38
2023-04-20T04:15:00,aln,26.43
2023-04-20T04:17:00,aln,28.80
2023-04-20T04:18:00,aln,14.38
2023-04-20T04:19:00,aln,12.01
2023-04-20T04:21:00,aln,28.80
2023-04-20T04:22:00,aln,14.38
2023-04-20T04:24:00,aln,26.40
2023-04-20T04:25:00,aln,14.41
2023-04-20T04:27:00,aln,28.80
2023-04-20T04:28:00,aln,14.38
2023-04-20T04:29:00,aln,14.41
2023-04-20T04:31:00,aln,28.80
2023-04-20T04:32:00,aln,14.41
2023-04-20T04:34:00,aln,26.40
2023-04-20T04:36:00,aln,28.80
2023-04-20T04:37:00,aln,14.38
2023-04-20T04:39:00,aln,26.40
2023-04-20T04:40:00,aln,14.41
2023-04-20T04:42:00,aln,26.40
2023-04-20T04:44:00,aln,28.80
2023-04-20T04:46:00,aln,26.40
2023-04-20T04:47:00,aln,14.41
2023-04-20T04:48:00,aln,14.38
2023-04-20T04:50:00,aln,26.40
2023-04-20T04:52:00,aln,28.80
2023-04-20T04:54:00,aln,28.80
2023-04-20T04:56:00,aln,26.40
2023-04-20T04:58:00,aln,28.83
2023-04-20T05:00:00,aln,26.40
2023-04-20T05:01:00,aln,14.38
2023-04-20T05:02:00,aln,14.41
2023-04-20T05:04:00,aln,26.40
2023-04-20T05:05:00,aln,14.38
2023-04-20T05:07:00,aln,26.40
2023-04-20T05:09:00,aln,26.43
2023-04-20T05:11:00,aln,28.80
2023-04-20T05:12:00,aln,14.38
2023-04-20T05:14:00,aln,26.40
2023-04-20T05:16:00,aln,26.40
2023-04-20T05:18:00,aln,28.80
2023-04-20T05:19:00,aln,14.41
2023-04-20T05:21:00,aln,26.40
2023-04-20T05:23:00,aln,28.80
2023-04-20T05:24:00,aln,14.41
2023-04-20T05:26:00,aln,26.40
2023-04-20T05:27:00,aln,14.38
2023-04-20T05:29:00,aln,28.80
2023-04-20T05:31:00,aln,26.40
2023-04-20T05:32:00,aln,14.41
2023-04-20T05:34:00,aln,28.80
2023-04-20T05:36:00,aln,26.40
2023-04-20T05:38:00,aln,28.80
2023-04-20T05:40:00,aln,26.40
2023-04-20T05:41:00,aln,14.41
2023-04-20T05:43:00,aln,26.40
2023-04-20T05:45:00,aln,26.40
2023-04-20T05:46:00,aln,14.41
2023-04-20T05:48:00,aln,26.40
2023-04-20T05:50:00,aln,28.80
2023-04-20T05:51:00,aln,11.98
2023-04-20T05:53:00,aln,28.80
2023-04-20T05:54:00,aln,12.01
2023-04-20T05:55:00,aln,14.38
2023-04-20T05:56:00,aln,12.01
2023-04-20T05:58:00,aln,28.80
2023-04-20T05:59:00,aln,12.01
2023-04-20T06:01:00,aln,26.40
2023-04-20T06:03:00,aln,28.80
2023-04-20T06:05:00,aln,26.40
2023-04-20T06:06:00,aln,12.01
2023-04-20T06:08:00,aln,28.80
2023-04-20T06:09:00,aln,11.98
2023-04-20T06:10:00,aln,14.41
2023-04-20T06:12:00,aln,26.40
2023-04-20T06:13:00,aln,11.98
2023-04-20T06:15:00,aln,28.80
2023-04-20T06:17:00,aln,26.43
2023-04-20T06:18:00,aln,14.38
2023-04-20T06:20:00,aln,26.40
2023-04-20T06:22:00,aln,26.40
2023-04-20T06:23:00,aln,14.41
2023-04-20T06:25:00,aln,28.80
2023-04-20T06:26:00,aln,12.01
2023-04-20T06:28:00,aln,28.80
2023-04-20T06:30:00,aln,26.40
2023-04-20T06:32:00,aln,28.80
2023-04-20T06:34:00,aln,26.40
2023-04-20T06:36:00,aln,26.40
2023-04-20T06:37:00,aln,14.38
2023-04-20T06:39:00,aln,26.43
2023-04-20T06:41:00,aln,26.40
2023-04-20T06:43:00,aln,26.40
2023-04-20T06:45:00,aln,26.40
2023-04-20T06:46:00,aln,12.01
2023-04-20T06:48:00,aln,26.40
2023-04-20T06:49:00,aln,14.38
2023-04-20T06:51:00,aln,26.40
2023-04-20T06:53:00,aln,26.40
2023-04-20T06:54:00,aln,12.01
2023-04-20T06:56:00,aln,28.80
2023-04-20T06:57:00,aln,12.01
2023-04-20T06:59:00,aln,28.80
2023-04-20T07:01:00,aln,26.40
2023-04-20T07:03:00,aln,26.40
2023-04-20T07:05:00,aln,26.40
2023-04-20T07:07:00,aln,28.80
2023-04-20T07:09:00,aln,26.40
2023-04-20T07:10:00,aln,14.41
2023-04-20T07:12:00,aln,26.40
2023-04-20T07:13:00,aln,14.38
2023-04-20T07:15:00,aln,26.43
2023-04-20T07:17:00,aln,26.40
2023-04-20T07:19:00,aln,28.80
2023-04-20T07:21:00,aln,26.40
2023-04-20T07:23:00,aln,26.40
2023-04-20T07:24:00,aln,14.38
2023-04-20T07:26:00,aln,26.43
2023-04-20T07:28:00,aln,26.40
2023-04-20T07:30:00,aln,26.40
2023-04-20T07:32:00,aln,26.40
2023-04-20T07:34:00,aln,26.40
2023-04-20T07:36:00,aln,28.80
2023-04-20T07:38:00,aln,26.40
2023-04-20T07:40:00,aln,26.40
2023-04-20T07:42:00,aln,26.40
2023-04-20T07:43:00,aln,14.41
2023-04-20T07:45:00,aln,26.40
2023-04-20T07:47:00,aln,28.80
2023-04-20T07:48:00,aln,14.41
2023-04-20T07:50:00,aln,26.40
2023-04-20T07:52:00,aln,26.40
2023-04-20T07:53:00,aln,14.38
2023-04-20T07:55:00,aln,26.43
2023-04-20T07:56:00,aln,14.38
2023-04-20T07:58:00,aln,28.80
2023-04-20T07:59:00,aln,14.41
2023-04-20T08:01:00,aln,26.40
2023-04-20T08:03:00,aln,28.80
2023-04-20T08:05:00,aln,28.80
2023-04-20T08:07:00,aln,28.80
2023-04-20T08:09:00,aln,26.40
2023-04-20T08:11:00,aln,28.80
2023-04-20T08:12:00,aln,14.41
2023-04-20T08:13:00,aln,11.98
2023-04-20T08:14:00,aln,14.41
2023-04-20T08:16:00,aln,28.80
2023-04-20T08:17:00,aln,14.38
2023-04-20T08:19:00,aln,28.80
2023-04-20T08:20:00,aln,14.41
2023-04-20T08:21:00,aln,14.38
2023-04-20T08:23:00,aln,31.20
2023-04-20T08:24:00,aln,14.41
2023-04-20T08:26:00,aln,26.40
2023-04-20T08:28:00,aln,28.80
2023-04-20T08:30:00,aln,28.80
2023-04-20T08:31:00,aln,12.01
2023-04-20T08:33:00,aln,28.80
2023-04-20T08:35:00,aln,26.40
2023-04-20T08:36:00,aln,14.38
2023-04-20T08:38:00,aln,26.40
2023-04-20T08:39:00,aln,12.01
2023-04-20T08:41:00,aln,26.40
2023-04-20T08:42:00,aln,12.01
2023-04-20T08:44:00,aln,26.40
2023-04-20T08:45:00,aln,14.38
2023-04-20T08:47:00,aln,26.40
2023-04-20T08:49:00,aln,26.43
2023-04-20T08:51:00,aln,26.40
2023-04-20T08:54:00,aln,26.40
2023-04-20T08:55:00,aln,26.40
2023-04-20T08:57:00,aln,26.40
2023-04-20T08:59:00,aln,23.99
2023-04-20T09:01:00,aln,26.40
2023-04-20T09:02:00,aln,12.01
2023-04-20T09:04:00,aln,26.40
2023-04-20T09:05:00,aln,12.01
2023-04-20T09:07:00,aln,26.40
2023-04-20T09:09:00,aln,26.40
2023-04-20T09:11:00,aln,23.99
2023-04-20T09:12:00,aln,14.41
2023-04-20T09:14:00,aln,26.40
2023-04-20T09:16:00,aln,26.40
2023-04-20T09:18:00,aln,26.40
2023-04-20T09:19:00,aln,12.01
2023-04-20T09:21:00,aln,26.40
2023-04-20T09:23:00,aln,23.99
2023-04-20T09:25:00,aln,26.40
2023-04-20T09:27:00,aln,26.40
2023-04-20T09:28:00,aln,14.41
2023-04-20T09:30:00,aln,26.40
2023-04-20T09:32:00,aln,28.80
2023-04-20T09:34:00,aln,26.40
2023-04-20T09:36:00,aln,28.80
2023-04-20T09:37:00,aln,16.79
2023-04-20T09:38:00,aln,14.41
2023-04-20T09:40:00,aln,28.80
2023-04-20T09:41:00,aln,14.41
2023-04-20T09:43:00,aln,28.80
2023-04-20T09:45:00,aln,28.80
2023-04-20T09:47:00,aln,28.80
2023-04-20T09:49:00,aln,26.40
2023-04-20T09:50:00,aln,14.38
2023-04-20T09:52:00,aln,26.40
2023-04-20T09:54:00,aln,26.43
2023-04-20T09:56:00,aln,26.40
2023-04-20T09:59:00,aln,43.18
2023-04-20T10:00:00,aln,12.01
2023-04-20T10:01:00,aln,14.38
2023-04-20T10:03:00,aln,28.80
2023-04-20T10:04:00,aln,14.41
2023-04-20T10:05:00,aln,11.98
2023-04-20T10:07:00,aln,31.20
2023-04-20T10:08:00,aln,14.41
2023-04-20T10:09:00,aln,14.38
2023-04-20T10:11:00,aln,28.83
2023-04-20T10:12:00,aln,14.38
2023-04-20T10:14:00,aln,28.80
2023-04-20T10:15:00,aln,16.82
2023-04-20T10:17:00,aln,28.80
2023-04-20T10:19:00,aln,28.80
2023-04-20T10:21:00,aln,26.40
2023-04-20T10:23:00,aln,26.40
2023-04-20T10:25:00,aln,28.80
2023-04-20T10:26:00,aln,14.38
2023-04-20T10:28:00,aln,28.80
2023-04-20T10:30:00,aln,26.43
2023-04-20T10:32:00,aln,28.80
2023-04-20T10:34:00,aln,28.80
2023-04-20T10:35:00,aln,14.38
2023-04-20T10:36:00,aln,12.01
2023-04-20T10:37:00,aln,14.38
2023-04-20T10:38:00,aln,14.41
2023-04-20T10:40:00,aln,28.80
2023-04-20T10:41:00,aln,14.38
2023-04-20T10:42:00,aln,14.41
2023-04-20T10:43:00,aln,14.38
2023-04-20T10:45:00,aln,28.80
2023-04-20T10:47:00,aln,28.80
2023-04-20T10:48:00,aln,14.41
2023-04-20T10:50:00,aln,26.40
2023-04-20T10:51:00,aln,14.41
2023-04-20T10:53:00,aln,26.40
2023-04-20T10:55:00,aln,28.80
2023-04-20T10:56:00,aln,11.98
2023-04-20T10:58:00,aln,28.80
2023-04-20T11:00:00,aln,26.43
2023-04-20T11:02:00,aln,28.80
2023-04-20T11:04:00,aln,26.40
2023-04-20T11:05:00,aln,14.38
2023-04-20T11:07:00,aln,26.40
2023-04-20T11:08:00,aln,14.41
2023-04-20T11:10:00,aln,28.80
2023-04-20T11:12:00,aln,26.40
2023-04-20T11:13:00,aln,14.41
2023-04-20T11:15:00,aln,26.40
2023-04-20T11:16:00,aln,14.38
2023-04-20T11:18:00,aln,26.40
2023-04-20T11:20:00,aln,28.80
2023-04-20T11:21:00,aln,12.01
2023-04-20T11:22:00,aln,14.38
2023-04-20T11:24:00,aln,28.83
2023-04-20T11:26:00,aln,26.40
2023-04-20T11:27:00,aln,11.98
2023-04-20T11:29:00,aln,28.80
2023-04-20T11:31:00,aln,26.40
2023-04-20T11:32:00,aln,14.41
2023-04-20T11:34:00,aln,26.40
2023-04-20T11:35:00,aln,14.41
2023-04-20T11:37:00,aln,26.40
2023-04-20T11:38:00,aln,14.38
2023-04-20T11:40:00,aln,26.40
2023-04-20T11:42:00,aln,26.40
2023-04-20T11:44:00,aln,28.80
2023-04-20T11:45:00,aln,12.01
2023-04-20T11:47:00,aln,28.80
2023-04-20T11:49:00,aln,28.80
2023-04-20T11:50:00,aln,12.01
2023-04-20T11:52:00,aln,28.80
2023-04-20T11:53:00,aln,14.38
2023-04-20T11:55:00,aln,26.40
2023-04-20T11:56:00,aln,14.41
2023-04-20T11:57:00,aln,14.38
2023-04-20T11:58:00,aln,14.41
2023-04-20T12:00:00,aln,28.80
2023-04-20T12:01:00,aln,14.41
2023-04-20T12:03:00,aln,26.40
2023-04-20T12:05:00,aln,26.40
2023-04-20T12:06:00,aln,14.38
2023-04-20T12:07:00,aln,12.01
2023-04-20T12:08:00,aln,14.38
2023-04-20T12:10:00,aln,26.43
2023-04-20T12:12:00,aln,28.80
2023-04-20T12:14:00,aln,26.40
2023-04-20T12:16:00,aln,26.40
2023-04-20T12:17:00,aln,14.38
2023-04-20T12:19:00,aln,28.80
2023-04-20T12:20:00,aln,12.01
2023-04-20T12:21:00,aln,14.41
2023-04-20T12:23:00,aln,28.80
2023-04-20T12:25:00,aln,26.40
2023-04-20T12:26:00,aln,14.38
2023-04-20T12:27:00,aln,14.41
2023-04-20T12:29:00,aln,26.40
2023-04-20T12:31:00,aln,26.40
2023-04-20T12:33:00,aln,26.40
2023-04-20T12:34:00,aln,14.41
2023-04-20T12:36:00,aln,26.40
2023-04-20T12:37:00,aln,14.38
2023-04-20T12:39:00,aln,26.40
2023-04-20T12:41:00,aln,26.40
2023-04-20T12:43:00,aln,26.43
2023-04-20T12:45:00,aln,26.40
2023-04-20T12:47:00,aln,26.40
2023-04-20T12:48:00,aln,14.38
2023-04-20T12:49:00,aln,14.41
2023-04-20T12:51:00,aln,26.40
2023-04-20T12:53:00,aln,26.40
2023-04-20T12:54:00,aln,14.41
2023-04-20T12:55:00,aln,11.98
2023-04-20T12:57:00,aln,26.40
2023-04-20T12:59:00,aln,26.40
2023-04-20T13:00:00,aln,14.41
2023-04-20T13:02:00,aln,26.40
2023-04-20T13:04:00,aln,28.80
2023-04-20T13:05:00,aln,12.01
2023-04-20T13:06:00,aln,14.38
2023-04-20T13:08:00,aln,28.80
2023-04-20T13:09:00,aln,12.01
2023-04-20T13:11:00,aln,28.80
2023-04-20T13:12:00,aln,12.01
2023-04-20T13:13:00,aln,14.38
2023-04-20T13:14:00,aln,12.01
2023-04-20T13:16:00,aln,28.80
2023-04-20T13:17:00,aln,11.98
2023-04-20T13:19:00,aln,26.40
2023-04-20T13:20:00,aln,14.41
2023-04-20T13:22:00,aln,26.40
2023-04-20T13:23:00,aln,14.41
2023-04-20T13:25:00,aln,26.40
2023-04-20T13:26:00,aln,14.38
2023-04-20T13:28:00,aln,28.80
2023-04-20T13:30:00,aln,26.40
2023-04-20T13:32:00,aln,28.80
2023-04-20T13:33:00,aln,14.41
2023-04-20T13:35:00,aln,26.40
2023-04-20T13:37:00,aln,28.80
2023-04-20T13:38:00,aln,12.01
2023-04-20T13:40:00,aln,26.40
2023-04-20T13:42:00,aln,26.40
2023-04-20T13:44:00,aln,26.40
2023-04-20T13:45:00,aln,12.01
2023-04-20T13:47:00,aln,26.40
2023-04-20T13:49:00,aln,23.99
2023-04-20T13:50:00,aln,12.01
2023-04-20T13:52:00,aln,23.99
2023-04-20T13:54:00,aln,26.40
2023-04-20T13:56:00,aln,23.99
2023-04-20T13:58:00,aln,23.99
2023-04-20T14:00:00,aln,26.40
2023-04-20T14:02:00,aln,24.02
2023-04-20T14:04:00,aln,26.40
2023-04-20T14:05:00,aln,11.98
2023-04-20T14:07:00,aln,24.02
2023-04-20T14:09:00,aln,26.40
2023-04-20T14:10:00,aln,11.98
2023-04-20T14:12:00,aln,26.40
2023-04-20T14:14:00,aln,26.43
2023-04-20T14:15:00,aln,11.98
2023-04-20T14:17:00,aln,23.99
2023-04-20T14:19:00,aln,26.40
2023-04-20T14:21:00,aln,24.02
2023-04-20T14:22:00,aln,11.98
2023-04-20T14:24:00,aln,26.40
2023-04-20T14:26:00,aln,26.40
2023-04-20T14:27:00,aln,12.01
2023-04-20T14:29:00,aln,23.99
2023-04-20T14:30:00,aln,12.01
2023-04-20T14:31:00,aln,14.38
2023-04-20T14:33:00,aln,24.02
2023-04-20T14:35:00,aln,23.99
2023-04-20T14:36:00,aln,11.98
2023-04-20T14:38:00,aln,26.43
2023-04-20T14:39:00,aln,11.98
2023-04-20T14:41:00,aln,26.40
2023-04-20T14:43:00,aln,23.99
2023-04-20T14:44:00,aln,12.01
2023-04-20T14:46:00,aln,23.99
2023-04-20T14:48:00,aln,26.40
2023-04-20T14:49:00,aln,12.01
2023-04-20T14:51:00,aln,23.99
2023-04-20T14:52:00,aln,14.41
2023-04-20T14:54:00,aln,23.99
2023-04-20T14:55:00,aln,11.98
2023-04-20T14:56:00,aln,12.01
2023-04-20T14:58:00,aln,26.40
2023-04-20T14:59:00,aln,12.01
2023-04-20T15:01:00,aln,23.99
2023-04-20T15:02:00,aln,12.01
2023-04-20T15:04:00,aln,23.99
2023-04-20T15:05:00,aln,11.98
2023-04-20T15:06:00,aln,14.41
2023-04-20T15:08:00,aln,23.99
2023-04-20T15:09:00,aln,12.01
2023-04-20T15:10:00,aln,11.98
2023-04-20T15:12:00,aln,24.02
2023-04-20T15:14:00,aln,26.40
2023-04-20T15:15:00,aln,11.98
2023-04-20T15:16:00,aln,12.01
2023-04-20T15:17:00,aln,11.98
2023-04-20T15:19:00,aln,24.02
2023-04-20T15:20:00,aln,11.98
2023-04-20T15:22:00,aln,26.40
2023-04-20T15:24:00,aln,24.02
2023-04-20T15:26:00,aln,26.40
2023-04-20T15:28:00,aln,23.99
2023-04-20T15:29:00,aln,11.98
2023-04-20T15:31:00,aln,26.43
2023-04-20T15:32:00,aln,11.98
2023-04-20T15:34:00,aln,23.99
2023-04-20T15:35:00,aln,12.01
2023-04-20T15:37:00,aln,23.99
2023-04-20T15:38:00,aln,14.41
2023-04-20T15:40:00,aln,26.40
2023-04-20T15:41:00,aln,11.98
2023-04-20T15:43:00,aln,26.43
2023-04-20T15:45:00,aln,26.40
2023-04-20T15:46:00,aln,11.98
2023-04-20T15:47:00,aln,14.41
2023-04-20T15:48:00,aln,11.98
2023-04-20T15:50:00,aln,28.80
2023-04-20T15:51:00,aln,12.01
2023-04-20T15:53:00,aln,26.40
2023-04-20T15:55:00,aln,26.40
2023-04-20T15:56:00,aln,14.41
2023-04-20T15:57:00,aln,14.38
2023-04-20T15:59:00,aln,26.40
2023-04-20T16:01:00,aln,26.43
2023-04-20T16:02:00,aln,14.38
2023-04-20T16:03:00,aln,14.41
2023-04-20T16:04:00,aln,14.38
2023-04-20T16:06:00,aln,28.80
2023-04-20T16:08:00,aln,26.40
2023-04-20T16:10:00,aln,26.40
2023-04-20T16:11:00,aln,14.41
2023-04-20T16:13:00,aln,26.40
2023-04-20T16:14:00,aln,12.01
2023-04-20T16:15:00,aln,14.38
2023-04-20T16:17:00,aln,26.40
2023-04-20T16:18:00,aln,14.41
2023-04-20T16:20:00,aln,31.20
2023-04-20T16:21:00,aln,14.38
2023-04-20T16:22:00,aln,14.41
2023-04-20T16:23:00,aln,11.98
2023-04-20T16:25:00,aln,28.80
2023-04-20T16:27:00,aln,26.43
2023-04-20T16:29:00,aln,26.40
2023-04-20T16:31:00,aln,28.80
2023-04-20T16:33:00,aln,26.40
2023-04-20T16:34:00,aln,14.38
2023-04-20T16:36:00,aln,28.80
2023-04-20T16:38:00,aln,28.80
2023-04-20T16:39:00,aln,14.41
2023-04-20T16:41:00,aln,28.80
2023-04-20T16:42:00,aln,14.41
2023-04-20T16:44:00,aln,26.40
2023-04-20T16:46:00,aln,26.40
2023-04-20T16:48:00,aln,26.40
2023-04-20T16:49:00,aln,11.98
2023-04-20T16:51:00,aln,26.43
2023-04-20T16:53:00,aln,26.40
2023-04-20T16:55:00,aln,26.40
2023-04-20T16:57:00,aln,26.40
2023-04-20T16:58:00,aln,12.01
2023-04-20T17:00:00,aln,26.40
2023-04-20T17:02:00,aln,23.99
2023-04-20T17:04:00,aln,28.80
2023-04-20T17:06:00,aln,26.40
2023-04-20T17:07:00,aln,12.01
2023-04-20T17:08:00,aln,14.38
2023-04-20T17:10:00,aln,23.99
2023-04-20T17:11:00,aln,12.01
2023-04-20T17:13:00,aln,26.40
2023-04-20T17:15:00,aln,26.40
2023-04-20T17:17:00,aln,26.40
2023-04-20T17:18:00,aln,12.01
2023-04-20T17:20:00,aln,26.40
2023-04-20T17:21:00,aln,12.01
2023-04-20T17:23:00,aln,26.40
2023-04-20T17:25:00,aln,26.40
2023-04-20T17:26:00,aln,11.98
2023-04-20T17:27:00,aln,12.01
2023-04-20T17:28:00,aln,12.01
2023-04-20T17:30:00,aln,26.40
2023-04-20T17:32:00,aln,23.99
2023-04-20T17:34:00,aln,26.40
2023-04-20T17:36:00,aln,23.99
2023-04-20T17:38:00,aln,26.40
2023-04-20T17:40:00,aln,24.02
2023-04-20T17:42:00,aln,26.40
2023-04-20T17:43:00,aln,11.98
2023-04-20T17:45:00,aln,24.02
2023-04-20T17:46:00,aln,14.38
2023-04-20T17:48:00,aln,26.40
2023-04-20T17:49:00,aln,12.01
2023-04-20T17:51:00,aln,26.40
2023-04-20T17:52:00,aln,12.01
2023-04-20T17:54:00,aln,26.40
2023-04-20T17:56:00,aln,26.40
2023-04-20T17:57:00,aln,14.38
2023-04-20T17:59:00,aln,23.99
2023-04-20T18:01:00,aln,26.43
2023-04-20T18:02:00,aln,11.98
2023-04-20T18:04:00,aln,26.40
2023-04-20T18:06:00,aln,26.40
2023-04-20T18:08:00,aln,24.02
2023-04-20T18:09:00,aln,14.38
2023-04-20T18:11:00,aln,23.99
2023-04-20T18:13:00,aln,26.40
2023-04-20T18:15:00,aln,26.43
2023-04-20T18:17:00,aln,23.99
2023-04-20T18:19:00,aln,26.40
2023-04-20T18:21:00,aln,23.99
2023-04-20T18:23:00,aln,26.40
2023-04-20T18:25:00,aln,23.99
2023-04-20T18:27:00,aln,26.43
2023-04-20T18:29:00,aln,26.40
2023-04-20T18:31:00,aln,26.40
2023-04-20T18:32:00,aln,11.98
2023-04-20T18:34:00,aln,26.43
2023-04-20T18:36:00,aln,26.40
2023-04-20T18:37:00,aln,11.98
2023-04-20T18:39:00,aln,23.99
2023-04-20T18:41:00,aln,26.43
2023-04-20T18:42:00,aln,14.38
2023-04-20T18:43:00,aln,14.41
