#datetime,building,power
2021-05-08T00:00:00,mbh,278.00
2021-05-08T00:05:00,mbh,275.00
2021-05-08T00:10:00,mbh,266.00
2021-05-08T00:15:00,mbh,273.00
2021-05-08T00:20:00,mbh,268.00
2021-05-08T00:25:00,mbh,293.00
2021-05-08T00:30:00,mbh,273.00
2021-05-08T00:35:00,mbh,273.00
2021-05-08T00:40:00,mbh,279.00
2021-05-08T00:45:00,mbh,271.00
2021-05-08T00:50:00,mbh,265.00
2021-05-08T00:55:00,mbh,294.00
2021-05-08T01:00:00,mbh,292.00
2021-05-08T01:05:00,mbh,270.00
2021-05-08T01:10:00,mbh,279.00
2021-05-08T01:15:00,mbh,272.00
2021-05-08T01:20:00,mbh,298.00
2021-05-08T01:25:00,mbh,296.00
2021-05-08T01:30:00,mbh,317.00
2021-05-08T01:35:00,mbh,292.00
2021-05-08T01:40:00,mbh,273.00
2021-05-08T01:45:00,mbh,277.00
2021-05-08T01:50:00,mbh,302.00
2021-05-08T01:55:00,mbh,269.00
2021-05-08T02:00:00,mbh,289.00
2021-05-08T02:05:00,mbh,277.00
2021-05-08T02:10:00,mbh,278.00
2021-05-08T02:15:00,mbh,270.00
2021-05-08T02:20:00,mbh,275.00
2021-05-08T02:25:00,mbh,298.00
2021-05-08T02:30:00,mbh,294.00
2021-05-08T02:35:00,mbh,272.00
2021-05-08T02:40:00,mbh,281.00
2021-05-08T02:45:00,mbh,281.00
2021-05-08T02:50:00,mbh,297.00
2021-05-08T02:55:00,mbh,280.00
2021-05-08T03:00:00,mbh,272.00
2021-05-08T03:05:00,mbh,291.00
2021-05-08T03:10:00,mbh,318.00
2021-05-08T03:15:00,mbh,278.00
2021-05-08T03:20:00,mbh,283.00
2021-05-08T03:25:00,mbh,302.00
2021-05-08T03:30:00,mbh,278.00
2021-05-08T03:35:00,mbh,296.00
2021-05-08T03:40:00,mbh,300.00
2021-05-08T03:45:00,mbh,280.00
2021-05-08T03:50:00,mbh,291.00
2021-05-08T03:55:00,mbh,275.00
2021-05-08T04:00:00,mbh,280.00
2021-05-08T04:05:00,mbh,276.00
2021-05-08T04:10:00,mbh,298.00
2021-05-08T04:15:00,mbh,299.00
2021-05-08T04:20:00,mbh,274.00
2021-05-08T04:25:00,mbh,296.00
2021-05-08T04:30:00,mbh,301.00
2021-05-08T04:35:00,mbh,293.00
2021-05-08T04:40:00,mbh,293.00
2021-05-08T04:45:00,mbh,276.00
2021-05-08T04:50:00,mbh,298.00
2021-05-08T04:55:00,mbh,272.00
2021-05-08T05:00:00,mbh,270.00
2021-05-08T05:05:00,mbh,271.00
2021-05-08T05:10:00,mbh,290.00
2021-05-08T05:15:00,mbh,271.00
2021-05-08T05:20:00,mbh,278.00
2021-05-08T05:25:00,mbh,267.00
2021-05-08T05:30:00,mbh,303.00
2021-05-08T05:35:00,mbh,293.00
2021-05-08T05:40:00,mbh,272.00
2021-05-08T05:45:00,mbh,308.00
2021-05-08T05:50:00,mbh,267.00
2021-05-08T05:55:00,mbh,275.00
2021-05-08T06:00:00,mbh,277.00
2021-05-08T06:05:00,mbh,296.00
2021-05-08T06:10:00,mbh,271.00
2021-05-08T06:15:00,mbh,302.00
2021-05-08T06:20:00,mbh,271.00
2021-05-08T06:25:00,mbh,271.00
2021-05-08T06:30:00,mbh,276.00
2021-05-08T06:35:00,mbh,276.00
2021-05-08T06:40:00,mbh,286.00
2021-05-08T06:45:00,mbh,305.00
2021-05-08T06:50:00,mbh,286.00
2021-05-08T06:55:00,mbh,278.00
2021-05-08T07:00:00,mbh,274.00
2021-05-08T07:05:00,mbh,383.00
2021-05-08T07:10:00,mbh,389.00
2021-05-08T07:15:00,mbh,402.00
2021-05-08T07:20:00,mbh,396.00
2021-05-08T07:25:00,mbh,412.00
2021-05-08T07:30:00,mbh,388.00
2021-05-08T07:35:00,mbh,422.00
2021-05-08T07:40:00,mbh,439.00
2021-05-08T07:45:00,mbh,445.00
2021-05-08T07:50:00,mbh,442.00
2021-05-08T07:55:00,mbh,425.00
2021-05-08T08:00:00,mbh,418.00
2021-05-08T08:05:00,mbh,440.00
2021-05-08T08:10:00,mbh,438.00
2021-05-08T08:15:00,mbh,440.00
2021-05-08T08:20:00,mbh,436.00
2021-05-08T08:25:00,mbh,441.00
2021-05-08T08:30:00,mbh,419.00
2021-05-08T08:35:00,mbh,410.00
2021-05-08T08:40:00,mbh,411.00
2021-05-08T08:45:00,mbh,416.00
2021-05-08T08:50:00,mbh,447.00
2021-05-08T08:55:00,mbh,435.00
2021-05-08T09:00:00,mbh,419.00
2021-05-08T09:05:00,mbh,413.00
2021-05-08T09:10:00,mbh,408.00
2021-05-08T09:15:00,mbh,435.00
2021-05-08T09:20:00,mbh,415.00
2021-05-08T09:25:00,mbh,440.00
2021-05-08T09:30:00,mbh,436.00
2021-05-08T09:35:00,mbh,407.00
2021-05-08T09:40:00,mbh,426.00
2021-05-08T09:45:00,mbh,414.00
2021-05-08T09:50:00,mbh,424.00
2021-05-08T09:55:00,mbh,421.00
2021-05-08T10:00:00,mbh,439.00
2021-05-08T10:05:00,mbh,420.00
2021-05-08T10:10:00,mbh,424.00
2021-05-08T10:15:00,mbh,425.00
2021-05-08T10:20:00,mbh,444.00
2021-05-08T10:25:00,mbh,430.00
2021-05-08T10:30:00,mbh,439.00
2021-05-08T10:35:00,mbh,422.00
2021-05-08T10:40:00,mbh,459.00
2021-05-08T10:45:00,mbh,433.00
2021-05-08T10:50:00,mbh,465.00
2021-05-08T10:55:00,mbh,439.00
2021-05-08T11:00:00,mbh,445.00
2021-05-08T11:05:00,mbh,460.00
2021-05-08T11:10:00,mbh,422.00
2021-05-08T11:15:00,mbh,433.00
2021-05-08T11:20:00,mbh,427.00
2021-05-08T11:25:00,mbh,425.00
2021-05-08T11:30:00,mbh,425.00
2021-05-08T11:35:00,mbh,471.00
2021-05-08T11:40:00,mbh,421.00
2021-05-08T11:45:00,mbh,449.00
2021-05-08T11:50:00,mbh,432.00
2021-05-08T11:55:00,mbh,454.00
2021-05-08T12:00:00,mbh,440.00
2021-05-08T12:05:00,mbh,439.00
2021-05-08T12:10:00,mbh,490.00
2021-05-08T12:15:00,mbh,446.00
2021-05-08T12:20:00,mbh,443.00
2021-05-08T12:25:00,mbh,453.00
2021-05-08T12:30:00,mbh,435.00
2021-05-08T12:35:00,mbh,438.00
2021-05-08T12:40:00,mbh,439.00
2021-05-08T12:45:00,mbh,450.00
2021-05-08T12:50:00,mbh,439.00
2021-05-08T12:55:00,mbh,430.00
2021-05-08T13:00:00,mbh,417.00
2021-05-08T13:05:00,mbh,430.00
2021-05-08T13:10:00,mbh,442.00
2021-05-08T13:15:00,mbh,451.00
2021-05-08T13:20:00,mbh,428.00
2021-05-08T13:25:00,mbh,428.00
2021-05-08T13:30:00,mbh,430.00
2021-05-08T13:35:00,mbh,427.00
2021-05-08T13:40:00,mbh,443.00
2021-05-08T13:45:00,mbh,466.00
2021-05-08T13:50:00,mbh,433.00
2021-05-08T13:55:00,mbh,426.00
2021-05-08T14:00:00,mbh,442.00
2021-05-08T14:05:00,mbh,459.00
2021-05-08T14:10:00,mbh,442.00
2021-05-08T14:15:00,mbh,466.00
2021-05-08T14:20:00,mbh,437.00
2021-05-08T14:25:00,mbh,436.00
2021-05-08T14:30:00,mbh,446.00
2021-05-08T14:35:00,mbh,435.00
2021-05-08T14:40:00,mbh,441.00
2021-05-08T14:45:00,mbh,440.00
2021-05-08T14:50:00,mbh,492.00
2021-05-08T14:55:00,mbh,428.00
2021-05-08T15:00:00,mbh,433.00
2021-05-08T15:05:00,mbh,468.00
2021-05-08T15:10:00,mbh,439.00
2021-05-08T15:15:00,mbh,471.00
2021-05-08T15:20:00,mbh,485.00
2021-05-08T15:25:00,mbh,446.00
2021-05-08T15:30:00,mbh,457.00
2021-05-08T15:35:00,mbh,442.00
2021-05-08T15:40:00,mbh,448.00
2021-05-08T15:45:00,mbh,445.00
2021-05-08T15:50:00,mbh,466.00
2021-05-08T15:55:00,mbh,454.00
2021-05-08T16:00:00,mbh,459.00
2021-05-08T16:05:00,mbh,440.00
2021-05-08T16:10:00,mbh,441.00
2021-05-08T16:15:00,mbh,428.00
2021-05-08T16:20:00,mbh,467.00
2021-05-08T16:25:00,mbh,467.00
2021-05-08T16:30:00,mbh,442.00
2021-05-08T16:35:00,mbh,445.00
2021-05-08T16:40:00,mbh,465.00
2021-05-08T16:45:00,mbh,453.00
2021-05-08T16:50:00,mbh,442.00
2021-05-08T16:55:00,mbh,456.00
2021-05-08T17:00:00,mbh,410.00
2021-05-08T17:05:00,mbh,424.00
2021-05-08T17:10:00,mbh,451.00
2021-05-08T17:15:00,mbh,466.00
2021-05-08T17:20:00,mbh,442.00
2021-05-08T17:25:00,mbh,459.00
2021-05-08T17:30:00,mbh,439.00
2021-05-08T17:35:00,mbh,447.00
2021-05-08T17:40:00,mbh,444.00
2021-05-08T17:45:00,mbh,436.00
2021-05-08T17:50:00,mbh,434.00
2021-05-08T17:55:00,mbh,452.00
2021-05-08T18:00:00,mbh,456.00
2021-05-08T18:05:00,mbh,426.00
2021-05-08T18:10:00,mbh,439.00
2021-05-08T18:15:00,mbh,457.00
2021-05-08T18:20:00,mbh,442.00
2021-05-08T18:25:00,mbh,459.00
2021-05-08T18:30:00,mbh,437.00
2021-05-08T18:35:00,mbh,430.00
2021-05-08T18:40:00,mbh,416.00
2021-05-08T18:45:00,mbh,427.00
2021-05-08T18:50:00,mbh,423.00
2021-05-08T18:55:00,mbh,419.00
2021-05-08T19:00:00,mbh,439.00
2021-05-08T19:05:00,mbh,412.00
2021-05-08T19:10:00,mbh,409.00
2021-05-08T19:15:00,mbh,410.00
2021-05-08T19:20:00,mbh,413.00
2021-05-08T19:25:00,mbh,447.00
2021-05-08T19:30:00,mbh,408.00
2021-05-08T19:35:00,mbh,422.00
2021-05-08T19:40:00,mbh,412.00
2021-05-08T19:45:00,mbh,402.00
2021-05-08T19:50:00,mbh,417.00
2021-05-08T19:55:00,mbh,437.00
2021-05-08T20:00:00,mbh,437.00
2021-05-08T20:05:00,mbh,399.00
2021-05-08T20:10:00,mbh,340.00
2021-05-08T20:15:00,mbh,342.00
2021-05-08T20:20:00,mbh,352.00
2021-05-08T20:25:00,mbh,335.00
2021-05-08T20:30:00,mbh,337.00
2021-05-08T20:35:00,mbh,299.00
2021-05-08T20:40:00,mbh,305.00
2021-05-08T20:45:00,mbh,307.00
2021-05-08T20:50:00,mbh,332.00
2021-05-08T20:55:00,mbh,332.00
2021-05-08T21:00:00,mbh,303.00
2021-05-08T21:05:00,mbh,318.00
2021-05-08T21:10:00,mbh,301.00
2021-05-08T21:15:00,mbh,326.00
2021-05-08T21:20:00,mbh,318.00
2021-05-08T21:25:00,mbh,292.00
2021-05-08T21:30:00,mbh,308.00
2021-05-08T21:35:00,mbh,311.00
2021-05-08T21:40:00,mbh,321.00
2021-05-08T21:45:00,mbh,287.00
2021-05-08T21:50:00,mbh,295.00
2021-05-08T21:55:00,mbh,293.00
2021-05-08T22:00:00,mbh,291.00
2021-05-08T22:05:00,mbh,315.00
2021-05-08T22:10:00,mbh,311.00
2021-05-08T22:15:00,mbh,317.00
2021-05-08T22:20:00,mbh,304.00
2021-05-08T22:25:00,mbh,289.00
2021-05-08T22:30:00,mbh,290.00
2021-05-08T22:35:00,mbh,317.00
2021-05-08T22:40:00,mbh,309.00
2021-05-08T22:45:00,mbh,309.00
2021-05-08T22:50:00,mbh,297.00
2021-05-08T22:55:00,mbh,287.00
2021-05-08T23:00:00,mbh,288.00
2021-05-08T23:05:00,mbh,306.00
2021-05-08T23:10:00,mbh,292.00
2021-05-08T23:15:00,mbh,279.00
2021-05-08T23:20:00,mbh,275.00
2021-05-08T23:25:00,mbh,290.00
2021-05-08T23:30:00,mbh,273.00
2021-05-08T23:35:00,mbh,294.00
2021-05-08T23:40:00,mbh,291.00
2021-05-08T23:45:00,mbh,271.00
2021-05-08T23:50:00,mbh,275.00
2021-05-08T23:55:00,mbh,269.00
