#datetime,building,power
2023-06-07T00:01:00,nat,309.25
2023-06-07T00:03:00,nat,228.02
2023-06-07T00:05:00,nat,275.70
2023-06-07T00:06:00,nat,131.71
2023-06-07T00:08:00,nat,294.13
2023-06-07T00:10:00,nat,273.48
2023-06-07T00:11:00,nat,66.59
2023-06-07T00:13:00,nat,223.93
2023-06-07T00:14:00,nat,143.52
2023-06-07T00:15:00,nat,26.73
2023-06-07T00:17:00,nat,213.03
2023-06-07T00:18:00,nat,45.04
2023-06-07T00:20:00,nat,311.97
2023-06-07T00:21:00,nat,105.26
2023-06-07T00:23:00,nat,195.09
2023-06-07T00:25:00,nat,198.52
2023-06-07T00:26:00,nat,54.55
2023-06-07T00:28:00,nat,367.83
2023-06-07T00:30:00,nat,282.17
2023-06-07T00:31:00,nat,114.69
2023-06-07T00:33:00,nat,355.68
2023-06-07T00:35:00,nat,321.25
2023-06-07T00:36:00,nat,153.26
2023-06-07T00:38:00,nat,284.26
2023-06-07T00:39:00,nat,66.25
2023-06-07T00:41:00,nat,329.36
2023-06-07T00:43:00,nat,323.49
2023-06-07T00:44:00,nat,77.16
2023-06-07T00:46:00,nat,243.53
2023-06-07T00:47:00,nat,99.57
2023-06-07T00:49:00,nat,261.48
2023-06-07T00:50:00,nat,75.17
2023-06-07T00:52:00,nat,285.72
2023-06-07T00:53:00,nat,117.67
2023-06-07T00:55:00,nat,225.14
2023-06-07T00:56:00,nat,69.11
2023-06-07T00:58:00,nat,222.69
2023-06-07T01:00:00,nat,298.31
2023-06-07T01:02:00,nat,238.25
2023-06-07T01:04:00,nat,154.22
2023-06-07T01:06:00,nat,270.49
2023-06-07T01:08:00,nat,293.49
2023-06-07T01:10:00,nat,272.81
2023-06-07T01:12:00,nat,239.54
2023-06-07T01:14:00,nat,185.47
2023-06-07T01:15:00,nat,68.55
2023-06-07T01:16:00,nat,68.55
2023-06-07T01:18:00,nat,267.00
2023-06-07T01:19:00,nat,46.13
2023-06-07T01:20:00,nat,132.89
2023-06-07T01:21:00,nat,60.82
2023-06-07T01:23:00,nat,275.10
2023-06-07T01:24:00,nat,110.79
2023-06-07T01:26:00,nat,303.44
2023-06-07T01:27:00,nat,132.26
2023-06-07T01:28:00,nat,81.92
2023-06-07T01:30:00,nat,253.18
2023-06-07T01:31:00,nat,114.57
2023-06-07T01:33:00,nat,241.60
2023-06-07T01:35:00,nat,217.62
2023-06-07T01:37:00,nat,306.29
2023-06-07T01:39:00,nat,278.98
2023-06-07T01:40:00,nat,123.01
2023-06-07T01:42:00,nat,333.68
2023-06-07T01:44:00,nat,162.73
2023-06-07T01:46:00,nat,259.25
2023-06-07T01:48:00,nat,250.11
2023-06-07T01:49:00,nat,106.09
2023-06-07T01:51:00,nat,207.10
2023-06-07T01:53:00,nat,215.22
2023-06-07T01:54:00,nat,71.19
2023-06-07T01:56:00,nat,227.70
2023-06-07T01:58:00,nat,258.17
2023-06-07T01:59:00,nat,54.15
2023-06-07T02:01:00,nat,248.20
2023-06-07T02:03:00,nat,201.47
2023-06-07T02:05:00,nat,243.41
2023-06-07T02:06:00,nat,75.36
2023-06-07T02:08:00,nat,241.15
2023-06-07T02:09:00,nat,85.17
2023-06-07T02:11:00,nat,272.92
2023-06-07T02:13:00,nat,310.28
2023-06-07T02:15:00,nat,344.08
2023-06-07T02:17:00,nat,212.33
2023-06-07T02:19:00,nat,227.34
2023-06-07T02:20:00,nat,46.22
2023-06-07T02:23:00,nat,276.80
2023-06-07T02:25:00,nat,193.03
2023-06-07T02:27:00,nat,218.57
2023-06-07T02:29:00,nat,227.42
2023-06-07T02:30:00,nat,86.55
2023-06-07T02:31:00,nat,74.60
2023-06-07T02:33:00,nat,271.16
2023-06-07T02:34:00,nat,115.24
2023-06-07T02:36:00,nat,238.58
2023-06-07T02:37:00,nat,82.55
2023-06-07T02:39:00,nat,244.01
2023-06-07T02:40:00,nat,104.91
2023-06-07T02:41:00,nat,24.37
2023-06-07T02:42:00,nat,84.43
2023-06-07T02:44:00,nat,234.02
2023-06-07T02:46:00,nat,272.39
2023-06-07T02:47:00,nat,105.80
2023-06-07T02:48:00,nat,129.76
2023-06-07T02:50:00,nat,287.62
2023-06-07T02:52:00,nat,206.29
2023-06-07T02:54:00,nat,195.45
2023-06-07T02:55:00,nat,101.26
2023-06-07T02:56:00,nat,88.57
2023-06-07T02:57:00,nat,52.60
2023-06-07T02:59:00,nat,153.73
2023-06-07T03:01:00,nat,250.80
2023-06-07T03:02:00,nat,60.91
2023-06-07T03:04:00,nat,297.52
2023-06-07T03:06:00,nat,315.69
2023-06-07T03:08:00,nat,233.80
2023-06-07T03:10:00,nat,275.04
2023-06-07T03:11:00,nat,118.16
2023-06-07T03:13:00,nat,294.44
2023-06-07T03:15:00,nat,215.25
2023-06-07T03:17:00,nat,234.95
2023-06-07T03:18:00,nat,98.40
2023-06-07T03:19:00,nat,110.41
2023-06-07T03:21:00,nat,236.28
2023-06-07T03:22:00,nat,55.59
2023-06-07T03:24:00,nat,263.69
2023-06-07T03:26:00,nat,266.24
2023-06-07T03:27:00,nat,111.33
2023-06-07T03:29:00,nat,268.54
2023-06-07T03:31:00,nat,250.77
2023-06-07T03:32:00,nat,58.81
2023-06-07T03:34:00,nat,191.21
2023-06-07T03:35:00,nat,141.29
2023-06-07T03:36:00,nat,93.30
2023-06-07T03:38:00,nat,252.05
2023-06-07T03:40:00,nat,215.36
2023-06-07T03:42:00,nat,284.61
2023-06-07T03:43:00,nat,128.63
2023-06-07T03:45:00,nat,300.23
2023-06-07T03:46:00,nat,134.00
2023-06-07T03:47:00,nat,104.66
2023-06-07T03:48:00,nat,104.72
2023-06-07T03:50:00,nat,263.71
2023-06-07T03:51:00,nat,131.76
2023-06-07T03:53:00,nat,283.53
2023-06-07T03:54:00,nat,91.46
2023-06-07T03:56:00,nat,275.73
2023-06-07T03:58:00,nat,240.89
2023-06-07T04:00:00,nat,247.88
2023-06-07T04:02:00,nat,287.20
2023-06-07T04:03:00,nat,95.19
2023-06-07T04:05:00,nat,229.90
2023-06-07T04:07:00,nat,259.69
2023-06-07T04:08:00,nat,115.66
2023-06-07T04:10:00,nat,260.66
2023-06-07T04:11:00,nat,104.69
2023-06-07T04:13:00,nat,192.95
2023-06-07T04:15:00,nat,246.48
2023-06-07T04:16:00,nat,100.89
2023-06-07T04:17:00,nat,112.91
2023-06-07T04:18:00,nat,118.87
2023-06-07T04:19:00,nat,142.89
2023-06-07T04:21:00,nat,248.55
2023-06-07T04:22:00,nat,29.69
2023-06-07T04:24:00,nat,218.15
2023-06-07T04:26:00,nat,219.29
2023-06-07T04:28:00,nat,213.11
2023-06-07T04:30:00,nat,219.93
2023-06-07T04:32:00,nat,223.71
2023-06-07T04:34:00,nat,243.36
2023-06-07T04:36:00,nat,362.98
2023-06-07T04:38:00,nat,262.35
2023-06-07T04:39:00,nat,82.41
2023-06-07T04:41:00,nat,275.68
2023-06-07T04:42:00,nat,125.66
2023-06-07T04:43:00,nat,90.74
2023-06-07T04:45:00,nat,298.91
2023-06-07T04:46:00,nat,82.93
2023-06-07T04:48:00,nat,211.57
2023-06-07T04:49:00,nat,113.61
2023-06-07T04:50:00,nat,53.61
2023-06-07T04:52:00,nat,247.20
2023-06-07T04:54:00,nat,307.84
2023-06-07T04:55:00,nat,115.83
2023-06-07T04:57:00,nat,326.54
2023-06-07T04:59:00,nat,214.55
2023-06-07T05:00:00,nat,58.51
2023-06-07T05:02:00,nat,272.06
2023-06-07T05:04:00,nat,302.36
2023-06-07T05:06:00,nat,272.67
2023-06-07T05:07:00,nat,83.07
2023-06-07T05:09:00,nat,241.50
2023-06-07T05:10:00,nat,130.10
2023-06-07T05:11:00,nat,142.12
2023-06-07T05:13:00,nat,260.93
2023-06-07T05:15:00,nat,233.61
2023-06-07T05:16:00,nat,28.10
2023-06-07T05:17:00,nat,28.16
2023-06-07T05:18:00,nat,88.04
2023-06-07T05:19:00,nat,52.00
2023-06-07T05:21:00,nat,250.24
2023-06-07T05:23:00,nat,268.73
2023-06-07T05:24:00,nat,104.06
2023-06-07T05:26:00,nat,243.20
2023-06-07T05:28:00,nat,270.01
2023-06-07T05:29:00,nat,86.98
2023-06-07T05:31:00,nat,187.04
2023-06-07T05:33:00,nat,233.99
2023-06-07T05:35:00,nat,296.26
2023-06-07T05:37:00,nat,178.59
2023-06-07T05:38:00,nat,121.01
2023-06-07T05:39:00,nat,164.72
2023-06-07T05:41:00,nat,426.86
2023-06-07T05:43:00,nat,98.98
2023-06-07T05:45:00,nat,275.00
2023-06-07T05:47:00,nat,203.78
2023-06-07T05:49:00,nat,232.12
2023-06-07T05:50:00,nat,141.50
2023-06-07T05:51:00,nat,141.50
2023-06-07T05:53:00,nat,278.74
2023-06-07T05:55:00,nat,250.09
2023-06-07T05:56:00,nat,122.95
2023-06-07T05:58:00,nat,273.58
2023-06-07T06:00:00,nat,287.86
2023-06-07T06:02:00,nat,248.86
2023-06-07T06:03:00,nat,71.40
2023-06-07T06:05:00,nat,385.92
2023-06-07T06:07:00,nat,315.47
2023-06-07T06:08:00,nat,147.49
2023-06-07T06:10:00,nat,272.75
2023-06-07T06:12:00,nat,388.38
2023-06-07T06:14:00,nat,353.78
2023-06-07T06:16:00,nat,268.78
2023-06-07T06:17:00,nat,151.50
2023-06-07T06:18:00,nat,79.91
2023-06-07T06:20:00,nat,269.62
2023-06-07T06:22:00,nat,327.31
2023-06-07T06:24:00,nat,348.47
2023-06-07T06:25:00,nat,64.80
2023-06-07T06:26:00,nat,173.10
2023-06-07T06:27:00,nat,173.15
2023-06-07T06:29:00,nat,297.01
2023-06-07T06:31:00,nat,281.35
2023-06-07T06:33:00,nat,376.88
2023-06-07T06:34:00,nat,88.84
2023-06-07T06:36:00,nat,338.05
2023-06-07T06:37:00,nat,115.54
2023-06-07T06:39:00,nat,539.41
2023-06-07T06:40:00,nat,95.39
2023-06-07T06:42:00,nat,393.71
2023-06-07T06:43:00,nat,207.72
2023-06-07T06:45:00,nat,470.11
2023-06-07T06:46:00,nat,166.88
2023-06-07T06:47:00,nat,118.89
2023-06-07T06:49:00,nat,343.85
2023-06-07T06:50:00,nat,126.77
2023-06-07T06:52:00,nat,382.74
2023-06-07T06:54:00,nat,440.12
2023-06-07T06:56:00,nat,384.67
2023-06-07T06:58:00,nat,331.80
2023-06-07T07:00:00,nat,414.78
2023-06-07T07:01:00,nat,215.28
2023-06-07T07:02:00,nat,171.63
2023-06-07T07:03:00,nat,171.63
2023-06-07T07:05:00,nat,372.02
2023-06-07T07:07:00,nat,537.94
2023-06-07T07:08:00,nat,93.97
2023-06-07T07:10:00,nat,380.57
2023-06-07T07:11:00,nat,164.59
2023-06-07T07:13:00,nat,318.80
2023-06-07T07:15:00,nat,369.69
2023-06-07T07:17:00,nat,365.23
2023-06-07T07:19:00,nat,529.65
2023-06-07T07:21:00,nat,514.36
2023-06-07T07:23:00,nat,395.27
2023-06-07T07:25:00,nat,399.60
2023-06-07T07:26:00,nat,221.19
2023-06-07T07:27:00,nat,161.19
2023-06-07T07:29:00,nat,399.23
2023-06-07T07:31:00,nat,406.15
2023-06-07T07:33:00,nat,520.32
2023-06-07T07:35:00,nat,485.24
2023-06-07T07:37:00,nat,430.16
2023-06-07T07:38:00,nat,204.19
2023-06-07T07:39:00,nat,269.71
2023-06-07T07:41:00,nat,574.97
2023-06-07T07:42:00,nat,130.94
2023-06-07T07:44:00,nat,383.59
2023-06-07T07:46:00,nat,377.25
2023-06-07T07:48:00,nat,346.60
2023-06-07T07:50:00,nat,383.41
2023-06-07T07:52:00,nat,349.15
2023-06-07T07:54:00,nat,392.96
2023-06-07T07:55:00,nat,152.90
2023-06-07T07:57:00,nat,313.86
2023-06-07T07:59:00,nat,370.47
2023-06-07T08:01:00,nat,420.47
2023-06-07T08:02:00,nat,211.18
2023-06-07T08:04:00,nat,425.42
2023-06-07T08:06:00,nat,409.70
2023-06-07T08:08:00,nat,391.74
2023-06-07T08:09:00,nat,188.07
2023-06-07T08:10:00,nat,188.07
2023-06-07T08:12:00,nat,457.28
2023-06-07T08:13:00,nat,204.84
2023-06-07T08:15:00,nat,302.68
2023-06-07T08:17:00,nat,348.36
2023-06-07T08:18:00,nat,114.37
2023-06-07T08:20:00,nat,392.72
2023-06-07T08:21:00,nat,152.72
2023-06-07T08:23:00,nat,386.58
2023-06-07T08:24:00,nat,124.42
2023-06-07T08:26:00,nat,359.98
2023-06-07T08:27:00,nat,174.01
2023-06-07T08:28:00,nat,174.01
2023-06-07T08:30:00,nat,409.25
2023-06-07T08:32:00,nat,322.51
2023-06-07T08:34:00,nat,425.09
2023-06-07T08:36:00,nat,425.87
2023-06-07T08:37:00,nat,207.77
2023-06-07T08:38:00,nat,207.71
2023-06-07T08:40:00,nat,368.52
2023-06-07T08:41:00,nat,137.19
2023-06-07T08:42:00,nat,137.19
2023-06-07T08:44:00,nat,411.82
2023-06-07T08:46:00,nat,344.44
2023-06-07T08:47:00,nat,176.45
2023-06-07T08:49:00,nat,481.72
2023-06-07T08:50:00,nat,193.67
2023-06-07T08:51:00,nat,206.26
2023-06-07T08:53:00,nat,425.79
2023-06-07T08:55:00,nat,347.18
2023-06-07T08:56:00,nat,119.25
2023-06-07T08:58:00,nat,344.31
2023-06-07T09:00:00,nat,429.86
2023-06-07T09:02:00,nat,405.64
2023-06-07T09:03:00,nat,237.59
2023-06-07T09:05:00,nat,427.16
2023-06-07T09:06:00,nat,139.18
2023-06-07T09:08:00,nat,426.82
2023-06-07T09:09:00,nat,139.98
2023-06-07T09:10:00,nat,211.99
2023-06-07T09:12:00,nat,449.99
2023-06-07T09:13:00,nat,157.31
2023-06-07T09:14:00,nat,275.35
2023-06-07T09:15:00,nat,215.41
2023-06-07T09:17:00,nat,518.14
2023-06-07T09:19:00,nat,477.07
2023-06-07T09:20:00,nat,143.94
2023-06-07T09:21:00,nat,203.94
2023-06-07T09:23:00,nat,442.03
2023-06-07T09:24:00,nat,149.21
2023-06-07T09:25:00,nat,195.47
2023-06-07T09:27:00,nat,421.30
2023-06-07T09:29:00,nat,419.61
2023-06-07T09:31:00,nat,461.45
2023-06-07T09:32:00,nat,233.40
2023-06-07T09:34:00,nat,436.06
2023-06-07T09:35:00,nat,160.09
2023-06-07T09:37:00,nat,481.60
2023-06-07T09:39:00,nat,460.83
2023-06-07T09:40:00,nat,203.40
2023-06-07T09:41:00,nat,136.25
2023-06-07T09:42:00,nat,232.90
2023-06-07T09:44:00,nat,476.31
2023-06-07T09:46:00,nat,436.63
2023-06-07T09:47:00,nat,157.09
2023-06-07T09:48:00,nat,277.09
2023-06-07T09:50:00,nat,557.64
2023-06-07T09:51:00,nat,155.52
2023-06-07T09:53:00,nat,422.78
2023-06-07T09:55:00,nat,508.54
2023-06-07T09:57:00,nat,444.20
2023-06-07T09:58:00,nat,209.67
2023-06-07T09:59:00,nat,253.57
2023-06-07T10:00:00,nat,277.01
2023-06-07T10:02:00,nat,551.73
2023-06-07T10:03:00,nat,221.33
2023-06-07T10:05:00,nat,454.15
2023-06-07T10:07:00,nat,455.69
2023-06-07T10:08:00,nat,169.35
2023-06-07T10:10:00,nat,435.28
2023-06-07T10:12:00,nat,483.66
2023-06-07T10:13:00,nat,267.69
2023-06-07T10:15:00,nat,614.32
2023-06-07T10:16:00,nat,158.92
2023-06-07T10:18:00,nat,462.54
2023-06-07T10:20:00,nat,435.66
2023-06-07T10:22:00,nat,441.13
2023-06-07T10:24:00,nat,410.27
2023-06-07T10:25:00,nat,182.29
2023-06-07T10:26:00,nat,245.61
2023-06-07T10:28:00,nat,564.59
2023-06-07T10:30:00,nat,472.61
2023-06-07T10:31:00,nat,244.62
2023-06-07T10:33:00,nat,499.49
2023-06-07T10:35:00,nat,453.12
2023-06-07T10:36:00,nat,177.14
2023-06-07T10:38:00,nat,492.79
2023-06-07T10:40:00,nat,482.51
2023-06-07T10:42:00,nat,479.05
2023-06-07T10:43:00,nat,251.07
2023-06-07T10:45:00,nat,500.09
2023-06-07T10:47:00,nat,482.74
2023-06-07T10:49:00,nat,437.00
2023-06-07T10:51:00,nat,471.07
2023-06-07T10:52:00,nat,123.02
2023-06-07T10:54:00,nat,529.07
2023-06-07T10:56:00,nat,459.59
2023-06-07T10:58:00,nat,659.34
2023-06-07T11:00:00,nat,595.80
2023-06-07T11:01:00,nat,170.88
2023-06-07T11:03:00,nat,542.02
2023-06-07T11:05:00,nat,521.87
2023-06-07T11:06:00,nat,230.27
2023-06-07T11:07:00,nat,238.20
2023-06-07T11:09:00,nat,652.21
2023-06-07T11:11:00,nat,685.61
2023-06-07T11:13:00,nat,624.78
2023-06-07T11:15:00,nat,598.72
2023-06-07T11:17:00,nat,582.76
2023-06-07T11:18:00,nat,138.79
2023-06-07T11:20:00,nat,709.73
2023-06-07T11:21:00,nat,205.71
2023-06-07T11:23:00,nat,662.67
2023-06-07T11:25:00,nat,614.91
2023-06-07T11:26:00,nat,157.31
2023-06-07T11:28:00,nat,657.21
2023-06-07T11:30:00,nat,698.92
2023-06-07T11:32:00,nat,629.23
2023-06-07T11:33:00,nat,187.03
2023-06-07T11:34:00,nat,232.35
2023-06-07T11:36:00,nat,438.01
2023-06-07T11:38:00,nat,499.26
2023-06-07T11:40:00,nat,600.60
2023-06-07T11:42:00,nat,566.84
2023-06-07T11:44:00,nat,637.28
2023-06-07T11:46:00,nat,533.01
2023-06-07T11:48:00,nat,661.09
2023-06-07T11:50:00,nat,642.65
2023-06-07T11:52:00,nat,569.27
2023-06-07T11:54:00,nat,664.34
2023-06-07T11:56:00,nat,680.89
2023-06-07T11:57:00,nat,188.87
2023-06-07T11:59:00,nat,626.23
2023-06-07T12:01:00,nat,669.61
2023-06-07T12:03:00,nat,661.30
2023-06-07T12:05:00,nat,593.38
2023-06-07T12:06:00,nat,136.90
2023-06-07T12:07:00,nat,208.85
2023-06-07T12:09:00,nat,638.35
2023-06-07T12:10:00,nat,174.84
2023-06-07T12:11:00,nat,260.32
2023-06-07T12:13:00,nat,596.05
2023-06-07T12:15:00,nat,496.80
2023-06-07T12:17:00,nat,622.77
2023-06-07T12:19:00,nat,635.07
2023-06-07T12:20:00,nat,191.04
2023-06-07T12:22:00,nat,646.45
2023-06-07T12:24:00,nat,642.95
2023-06-07T12:25:00,nat,126.92
2023-06-07T12:27:00,nat,666.30
2023-06-07T12:29:00,nat,555.47
2023-06-07T12:31:00,nat,494.47
2023-06-07T12:33:00,nat,553.59
2023-06-07T12:35:00,nat,499.41
2023-06-07T12:37:00,nat,649.82
2023-06-07T12:39:00,nat,638.54
2023-06-07T12:40:00,nat,181.17
2023-06-07T12:42:00,nat,486.16
2023-06-07T12:43:00,nat,270.19
2023-06-07T12:45:00,nat,560.83
2023-06-07T12:46:00,nat,128.87
2023-06-07T12:48:00,nat,645.30
2023-06-07T12:50:00,nat,521.25
2023-06-07T12:52:00,nat,527.74
2023-06-07T12:53:00,nat,251.91
2023-06-07T12:54:00,nat,290.93
2023-06-07T12:55:00,nat,131.78
2023-06-07T12:57:00,nat,639.57
2023-06-07T12:58:00,nat,97.78
2023-06-07T12:59:00,nat,309.66
2023-06-07T13:00:00,nat,177.65
2023-06-07T13:02:00,nat,648.71
2023-06-07T13:04:00,nat,582.67
2023-06-07T13:06:00,nat,685.03
2023-06-07T13:07:00,nat,206.50
2023-06-07T13:09:00,nat,668.32
2023-06-07T13:10:00,nat,116.37
2023-06-07T13:12:00,nat,701.68
2023-06-07T13:14:00,nat,635.61
2023-06-07T13:16:00,nat,635.35
2023-06-07T13:17:00,nat,188.05
2023-06-07T13:18:00,nat,234.29
2023-06-07T13:19:00,nat,234.23
2023-06-07T13:21:00,nat,666.70
2023-06-07T13:22:00,nat,162.68
2023-06-07T13:24:00,nat,574.57
2023-06-07T13:26:00,nat,652.43
2023-06-07T13:28:00,nat,657.82
2023-06-07T13:30:00,nat,619.76
2023-06-07T13:32:00,nat,596.12
2023-06-07T13:34:00,nat,628.81
2023-06-07T13:36:00,nat,623.56
2023-06-07T13:38:00,nat,665.12
2023-06-07T13:40:00,nat,649.31
2023-06-07T13:42:00,nat,614.32
2023-06-07T13:44:00,nat,569.75
2023-06-07T13:45:00,nat,153.52
2023-06-07T13:47:00,nat,514.70
2023-06-07T13:48:00,nat,238.72
2023-06-07T13:49:00,nat,320.30
2023-06-07T13:50:00,nat,116.33
2023-06-07T13:52:00,nat,626.78
2023-06-07T13:54:00,nat,608.24
2023-06-07T13:56:00,nat,510.20
2023-06-07T13:58:00,nat,633.09
2023-06-07T13:59:00,nat,189.06
2023-06-07T14:01:00,nat,616.78
2023-06-07T14:02:00,nat,104.74
2023-06-07T14:03:00,nat,224.68
2023-06-07T14:04:00,nat,254.42
2023-06-07T14:06:00,nat,508.32
2023-06-07T14:08:00,nat,421.84
2023-06-07T14:10:00,nat,647.17
2023-06-07T14:11:00,nat,146.38
2023-06-07T14:13:00,nat,476.55
2023-06-07T14:15:00,nat,548.07
2023-06-07T14:16:00,nat,260.14
2023-06-07T14:18:00,nat,562.08
2023-06-07T14:20:00,nat,645.03
2023-06-07T14:21:00,nat,153.02
2023-06-07T14:23:00,nat,698.91
2023-06-07T14:25:00,nat,617.57
2023-06-07T14:26:00,nat,129.33
2023-06-07T14:28:00,nat,575.67
2023-06-07T14:30:00,nat,695.33
2023-06-07T14:32:00,nat,612.40
2023-06-07T14:34:00,nat,624.86
2023-06-07T14:36:00,nat,544.90
2023-06-07T14:37:00,nat,169.63
2023-06-07T14:39:00,nat,677.50
2023-06-07T14:41:00,nat,675.03
2023-06-07T14:42:00,nat,171.01
2023-06-07T14:44:00,nat,627.00
2023-06-07T14:46:00,nat,656.79
2023-06-07T14:48:00,nat,499.21
2023-06-07T14:49:00,nat,271.23
2023-06-07T14:51:00,nat,646.88
2023-06-07T14:52:00,nat,145.79
2023-06-07T14:54:00,nat,675.74
2023-06-07T14:56:00,nat,589.46
2023-06-07T14:57:00,nat,131.98
2023-06-07T14:58:00,nat,234.19
2023-06-07T15:00:00,nat,554.05
2023-06-07T15:02:00,nat,619.54
2023-06-07T15:04:00,nat,603.51
2023-06-07T15:05:00,nat,115.81
2023-06-07T15:07:00,nat,633.56
2023-06-07T15:09:00,nat,580.32
2023-06-07T15:11:00,nat,671.89
2023-06-07T15:13:00,nat,632.85
2023-06-07T15:15:00,nat,663.26
2023-06-07T15:16:00,nat,154.90
2023-06-07T15:18:00,nat,649.64
2023-06-07T15:20:00,nat,598.58
2023-06-07T15:22:00,nat,614.19
2023-06-07T15:23:00,nat,110.17
2023-06-07T15:25:00,nat,615.98
2023-06-07T15:27:00,nat,568.76
2023-06-07T15:29:00,nat,616.32
2023-06-07T15:30:00,nat,146.69
2023-06-07T15:32:00,nat,678.10
2023-06-07T15:33:00,nat,185.48
2023-06-07T15:35:00,nat,644.15
2023-06-07T15:37:00,nat,416.57
2023-06-07T15:39:00,nat,552.07
2023-06-07T15:40:00,nat,240.61
2023-06-07T15:42:00,nat,620.91
2023-06-07T15:44:00,nat,516.35
2023-06-07T15:46:00,nat,481.55
2023-06-07T15:48:00,nat,544.92
2023-06-07T15:50:00,nat,574.56
2023-06-07T15:51:00,nat,99.55
2023-06-07T15:53:00,nat,644.71
2023-06-07T15:54:00,nat,164.69
2023-06-07T15:55:00,nat,224.69
2023-06-07T15:57:00,nat,644.09
2023-06-07T15:58:00,nat,152.13
2023-06-07T16:00:00,nat,664.39
2023-06-07T16:02:00,nat,621.90
2023-06-07T16:03:00,nat,189.89
2023-06-07T16:05:00,nat,597.49
2023-06-07T16:07:00,nat,593.16
2023-06-07T16:09:00,nat,541.82
2023-06-07T16:10:00,nat,181.61
2023-06-07T16:12:00,nat,624.83
2023-06-07T16:13:00,nat,134.81
2023-06-07T16:15:00,nat,613.77
2023-06-07T16:17:00,nat,611.21
2023-06-07T16:19:00,nat,526.10
2023-06-07T16:21:00,nat,611.22
2023-06-07T16:23:00,nat,518.52
2023-06-07T16:25:00,nat,613.69
2023-06-07T16:27:00,nat,584.12
2023-06-07T16:29:00,nat,556.98
2023-06-07T16:30:00,nat,64.97
2023-06-07T16:32:00,nat,653.33
2023-06-07T16:33:00,nat,74.10
2023-06-07T16:34:00,nat,158.07
2023-06-07T16:36:00,nat,547.69
2023-06-07T16:38:00,nat,574.16
2023-06-07T16:40:00,nat,528.89
2023-06-07T16:42:00,nat,599.76
2023-06-07T16:44:00,nat,520.47
2023-06-07T16:45:00,nat,136.68
2023-06-07T16:47:00,nat,443.44
2023-06-07T16:48:00,nat,168.99
2023-06-07T16:49:00,nat,274.02
2023-06-07T16:50:00,nat,179.04
2023-06-07T16:52:00,nat,512.51
2023-06-07T16:53:00,nat,148.36
2023-06-07T16:54:00,nat,170.62
2023-06-07T16:56:00,nat,600.35
2023-06-07T16:58:00,nat,563.68
2023-06-07T16:59:00,nat,131.67
2023-06-07T17:01:00,nat,625.89
2023-06-07T17:03:00,nat,565.77
2023-06-07T17:05:00,nat,542.03
2023-06-07T17:06:00,nat,166.07
2023-06-07T17:07:00,nat,236.26
2023-06-07T17:09:00,nat,431.22
2023-06-07T17:11:00,nat,451.20
2023-06-07T17:13:00,nat,457.04
2023-06-07T17:15:00,nat,539.03
2023-06-07T17:16:00,nat,35.01
2023-06-07T17:18:00,nat,514.39
2023-06-07T17:20:00,nat,439.70
2023-06-07T17:22:00,nat,474.49
2023-06-07T17:23:00,nat,102.48
2023-06-07T17:25:00,nat,430.72
2023-06-07T17:26:00,nat,65.50
2023-06-07T17:27:00,nat,177.47
2023-06-07T17:28:00,nat,117.47
2023-06-07T17:30:00,nat,536.28
2023-06-07T17:32:00,nat,405.11
2023-06-07T17:34:00,nat,318.84
2023-06-07T17:36:00,nat,483.97
2023-06-07T17:39:00,nat,555.64
2023-06-07T17:41:00,nat,377.98
2023-06-07T17:42:00,nat,197.98
2023-06-07T17:44:00,nat,495.90
2023-06-07T17:45:00,nat,63.89
2023-06-07T17:47:00,nat,542.77
2023-06-07T17:48:00,nat,38.75
2023-06-07T17:50:00,nat,556.65
2023-06-07T17:51:00,nat,52.68
2023-06-07T17:53:00,nat,443.48
2023-06-07T17:55:00,nat,537.77
2023-06-07T17:57:00,nat,487.65
2023-06-07T17:59:00,nat,507.94
2023-06-07T18:01:00,nat,397.32
2023-06-07T18:03:00,nat,428.28
2023-06-07T18:04:00,nat,128.34
2023-06-07T18:06:00,nat,489.58
2023-06-07T18:08:00,nat,486.64
2023-06-07T18:10:00,nat,468.80
2023-06-07T18:11:00,nat,36.79
2023-06-07T18:13:00,nat,478.87
2023-06-07T18:15:00,nat,505.67
2023-06-07T18:17:00,nat,474.99
2023-06-07T18:18:00,nat,91.03
2023-06-07T18:19:00,nat,85.13
2023-06-07T18:21:00,nat,357.42
2023-06-07T18:22:00,nat,189.43
2023-06-07T18:24:00,nat,495.21
2023-06-07T18:26:00,nat,496.57
2023-06-07T18:27:00,nat,53.85
2023-06-07T18:28:00,nat,185.86
2023-06-07T18:30:00,nat,453.25
2023-06-07T18:32:00,nat,480.26
2023-06-07T18:34:00,nat,448.56
2023-06-07T18:36:00,nat,498.42
2023-06-07T18:37:00,nat,54.40
2023-06-07T18:39:00,nat,502.03
2023-06-07T18:40:00,nat,70.02
2023-06-07T18:42:00,nat,502.03
2023-06-07T18:44:00,nat,498.82
2023-06-07T18:46:00,nat,494.67
2023-06-07T18:48:00,nat,455.06
2023-06-07T18:50:00,nat,449.66
2023-06-07T18:52:00,nat,463.81
2023-06-07T18:53:00,nat,79.79
2023-06-07T18:55:00,nat,405.61
2023-06-07T18:56:00,nat,93.59
2023-06-07T18:58:00,nat,488.18
2023-06-07T19:00:00,nat,460.63
2023-06-07T19:01:00,nat,28.62
2023-06-07T19:03:00,nat,532.28
