#datetime,building,power
2023-09-30T00:00:00,pkn,1.20
2023-09-30T00:02:00,pkn,8.40
2023-09-30T00:04:00,pkn,9.60
2023-09-30T00:06:00,pkn,10.80
2023-09-30T00:07:00,pkn,4.80
2023-09-30T00:09:00,pkn,9.60
2023-09-30T00:10:00,pkn,2.40
2023-09-30T00:12:00,pkn,1.20
2023-09-30T00:14:00,pkn,2.40
2023-09-30T00:17:00,pkn,2.40
2023-09-30T00:19:00,pkn,1.20
2023-09-30T00:21:00,pkn,1.20
2023-09-30T00:23:00,pkn,2.40
2023-09-30T00:26:00,pkn,2.40
2023-09-30T00:28:00,pkn,1.20
2023-09-30T00:30:00,pkn,1.20
2023-09-30T00:32:00,pkn,2.40
2023-09-30T00:34:00,pkn,1.20
2023-09-30T00:35:00,pkn,1.20
2023-09-30T00:37:00,pkn,1.20
2023-09-30T00:39:00,pkn,1.20
2023-09-30T00:40:00,pkn,1.20
2023-09-30T00:42:00,pkn,1.20
2023-09-30T00:43:00,pkn,1.20
2023-09-30T00:45:00,pkn,1.20
2023-09-30T00:46:00,pkn,1.20
2023-09-30T00:48:00,pkn,1.20
2023-09-30T00:50:00,pkn,1.20
2023-09-30T00:51:00,pkn,6.00
2023-09-30T00:53:00,pkn,9.60
2023-09-30T00:54:00,pkn,6.00
2023-09-30T00:56:00,pkn,8.40
2023-09-30T00:58:00,pkn,9.60
2023-09-30T01:00:00,pkn,7.20
2023-09-30T01:02:00,pkn,1.20
2023-09-30T01:04:00,pkn,2.40
2023-09-30T01:06:00,pkn,1.20
2023-09-30T01:08:00,pkn,2.40
2023-09-30T01:09:00,pkn,2.40
2023-09-30T01:11:00,pkn,4.80
2023-09-30T01:13:00,pkn,1.20
2023-09-30T01:15:00,pkn,2.40
2023-09-30T01:17:00,pkn,1.20
2023-09-30T01:19:00,pkn,1.20
2023-09-30T01:21:00,pkn,2.40
2023-09-30T01:22:00,pkn,1.20
2023-09-30T01:24:00,pkn,1.20
2023-09-30T01:26:00,pkn,1.20
2023-09-30T01:27:00,pkn,1.20
2023-09-30T01:29:00,pkn,2.40
2023-09-30T01:32:00,pkn,2.40
2023-09-30T01:33:00,pkn,1.20
2023-09-30T01:35:00,pkn,1.20
2023-09-30T01:37:00,pkn,2.40
2023-09-30T01:39:00,pkn,1.20
2023-09-30T01:40:00,pkn,1.20
2023-09-30T01:42:00,pkn,1.20
2023-09-30T01:44:00,pkn,1.20
2023-09-30T01:46:00,pkn,2.40
2023-09-30T01:48:00,pkn,1.20
2023-09-30T01:49:00,pkn,1.20
2023-09-30T01:51:00,pkn,8.40
2023-09-30T01:53:00,pkn,8.40
2023-09-30T01:54:00,pkn,1.20
2023-09-30T01:55:00,pkn,8.40
2023-09-30T01:56:00,pkn,6.00
2023-09-30T01:57:00,pkn,4.80
2023-09-30T01:59:00,pkn,3.60
2023-09-30T02:01:00,pkn,1.20
2023-09-30T02:04:00,pkn,2.40
2023-09-30T02:06:00,pkn,1.20
2023-09-30T02:09:00,pkn,2.40
2023-09-30T02:11:00,pkn,1.20
2023-09-30T02:12:00,pkn,1.20
2023-09-30T02:14:00,pkn,1.20
2023-09-30T02:15:00,pkn,1.20
2023-09-30T02:17:00,pkn,1.20
2023-09-30T02:19:00,pkn,1.20
2023-09-30T02:20:00,pkn,1.20
2023-09-30T02:22:00,pkn,1.20
2023-09-30T02:24:00,pkn,2.40
2023-09-30T02:26:00,pkn,1.20
2023-09-30T02:28:00,pkn,1.20
2023-09-30T02:30:00,pkn,1.20
2023-09-30T02:31:00,pkn,1.20
2023-09-30T02:32:00,pkn,1.20
2023-09-30T02:34:00,pkn,1.20
2023-09-30T02:35:00,pkn,1.20
2023-09-30T02:37:00,pkn,1.20
2023-09-30T02:38:00,pkn,1.20
2023-09-30T02:40:00,pkn,1.20
2023-09-30T02:41:00,pkn,1.20
2023-09-30T02:43:00,pkn,2.40
2023-09-30T02:46:00,pkn,8.40
2023-09-30T02:48:00,pkn,9.60
2023-09-30T02:50:00,pkn,8.40
2023-09-30T02:52:00,pkn,10.80
2023-09-30T02:54:00,pkn,4.80
2023-09-30T02:56:00,pkn,2.40
2023-09-30T02:58:00,pkn,1.20
2023-09-30T03:00:00,pkn,1.20
2023-09-30T03:01:00,pkn,1.20
2023-09-30T03:03:00,pkn,1.20
2023-09-30T03:04:00,pkn,1.20
2023-09-30T03:06:00,pkn,1.20
2023-09-30T03:07:00,pkn,1.20
2023-09-30T03:09:00,pkn,1.20
2023-09-30T03:10:00,pkn,1.20
2023-09-30T03:12:00,pkn,1.20
2023-09-30T03:13:00,pkn,1.20
2023-09-30T03:15:00,pkn,1.20
2023-09-30T03:16:00,pkn,1.20
2023-09-30T03:18:00,pkn,2.40
2023-09-30T03:21:00,pkn,1.20
2023-09-30T03:23:00,pkn,2.40
2023-09-30T03:26:00,pkn,2.40
2023-09-30T03:29:00,pkn,2.40
2023-09-30T03:31:00,pkn,1.20
2023-09-30T03:33:00,pkn,2.40
2023-09-30T03:36:00,pkn,2.40
2023-09-30T03:38:00,pkn,1.20
2023-09-30T03:40:00,pkn,1.20
2023-09-30T03:42:00,pkn,2.40
2023-09-30T03:44:00,pkn,1.20
2023-09-30T03:46:00,pkn,1.20
2023-09-30T03:48:00,pkn,2.40
2023-09-30T03:51:00,pkn,2.40
2023-09-30T03:52:00,pkn,1.20
2023-09-30T03:54:00,pkn,1.20
2023-09-30T03:56:00,pkn,4.80
2023-09-30T03:58:00,pkn,8.40
2023-09-30T04:00:00,pkn,9.60
2023-09-30T04:01:00,pkn,6.00
2023-09-30T04:03:00,pkn,9.60
2023-09-30T04:04:00,pkn,1.20
2023-09-30T04:05:00,pkn,1.20
2023-09-30T04:07:00,pkn,2.40
2023-09-30T04:10:00,pkn,2.40
2023-09-30T04:13:00,pkn,2.40
2023-09-30T04:15:00,pkn,1.20
2023-09-30T04:17:00,pkn,2.40
2023-09-30T04:18:00,pkn,1.20
2023-09-30T04:20:00,pkn,1.20
2023-09-30T04:22:00,pkn,1.20
2023-09-30T04:23:00,pkn,1.20
2023-09-30T04:25:00,pkn,1.20
2023-09-30T04:27:00,pkn,1.20
2023-09-30T04:29:00,pkn,1.20
2023-09-30T04:31:00,pkn,2.40
2023-09-30T04:34:00,pkn,2.40
2023-09-30T04:36:00,pkn,1.20
2023-09-30T04:37:00,pkn,1.20
2023-09-30T04:39:00,pkn,1.20
2023-09-30T04:41:00,pkn,1.20
2023-09-30T04:43:00,pkn,1.20
2023-09-30T04:45:00,pkn,2.40
2023-09-30T04:47:00,pkn,1.20
2023-09-30T04:49:00,pkn,1.20
2023-09-30T04:50:00,pkn,1.20
2023-09-30T04:52:00,pkn,1.20
2023-09-30T04:54:00,pkn,2.40
2023-09-30T04:56:00,pkn,1.20
2023-09-30T04:58:00,pkn,2.40
2023-09-30T05:00:00,pkn,1.20
2023-09-30T05:01:00,pkn,1.20
2023-09-30T05:03:00,pkn,1.20
2023-09-30T05:05:00,pkn,1.20
2023-09-30T05:06:00,pkn,1.20
2023-09-30T05:08:00,pkn,1.20
2023-09-30T05:09:00,pkn,1.20
2023-09-30T05:11:00,pkn,1.20
2023-09-30T05:13:00,pkn,1.20
2023-09-30T05:15:00,pkn,1.20
2023-09-30T05:17:00,pkn,2.40
2023-09-30T05:19:00,pkn,1.20
2023-09-30T05:20:00,pkn,1.20
2023-09-30T05:23:00,pkn,1.20
2023-09-30T05:25:00,pkn,2.40
2023-09-30T05:27:00,pkn,1.20
2023-09-30T05:30:00,pkn,2.40
2023-09-30T05:33:00,pkn,6.00
2023-09-30T05:35:00,pkn,9.60
2023-09-30T05:37:00,pkn,8.40
2023-09-30T05:38:00,pkn,2.40
2023-09-30T05:39:00,pkn,7.20
2023-09-30T05:41:00,pkn,6.00
2023-09-30T05:42:00,pkn,1.20
2023-09-30T05:44:00,pkn,2.40
2023-09-30T05:47:00,pkn,2.40
2023-09-30T05:49:00,pkn,1.20
2023-09-30T05:51:00,pkn,1.20
2023-09-30T05:53:00,pkn,2.40
2023-09-30T05:55:00,pkn,1.20
2023-09-30T05:57:00,pkn,1.20
2023-09-30T05:58:00,pkn,1.20
2023-09-30T06:00:00,pkn,1.20
2023-09-30T06:02:00,pkn,1.20
2023-09-30T06:03:00,pkn,1.20
2023-09-30T06:05:00,pkn,1.20
2023-09-30T06:07:00,pkn,1.20
2023-09-30T06:08:00,pkn,1.20
2023-09-30T06:10:00,pkn,1.20
2023-09-30T06:12:00,pkn,1.20
2023-09-30T06:14:00,pkn,2.40
2023-09-30T06:17:00,pkn,2.40
2023-09-30T06:20:00,pkn,1.20
2023-09-30T06:21:00,pkn,1.20
2023-09-30T06:23:00,pkn,1.20
2023-09-30T06:25:00,pkn,2.40
2023-09-30T06:28:00,pkn,2.40
2023-09-30T06:30:00,pkn,1.20
2023-09-30T06:31:00,pkn,1.20
2023-09-30T06:32:00,pkn,1.20
2023-09-30T06:34:00,pkn,2.40
2023-09-30T06:36:00,pkn,1.20
2023-09-30T06:37:00,pkn,1.20
2023-09-30T06:38:00,pkn,1.20
2023-09-30T06:40:00,pkn,1.20
2023-09-30T06:42:00,pkn,2.40
2023-09-30T06:43:00,pkn,1.20
2023-09-30T06:45:00,pkn,1.20
2023-09-30T06:46:00,pkn,1.20
2023-09-30T06:48:00,pkn,1.20
2023-09-30T06:50:00,pkn,1.20
2023-09-30T06:52:00,pkn,1.20
2023-09-30T06:54:00,pkn,2.40
2023-09-30T06:56:00,pkn,1.20
2023-09-30T06:58:00,pkn,1.20
2023-09-30T06:59:00,pkn,1.20
2023-09-30T07:02:00,pkn,1.20
2023-09-30T07:03:00,pkn,1.20
2023-09-30T07:05:00,pkn,1.20
2023-09-30T07:07:00,pkn,1.20
2023-09-30T07:09:00,pkn,1.20
2023-09-30T07:11:00,pkn,2.40
2023-09-30T07:13:00,pkn,1.20
2023-09-30T07:15:00,pkn,1.20
2023-09-30T07:17:00,pkn,1.20
2023-09-30T07:18:00,pkn,1.20
2023-09-30T07:20:00,pkn,1.20
2023-09-30T07:22:00,pkn,1.20
2023-09-30T07:24:00,pkn,2.40
2023-09-30T07:26:00,pkn,1.20
2023-09-30T07:28:00,pkn,1.20
2023-09-30T07:30:00,pkn,2.40
2023-09-30T07:32:00,pkn,1.20
2023-09-30T07:33:00,pkn,1.20
2023-09-30T07:35:00,pkn,1.20
2023-09-30T07:37:00,pkn,1.20
2023-09-30T07:39:00,pkn,1.20
2023-09-30T07:40:00,pkn,1.20
2023-09-30T07:42:00,pkn,1.20
2023-09-30T07:44:00,pkn,1.20
2023-09-30T07:45:00,pkn,1.20
2023-09-30T07:47:00,pkn,7.20
2023-09-30T07:48:00,pkn,4.80
2023-09-30T07:50:00,pkn,9.60
2023-09-30T07:51:00,pkn,3.60
2023-09-30T07:53:00,pkn,10.80
2023-09-30T07:56:00,pkn,1.20
2023-09-30T07:58:00,pkn,2.40
2023-09-30T08:00:00,pkn,1.20
2023-09-30T08:02:00,pkn,1.20
2023-09-30T08:04:00,pkn,1.20
2023-09-30T08:05:00,pkn,1.20
2023-09-30T08:08:00,pkn,1.20
2023-09-30T08:09:00,pkn,1.20
2023-09-30T08:11:00,pkn,1.20
2023-09-30T08:13:00,pkn,2.40
2023-09-30T08:16:00,pkn,2.40
2023-09-30T08:18:00,pkn,1.20
2023-09-30T08:20:00,pkn,1.20
2023-09-30T08:22:00,pkn,1.20
2023-09-30T08:24:00,pkn,2.40
2023-09-30T08:26:00,pkn,1.20
2023-09-30T08:27:00,pkn,1.20
2023-09-30T08:29:00,pkn,1.20
2023-09-30T08:30:00,pkn,1.20
2023-09-30T08:32:00,pkn,1.20
2023-09-30T08:34:00,pkn,1.20
2023-09-30T08:36:00,pkn,1.20
2023-09-30T08:38:00,pkn,1.20
2023-09-30T08:40:00,pkn,1.20
2023-09-30T08:41:00,pkn,1.20
2023-09-30T08:43:00,pkn,1.20
2023-09-30T08:45:00,pkn,1.20
2023-09-30T08:47:00,pkn,2.40
2023-09-30T08:49:00,pkn,1.20
2023-09-30T08:51:00,pkn,1.20
2023-09-30T08:53:00,pkn,1.20
2023-09-30T08:55:00,pkn,1.20
2023-09-30T08:56:00,pkn,1.20
2023-09-30T08:57:00,pkn,1.20
2023-09-30T08:59:00,pkn,1.20
2023-09-30T09:01:00,pkn,1.20
2023-09-30T09:03:00,pkn,1.20
2023-09-30T09:04:00,pkn,1.20
2023-09-30T09:06:00,pkn,1.20
2023-09-30T09:07:00,pkn,1.20
2023-09-30T09:10:00,pkn,2.40
2023-09-30T09:11:00,pkn,1.20
2023-09-30T09:13:00,pkn,1.20
2023-09-30T09:15:00,pkn,2.40
2023-09-30T09:17:00,pkn,1.20
2023-09-30T09:19:00,pkn,2.40
2023-09-30T09:21:00,pkn,1.20
2023-09-30T09:22:00,pkn,1.20
2023-09-30T09:24:00,pkn,1.20
2023-09-30T09:26:00,pkn,1.20
2023-09-30T09:28:00,pkn,1.20
2023-09-30T09:30:00,pkn,2.40
2023-09-30T09:31:00,pkn,1.20
2023-09-30T09:33:00,pkn,9.60
2023-09-30T09:34:00,pkn,3.60
2023-09-30T09:35:00,pkn,4.80
2023-09-30T09:37:00,pkn,9.60
2023-09-30T09:39:00,pkn,9.60
2023-09-30T09:41:00,pkn,9.60
2023-09-30T09:43:00,pkn,8.40
2023-09-30T09:44:00,pkn,4.80
2023-09-30T09:46:00,pkn,1.20
2023-09-30T09:48:00,pkn,1.20
2023-09-30T09:50:00,pkn,2.40
2023-09-30T09:53:00,pkn,1.20
2023-09-30T09:54:00,pkn,1.20
2023-09-30T09:56:00,pkn,1.20
2023-09-30T09:59:00,pkn,2.40
2023-09-30T10:02:00,pkn,1.20
2023-09-30T10:04:00,pkn,1.20
2023-09-30T10:06:00,pkn,9.60
2023-09-30T10:08:00,pkn,9.60
2023-09-30T10:10:00,pkn,9.60
2023-09-30T10:12:00,pkn,9.60
2023-09-30T10:14:00,pkn,9.60
2023-09-30T10:16:00,pkn,8.40
2023-09-30T10:18:00,pkn,9.60
2023-09-30T10:19:00,pkn,4.80
2023-09-30T10:21:00,pkn,1.20
2023-09-30T10:23:00,pkn,1.20
2023-09-30T10:24:00,pkn,1.20
2023-09-30T10:26:00,pkn,1.20
2023-09-30T10:29:00,pkn,1.20
2023-09-30T10:31:00,pkn,2.40
2023-09-30T10:33:00,pkn,1.20
2023-09-30T10:35:00,pkn,1.20
2023-09-30T10:37:00,pkn,6.00
2023-09-30T10:39:00,pkn,8.40
2023-09-30T10:41:00,pkn,9.60
2023-09-30T10:42:00,pkn,3.60
2023-09-30T10:44:00,pkn,9.60
2023-09-30T10:45:00,pkn,6.00
2023-09-30T10:47:00,pkn,8.40
2023-09-30T10:48:00,pkn,1.20
2023-09-30T10:49:00,pkn,8.40
2023-09-30T10:50:00,pkn,1.20
2023-09-30T10:51:00,pkn,8.40
2023-09-30T10:53:00,pkn,10.80
2023-09-30T10:55:00,pkn,8.40
2023-09-30T10:57:00,pkn,1.20
2023-09-30T10:58:00,pkn,1.20
2023-09-30T11:01:00,pkn,1.20
2023-09-30T11:03:00,pkn,1.20
2023-09-30T11:04:00,pkn,1.20
2023-09-30T11:06:00,pkn,1.20
2023-09-30T11:08:00,pkn,1.20
2023-09-30T11:09:00,pkn,1.20
2023-09-30T11:11:00,pkn,1.20
2023-09-30T11:13:00,pkn,1.20
2023-09-30T11:15:00,pkn,6.00
2023-09-30T11:17:00,pkn,9.60
2023-09-30T11:19:00,pkn,8.40
2023-09-30T11:21:00,pkn,9.60
2023-09-30T11:23:00,pkn,9.60
2023-09-30T11:24:00,pkn,1.20
2023-09-30T11:25:00,pkn,8.40
2023-09-30T11:26:00,pkn,4.80
2023-09-30T11:27:00,pkn,1.20
2023-09-30T11:28:00,pkn,8.40
2023-09-30T11:29:00,pkn,4.80
2023-09-30T11:30:00,pkn,4.80
2023-09-30T11:32:00,pkn,8.40
2023-09-30T11:34:00,pkn,10.80
2023-09-30T11:35:00,pkn,2.40
2023-09-30T11:37:00,pkn,1.20
2023-09-30T11:39:00,pkn,1.20
2023-09-30T11:41:00,pkn,1.20
2023-09-30T11:43:00,pkn,1.20
2023-09-30T11:45:00,pkn,1.20
2023-09-30T11:46:00,pkn,1.20
2023-09-30T11:48:00,pkn,1.20
2023-09-30T11:49:00,pkn,1.20
2023-09-30T11:50:00,pkn,8.40
2023-09-30T11:51:00,pkn,4.80
2023-09-30T11:53:00,pkn,10.80
2023-09-30T11:55:00,pkn,9.60
2023-09-30T11:57:00,pkn,8.40
2023-09-30T11:59:00,pkn,9.60
2023-09-30T12:00:00,pkn,4.80
2023-09-30T12:01:00,pkn,6.00
2023-09-30T12:03:00,pkn,2.40
2023-09-30T12:04:00,pkn,1.20
2023-09-30T12:06:00,pkn,1.20
2023-09-30T12:08:00,pkn,1.20
2023-09-30T12:11:00,pkn,2.40
2023-09-30T12:13:00,pkn,2.40
2023-09-30T12:15:00,pkn,2.40
2023-09-30T12:17:00,pkn,2.40
2023-09-30T12:18:00,pkn,1.20
2023-09-30T12:19:00,pkn,1.20
2023-09-30T12:21:00,pkn,10.80
2023-09-30T12:23:00,pkn,12.00
2023-09-30T12:25:00,pkn,12.00
2023-09-30T12:27:00,pkn,10.80
2023-09-30T12:29:00,pkn,10.80
2023-09-30T12:30:00,pkn,6.00
2023-09-30T12:32:00,pkn,3.60
2023-09-30T12:33:00,pkn,2.40
2023-09-30T12:34:00,pkn,2.40
2023-09-30T12:36:00,pkn,4.80
2023-09-30T12:37:00,pkn,2.40
2023-09-30T12:39:00,pkn,7.20
2023-09-30T12:40:00,pkn,2.40
2023-09-30T12:42:00,pkn,3.60
2023-09-30T12:43:00,pkn,2.40
2023-09-30T12:44:00,pkn,2.40
2023-09-30T12:46:00,pkn,3.60
2023-09-30T12:48:00,pkn,4.80
2023-09-30T12:50:00,pkn,3.60
2023-09-30T12:52:00,pkn,4.80
2023-09-30T12:54:00,pkn,13.20
2023-09-30T12:55:00,pkn,4.80
2023-09-30T12:57:00,pkn,12.00
2023-09-30T12:58:00,pkn,4.80
2023-09-30T12:59:00,pkn,1.20
2023-09-30T13:00:00,pkn,10.80
2023-09-30T13:02:00,pkn,6.00
2023-09-30T13:03:00,pkn,1.20
2023-09-30T13:05:00,pkn,2.40
2023-09-30T13:07:00,pkn,3.60
2023-09-30T13:08:00,pkn,2.40
2023-09-30T13:10:00,pkn,2.40
2023-09-30T13:12:00,pkn,3.60
2023-09-30T13:14:00,pkn,4.80
2023-09-30T13:16:00,pkn,2.40
2023-09-30T13:17:00,pkn,2.40
2023-09-30T13:18:00,pkn,1.20
2023-09-30T13:20:00,pkn,4.80
2023-09-30T13:22:00,pkn,3.60
2023-09-30T13:23:00,pkn,1.20
2023-09-30T13:24:00,pkn,3.60
2023-09-30T13:25:00,pkn,8.40
2023-09-30T13:27:00,pkn,12.00
2023-09-30T13:28:00,pkn,6.00
2023-09-30T13:30:00,pkn,12.00
2023-09-30T13:31:00,pkn,6.00
2023-09-30T13:33:00,pkn,9.60
2023-09-30T13:35:00,pkn,3.60
2023-09-30T13:36:00,pkn,1.20
2023-09-30T13:38:00,pkn,3.60
2023-09-30T13:40:00,pkn,2.40
2023-09-30T13:42:00,pkn,2.40
2023-09-30T13:43:00,pkn,1.20
2023-09-30T13:45:00,pkn,2.40
2023-09-30T13:47:00,pkn,3.60
2023-09-30T13:49:00,pkn,2.40
2023-09-30T13:50:00,pkn,2.40
2023-09-30T13:51:00,pkn,1.20
2023-09-30T13:53:00,pkn,3.60
2023-09-30T13:54:00,pkn,1.20
2023-09-30T13:56:00,pkn,2.40
2023-09-30T13:58:00,pkn,9.60
2023-09-30T13:59:00,pkn,3.60
2023-09-30T14:01:00,pkn,9.60
2023-09-30T14:03:00,pkn,9.60
2023-09-30T14:04:00,pkn,3.60
2023-09-30T14:06:00,pkn,8.40
2023-09-30T14:08:00,pkn,2.40
2023-09-30T14:10:00,pkn,1.20
2023-09-30T14:13:00,pkn,1.20
2023-09-30T14:15:00,pkn,1.20
2023-09-30T14:16:00,pkn,1.20
2023-09-30T14:18:00,pkn,1.20
2023-09-30T14:20:00,pkn,1.20
2023-09-30T14:21:00,pkn,1.20
2023-09-30T14:23:00,pkn,1.20
2023-09-30T14:25:00,pkn,1.20
2023-09-30T14:28:00,pkn,2.40
2023-09-30T14:30:00,pkn,1.20
2023-09-30T14:31:00,pkn,1.20
2023-09-30T14:33:00,pkn,1.20
2023-09-30T14:34:00,pkn,1.20
2023-09-30T14:36:00,pkn,1.20
2023-09-30T14:38:00,pkn,1.20
2023-09-30T14:40:00,pkn,9.60
2023-09-30T14:41:00,pkn,4.80
2023-09-30T14:43:00,pkn,8.40
2023-09-30T14:45:00,pkn,9.60
2023-09-30T14:46:00,pkn,4.80
2023-09-30T14:48:00,pkn,7.20
2023-09-30T14:50:00,pkn,1.20
2023-09-30T14:51:00,pkn,1.20
2023-09-30T14:53:00,pkn,1.20
2023-09-30T14:55:00,pkn,1.20
2023-09-30T14:58:00,pkn,1.20
2023-09-30T14:59:00,pkn,1.20
2023-09-30T15:01:00,pkn,1.20
2023-09-30T15:03:00,pkn,1.20
2023-09-30T15:05:00,pkn,1.20
2023-09-30T15:07:00,pkn,1.20
2023-09-30T15:08:00,pkn,1.20
2023-09-30T15:10:00,pkn,1.20
2023-09-30T15:12:00,pkn,1.20
2023-09-30T15:14:00,pkn,1.20
2023-09-30T15:16:00,pkn,1.20
2023-09-30T15:18:00,pkn,1.20
2023-09-30T15:20:00,pkn,1.20
2023-09-30T15:21:00,pkn,1.20
2023-09-30T15:23:00,pkn,1.20
2023-09-30T15:26:00,pkn,1.20
2023-09-30T15:28:00,pkn,2.40
2023-09-30T15:31:00,pkn,1.20
2023-09-30T15:33:00,pkn,2.40
2023-09-30T15:35:00,pkn,8.40
2023-09-30T15:37:00,pkn,9.60
2023-09-30T15:39:00,pkn,9.60
2023-09-30T15:41:00,pkn,7.20
2023-09-30T15:43:00,pkn,1.20
2023-09-30T15:45:00,pkn,1.20
2023-09-30T15:46:00,pkn,1.20
2023-09-30T15:48:00,pkn,1.20
2023-09-30T15:50:00,pkn,1.20
2023-09-30T15:52:00,pkn,1.20
2023-09-30T15:55:00,pkn,1.20
2023-09-30T15:57:00,pkn,1.20
2023-09-30T15:59:00,pkn,1.20
2023-09-30T16:01:00,pkn,1.20
2023-09-30T16:03:00,pkn,1.20
2023-09-30T16:04:00,pkn,1.20
2023-09-30T16:06:00,pkn,1.20
2023-09-30T16:08:00,pkn,1.20
2023-09-30T16:10:00,pkn,1.20
2023-09-30T16:13:00,pkn,1.20
2023-09-30T16:14:00,pkn,1.20
2023-09-30T16:16:00,pkn,1.20
2023-09-30T16:18:00,pkn,1.20
2023-09-30T16:21:00,pkn,1.20
2023-09-30T16:23:00,pkn,1.20
2023-09-30T16:25:00,pkn,1.20
2023-09-30T16:26:00,pkn,1.20
2023-09-30T16:28:00,pkn,1.20
2023-09-30T16:30:00,pkn,1.20
2023-09-30T16:32:00,pkn,1.20
2023-09-30T16:35:00,pkn,1.20
2023-09-30T16:37:00,pkn,7.20
2023-09-30T16:38:00,pkn,4.80
2023-09-30T16:40:00,pkn,9.60
2023-09-30T16:41:00,pkn,3.60
2023-09-30T16:43:00,pkn,10.80
2023-09-30T16:45:00,pkn,2.40
2023-09-30T16:47:00,pkn,1.20
2023-09-30T16:50:00,pkn,2.40
2023-09-30T16:52:00,pkn,1.20
2023-09-30T16:54:00,pkn,1.20
2023-09-30T16:56:00,pkn,1.20
2023-09-30T16:57:00,pkn,1.20
2023-09-30T16:59:00,pkn,1.20
2023-09-30T17:02:00,pkn,2.40
2023-09-30T17:04:00,pkn,4.80
2023-09-30T17:06:00,pkn,4.80
2023-09-30T17:07:00,pkn,3.60
2023-09-30T17:08:00,pkn,1.20
2023-09-30T17:10:00,pkn,4.80
2023-09-30T17:11:00,pkn,1.20
2023-09-30T17:13:00,pkn,1.20
2023-09-30T17:15:00,pkn,1.20
2023-09-30T17:17:00,pkn,1.20
2023-09-30T17:19:00,pkn,2.40
2023-09-30T17:21:00,pkn,1.20
2023-09-30T17:23:00,pkn,1.20
2023-09-30T17:25:00,pkn,1.20
2023-09-30T17:29:00,pkn,1.20
2023-09-30T17:31:00,pkn,2.40
2023-09-30T17:34:00,pkn,2.40
2023-09-30T17:36:00,pkn,1.20
2023-09-30T17:37:00,pkn,1.20
2023-09-30T17:39:00,pkn,7.20
2023-09-30T17:40:00,pkn,4.80
2023-09-30T17:41:00,pkn,4.80
2023-09-30T17:43:00,pkn,9.60
2023-09-30T17:44:00,pkn,4.80
2023-09-30T17:46:00,pkn,9.60
2023-09-30T17:47:00,pkn,6.00
2023-09-30T17:49:00,pkn,4.80
2023-09-30T17:51:00,pkn,2.40
2023-09-30T17:53:00,pkn,1.20
2023-09-30T17:55:00,pkn,1.20
2023-09-30T17:57:00,pkn,2.40
2023-09-30T17:59:00,pkn,1.20
2023-09-30T18:00:00,pkn,1.20
2023-09-30T18:02:00,pkn,1.20
2023-09-30T18:04:00,pkn,9.60
2023-09-30T18:06:00,pkn,9.60
2023-09-30T18:08:00,pkn,9.60
2023-09-30T18:10:00,pkn,10.80
2023-09-30T18:12:00,pkn,8.40
2023-09-30T18:14:00,pkn,10.80
2023-09-30T18:16:00,pkn,1.20
2023-09-30T18:17:00,pkn,1.20
2023-09-30T18:19:00,pkn,1.20
2023-09-30T18:20:00,pkn,1.20
2023-09-30T18:23:00,pkn,2.40
2023-09-30T18:24:00,pkn,1.20
2023-09-30T18:26:00,pkn,1.20
2023-09-30T18:28:00,pkn,2.40
2023-09-30T18:30:00,pkn,1.20
2023-09-30T18:32:00,pkn,2.40
2023-09-30T18:34:00,pkn,1.20
2023-09-30T18:36:00,pkn,2.40
2023-09-30T18:37:00,pkn,1.20
2023-09-30T18:40:00,pkn,2.40
2023-09-30T18:42:00,pkn,1.20
2023-09-30T18:43:00,pkn,1.20
2023-09-30T18:45:00,pkn,1.20
2023-09-30T18:47:00,pkn,6.00
2023-09-30T18:49:00,pkn,8.40
2023-09-30T18:51:00,pkn,10.80
2023-09-30T18:52:00,pkn,3.60
2023-09-30T18:54:00,pkn,10.80
2023-09-30T18:56:00,pkn,8.40
2023-09-30T18:58:00,pkn,7.20
2023-09-30T19:00:00,pkn,1.20
2023-09-30T19:01:00,pkn,1.20
2023-09-30T19:03:00,pkn,1.20
2023-09-30T19:04:00,pkn,1.20
2023-09-30T19:05:00,pkn,1.20
2023-09-30T19:06:00,pkn,1.20
2023-09-30T19:07:00,pkn,2.40
2023-09-30T19:09:00,pkn,1.20
2023-09-30T19:11:00,pkn,2.40
2023-09-30T19:13:00,pkn,1.20
2023-09-30T19:14:00,pkn,1.20
2023-09-30T19:16:00,pkn,2.40
2023-09-30T19:19:00,pkn,4.80
2023-09-30T19:21:00,pkn,9.60
2023-09-30T19:22:00,pkn,4.80
2023-09-30T19:23:00,pkn,1.20
2023-09-30T19:24:00,pkn,8.40
2023-09-30T19:25:00,pkn,1.20
2023-09-30T19:26:00,pkn,8.40
2023-09-30T19:27:00,pkn,2.40
2023-09-30T19:28:00,pkn,7.20
2023-09-30T19:30:00,pkn,10.80
2023-09-30T19:31:00,pkn,3.60
2023-09-30T19:32:00,pkn,1.20
2023-09-30T19:33:00,pkn,9.60
2023-09-30T19:35:00,pkn,9.60
2023-09-30T19:36:00,pkn,4.80
2023-09-30T19:38:00,pkn,10.80
2023-09-30T19:39:00,pkn,1.20
2023-09-30T19:40:00,pkn,3.60
2023-09-30T19:41:00,pkn,1.20
2023-09-30T19:43:00,pkn,2.40
2023-09-30T19:45:00,pkn,1.20
2023-09-30T19:47:00,pkn,2.40
2023-09-30T19:50:00,pkn,2.40
2023-09-30T19:53:00,pkn,2.40
