#datetime,building,power
2023-09-21T00:01:00,emw,6.00
2023-09-21T00:04:00,emw,6.00
2023-09-21T00:08:00,emw,6.01
2023-09-21T00:11:00,emw,6.00
2023-09-21T00:15:00,emw,6.00
2023-09-21T00:18:00,emw,6.00
2023-09-21T00:21:00,emw,6.00
2023-09-21T00:24:00,emw,6.01
2023-09-21T00:28:00,emw,6.00
2023-09-21T00:32:00,emw,6.00
2023-09-21T00:34:00,emw,6.00
2023-09-21T00:38:00,emw,6.00
2023-09-21T00:42:00,emw,6.01
2023-09-21T00:44:00,emw,6.00
2023-09-21T00:48:00,emw,6.00
2023-09-21T00:53:00,emw,6.00
2023-09-21T00:56:00,emw,6.00
2023-09-21T00:58:00,emw,6.01
2023-09-21T01:02:00,emw,6.00
2023-09-21T01:05:00,emw,6.00
2023-09-21T01:08:00,emw,6.00
2023-09-21T01:13:00,emw,6.00
2023-09-21T01:15:00,emw,6.01
2023-09-21T01:19:00,emw,6.00
2023-09-21T01:23:00,emw,6.00
2023-09-21T01:25:00,emw,6.00
2023-09-21T01:28:00,emw,6.00
2023-09-21T01:32:00,emw,6.01
2023-09-21T01:35:00,emw,6.00
2023-09-21T01:38:00,emw,6.00
2023-09-21T01:42:00,emw,6.00
2023-09-21T01:46:00,emw,6.00
2023-09-21T01:49:00,emw,6.01
2023-09-21T01:52:00,emw,6.00
2023-09-21T01:56:00,emw,6.00
2023-09-21T01:59:00,emw,6.00
2023-09-21T02:03:00,emw,6.00
2023-09-21T02:06:00,emw,6.01
2023-09-21T02:09:00,emw,6.00
2023-09-21T02:14:00,emw,6.00
2023-09-21T02:17:00,emw,6.00
2023-09-21T02:20:00,emw,6.00
2023-09-21T02:23:00,emw,6.01
2023-09-21T02:27:00,emw,6.00
2023-09-21T02:29:00,emw,6.00
2023-09-21T02:33:00,emw,6.00
2023-09-21T02:35:00,emw,6.00
2023-09-21T02:36:00,emw,6.01
2023-09-21T02:38:00,emw,12.00
2023-09-21T02:39:00,emw,6.00
2023-09-21T02:41:00,emw,6.00
2023-09-21T02:43:00,emw,6.01
2023-09-21T02:48:00,emw,6.00
2023-09-21T02:51:00,emw,6.00
2023-09-21T02:53:00,emw,6.00
2023-09-21T02:58:00,emw,6.00
2023-09-21T03:01:00,emw,6.01
2023-09-21T03:04:00,emw,6.00
2023-09-21T03:07:00,emw,6.00
2023-09-21T03:11:00,emw,6.00
2023-09-21T03:16:00,emw,6.00
2023-09-21T03:19:00,emw,6.01
2023-09-21T03:22:00,emw,6.00
2023-09-21T03:24:00,emw,6.00
2023-09-21T03:27:00,emw,6.00
2023-09-21T03:31:00,emw,6.00
2023-09-21T03:35:00,emw,6.01
2023-09-21T03:39:00,emw,6.00
2023-09-21T03:42:00,emw,6.00
2023-09-21T03:46:00,emw,6.00
2023-09-21T03:48:00,emw,6.00
2023-09-21T03:52:00,emw,6.01
2023-09-21T03:55:00,emw,6.00
2023-09-21T03:59:00,emw,6.00
2023-09-21T04:00:00,emw,6.00
2023-09-21T04:04:00,emw,6.00
2023-09-21T04:06:00,emw,6.01
2023-09-21T04:10:00,emw,6.00
2023-09-21T04:12:00,emw,6.00
2023-09-21T04:14:00,emw,6.00
2023-09-21T04:16:00,emw,6.00
2023-09-21T04:18:00,emw,6.01
2023-09-21T04:21:00,emw,6.00
2023-09-21T04:23:00,emw,6.00
2023-09-21T04:25:00,emw,6.00
2023-09-21T04:28:00,emw,6.00
2023-09-21T04:31:00,emw,6.01
2023-09-21T04:34:00,emw,6.00
2023-09-21T04:36:00,emw,6.00
2023-09-21T04:39:00,emw,6.00
2023-09-21T04:41:00,emw,6.00
2023-09-21T04:45:00,emw,6.01
2023-09-21T04:47:00,emw,6.00
2023-09-21T04:49:00,emw,6.00
2023-09-21T04:53:00,emw,6.00
2023-09-21T04:54:00,emw,6.00
2023-09-21T04:58:00,emw,6.01
2023-09-21T05:00:00,emw,6.00
2023-09-21T05:04:00,emw,6.00
2023-09-21T05:07:00,emw,6.00
2023-09-21T05:10:00,emw,6.00
2023-09-21T05:13:00,emw,6.01
2023-09-21T05:16:00,emw,6.00
2023-09-21T05:20:00,emw,6.00
2023-09-21T05:23:00,emw,6.00
2023-09-21T05:26:00,emw,6.00
2023-09-21T05:29:00,emw,6.01
2023-09-21T05:33:00,emw,6.00
2023-09-21T05:37:00,emw,6.00
2023-09-21T05:39:00,emw,6.00
2023-09-21T05:43:00,emw,6.00
2023-09-21T05:47:00,emw,6.01
2023-09-21T05:50:00,emw,6.00
2023-09-21T05:52:00,emw,6.00
2023-09-21T05:55:00,emw,6.00
2023-09-21T05:59:00,emw,6.00
2023-09-21T06:02:00,emw,6.01
2023-09-21T06:05:00,emw,6.00
2023-09-21T06:09:00,emw,6.00
2023-09-21T06:12:00,emw,6.00
2023-09-21T06:15:00,emw,6.00
2023-09-21T06:20:00,emw,6.01
2023-09-21T06:22:00,emw,6.00
2023-09-21T06:25:00,emw,6.00
2023-09-21T06:29:00,emw,6.00
2023-09-21T06:32:00,emw,6.00
2023-09-21T06:35:00,emw,6.01
2023-09-21T06:39:00,emw,6.00
2023-09-21T06:41:00,emw,6.00
2023-09-21T06:45:00,emw,6.00
2023-09-21T06:48:00,emw,6.00
2023-09-21T06:51:00,emw,6.01
2023-09-21T06:54:00,emw,12.00
2023-09-21T06:55:00,emw,6.00
2023-09-21T06:57:00,emw,12.00
2023-09-21T06:59:00,emw,6.00
2023-09-21T07:00:00,emw,6.00
2023-09-21T07:03:00,emw,6.00
2023-09-21T07:06:00,emw,6.00
2023-09-21T07:10:00,emw,6.01
2023-09-21T07:14:00,emw,6.00
2023-09-21T07:16:00,emw,6.00
2023-09-21T07:19:00,emw,6.00
2023-09-21T07:23:00,emw,6.00
2023-09-21T07:26:00,emw,6.01
2023-09-21T07:30:00,emw,6.00
2023-09-21T07:34:00,emw,6.00
2023-09-21T07:37:00,emw,6.00
2023-09-21T07:39:00,emw,6.00
2023-09-21T07:43:00,emw,6.01
2023-09-21T07:45:00,emw,6.00
2023-09-21T07:47:00,emw,6.00
2023-09-21T07:50:00,emw,6.00
2023-09-21T07:54:00,emw,6.00
2023-09-21T07:56:00,emw,6.01
2023-09-21T08:00:00,emw,6.00
2023-09-21T08:02:00,emw,6.00
2023-09-21T08:05:00,emw,6.00
2023-09-21T08:07:00,emw,6.00
2023-09-21T08:10:00,emw,6.01
2023-09-21T08:12:00,emw,6.00
2023-09-21T08:16:00,emw,6.00
2023-09-21T08:18:00,emw,6.00
2023-09-21T08:20:00,emw,6.00
2023-09-21T08:21:00,emw,6.01
2023-09-21T08:23:00,emw,6.00
2023-09-21T08:25:00,emw,6.00
2023-09-21T08:26:00,emw,6.00
2023-09-21T08:28:00,emw,6.00
2023-09-21T08:30:00,emw,6.01
2023-09-21T08:31:00,emw,6.00
2023-09-21T08:33:00,emw,6.00
2023-09-21T08:34:00,emw,6.00
2023-09-21T08:36:00,emw,6.00
2023-09-21T08:38:00,emw,6.01
2023-09-21T08:40:00,emw,6.00
2023-09-21T08:42:00,emw,6.00
2023-09-21T08:43:00,emw,6.00
2023-09-21T08:45:00,emw,6.00
2023-09-21T08:46:00,emw,6.01
2023-09-21T08:48:00,emw,6.00
2023-09-21T08:50:00,emw,6.00
2023-09-21T08:52:00,emw,6.00
2023-09-21T08:53:00,emw,6.00
2023-09-21T08:55:00,emw,6.01
2023-09-21T08:57:00,emw,6.00
2023-09-21T08:59:00,emw,12.00
2023-09-21T09:01:00,emw,6.00
2023-09-21T09:03:00,emw,6.01
2023-09-21T09:05:00,emw,6.00
2023-09-21T09:06:00,emw,6.00
2023-09-21T09:08:00,emw,6.00
2023-09-21T09:09:00,emw,6.00
2023-09-21T09:11:00,emw,6.01
2023-09-21T09:12:00,emw,6.00
2023-09-21T09:15:00,emw,12.00
2023-09-21T09:17:00,emw,6.00
2023-09-21T09:19:00,emw,12.00
2023-09-21T09:21:00,emw,6.00
2023-09-21T09:22:00,emw,6.00
2023-09-21T09:24:00,emw,12.00
2023-09-21T09:26:00,emw,6.00
2023-09-21T09:28:00,emw,6.00
2023-09-21T09:29:00,emw,6.00
2023-09-21T09:31:00,emw,6.00
2023-09-21T09:33:00,emw,18.00
2023-09-21T09:34:00,emw,6.00
2023-09-21T09:35:00,emw,6.00
2023-09-21T09:37:00,emw,18.00
2023-09-21T09:39:00,emw,12.00
2023-09-21T09:41:00,emw,6.01
2023-09-21T09:42:00,emw,6.00
2023-09-21T09:44:00,emw,6.00
2023-09-21T09:45:00,emw,6.00
2023-09-21T09:47:00,emw,6.00
2023-09-21T09:48:00,emw,6.01
2023-09-21T09:50:00,emw,6.00
2023-09-21T09:52:00,emw,12.00
2023-09-21T09:55:00,emw,12.00
2023-09-21T09:57:00,emw,6.00
2023-09-21T09:59:00,emw,12.00
2023-09-21T10:01:00,emw,6.00
2023-09-21T10:03:00,emw,6.01
2023-09-21T10:04:00,emw,6.00
2023-09-21T10:06:00,emw,6.00
2023-09-21T10:08:00,emw,12.00
2023-09-21T10:10:00,emw,6.01
2023-09-21T10:11:00,emw,6.00
2023-09-21T10:13:00,emw,6.00
2023-09-21T10:15:00,emw,6.00
2023-09-21T10:16:00,emw,6.00
2023-09-21T10:17:00,emw,6.01
2023-09-21T10:20:00,emw,12.00
2023-09-21T10:23:00,emw,12.00
2023-09-21T10:25:00,emw,6.01
2023-09-21T10:27:00,emw,6.00
2023-09-21T10:28:00,emw,6.00
2023-09-21T10:30:00,emw,12.00
2023-09-21T10:33:00,emw,18.00
2023-09-21T10:34:00,emw,6.00
2023-09-21T10:35:00,emw,6.00
2023-09-21T10:37:00,emw,18.00
2023-09-21T10:39:00,emw,18.00
2023-09-21T10:41:00,emw,6.00
2023-09-21T10:43:00,emw,6.00
2023-09-21T10:45:00,emw,6.00
2023-09-21T10:46:00,emw,6.00
2023-09-21T10:48:00,emw,6.01
2023-09-21T10:49:00,emw,6.00
2023-09-21T10:52:00,emw,12.00
2023-09-21T10:54:00,emw,6.00
2023-09-21T10:56:00,emw,6.01
2023-09-21T10:58:00,emw,6.00
2023-09-21T10:59:00,emw,6.00
2023-09-21T11:00:00,emw,6.00
2023-09-21T11:03:00,emw,12.00
2023-09-21T11:05:00,emw,6.00
2023-09-21T11:07:00,emw,6.00
2023-09-21T11:09:00,emw,6.00
2023-09-21T11:10:00,emw,6.00
2023-09-21T11:12:00,emw,6.01
2023-09-21T11:13:00,emw,6.00
2023-09-21T11:15:00,emw,6.00
2023-09-21T11:17:00,emw,6.00
2023-09-21T11:18:00,emw,6.00
2023-09-21T11:20:00,emw,6.01
2023-09-21T11:21:00,emw,6.00
2023-09-21T11:24:00,emw,12.00
2023-09-21T11:26:00,emw,6.00
2023-09-21T11:28:00,emw,6.01
2023-09-21T11:30:00,emw,6.00
2023-09-21T11:31:00,emw,6.00
2023-09-21T11:33:00,emw,6.00
2023-09-21T11:35:00,emw,6.00
2023-09-21T11:37:00,emw,12.00
2023-09-21T11:40:00,emw,6.00
2023-09-21T11:42:00,emw,6.00
2023-09-21T11:44:00,emw,12.00
2023-09-21T11:46:00,emw,6.00
2023-09-21T11:49:00,emw,12.00
2023-09-21T11:51:00,emw,6.00
2023-09-21T11:53:00,emw,6.01
2023-09-21T11:54:00,emw,6.00
2023-09-21T11:56:00,emw,6.00
2023-09-21T11:58:00,emw,6.00
2023-09-21T12:00:00,emw,6.00
2023-09-21T12:02:00,emw,6.01
2023-09-21T12:03:00,emw,6.00
2023-09-21T12:05:00,emw,6.00
2023-09-21T12:07:00,emw,6.00
2023-09-21T12:09:00,emw,12.00
2023-09-21T12:11:00,emw,6.00
2023-09-21T12:14:00,emw,12.00
2023-09-21T12:16:00,emw,6.00
2023-09-21T12:19:00,emw,12.00
2023-09-21T12:21:00,emw,6.00
2023-09-21T12:23:00,emw,6.00
2023-09-21T12:25:00,emw,6.00
2023-09-21T12:26:00,emw,6.01
2023-09-21T12:28:00,emw,6.00
2023-09-21T12:30:00,emw,6.00
2023-09-21T12:32:00,emw,6.00
2023-09-21T12:34:00,emw,6.00
2023-09-21T12:35:00,emw,6.01
2023-09-21T12:37:00,emw,6.00
2023-09-21T12:39:00,emw,6.00
2023-09-21T12:41:00,emw,6.00
2023-09-21T12:42:00,emw,6.00
2023-09-21T12:44:00,emw,6.01
2023-09-21T12:45:00,emw,6.00
2023-09-21T12:47:00,emw,6.00
2023-09-21T12:48:00,emw,6.00
2023-09-21T12:49:00,emw,6.00
2023-09-21T12:51:00,emw,18.00
2023-09-21T12:52:00,emw,6.00
2023-09-21T12:54:00,emw,12.00
2023-09-21T12:56:00,emw,6.00
2023-09-21T12:59:00,emw,12.00
2023-09-21T13:01:00,emw,6.00
2023-09-21T13:03:00,emw,6.01
2023-09-21T13:05:00,emw,6.00
2023-09-21T13:07:00,emw,6.00
2023-09-21T13:09:00,emw,12.00
2023-09-21T13:12:00,emw,12.00
2023-09-21T13:14:00,emw,6.00
2023-09-21T13:17:00,emw,12.00
2023-09-21T13:19:00,emw,6.01
2023-09-21T13:20:00,emw,6.00
2023-09-21T13:23:00,emw,12.00
2023-09-21T13:25:00,emw,6.00
2023-09-21T13:26:00,emw,6.01
2023-09-21T13:28:00,emw,6.00
2023-09-21T13:29:00,emw,6.00
2023-09-21T13:31:00,emw,6.00
2023-09-21T13:33:00,emw,6.00
2023-09-21T13:35:00,emw,6.01
2023-09-21T13:36:00,emw,6.00
2023-09-21T13:38:00,emw,12.00
2023-09-21T13:39:00,emw,6.00
2023-09-21T13:41:00,emw,18.00
2023-09-21T13:43:00,emw,18.00
2023-09-21T13:45:00,emw,12.00
2023-09-21T13:47:00,emw,12.00
2023-09-21T13:49:00,emw,6.01
2023-09-21T13:51:00,emw,6.00
2023-09-21T13:52:00,emw,6.00
2023-09-21T13:54:00,emw,6.00
2023-09-21T13:56:00,emw,6.00
2023-09-21T13:57:00,emw,6.01
2023-09-21T13:59:00,emw,6.00
2023-09-21T14:01:00,emw,6.00
2023-09-21T14:03:00,emw,6.00
2023-09-21T14:04:00,emw,6.00
2023-09-21T14:06:00,emw,6.01
2023-09-21T14:07:00,emw,6.00
2023-09-21T14:09:00,emw,6.00
2023-09-21T14:11:00,emw,6.00
2023-09-21T14:13:00,emw,18.00
2023-09-21T14:15:00,emw,18.00
2023-09-21T14:16:00,emw,6.01
2023-09-21T14:18:00,emw,12.00
2023-09-21T14:19:00,emw,6.00
2023-09-21T14:21:00,emw,6.00
2023-09-21T14:23:00,emw,6.01
2023-09-21T14:25:00,emw,18.00
2023-09-21T14:26:00,emw,6.00
2023-09-21T14:28:00,emw,18.00
2023-09-21T14:29:00,emw,6.00
2023-09-21T14:30:00,emw,6.00
2023-09-21T14:32:00,emw,6.01
2023-09-21T14:34:00,emw,6.00
2023-09-21T14:36:00,emw,6.00
2023-09-21T14:38:00,emw,12.00
2023-09-21T14:41:00,emw,12.00
2023-09-21T14:43:00,emw,6.00
2023-09-21T14:45:00,emw,6.00
2023-09-21T14:47:00,emw,6.00
2023-09-21T14:48:00,emw,6.01
2023-09-21T14:49:00,emw,6.00
2023-09-21T14:51:00,emw,6.00
2023-09-21T14:53:00,emw,6.00
2023-09-21T14:54:00,emw,6.00
2023-09-21T14:56:00,emw,6.01
2023-09-21T14:59:00,emw,12.00
2023-09-21T15:01:00,emw,6.00
2023-09-21T15:03:00,emw,6.00
2023-09-21T15:04:00,emw,6.01
2023-09-21T15:06:00,emw,6.00
2023-09-21T15:09:00,emw,12.00
2023-09-21T15:11:00,emw,6.00
2023-09-21T15:12:00,emw,6.01
2023-09-21T15:15:00,emw,6.00
2023-09-21T15:17:00,emw,12.00
2023-09-21T15:20:00,emw,12.00
2023-09-21T15:22:00,emw,6.00
2023-09-21T15:24:00,emw,12.00
2023-09-21T15:26:00,emw,18.00
2023-09-21T15:28:00,emw,12.00
2023-09-21T15:30:00,emw,12.00
2023-09-21T15:32:00,emw,6.00
2023-09-21T15:34:00,emw,6.00
2023-09-21T15:35:00,emw,6.00
2023-09-21T15:37:00,emw,6.00
2023-09-21T15:39:00,emw,6.01
2023-09-21T15:41:00,emw,6.00
2023-09-21T15:42:00,emw,6.00
2023-09-21T15:44:00,emw,6.00
2023-09-21T15:46:00,emw,12.00
2023-09-21T15:48:00,emw,6.00
2023-09-21T15:51:00,emw,6.00
2023-09-21T15:53:00,emw,6.00
2023-09-21T15:54:00,emw,6.00
2023-09-21T15:57:00,emw,12.00
2023-09-21T15:59:00,emw,6.00
2023-09-21T16:02:00,emw,6.00
2023-09-21T16:04:00,emw,6.00
2023-09-21T16:05:00,emw,6.01
2023-09-21T16:07:00,emw,6.00
2023-09-21T16:09:00,emw,6.00
2023-09-21T16:11:00,emw,6.00
2023-09-21T16:13:00,emw,6.00
2023-09-21T16:14:00,emw,6.01
2023-09-21T16:16:00,emw,6.00
2023-09-21T16:17:00,emw,6.00
2023-09-21T16:19:00,emw,6.00
2023-09-21T16:21:00,emw,6.00
2023-09-21T16:23:00,emw,6.01
2023-09-21T16:25:00,emw,6.00
2023-09-21T16:27:00,emw,6.00
2023-09-21T16:30:00,emw,6.00
2023-09-21T16:32:00,emw,12.00
2023-09-21T16:35:00,emw,18.00
2023-09-21T16:36:00,emw,6.00
2023-09-21T16:38:00,emw,12.00
2023-09-21T16:40:00,emw,18.00
2023-09-21T16:41:00,emw,6.01
2023-09-21T16:43:00,emw,12.00
2023-09-21T16:45:00,emw,12.00
2023-09-21T16:46:00,emw,6.01
2023-09-21T16:48:00,emw,6.00
2023-09-21T16:50:00,emw,6.00
2023-09-21T16:53:00,emw,6.00
2023-09-21T16:55:00,emw,6.00
2023-09-21T16:57:00,emw,6.01
2023-09-21T17:01:00,emw,6.00
2023-09-21T17:03:00,emw,6.00
2023-09-21T17:07:00,emw,6.00
2023-09-21T17:09:00,emw,6.00
2023-09-21T17:12:00,emw,6.01
2023-09-21T17:14:00,emw,6.00
2023-09-21T17:18:00,emw,6.00
2023-09-21T17:21:00,emw,6.00
2023-09-21T17:24:00,emw,6.00
2023-09-21T17:28:00,emw,6.01
2023-09-21T17:30:00,emw,6.00
2023-09-21T17:34:00,emw,6.00
2023-09-21T17:36:00,emw,6.00
2023-09-21T17:39:00,emw,6.00
2023-09-21T17:43:00,emw,6.01
2023-09-21T17:46:00,emw,6.00
2023-09-21T17:47:00,emw,6.00
2023-09-21T17:51:00,emw,6.00
2023-09-21T17:54:00,emw,6.00
2023-09-21T17:57:00,emw,6.01
2023-09-21T18:00:00,emw,6.00
2023-09-21T18:01:00,emw,6.00
2023-09-21T18:03:00,emw,12.00
2023-09-21T18:05:00,emw,12.00
2023-09-21T18:07:00,emw,6.00
2023-09-21T18:11:00,emw,6.00
2023-09-21T18:14:00,emw,6.00
2023-09-21T18:16:00,emw,6.01
2023-09-21T18:20:00,emw,6.00
2023-09-21T18:22:00,emw,6.00
2023-09-21T18:26:00,emw,6.00
2023-09-21T18:29:00,emw,6.00
2023-09-21T18:32:00,emw,6.01
2023-09-21T18:34:00,emw,6.00
2023-09-21T18:38:00,emw,6.00
2023-09-21T18:41:00,emw,6.00
2023-09-21T18:43:00,emw,6.00
2023-09-21T18:46:00,emw,6.01
2023-09-21T18:50:00,emw,6.00
2023-09-21T18:52:00,emw,6.00
2023-09-21T18:56:00,emw,6.00
2023-09-21T18:58:00,emw,6.00
2023-09-21T19:02:00,emw,6.01
2023-09-21T19:04:00,emw,6.00
2023-09-21T19:07:00,emw,6.00
2023-09-21T19:10:00,emw,6.00
2023-09-21T19:12:00,emw,6.00
2023-09-21T19:15:00,emw,6.01
2023-09-21T19:20:00,emw,6.00
2023-09-21T19:23:00,emw,6.00
2023-09-21T19:25:00,emw,12.00
2023-09-21T19:27:00,emw,12.00
2023-09-21T19:29:00,emw,12.00
2023-09-21T19:32:00,emw,6.00
2023-09-21T19:34:00,emw,6.01
2023-09-21T19:38:00,emw,6.00
2023-09-21T19:40:00,emw,6.00
2023-09-21T19:42:00,emw,6.00
2023-09-21T19:46:00,emw,6.00
2023-09-21T19:48:00,emw,6.01
2023-09-21T19:50:00,emw,6.00
2023-09-21T19:52:00,emw,6.00
2023-09-21T19:55:00,emw,6.00
2023-09-21T19:59:00,emw,6.00
2023-09-21T20:01:00,emw,6.01
2023-09-21T20:04:00,emw,6.00
2023-09-21T20:08:00,emw,6.00
2023-09-21T20:11:00,emw,6.00
2023-09-21T20:13:00,emw,6.00
2023-09-21T20:16:00,emw,6.01
2023-09-21T20:19:00,emw,6.00
2023-09-21T20:22:00,emw,6.00
2023-09-21T20:24:00,emw,6.00
2023-09-21T20:26:00,emw,12.00
2023-09-21T20:28:00,emw,12.00
2023-09-21T20:30:00,emw,12.00
2023-09-21T20:33:00,emw,6.01
2023-09-21T20:36:00,emw,6.00
2023-09-21T20:39:00,emw,6.00
2023-09-21T20:41:00,emw,6.00
2023-09-21T20:44:00,emw,6.00
2023-09-21T20:48:00,emw,12.00
2023-09-21T20:50:00,emw,12.00
2023-09-21T20:53:00,emw,12.00
2023-09-21T20:54:00,emw,6.00
2023-09-21T20:57:00,emw,6.00
2023-09-21T21:00:00,emw,6.00
2023-09-21T21:02:00,emw,6.00
2023-09-21T21:05:00,emw,6.01
2023-09-21T21:09:00,emw,6.00
2023-09-21T21:11:00,emw,6.00
2023-09-21T21:14:00,emw,6.00
2023-09-21T21:16:00,emw,6.00
2023-09-21T21:19:00,emw,6.01
2023-09-21T21:22:00,emw,6.00
2023-09-21T21:25:00,emw,6.00
2023-09-21T21:28:00,emw,6.00
2023-09-21T21:31:00,emw,6.00
2023-09-21T21:35:00,emw,6.01
2023-09-21T21:38:00,emw,6.00
2023-09-21T21:42:00,emw,6.00
2023-09-21T21:45:00,emw,6.00
2023-09-21T21:49:00,emw,6.00
2023-09-21T21:51:00,emw,6.01
2023-09-21T21:54:00,emw,6.00
2023-09-21T21:57:00,emw,6.00
2023-09-21T22:00:00,emw,6.00
2023-09-21T22:04:00,emw,6.00
2023-09-21T22:07:00,emw,6.01
2023-09-21T22:11:00,emw,6.00
2023-09-21T22:13:00,emw,6.00
2023-09-21T22:16:00,emw,6.00
2023-09-21T22:20:00,emw,6.00
2023-09-21T22:23:00,emw,6.01
2023-09-21T22:27:00,emw,6.00
2023-09-21T22:30:00,emw,6.00
2023-09-21T22:34:00,emw,6.00
2023-09-21T22:37:00,emw,6.00
2023-09-21T22:40:00,emw,6.01
2023-09-21T22:43:00,emw,6.00
2023-09-21T22:47:00,emw,6.00
2023-09-21T22:49:00,emw,6.00
2023-09-21T22:52:00,emw,6.00
2023-09-21T22:55:00,emw,6.01
2023-09-21T22:58:00,emw,6.00
2023-09-21T23:01:00,emw,6.00
2023-09-21T23:05:00,emw,6.00
2023-09-21T23:08:00,emw,6.00
2023-09-21T23:12:00,emw,6.01
2023-09-21T23:16:00,emw,6.00
2023-09-21T23:18:00,emw,6.00
