#datetime,building,power
2022-01-29T00:00:00,rvs,81.94
2022-01-29T00:01:00,rvs,87.10
2022-01-29T00:02:00,rvs,96.76
2022-01-29T00:03:00,rvs,94.99
2022-01-29T00:04:00,rvs,110.91
2022-01-29T00:05:00,rvs,113.50
2022-01-29T00:06:00,rvs,112.13
2022-01-29T00:07:00,rvs,86.62
2022-01-29T00:08:00,rvs,89.78
2022-01-29T00:09:00,rvs,88.93
2022-01-29T00:10:00,rvs,89.06
2022-01-29T00:11:00,rvs,84.35
2022-01-29T00:12:00,rvs,69.53
2022-01-29T00:13:00,rvs,56.72
2022-01-29T00:14:00,rvs,71.53
2022-01-29T00:15:00,rvs,86.74
2022-01-29T00:16:00,rvs,66.35
2022-01-29T00:17:00,rvs,68.10
2022-01-29T00:18:00,rvs,78.66
2022-01-29T00:19:00,rvs,95.07
2022-01-29T00:20:00,rvs,60.10
2022-01-29T00:21:00,rvs,56.55
2022-01-29T00:22:00,rvs,65.50
2022-01-29T00:23:00,rvs,55.17
2022-01-29T00:24:00,rvs,36.34
2022-01-29T00:25:00,rvs,37.60
2022-01-29T00:26:00,rvs,42.13
2022-01-29T00:27:00,rvs,52.50
2022-01-29T00:28:00,rvs,58.72
2022-01-29T00:29:00,rvs,68.09
2022-01-29T00:30:00,rvs,64.50
2022-01-29T00:31:00,rvs,76.82
2022-01-29T00:32:00,rvs,65.45
2022-01-29T00:33:00,rvs,67.31
2022-01-29T00:34:00,rvs,72.61
2022-01-29T00:35:00,rvs,72.65
2022-01-29T00:36:00,rvs,79.03
2022-01-29T00:37:00,rvs,73.94
2022-01-29T00:38:00,rvs,64.99
2022-01-29T00:39:00,rvs,55.72
2022-01-29T00:40:00,rvs,57.50
2022-01-29T00:41:00,rvs,65.72
2022-01-29T00:42:00,rvs,69.89
2022-01-29T00:43:00,rvs,65.73
2022-01-29T00:44:00,rvs,70.81
2022-01-29T00:45:00,rvs,71.66
2022-01-29T00:46:00,rvs,84.50
2022-01-29T00:47:00,rvs,82.59
2022-01-29T00:48:00,rvs,68.78
2022-01-29T00:49:00,rvs,79.28
2022-01-29T00:50:00,rvs,74.19
2022-01-29T00:51:00,rvs,97.06
2022-01-29T00:52:00,rvs,94.62
2022-01-29T00:53:00,rvs,101.53
2022-01-29T00:54:00,rvs,112.71
2022-01-29T00:55:00,rvs,98.06
2022-01-29T00:56:00,rvs,100.51
2022-01-29T00:57:00,rvs,105.05
2022-01-29T00:58:00,rvs,115.63
2022-01-29T00:59:00,rvs,108.40
2022-01-29T01:00:00,rvs,105.47
2022-01-29T01:01:00,rvs,103.07
2022-01-29T01:02:00,rvs,104.16
2022-01-29T01:03:00,rvs,105.14
2022-01-29T01:04:00,rvs,95.69
2022-01-29T01:05:00,rvs,87.81
2022-01-29T01:06:00,rvs,82.46
2022-01-29T01:07:00,rvs,94.12
2022-01-29T01:08:00,rvs,76.58
2022-01-29T01:09:00,rvs,80.18
2022-01-29T01:10:00,rvs,85.41
2022-01-29T01:11:00,rvs,85.09
2022-01-29T01:12:00,rvs,104.98
2022-01-29T01:13:00,rvs,91.48
2022-01-29T01:14:00,rvs,96.90
2022-01-29T01:15:00,rvs,96.69
2022-01-29T01:16:00,rvs,79.98
2022-01-29T01:17:00,rvs,84.98
2022-01-29T01:18:00,rvs,89.74
2022-01-29T01:19:00,rvs,95.12
2022-01-29T01:20:00,rvs,99.95
2022-01-29T01:21:00,rvs,103.72
2022-01-29T01:22:00,rvs,98.46
2022-01-29T01:23:00,rvs,112.08
2022-01-29T01:24:00,rvs,105.19
2022-01-29T01:25:00,rvs,121.00
2022-01-29T01:26:00,rvs,107.96
2022-01-29T01:27:00,rvs,94.78
2022-01-29T01:28:00,rvs,102.80
2022-01-29T01:29:00,rvs,70.63
2022-01-29T01:30:00,rvs,78.47
2022-01-29T01:31:00,rvs,73.87
2022-01-29T01:32:00,rvs,73.42
2022-01-29T01:33:00,rvs,85.90
2022-01-29T01:34:00,rvs,92.55
2022-01-29T01:35:00,rvs,79.91
2022-01-29T01:36:00,rvs,83.03
2022-01-29T01:37:00,rvs,74.36
2022-01-29T01:38:00,rvs,78.36
2022-01-29T01:39:00,rvs,79.95
2022-01-29T01:40:00,rvs,75.38
2022-01-29T01:41:00,rvs,88.87
2022-01-29T01:42:00,rvs,76.02
2022-01-29T01:43:00,rvs,99.49
2022-01-29T01:44:00,rvs,97.53
2022-01-29T01:45:00,rvs,106.76
2022-01-29T01:46:00,rvs,96.88
2022-01-29T01:47:00,rvs,104.22
2022-01-29T01:48:00,rvs,107.26
2022-01-29T01:49:00,rvs,124.47
2022-01-29T01:50:00,rvs,121.76
2022-01-29T01:51:00,rvs,137.00
2022-01-29T01:52:00,rvs,103.25
2022-01-29T01:53:00,rvs,74.15
2022-01-29T01:54:00,rvs,82.33
2022-01-29T01:55:00,rvs,95.05
2022-01-29T01:56:00,rvs,98.25
2022-01-29T01:57:00,rvs,87.93
2022-01-29T01:58:00,rvs,91.17
2022-01-29T01:59:00,rvs,99.17
2022-01-29T02:00:00,rvs,73.97
2022-01-29T02:01:00,rvs,74.19
2022-01-29T02:02:00,rvs,79.10
2022-01-29T02:03:00,rvs,79.31
2022-01-29T02:04:00,rvs,58.55
2022-01-29T02:05:00,rvs,66.70
2022-01-29T02:06:00,rvs,82.38
2022-01-29T02:07:00,rvs,79.81
2022-01-29T02:08:00,rvs,74.14
2022-01-29T02:09:00,rvs,76.84
2022-01-29T02:10:00,rvs,84.66
2022-01-29T02:11:00,rvs,89.68
2022-01-29T02:12:00,rvs,106.75
2022-01-29T02:13:00,rvs,102.69
2022-01-29T02:14:00,rvs,100.89
2022-01-29T02:15:00,rvs,121.98
2022-01-29T02:16:00,rvs,107.48
2022-01-29T02:17:00,rvs,82.27
2022-01-29T02:18:00,rvs,101.02
2022-01-29T02:19:00,rvs,97.54
2022-01-29T02:20:00,rvs,67.33
2022-01-29T02:21:00,rvs,76.53
2022-01-29T02:22:00,rvs,75.04
2022-01-29T02:23:00,rvs,85.84
2022-01-29T02:24:00,rvs,69.03
2022-01-29T02:25:00,rvs,72.01
2022-01-29T02:26:00,rvs,77.38
2022-01-29T02:27:00,rvs,86.50
2022-01-29T02:28:00,rvs,90.77
2022-01-29T02:29:00,rvs,91.00
2022-01-29T02:30:00,rvs,96.02
2022-01-29T02:31:00,rvs,90.16
2022-01-29T02:32:00,rvs,106.74
2022-01-29T02:33:00,rvs,102.02
2022-01-29T02:34:00,rvs,116.09
2022-01-29T02:35:00,rvs,108.10
2022-01-29T02:36:00,rvs,107.21
2022-01-29T02:37:00,rvs,95.98
2022-01-29T02:38:00,rvs,94.58
2022-01-29T02:39:00,rvs,117.09
2022-01-29T02:40:00,rvs,107.03
2022-01-29T02:41:00,rvs,99.96
2022-01-29T02:42:00,rvs,96.59
2022-01-29T02:43:00,rvs,89.74
2022-01-29T02:44:00,rvs,88.17
2022-01-29T02:45:00,rvs,72.50
2022-01-29T02:46:00,rvs,68.84
2022-01-29T02:47:00,rvs,73.22
2022-01-29T02:48:00,rvs,68.25
2022-01-29T02:49:00,rvs,64.49
2022-01-29T02:50:00,rvs,86.55
2022-01-29T02:51:00,rvs,90.42
2022-01-29T02:52:00,rvs,85.86
2022-01-29T02:53:00,rvs,96.03
2022-01-29T02:54:00,rvs,96.25
2022-01-29T02:55:00,rvs,105.99
2022-01-29T02:56:00,rvs,112.56
2022-01-29T02:57:00,rvs,116.96
2022-01-29T02:58:00,rvs,116.03
2022-01-29T02:59:00,rvs,122.38
2022-01-29T03:00:00,rvs,123.02
2022-01-29T03:01:00,rvs,136.40
2022-01-29T03:02:00,rvs,121.62
2022-01-29T03:03:00,rvs,107.92
2022-01-29T03:04:00,rvs,112.27
2022-01-29T03:05:00,rvs,106.03
2022-01-29T03:06:00,rvs,111.81
2022-01-29T03:07:00,rvs,100.66
2022-01-29T03:08:00,rvs,97.31
2022-01-29T03:09:00,rvs,98.33
2022-01-29T03:10:00,rvs,95.92
2022-01-29T03:11:00,rvs,91.72
2022-01-29T03:12:00,rvs,89.33
2022-01-29T03:13:00,rvs,89.51
2022-01-29T03:14:00,rvs,84.71
2022-01-29T03:15:00,rvs,92.84
2022-01-29T03:16:00,rvs,87.65
2022-01-29T03:17:00,rvs,98.72
2022-01-29T03:18:00,rvs,83.27
2022-01-29T03:19:00,rvs,90.23
2022-01-29T03:20:00,rvs,79.29
2022-01-29T03:21:00,rvs,75.25
2022-01-29T03:22:00,rvs,75.06
2022-01-29T03:23:00,rvs,91.56
2022-01-29T03:24:00,rvs,85.72
2022-01-29T03:25:00,rvs,92.25
2022-01-29T03:26:00,rvs,97.86
2022-01-29T03:27:00,rvs,85.11
2022-01-29T03:28:00,rvs,73.92
2022-01-29T03:29:00,rvs,75.42
2022-01-29T03:30:00,rvs,73.15
2022-01-29T03:31:00,rvs,90.38
2022-01-29T03:32:00,rvs,86.86
2022-01-29T03:33:00,rvs,89.17
2022-01-29T03:34:00,rvs,115.17
2022-01-29T03:35:00,rvs,100.76
2022-01-29T03:36:00,rvs,105.37
2022-01-29T03:37:00,rvs,85.73
2022-01-29T03:38:00,rvs,67.61
2022-01-29T03:39:00,rvs,90.76
2022-01-29T03:40:00,rvs,82.86
2022-01-29T03:41:00,rvs,92.45
2022-01-29T03:42:00,rvs,77.66
2022-01-29T03:43:00,rvs,72.16
2022-01-29T03:44:00,rvs,69.01
2022-01-29T03:45:00,rvs,62.45
2022-01-29T03:46:00,rvs,61.17
2022-01-29T03:47:00,rvs,53.75
2022-01-29T03:48:00,rvs,79.17
2022-01-29T03:49:00,rvs,73.36
2022-01-29T03:50:00,rvs,71.44
2022-01-29T03:51:00,rvs,79.54
2022-01-29T03:52:00,rvs,51.79
2022-01-29T03:53:00,rvs,62.16
2022-01-29T03:54:00,rvs,65.72
2022-01-29T03:55:00,rvs,63.66
2022-01-29T03:56:00,rvs,69.62
2022-01-29T03:57:00,rvs,64.23
2022-01-29T03:58:00,rvs,76.69
2022-01-29T03:59:00,rvs,74.70
2022-01-29T04:00:00,rvs,85.18
2022-01-29T04:01:00,rvs,82.98
2022-01-29T04:02:00,rvs,94.29
2022-01-29T04:03:00,rvs,91.50
2022-01-29T04:04:00,rvs,84.78
2022-01-29T04:05:00,rvs,94.60
2022-01-29T04:06:00,rvs,68.97
2022-01-29T04:07:00,rvs,85.17
2022-01-29T04:08:00,rvs,87.26
2022-01-29T04:09:00,rvs,97.61
2022-01-29T04:10:00,rvs,95.62
2022-01-29T04:11:00,rvs,106.40
2022-01-29T04:12:00,rvs,117.10
2022-01-29T04:13:00,rvs,101.24
2022-01-29T04:14:00,rvs,117.21
2022-01-29T04:15:00,rvs,120.50
2022-01-29T04:16:00,rvs,124.49
2022-01-29T04:17:00,rvs,112.93
2022-01-29T04:18:00,rvs,115.53
2022-01-29T04:19:00,rvs,113.45
2022-01-29T04:20:00,rvs,109.07
2022-01-29T04:21:00,rvs,112.18
2022-01-29T04:22:00,rvs,103.91
2022-01-29T04:23:00,rvs,110.06
2022-01-29T04:24:00,rvs,108.98
2022-01-29T04:25:00,rvs,108.20
2022-01-29T04:26:00,rvs,92.83
2022-01-29T04:27:00,rvs,109.54
2022-01-29T04:28:00,rvs,83.31
2022-01-29T04:29:00,rvs,69.53
2022-01-29T04:30:00,rvs,75.27
2022-01-29T04:31:00,rvs,89.31
2022-01-29T04:32:00,rvs,91.48
2022-01-29T04:33:00,rvs,91.81
2022-01-29T04:34:00,rvs,78.94
2022-01-29T04:35:00,rvs,86.16
2022-01-29T04:36:00,rvs,101.39
2022-01-29T04:37:00,rvs,92.61
2022-01-29T04:38:00,rvs,92.75
2022-01-29T04:39:00,rvs,94.03
2022-01-29T04:40:00,rvs,88.83
2022-01-29T04:41:00,rvs,82.41
2022-01-29T04:42:00,rvs,87.26
2022-01-29T04:43:00,rvs,97.40
2022-01-29T04:44:00,rvs,85.54
2022-01-29T04:45:00,rvs,82.47
2022-01-29T04:46:00,rvs,90.29
2022-01-29T04:47:00,rvs,117.23
2022-01-29T04:48:00,rvs,97.52
2022-01-29T04:49:00,rvs,80.03
2022-01-29T04:50:00,rvs,92.59
2022-01-29T04:51:00,rvs,88.15
2022-01-29T04:52:00,rvs,88.07
2022-01-29T04:53:00,rvs,69.41
2022-01-29T04:54:00,rvs,72.16
2022-01-29T04:55:00,rvs,90.74
2022-01-29T04:56:00,rvs,81.46
2022-01-29T04:57:00,rvs,73.92
2022-01-29T04:58:00,rvs,92.20
2022-01-29T04:59:00,rvs,103.64
2022-01-29T05:00:00,rvs,93.55
2022-01-29T05:01:00,rvs,94.44
2022-01-29T05:02:00,rvs,94.49
2022-01-29T05:03:00,rvs,106.81
2022-01-29T05:04:00,rvs,91.18
2022-01-29T05:05:00,rvs,93.27
2022-01-29T05:06:00,rvs,90.61
2022-01-29T05:07:00,rvs,93.33
2022-01-29T05:08:00,rvs,98.36
2022-01-29T05:09:00,rvs,99.59
2022-01-29T05:10:00,rvs,102.33
2022-01-29T05:11:00,rvs,118.99
2022-01-29T05:12:00,rvs,113.65
2022-01-29T05:13:00,rvs,97.45
2022-01-29T05:14:00,rvs,103.55
2022-01-29T05:15:00,rvs,116.52
2022-01-29T05:16:00,rvs,104.95
2022-01-29T05:17:00,rvs,116.11
2022-01-29T05:18:00,rvs,104.91
2022-01-29T05:19:00,rvs,117.03
2022-01-29T05:20:00,rvs,98.32
2022-01-29T05:21:00,rvs,101.22
2022-01-29T05:22:00,rvs,103.50
2022-01-29T05:23:00,rvs,109.45
2022-01-29T05:24:00,rvs,104.79
2022-01-29T05:25:00,rvs,106.64
2022-01-29T05:26:00,rvs,113.98
2022-01-29T05:27:00,rvs,111.50
2022-01-29T05:28:00,rvs,115.76
2022-01-29T05:29:00,rvs,97.23
2022-01-29T05:30:00,rvs,96.31
2022-01-29T05:31:00,rvs,94.38
2022-01-29T05:32:00,rvs,83.39
2022-01-29T05:33:00,rvs,91.18
2022-01-29T05:34:00,rvs,96.79
2022-01-29T05:35:00,rvs,84.07
2022-01-29T05:36:00,rvs,64.38
2022-01-29T05:37:00,rvs,73.88
2022-01-29T05:38:00,rvs,77.74
2022-01-29T05:39:00,rvs,77.83
2022-01-29T05:40:00,rvs,78.18
2022-01-29T05:41:00,rvs,76.01
2022-01-29T05:42:00,rvs,83.74
2022-01-29T05:43:00,rvs,88.67
2022-01-29T05:44:00,rvs,80.77
2022-01-29T05:45:00,rvs,83.72
2022-01-29T05:46:00,rvs,76.55
2022-01-29T05:47:00,rvs,76.06
2022-01-29T05:48:00,rvs,94.17
2022-01-29T05:49:00,rvs,83.22
2022-01-29T05:50:00,rvs,91.42
2022-01-29T05:51:00,rvs,72.36
2022-01-29T05:52:00,rvs,71.08
2022-01-29T05:53:00,rvs,88.15
2022-01-29T05:54:00,rvs,79.16
2022-01-29T05:55:00,rvs,89.13
2022-01-29T05:56:00,rvs,80.15
2022-01-29T05:57:00,rvs,80.31
2022-01-29T05:58:00,rvs,79.65
2022-01-29T05:59:00,rvs,90.94
2022-01-29T06:00:00,rvs,93.98
2022-01-29T06:01:00,rvs,98.96
2022-01-29T06:02:00,rvs,90.95
2022-01-29T06:03:00,rvs,105.88
2022-01-29T06:04:00,rvs,90.05
2022-01-29T06:05:00,rvs,80.14
2022-01-29T06:06:00,rvs,80.70
2022-01-29T06:07:00,rvs,78.47
2022-01-29T06:08:00,rvs,91.31
2022-01-29T06:09:00,rvs,83.77
2022-01-29T06:10:00,rvs,103.29
2022-01-29T06:11:00,rvs,82.82
2022-01-29T06:12:00,rvs,93.17
2022-01-29T06:13:00,rvs,76.27
2022-01-29T06:14:00,rvs,74.65
2022-01-29T06:15:00,rvs,67.93
2022-01-29T06:16:00,rvs,72.20
2022-01-29T06:17:00,rvs,72.39
2022-01-29T06:18:00,rvs,77.42
2022-01-29T06:19:00,rvs,65.34
2022-01-29T06:20:00,rvs,58.42
2022-01-29T06:21:00,rvs,77.26
2022-01-29T06:22:00,rvs,67.03
2022-01-29T06:23:00,rvs,75.07
2022-01-29T06:24:00,rvs,46.07
2022-01-29T06:25:00,rvs,65.65
2022-01-29T06:26:00,rvs,68.79
2022-01-29T06:27:00,rvs,78.44
2022-01-29T06:28:00,rvs,71.93
2022-01-29T06:29:00,rvs,85.37
2022-01-29T06:30:00,rvs,73.40
2022-01-29T06:31:00,rvs,77.49
2022-01-29T06:32:00,rvs,70.09
2022-01-29T06:33:00,rvs,77.05
2022-01-29T06:34:00,rvs,90.52
2022-01-29T06:35:00,rvs,81.86
2022-01-29T06:36:00,rvs,85.33
2022-01-29T06:37:00,rvs,102.71
2022-01-29T06:38:00,rvs,99.04
2022-01-29T06:39:00,rvs,96.45
2022-01-29T06:40:00,rvs,89.64
2022-01-29T06:41:00,rvs,99.06
2022-01-29T06:42:00,rvs,102.08
2022-01-29T06:43:00,rvs,114.02
2022-01-29T06:44:00,rvs,111.36
2022-01-29T06:45:00,rvs,111.83
2022-01-29T06:46:00,rvs,100.21
2022-01-29T06:47:00,rvs,99.89
2022-01-29T06:48:00,rvs,114.32
2022-01-29T06:49:00,rvs,119.58
2022-01-29T06:50:00,rvs,117.45
2022-01-29T06:51:00,rvs,130.67
2022-01-29T06:52:00,rvs,109.47
2022-01-29T06:53:00,rvs,124.44
2022-01-29T06:54:00,rvs,111.20
2022-01-29T06:55:00,rvs,100.76
2022-01-29T06:56:00,rvs,83.09
2022-01-29T06:57:00,rvs,72.88
2022-01-29T06:58:00,rvs,80.67
2022-01-29T06:59:00,rvs,78.53
2022-01-29T07:00:00,rvs,77.13
2022-01-29T07:01:00,rvs,69.67
2022-01-29T07:02:00,rvs,80.11
2022-01-29T07:03:00,rvs,89.30
2022-01-29T07:04:00,rvs,104.97
2022-01-29T07:05:00,rvs,102.48
2022-01-29T07:06:00,rvs,104.66
2022-01-29T07:07:00,rvs,104.64
2022-01-29T07:08:00,rvs,109.42
2022-01-29T07:09:00,rvs,103.85
2022-01-29T07:10:00,rvs,103.50
2022-01-29T07:11:00,rvs,108.00
2022-01-29T07:12:00,rvs,58.00
2022-01-29T07:13:00,rvs,58.41
2022-01-29T07:14:00,rvs,76.46
2022-01-29T07:15:00,rvs,81.94
2022-01-29T07:16:00,rvs,67.11
2022-01-29T07:17:00,rvs,86.82
2022-01-29T07:18:00,rvs,93.76
2022-01-29T07:19:00,rvs,97.94
2022-01-29T07:20:00,rvs,103.28
2022-01-29T07:21:00,rvs,111.61
2022-01-29T07:22:00,rvs,103.63
2022-01-29T07:23:00,rvs,90.49
2022-01-29T07:24:00,rvs,100.17
2022-01-29T07:25:00,rvs,100.81
2022-01-29T07:26:00,rvs,101.56
2022-01-29T07:27:00,rvs,112.98
2022-01-29T07:28:00,rvs,102.13
2022-01-29T07:29:00,rvs,71.17
2022-01-29T07:30:00,rvs,87.01
2022-01-29T07:31:00,rvs,81.70
2022-01-29T07:32:00,rvs,73.99
2022-01-29T07:33:00,rvs,64.65
2022-01-29T07:34:00,rvs,79.08
2022-01-29T07:35:00,rvs,87.63
2022-01-29T07:36:00,rvs,77.45
2022-01-29T07:37:00,rvs,74.44
2022-01-29T07:38:00,rvs,84.02
2022-01-29T07:39:00,rvs,90.42
2022-01-29T07:40:00,rvs,79.18
2022-01-29T07:41:00,rvs,104.24
2022-01-29T07:42:00,rvs,101.08
2022-01-29T07:43:00,rvs,94.48
2022-01-29T07:44:00,rvs,75.34
2022-01-29T07:45:00,rvs,94.64
2022-01-29T07:46:00,rvs,95.63
2022-01-29T07:47:00,rvs,101.78
2022-01-29T07:48:00,rvs,99.31
2022-01-29T07:49:00,rvs,117.97
2022-01-29T07:50:00,rvs,100.29
2022-01-29T07:51:00,rvs,118.93
2022-01-29T07:52:00,rvs,122.02
2022-01-29T07:53:00,rvs,131.91
2022-01-29T07:54:00,rvs,126.43
2022-01-29T07:55:00,rvs,122.83
2022-01-29T07:56:00,rvs,119.91
2022-01-29T07:57:00,rvs,126.25
2022-01-29T07:58:00,rvs,106.30
2022-01-29T07:59:00,rvs,118.52
2022-01-29T08:00:00,rvs,94.28
2022-01-29T08:01:00,rvs,78.96
2022-01-29T08:02:00,rvs,88.19
2022-01-29T08:03:00,rvs,84.45
2022-01-29T08:04:00,rvs,78.70
2022-01-29T08:05:00,rvs,91.38
2022-01-29T08:06:00,rvs,90.08
2022-01-29T08:07:00,rvs,94.36
2022-01-29T08:08:00,rvs,98.70
2022-01-29T08:09:00,rvs,91.87
2022-01-29T08:10:00,rvs,92.57
2022-01-29T08:11:00,rvs,75.71
2022-01-29T08:12:00,rvs,85.67
2022-01-29T08:13:00,rvs,107.79
2022-01-29T08:14:00,rvs,99.73
2022-01-29T08:15:00,rvs,95.84
2022-01-29T08:16:00,rvs,95.63
2022-01-29T08:17:00,rvs,84.01
2022-01-29T08:18:00,rvs,83.52
2022-01-29T08:19:00,rvs,99.43
2022-01-29T08:20:00,rvs,96.58
2022-01-29T08:21:00,rvs,118.88
2022-01-29T08:22:00,rvs,112.53
2022-01-29T08:23:00,rvs,124.00
2022-01-29T08:24:00,rvs,124.40
2022-01-29T08:25:00,rvs,115.60
2022-01-29T08:26:00,rvs,120.67
2022-01-29T08:27:00,rvs,120.67
2022-01-29T08:28:00,rvs,120.35
2022-01-29T08:29:00,rvs,111.42
2022-01-29T08:30:00,rvs,105.17
2022-01-29T08:31:00,rvs,130.50
2022-01-29T08:32:00,rvs,111.23
2022-01-29T08:33:00,rvs,100.42
2022-01-29T08:34:00,rvs,93.82
2022-01-29T08:35:00,rvs,104.51
2022-01-29T08:36:00,rvs,114.81
2022-01-29T08:37:00,rvs,117.20
2022-01-29T08:38:00,rvs,105.20
2022-01-29T08:39:00,rvs,99.56
2022-01-29T08:40:00,rvs,88.09
2022-01-29T08:41:00,rvs,79.46
2022-01-29T08:42:00,rvs,79.34
2022-01-29T08:43:00,rvs,78.13
2022-01-29T08:44:00,rvs,99.64
2022-01-29T08:45:00,rvs,90.53
2022-01-29T08:46:00,rvs,96.92
2022-01-29T08:47:00,rvs,104.93
2022-01-29T08:48:00,rvs,103.66
2022-01-29T08:49:00,rvs,89.19
2022-01-29T08:50:00,rvs,91.65
2022-01-29T08:51:00,rvs,87.43
2022-01-29T08:52:00,rvs,107.70
2022-01-29T08:53:00,rvs,90.35
2022-01-29T08:54:00,rvs,80.18
2022-01-29T08:55:00,rvs,68.94
2022-01-29T08:56:00,rvs,69.13
2022-01-29T08:57:00,rvs,52.68
2022-01-29T08:58:00,rvs,58.83
2022-01-29T08:59:00,rvs,53.55
2022-01-29T09:00:00,rvs,72.33
2022-01-29T09:01:00,rvs,64.15
2022-01-29T09:02:00,rvs,73.95
2022-01-29T09:03:00,rvs,76.38
2022-01-29T09:04:00,rvs,74.31
2022-01-29T09:05:00,rvs,66.65
2022-01-29T09:06:00,rvs,84.00
2022-01-29T09:07:00,rvs,63.24
2022-01-29T09:08:00,rvs,52.25
2022-01-29T09:09:00,rvs,56.59
2022-01-29T09:10:00,rvs,57.67
2022-01-29T09:11:00,rvs,50.03
2022-01-29T09:12:00,rvs,43.30
2022-01-29T09:13:00,rvs,51.28
2022-01-29T09:14:00,rvs,65.23
2022-01-29T09:15:00,rvs,58.59
2022-01-29T09:16:00,rvs,63.20
2022-01-29T09:17:00,rvs,67.07
2022-01-29T09:18:00,rvs,61.04
2022-01-29T09:19:00,rvs,75.94
2022-01-29T09:20:00,rvs,63.07
2022-01-29T09:21:00,rvs,57.52
2022-01-29T09:22:00,rvs,63.30
2022-01-29T09:23:00,rvs,69.80
2022-01-29T09:24:00,rvs,75.74
2022-01-29T09:25:00,rvs,68.76
2022-01-29T09:26:00,rvs,80.41
2022-01-29T09:27:00,rvs,91.89
2022-01-29T09:28:00,rvs,82.56
2022-01-29T09:29:00,rvs,100.91
2022-01-29T09:30:00,rvs,90.23
2022-01-29T09:31:00,rvs,93.87
2022-01-29T09:32:00,rvs,86.76
2022-01-29T09:33:00,rvs,83.24
2022-01-29T09:34:00,rvs,79.35
2022-01-29T09:35:00,rvs,78.09
2022-01-29T09:36:00,rvs,101.87
2022-01-29T09:37:00,rvs,72.92
2022-01-29T09:38:00,rvs,68.98
2022-01-29T09:39:00,rvs,68.05
2022-01-29T09:40:00,rvs,76.63
2022-01-29T09:41:00,rvs,84.79
2022-01-29T09:42:00,rvs,74.42
2022-01-29T09:43:00,rvs,84.94
2022-01-29T09:44:00,rvs,109.06
2022-01-29T09:45:00,rvs,108.69
2022-01-29T09:46:00,rvs,119.45
2022-01-29T09:47:00,rvs,118.28
2022-01-29T09:48:00,rvs,100.67
2022-01-29T09:49:00,rvs,110.57
2022-01-29T09:50:00,rvs,107.41
2022-01-29T09:51:00,rvs,104.32
2022-01-29T09:52:00,rvs,94.54
2022-01-29T09:53:00,rvs,82.09
2022-01-29T09:54:00,rvs,78.34
2022-01-29T09:55:00,rvs,68.39
2022-01-29T09:56:00,rvs,87.28
2022-01-29T09:57:00,rvs,84.78
2022-01-29T09:58:00,rvs,86.22
2022-01-29T09:59:00,rvs,91.00
2022-01-29T10:00:00,rvs,115.39
2022-01-29T10:01:00,rvs,103.31
2022-01-29T10:02:00,rvs,114.54
2022-01-29T10:03:00,rvs,100.09
2022-01-29T10:04:00,rvs,110.72
2022-01-29T10:05:00,rvs,72.55
2022-01-29T10:06:00,rvs,89.21
2022-01-29T10:07:00,rvs,101.95
2022-01-29T10:08:00,rvs,98.25
2022-01-29T10:09:00,rvs,74.84
2022-01-29T10:10:00,rvs,94.04
2022-01-29T10:11:00,rvs,84.36
2022-01-29T10:12:00,rvs,100.38
2022-01-29T10:13:00,rvs,108.05
2022-01-29T10:14:00,rvs,97.27
2022-01-29T10:15:00,rvs,102.04
2022-01-29T10:16:00,rvs,76.46
2022-01-29T10:17:00,rvs,89.28
2022-01-29T10:18:00,rvs,83.40
2022-01-29T10:19:00,rvs,85.90
2022-01-29T10:20:00,rvs,87.91
2022-01-29T10:21:00,rvs,96.62
2022-01-29T10:22:00,rvs,66.00
2022-01-29T10:23:00,rvs,84.13
2022-01-29T10:24:00,rvs,83.74
2022-01-29T10:25:00,rvs,69.36
2022-01-29T10:26:00,rvs,55.31
2022-01-29T10:27:00,rvs,67.47
2022-01-29T10:28:00,rvs,65.02
2022-01-29T10:29:00,rvs,59.34
2022-01-29T10:30:00,rvs,62.41
2022-01-29T10:31:00,rvs,71.83
2022-01-29T10:32:00,rvs,89.35
2022-01-29T10:33:00,rvs,90.05
2022-01-29T10:34:00,rvs,94.98
2022-01-29T10:35:00,rvs,113.04
2022-01-29T10:36:00,rvs,99.94
2022-01-29T10:37:00,rvs,98.73
2022-01-29T10:38:00,rvs,118.51
2022-01-29T10:39:00,rvs,101.77
2022-01-29T10:40:00,rvs,113.20
2022-01-29T10:41:00,rvs,111.69
2022-01-29T10:42:00,rvs,82.19
2022-01-29T10:43:00,rvs,93.49
2022-01-29T10:44:00,rvs,99.67
2022-01-29T10:45:00,rvs,82.23
2022-01-29T10:46:00,rvs,88.37
2022-01-29T10:47:00,rvs,93.87
2022-01-29T10:48:00,rvs,98.23
2022-01-29T10:49:00,rvs,88.86
2022-01-29T10:50:00,rvs,88.48
2022-01-29T10:51:00,rvs,89.69
2022-01-29T10:52:00,rvs,96.13
2022-01-29T10:53:00,rvs,86.67
2022-01-29T10:54:00,rvs,82.36
2022-01-29T10:55:00,rvs,89.02
2022-01-29T10:56:00,rvs,85.23
2022-01-29T10:57:00,rvs,92.65
2022-01-29T10:58:00,rvs,105.90
2022-01-29T10:59:00,rvs,99.03
2022-01-29T11:00:00,rvs,102.70
2022-01-29T11:01:00,rvs,95.19
2022-01-29T11:02:00,rvs,92.48
2022-01-29T11:03:00,rvs,93.26
2022-01-29T11:04:00,rvs,93.24
2022-01-29T11:05:00,rvs,85.47
