2023-10-12T00:00:00,vfh,83.32
2023-10-12T00:01:00,vfh,83.32
2023-10-12T00:02:00,vfh,56.43
2023-10-12T00:03:00,vfh,56.43
2023-10-12T00:04:00,vfh,84.89
2023-10-12T00:05:00,vfh,87.34
2023-10-12T00:06:00,vfh,82.01
2023-10-12T00:07:00,vfh,13.95
2023-10-12T00:08:00,vfh,13.95
2023-10-12T00:09:00,vfh,32.75
2023-10-12T00:10:00,vfh,5.70
2023-10-12T00:11:00,vfh,5.70
2023-10-12T00:12:00,vfh,46.31
2023-10-12T00:13:00,vfh,32.28
2023-10-12T00:14:00,vfh,40.24
2023-10-12T00:15:00,vfh,49.08
2023-10-12T00:16:00,vfh,49.08
2023-10-12T00:17:00,vfh,88.73
2023-10-12T00:18:00,vfh,95.86
2023-10-12T00:19:00,vfh,109.50
2023-10-12T00:20:00,vfh,108.11
2023-10-12T00:21:00,vfh,46.88
2023-10-12T00:22:00,vfh,82.37
2023-10-12T00:23:00,vfh,82.37
2023-10-12T00:24:00,vfh,108.21
2023-10-12T00:25:00,vfh,73.38
2023-10-12T00:26:00,vfh,73.38
2023-10-12T00:27:00,vfh,99.41
2023-10-12T00:28:00,vfh,75.30
2023-10-12T00:29:00,vfh,75.30
2023-10-12T00:30:00,vfh,56.71
2023-10-12T00:31:00,vfh,51.37
2023-10-12T00:32:00,vfh,51.37
2023-10-12T00:33:00,vfh,56.73
2023-10-12T00:34:00,vfh,74.42
2023-10-12T00:35:00,vfh,74.42
2023-10-12T00:36:00,vfh,53.57
2023-10-12T00:37:00,vfh,87.11
2023-10-12T00:38:00,vfh,87.11
2023-10-12T00:39:00,vfh,41.55
2023-10-12T00:40:00,vfh,41.55
2023-10-12T00:41:00,vfh,45.84
2023-10-12T00:42:00,vfh,45.95
2023-10-12T00:43:00,vfh,71.54
2023-10-12T00:44:00,vfh,111.26
2023-10-12T00:45:00,vfh,111.26
2023-10-12T00:46:00,vfh,42.06
2023-10-12T00:47:00,vfh,62.41
2023-10-12T00:48:00,vfh,62.41
2023-10-12T00:49:00,vfh,87.35
2023-10-12T00:50:00,vfh,87.35
2023-10-12T00:51:00,vfh,102.61
2023-10-12T00:52:00,vfh,93.36
2023-10-12T00:53:00,vfh,93.36
2023-10-12T00:54:00,vfh,49.52
2023-10-12T00:55:00,vfh,49.52
2023-10-12T00:56:00,vfh,36.63
2023-10-12T00:57:00,vfh,36.63
2023-10-12T00:58:00,vfh,64.20
2023-10-12T00:59:00,vfh,67.50
2023-10-12T01:00:00,vfh,51.67
2023-10-12T01:01:00,vfh,124.74
2023-10-12T01:02:00,vfh,124.74
2023-10-12T01:03:00,vfh,47.61
2023-10-12T01:04:00,vfh,47.61
2023-10-12T01:05:00,vfh,61.50
2023-10-12T01:06:00,vfh,65.96
2023-10-12T01:07:00,vfh,57.95
2023-10-12T01:08:00,vfh,71.53
2023-10-12T01:09:00,vfh,74.92
2023-10-12T01:10:00,vfh,74.92
2023-10-12T01:11:00,vfh,97.33
2023-10-12T01:12:00,vfh,121.45
2023-10-12T01:13:00,vfh,121.45
2023-10-12T01:14:00,vfh,84.62
2023-10-12T01:15:00,vfh,84.62
2023-10-12T01:16:00,vfh,76.46
2023-10-12T01:17:00,vfh,76.46
2023-10-12T01:18:00,vfh,73.46
2023-10-12T01:19:00,vfh,90.65
