#datetime,building,power
2024-03-07T00:00:00,hdy,60.98
2024-03-07T00:01:00,hdy,60.84
2024-03-07T00:02:00,hdy,61.86
2024-03-07T00:03:00,hdy,61.13
2024-03-07T00:04:00,hdy,83.39
2024-03-07T00:05:00,hdy,61.06
2024-03-07T00:06:00,hdy,61.09
2024-03-07T00:07:00,hdy,63.05
2024-03-07T00:08:00,hdy,59.87
2024-03-07T00:09:00,hdy,60.03
2024-03-07T00:10:00,hdy,60.16
2024-03-07T00:11:00,hdy,60.83
2024-03-07T00:12:00,hdy,59.49
2024-03-07T00:13:00,hdy,59.38
2024-03-07T00:14:00,hdy,58.23
2024-03-07T00:15:00,hdy,80.47
2024-03-07T00:16:00,hdy,59.79
2024-03-07T00:17:00,hdy,59.62
2024-03-07T00:18:00,hdy,61.39
2024-03-07T00:19:00,hdy,62.51
2024-03-07T00:20:00,hdy,58.66
2024-03-07T00:21:00,hdy,58.58
2024-03-07T00:22:00,hdy,59.55
2024-03-07T00:23:00,hdy,61.02
2024-03-07T00:24:00,hdy,61.50
2024-03-07T00:25:00,hdy,61.35
2024-03-07T00:26:00,hdy,60.56
2024-03-07T00:27:00,hdy,61.25
2024-03-07T00:28:00,hdy,59.82
2024-03-07T00:29:00,hdy,60.28
2024-03-07T00:30:00,hdy,60.79
2024-03-07T00:31:00,hdy,61.87
2024-03-07T00:32:00,hdy,59.22
2024-03-07T00:33:00,hdy,57.87
2024-03-07T00:34:00,hdy,80.37
2024-03-07T00:35:00,hdy,57.88
2024-03-07T00:36:00,hdy,59.17
2024-03-07T00:37:00,hdy,57.74
2024-03-07T00:38:00,hdy,58.35
2024-03-07T00:39:00,hdy,57.67
2024-03-07T00:40:00,hdy,60.06
2024-03-07T00:41:00,hdy,59.92
2024-03-07T00:42:00,hdy,59.36
2024-03-07T00:43:00,hdy,57.05
2024-03-07T00:44:00,hdy,56.77
2024-03-07T00:45:00,hdy,55.37
2024-03-07T00:46:00,hdy,59.07
2024-03-07T00:47:00,hdy,57.56
2024-03-07T00:48:00,hdy,57.21
2024-03-07T00:49:00,hdy,56.04
2024-03-07T00:50:00,hdy,56.69
2024-03-07T00:51:00,hdy,59.32
2024-03-07T00:52:00,hdy,57.47
2024-03-07T00:53:00,hdy,59.00
2024-03-07T00:54:00,hdy,57.70
2024-03-07T00:55:00,hdy,57.90
2024-03-07T00:56:00,hdy,56.13
2024-03-07T00:57:00,hdy,55.87
2024-03-07T00:58:00,hdy,57.10
2024-03-07T00:59:00,hdy,55.58
2024-03-07T01:00:00,hdy,55.03
2024-03-07T01:01:00,hdy,55.75
2024-03-07T01:02:00,hdy,56.66
2024-03-07T01:03:00,hdy,57.02
2024-03-07T01:04:00,hdy,58.26
2024-03-07T01:05:00,hdy,57.65
2024-03-07T01:06:00,hdy,57.63
2024-03-07T01:07:00,hdy,58.38
2024-03-07T01:08:00,hdy,57.22
2024-03-07T01:09:00,hdy,58.00
2024-03-07T01:10:00,hdy,58.77
2024-03-07T01:11:00,hdy,57.07
2024-03-07T01:12:00,hdy,58.15
2024-03-07T01:13:00,hdy,57.63
2024-03-07T01:14:00,hdy,59.57
2024-03-07T01:15:00,hdy,59.15
2024-03-07T01:16:00,hdy,81.82
2024-03-07T01:17:00,hdy,60.45
2024-03-07T01:18:00,hdy,59.48
2024-03-07T01:19:00,hdy,57.71
2024-03-07T01:20:00,hdy,56.50
2024-03-07T01:21:00,hdy,56.59
2024-03-07T01:22:00,hdy,57.92
2024-03-07T01:23:00,hdy,57.92
2024-03-07T01:24:00,hdy,56.23
2024-03-07T01:25:00,hdy,57.05
2024-03-07T01:26:00,hdy,57.07
2024-03-07T01:27:00,hdy,55.48
2024-03-07T01:28:00,hdy,54.63
2024-03-07T01:29:00,hdy,55.08
2024-03-07T01:30:00,hdy,54.71
2024-03-07T01:31:00,hdy,72.18
2024-03-07T01:32:00,hdy,55.56
2024-03-07T01:33:00,hdy,55.22
2024-03-07T01:34:00,hdy,55.46
2024-03-07T01:35:00,hdy,55.31
2024-03-07T01:36:00,hdy,54.86
2024-03-07T01:37:00,hdy,53.32
2024-03-07T01:38:00,hdy,54.15
2024-03-07T01:39:00,hdy,54.89
2024-03-07T01:40:00,hdy,54.87
2024-03-07T01:41:00,hdy,55.54
2024-03-07T01:42:00,hdy,55.04
2024-03-07T01:43:00,hdy,54.06
2024-03-07T01:44:00,hdy,53.81
2024-03-07T01:45:00,hdy,53.97
2024-03-07T01:46:00,hdy,57.00
2024-03-07T01:47:00,hdy,56.18
2024-03-07T01:48:00,hdy,56.84
2024-03-07T01:49:00,hdy,54.50
2024-03-07T01:50:00,hdy,54.71
2024-03-07T01:51:00,hdy,54.39
2024-03-07T01:52:00,hdy,54.48
2024-03-07T01:53:00,hdy,56.18
2024-03-07T01:54:00,hdy,56.02
2024-03-07T01:55:00,hdy,54.71
2024-03-07T01:56:00,hdy,53.65
2024-03-07T01:57:00,hdy,53.74
2024-03-07T01:58:00,hdy,54.59
2024-03-07T01:59:00,hdy,54.08
2024-03-07T02:00:00,hdy,54.82
2024-03-07T02:01:00,hdy,54.64
2024-03-07T02:02:00,hdy,54.31
2024-03-07T02:03:00,hdy,54.48
2024-03-07T02:04:00,hdy,54.79
2024-03-07T02:05:00,hdy,54.01
2024-03-07T02:06:00,hdy,53.95
2024-03-07T02:07:00,hdy,52.95
2024-03-07T02:08:00,hdy,55.06
2024-03-07T02:09:00,hdy,53.62
2024-03-07T02:10:00,hdy,55.20
2024-03-07T02:11:00,hdy,55.51
2024-03-07T02:12:00,hdy,53.48
2024-03-07T02:13:00,hdy,52.83
2024-03-07T02:14:00,hdy,52.08
2024-03-07T02:15:00,hdy,53.22
2024-03-07T02:16:00,hdy,53.41
2024-03-07T02:17:00,hdy,54.30
2024-03-07T02:18:00,hdy,54.43
2024-03-07T02:19:00,hdy,52.93
2024-03-07T02:20:00,hdy,53.35
2024-03-07T02:21:00,hdy,53.24
2024-03-07T02:22:00,hdy,53.05
2024-03-07T02:23:00,hdy,52.66
2024-03-07T02:24:00,hdy,54.91
2024-03-07T02:25:00,hdy,53.72
2024-03-07T02:26:00,hdy,54.68
2024-03-07T02:27:00,hdy,51.78
2024-03-07T02:28:00,hdy,52.43
2024-03-07T02:29:00,hdy,52.65
2024-03-07T02:30:00,hdy,52.89
2024-03-07T02:31:00,hdy,53.59
2024-03-07T02:32:00,hdy,53.83
2024-03-07T02:33:00,hdy,53.39
2024-03-07T02:34:00,hdy,53.83
2024-03-07T02:35:00,hdy,53.84
2024-03-07T02:36:00,hdy,53.00
2024-03-07T02:37:00,hdy,54.50
2024-03-07T02:38:00,hdy,52.66
2024-03-07T02:39:00,hdy,54.97
2024-03-07T02:40:00,hdy,53.43
2024-03-07T02:41:00,hdy,53.48
2024-03-07T02:42:00,hdy,52.49
2024-03-07T02:43:00,hdy,53.49
2024-03-07T02:44:00,hdy,51.76
2024-03-07T02:45:00,hdy,51.33
2024-03-07T02:46:00,hdy,75.68
2024-03-07T02:47:00,hdy,52.67
2024-03-07T02:48:00,hdy,55.83
2024-03-07T02:49:00,hdy,52.84
2024-03-07T02:50:00,hdy,53.52
2024-03-07T02:51:00,hdy,52.47
2024-03-07T02:52:00,hdy,52.71
2024-03-07T02:53:00,hdy,52.52
2024-03-07T02:54:00,hdy,53.64
2024-03-07T02:55:00,hdy,53.14
2024-03-07T02:56:00,hdy,52.72
2024-03-07T02:57:00,hdy,51.22
2024-03-07T02:58:00,hdy,52.24
2024-03-07T02:59:00,hdy,54.96
2024-03-07T03:00:00,hdy,52.98
2024-03-07T03:01:00,hdy,54.62
2024-03-07T03:02:00,hdy,52.67
2024-03-07T03:03:00,hdy,52.45
2024-03-07T03:04:00,hdy,51.64
2024-03-07T03:05:00,hdy,51.60
2024-03-07T03:06:00,hdy,52.79
2024-03-07T03:07:00,hdy,52.02
2024-03-07T03:08:00,hdy,51.75
2024-03-07T03:09:00,hdy,51.93
2024-03-07T03:10:00,hdy,52.65
2024-03-07T03:11:00,hdy,55.09
2024-03-07T03:12:00,hdy,51.62
2024-03-07T03:13:00,hdy,50.89
2024-03-07T03:14:00,hdy,50.62
2024-03-07T03:15:00,hdy,50.86
2024-03-07T03:16:00,hdy,51.69
2024-03-07T03:17:00,hdy,52.48
2024-03-07T03:18:00,hdy,51.86
2024-03-07T03:19:00,hdy,51.23
2024-03-07T03:20:00,hdy,50.52
2024-03-07T03:21:00,hdy,50.74
2024-03-07T03:22:00,hdy,51.09
2024-03-07T03:23:00,hdy,52.89
2024-03-07T03:24:00,hdy,53.55
2024-03-07T03:25:00,hdy,52.46
2024-03-07T03:26:00,hdy,53.26
2024-03-07T03:27:00,hdy,51.15
2024-03-07T03:28:00,hdy,50.47
2024-03-07T03:29:00,hdy,51.07
2024-03-07T03:30:00,hdy,51.53
2024-03-07T03:31:00,hdy,74.41
2024-03-07T03:32:00,hdy,52.16
2024-03-07T03:33:00,hdy,51.84
2024-03-07T03:34:00,hdy,53.53
2024-03-07T03:35:00,hdy,51.73
2024-03-07T03:36:00,hdy,51.62
2024-03-07T03:37:00,hdy,51.05
2024-03-07T03:38:00,hdy,53.31
2024-03-07T03:39:00,hdy,53.42
2024-03-07T03:40:00,hdy,53.57
2024-03-07T03:41:00,hdy,53.92
2024-03-07T03:42:00,hdy,52.45
2024-03-07T03:43:00,hdy,51.05
2024-03-07T03:44:00,hdy,50.70
2024-03-07T03:45:00,hdy,50.27
2024-03-07T03:46:00,hdy,49.46
2024-03-07T03:47:00,hdy,52.97
2024-03-07T03:48:00,hdy,52.91
2024-03-07T03:49:00,hdy,51.73
2024-03-07T03:50:00,hdy,52.54
2024-03-07T03:51:00,hdy,51.15
2024-03-07T03:52:00,hdy,50.75
2024-03-07T03:53:00,hdy,51.54
2024-03-07T03:54:00,hdy,53.10
2024-03-07T03:55:00,hdy,51.33
2024-03-07T03:56:00,hdy,51.01
2024-03-07T03:57:00,hdy,51.53
2024-03-07T03:58:00,hdy,51.31
2024-03-07T03:59:00,hdy,52.69
2024-03-07T04:00:00,hdy,51.91
2024-03-07T04:01:00,hdy,52.27
2024-03-07T04:02:00,hdy,51.67
2024-03-07T04:03:00,hdy,52.72
2024-03-07T04:04:00,hdy,51.00
2024-03-07T04:05:00,hdy,51.64
2024-03-07T04:06:00,hdy,51.54
2024-03-07T04:07:00,hdy,76.76
2024-03-07T04:08:00,hdy,52.52
2024-03-07T04:09:00,hdy,52.72
2024-03-07T04:10:00,hdy,53.38
2024-03-07T04:11:00,hdy,57.28
2024-03-07T04:12:00,hdy,52.96
2024-03-07T04:13:00,hdy,52.69
2024-03-07T04:14:00,hdy,52.42
2024-03-07T04:15:00,hdy,50.98
2024-03-07T04:16:00,hdy,51.20
2024-03-07T04:17:00,hdy,52.36
2024-03-07T04:18:00,hdy,52.39
2024-03-07T04:19:00,hdy,52.26
2024-03-07T04:20:00,hdy,52.20
2024-03-07T04:21:00,hdy,51.35
2024-03-07T04:22:00,hdy,50.83
2024-03-07T04:23:00,hdy,50.40
2024-03-07T04:24:00,hdy,51.56
2024-03-07T04:25:00,hdy,51.20
2024-03-07T04:26:00,hdy,50.43
2024-03-07T04:27:00,hdy,49.61
2024-03-07T04:28:00,hdy,49.67
2024-03-07T04:29:00,hdy,51.21
2024-03-07T04:30:00,hdy,50.38
2024-03-07T04:31:00,hdy,50.78
2024-03-07T04:32:00,hdy,52.00
2024-03-07T04:33:00,hdy,50.52
2024-03-07T04:34:00,hdy,50.79
2024-03-07T04:35:00,hdy,50.64
2024-03-07T04:36:00,hdy,50.33
2024-03-07T04:37:00,hdy,49.40
2024-03-07T04:38:00,hdy,50.15
2024-03-07T04:39:00,hdy,51.20
2024-03-07T04:40:00,hdy,49.92
2024-03-07T04:41:00,hdy,50.35
2024-03-07T04:42:00,hdy,49.36
2024-03-07T04:43:00,hdy,50.05
2024-03-07T04:44:00,hdy,51.01
2024-03-07T04:45:00,hdy,49.96
2024-03-07T04:46:00,hdy,49.65
2024-03-07T04:47:00,hdy,50.80
2024-03-07T04:48:00,hdy,50.96
2024-03-07T04:49:00,hdy,50.04
2024-03-07T04:50:00,hdy,49.92
2024-03-07T04:51:00,hdy,52.24
2024-03-07T04:52:00,hdy,51.04
2024-03-07T04:53:00,hdy,50.11
2024-03-07T04:54:00,hdy,51.01
2024-03-07T04:55:00,hdy,52.43
2024-03-07T04:56:00,hdy,51.67
2024-03-07T04:57:00,hdy,53.17
2024-03-07T04:58:00,hdy,53.14
2024-03-07T04:59:00,hdy,53.10
2024-03-07T05:00:00,hdy,51.46
2024-03-07T05:01:00,hdy,51.56
2024-03-07T05:02:00,hdy,51.59
2024-03-07T05:03:00,hdy,51.90
2024-03-07T05:04:00,hdy,53.59
2024-03-07T05:05:00,hdy,52.15
2024-03-07T05:06:00,hdy,51.46
2024-03-07T05:07:00,hdy,51.28
2024-03-07T05:08:00,hdy,52.19
2024-03-07T05:09:00,hdy,52.51
2024-03-07T05:10:00,hdy,51.34
2024-03-07T05:11:00,hdy,51.34
2024-03-07T05:12:00,hdy,50.95
2024-03-07T05:13:00,hdy,50.93
2024-03-07T05:14:00,hdy,50.97
2024-03-07T05:15:00,hdy,48.93
2024-03-07T05:16:00,hdy,49.13
2024-03-07T05:17:00,hdy,50.76
2024-03-07T05:18:00,hdy,51.33
2024-03-07T05:19:00,hdy,50.36
2024-03-07T05:20:00,hdy,50.85
2024-03-07T05:21:00,hdy,49.60
2024-03-07T05:22:00,hdy,49.79
2024-03-07T05:23:00,hdy,50.54
2024-03-07T05:24:00,hdy,51.54
2024-03-07T05:25:00,hdy,51.15
2024-03-07T05:26:00,hdy,50.37
2024-03-07T05:27:00,hdy,49.15
2024-03-07T05:28:00,hdy,49.36
2024-03-07T05:29:00,hdy,50.16
2024-03-07T05:30:00,hdy,51.37
2024-03-07T05:31:00,hdy,51.70
2024-03-07T05:32:00,hdy,51.97
2024-03-07T05:33:00,hdy,52.58
2024-03-07T05:34:00,hdy,49.91
2024-03-07T05:35:00,hdy,50.31
2024-03-07T05:36:00,hdy,50.35
2024-03-07T05:37:00,hdy,50.19
2024-03-07T05:38:00,hdy,50.83
2024-03-07T05:39:00,hdy,52.74
2024-03-07T05:40:00,hdy,51.38
2024-03-07T05:41:00,hdy,51.72
2024-03-07T05:42:00,hdy,50.86
2024-03-07T05:43:00,hdy,51.45
2024-03-07T05:44:00,hdy,51.27
2024-03-07T05:45:00,hdy,50.36
2024-03-07T05:46:00,hdy,50.42
2024-03-07T05:47:00,hdy,51.81
2024-03-07T05:48:00,hdy,52.48
2024-03-07T05:49:00,hdy,51.18
2024-03-07T05:50:00,hdy,50.13
2024-03-07T05:51:00,hdy,49.95
2024-03-07T05:52:00,hdy,51.47
2024-03-07T05:53:00,hdy,50.27
2024-03-07T05:54:00,hdy,51.28
2024-03-07T05:55:00,hdy,51.74
2024-03-07T05:56:00,hdy,52.78
2024-03-07T05:57:00,hdy,51.56
2024-03-07T05:58:00,hdy,50.27
2024-03-07T05:59:00,hdy,50.43
2024-03-07T06:00:00,hdy,50.71
2024-03-07T06:01:00,hdy,51.07
2024-03-07T06:02:00,hdy,51.93
2024-03-07T06:03:00,hdy,51.88
2024-03-07T06:04:00,hdy,50.79
2024-03-07T06:05:00,hdy,50.60
2024-03-07T06:06:00,hdy,52.61
2024-03-07T06:07:00,hdy,50.59
2024-03-07T06:08:00,hdy,50.69
2024-03-07T06:09:00,hdy,52.25
2024-03-07T06:10:00,hdy,51.86
2024-03-07T06:11:00,hdy,50.67
2024-03-07T06:12:00,hdy,49.54
2024-03-07T06:13:00,hdy,49.68
2024-03-07T06:14:00,hdy,50.12
2024-03-07T06:15:00,hdy,49.15
2024-03-07T06:16:00,hdy,49.87
2024-03-07T06:17:00,hdy,50.64
2024-03-07T06:18:00,hdy,49.36
2024-03-07T06:19:00,hdy,48.49
2024-03-07T06:20:00,hdy,48.18
2024-03-07T06:21:00,hdy,47.58
2024-03-07T06:22:00,hdy,48.61
2024-03-07T06:23:00,hdy,50.10
2024-03-07T06:24:00,hdy,49.87
2024-03-07T06:25:00,hdy,50.09
2024-03-07T06:26:00,hdy,49.79
2024-03-07T06:27:00,hdy,50.32
2024-03-07T06:28:00,hdy,49.68
2024-03-07T06:29:00,hdy,48.87
2024-03-07T06:30:00,hdy,49.48
2024-03-07T06:31:00,hdy,73.49
2024-03-07T06:32:00,hdy,52.74
2024-03-07T06:33:00,hdy,52.98
2024-03-07T06:34:00,hdy,54.48
2024-03-07T06:35:00,hdy,53.38
2024-03-07T06:36:00,hdy,52.51
2024-03-07T06:37:00,hdy,53.37
2024-03-07T06:38:00,hdy,53.85
2024-03-07T06:39:00,hdy,54.16
2024-03-07T06:40:00,hdy,53.44
2024-03-07T06:41:00,hdy,53.41
2024-03-07T06:42:00,hdy,52.30
2024-03-07T06:43:00,hdy,51.83
2024-03-07T06:44:00,hdy,53.96
2024-03-07T06:45:00,hdy,54.05
2024-03-07T06:46:00,hdy,74.24
2024-03-07T06:47:00,hdy,53.29
2024-03-07T06:48:00,hdy,54.82
2024-03-07T06:49:00,hdy,54.18
2024-03-07T06:50:00,hdy,54.01
2024-03-07T06:51:00,hdy,54.76
2024-03-07T06:52:00,hdy,53.93
2024-03-07T06:53:00,hdy,52.97
2024-03-07T06:54:00,hdy,53.66
2024-03-07T06:55:00,hdy,53.41
2024-03-07T06:56:00,hdy,77.60
2024-03-07T06:57:00,hdy,52.83
2024-03-07T06:58:00,hdy,52.82
2024-03-07T06:59:00,hdy,52.26
2024-03-07T07:00:00,hdy,52.52
2024-03-07T07:01:00,hdy,52.46
2024-03-07T07:02:00,hdy,53.94
2024-03-07T07:03:00,hdy,53.54
2024-03-07T07:04:00,hdy,53.51
2024-03-07T07:05:00,hdy,51.95
2024-03-07T07:06:00,hdy,51.74
2024-03-07T07:07:00,hdy,51.69
2024-03-07T07:08:00,hdy,54.84
2024-03-07T07:09:00,hdy,53.11
2024-03-07T07:10:00,hdy,54.28
2024-03-07T07:11:00,hdy,53.63
2024-03-07T07:12:00,hdy,54.83
2024-03-07T07:13:00,hdy,53.52
2024-03-07T07:14:00,hdy,53.80
2024-03-07T07:15:00,hdy,53.01
2024-03-07T07:16:00,hdy,53.61
2024-03-07T07:17:00,hdy,54.43
2024-03-07T07:18:00,hdy,55.43
2024-03-07T07:19:00,hdy,57.22
2024-03-07T07:20:00,hdy,54.93
2024-03-07T07:21:00,hdy,55.24
2024-03-07T07:22:00,hdy,55.00
2024-03-07T07:23:00,hdy,53.55
2024-03-07T07:24:00,hdy,55.52
2024-03-07T07:25:00,hdy,54.95
2024-03-07T07:26:00,hdy,54.00
2024-03-07T07:27:00,hdy,53.15
2024-03-07T07:28:00,hdy,54.75
2024-03-07T07:29:00,hdy,77.71
2024-03-07T07:30:00,hdy,53.73
2024-03-07T07:31:00,hdy,53.10
2024-03-07T07:32:00,hdy,53.29
2024-03-07T07:33:00,hdy,54.74
2024-03-07T07:34:00,hdy,55.40
2024-03-07T07:35:00,hdy,55.02
2024-03-07T07:36:00,hdy,55.65
2024-03-07T07:37:00,hdy,54.09
2024-03-07T07:38:00,hdy,54.28
2024-03-07T07:39:00,hdy,54.68
2024-03-07T07:40:00,hdy,55.66
2024-03-07T07:41:00,hdy,58.35
2024-03-07T07:42:00,hdy,57.37
2024-03-07T07:43:00,hdy,54.44
2024-03-07T07:44:00,hdy,53.47
2024-03-07T07:45:00,hdy,53.64
2024-03-07T07:46:00,hdy,54.48
2024-03-07T07:47:00,hdy,58.08
2024-03-07T07:48:00,hdy,57.02
2024-03-07T07:49:00,hdy,56.33
2024-03-07T07:50:00,hdy,54.77
2024-03-07T07:51:00,hdy,53.60
2024-03-07T07:52:00,hdy,74.77
2024-03-07T07:53:00,hdy,55.65
2024-03-07T07:54:00,hdy,56.87
2024-03-07T07:55:00,hdy,55.49
2024-03-07T07:56:00,hdy,56.33
2024-03-07T07:57:00,hdy,55.04
2024-03-07T07:58:00,hdy,56.26
2024-03-07T07:59:00,hdy,55.86
2024-03-07T08:00:00,hdy,54.91
2024-03-07T08:01:00,hdy,54.92
2024-03-07T08:02:00,hdy,55.94
2024-03-07T08:03:00,hdy,57.65
2024-03-07T08:04:00,hdy,55.94
2024-03-07T08:05:00,hdy,55.25
2024-03-07T08:06:00,hdy,76.92
2024-03-07T08:07:00,hdy,55.34
2024-03-07T08:08:00,hdy,56.81
2024-03-07T08:09:00,hdy,54.89
2024-03-07T08:10:00,hdy,57.23
2024-03-07T08:11:00,hdy,58.34
2024-03-07T08:12:00,hdy,56.85
2024-03-07T08:13:00,hdy,55.77
2024-03-07T08:14:00,hdy,55.19
2024-03-07T08:15:00,hdy,56.89
2024-03-07T08:16:00,hdy,58.84
2024-03-07T08:17:00,hdy,56.40
2024-03-07T08:18:00,hdy,56.14
2024-03-07T08:19:00,hdy,57.24
2024-03-07T08:20:00,hdy,56.75
2024-03-07T08:21:00,hdy,57.91
2024-03-07T08:22:00,hdy,58.87
2024-03-07T08:23:00,hdy,56.87
2024-03-07T08:24:00,hdy,79.51
2024-03-07T08:25:00,hdy,58.85
2024-03-07T08:26:00,hdy,58.88
2024-03-07T08:27:00,hdy,58.94
2024-03-07T08:28:00,hdy,58.05
2024-03-07T08:29:00,hdy,59.51
2024-03-07T08:30:00,hdy,80.61
2024-03-07T08:31:00,hdy,58.09
2024-03-07T08:32:00,hdy,57.72
2024-03-07T08:33:00,hdy,57.91
2024-03-07T08:34:00,hdy,58.62
2024-03-07T08:35:00,hdy,57.61
2024-03-07T08:36:00,hdy,57.32
2024-03-07T08:37:00,hdy,80.68
2024-03-07T08:38:00,hdy,57.85
2024-03-07T08:39:00,hdy,78.20
2024-03-07T08:40:00,hdy,55.95
2024-03-07T08:41:00,hdy,59.89
2024-03-07T08:42:00,hdy,75.03
2024-03-07T08:43:00,hdy,56.66
2024-03-07T08:44:00,hdy,55.40
2024-03-07T08:45:00,hdy,59.86
2024-03-07T08:46:00,hdy,58.68
2024-03-07T08:47:00,hdy,57.35
2024-03-07T08:48:00,hdy,59.12
2024-03-07T08:49:00,hdy,59.85
2024-03-07T08:50:00,hdy,58.82
2024-03-07T08:51:00,hdy,56.70
2024-03-07T08:52:00,hdy,56.26
2024-03-07T08:53:00,hdy,59.47
2024-03-07T08:54:00,hdy,77.31
2024-03-07T08:55:00,hdy,61.40
2024-03-07T08:56:00,hdy,59.52
2024-03-07T08:57:00,hdy,59.61
2024-03-07T08:58:00,hdy,56.79
2024-03-07T08:59:00,hdy,78.20
2024-03-07T09:00:00,hdy,56.27
2024-03-07T09:01:00,hdy,56.15
2024-03-07T09:02:00,hdy,57.19
2024-03-07T09:03:00,hdy,57.60
2024-03-07T09:04:00,hdy,58.48
2024-03-07T09:05:00,hdy,59.86
2024-03-07T09:06:00,hdy,82.67
2024-03-07T09:07:00,hdy,59.14
2024-03-07T09:08:00,hdy,58.59
2024-03-07T09:09:00,hdy,60.28
2024-03-07T09:10:00,hdy,61.81
2024-03-07T09:11:00,hdy,60.39
2024-03-07T09:12:00,hdy,58.34
2024-03-07T09:13:00,hdy,57.11
2024-03-07T09:14:00,hdy,81.58
2024-03-07T09:15:00,hdy,55.42
2024-03-07T09:16:00,hdy,57.59
2024-03-07T09:17:00,hdy,79.94
2024-03-07T09:18:00,hdy,58.02
2024-03-07T09:19:00,hdy,57.50
2024-03-07T09:20:00,hdy,58.13
2024-03-07T09:21:00,hdy,58.02
2024-03-07T09:22:00,hdy,58.48
2024-03-07T09:23:00,hdy,62.07
2024-03-07T09:24:00,hdy,59.10
2024-03-07T09:25:00,hdy,58.34
2024-03-07T09:26:00,hdy,62.37
2024-03-07T09:27:00,hdy,59.06
2024-03-07T09:28:00,hdy,58.67
2024-03-07T09:29:00,hdy,57.81
2024-03-07T09:30:00,hdy,57.74
2024-03-07T09:31:00,hdy,56.24
2024-03-07T09:32:00,hdy,57.68
2024-03-07T09:33:00,hdy,58.10
2024-03-07T09:34:00,hdy,82.75
2024-03-07T09:35:00,hdy,60.03
2024-03-07T09:36:00,hdy,57.91
2024-03-07T09:37:00,hdy,56.87
2024-03-07T09:38:00,hdy,59.33
2024-03-07T09:39:00,hdy,68.35
2024-03-07T09:40:00,hdy,58.92
2024-03-07T09:41:00,hdy,58.75
2024-03-07T09:42:00,hdy,57.78
2024-03-07T09:43:00,hdy,58.69
2024-03-07T09:44:00,hdy,56.18
2024-03-07T09:45:00,hdy,81.05
2024-03-07T09:46:00,hdy,57.99
2024-03-07T09:47:00,hdy,56.47
2024-03-07T09:48:00,hdy,56.73
2024-03-07T09:49:00,hdy,57.29
2024-03-07T09:50:00,hdy,81.49
2024-03-07T09:51:00,hdy,56.95
2024-03-07T09:52:00,hdy,57.16
2024-03-07T09:53:00,hdy,55.64
2024-03-07T09:54:00,hdy,56.85
2024-03-07T09:55:00,hdy,71.98
2024-03-07T09:56:00,hdy,57.72
2024-03-07T09:57:00,hdy,58.09
2024-03-07T09:58:00,hdy,58.41
2024-03-07T09:59:00,hdy,57.08
2024-03-07T10:00:00,hdy,58.26
2024-03-07T10:01:00,hdy,54.97
2024-03-07T10:02:00,hdy,54.79
2024-03-07T10:03:00,hdy,74.34
2024-03-07T10:04:00,hdy,55.65
2024-03-07T10:05:00,hdy,56.32
2024-03-07T10:06:00,hdy,58.70
2024-03-07T10:07:00,hdy,55.75
2024-03-07T10:08:00,hdy,57.01
2024-03-07T10:09:00,hdy,59.10
2024-03-07T10:10:00,hdy,59.82
2024-03-07T10:11:00,hdy,58.77
2024-03-07T10:12:00,hdy,57.57
2024-03-07T10:13:00,hdy,57.54
2024-03-07T10:14:00,hdy,56.29
2024-03-07T10:15:00,hdy,58.08
2024-03-07T10:16:00,hdy,57.85
2024-03-07T10:17:00,hdy,57.54
2024-03-07T10:18:00,hdy,56.73
2024-03-07T10:19:00,hdy,83.15
2024-03-07T10:20:00,hdy,58.09
2024-03-07T10:21:00,hdy,57.71
2024-03-07T10:22:00,hdy,56.87
2024-03-07T10:23:00,hdy,56.65
2024-03-07T10:24:00,hdy,58.47
2024-03-07T10:25:00,hdy,57.37
2024-03-07T10:26:00,hdy,58.26
2024-03-07T10:27:00,hdy,56.85
2024-03-07T10:28:00,hdy,57.96
2024-03-07T10:29:00,hdy,57.52
2024-03-07T10:30:00,hdy,55.59
2024-03-07T10:31:00,hdy,56.57
2024-03-07T10:32:00,hdy,55.77
2024-03-07T10:33:00,hdy,55.65
2024-03-07T10:34:00,hdy,58.83
2024-03-07T10:35:00,hdy,58.48
2024-03-07T10:36:00,hdy,57.80
2024-03-07T10:37:00,hdy,57.19
2024-03-07T10:38:00,hdy,56.71
2024-03-07T10:39:00,hdy,59.19
2024-03-07T10:40:00,hdy,57.81
2024-03-07T10:41:00,hdy,56.94
2024-03-07T10:42:00,hdy,57.07
2024-03-07T10:43:00,hdy,57.02
2024-03-07T10:44:00,hdy,57.47
2024-03-07T10:45:00,hdy,56.96
2024-03-07T10:46:00,hdy,57.13
2024-03-07T10:47:00,hdy,56.34
2024-03-07T10:48:00,hdy,76.46
2024-03-07T10:49:00,hdy,55.97
2024-03-07T10:50:00,hdy,56.80
2024-03-07T10:51:00,hdy,58.20
2024-03-07T10:52:00,hdy,57.59
2024-03-07T10:53:00,hdy,60.06
2024-03-07T10:54:00,hdy,59.58
2024-03-07T10:55:00,hdy,56.82
2024-03-07T10:56:00,hdy,58.80
2024-03-07T10:57:00,hdy,57.48
2024-03-07T10:58:00,hdy,75.67
2024-03-07T10:59:00,hdy,78.92
2024-03-07T11:00:00,hdy,56.29
2024-03-07T11:01:00,hdy,57.96
2024-03-07T11:02:00,hdy,80.37
2024-03-07T11:03:00,hdy,58.15
2024-03-07T11:04:00,hdy,56.40
2024-03-07T11:05:00,hdy,56.96
