#datetime,building,power
2022-03-25T00:00:00,aln,21.59
2022-03-25T00:01:00,aln,9.61
2022-03-25T00:03:00,aln,21.59
2022-03-25T00:04:00,aln,12.01
2022-03-25T00:05:00,aln,9.61
2022-03-25T00:07:00,aln,23.99
2022-03-25T00:09:00,aln,21.59
2022-03-25T00:11:00,aln,21.59
2022-03-25T00:12:00,aln,9.61
2022-03-25T00:14:00,aln,21.59
2022-03-25T00:15:00,aln,9.61
2022-03-25T00:17:00,aln,21.59
2022-03-25T00:19:00,aln,21.62
2022-03-25T00:20:00,aln,11.98
2022-03-25T00:22:00,aln,21.59
2022-03-25T00:24:00,aln,21.62
2022-03-25T00:26:00,aln,21.59
2022-03-25T00:27:00,aln,9.61
2022-03-25T00:29:00,aln,21.59
2022-03-25T00:30:00,aln,12.01
2022-03-25T00:32:00,aln,19.19
2022-03-25T00:33:00,aln,12.01
2022-03-25T00:35:00,aln,19.19
2022-03-25T00:37:00,aln,21.59
2022-03-25T00:39:00,aln,21.59
2022-03-25T00:41:00,aln,24.02
2022-03-25T00:43:00,aln,21.59
2022-03-25T00:44:00,aln,12.01
2022-03-25T00:45:00,aln,11.98
2022-03-25T00:47:00,aln,21.59
2022-03-25T00:49:00,aln,24.02
2022-03-25T00:51:00,aln,21.59
2022-03-25T00:52:00,aln,9.61
2022-03-25T00:54:00,aln,21.59
2022-03-25T00:55:00,aln,11.98
2022-03-25T00:57:00,aln,21.62
2022-03-25T00:58:00,aln,9.58
2022-03-25T01:00:00,aln,21.62
2022-03-25T01:02:00,aln,21.59
2022-03-25T01:04:00,aln,21.59
2022-03-25T01:06:00,aln,21.62
2022-03-25T01:08:00,aln,21.59
2022-03-25T01:09:00,aln,11.98
2022-03-25T01:11:00,aln,24.02
2022-03-25T01:12:00,aln,11.98
2022-03-25T01:14:00,aln,21.62
2022-03-25T01:16:00,aln,23.99
2022-03-25T01:18:00,aln,23.99
2022-03-25T01:20:00,aln,21.59
2022-03-25T01:22:00,aln,23.99
2022-03-25T01:24:00,aln,21.62
2022-03-25T01:25:00,aln,11.98
2022-03-25T01:27:00,aln,23.99
2022-03-25T01:28:00,aln,12.01
2022-03-25T01:30:00,aln,21.59
2022-03-25T01:32:00,aln,21.62
2022-03-25T01:34:00,aln,21.59
2022-03-25T01:36:00,aln,21.59
2022-03-25T01:38:00,aln,21.59
2022-03-25T01:40:00,aln,24.02
2022-03-25T01:42:00,aln,23.99
2022-03-25T01:43:00,aln,11.98
2022-03-25T01:44:00,aln,12.01
2022-03-25T01:46:00,aln,21.59
2022-03-25T01:47:00,aln,12.01
2022-03-25T01:48:00,aln,12.01
2022-03-25T01:50:00,aln,23.99
2022-03-25T01:52:00,aln,23.99
2022-03-25T01:54:00,aln,23.99
2022-03-25T01:55:00,aln,12.01
2022-03-25T01:57:00,aln,23.99
2022-03-25T01:59:00,aln,23.99
2022-03-25T02:00:00,aln,12.01
2022-03-25T02:01:00,aln,11.98
2022-03-25T02:03:00,aln,26.40
2022-03-25T02:05:00,aln,24.02
2022-03-25T02:06:00,aln,11.98
2022-03-25T02:08:00,aln,26.40
2022-03-25T02:09:00,aln,12.01
2022-03-25T02:11:00,aln,23.99
2022-03-25T02:13:00,aln,23.99
2022-03-25T02:14:00,aln,14.41
2022-03-25T02:16:00,aln,23.99
2022-03-25T02:17:00,aln,12.01
2022-03-25T02:19:00,aln,23.99
2022-03-25T02:21:00,aln,23.99
2022-03-25T02:23:00,aln,26.40
2022-03-25T02:24:00,aln,12.01
2022-03-25T02:26:00,aln,23.99
2022-03-25T02:27:00,aln,14.41
2022-03-25T02:29:00,aln,23.99
2022-03-25T02:31:00,aln,23.99
2022-03-25T02:33:00,aln,23.99
2022-03-25T02:35:00,aln,23.99
2022-03-25T02:37:00,aln,26.40
2022-03-25T02:39:00,aln,24.02
2022-03-25T02:41:00,aln,23.99
2022-03-25T02:43:00,aln,26.40
2022-03-25T02:44:00,aln,12.01
2022-03-25T02:46:00,aln,23.99
2022-03-25T02:48:00,aln,23.99
2022-03-25T02:49:00,aln,14.41
2022-03-25T02:50:00,aln,11.98
2022-03-25T02:52:00,aln,23.99
2022-03-25T02:53:00,aln,12.01
2022-03-25T02:55:00,aln,23.99
2022-03-25T02:57:00,aln,23.99
2022-03-25T02:58:00,aln,14.41
2022-03-25T02:59:00,aln,9.61
2022-03-25T03:01:00,aln,21.59
2022-03-25T03:02:00,aln,11.98
2022-03-25T03:03:00,aln,9.61
2022-03-25T03:05:00,aln,21.59
2022-03-25T03:06:00,aln,9.61
2022-03-25T03:07:00,aln,12.01
2022-03-25T03:09:00,aln,21.59
2022-03-25T03:10:00,aln,9.61
2022-03-25T03:12:00,aln,21.59
2022-03-25T03:13:00,aln,9.61
2022-03-25T03:15:00,aln,21.59
2022-03-25T03:17:00,aln,21.59
2022-03-25T03:18:00,aln,9.61
2022-03-25T03:20:00,aln,21.59
2022-03-25T03:21:00,aln,9.61
2022-03-25T03:23:00,aln,21.59
2022-03-25T03:25:00,aln,19.19
2022-03-25T03:26:00,aln,12.01
2022-03-25T03:28:00,aln,21.59
2022-03-25T03:29:00,aln,9.61
2022-03-25T03:31:00,aln,21.59
2022-03-25T03:32:00,aln,9.61
2022-03-25T03:34:00,aln,21.59
2022-03-25T03:36:00,aln,19.22
2022-03-25T03:38:00,aln,21.59
2022-03-25T03:40:00,aln,21.59
2022-03-25T03:41:00,aln,9.61
2022-03-25T03:43:00,aln,21.59
2022-03-25T03:45:00,aln,19.19
2022-03-25T03:47:00,aln,21.62
2022-03-25T03:48:00,aln,11.98
2022-03-25T03:50:00,aln,19.22
2022-03-25T03:52:00,aln,21.59
2022-03-25T03:54:00,aln,21.59
2022-03-25T03:56:00,aln,19.22
2022-03-25T03:58:00,aln,21.59
2022-03-25T04:00:00,aln,19.19
2022-03-25T04:01:00,aln,12.01
2022-03-25T04:03:00,aln,21.59
2022-03-25T04:04:00,aln,9.61
2022-03-25T04:06:00,aln,21.59
2022-03-25T04:07:00,aln,9.61
2022-03-25T04:09:00,aln,21.59
2022-03-25T04:11:00,aln,21.59
2022-03-25T04:13:00,aln,19.22
2022-03-25T04:14:00,aln,11.98
2022-03-25T04:16:00,aln,19.22
2022-03-25T04:18:00,aln,21.59
2022-03-25T04:20:00,aln,19.19
2022-03-25T04:22:00,aln,21.62
2022-03-25T04:24:00,aln,21.59
2022-03-25T04:26:00,aln,19.19
2022-03-25T04:27:00,aln,9.61
2022-03-25T04:29:00,aln,21.59
2022-03-25T04:30:00,aln,9.61
2022-03-25T04:32:00,aln,21.59
2022-03-25T04:33:00,aln,9.61
2022-03-25T04:35:00,aln,21.59
2022-03-25T04:37:00,aln,21.59
2022-03-25T04:38:00,aln,9.61
2022-03-25T04:39:00,aln,12.01
2022-03-25T04:41:00,aln,19.19
2022-03-25T04:43:00,aln,21.59
2022-03-25T04:45:00,aln,21.62
2022-03-25T04:46:00,aln,9.58
2022-03-25T04:48:00,aln,19.22
2022-03-25T04:50:00,aln,21.59
2022-03-25T04:51:00,aln,9.61
2022-03-25T04:53:00,aln,21.59
2022-03-25T04:55:00,aln,21.59
2022-03-25T04:56:00,aln,12.01
2022-03-25T04:58:00,aln,19.19
2022-03-25T05:00:00,aln,21.59
2022-03-25T05:02:00,aln,19.22
2022-03-25T05:04:00,aln,21.59
2022-03-25T05:05:00,aln,12.01
2022-03-25T05:06:00,aln,9.58
2022-03-25T05:08:00,aln,21.62
2022-03-25T05:09:00,aln,9.58
2022-03-25T05:11:00,aln,21.62
2022-03-25T05:13:00,aln,21.59
2022-03-25T05:15:00,aln,19.19
2022-03-25T05:17:00,aln,21.59
2022-03-25T05:19:00,aln,21.62
2022-03-25T05:20:00,aln,9.58
2022-03-25T05:22:00,aln,21.62
2022-03-25T05:23:00,aln,9.58
2022-03-25T05:25:00,aln,21.62
2022-03-25T05:27:00,aln,21.59
2022-03-25T05:29:00,aln,19.19
2022-03-25T05:31:00,aln,21.62
2022-03-25T05:33:00,aln,21.59
2022-03-25T05:35:00,aln,21.59
2022-03-25T05:36:00,aln,9.61
2022-03-25T05:38:00,aln,21.59
2022-03-25T05:40:00,aln,19.19
2022-03-25T05:42:00,aln,21.62
2022-03-25T05:43:00,aln,9.58
2022-03-25T05:45:00,aln,21.62
2022-03-25T05:46:00,aln,9.58
2022-03-25T05:48:00,aln,21.62
2022-03-25T05:50:00,aln,21.59
2022-03-25T05:51:00,aln,9.61
2022-03-25T05:53:00,aln,21.59
2022-03-25T05:55:00,aln,19.19
2022-03-25T05:57:00,aln,21.62
2022-03-25T05:58:00,aln,9.58
2022-03-25T06:00:00,aln,21.59
2022-03-25T06:02:00,aln,21.62
2022-03-25T06:03:00,aln,11.98
2022-03-25T06:05:00,aln,21.62
2022-03-25T06:06:00,aln,9.58
2022-03-25T06:07:00,aln,12.01
2022-03-25T06:09:00,aln,21.59
2022-03-25T06:11:00,aln,21.59
2022-03-25T06:12:00,aln,12.01
2022-03-25T06:14:00,aln,21.59
2022-03-25T06:16:00,aln,24.02
2022-03-25T06:17:00,aln,9.58
2022-03-25T06:19:00,aln,21.62
2022-03-25T06:20:00,aln,11.98
2022-03-25T06:22:00,aln,21.59
2022-03-25T06:23:00,aln,9.61
2022-03-25T06:25:00,aln,23.99
2022-03-25T06:27:00,aln,21.62
2022-03-25T06:29:00,aln,23.99
2022-03-25T06:31:00,aln,23.99
2022-03-25T06:33:00,aln,23.99
2022-03-25T06:35:00,aln,26.40
2022-03-25T06:37:00,aln,23.99
2022-03-25T06:39:00,aln,24.02
2022-03-25T06:40:00,aln,11.98
2022-03-25T06:42:00,aln,23.99
2022-03-25T06:43:00,aln,12.01
2022-03-25T06:44:00,aln,12.01
2022-03-25T06:46:00,aln,21.59
2022-03-25T06:48:00,aln,23.99
2022-03-25T06:49:00,aln,14.41
2022-03-25T06:51:00,aln,23.99
2022-03-25T06:52:00,aln,14.38
2022-03-25T06:54:00,aln,21.62
2022-03-25T06:56:00,aln,23.99
2022-03-25T06:57:00,aln,11.98
2022-03-25T06:59:00,aln,21.62
2022-03-25T07:00:00,aln,11.98
2022-03-25T07:02:00,aln,24.02
2022-03-25T07:04:00,aln,21.59
2022-03-25T07:05:00,aln,11.98
2022-03-25T07:07:00,aln,21.62
2022-03-25T07:09:00,aln,23.99
2022-03-25T07:11:00,aln,21.59
2022-03-25T07:12:00,aln,9.61
2022-03-25T07:14:00,aln,23.99
2022-03-25T07:17:00,aln,19.19
2022-03-25T07:18:00,aln,24.02
2022-03-25T07:20:00,aln,21.59
2022-03-25T07:22:00,aln,21.59
2022-03-25T07:24:00,aln,21.59
2022-03-25T07:25:00,aln,12.01
2022-03-25T07:27:00,aln,19.19
2022-03-25T07:29:00,aln,21.62
2022-03-25T07:30:00,aln,11.98
2022-03-25T07:31:00,aln,9.61
2022-03-25T07:33:00,aln,21.59
2022-03-25T07:34:00,aln,12.01
2022-03-25T07:36:00,aln,19.19
2022-03-25T07:38:00,aln,21.62
2022-03-25T07:40:00,aln,21.59
2022-03-25T07:41:00,aln,9.58
2022-03-25T07:43:00,aln,21.62
2022-03-25T07:44:00,aln,11.98
2022-03-25T07:45:00,aln,9.61
2022-03-25T07:47:00,aln,21.59
2022-03-25T07:49:00,aln,21.62
2022-03-25T07:51:00,aln,21.59
2022-03-25T07:53:00,aln,21.59
2022-03-25T07:55:00,aln,21.59
2022-03-25T07:56:00,aln,9.61
2022-03-25T07:58:00,aln,21.59
2022-03-25T07:59:00,aln,12.01
2022-03-25T08:00:00,aln,9.61
2022-03-25T08:02:00,aln,21.59
2022-03-25T08:03:00,aln,12.01
2022-03-25T08:05:00,aln,21.59
2022-03-25T08:07:00,aln,21.59
2022-03-25T08:09:00,aln,21.59
2022-03-25T08:11:00,aln,21.62
2022-03-25T08:13:00,aln,21.59
2022-03-25T08:15:00,aln,19.19
2022-03-25T08:17:00,aln,21.62
2022-03-25T08:18:00,aln,9.58
2022-03-25T08:20:00,aln,21.62
2022-03-25T08:21:00,aln,9.58
2022-03-25T08:23:00,aln,21.62
2022-03-25T08:25:00,aln,23.99
2022-03-25T08:26:00,aln,9.58
2022-03-25T08:28:00,aln,24.02
2022-03-25T08:30:00,aln,23.99
2022-03-25T08:31:00,aln,9.58
2022-03-25T08:33:00,aln,24.02
2022-03-25T08:35:00,aln,21.59
2022-03-25T08:37:00,aln,21.59
2022-03-25T08:38:00,aln,9.61
2022-03-25T08:39:00,aln,12.01
2022-03-25T08:41:00,aln,21.59
2022-03-25T08:42:00,aln,9.58
2022-03-25T08:43:00,aln,12.01
2022-03-25T08:45:00,aln,19.19
2022-03-25T08:47:00,aln,21.62
2022-03-25T08:48:00,aln,11.98
2022-03-25T08:50:00,aln,21.62
2022-03-25T08:51:00,aln,9.58
2022-03-25T08:52:00,aln,12.01
2022-03-25T08:54:00,aln,19.19
2022-03-25T08:56:00,aln,21.62
2022-03-25T08:58:00,aln,21.59
2022-03-25T08:59:00,aln,11.98
2022-03-25T09:01:00,aln,21.62
2022-03-25T09:02:00,aln,9.58
2022-03-25T09:04:00,aln,21.62
2022-03-25T09:06:00,aln,19.19
2022-03-25T09:08:00,aln,21.59
2022-03-25T09:10:00,aln,21.62
2022-03-25T09:12:00,aln,19.19
2022-03-25T09:13:00,aln,12.01
2022-03-25T09:15:00,aln,19.19
2022-03-25T09:17:00,aln,21.59
2022-03-25T09:18:00,aln,12.01
2022-03-25T09:19:00,aln,11.98
2022-03-25T09:20:00,aln,9.61
2022-03-25T09:22:00,aln,21.59
2022-03-25T09:23:00,aln,12.01
2022-03-25T09:24:00,aln,9.61
2022-03-25T09:26:00,aln,21.59
2022-03-25T09:27:00,aln,11.98
2022-03-25T09:29:00,aln,21.62
2022-03-25T09:31:00,aln,21.59
2022-03-25T09:32:00,aln,12.01
2022-03-25T09:34:00,aln,21.59
2022-03-25T09:36:00,aln,21.59
2022-03-25T09:37:00,aln,12.01
2022-03-25T09:38:00,aln,9.58
2022-03-25T09:40:00,aln,21.62
2022-03-25T09:42:00,aln,21.59
2022-03-25T09:44:00,aln,21.59
2022-03-25T09:46:00,aln,21.62
2022-03-25T09:47:00,aln,11.98
2022-03-25T09:49:00,aln,21.59
2022-03-25T09:51:00,aln,21.62
2022-03-25T09:53:00,aln,21.59
2022-03-25T09:55:00,aln,23.99
2022-03-25T09:57:00,aln,21.62
2022-03-25T09:59:00,aln,21.59
2022-03-25T10:00:00,aln,11.98
2022-03-25T10:02:00,aln,21.62
2022-03-25T10:04:00,aln,23.99
2022-03-25T10:05:00,aln,9.61
2022-03-25T10:07:00,aln,23.99
2022-03-25T10:08:00,aln,11.98
2022-03-25T10:10:00,aln,21.62
2022-03-25T10:12:00,aln,21.59
2022-03-25T10:14:00,aln,21.59
2022-03-25T10:16:00,aln,21.59
2022-03-25T10:17:00,aln,9.61
2022-03-25T10:19:00,aln,21.59
2022-03-25T10:21:00,aln,21.62
2022-03-25T10:22:00,aln,11.98
2022-03-25T10:24:00,aln,19.22
2022-03-25T10:26:00,aln,21.59
2022-03-25T10:28:00,aln,21.59
2022-03-25T10:29:00,aln,12.01
2022-03-25T10:31:00,aln,21.59
2022-03-25T10:33:00,aln,21.59
2022-03-25T10:35:00,aln,21.62
2022-03-25T10:36:00,aln,11.98
2022-03-25T10:38:00,aln,19.22
2022-03-25T10:40:00,aln,21.59
2022-03-25T10:41:00,aln,12.01
2022-03-25T10:43:00,aln,21.59
2022-03-25T10:45:00,aln,21.59
2022-03-25T10:47:00,aln,21.59
2022-03-25T10:49:00,aln,21.62
2022-03-25T10:51:00,aln,21.59
2022-03-25T10:53:00,aln,21.59
2022-03-25T10:54:00,aln,9.61
2022-03-25T10:56:00,aln,21.59
2022-03-25T10:58:00,aln,21.59
2022-03-25T11:00:00,aln,21.62
2022-03-25T11:02:00,aln,21.59
2022-03-25T11:04:00,aln,21.59
2022-03-25T11:05:00,aln,12.01
2022-03-25T11:07:00,aln,21.59
2022-03-25T11:09:00,aln,21.59
2022-03-25T11:11:00,aln,21.62
2022-03-25T11:13:00,aln,21.59
2022-03-25T11:14:00,aln,9.61
2022-03-25T11:16:00,aln,19.19
2022-03-25T11:18:00,aln,21.59
2022-03-25T11:20:00,aln,19.22
2022-03-25T11:22:00,aln,19.19
2022-03-25T11:24:00,aln,21.59
2022-03-25T11:26:00,aln,19.22
2022-03-25T11:27:00,aln,9.58
2022-03-25T11:28:00,aln,9.61
2022-03-25T11:30:00,aln,19.19
2022-03-25T11:32:00,aln,19.22
2022-03-25T11:33:00,aln,9.58
2022-03-25T11:35:00,aln,19.22
2022-03-25T11:37:00,aln,19.19
2022-03-25T11:39:00,aln,19.22
2022-03-25T11:41:00,aln,19.19
2022-03-25T11:43:00,aln,19.19
2022-03-25T11:45:00,aln,21.62
2022-03-25T11:47:00,aln,19.19
2022-03-25T11:49:00,aln,21.59
2022-03-25T11:50:00,aln,9.61
2022-03-25T11:52:00,aln,19.19
2022-03-25T11:53:00,aln,9.61
2022-03-25T11:55:00,aln,19.19
2022-03-25T11:56:00,aln,12.01
2022-03-25T11:58:00,aln,19.19
2022-03-25T12:00:00,aln,19.22
2022-03-25T12:02:00,aln,19.19
2022-03-25T12:04:00,aln,19.19
2022-03-25T12:06:00,aln,19.22
2022-03-25T12:08:00,aln,21.59
2022-03-25T12:10:00,aln,21.59
2022-03-25T12:12:00,aln,21.59
2022-03-25T12:14:00,aln,21.62
2022-03-25T12:16:00,aln,19.19
2022-03-25T12:17:00,aln,9.61
2022-03-25T12:18:00,aln,9.58
2022-03-25T12:20:00,aln,19.22
2022-03-25T12:22:00,aln,21.59
2022-03-25T12:24:00,aln,19.19
2022-03-25T12:25:00,aln,12.01
2022-03-25T12:27:00,aln,19.19
2022-03-25T12:29:00,aln,19.22
2022-03-25T12:30:00,aln,9.58
2022-03-25T12:32:00,aln,19.22
2022-03-25T12:34:00,aln,19.19
2022-03-25T12:36:00,aln,19.22
2022-03-25T12:38:00,aln,19.19
2022-03-25T12:40:00,aln,19.19
2022-03-25T12:41:00,aln,9.61
2022-03-25T12:43:00,aln,21.59
2022-03-25T12:44:00,aln,9.61
2022-03-25T12:46:00,aln,19.19
2022-03-25T12:47:00,aln,9.61
2022-03-25T12:48:00,aln,9.61
2022-03-25T12:50:00,aln,19.19
2022-03-25T12:51:00,aln,9.61
2022-03-25T12:53:00,aln,21.59
2022-03-25T12:54:00,aln,9.61
2022-03-25T12:56:00,aln,19.19
2022-03-25T12:58:00,aln,19.19
2022-03-25T12:59:00,aln,9.61
2022-03-25T13:01:00,aln,21.59
2022-03-25T13:03:00,aln,19.22
2022-03-25T13:05:00,aln,19.19
2022-03-25T13:07:00,aln,19.19
2022-03-25T13:08:00,aln,9.61
2022-03-25T13:10:00,aln,19.19
2022-03-25T13:12:00,aln,21.62
2022-03-25T13:14:00,aln,16.79
2022-03-25T13:16:00,aln,21.59
2022-03-25T13:18:00,aln,19.22
2022-03-25T13:20:00,aln,19.19
2022-03-25T13:22:00,aln,16.82
2022-03-25T13:24:00,aln,19.19
2022-03-25T13:25:00,aln,9.61
2022-03-25T13:27:00,aln,19.19
2022-03-25T13:29:00,aln,16.79
2022-03-25T13:30:00,aln,9.61
2022-03-25T13:32:00,aln,21.59
2022-03-25T13:34:00,aln,19.22
2022-03-25T13:35:00,aln,9.58
2022-03-25T13:37:00,aln,19.22
2022-03-25T13:39:00,aln,21.59
2022-03-25T13:40:00,aln,9.61
2022-03-25T13:42:00,aln,23.99
2022-03-25T13:44:00,aln,19.19
2022-03-25T13:46:00,aln,21.62
2022-03-25T13:47:00,aln,9.58
2022-03-25T13:49:00,aln,19.22
2022-03-25T13:51:00,aln,21.59
2022-03-25T13:53:00,aln,21.59
2022-03-25T13:55:00,aln,19.22
2022-03-25T13:56:00,aln,9.58
2022-03-25T13:58:00,aln,21.62
2022-03-25T14:00:00,aln,19.19
2022-03-25T14:01:00,aln,11.98
2022-03-25T14:03:00,aln,21.62
2022-03-25T14:05:00,aln,21.59
2022-03-25T14:06:00,aln,9.61
2022-03-25T14:08:00,aln,21.59
2022-03-25T14:09:00,aln,9.61
2022-03-25T14:10:00,aln,9.58
2022-03-25T14:12:00,aln,21.62
2022-03-25T14:13:00,aln,9.58
2022-03-25T14:15:00,aln,21.62
2022-03-25T14:17:00,aln,19.19
2022-03-25T14:18:00,aln,12.01
2022-03-25T14:20:00,aln,19.19
2022-03-25T14:22:00,aln,21.59
2022-03-25T14:24:00,aln,19.22
2022-03-25T14:25:00,aln,11.98
2022-03-25T14:26:00,aln,9.61
2022-03-25T14:27:00,aln,9.61
2022-03-25T14:29:00,aln,19.19
2022-03-25T14:31:00,aln,19.19
2022-03-25T14:32:00,aln,12.01
2022-03-25T14:34:00,aln,19.19
2022-03-25T14:35:00,aln,9.61
2022-03-25T14:37:00,aln,19.19
2022-03-25T14:38:00,aln,9.61
2022-03-25T14:40:00,aln,19.19
2022-03-25T14:42:00,aln,21.62
2022-03-25T14:43:00,aln,11.98
2022-03-25T14:45:00,aln,21.59
2022-03-25T14:47:00,aln,21.62
2022-03-25T14:48:00,aln,11.98
2022-03-25T14:49:00,aln,12.01
2022-03-25T14:50:00,aln,9.61
2022-03-25T14:52:00,aln,21.59
2022-03-25T14:54:00,aln,21.59
2022-03-25T14:55:00,aln,12.01
2022-03-25T14:56:00,aln,9.58
2022-03-25T14:58:00,aln,21.62
2022-03-25T14:59:00,aln,11.98
2022-03-25T15:00:00,aln,9.61
2022-03-25T15:02:00,aln,21.59
2022-03-25T15:04:00,aln,21.62
2022-03-25T15:05:00,aln,11.98
2022-03-25T15:07:00,aln,21.59
2022-03-25T15:08:00,aln,9.61
2022-03-25T15:09:00,aln,12.01
2022-03-25T15:11:00,aln,23.99
2022-03-25T15:12:00,aln,12.01
2022-03-25T15:14:00,aln,21.59
2022-03-25T15:16:00,aln,21.59
2022-03-25T15:18:00,aln,23.99
2022-03-25T15:20:00,aln,21.62
2022-03-25T15:22:00,aln,21.59
2022-03-25T15:24:00,aln,19.19
2022-03-25T15:26:00,aln,21.59
2022-03-25T15:28:00,aln,24.02
2022-03-25T15:30:00,aln,21.59
2022-03-25T15:31:00,aln,12.01
2022-03-25T15:33:00,aln,21.59
2022-03-25T15:35:00,aln,21.59
2022-03-25T15:37:00,aln,23.99
2022-03-25T15:38:00,aln,9.61
2022-03-25T15:40:00,aln,21.59
2022-03-25T15:42:00,aln,21.62
2022-03-25T15:43:00,aln,9.58
2022-03-25T15:44:00,aln,9.61
2022-03-25T15:46:00,aln,23.99
2022-03-25T15:48:00,aln,19.19
2022-03-25T15:50:00,aln,21.62
2022-03-25T15:52:00,aln,23.99
2022-03-25T15:53:00,aln,9.61
2022-03-25T15:55:00,aln,21.59
2022-03-25T15:56:00,aln,12.01
2022-03-25T15:58:00,aln,21.59
2022-03-25T16:00:00,aln,19.19
2022-03-25T16:02:00,aln,21.59
2022-03-25T16:03:00,aln,9.61
2022-03-25T16:05:00,aln,21.59
2022-03-25T16:07:00,aln,21.62
2022-03-25T16:08:00,aln,9.58
2022-03-25T16:10:00,aln,21.62
2022-03-25T16:12:00,aln,21.59
2022-03-25T16:13:00,aln,12.01
2022-03-25T16:15:00,aln,21.59
2022-03-25T16:17:00,aln,19.19
2022-03-25T16:19:00,aln,21.59
2022-03-25T16:21:00,aln,21.62
2022-03-25T16:22:00,aln,9.58
2022-03-25T16:24:00,aln,21.62
2022-03-25T16:25:00,aln,9.58
2022-03-25T16:27:00,aln,21.62
2022-03-25T16:28:00,aln,11.98
2022-03-25T16:30:00,aln,19.22
2022-03-25T16:32:00,aln,21.59
2022-03-25T16:34:00,aln,21.59
2022-03-25T16:36:00,aln,21.59
2022-03-25T16:37:00,aln,12.01
2022-03-25T16:38:00,aln,9.61
2022-03-25T16:40:00,aln,21.59
2022-03-25T16:42:00,aln,21.59
2022-03-25T16:44:00,aln,19.22
2022-03-25T16:45:00,aln,11.98
2022-03-25T16:47:00,aln,21.62
2022-03-25T16:49:00,aln,19.19
2022-03-25T16:50:00,aln,9.61
2022-03-25T16:52:00,aln,21.59
2022-03-25T16:54:00,aln,23.99
2022-03-25T16:55:00,aln,9.61
2022-03-25T16:57:00,aln,23.99
2022-03-25T16:58:00,aln,9.61
2022-03-25T17:00:00,aln,21.59
2022-03-25T17:02:00,aln,21.59
2022-03-25T17:04:00,aln,21.59
2022-03-25T17:06:00,aln,19.22
2022-03-25T17:08:00,aln,21.59
2022-03-25T17:10:00,aln,21.59
2022-03-25T17:11:00,aln,12.01
2022-03-25T17:13:00,aln,21.59
2022-03-25T17:14:00,aln,12.01
2022-03-25T17:16:00,aln,21.59
2022-03-25T17:18:00,aln,21.59
2022-03-25T17:19:00,aln,12.01
2022-03-25T17:21:00,aln,21.59
2022-03-25T17:22:00,aln,9.61
2022-03-25T17:24:00,aln,21.59
2022-03-25T17:25:00,aln,12.01
2022-03-25T17:26:00,aln,11.98
2022-03-25T17:28:00,aln,21.62
2022-03-25T17:30:00,aln,21.59
2022-03-25T17:31:00,aln,9.61
2022-03-25T17:33:00,aln,21.59
2022-03-25T17:35:00,aln,23.99
2022-03-25T17:37:00,aln,21.59
2022-03-25T17:39:00,aln,21.62
2022-03-25T17:41:00,aln,21.59
2022-03-25T17:43:00,aln,21.59
2022-03-25T17:45:00,aln,23.99
2022-03-25T17:47:00,aln,21.62
2022-03-25T17:49:00,aln,21.59
2022-03-25T17:51:00,aln,21.59
2022-03-25T17:53:00,aln,24.02
2022-03-25T17:55:00,aln,21.59
2022-03-25T17:56:00,aln,11.98
2022-03-25T17:58:00,aln,21.62
2022-03-25T18:00:00,aln,21.59
2022-03-25T18:02:00,aln,21.59
2022-03-25T18:04:00,aln,23.99
2022-03-25T18:06:00,aln,21.62
2022-03-25T18:08:00,aln,21.59
2022-03-25T18:10:00,aln,19.19
2022-03-25T18:12:00,aln,21.62
2022-03-25T18:14:00,aln,21.59
2022-03-25T18:16:00,aln,21.59
2022-03-25T18:18:00,aln,19.22
2022-03-25T18:20:00,aln,21.59
2022-03-25T18:22:00,aln,21.59
2022-03-25T18:23:00,aln,12.01
2022-03-25T18:25:00,aln,21.59
2022-03-25T18:26:00,aln,12.01
2022-03-25T18:28:00,aln,21.59
2022-03-25T18:30:00,aln,21.59
2022-03-25T18:32:00,aln,21.59
2022-03-25T18:34:00,aln,21.62
2022-03-25T18:36:00,aln,21.59
2022-03-25T18:38:00,aln,23.99
2022-03-25T18:40:00,aln,21.59
2022-03-25T18:42:00,aln,21.62
2022-03-25T18:43:00,aln,11.98
2022-03-25T18:45:00,aln,21.62
2022-03-25T18:47:00,aln,23.99
2022-03-25T18:48:00,aln,9.61
2022-03-25T18:50:00,aln,21.59
2022-03-25T18:52:00,aln,23.99
2022-03-25T18:53:00,aln,9.61
2022-03-25T18:55:00,aln,23.99
2022-03-25T18:57:00,aln,21.59
2022-03-25T18:59:00,aln,21.59
2022-03-25T19:00:00,aln,9.61
2022-03-25T19:02:00,aln,23.99
2022-03-25T19:04:00,aln,21.62
2022-03-25T19:06:00,aln,21.59
2022-03-25T19:08:00,aln,21.59
2022-03-25T19:09:00,aln,12.01
2022-03-25T19:11:00,aln,23.99
2022-03-25T19:13:00,aln,21.59
2022-03-25T19:14:00,aln,12.01
2022-03-25T19:16:00,aln,21.59
2022-03-25T19:18:00,aln,21.59
2022-03-25T19:20:00,aln,24.02
2022-03-25T19:22:00,aln,21.59
2022-03-25T19:24:00,aln,23.99
2022-03-25T19:25:00,aln,14.41
2022-03-25T19:27:00,aln,21.59
2022-03-25T19:29:00,aln,23.99
2022-03-25T19:31:00,aln,21.59
2022-03-25T19:32:00,aln,9.61
2022-03-25T19:34:00,aln,23.99
2022-03-25T19:35:00,aln,12.01
2022-03-25T19:36:00,aln,9.61
