#datetime,building,power
2022-12-21T00:01:00,emw,12.00
2022-12-21T00:03:00,emw,6.00
2022-12-21T00:05:00,emw,6.00
2022-12-21T00:09:00,emw,6.00
2022-12-21T00:13:00,emw,6.01
2022-12-21T00:17:00,emw,6.00
2022-12-21T00:21:00,emw,6.00
2022-12-21T00:25:00,emw,6.00
2022-12-21T00:29:00,emw,6.00
2022-12-21T00:32:00,emw,6.01
2022-12-21T00:37:00,emw,6.00
2022-12-21T00:41:00,emw,6.00
2022-12-21T00:45:00,emw,6.00
2022-12-21T00:49:00,emw,6.00
2022-12-21T00:53:00,emw,6.01
2022-12-21T00:57:00,emw,6.00
2022-12-21T01:01:00,emw,6.00
2022-12-21T01:05:00,emw,6.00
2022-12-21T01:08:00,emw,6.00
2022-12-21T01:14:00,emw,6.01
2022-12-21T01:18:00,emw,6.00
2022-12-21T01:23:00,emw,6.00
2022-12-21T01:25:00,emw,6.00
2022-12-21T01:29:00,emw,6.00
2022-12-21T01:33:00,emw,6.01
2022-12-21T01:36:00,emw,6.00
2022-12-21T01:42:00,emw,6.00
2022-12-21T01:46:00,emw,6.00
2022-12-21T01:50:00,emw,6.00
2022-12-21T01:53:00,emw,6.01
2022-12-21T01:57:00,emw,6.00
2022-12-21T02:01:00,emw,6.00
2022-12-21T02:04:00,emw,6.00
2022-12-21T02:08:00,emw,6.00
2022-12-21T02:12:00,emw,6.01
2022-12-21T02:18:00,emw,6.00
2022-12-21T02:21:00,emw,6.00
2022-12-21T02:25:00,emw,6.00
2022-12-21T02:28:00,emw,6.00
2022-12-21T02:33:00,emw,6.01
2022-12-21T02:37:00,emw,6.00
2022-12-21T02:41:00,emw,6.00
2022-12-21T02:45:00,emw,6.00
2022-12-21T02:49:00,emw,6.00
2022-12-21T02:54:00,emw,6.01
2022-12-21T02:57:00,emw,6.00
2022-12-21T03:01:00,emw,6.00
2022-12-21T03:05:00,emw,6.00
2022-12-21T03:10:00,emw,6.00
2022-12-21T03:14:00,emw,6.01
2022-12-21T03:17:00,emw,6.00
2022-12-21T03:21:00,emw,6.00
2022-12-21T03:24:00,emw,6.00
2022-12-21T03:29:00,emw,6.00
2022-12-21T03:34:00,emw,6.01
2022-12-21T03:37:00,emw,6.00
2022-12-21T03:42:00,emw,6.00
2022-12-21T03:46:00,emw,6.00
2022-12-21T03:50:00,emw,12.00
2022-12-21T03:51:00,emw,6.00
2022-12-21T03:52:00,emw,6.00
2022-12-21T03:54:00,emw,12.00
2022-12-21T03:58:00,emw,6.01
2022-12-21T04:01:00,emw,6.00
2022-12-21T04:05:00,emw,6.00
2022-12-21T04:09:00,emw,6.00
2022-12-21T04:14:00,emw,6.00
2022-12-21T04:17:00,emw,6.01
2022-12-21T04:21:00,emw,6.00
2022-12-21T04:27:00,emw,6.00
2022-12-21T04:30:00,emw,6.00
2022-12-21T04:34:00,emw,6.00
2022-12-21T04:37:00,emw,6.01
2022-12-21T04:41:00,emw,6.00
2022-12-21T04:44:00,emw,6.00
2022-12-21T04:46:00,emw,6.00
2022-12-21T04:50:00,emw,6.00
2022-12-21T04:52:00,emw,6.01
2022-12-21T04:57:00,emw,6.00
2022-12-21T04:59:00,emw,6.00
2022-12-21T05:03:00,emw,6.00
2022-12-21T05:07:00,emw,6.00
2022-12-21T05:10:00,emw,6.01
2022-12-21T05:12:00,emw,6.00
2022-12-21T05:17:00,emw,6.00
2022-12-21T05:19:00,emw,6.00
2022-12-21T05:24:00,emw,6.00
2022-12-21T05:28:00,emw,6.01
2022-12-21T05:34:00,emw,6.00
2022-12-21T05:39:00,emw,6.00
2022-12-21T05:42:00,emw,6.00
2022-12-21T05:46:00,emw,6.00
2022-12-21T05:50:00,emw,6.01
2022-12-21T05:55:00,emw,6.00
2022-12-21T06:00:00,emw,6.00
2022-12-21T06:04:00,emw,6.00
2022-12-21T06:08:00,emw,6.00
2022-12-21T06:13:00,emw,6.01
2022-12-21T06:17:00,emw,6.00
2022-12-21T06:21:00,emw,6.00
2022-12-21T06:27:00,emw,6.00
2022-12-21T06:31:00,emw,6.00
2022-12-21T06:34:00,emw,6.01
2022-12-21T06:39:00,emw,6.00
2022-12-21T06:43:00,emw,6.00
2022-12-21T06:47:00,emw,6.00
2022-12-21T06:52:00,emw,6.00
2022-12-21T06:56:00,emw,6.01
2022-12-21T07:00:00,emw,6.00
2022-12-21T07:06:00,emw,6.00
2022-12-21T07:09:00,emw,6.00
2022-12-21T07:13:00,emw,6.00
2022-12-21T07:18:00,emw,6.01
2022-12-21T07:22:00,emw,6.00
2022-12-21T07:27:00,emw,6.00
2022-12-21T07:31:00,emw,6.00
2022-12-21T07:35:00,emw,6.00
2022-12-21T07:40:00,emw,6.01
2022-12-21T07:41:00,emw,6.00
2022-12-21T07:43:00,emw,12.00
2022-12-21T07:44:00,emw,6.00
2022-12-21T07:46:00,emw,6.01
2022-12-21T07:48:00,emw,6.00
2022-12-21T07:52:00,emw,6.00
2022-12-21T07:59:00,emw,6.00
2022-12-21T08:02:00,emw,6.00
2022-12-21T08:04:00,emw,6.01
2022-12-21T08:06:00,emw,6.00
2022-12-21T08:07:00,emw,6.00
2022-12-21T08:09:00,emw,6.00
2022-12-21T08:11:00,emw,6.00
2022-12-21T08:15:00,emw,6.01
2022-12-21T08:17:00,emw,6.00
2022-12-21T08:19:00,emw,6.00
2022-12-21T08:21:00,emw,6.00
2022-12-21T08:23:00,emw,6.00
2022-12-21T08:24:00,emw,6.01
2022-12-21T08:26:00,emw,6.00
2022-12-21T08:28:00,emw,6.00
2022-12-21T08:30:00,emw,6.00
2022-12-21T08:32:00,emw,6.00
2022-12-21T08:35:00,emw,6.01
2022-12-21T08:36:00,emw,6.00
2022-12-21T08:39:00,emw,6.00
2022-12-21T08:40:00,emw,6.00
2022-12-21T08:42:00,emw,6.00
2022-12-21T08:44:00,emw,6.01
2022-12-21T08:45:00,emw,6.00
2022-12-21T08:47:00,emw,6.00
2022-12-21T08:48:00,emw,6.00
2022-12-21T08:50:00,emw,6.00
2022-12-21T08:52:00,emw,6.01
2022-12-21T08:54:00,emw,6.00
2022-12-21T08:56:00,emw,6.00
2022-12-21T08:58:00,emw,6.00
2022-12-21T09:00:00,emw,12.00
2022-12-21T09:02:00,emw,6.00
2022-12-21T09:03:00,emw,6.00
2022-12-21T09:04:00,emw,6.00
2022-12-21T09:06:00,emw,6.00
2022-12-21T09:08:00,emw,6.01
2022-12-21T09:09:00,emw,6.00
2022-12-21T09:11:00,emw,6.00
2022-12-21T09:12:00,emw,6.00
2022-12-21T09:14:00,emw,6.00
2022-12-21T09:15:00,emw,6.01
2022-12-21T09:18:00,emw,12.00
2022-12-21T09:20:00,emw,6.00
2022-12-21T09:21:00,emw,6.00
2022-12-21T09:23:00,emw,12.00
2022-12-21T09:25:00,emw,18.00
2022-12-21T09:26:00,emw,6.01
2022-12-21T09:27:00,emw,12.00
2022-12-21T09:29:00,emw,12.00
2022-12-21T09:31:00,emw,6.01
2022-12-21T09:32:00,emw,6.00
2022-12-21T09:33:00,emw,6.00
2022-12-21T09:34:00,emw,6.00
2022-12-21T09:36:00,emw,6.00
2022-12-21T09:38:00,emw,12.00
2022-12-21T09:41:00,emw,12.00
2022-12-21T09:44:00,emw,12.00
2022-12-21T09:47:00,emw,6.01
2022-12-21T09:48:00,emw,6.00
2022-12-21T09:50:00,emw,12.00
2022-12-21T09:53:00,emw,6.00
2022-12-21T09:55:00,emw,12.00
2022-12-21T09:57:00,emw,6.00
2022-12-21T09:59:00,emw,6.00
2022-12-21T10:01:00,emw,12.00
2022-12-21T10:03:00,emw,6.00
2022-12-21T10:04:00,emw,6.00
2022-12-21T10:06:00,emw,6.00
2022-12-21T10:07:00,emw,6.00
2022-12-21T10:09:00,emw,6.01
2022-12-21T10:11:00,emw,12.00
2022-12-21T10:13:00,emw,6.00
2022-12-21T10:15:00,emw,6.00
2022-12-21T10:17:00,emw,12.00
2022-12-21T10:20:00,emw,12.00
2022-12-21T10:23:00,emw,12.00
2022-12-21T10:26:00,emw,6.00
2022-12-21T10:28:00,emw,12.00
2022-12-21T10:31:00,emw,12.00
2022-12-21T10:33:00,emw,6.00
2022-12-21T10:36:00,emw,12.00
2022-12-21T10:39:00,emw,12.00
2022-12-21T10:41:00,emw,6.00
2022-12-21T10:43:00,emw,18.00
2022-12-21T10:45:00,emw,18.00
2022-12-21T10:47:00,emw,12.00
2022-12-21T10:48:00,emw,6.01
2022-12-21T10:50:00,emw,6.00
2022-12-21T10:51:00,emw,6.00
2022-12-21T10:52:00,emw,6.00
2022-12-21T10:55:00,emw,12.00
2022-12-21T10:56:00,emw,6.00
2022-12-21T10:57:00,emw,6.00
2022-12-21T10:59:00,emw,6.00
2022-12-21T11:00:00,emw,6.00
2022-12-21T11:02:00,emw,6.01
2022-12-21T11:04:00,emw,6.00
2022-12-21T11:05:00,emw,6.00
2022-12-21T11:07:00,emw,6.00
2022-12-21T11:09:00,emw,6.00
2022-12-21T11:10:00,emw,6.01
2022-12-21T11:13:00,emw,12.00
2022-12-21T11:16:00,emw,12.00
2022-12-21T11:18:00,emw,6.01
2022-12-21T11:20:00,emw,12.00
2022-12-21T11:22:00,emw,6.00
2022-12-21T11:23:00,emw,6.00
2022-12-21T11:26:00,emw,6.01
2022-12-21T11:27:00,emw,6.00
2022-12-21T11:29:00,emw,6.00
2022-12-21T11:31:00,emw,12.00
2022-12-21T11:34:00,emw,6.01
2022-12-21T11:36:00,emw,12.00
2022-12-21T11:38:00,emw,6.00
2022-12-21T11:39:00,emw,6.00
2022-12-21T11:41:00,emw,6.01
2022-12-21T11:42:00,emw,6.00
2022-12-21T11:44:00,emw,6.00
2022-12-21T11:46:00,emw,6.00
2022-12-21T11:49:00,emw,12.00
2022-12-21T11:50:00,emw,6.00
2022-12-21T11:52:00,emw,6.00
2022-12-21T11:54:00,emw,6.00
2022-12-21T11:55:00,emw,6.00
2022-12-21T11:56:00,emw,6.01
2022-12-21T11:58:00,emw,6.00
2022-12-21T11:59:00,emw,6.00
2022-12-21T12:01:00,emw,6.00
2022-12-21T12:03:00,emw,6.00
2022-12-21T12:05:00,emw,6.01
2022-12-21T12:06:00,emw,6.00
2022-12-21T12:08:00,emw,6.00
2022-12-21T12:10:00,emw,12.00
2022-12-21T12:12:00,emw,18.00
2022-12-21T12:13:00,emw,6.00
2022-12-21T12:15:00,emw,18.00
2022-12-21T12:17:00,emw,12.00
2022-12-21T12:20:00,emw,12.00
2022-12-21T12:23:00,emw,12.00
2022-12-21T12:25:00,emw,6.00
2022-12-21T12:26:00,emw,6.00
2022-12-21T12:28:00,emw,6.01
2022-12-21T12:31:00,emw,12.00
2022-12-21T12:34:00,emw,12.00
2022-12-21T12:37:00,emw,12.00
2022-12-21T12:39:00,emw,6.00
2022-12-21T12:40:00,emw,6.00
2022-12-21T12:42:00,emw,6.00
2022-12-21T12:45:00,emw,12.00
2022-12-21T12:47:00,emw,6.00
2022-12-21T12:49:00,emw,6.00
2022-12-21T12:51:00,emw,12.00
2022-12-21T12:53:00,emw,6.00
2022-12-21T12:55:00,emw,6.00
2022-12-21T12:56:00,emw,6.00
2022-12-21T12:59:00,emw,12.00
2022-12-21T13:01:00,emw,6.00
2022-12-21T13:03:00,emw,6.00
2022-12-21T13:04:00,emw,6.00
2022-12-21T13:06:00,emw,6.00
2022-12-21T13:08:00,emw,6.01
2022-12-21T13:09:00,emw,6.00
2022-12-21T13:11:00,emw,6.00
2022-12-21T13:13:00,emw,6.00
2022-12-21T13:14:00,emw,6.00
2022-12-21T13:15:00,emw,6.01
2022-12-21T13:17:00,emw,6.00
2022-12-21T13:19:00,emw,6.00
2022-12-21T13:21:00,emw,12.00
2022-12-21T13:23:00,emw,6.01
2022-12-21T13:26:00,emw,12.00
2022-12-21T13:29:00,emw,12.00
2022-12-21T13:31:00,emw,6.01
2022-12-21T13:33:00,emw,6.00
2022-12-21T13:35:00,emw,6.00
2022-12-21T13:37:00,emw,6.00
2022-12-21T13:39:00,emw,12.00
2022-12-21T13:42:00,emw,6.00
2022-12-21T13:43:00,emw,6.00
2022-12-21T13:45:00,emw,6.00
2022-12-21T13:47:00,emw,6.00
2022-12-21T13:49:00,emw,6.01
2022-12-21T13:50:00,emw,6.00
2022-12-21T13:52:00,emw,6.00
2022-12-21T13:54:00,emw,6.00
2022-12-21T13:56:00,emw,12.00
2022-12-21T13:59:00,emw,6.00
2022-12-21T14:01:00,emw,12.00
2022-12-21T14:04:00,emw,6.00
2022-12-21T14:05:00,emw,6.01
2022-12-21T14:07:00,emw,6.00
2022-12-21T14:08:00,emw,6.00
2022-12-21T14:10:00,emw,6.00
2022-12-21T14:12:00,emw,6.00
2022-12-21T14:14:00,emw,6.01
2022-12-21T14:15:00,emw,6.00
2022-12-21T14:17:00,emw,6.00
2022-12-21T14:19:00,emw,12.00
2022-12-21T14:21:00,emw,6.01
2022-12-21T14:23:00,emw,6.00
2022-12-21T14:26:00,emw,12.00
2022-12-21T14:28:00,emw,12.00
2022-12-21T14:29:00,emw,12.00
2022-12-21T14:31:00,emw,12.00
2022-12-21T14:32:00,emw,6.01
2022-12-21T14:33:00,emw,6.00
2022-12-21T14:36:00,emw,12.00
2022-12-21T14:38:00,emw,6.00
2022-12-21T14:40:00,emw,6.01
2022-12-21T14:41:00,emw,6.00
2022-12-21T14:43:00,emw,6.00
2022-12-21T14:45:00,emw,6.00
2022-12-21T14:47:00,emw,6.00
2022-12-21T14:48:00,emw,6.01
2022-12-21T14:51:00,emw,6.00
2022-12-21T14:52:00,emw,6.00
2022-12-21T14:53:00,emw,6.00
2022-12-21T14:55:00,emw,6.00
2022-12-21T14:57:00,emw,6.01
2022-12-21T14:59:00,emw,6.00
2022-12-21T15:00:00,emw,6.00
2022-12-21T15:02:00,emw,6.00
2022-12-21T15:04:00,emw,6.00
2022-12-21T15:05:00,emw,6.01
2022-12-21T15:07:00,emw,6.00
2022-12-21T15:08:00,emw,6.00
2022-12-21T15:10:00,emw,12.00
2022-12-21T15:12:00,emw,18.00
2022-12-21T15:14:00,emw,12.00
2022-12-21T15:16:00,emw,18.00
2022-12-21T15:17:00,emw,6.00
2022-12-21T15:20:00,emw,6.00
2022-12-21T15:22:00,emw,6.01
2022-12-21T15:23:00,emw,6.00
2022-12-21T15:25:00,emw,6.00
2022-12-21T15:27:00,emw,6.00
2022-12-21T15:28:00,emw,6.00
2022-12-21T15:31:00,emw,6.01
2022-12-21T15:32:00,emw,6.00
2022-12-21T15:33:00,emw,6.00
2022-12-21T15:36:00,emw,6.00
2022-12-21T15:38:00,emw,6.00
2022-12-21T15:40:00,emw,6.01
2022-12-21T15:42:00,emw,6.00
2022-12-21T15:44:00,emw,6.00
2022-12-21T15:45:00,emw,6.00
2022-12-21T15:48:00,emw,6.00
2022-12-21T15:50:00,emw,6.00
2022-12-21T15:51:00,emw,6.01
2022-12-21T15:53:00,emw,6.00
2022-12-21T15:56:00,emw,6.00
2022-12-21T15:58:00,emw,6.00
2022-12-21T15:59:00,emw,6.00
2022-12-21T16:02:00,emw,6.01
2022-12-21T16:04:00,emw,6.00
2022-12-21T16:06:00,emw,6.00
2022-12-21T16:09:00,emw,6.00
2022-12-21T16:11:00,emw,6.00
2022-12-21T16:13:00,emw,6.01
2022-12-21T16:16:00,emw,18.00
2022-12-21T16:17:00,emw,6.00
2022-12-21T16:19:00,emw,12.00
2022-12-21T16:20:00,emw,6.00
2022-12-21T16:22:00,emw,6.00
2022-12-21T16:25:00,emw,6.00
2022-12-21T16:26:00,emw,6.01
2022-12-21T16:28:00,emw,6.00
2022-12-21T16:31:00,emw,6.00
2022-12-21T16:33:00,emw,6.00
2022-12-21T16:35:00,emw,6.00
2022-12-21T16:36:00,emw,6.01
2022-12-21T16:38:00,emw,6.00
2022-12-21T16:42:00,emw,6.00
2022-12-21T16:44:00,emw,6.00
2022-12-21T16:46:00,emw,6.00
2022-12-21T16:48:00,emw,6.01
2022-12-21T16:50:00,emw,6.00
2022-12-21T16:52:00,emw,6.00
2022-12-21T16:55:00,emw,6.00
2022-12-21T16:58:00,emw,6.00
2022-12-21T17:02:00,emw,6.01
2022-12-21T17:08:00,emw,6.00
2022-12-21T17:12:00,emw,6.00
2022-12-21T17:17:00,emw,6.00
2022-12-21T17:22:00,emw,6.00
2022-12-21T17:26:00,emw,6.01
2022-12-21T17:31:00,emw,6.00
2022-12-21T17:36:00,emw,6.00
2022-12-21T17:40:00,emw,6.00
2022-12-21T17:45:00,emw,6.00
2022-12-21T17:49:00,emw,6.01
2022-12-21T17:53:00,emw,6.00
2022-12-21T17:57:00,emw,6.00
2022-12-21T18:04:00,emw,6.00
2022-12-21T18:09:00,emw,6.00
2022-12-21T18:13:00,emw,6.01
2022-12-21T18:17:00,emw,6.00
2022-12-21T18:21:00,emw,6.00
2022-12-21T18:27:00,emw,6.00
2022-12-21T18:31:00,emw,6.00
2022-12-21T18:37:00,emw,6.01
2022-12-21T18:41:00,emw,6.00
2022-12-21T18:43:00,emw,12.00
2022-12-21T18:44:00,emw,6.00
2022-12-21T18:46:00,emw,12.00
2022-12-21T18:48:00,emw,6.00
2022-12-21T18:54:00,emw,6.00
2022-12-21T18:58:00,emw,6.00
2022-12-21T19:03:00,emw,6.01
2022-12-21T19:08:00,emw,6.00
2022-12-21T19:13:00,emw,6.00
2022-12-21T19:17:00,emw,6.00
2022-12-21T19:21:00,emw,6.00
2022-12-21T19:26:00,emw,6.01
2022-12-21T19:31:00,emw,6.00
2022-12-21T19:37:00,emw,6.00
2022-12-21T19:42:00,emw,6.00
2022-12-21T19:46:00,emw,6.00
2022-12-21T19:50:00,emw,6.01
2022-12-21T19:55:00,emw,6.00
2022-12-21T20:00:00,emw,6.00
2022-12-21T20:04:00,emw,6.00
2022-12-21T20:10:00,emw,6.00
2022-12-21T20:13:00,emw,6.01
2022-12-21T20:18:00,emw,6.00
2022-12-21T20:21:00,emw,6.00
2022-12-21T20:26:00,emw,6.00
2022-12-21T20:32:00,emw,6.00
2022-12-21T20:36:00,emw,6.01
2022-12-21T20:40:00,emw,6.00
2022-12-21T20:45:00,emw,6.00
2022-12-21T20:50:00,emw,6.00
2022-12-21T20:54:00,emw,6.00
2022-12-21T20:59:00,emw,6.01
2022-12-21T21:05:00,emw,6.00
2022-12-21T21:10:00,emw,6.00
2022-12-21T21:13:00,emw,6.00
2022-12-21T21:17:00,emw,6.00
2022-12-21T21:21:00,emw,6.01
2022-12-21T21:28:00,emw,6.00
2022-12-21T21:32:00,emw,6.00
2022-12-21T21:36:00,emw,6.00
2022-12-21T21:42:00,emw,6.00
2022-12-21T21:47:00,emw,6.01
2022-12-21T21:51:00,emw,6.00
2022-12-21T21:55:00,emw,6.00
2022-12-21T22:00:00,emw,6.00
2022-12-21T22:06:00,emw,6.00
2022-12-21T22:08:00,emw,12.00
2022-12-21T22:10:00,emw,12.00
2022-12-21T22:12:00,emw,12.00
2022-12-21T22:16:00,emw,6.00
2022-12-21T22:20:00,emw,6.00
2022-12-21T22:25:00,emw,6.00
2022-12-21T22:30:00,emw,6.00
2022-12-21T22:34:00,emw,6.01
2022-12-21T22:39:00,emw,6.00
2022-12-21T22:43:00,emw,6.00
2022-12-21T22:48:00,emw,6.00
2022-12-21T22:53:00,emw,6.00
2022-12-21T22:57:00,emw,6.01
2022-12-21T23:01:00,emw,6.00
