#datetime,building,power
2023-08-12T00:00:00,vfh,125.72
2023-08-12T00:01:00,vfh,68.20
2023-08-12T00:02:00,vfh,25.45
2023-08-12T00:03:00,vfh,25.45
2023-08-12T00:04:00,vfh,98.64
2023-08-12T00:05:00,vfh,98.64
2023-08-12T00:06:00,vfh,60.35
2023-08-12T00:07:00,vfh,38.15
2023-08-12T00:08:00,vfh,51.34
2023-08-12T00:09:00,vfh,66.69
2023-08-12T00:10:00,vfh,66.69
2023-08-12T00:11:00,vfh,53.66
2023-08-12T00:12:00,vfh,53.66
2023-08-12T00:13:00,vfh,68.79
2023-08-12T00:14:00,vfh,68.79
2023-08-12T00:15:00,vfh,57.90
2023-08-12T00:16:00,vfh,65.70
2023-08-12T00:17:00,vfh,63.83
2023-08-12T00:18:00,vfh,50.92
2023-08-12T00:19:00,vfh,91.21
2023-08-12T00:20:00,vfh,82.21
2023-08-12T00:21:00,vfh,77.28
2023-08-12T00:22:00,vfh,77.28
2023-08-12T00:23:00,vfh,80.78
2023-08-12T00:24:00,vfh,93.73
2023-08-12T00:25:00,vfh,37.47
2023-08-12T00:26:00,vfh,30.35
2023-08-12T00:27:00,vfh,23.30
2023-08-12T00:28:00,vfh,23.30
2023-08-12T00:29:00,vfh,116.88
2023-08-12T00:30:00,vfh,116.88
2023-08-12T00:31:00,vfh,28.38
2023-08-12T00:32:00,vfh,28.38
2023-08-12T00:33:00,vfh,110.16
2023-08-12T00:34:00,vfh,52.39
2023-08-12T00:35:00,vfh,10.83
2023-08-12T00:36:00,vfh,41.10
2023-08-12T00:37:00,vfh,118.27
2023-08-12T00:38:00,vfh,106.56
2023-08-12T00:39:00,vfh,98.42
2023-08-12T00:40:00,vfh,119.30
2023-08-12T00:41:00,vfh,115.71
2023-08-12T00:42:00,vfh,92.37
2023-08-12T00:43:00,vfh,92.37
2023-08-12T00:44:00,vfh,98.32
2023-08-12T00:45:00,vfh,93.50
2023-08-12T00:46:00,vfh,82.29
2023-08-12T00:47:00,vfh,63.57
2023-08-12T00:48:00,vfh,9.99
2023-08-12T00:49:00,vfh,9.99
2023-08-12T00:50:00,vfh,88.44
2023-08-12T00:51:00,vfh,89.47
2023-08-12T00:52:00,vfh,63.53
2023-08-12T00:53:00,vfh,49.09
2023-08-12T00:54:00,vfh,63.15
2023-08-12T00:55:00,vfh,65.76
2023-08-12T00:56:00,vfh,83.37
2023-08-12T00:57:00,vfh,67.74
2023-08-12T00:58:00,vfh,56.54
2023-08-12T00:59:00,vfh,54.64
2023-08-12T01:00:00,vfh,30.02
2023-08-12T01:01:00,vfh,42.95
2023-08-12T01:02:00,vfh,40.43
2023-08-12T01:03:00,vfh,40.43
2023-08-12T01:04:00,vfh,95.42
2023-08-12T01:05:00,vfh,95.42
2023-08-12T01:06:00,vfh,101.44
2023-08-12T01:07:00,vfh,101.44
2023-08-12T01:08:00,vfh,21.39
2023-08-12T01:09:00,vfh,21.39
2023-08-12T01:10:00,vfh,21.58
2023-08-12T01:11:00,vfh,28.34
2023-08-12T01:12:00,vfh,79.40
2023-08-12T01:13:00,vfh,70.26
2023-08-12T01:14:00,vfh,52.82
2023-08-12T01:15:00,vfh,44.58
2023-08-12T01:16:00,vfh,33.60
2023-08-12T01:17:00,vfh,78.63
2023-08-12T01:18:00,vfh,78.63
2023-08-12T01:19:00,vfh,83.14
2023-08-12T01:20:00,vfh,41.97
2023-08-12T01:21:00,vfh,9.98
2023-08-12T01:22:00,vfh,44.71
2023-08-12T01:23:00,vfh,42.88
2023-08-12T01:24:00,vfh,37.89
2023-08-12T01:25:00,vfh,37.89
2023-08-12T01:26:00,vfh,68.60
2023-08-12T01:27:00,vfh,43.18
2023-08-12T01:28:00,vfh,75.59
2023-08-12T01:29:00,vfh,27.74
2023-08-12T01:30:00,vfh,32.95
2023-08-12T01:31:00,vfh,76.27
2023-08-12T01:32:00,vfh,87.22
2023-08-12T01:33:00,vfh,56.06
2023-08-12T01:34:00,vfh,56.06
2023-08-12T01:35:00,vfh,54.05
2023-08-12T01:36:00,vfh,55.41
2023-08-12T01:37:00,vfh,47.17
2023-08-12T01:38:00,vfh,82.62
2023-08-12T01:39:00,vfh,95.56
2023-08-12T01:40:00,vfh,95.56
2023-08-12T01:41:00,vfh,104.27
2023-08-12T01:42:00,vfh,106.42
2023-08-12T01:43:00,vfh,89.37
2023-08-12T01:44:00,vfh,81.76
2023-08-12T01:45:00,vfh,95.53
2023-08-12T01:46:00,vfh,95.53
2023-08-12T01:47:00,vfh,73.61
2023-08-12T01:48:00,vfh,73.61
2023-08-12T01:49:00,vfh,57.96
2023-08-12T01:50:00,vfh,58.23
2023-08-12T01:51:00,vfh,102.28
2023-08-12T01:52:00,vfh,61.54
2023-08-12T01:53:00,vfh,60.79
2023-08-12T01:54:00,vfh,60.79
2023-08-12T01:55:00,vfh,98.64
2023-08-12T01:56:00,vfh,98.64
2023-08-12T01:57:00,vfh,68.46
2023-08-12T01:58:00,vfh,104.72
2023-08-12T01:59:00,vfh,97.34
2023-08-12T02:00:00,vfh,117.66
2023-08-12T02:01:00,vfh,27.14
2023-08-12T02:02:00,vfh,13.12
2023-08-12T02:03:00,vfh,54.25
2023-08-12T02:04:00,vfh,40.72
2023-08-12T02:05:00,vfh,40.72
2023-08-12T02:06:00,vfh,32.27
2023-08-12T02:07:00,vfh,66.72
2023-08-12T02:08:00,vfh,66.72
2023-08-12T02:09:00,vfh,53.40
2023-08-12T02:10:00,vfh,53.40
2023-08-12T02:11:00,vfh,97.88
2023-08-12T02:12:00,vfh,97.88
2023-08-12T02:13:00,vfh,43.41
2023-08-12T02:14:00,vfh,29.39
2023-08-12T02:15:00,vfh,29.39
2023-08-12T02:16:00,vfh,77.35
2023-08-12T02:17:00,vfh,77.35
2023-08-12T02:18:00,vfh,46.54
2023-08-12T02:19:00,vfh,9.77
2023-08-12T02:20:00,vfh,23.07
2023-08-12T02:21:00,vfh,45.55
2023-08-12T02:22:00,vfh,76.45
2023-08-12T02:23:00,vfh,101.69
2023-08-12T02:24:00,vfh,47.92
2023-08-12T02:25:00,vfh,47.92
2023-08-12T02:26:00,vfh,37.08
2023-08-12T02:27:00,vfh,37.08
2023-08-12T02:28:00,vfh,55.10
2023-08-12T02:29:00,vfh,94.24
2023-08-12T02:30:00,vfh,35.22
2023-08-12T02:31:00,vfh,50.52
2023-08-12T02:32:00,vfh,92.42
2023-08-12T02:33:00,vfh,92.42
2023-08-12T02:34:00,vfh,89.25
2023-08-12T02:35:00,vfh,69.04
2023-08-12T02:36:00,vfh,96.89
2023-08-12T02:37:00,vfh,96.89
2023-08-12T02:38:00,vfh,89.66
2023-08-12T02:39:00,vfh,97.71
2023-08-12T02:40:00,vfh,97.71
2023-08-12T02:41:00,vfh,60.01
2023-08-12T02:42:00,vfh,68.74
2023-08-12T02:43:00,vfh,87.20
2023-08-12T02:44:00,vfh,94.80
2023-08-12T02:45:00,vfh,84.49
2023-08-12T02:46:00,vfh,94.25
2023-08-12T02:47:00,vfh,105.23
2023-08-12T02:48:00,vfh,81.19
2023-08-12T02:49:00,vfh,87.04
2023-08-12T02:50:00,vfh,68.34
2023-08-12T02:51:00,vfh,71.54
2023-08-12T02:52:00,vfh,74.07
2023-08-12T02:53:00,vfh,79.63
2023-08-12T02:54:00,vfh,119.59
2023-08-12T02:55:00,vfh,70.44
2023-08-12T02:56:00,vfh,96.86
2023-08-12T02:57:00,vfh,85.88
2023-08-12T02:58:00,vfh,43.14
2023-08-12T02:59:00,vfh,17.11
2023-08-12T03:00:00,vfh,33.94
2023-08-12T03:01:00,vfh,56.57
2023-08-12T03:02:00,vfh,56.48
2023-08-12T03:03:00,vfh,61.20
2023-08-12T03:04:00,vfh,30.41
2023-08-12T03:05:00,vfh,28.88
2023-08-12T03:06:00,vfh,18.88
2023-08-12T03:07:00,vfh,57.31
2023-08-12T03:08:00,vfh,33.31
2023-08-12T03:09:00,vfh,33.31
2023-08-12T03:10:00,vfh,47.44
2023-08-12T03:11:00,vfh,80.22
2023-08-12T03:12:00,vfh,73.23
2023-08-12T03:13:00,vfh,71.12
2023-08-12T03:14:00,vfh,81.58
2023-08-12T03:15:00,vfh,81.58
2023-08-12T03:16:00,vfh,82.55
2023-08-12T03:17:00,vfh,82.55
2023-08-12T03:18:00,vfh,66.60
2023-08-12T03:19:00,vfh,33.79
2023-08-12T03:20:00,vfh,67.29
2023-08-12T03:21:00,vfh,73.92
2023-08-12T03:22:00,vfh,11.29
2023-08-12T03:23:00,vfh,17.54
2023-08-12T03:24:00,vfh,81.68
2023-08-12T03:25:00,vfh,81.68
2023-08-12T03:26:00,vfh,38.99
2023-08-12T03:27:00,vfh,68.28
2023-08-12T03:28:00,vfh,68.28
2023-08-12T03:29:00,vfh,45.14
2023-08-12T03:30:00,vfh,53.03
2023-08-12T03:31:00,vfh,65.59
2023-08-12T03:32:00,vfh,47.70
2023-08-12T03:33:00,vfh,55.25
2023-08-12T03:34:00,vfh,63.70
2023-08-12T03:35:00,vfh,48.25
2023-08-12T03:36:00,vfh,74.03
2023-08-12T03:37:00,vfh,67.41
2023-08-12T03:38:00,vfh,92.74
2023-08-12T03:39:00,vfh,94.08
2023-08-12T03:40:00,vfh,87.93
2023-08-12T03:41:00,vfh,35.69
2023-08-12T03:42:00,vfh,22.95
2023-08-12T03:43:00,vfh,50.54
2023-08-12T03:44:00,vfh,72.89
2023-08-12T03:45:00,vfh,67.35
2023-08-12T03:46:00,vfh,10.24
2023-08-12T03:47:00,vfh,10.24
2023-08-12T03:48:00,vfh,113.14
2023-08-12T03:49:00,vfh,113.14
2023-08-12T03:50:00,vfh,89.95
2023-08-12T03:51:00,vfh,93.09
2023-08-12T03:52:00,vfh,72.17
2023-08-12T03:53:00,vfh,78.17
2023-08-12T03:54:00,vfh,90.03
2023-08-12T03:55:00,vfh,72.90
2023-08-12T03:56:00,vfh,88.10
2023-08-12T03:57:00,vfh,87.54
2023-08-12T03:58:00,vfh,76.82
2023-08-12T03:59:00,vfh,99.58
2023-08-12T04:00:00,vfh,103.31
2023-08-12T04:01:00,vfh,116.22
2023-08-12T04:02:00,vfh,116.22
2023-08-12T04:03:00,vfh,56.15
2023-08-12T04:04:00,vfh,48.35
2023-08-12T04:05:00,vfh,55.63
2023-08-12T04:06:00,vfh,71.20
2023-08-12T04:07:00,vfh,86.65
2023-08-12T04:08:00,vfh,73.07
2023-08-12T04:09:00,vfh,73.07
2023-08-12T04:10:00,vfh,93.00
2023-08-12T04:11:00,vfh,93.00
2023-08-12T04:12:00,vfh,49.08
2023-08-12T04:13:00,vfh,52.95
2023-08-12T04:14:00,vfh,62.09
2023-08-12T04:15:00,vfh,92.57
2023-08-12T04:16:00,vfh,117.38
2023-08-12T04:17:00,vfh,102.31
2023-08-12T04:18:00,vfh,65.88
2023-08-12T04:19:00,vfh,65.88
2023-08-12T04:20:00,vfh,79.15
2023-08-12T04:21:00,vfh,76.07
2023-08-12T04:22:00,vfh,59.07
2023-08-12T04:23:00,vfh,38.97
2023-08-12T04:24:00,vfh,61.43
2023-08-12T04:25:00,vfh,61.43
2023-08-12T04:26:00,vfh,64.72
2023-08-12T04:27:00,vfh,56.34
2023-08-12T04:28:00,vfh,59.31
2023-08-12T04:29:00,vfh,59.31
2023-08-12T04:30:00,vfh,86.60
2023-08-12T04:31:00,vfh,84.14
2023-08-12T04:32:00,vfh,31.82
2023-08-12T04:33:00,vfh,85.29
2023-08-12T04:34:00,vfh,90.98
2023-08-12T04:35:00,vfh,90.98
2023-08-12T04:36:00,vfh,65.88
2023-08-12T04:37:00,vfh,67.91
2023-08-12T04:38:00,vfh,76.53
2023-08-12T04:39:00,vfh,92.73
2023-08-12T04:40:00,vfh,42.59
2023-08-12T04:41:00,vfh,42.59
2023-08-12T04:42:00,vfh,111.76
2023-08-12T04:43:00,vfh,102.45
2023-08-12T04:44:00,vfh,49.01
2023-08-12T04:45:00,vfh,51.55
2023-08-12T04:46:00,vfh,59.53
2023-08-12T04:47:00,vfh,56.12
2023-08-12T04:48:00,vfh,53.74
2023-08-12T04:49:00,vfh,70.91
2023-08-12T04:50:00,vfh,87.31
2023-08-12T04:51:00,vfh,86.62
2023-08-12T04:52:00,vfh,109.52
2023-08-12T04:53:00,vfh,16.80
2023-08-12T04:54:00,vfh,16.80
2023-08-12T04:55:00,vfh,55.22
2023-08-12T04:56:00,vfh,98.87
2023-08-12T04:57:00,vfh,91.72
2023-08-12T04:58:00,vfh,81.62
2023-08-12T04:59:00,vfh,81.62
2023-08-12T05:00:00,vfh,46.88
2023-08-12T05:01:00,vfh,46.88
2023-08-12T05:02:00,vfh,82.33
2023-08-12T05:03:00,vfh,50.25
2023-08-12T05:04:00,vfh,84.30
2023-08-12T05:05:00,vfh,84.30
2023-08-12T05:06:00,vfh,56.29
2023-08-12T05:07:00,vfh,78.38
2023-08-12T05:08:00,vfh,73.93
2023-08-12T05:09:00,vfh,58.73
2023-08-12T05:10:00,vfh,108.88
2023-08-12T05:11:00,vfh,108.88
2023-08-12T05:12:00,vfh,58.51
2023-08-12T05:13:00,vfh,67.72
2023-08-12T05:14:00,vfh,24.26
2023-08-12T05:15:00,vfh,40.00
2023-08-12T05:16:00,vfh,42.54
2023-08-12T05:17:00,vfh,85.66
2023-08-12T05:18:00,vfh,65.13
2023-08-12T05:19:00,vfh,11.33
2023-08-12T05:20:00,vfh,25.08
2023-08-12T05:21:00,vfh,21.29
2023-08-12T05:22:00,vfh,15.54
2023-08-12T05:23:00,vfh,15.54
2023-08-12T05:24:00,vfh,86.03
2023-08-12T05:25:00,vfh,59.02
2023-08-12T05:26:00,vfh,93.41
2023-08-12T05:27:00,vfh,127.98
2023-08-12T05:28:00,vfh,104.34
2023-08-12T05:29:00,vfh,59.41
2023-08-12T05:30:00,vfh,59.41
2023-08-12T05:31:00,vfh,75.69
2023-08-12T05:32:00,vfh,60.67
2023-08-12T05:33:00,vfh,39.57
2023-08-12T05:34:00,vfh,47.81
2023-08-12T05:35:00,vfh,109.43
2023-08-12T05:36:00,vfh,109.43
2023-08-12T05:37:00,vfh,59.33
2023-08-12T05:38:00,vfh,76.24
2023-08-12T05:39:00,vfh,37.50
2023-08-12T05:40:00,vfh,31.87
2023-08-12T05:41:00,vfh,41.95
2023-08-12T05:42:00,vfh,57.48
2023-08-12T05:43:00,vfh,56.96
2023-08-12T05:44:00,vfh,30.92
2023-08-12T05:45:00,vfh,73.93
2023-08-12T05:46:00,vfh,79.72
2023-08-12T05:47:00,vfh,76.84
2023-08-12T05:48:00,vfh,58.23
2023-08-12T05:49:00,vfh,58.23
2023-08-12T05:50:00,vfh,79.11
2023-08-12T05:51:00,vfh,103.47
2023-08-12T05:52:00,vfh,86.94
2023-08-12T05:53:00,vfh,54.20
2023-08-12T05:54:00,vfh,53.59
2023-08-12T05:55:00,vfh,40.89
2023-08-12T05:56:00,vfh,11.81
2023-08-12T05:57:00,vfh,71.25
2023-08-12T05:58:00,vfh,45.93
2023-08-12T05:59:00,vfh,45.93
2023-08-12T06:00:00,vfh,28.47
2023-08-12T06:01:00,vfh,25.00
2023-08-12T06:02:00,vfh,37.64
2023-08-12T06:03:00,vfh,80.16
2023-08-12T06:04:00,vfh,60.48
2023-08-12T06:05:00,vfh,11.72
2023-08-12T06:06:00,vfh,12.50
2023-08-12T06:07:00,vfh,70.82
2023-08-12T06:08:00,vfh,70.82
2023-08-12T06:09:00,vfh,89.03
2023-08-12T06:10:00,vfh,67.60
2023-08-12T06:11:00,vfh,27.87
2023-08-12T06:12:00,vfh,72.54
2023-08-12T06:13:00,vfh,126.03
2023-08-12T06:14:00,vfh,108.82
2023-08-12T06:15:00,vfh,100.43
2023-08-12T06:16:00,vfh,67.75
2023-08-12T06:17:00,vfh,67.75
2023-08-12T06:18:00,vfh,96.93
2023-08-12T06:19:00,vfh,116.34
2023-08-12T06:20:00,vfh,70.97
2023-08-12T06:21:00,vfh,47.03
2023-08-12T06:22:00,vfh,49.50
2023-08-12T06:23:00,vfh,63.92
2023-08-12T06:24:00,vfh,63.92
2023-08-12T06:25:00,vfh,104.38
2023-08-12T06:26:00,vfh,104.38
2023-08-12T06:27:00,vfh,48.20
2023-08-12T06:28:00,vfh,18.18
2023-08-12T06:29:00,vfh,31.70
2023-08-12T06:30:00,vfh,98.86
2023-08-12T06:31:00,vfh,63.41
2023-08-12T06:32:00,vfh,54.40
2023-08-12T06:33:00,vfh,34.39
2023-08-12T06:34:00,vfh,30.36
2023-08-12T06:35:00,vfh,62.31
2023-08-12T06:36:00,vfh,33.78
2023-08-12T06:37:00,vfh,34.30
2023-08-12T06:38:00,vfh,74.66
2023-08-12T06:39:00,vfh,101.02
2023-08-12T06:40:00,vfh,61.42
2023-08-12T06:41:00,vfh,37.10
2023-08-12T06:42:00,vfh,73.21
2023-08-12T06:43:00,vfh,51.24
2023-08-12T06:44:00,vfh,18.11
2023-08-12T06:45:00,vfh,38.10
2023-08-12T06:46:00,vfh,70.47
2023-08-12T06:47:00,vfh,64.71
2023-08-12T06:48:00,vfh,64.71
2023-08-12T06:49:00,vfh,82.26
2023-08-12T06:50:00,vfh,51.05
2023-08-12T06:51:00,vfh,106.40
2023-08-12T06:52:00,vfh,89.14
2023-08-12T06:53:00,vfh,82.41
2023-08-12T06:54:00,vfh,65.24
2023-08-12T06:55:00,vfh,57.69
2023-08-12T06:56:00,vfh,73.25
2023-08-12T06:57:00,vfh,83.83
2023-08-12T06:58:00,vfh,65.38
2023-08-12T06:59:00,vfh,53.68
2023-08-12T07:00:00,vfh,74.17
2023-08-12T07:01:00,vfh,74.17
2023-08-12T07:02:00,vfh,51.77
2023-08-12T07:03:00,vfh,14.88
2023-08-12T07:04:00,vfh,20.21
2023-08-12T07:05:00,vfh,7.18
2023-08-12T07:06:00,vfh,53.46
2023-08-12T07:07:00,vfh,53.46
2023-08-12T07:08:00,vfh,47.16
2023-08-12T07:09:00,vfh,87.97
2023-08-12T07:10:00,vfh,71.23
2023-08-12T07:11:00,vfh,57.93
2023-08-12T07:12:00,vfh,57.93
2023-08-12T07:13:00,vfh,74.00
2023-08-12T07:14:00,vfh,78.80
2023-08-12T07:15:00,vfh,59.54
2023-08-12T07:16:00,vfh,91.26
2023-08-12T07:17:00,vfh,114.75
2023-08-12T07:18:00,vfh,86.16
2023-08-12T07:19:00,vfh,86.57
2023-08-12T07:20:00,vfh,61.92
2023-08-12T07:21:00,vfh,64.11
2023-08-12T07:22:00,vfh,98.93
2023-08-12T07:23:00,vfh,110.75
2023-08-12T07:24:00,vfh,92.97
2023-08-12T07:25:00,vfh,78.14
2023-08-12T07:26:00,vfh,52.31
2023-08-12T07:27:00,vfh,57.23
2023-08-12T07:28:00,vfh,99.74
2023-08-12T07:29:00,vfh,99.74
2023-08-12T07:30:00,vfh,62.34
2023-08-12T07:31:00,vfh,62.34
2023-08-12T07:32:00,vfh,91.98
2023-08-12T07:33:00,vfh,119.57
2023-08-12T07:34:00,vfh,38.37
2023-08-12T07:35:00,vfh,38.37
2023-08-12T07:36:00,vfh,90.91
2023-08-12T07:37:00,vfh,109.48
2023-08-12T07:38:00,vfh,84.70
2023-08-12T07:39:00,vfh,61.68
2023-08-12T07:40:00,vfh,70.41
2023-08-12T07:41:00,vfh,65.69
2023-08-12T07:42:00,vfh,89.31
2023-08-12T07:43:00,vfh,92.90
2023-08-12T07:44:00,vfh,70.82
2023-08-12T07:45:00,vfh,77.66
2023-08-12T07:46:00,vfh,77.66
2023-08-12T07:47:00,vfh,105.14
2023-08-12T07:48:00,vfh,77.86
2023-08-12T07:49:00,vfh,77.86
2023-08-12T07:50:00,vfh,54.35
2023-08-12T07:51:00,vfh,73.53
2023-08-12T07:52:00,vfh,81.46
2023-08-12T07:53:00,vfh,89.28
2023-08-12T07:54:00,vfh,89.28
2023-08-12T07:55:00,vfh,57.64
2023-08-12T07:56:00,vfh,15.19
2023-08-12T07:57:00,vfh,49.79
2023-08-12T07:58:00,vfh,20.91
2023-08-12T07:59:00,vfh,73.32
2023-08-12T08:00:00,vfh,108.91
2023-08-12T08:01:00,vfh,54.93
2023-08-12T08:02:00,vfh,46.16
2023-08-12T08:03:00,vfh,47.55
2023-08-12T08:04:00,vfh,70.39
2023-08-12T08:05:00,vfh,95.87
2023-08-12T08:06:00,vfh,106.20
2023-08-12T08:07:00,vfh,50.36
2023-08-12T08:08:00,vfh,56.03
2023-08-12T08:09:00,vfh,98.62
2023-08-12T08:10:00,vfh,59.09
2023-08-12T08:11:00,vfh,41.53
2023-08-12T08:12:00,vfh,32.35
2023-08-12T08:13:00,vfh,32.35
2023-08-12T08:14:00,vfh,102.49
2023-08-12T08:15:00,vfh,122.10
2023-08-12T08:16:00,vfh,80.23
2023-08-12T08:17:00,vfh,67.37
2023-08-12T08:18:00,vfh,21.76
2023-08-12T08:19:00,vfh,70.67
2023-08-12T08:20:00,vfh,101.93
2023-08-12T08:21:00,vfh,85.11
2023-08-12T08:22:00,vfh,95.17
2023-08-12T08:23:00,vfh,42.10
2023-08-12T08:24:00,vfh,42.10
2023-08-12T08:25:00,vfh,76.67
2023-08-12T08:26:00,vfh,76.67
2023-08-12T08:27:00,vfh,54.66
2023-08-12T08:28:00,vfh,54.66
2023-08-12T08:29:00,vfh,9.38
2023-08-12T08:30:00,vfh,9.38
2023-08-12T08:31:00,vfh,44.07
2023-08-12T08:32:00,vfh,53.70
2023-08-12T08:33:00,vfh,39.07
2023-08-12T08:34:00,vfh,44.50
2023-08-12T08:35:00,vfh,91.93
2023-08-12T08:36:00,vfh,91.93
2023-08-12T08:37:00,vfh,62.09
2023-08-12T08:38:00,vfh,18.71
2023-08-12T08:39:00,vfh,63.67
2023-08-12T08:40:00,vfh,64.69
2023-08-12T08:41:00,vfh,24.46
2023-08-12T08:42:00,vfh,113.51
2023-08-12T08:43:00,vfh,112.25
2023-08-12T08:44:00,vfh,91.29
2023-08-12T08:45:00,vfh,78.44
2023-08-12T08:46:00,vfh,103.64
2023-08-12T08:47:00,vfh,101.46
2023-08-12T08:48:00,vfh,96.20
2023-08-12T08:49:00,vfh,96.20
2023-08-12T08:50:00,vfh,73.89
2023-08-12T08:51:00,vfh,25.38
2023-08-12T08:52:00,vfh,74.43
2023-08-12T08:53:00,vfh,65.41
2023-08-12T08:54:00,vfh,79.60
2023-08-12T08:55:00,vfh,31.26
2023-08-12T08:56:00,vfh,59.19
2023-08-12T08:57:00,vfh,94.93
2023-08-12T08:58:00,vfh,59.67
2023-08-12T08:59:00,vfh,90.96
2023-08-12T09:00:00,vfh,35.50
2023-08-12T09:01:00,vfh,21.09
2023-08-12T09:02:00,vfh,21.09
2023-08-12T09:03:00,vfh,83.33
2023-08-12T09:04:00,vfh,43.36
2023-08-12T09:05:00,vfh,5.09
2023-08-12T09:06:00,vfh,62.59
2023-08-12T09:07:00,vfh,110.96
2023-08-12T09:08:00,vfh,102.04
2023-08-12T09:09:00,vfh,45.98
2023-08-12T09:10:00,vfh,68.12
2023-08-12T09:11:00,vfh,75.62
2023-08-12T09:12:00,vfh,75.62
2023-08-12T09:13:00,vfh,97.58
2023-08-12T09:14:00,vfh,67.86
2023-08-12T09:15:00,vfh,47.12
2023-08-12T09:16:00,vfh,50.00
2023-08-12T09:17:00,vfh,50.00
2023-08-12T09:18:00,vfh,97.32
2023-08-12T09:19:00,vfh,97.32
2023-08-12T09:20:00,vfh,18.72
2023-08-12T09:21:00,vfh,33.47
2023-08-12T09:22:00,vfh,33.47
2023-08-12T09:23:00,vfh,108.62
2023-08-12T09:24:00,vfh,108.62
2023-08-12T09:25:00,vfh,55.36
2023-08-12T09:26:00,vfh,55.36
2023-08-12T09:27:00,vfh,56.02
2023-08-12T09:28:00,vfh,56.02
2023-08-12T09:29:00,vfh,96.22
2023-08-12T09:30:00,vfh,87.92
2023-08-12T09:31:00,vfh,88.73
2023-08-12T09:32:00,vfh,56.72
2023-08-12T09:33:00,vfh,56.72
2023-08-12T09:34:00,vfh,47.00
2023-08-12T09:35:00,vfh,44.27
2023-08-12T09:36:00,vfh,66.84
2023-08-12T09:37:00,vfh,102.81
2023-08-12T09:38:00,vfh,86.69
2023-08-12T09:39:00,vfh,75.02
2023-08-12T09:40:00,vfh,75.02
2023-08-12T09:41:00,vfh,72.03
2023-08-12T09:42:00,vfh,72.03
2023-08-12T09:43:00,vfh,21.88
2023-08-12T09:44:00,vfh,44.83
2023-08-12T09:45:00,vfh,44.83
2023-08-12T09:46:00,vfh,38.62
2023-08-12T09:47:00,vfh,69.69
2023-08-12T09:48:00,vfh,117.50
2023-08-12T09:49:00,vfh,109.58
2023-08-12T09:50:00,vfh,107.34
2023-08-12T09:51:00,vfh,56.48
2023-08-12T09:52:00,vfh,56.48
2023-08-12T09:53:00,vfh,23.93
2023-08-12T09:54:00,vfh,29.85
2023-08-12T09:55:00,vfh,48.77
2023-08-12T09:56:00,vfh,67.36
2023-08-12T09:57:00,vfh,116.34
2023-08-12T09:58:00,vfh,88.30
2023-08-12T09:59:00,vfh,106.04
2023-08-12T10:00:00,vfh,99.79
2023-08-12T10:01:00,vfh,99.79
2023-08-12T10:02:00,vfh,76.49
2023-08-12T10:03:00,vfh,27.91
2023-08-12T10:04:00,vfh,27.91
2023-08-12T10:05:00,vfh,78.66
2023-08-12T10:06:00,vfh,78.66
2023-08-12T10:07:00,vfh,92.48
2023-08-12T10:08:00,vfh,92.48
2023-08-12T10:09:00,vfh,69.27
2023-08-12T10:10:00,vfh,69.27
2023-08-12T10:11:00,vfh,77.16
2023-08-12T10:12:00,vfh,114.57
2023-08-12T10:13:00,vfh,114.57
2023-08-12T10:14:00,vfh,117.61
2023-08-12T10:15:00,vfh,69.23
2023-08-12T10:16:00,vfh,49.38
2023-08-12T10:17:00,vfh,64.55
2023-08-12T10:18:00,vfh,64.55
2023-08-12T10:19:00,vfh,88.95
2023-08-12T10:20:00,vfh,104.30
2023-08-12T10:21:00,vfh,113.59
2023-08-12T10:22:00,vfh,113.59
2023-08-12T10:23:00,vfh,63.65
2023-08-12T10:24:00,vfh,63.65
2023-08-12T10:25:00,vfh,84.17
2023-08-12T10:26:00,vfh,64.18
2023-08-12T10:27:00,vfh,103.28
2023-08-12T10:28:00,vfh,118.18
2023-08-12T10:29:00,vfh,100.07
2023-08-12T10:30:00,vfh,98.34
2023-08-12T10:31:00,vfh,118.43
2023-08-12T10:32:00,vfh,85.25
2023-08-12T10:33:00,vfh,119.16
2023-08-12T10:34:00,vfh,67.86
2023-08-12T10:35:00,vfh,97.98
2023-08-12T10:36:00,vfh,97.98
2023-08-12T10:37:00,vfh,114.65
2023-08-12T10:38:00,vfh,51.33
2023-08-12T10:39:00,vfh,77.90
2023-08-12T10:40:00,vfh,81.05
2023-08-12T10:41:00,vfh,81.05
2023-08-12T10:42:00,vfh,65.57
2023-08-12T10:43:00,vfh,80.12
2023-08-12T10:44:00,vfh,61.35
2023-08-12T10:45:00,vfh,61.35
2023-08-12T10:46:00,vfh,26.82
2023-08-12T10:47:00,vfh,84.90
2023-08-12T10:48:00,vfh,90.10
2023-08-12T10:49:00,vfh,67.91
2023-08-12T10:50:00,vfh,41.55
2023-08-12T10:51:00,vfh,61.65
2023-08-12T10:52:00,vfh,67.48
2023-08-12T10:53:00,vfh,67.75
2023-08-12T10:54:00,vfh,68.29
2023-08-12T10:55:00,vfh,51.40
2023-08-12T10:56:00,vfh,61.89
2023-08-12T10:57:00,vfh,98.12
2023-08-12T10:58:00,vfh,111.12
2023-08-12T10:59:00,vfh,100.28
2023-08-12T11:00:00,vfh,83.39
2023-08-12T11:01:00,vfh,55.99
2023-08-12T11:02:00,vfh,72.05
2023-08-12T11:03:00,vfh,72.05
2023-08-12T11:04:00,vfh,63.98
2023-08-12T11:05:00,vfh,111.70
