#datetime,building,power
2024-01-16T00:01:00,nat,656.57
2024-01-16T00:03:00,nat,477.00
2024-01-16T00:05:00,nat,250.21
2024-01-16T00:06:00,nat,69.74
2024-01-16T00:08:00,nat,632.30
2024-01-16T00:10:00,nat,348.25
2024-01-16T00:13:00,nat,652.66
2024-01-16T00:15:00,nat,659.52
2024-01-16T00:17:00,nat,88.97
2024-01-16T00:19:00,nat,494.60
2024-01-16T00:21:00,nat,458.10
2024-01-16T00:22:00,nat,105.68
2024-01-16T00:23:00,nat,129.59
2024-01-16T00:25:00,nat,481.86
2024-01-16T00:26:00,nat,13.58
2024-01-16T00:28:00,nat,456.17
2024-01-16T00:29:00,nat,100.43
2024-01-16T00:30:00,nat,124.80
2024-01-16T00:32:00,nat,471.30
2024-01-16T00:34:00,nat,458.25
2024-01-16T00:35:00,nat,16.81
2024-01-16T00:36:00,nat,232.67
2024-01-16T00:38:00,nat,374.50
2024-01-16T00:39:00,nat,158.41
2024-01-16T00:41:00,nat,496.19
2024-01-16T00:42:00,nat,88.14
2024-01-16T00:44:00,nat,456.94
2024-01-16T00:46:00,nat,463.26
2024-01-16T00:48:00,nat,530.58
2024-01-16T00:49:00,nat,57.60
2024-01-16T00:50:00,nat,93.69
2024-01-16T00:52:00,nat,514.62
2024-01-16T00:53:00,nat,106.81
2024-01-16T00:55:00,nat,451.41
2024-01-16T00:57:00,nat,367.75
2024-01-16T00:58:00,nat,55.79
2024-01-16T01:00:00,nat,492.13
2024-01-16T01:02:00,nat,482.34
2024-01-16T01:04:00,nat,487.96
2024-01-16T01:06:00,nat,484.75
2024-01-16T01:08:00,nat,397.95
2024-01-16T01:10:00,nat,435.88
2024-01-16T01:13:00,nat,474.61
2024-01-16T01:14:00,nat,6.56
2024-01-16T01:16:00,nat,471.46
2024-01-16T01:18:00,nat,485.15
2024-01-16T01:19:00,nat,89.06
2024-01-16T01:21:00,nat,416.21
2024-01-16T01:23:00,nat,430.22
2024-01-16T01:24:00,nat,94.36
2024-01-16T01:26:00,nat,399.62
2024-01-16T01:28:00,nat,342.67
2024-01-16T01:30:00,nat,308.65
2024-01-16T01:31:00,nat,128.89
2024-01-16T01:33:00,nat,388.67
2024-01-16T01:35:00,nat,401.99
2024-01-16T01:36:00,nat,41.76
2024-01-16T01:38:00,nat,383.76
2024-01-16T01:39:00,nat,67.91
2024-01-16T01:40:00,nat,187.68
2024-01-16T01:42:00,nat,639.40
2024-01-16T01:43:00,nat,87.44
2024-01-16T01:45:00,nat,614.86
2024-01-16T01:47:00,nat,550.92
2024-01-16T01:50:00,nat,327.26
2024-01-16T01:51:00,nat,327.03
2024-01-16T01:53:00,nat,642.44
2024-01-16T01:54:00,nat,12.93
2024-01-16T01:55:00,nat,72.30
2024-01-16T01:57:00,nat,703.82
2024-01-16T01:59:00,nat,670.87
2024-01-16T02:01:00,nat,527.74
2024-01-16T02:03:00,nat,665.92
2024-01-16T02:05:00,nat,619.88
2024-01-16T02:08:00,nat,625.07
2024-01-16T02:10:00,nat,583.02
2024-01-16T02:12:00,nat,698.09
2024-01-16T02:14:00,nat,614.71
2024-01-16T02:15:00,nat,2.75
2024-01-16T02:17:00,nat,548.45
2024-01-16T02:19:00,nat,480.31
2024-01-16T02:20:00,nat,275.47
2024-01-16T02:22:00,nat,577.45
2024-01-16T02:24:00,nat,601.10
2024-01-16T02:26:00,nat,531.93
2024-01-16T02:28:00,nat,562.58
2024-01-16T02:30:00,nat,593.43
2024-01-16T02:32:00,nat,90.36
2024-01-16T02:34:00,nat,671.40
2024-01-16T02:36:00,nat,550.33
2024-01-16T02:38:00,nat,568.41
2024-01-16T02:39:00,nat,14.63
2024-01-16T02:41:00,nat,408.39
2024-01-16T02:42:00,nat,294.92
2024-01-16T02:45:00,nat,710.65
2024-01-16T02:48:00,nat,609.36
2024-01-16T02:51:00,nat,608.30
2024-01-16T02:53:00,nat,624.95
2024-01-16T02:55:00,nat,634.11
2024-01-16T02:57:00,nat,596.71
2024-01-16T02:58:00,nat,16.37
2024-01-16T03:00:00,nat,284.42
2024-01-16T03:02:00,nat,588.47
2024-01-16T03:05:00,nat,543.56
2024-01-16T03:08:00,nat,561.61
2024-01-16T03:11:00,nat,577.36
2024-01-16T03:13:00,nat,662.11
2024-01-16T03:15:00,nat,687.37
2024-01-16T03:16:00,nat,12.56
2024-01-16T03:17:00,nat,155.99
2024-01-16T03:19:00,nat,637.08
2024-01-16T03:22:00,nat,631.39
2024-01-16T03:25:00,nat,737.60
2024-01-16T03:27:00,nat,155.04
2024-01-16T03:28:00,nat,230.68
2024-01-16T03:30:00,nat,465.28
2024-01-16T03:31:00,nat,152.85
2024-01-16T03:33:00,nat,696.42
2024-01-16T03:35:00,nat,691.53
2024-01-16T03:37:00,nat,524.73
2024-01-16T03:39:00,nat,393.14
2024-01-16T03:41:00,nat,365.14
2024-01-16T03:43:00,nat,684.04
2024-01-16T03:45:00,nat,717.47
2024-01-16T03:47:00,nat,715.74
2024-01-16T03:49:00,nat,719.20
2024-01-16T03:51:00,nat,716.08
2024-01-16T03:52:00,nat,13.54
2024-01-16T03:54:00,nat,334.81
2024-01-16T03:56:00,nat,335.80
2024-01-16T03:57:00,nat,180.17
2024-01-16T03:59:00,nat,432.61
2024-01-16T04:00:00,nat,171.74
2024-01-16T04:01:00,nat,279.79
2024-01-16T04:03:00,nat,419.94
2024-01-16T04:04:00,nat,72.12
2024-01-16T04:06:00,nat,520.17
2024-01-16T04:07:00,nat,27.99
2024-01-16T04:09:00,nat,587.59
2024-01-16T04:10:00,nat,173.19
2024-01-16T04:11:00,nat,200.48
2024-01-16T04:12:00,nat,188.76
2024-01-16T04:14:00,nat,466.04
2024-01-16T04:15:00,nat,160.95
2024-01-16T04:16:00,nat,245.10
2024-01-16T04:18:00,nat,515.65
2024-01-16T04:19:00,nat,23.94
2024-01-16T04:21:00,nat,551.41
2024-01-16T04:23:00,nat,510.52
2024-01-16T04:25:00,nat,520.10
2024-01-16T04:26:00,nat,113.91
2024-01-16T04:27:00,nat,149.66
2024-01-16T04:29:00,nat,562.47
2024-01-16T04:30:00,nat,105.01
2024-01-16T04:31:00,nat,177.20
2024-01-16T04:33:00,nat,483.61
2024-01-16T04:34:00,nat,111.89
2024-01-16T04:36:00,nat,552.24
2024-01-16T04:37:00,nat,132.00
2024-01-16T04:39:00,nat,559.33
2024-01-16T04:40:00,nat,127.14
2024-01-16T04:42:00,nat,538.82
2024-01-16T04:44:00,nat,501.08
2024-01-16T04:46:00,nat,497.80
2024-01-16T04:47:00,nat,269.99
2024-01-16T04:48:00,nat,101.34
2024-01-16T04:50:00,nat,410.76
2024-01-16T04:51:00,nat,151.50
2024-01-16T04:53:00,nat,538.13
2024-01-16T04:55:00,nat,535.10
2024-01-16T04:57:00,nat,518.46
2024-01-16T04:58:00,nat,206.74
2024-01-16T05:00:00,nat,547.23
2024-01-16T05:01:00,nat,126.99
2024-01-16T05:03:00,nat,497.89
2024-01-16T05:04:00,nat,66.17
2024-01-16T05:06:00,nat,460.44
2024-01-16T05:07:00,nat,88.26
2024-01-16T05:09:00,nat,510.89
2024-01-16T05:10:00,nat,58.76
2024-01-16T05:12:00,nat,424.51
2024-01-16T05:14:00,nat,440.28
2024-01-16T05:16:00,nat,539.97
2024-01-16T05:17:00,nat,14.55
2024-01-16T05:19:00,nat,456.30
2024-01-16T05:21:00,nat,618.04
2024-01-16T05:22:00,nat,77.80
2024-01-16T05:24:00,nat,701.04
2024-01-16T05:26:00,nat,737.41
2024-01-16T05:28:00,nat,706.41
2024-01-16T05:30:00,nat,529.17
2024-01-16T05:31:00,nat,288.93
2024-01-16T05:33:00,nat,750.22
2024-01-16T05:35:00,nat,723.09
2024-01-16T05:37:00,nat,803.61
2024-01-16T05:39:00,nat,816.58
2024-01-16T05:41:00,nat,784.99
2024-01-16T05:44:00,nat,822.07
2024-01-16T05:47:00,nat,812.27
2024-01-16T05:49:00,nat,796.26
2024-01-16T05:51:00,nat,870.10
2024-01-16T05:53:00,nat,248.58
2024-01-16T05:55:00,nat,596.53
2024-01-16T05:57:00,nat,816.56
2024-01-16T05:59:00,nat,798.05
2024-01-16T06:01:00,nat,806.13
2024-01-16T06:04:00,nat,890.34
2024-01-16T06:08:00,nat,872.89
2024-01-16T06:12:00,nat,860.30
2024-01-16T06:14:00,nat,430.45
2024-01-16T06:17:00,nat,436.17
2024-01-16T06:21:00,nat,907.44
2024-01-16T06:24:00,nat,876.10
2024-01-16T06:28:00,nat,869.64
2024-01-16T06:30:00,nat,190.88
2024-01-16T06:34:00,nat,202.83
2024-01-16T06:41:00,nat,185.29
2024-01-16T06:42:00,nat,193.89
2024-01-16T06:43:00,nat,174.02
2024-01-16T06:51:00,nat,3.19
2024-01-16T06:56:00,nat,54.63
2024-01-16T07:05:00,nat,901.93
2024-01-16T07:08:00,nat,165.78
2024-01-16T07:09:00,nat,96.01
2024-01-16T07:21:00,nat,208.76
2024-01-16T07:22:00,nat,40.95
2024-01-16T07:23:00,nat,398.98
2024-01-16T07:29:00,nat,911.37
2024-01-16T07:35:00,nat,270.12
2024-01-16T07:36:00,nat,257.94
2024-01-16T07:38:00,nat,862.81
2024-01-16T07:42:00,nat,884.87
2024-01-16T07:48:00,nat,773.88
2024-01-16T07:49:00,nat,18.26
2024-01-16T07:59:00,nat,777.77
2024-01-16T08:00:00,nat,149.19
2024-01-16T08:04:00,nat,163.89
2024-01-16T08:05:00,nat,236.08
2024-01-16T08:07:00,nat,867.18
2024-01-16T08:12:00,nat,855.26
2024-01-16T08:16:00,nat,219.27
2024-01-16T08:22:00,nat,370.14
2024-01-16T08:27:00,nat,521.38
2024-01-16T08:36:00,nat,238.83
2024-01-16T08:40:00,nat,222.63
2024-01-16T08:49:00,nat,473.50
2024-01-16T08:52:00,nat,90.20
2024-01-16T08:59:00,nat,421.00
2024-01-16T09:12:00,nat,162.90
2024-01-16T09:16:00,nat,325.58
2024-01-16T09:25:00,nat,467.89
2024-01-16T09:29:00,nat,184.93
2024-01-16T09:39:00,nat,12.07
2024-01-16T09:40:00,nat,239.88
2024-01-16T09:46:00,nat,0.08
2024-01-16T09:53:00,nat,350.22
2024-01-16T09:56:00,nat,0.55
2024-01-16T10:05:00,nat,588.15
2024-01-16T10:06:00,nat,385.10
2024-01-16T10:07:00,nat,96.81
2024-01-16T10:09:00,nat,732.25
2024-01-16T10:11:00,nat,791.99
2024-01-16T10:13:00,nat,732.30
2024-01-16T10:15:00,nat,824.59
2024-01-16T10:16:00,nat,117.01
2024-01-16T10:18:00,nat,769.18
2024-01-16T10:20:00,nat,770.63
2024-01-16T10:21:00,nat,26.72
2024-01-16T10:23:00,nat,860.82
2024-01-16T10:25:00,nat,773.53
2024-01-16T10:27:00,nat,735.55
2024-01-16T10:28:00,nat,51.64
2024-01-16T10:30:00,nat,659.77
2024-01-16T10:31:00,nat,360.00
2024-01-16T10:33:00,nat,748.99
2024-01-16T10:34:00,nat,71.06
2024-01-16T10:35:00,nat,154.97
2024-01-16T10:37:00,nat,763.63
2024-01-16T10:39:00,nat,801.30
2024-01-16T10:41:00,nat,775.30
2024-01-16T10:43:00,nat,742.52
2024-01-16T10:45:00,nat,675.79
2024-01-16T10:47:00,nat,486.36
2024-01-16T10:48:00,nat,150.26
2024-01-16T10:50:00,nat,765.12
2024-01-16T10:52:00,nat,778.89
2024-01-16T10:54:00,nat,812.63
2024-01-16T10:55:00,nat,102.93
2024-01-16T10:56:00,nat,237.15
2024-01-16T10:58:00,nat,801.51
2024-01-16T11:00:00,nat,828.27
2024-01-16T11:02:00,nat,718.37
2024-01-16T11:04:00,nat,739.87
2024-01-16T11:05:00,nat,86.36
2024-01-16T11:06:00,nat,230.27
2024-01-16T11:08:00,nat,796.91
2024-01-16T11:10:00,nat,785.57
2024-01-16T11:12:00,nat,814.12
2024-01-16T11:13:00,nat,56.63
2024-01-16T11:15:00,nat,789.94
2024-01-16T11:16:00,nat,119.61
2024-01-16T11:18:00,nat,715.28
2024-01-16T11:20:00,nat,823.40
2024-01-16T11:21:00,nat,535.12
2024-01-16T11:22:00,nat,171.43
2024-01-16T11:23:00,nat,783.38
2024-01-16T11:25:00,nat,926.96
2024-01-16T11:29:00,nat,385.56
2024-01-16T12:04:00,nat,192.03
2024-01-16T12:15:00,nat,202.25
2024-01-16T12:19:00,nat,177.25
2024-01-16T12:23:00,nat,546.50
2024-01-16T12:32:00,nat,191.77
2024-01-16T12:33:00,nat,228.57
2024-01-16T12:39:00,nat,231.33
2024-01-16T12:42:00,nat,273.54
2024-01-16T13:05:00,nat,244.46
2024-01-16T13:23:00,nat,16.96
2024-01-16T13:26:00,nat,18.97
2024-01-16T13:30:00,nat,775.23
2024-01-16T13:31:00,nat,95.94
2024-01-16T13:33:00,nat,682.01
2024-01-16T13:35:00,nat,477.28
2024-01-16T13:36:00,nat,213.37
2024-01-16T13:38:00,nat,821.19
2024-01-16T13:40:00,nat,754.15
2024-01-16T13:42:00,nat,809.09
2024-01-16T13:44:00,nat,731.55
2024-01-16T13:46:00,nat,562.78
2024-01-16T13:48:00,nat,810.11
2024-01-16T13:49:00,nat,118.10
2024-01-16T13:50:00,nat,211.49
2024-01-16T13:51:00,nat,343.44
2024-01-16T13:53:00,nat,744.34
2024-01-16T13:54:00,nat,36.29
2024-01-16T13:56:00,nat,796.75
2024-01-16T13:58:00,nat,756.29
2024-01-16T14:00:00,nat,885.48
2024-01-16T14:02:00,nat,731.45
2024-01-16T14:04:00,nat,809.29
2024-01-16T14:06:00,nat,764.12
2024-01-16T14:08:00,nat,797.66
2024-01-16T14:10:00,nat,792.54
2024-01-16T14:12:00,nat,770.35
2024-01-16T14:14:00,nat,668.41
2024-01-16T14:16:00,nat,756.00
2024-01-16T14:17:00,nat,60.38
2024-01-16T14:19:00,nat,778.31
2024-01-16T14:21:00,nat,806.23
2024-01-16T14:22:00,nat,89.48
2024-01-16T14:23:00,nat,221.43
2024-01-16T14:25:00,nat,424.16
2024-01-16T14:27:00,nat,749.44
2024-01-16T14:29:00,nat,773.70
2024-01-16T14:31:00,nat,734.18
2024-01-16T14:32:00,nat,38.55
2024-01-16T14:34:00,nat,776.34
2024-01-16T14:36:00,nat,775.09
2024-01-16T14:38:00,nat,725.18
2024-01-16T14:39:00,nat,38.70
2024-01-16T14:41:00,nat,778.43
2024-01-16T14:43:00,nat,691.19
2024-01-16T14:44:00,nat,42.91
2024-01-16T14:46:00,nat,753.77
2024-01-16T14:47:00,nat,66.75
2024-01-16T14:49:00,nat,462.43
2024-01-16T14:51:00,nat,769.26
2024-01-16T14:53:00,nat,597.81
2024-01-16T14:55:00,nat,724.17
2024-01-16T14:59:00,nat,462.72
2024-01-16T15:06:00,nat,3.66
2024-01-16T15:17:00,nat,70.36
2024-01-16T15:24:00,nat,313.82
2024-01-16T15:25:00,nat,241.86
2024-01-16T15:33:00,nat,537.82
2024-01-16T15:42:00,nat,619.63
2024-01-16T16:09:00,nat,555.35
2024-01-16T16:29:00,nat,238.10
2024-01-16T16:30:00,nat,346.15
2024-01-16T16:45:00,nat,33.90
2024-01-16T16:48:00,nat,485.41
2024-01-16T16:51:00,nat,0.98
2024-01-16T16:54:00,nat,518.33
2024-01-16T17:08:00,nat,56.44
2024-01-16T17:09:00,nat,524.49
2024-01-16T17:15:00,nat,55.07
2024-01-16T17:21:00,nat,909.46
2024-01-16T17:22:00,nat,90.35
2024-01-16T17:26:00,nat,833.89
2024-01-16T17:28:00,nat,890.53
2024-01-16T17:30:00,nat,877.50
2024-01-16T17:32:00,nat,728.41
2024-01-16T17:34:00,nat,566.62
2024-01-16T17:36:00,nat,936.43
2024-01-16T17:38:00,nat,897.68
2024-01-16T17:39:00,nat,72.24
2024-01-16T17:40:00,nat,360.27
2024-01-16T17:42:00,nat,898.49
2024-01-16T17:44:00,nat,873.12
2024-01-16T17:46:00,nat,901.67
2024-01-16T17:48:00,nat,886.22
2024-01-16T17:51:00,nat,92.12
2024-01-16T17:52:00,nat,404.07
2024-01-16T17:54:00,nat,855.41
2024-01-16T17:55:00,nat,101.13
2024-01-16T17:56:00,nat,424.80
2024-01-16T17:58:00,nat,895.21
2024-01-16T17:59:00,nat,151.07
2024-01-16T18:01:00,nat,904.48
2024-01-16T18:03:00,nat,898.84
2024-01-16T18:04:00,nat,94.46
2024-01-16T18:06:00,nat,919.72
2024-01-16T18:07:00,nat,115.58
2024-01-16T18:09:00,nat,914.40
2024-01-16T18:10:00,nat,110.73
2024-01-16T18:12:00,nat,826.43
2024-01-16T18:13:00,nat,131.10
2024-01-16T18:14:00,nat,359.38
2024-01-16T18:28:00,nat,226.39
2024-01-16T18:37:00,nat,261.81
2024-01-16T18:41:00,nat,237.57
2024-01-16T18:58:00,nat,523.37
2024-01-16T19:07:00,nat,500.96
2024-01-16T19:37:00,nat,550.62
2024-01-16T19:51:00,nat,32.72
2024-01-16T19:52:00,nat,205.09
2024-01-16T20:27:00,nat,510.76
2024-01-16T20:37:00,nat,215.04
2024-01-16T20:43:00,nat,144.89
2024-01-16T20:44:00,nat,234.50
2024-01-16T20:45:00,nat,222.55
2024-01-16T21:08:00,nat,115.01
2024-01-16T21:12:00,nat,904.70
2024-01-16T21:16:00,nat,127.85
2024-01-16T21:18:00,nat,843.71
2024-01-16T21:21:00,nat,207.85
2024-01-16T21:25:00,nat,267.23
2024-01-16T21:27:00,nat,922.34
2024-01-16T21:40:00,nat,452.54
2024-01-16T21:47:00,nat,158.89
2024-01-16T21:48:00,nat,250.00
2024-01-16T21:49:00,nat,201.25
2024-01-16T21:53:00,nat,850.78
2024-01-16T21:56:00,nat,931.45
2024-01-16T22:00:00,nat,226.83
2024-01-16T22:01:00,nat,159.31
2024-01-16T22:02:00,nat,423.45
2024-01-16T22:04:00,nat,813.11
2024-01-16T22:06:00,nat,817.73
2024-01-16T22:08:00,nat,786.01
2024-01-16T22:10:00,nat,804.48
2024-01-16T22:12:00,nat,728.64
2024-01-16T22:14:00,nat,832.58
2024-01-16T22:16:00,nat,776.50
2024-01-16T22:18:00,nat,667.25
2024-01-16T22:21:00,nat,794.26
2024-01-16T22:23:00,nat,694.55
2024-01-16T22:26:00,nat,412.17
2024-01-16T22:27:00,nat,376.07
2024-01-16T22:29:00,nat,726.00
2024-01-16T22:31:00,nat,139.51
2024-01-16T22:33:00,nat,791.32
2024-01-16T22:35:00,nat,599.15
2024-01-16T22:37:00,nat,816.50
2024-01-16T22:39:00,nat,409.15
2024-01-16T22:41:00,nat,596.04
2024-01-16T22:42:00,nat,44.32
2024-01-16T22:44:00,nat,526.40
2024-01-16T22:45:00,nat,53.37
2024-01-16T22:47:00,nat,562.73
2024-01-16T22:49:00,nat,501.55
2024-01-16T22:51:00,nat,555.90
2024-01-16T22:52:00,nat,66.92
2024-01-16T22:53:00,nat,118.22
2024-01-16T22:55:00,nat,585.60
2024-01-16T22:57:00,nat,534.93
2024-01-16T22:59:00,nat,543.09
2024-01-16T23:01:00,nat,501.62
2024-01-16T23:03:00,nat,511.40
2024-01-16T23:06:00,nat,501.73
2024-01-16T23:07:00,nat,51.52
2024-01-16T23:09:00,nat,270.60
2024-01-16T23:11:00,nat,335.49
2024-01-16T23:13:00,nat,357.98
2024-01-16T23:15:00,nat,505.72
2024-01-16T23:16:00,nat,85.49
2024-01-16T23:18:00,nat,469.45
2024-01-16T23:20:00,nat,545.03
2024-01-16T23:22:00,nat,501.52
2024-01-16T23:23:00,nat,93.47
2024-01-16T23:25:00,nat,528.21
2024-01-16T23:27:00,nat,437.52
2024-01-16T23:28:00,nat,65.14
2024-01-16T23:29:00,nat,89.09
2024-01-16T23:31:00,nat,345.06
2024-01-16T23:33:00,nat,378.60
2024-01-16T23:35:00,nat,268.18
2024-01-16T23:36:00,nat,136.23
2024-01-16T23:38:00,nat,526.16
2024-01-16T23:40:00,nat,455.80
2024-01-16T23:42:00,nat,466.49
2024-01-16T23:44:00,nat,418.81
2024-01-16T23:46:00,nat,534.47
2024-01-16T23:47:00,nat,6.42
2024-01-16T23:49:00,nat,526.99
2024-01-16T23:50:00,nat,1.76
2024-01-16T23:52:00,nat,466.74
2024-01-16T23:54:00,nat,480.18
2024-01-16T23:56:00,nat,295.72
2024-01-16T23:58:00,nat,260.88
