#datetime,building,power
2024-04-14T00:00:00,vfh,46.11
2024-04-14T00:01:00,vfh,51.88
2024-04-14T00:02:00,vfh,43.62
2024-04-14T00:03:00,vfh,43.62
2024-04-14T00:04:00,vfh,37.85
2024-04-14T00:05:00,vfh,37.85
2024-04-14T00:06:00,vfh,46.40
2024-04-14T00:07:00,vfh,43.12
2024-04-14T00:08:00,vfh,43.12
2024-04-14T00:09:00,vfh,45.88
2024-04-14T00:10:00,vfh,77.73
2024-04-14T00:11:00,vfh,77.73
2024-04-14T00:12:00,vfh,30.42
2024-04-14T00:13:00,vfh,30.42
2024-04-14T00:14:00,vfh,35.61
2024-04-14T00:15:00,vfh,35.61
2024-04-14T00:16:00,vfh,39.93
2024-04-14T00:17:00,vfh,39.93
2024-04-14T00:18:00,vfh,51.75
2024-04-14T00:19:00,vfh,51.75
2024-04-14T00:20:00,vfh,41.73
2024-04-14T00:21:00,vfh,30.37
2024-04-14T00:22:00,vfh,30.37
2024-04-14T00:23:00,vfh,90.23
2024-04-14T00:24:00,vfh,65.03
2024-04-14T00:25:00,vfh,52.08
2024-04-14T00:26:00,vfh,31.82
2024-04-14T00:27:00,vfh,31.82
2024-04-14T00:28:00,vfh,49.96
2024-04-14T00:29:00,vfh,49.96
2024-04-14T00:30:00,vfh,44.63
2024-04-14T00:31:00,vfh,44.63
2024-04-14T00:32:00,vfh,45.70
2024-04-14T00:33:00,vfh,44.50
2024-04-14T00:34:00,vfh,37.38
2024-04-14T00:35:00,vfh,37.38
2024-04-14T00:36:00,vfh,57.90
2024-04-14T00:37:00,vfh,57.90
2024-04-14T00:38:00,vfh,28.01
2024-04-14T00:39:00,vfh,13.65
2024-04-14T00:40:00,vfh,13.65
2024-04-14T00:41:00,vfh,75.12
2024-04-14T00:42:00,vfh,11.76
2024-04-14T00:43:00,vfh,15.01
2024-04-14T00:44:00,vfh,16.68
2024-04-14T00:45:00,vfh,18.13
2024-04-14T00:46:00,vfh,18.09
2024-04-14T00:47:00,vfh,18.09
2024-04-14T00:48:00,vfh,70.74
2024-04-14T00:49:00,vfh,19.15
2024-04-14T00:50:00,vfh,19.15
2024-04-14T00:51:00,vfh,48.42
2024-04-14T00:52:00,vfh,20.76
2024-04-14T00:53:00,vfh,20.76
2024-04-14T00:54:00,vfh,12.02
2024-04-14T00:55:00,vfh,12.02
2024-04-14T00:56:00,vfh,46.21
2024-04-14T00:57:00,vfh,46.21
2024-04-14T00:58:00,vfh,126.64
2024-04-14T00:59:00,vfh,122.19
2024-04-14T01:00:00,vfh,59.12
2024-04-14T01:01:00,vfh,59.96
2024-04-14T01:02:00,vfh,121.69
2024-04-14T01:03:00,vfh,103.64
2024-04-14T01:04:00,vfh,94.65
2024-04-14T01:05:00,vfh,34.73
2024-04-14T01:06:00,vfh,69.10
2024-04-14T01:07:00,vfh,47.73
2024-04-14T01:08:00,vfh,47.73
2024-04-14T01:09:00,vfh,28.37
2024-04-14T01:10:00,vfh,103.08
2024-04-14T01:11:00,vfh,103.08
2024-04-14T01:12:00,vfh,65.94
2024-04-14T01:13:00,vfh,65.94
2024-04-14T01:14:00,vfh,28.23
2024-04-14T01:15:00,vfh,87.45
2024-04-14T01:16:00,vfh,72.27
2024-04-14T01:17:00,vfh,75.48
2024-04-14T01:18:00,vfh,75.48
2024-04-14T01:19:00,vfh,124.39
2024-04-14T01:20:00,vfh,66.13
2024-04-14T01:21:00,vfh,63.54
2024-04-14T01:22:00,vfh,57.59
2024-04-14T01:23:00,vfh,75.49
2024-04-14T01:24:00,vfh,47.95
2024-04-14T01:25:00,vfh,47.95
2024-04-14T01:26:00,vfh,87.24
2024-04-14T01:27:00,vfh,87.24
2024-04-14T01:28:00,vfh,38.64
2024-04-14T01:29:00,vfh,76.66
2024-04-14T01:30:00,vfh,114.58
2024-04-14T01:31:00,vfh,63.71
2024-04-14T01:32:00,vfh,63.38
2024-04-14T01:33:00,vfh,63.38
2024-04-14T01:34:00,vfh,63.42
2024-04-14T01:35:00,vfh,63.42
2024-04-14T01:36:00,vfh,74.13
2024-04-14T01:37:00,vfh,119.58
2024-04-14T01:38:00,vfh,112.46
2024-04-14T01:39:00,vfh,66.33
2024-04-14T01:40:00,vfh,110.63
2024-04-14T01:41:00,vfh,110.63
2024-04-14T01:42:00,vfh,75.18
2024-04-14T01:43:00,vfh,98.58
2024-04-14T01:44:00,vfh,95.28
2024-04-14T01:45:00,vfh,95.28
2024-04-14T01:46:00,vfh,76.11
2024-04-14T01:47:00,vfh,76.11
2024-04-14T01:48:00,vfh,51.15
2024-04-14T01:49:00,vfh,51.15
2024-04-14T01:50:00,vfh,87.66
2024-04-14T01:51:00,vfh,79.88
2024-04-14T01:52:00,vfh,87.85
2024-04-14T01:53:00,vfh,62.07
2024-04-14T01:54:00,vfh,120.80
2024-04-14T01:55:00,vfh,120.80
2024-04-14T01:56:00,vfh,46.27
2024-04-14T01:57:00,vfh,57.32
2024-04-14T01:58:00,vfh,57.32
2024-04-14T01:59:00,vfh,42.55
2024-04-14T02:00:00,vfh,82.32
2024-04-14T02:01:00,vfh,82.32
2024-04-14T02:02:00,vfh,39.31
2024-04-14T02:03:00,vfh,38.55
2024-04-14T02:04:00,vfh,40.93
2024-04-14T02:05:00,vfh,37.39
2024-04-14T02:06:00,vfh,39.66
2024-04-14T02:07:00,vfh,42.14
2024-04-14T02:08:00,vfh,22.01
2024-04-14T02:09:00,vfh,29.83
2024-04-14T02:10:00,vfh,40.31
2024-04-14T02:11:00,vfh,40.31
2024-04-14T02:12:00,vfh,76.92
2024-04-14T02:13:00,vfh,52.36
2024-04-14T02:14:00,vfh,35.73
2024-04-14T02:15:00,vfh,34.25
2024-04-14T02:16:00,vfh,84.12
2024-04-14T02:17:00,vfh,39.48
2024-04-14T02:18:00,vfh,121.79
2024-04-14T02:19:00,vfh,121.79
2024-04-14T02:20:00,vfh,96.91
2024-04-14T02:21:00,vfh,88.74
2024-04-14T02:22:00,vfh,88.74
2024-04-14T02:23:00,vfh,79.31
2024-04-14T02:24:00,vfh,79.31
2024-04-14T02:25:00,vfh,81.23
2024-04-14T02:26:00,vfh,81.23
2024-04-14T02:27:00,vfh,55.27
2024-04-14T02:28:00,vfh,55.27
2024-04-14T02:29:00,vfh,66.89
2024-04-14T02:30:00,vfh,69.42
2024-04-14T02:31:00,vfh,69.42
2024-04-14T02:32:00,vfh,101.08
2024-04-14T02:33:00,vfh,105.42
2024-04-14T02:34:00,vfh,55.66
2024-04-14T02:35:00,vfh,3.40
2024-04-14T02:36:00,vfh,39.08
2024-04-14T02:37:00,vfh,64.48
2024-04-14T02:38:00,vfh,27.79
2024-04-14T02:39:00,vfh,27.79
2024-04-14T02:40:00,vfh,57.96
2024-04-14T02:41:00,vfh,57.96
2024-04-14T02:42:00,vfh,19.32
2024-04-14T02:43:00,vfh,19.32
2024-04-14T02:44:00,vfh,77.22
2024-04-14T02:45:00,vfh,77.22
2024-04-14T02:46:00,vfh,56.97
2024-04-14T02:47:00,vfh,56.97
2024-04-14T02:48:00,vfh,62.32
2024-04-14T02:49:00,vfh,81.67
2024-04-14T02:50:00,vfh,44.26
2024-04-14T02:51:00,vfh,44.26
2024-04-14T02:52:00,vfh,34.88
2024-04-14T02:53:00,vfh,79.48
2024-04-14T02:54:00,vfh,78.28
2024-04-14T02:55:00,vfh,78.28
2024-04-14T02:56:00,vfh,64.63
2024-04-14T02:57:00,vfh,82.15
2024-04-14T02:58:00,vfh,82.15
2024-04-14T02:59:00,vfh,48.73
2024-04-14T03:00:00,vfh,48.73
2024-04-14T03:01:00,vfh,67.76
2024-04-14T03:02:00,vfh,67.76
2024-04-14T03:03:00,vfh,40.75
2024-04-14T03:04:00,vfh,42.33
2024-04-14T03:05:00,vfh,42.33
2024-04-14T03:06:00,vfh,43.72
2024-04-14T03:07:00,vfh,45.50
2024-04-14T03:08:00,vfh,69.80
2024-04-14T03:09:00,vfh,75.32
2024-04-14T03:10:00,vfh,75.32
2024-04-14T03:11:00,vfh,98.35
2024-04-14T03:12:00,vfh,97.23
2024-04-14T03:13:00,vfh,73.69
2024-04-14T03:14:00,vfh,74.02
2024-04-14T03:15:00,vfh,109.94
2024-04-14T03:16:00,vfh,118.51
2024-04-14T03:17:00,vfh,108.20
2024-04-14T03:18:00,vfh,108.20
2024-04-14T03:19:00,vfh,58.26
2024-04-14T03:20:00,vfh,36.45
2024-04-14T03:21:00,vfh,43.41
2024-04-14T03:22:00,vfh,71.26
2024-04-14T03:23:00,vfh,71.26
2024-04-14T03:24:00,vfh,83.66
2024-04-14T03:25:00,vfh,90.25
2024-04-14T03:26:00,vfh,90.25
2024-04-14T03:27:00,vfh,92.95
2024-04-14T03:28:00,vfh,25.84
2024-04-14T03:29:00,vfh,82.52
2024-04-14T03:30:00,vfh,82.52
2024-04-14T03:31:00,vfh,114.13
2024-04-14T03:32:00,vfh,114.13
2024-04-14T03:33:00,vfh,114.60
2024-04-14T03:34:00,vfh,83.09
2024-04-14T03:35:00,vfh,92.13
2024-04-14T03:36:00,vfh,92.93
2024-04-14T03:37:00,vfh,83.81
2024-04-14T03:38:00,vfh,79.88
2024-04-14T03:39:00,vfh,96.00
2024-04-14T03:40:00,vfh,103.04
2024-04-14T03:41:00,vfh,98.39
2024-04-14T03:42:00,vfh,98.39
2024-04-14T03:43:00,vfh,94.10
2024-04-14T03:44:00,vfh,94.10
2024-04-14T03:45:00,vfh,97.78
2024-04-14T03:46:00,vfh,50.96
2024-04-14T03:47:00,vfh,95.29
2024-04-14T03:48:00,vfh,95.29
2024-04-14T03:49:00,vfh,80.16
2024-04-14T03:50:00,vfh,82.77
2024-04-14T03:51:00,vfh,82.77
2024-04-14T03:52:00,vfh,33.41
2024-04-14T03:53:00,vfh,26.64
2024-04-14T03:54:00,vfh,26.64
2024-04-14T03:55:00,vfh,71.06
2024-04-14T03:56:00,vfh,19.42
2024-04-14T03:57:00,vfh,13.10
2024-04-14T03:58:00,vfh,13.10
2024-04-14T03:59:00,vfh,84.60
2024-04-14T04:00:00,vfh,84.60
2024-04-14T04:01:00,vfh,110.15
2024-04-14T04:02:00,vfh,48.63
2024-04-14T04:03:00,vfh,52.49
2024-04-14T04:04:00,vfh,51.83
2024-04-14T04:05:00,vfh,93.49
2024-04-14T04:06:00,vfh,39.68
2024-04-14T04:07:00,vfh,39.28
2024-04-14T04:08:00,vfh,70.08
2024-04-14T04:09:00,vfh,85.71
2024-04-14T04:10:00,vfh,92.11
2024-04-14T04:11:00,vfh,92.11
2024-04-14T04:12:00,vfh,48.99
2024-04-14T04:13:00,vfh,42.44
2024-04-14T04:14:00,vfh,48.27
2024-04-14T04:15:00,vfh,47.44
2024-04-14T04:16:00,vfh,46.77
2024-04-14T04:17:00,vfh,42.95
2024-04-14T04:18:00,vfh,60.47
2024-04-14T04:19:00,vfh,73.55
2024-04-14T04:20:00,vfh,78.01
2024-04-14T04:21:00,vfh,47.97
2024-04-14T04:22:00,vfh,32.04
2024-04-14T04:23:00,vfh,24.20
2024-04-14T04:24:00,vfh,24.66
2024-04-14T04:25:00,vfh,65.19
2024-04-14T04:26:00,vfh,69.57
2024-04-14T04:27:00,vfh,41.11
2024-04-14T04:28:00,vfh,29.81
2024-04-14T04:29:00,vfh,24.99
2024-04-14T04:30:00,vfh,23.66
2024-04-14T04:31:00,vfh,23.66
2024-04-14T04:32:00,vfh,63.34
2024-04-14T04:33:00,vfh,58.97
2024-04-14T04:34:00,vfh,32.47
2024-04-14T04:35:00,vfh,30.54
2024-04-14T04:36:00,vfh,71.34
2024-04-14T04:37:00,vfh,11.94
2024-04-14T04:38:00,vfh,8.87
2024-04-14T04:39:00,vfh,30.68
2024-04-14T04:40:00,vfh,96.12
2024-04-14T04:41:00,vfh,13.88
2024-04-14T04:42:00,vfh,13.88
2024-04-14T04:43:00,vfh,115.41
2024-04-14T04:44:00,vfh,118.15
2024-04-14T04:45:00,vfh,68.39
2024-04-14T04:46:00,vfh,62.82
2024-04-14T04:47:00,vfh,69.35
2024-04-14T04:48:00,vfh,59.40
2024-04-14T04:49:00,vfh,61.27
2024-04-14T04:50:00,vfh,28.74
2024-04-14T04:51:00,vfh,30.41
2024-04-14T04:52:00,vfh,93.40
2024-04-14T04:53:00,vfh,91.76
2024-04-14T04:54:00,vfh,91.76
2024-04-14T04:55:00,vfh,88.99
2024-04-14T04:56:00,vfh,88.99
2024-04-14T04:57:00,vfh,60.86
2024-04-14T04:58:00,vfh,60.86
2024-04-14T04:59:00,vfh,61.38
2024-04-14T05:00:00,vfh,61.38
2024-04-14T05:01:00,vfh,82.22
2024-04-14T05:02:00,vfh,85.69
2024-04-14T05:03:00,vfh,85.69
2024-04-14T05:04:00,vfh,65.60
2024-04-14T05:05:00,vfh,65.60
2024-04-14T05:06:00,vfh,85.14
2024-04-14T05:07:00,vfh,108.17
2024-04-14T05:08:00,vfh,65.83
2024-04-14T05:09:00,vfh,112.03
2024-04-14T05:10:00,vfh,112.03
2024-04-14T05:11:00,vfh,63.62
2024-04-14T05:12:00,vfh,60.32
2024-04-14T05:13:00,vfh,70.94
2024-04-14T05:14:00,vfh,57.25
2024-04-14T05:15:00,vfh,41.17
2024-04-14T05:16:00,vfh,82.10
2024-04-14T05:17:00,vfh,66.38
2024-04-14T05:18:00,vfh,11.48
2024-04-14T05:19:00,vfh,18.41
2024-04-14T05:20:00,vfh,16.13
2024-04-14T05:21:00,vfh,5.66
2024-04-14T05:22:00,vfh,5.66
2024-04-14T05:23:00,vfh,35.83
2024-04-14T05:24:00,vfh,35.83
2024-04-14T05:25:00,vfh,58.38
2024-04-14T05:26:00,vfh,58.38
2024-04-14T05:27:00,vfh,46.77
2024-04-14T05:28:00,vfh,46.77
2024-04-14T05:29:00,vfh,92.72
2024-04-14T05:30:00,vfh,113.56
2024-04-14T05:31:00,vfh,47.58
2024-04-14T05:32:00,vfh,47.58
2024-04-14T05:33:00,vfh,64.39
2024-04-14T05:34:00,vfh,64.39
2024-04-14T05:35:00,vfh,28.71
2024-04-14T05:36:00,vfh,47.88
2024-04-14T05:37:00,vfh,58.56
2024-04-14T05:38:00,vfh,22.63
2024-04-14T05:39:00,vfh,112.16
2024-04-14T05:40:00,vfh,112.16
2024-04-14T05:41:00,vfh,56.74
2024-04-14T05:42:00,vfh,37.94
2024-04-14T05:43:00,vfh,65.96
2024-04-14T05:44:00,vfh,84.58
2024-04-14T05:45:00,vfh,3.48
2024-04-14T05:46:00,vfh,3.48
2024-04-14T05:47:00,vfh,73.22
2024-04-14T05:48:00,vfh,80.45
2024-04-14T05:49:00,vfh,68.27
2024-04-14T05:50:00,vfh,82.89
2024-04-14T05:51:00,vfh,93.65
2024-04-14T05:52:00,vfh,111.04
2024-04-14T05:53:00,vfh,53.45
2024-04-14T05:54:00,vfh,53.45
2024-04-14T05:55:00,vfh,25.11
2024-04-14T05:56:00,vfh,34.88
2024-04-14T05:57:00,vfh,67.24
2024-04-14T05:58:00,vfh,67.24
2024-04-14T05:59:00,vfh,65.58
2024-04-14T06:00:00,vfh,56.69
2024-04-14T06:01:00,vfh,73.19
2024-04-14T06:02:00,vfh,35.46
2024-04-14T06:03:00,vfh,35.46
2024-04-14T06:04:00,vfh,109.65
2024-04-14T06:05:00,vfh,109.65
2024-04-14T06:06:00,vfh,69.08
2024-04-14T06:07:00,vfh,95.05
2024-04-14T06:08:00,vfh,129.51
2024-04-14T06:09:00,vfh,101.66
2024-04-14T06:10:00,vfh,47.02
2024-04-14T06:11:00,vfh,53.88
2024-04-14T06:12:00,vfh,88.32
2024-04-14T06:13:00,vfh,88.32
2024-04-14T06:14:00,vfh,61.67
2024-04-14T06:15:00,vfh,58.51
2024-04-14T06:16:00,vfh,27.98
2024-04-14T06:17:00,vfh,30.55
2024-04-14T06:18:00,vfh,32.24
2024-04-14T06:19:00,vfh,32.54
2024-04-14T06:20:00,vfh,32.54
2024-04-14T06:21:00,vfh,59.07
2024-04-14T06:22:00,vfh,53.62
2024-04-14T06:23:00,vfh,41.85
2024-04-14T06:24:00,vfh,41.85
2024-04-14T06:25:00,vfh,6.74
2024-04-14T06:26:00,vfh,28.40
2024-04-14T06:27:00,vfh,28.40
2024-04-14T06:28:00,vfh,95.85
2024-04-14T06:29:00,vfh,95.85
2024-04-14T06:30:00,vfh,86.75
2024-04-14T06:31:00,vfh,36.55
2024-04-14T06:32:00,vfh,36.55
2024-04-14T06:33:00,vfh,48.18
2024-04-14T06:34:00,vfh,81.36
2024-04-14T06:35:00,vfh,81.36
2024-04-14T06:36:00,vfh,109.19
2024-04-14T06:37:00,vfh,44.23
2024-04-14T06:38:00,vfh,44.23
2024-04-14T06:39:00,vfh,65.36
2024-04-14T06:40:00,vfh,86.09
2024-04-14T06:41:00,vfh,86.09
2024-04-14T06:42:00,vfh,65.24
2024-04-14T06:43:00,vfh,124.00
2024-04-14T06:44:00,vfh,124.00
2024-04-14T06:45:00,vfh,58.31
2024-04-14T06:46:00,vfh,58.31
2024-04-14T06:47:00,vfh,69.14
2024-04-14T06:48:00,vfh,69.14
2024-04-14T06:49:00,vfh,90.98
2024-04-14T06:50:00,vfh,90.98
2024-04-14T06:51:00,vfh,59.00
2024-04-14T06:52:00,vfh,70.32
2024-04-14T06:53:00,vfh,96.44
2024-04-14T06:54:00,vfh,116.00
2024-04-14T06:55:00,vfh,114.21
2024-04-14T06:56:00,vfh,61.15
2024-04-14T06:57:00,vfh,61.15
2024-04-14T06:58:00,vfh,70.83
2024-04-14T06:59:00,vfh,86.09
2024-04-14T07:00:00,vfh,86.09
2024-04-14T07:01:00,vfh,62.00
2024-04-14T07:02:00,vfh,62.00
2024-04-14T07:03:00,vfh,57.70
2024-04-14T07:04:00,vfh,69.82
2024-04-14T07:05:00,vfh,74.77
2024-04-14T07:06:00,vfh,74.77
2024-04-14T07:07:00,vfh,18.11
2024-04-14T07:08:00,vfh,58.11
2024-04-14T07:09:00,vfh,97.51
2024-04-14T07:10:00,vfh,100.07
2024-04-14T07:11:00,vfh,63.59
2024-04-14T07:12:00,vfh,104.62
2024-04-14T07:13:00,vfh,81.60
2024-04-14T07:14:00,vfh,44.40
2024-04-14T07:15:00,vfh,44.40
2024-04-14T07:16:00,vfh,108.00
2024-04-14T07:17:00,vfh,108.00
2024-04-14T07:18:00,vfh,83.94
2024-04-14T07:19:00,vfh,37.94
2024-04-14T07:20:00,vfh,104.98
2024-04-14T07:21:00,vfh,104.98
2024-04-14T07:22:00,vfh,70.71
2024-04-14T07:23:00,vfh,7.63
2024-04-14T07:24:00,vfh,7.63
2024-04-14T07:25:00,vfh,69.84
2024-04-14T07:26:00,vfh,120.30
2024-04-14T07:27:00,vfh,120.30
2024-04-14T07:28:00,vfh,103.44
2024-04-14T07:29:00,vfh,90.45
2024-04-14T07:30:00,vfh,90.45
2024-04-14T07:31:00,vfh,74.76
2024-04-14T07:32:00,vfh,84.12
2024-04-14T07:33:00,vfh,73.93
2024-04-14T07:34:00,vfh,87.89
2024-04-14T07:35:00,vfh,87.89
2024-04-14T07:36:00,vfh,90.41
2024-04-14T07:37:00,vfh,90.41
2024-04-14T07:38:00,vfh,68.69
2024-04-14T07:39:00,vfh,68.69
2024-04-14T07:40:00,vfh,78.63
2024-04-14T07:41:00,vfh,78.63
2024-04-14T07:42:00,vfh,76.06
2024-04-14T07:43:00,vfh,76.06
2024-04-14T07:44:00,vfh,20.81
2024-04-14T07:45:00,vfh,40.58
2024-04-14T07:46:00,vfh,73.95
2024-04-14T07:47:00,vfh,29.37
2024-04-14T07:48:00,vfh,29.37
2024-04-14T07:49:00,vfh,48.83
2024-04-14T07:50:00,vfh,48.83
2024-04-14T07:51:00,vfh,23.89
2024-04-14T07:52:00,vfh,68.30
2024-04-14T07:53:00,vfh,80.82
2024-04-14T07:54:00,vfh,80.82
2024-04-14T07:55:00,vfh,78.99
2024-04-14T07:56:00,vfh,55.06
2024-04-14T07:57:00,vfh,55.06
2024-04-14T07:58:00,vfh,43.77
2024-04-14T07:59:00,vfh,43.77
2024-04-14T08:00:00,vfh,46.67
2024-04-14T08:01:00,vfh,23.88
2024-04-14T08:02:00,vfh,77.18
2024-04-14T08:03:00,vfh,52.75
2024-04-14T08:04:00,vfh,52.75
2024-04-14T08:05:00,vfh,89.03
2024-04-14T08:06:00,vfh,92.70
2024-04-14T08:07:00,vfh,92.70
2024-04-14T08:08:00,vfh,55.73
2024-04-14T08:09:00,vfh,43.94
2024-04-14T08:10:00,vfh,43.94
2024-04-14T08:11:00,vfh,41.21
2024-04-14T08:12:00,vfh,64.99
2024-04-14T08:13:00,vfh,64.99
2024-04-14T08:14:00,vfh,85.42
2024-04-14T08:15:00,vfh,85.42
2024-04-14T08:16:00,vfh,58.80
2024-04-14T08:17:00,vfh,38.91
2024-04-14T08:18:00,vfh,38.91
2024-04-14T08:19:00,vfh,101.94
2024-04-14T08:20:00,vfh,71.09
2024-04-14T08:21:00,vfh,72.06
2024-04-14T08:22:00,vfh,105.01
2024-04-14T08:23:00,vfh,105.01
2024-04-14T08:24:00,vfh,13.09
2024-04-14T08:25:00,vfh,48.57
2024-04-14T08:26:00,vfh,61.71
2024-04-14T08:27:00,vfh,61.71
2024-04-14T08:28:00,vfh,79.48
2024-04-14T08:29:00,vfh,61.60
2024-04-14T08:30:00,vfh,61.60
2024-04-14T08:31:00,vfh,104.32
2024-04-14T08:32:00,vfh,104.32
2024-04-14T08:33:00,vfh,55.34
2024-04-14T08:34:00,vfh,85.05
2024-04-14T08:35:00,vfh,85.05
2024-04-14T08:36:00,vfh,69.39
2024-04-14T08:37:00,vfh,69.39
2024-04-14T08:38:00,vfh,30.87
2024-04-14T08:39:00,vfh,20.89
2024-04-14T08:40:00,vfh,20.89
2024-04-14T08:41:00,vfh,63.82
2024-04-14T08:42:00,vfh,75.60
2024-04-14T08:43:00,vfh,99.27
2024-04-14T08:44:00,vfh,99.27
2024-04-14T08:45:00,vfh,10.10
2024-04-14T08:46:00,vfh,66.35
2024-04-14T08:47:00,vfh,85.14
2024-04-14T08:48:00,vfh,85.14
2024-04-14T08:49:00,vfh,40.79
2024-04-14T08:50:00,vfh,40.79
2024-04-14T08:51:00,vfh,96.11
2024-04-14T08:52:00,vfh,96.11
2024-04-14T08:53:00,vfh,87.74
2024-04-14T08:54:00,vfh,89.51
2024-04-14T08:55:00,vfh,13.98
2024-04-14T08:56:00,vfh,13.98
2024-04-14T08:57:00,vfh,15.98
2024-04-14T08:58:00,vfh,15.98
2024-04-14T08:59:00,vfh,62.93
2024-04-14T09:00:00,vfh,95.46
2024-04-14T09:01:00,vfh,90.06
2024-04-14T09:02:00,vfh,69.51
2024-04-14T09:03:00,vfh,69.51
2024-04-14T09:04:00,vfh,50.34
2024-04-14T09:05:00,vfh,54.98
2024-04-14T09:06:00,vfh,59.98
2024-04-14T09:07:00,vfh,55.79
2024-04-14T09:08:00,vfh,55.79
2024-04-14T09:09:00,vfh,64.04
2024-04-14T09:10:00,vfh,45.79
2024-04-14T09:11:00,vfh,45.79
2024-04-14T09:12:00,vfh,25.87
2024-04-14T09:13:00,vfh,64.44
2024-04-14T09:14:00,vfh,35.02
2024-04-14T09:15:00,vfh,25.41
2024-04-14T09:16:00,vfh,25.41
2024-04-14T09:17:00,vfh,59.67
2024-04-14T09:18:00,vfh,49.48
2024-04-14T09:19:00,vfh,49.48
2024-04-14T09:20:00,vfh,76.77
2024-04-14T09:21:00,vfh,51.42
2024-04-14T09:22:00,vfh,31.23
2024-04-14T09:23:00,vfh,34.81
2024-04-14T09:24:00,vfh,25.85
2024-04-14T09:25:00,vfh,72.48
2024-04-14T09:26:00,vfh,72.48
2024-04-14T09:27:00,vfh,75.98
2024-04-14T09:28:00,vfh,75.98
2024-04-14T09:29:00,vfh,38.71
2024-04-14T09:30:00,vfh,38.71
2024-04-14T09:31:00,vfh,127.73
2024-04-14T09:32:00,vfh,127.73
2024-04-14T09:33:00,vfh,82.44
2024-04-14T09:34:00,vfh,82.44
2024-04-14T09:35:00,vfh,109.76
2024-04-14T09:36:00,vfh,121.05
2024-04-14T09:37:00,vfh,77.58
2024-04-14T09:38:00,vfh,77.58
2024-04-14T09:39:00,vfh,75.71
2024-04-14T09:40:00,vfh,26.57
2024-04-14T09:41:00,vfh,26.57
2024-04-14T09:42:00,vfh,89.21
2024-04-14T09:43:00,vfh,94.88
2024-04-14T09:44:00,vfh,94.88
2024-04-14T09:45:00,vfh,68.55
2024-04-14T09:46:00,vfh,68.55
2024-04-14T09:47:00,vfh,66.04
2024-04-14T09:48:00,vfh,65.96
2024-04-14T09:49:00,vfh,65.96
2024-04-14T09:50:00,vfh,34.96
2024-04-14T09:51:00,vfh,34.96
2024-04-14T09:52:00,vfh,40.34
2024-04-14T09:53:00,vfh,40.21
2024-04-14T09:54:00,vfh,40.21
2024-04-14T09:55:00,vfh,69.53
2024-04-14T09:56:00,vfh,57.45
2024-04-14T09:57:00,vfh,35.17
2024-04-14T09:58:00,vfh,35.17
2024-04-14T09:59:00,vfh,111.43
2024-04-14T10:00:00,vfh,111.43
2024-04-14T10:01:00,vfh,4.83
2024-04-14T10:02:00,vfh,56.26
2024-04-14T10:03:00,vfh,56.94
2024-04-14T10:04:00,vfh,39.80
2024-04-14T10:05:00,vfh,49.00
2024-04-14T10:06:00,vfh,88.16
2024-04-14T10:07:00,vfh,32.26
2024-04-14T10:08:00,vfh,32.26
2024-04-14T10:09:00,vfh,64.48
2024-04-14T10:10:00,vfh,117.78
2024-04-14T10:11:00,vfh,117.78
2024-04-14T10:12:00,vfh,60.09
2024-04-14T10:13:00,vfh,60.09
2024-04-14T10:14:00,vfh,37.31
2024-04-14T10:15:00,vfh,37.31
2024-04-14T10:16:00,vfh,44.73
2024-04-14T10:17:00,vfh,65.52
2024-04-14T10:18:00,vfh,65.52
2024-04-14T10:19:00,vfh,61.75
2024-04-14T10:20:00,vfh,61.75
2024-04-14T10:21:00,vfh,76.30
2024-04-14T10:22:00,vfh,76.30
2024-04-14T10:23:00,vfh,13.34
2024-04-14T10:24:00,vfh,13.34
2024-04-14T10:25:00,vfh,35.16
2024-04-14T10:26:00,vfh,35.16
2024-04-14T10:27:00,vfh,69.57
2024-04-14T10:28:00,vfh,122.35
2024-04-14T10:29:00,vfh,67.51
2024-04-14T10:30:00,vfh,18.24
2024-04-14T10:31:00,vfh,73.90
2024-04-14T10:32:00,vfh,73.90
2024-04-14T10:33:00,vfh,70.55
2024-04-14T10:34:00,vfh,88.25
2024-04-14T10:35:00,vfh,88.36
2024-04-14T10:36:00,vfh,75.24
2024-04-14T10:37:00,vfh,75.24
2024-04-14T10:38:00,vfh,21.83
2024-04-14T10:39:00,vfh,53.87
2024-04-14T10:40:00,vfh,31.60
2024-04-14T10:41:00,vfh,53.88
2024-04-14T10:42:00,vfh,30.86
2024-04-14T10:43:00,vfh,111.47
2024-04-14T10:44:00,vfh,54.07
2024-04-14T10:45:00,vfh,16.38
2024-04-14T10:46:00,vfh,47.30
2024-04-14T10:47:00,vfh,22.11
2024-04-14T10:48:00,vfh,22.11
2024-04-14T10:49:00,vfh,118.85
2024-04-14T10:50:00,vfh,116.70
2024-04-14T10:51:00,vfh,61.87
2024-04-14T10:52:00,vfh,80.50
2024-04-14T10:53:00,vfh,52.23
2024-04-14T10:54:00,vfh,47.69
2024-04-14T10:55:00,vfh,47.69
2024-04-14T10:56:00,vfh,65.32
2024-04-14T10:57:00,vfh,71.59
2024-04-14T10:58:00,vfh,33.32
2024-04-14T10:59:00,vfh,33.32
2024-04-14T11:00:00,vfh,66.68
2024-04-14T11:01:00,vfh,30.19
2024-04-14T11:02:00,vfh,30.19
2024-04-14T11:03:00,vfh,30.33
2024-04-14T11:04:00,vfh,30.33
2024-04-14T11:05:00,vfh,75.80
