#datetime,building,power
2022-10-13T00:01:00,kcc,29.41
2022-10-13T00:02:00,kcc,13.80
2022-10-13T00:03:00,kcc,15.59
2022-10-13T00:05:00,kcc,31.20
2022-10-13T00:06:00,kcc,13.21
2022-10-13T00:08:00,kcc,27.60
2022-10-13T00:10:00,kcc,27.01
2022-10-13T00:12:00,kcc,23.38
2022-10-13T00:14:00,kcc,25.81
2022-10-13T00:16:00,kcc,21.59
2022-10-13T00:17:00,kcc,11.40
2022-10-13T00:18:00,kcc,11.40
2022-10-13T00:20:00,kcc,21.62
2022-10-13T00:22:00,kcc,19.80
2022-10-13T00:24:00,kcc,20.98
2022-10-13T00:26:00,kcc,19.80
2022-10-13T00:28:00,kcc,17.40
2022-10-13T00:29:00,kcc,9.61
2022-10-13T00:30:00,kcc,10.20
2022-10-13T00:32:00,kcc,23.41
2022-10-13T00:34:00,kcc,20.98
2022-10-13T00:36:00,kcc,19.80
2022-10-13T00:37:00,kcc,9.61
2022-10-13T00:39:00,kcc,19.80
2022-10-13T00:41:00,kcc,17.40
2022-10-13T00:42:00,kcc,9.58
2022-10-13T00:44:00,kcc,19.80
2022-10-13T00:45:00,kcc,9.61
2022-10-13T00:46:00,kcc,13.80
2022-10-13T00:48:00,kcc,23.41
2022-10-13T00:50:00,kcc,21.01
2022-10-13T00:52:00,kcc,23.38
2022-10-13T00:54:00,kcc,23.41
2022-10-13T00:56:00,kcc,25.81
2022-10-13T00:57:00,kcc,11.40
2022-10-13T00:59:00,kcc,25.20
2022-10-13T01:01:00,kcc,25.81
2022-10-13T01:03:00,kcc,20.98
2022-10-13T01:05:00,kcc,19.80
2022-10-13T01:06:00,kcc,11.40
2022-10-13T01:08:00,kcc,19.80
2022-10-13T01:10:00,kcc,23.41
2022-10-13T01:11:00,kcc,11.40
2022-10-13T01:13:00,kcc,21.59
2022-10-13T01:14:00,kcc,9.61
2022-10-13T01:15:00,kcc,12.01
2022-10-13T01:17:00,kcc,21.59
2022-10-13T01:18:00,kcc,9.58
2022-10-13T01:19:00,kcc,9.61
2022-10-13T01:21:00,kcc,19.80
2022-10-13T01:23:00,kcc,21.01
2022-10-13T01:24:00,kcc,10.20
2022-10-13T01:25:00,kcc,13.21
2022-10-13T01:26:00,kcc,15.59
2022-10-13T01:28:00,kcc,21.59
2022-10-13T01:30:00,kcc,25.20
2022-10-13T01:31:00,kcc,10.22
2022-10-13T01:32:00,kcc,11.40
2022-10-13T01:34:00,kcc,23.38
2022-10-13T01:36:00,kcc,21.62
2022-10-13T01:38:00,kcc,19.19
2022-10-13T01:40:00,kcc,17.99
2022-10-13T01:42:00,kcc,17.40
2022-10-13T01:44:00,kcc,19.80
2022-10-13T01:45:00,kcc,9.61
2022-10-13T01:47:00,kcc,21.59
2022-10-13T01:49:00,kcc,22.79
2022-10-13T01:51:00,kcc,23.41
2022-10-13T01:53:00,kcc,21.59
2022-10-13T01:55:00,kcc,19.80
2022-10-13T01:56:00,kcc,9.61
2022-10-13T01:58:00,kcc,21.59
2022-10-13T01:59:00,kcc,9.61
2022-10-13T02:00:00,kcc,7.79
2022-10-13T02:02:00,kcc,19.22
2022-10-13T02:03:00,kcc,10.20
2022-10-13T02:05:00,kcc,29.38
2022-10-13T02:06:00,kcc,11.40
2022-10-13T02:07:00,kcc,11.40
2022-10-13T02:09:00,kcc,21.62
2022-10-13T02:10:00,kcc,11.98
2022-10-13T02:12:00,kcc,21.01
2022-10-13T02:13:00,kcc,10.20
2022-10-13T02:15:00,kcc,23.41
2022-10-13T02:17:00,kcc,21.01
2022-10-13T02:19:00,kcc,21.59
2022-10-13T02:20:00,kcc,7.79
2022-10-13T02:22:00,kcc,19.80
2022-10-13T02:23:00,kcc,7.79
2022-10-13T02:25:00,kcc,17.40
2022-10-13T02:26:00,kcc,9.61
2022-10-13T02:28:00,kcc,19.80
2022-10-13T02:30:00,kcc,19.19
2022-10-13T02:32:00,kcc,21.59
2022-10-13T02:33:00,kcc,13.83
2022-10-13T02:35:00,kcc,20.98
2022-10-13T02:37:00,kcc,21.62
2022-10-13T02:39:00,kcc,21.59
2022-10-13T02:40:00,kcc,11.40
2022-10-13T02:41:00,kcc,10.20
2022-10-13T02:43:00,kcc,25.20
2022-10-13T02:44:00,kcc,7.82
2022-10-13T02:46:00,kcc,19.19
2022-10-13T02:47:00,kcc,10.20
2022-10-13T02:49:00,kcc,19.19
2022-10-13T02:50:00,kcc,7.82
2022-10-13T02:52:00,kcc,21.59
2022-10-13T02:53:00,kcc,9.61
2022-10-13T02:55:00,kcc,21.59
2022-10-13T02:57:00,kcc,23.41
2022-10-13T02:58:00,kcc,9.58
2022-10-13T02:59:00,kcc,9.61
2022-10-13T03:01:00,kcc,21.59
2022-10-13T03:03:00,kcc,15.62
2022-10-13T03:05:00,kcc,19.80
2022-10-13T03:06:00,kcc,19.80
2022-10-13T03:07:00,kcc,11.40
2022-10-13T03:08:00,kcc,17.99
2022-10-13T03:09:00,kcc,9.61
2022-10-13T03:10:00,kcc,9.58
2022-10-13T03:12:00,kcc,17.40
2022-10-13T03:14:00,kcc,21.62
2022-10-13T03:15:00,kcc,9.58
2022-10-13T03:17:00,kcc,21.62
2022-10-13T03:18:00,kcc,9.58
2022-10-13T03:19:00,kcc,12.01
2022-10-13T03:20:00,kcc,11.40
2022-10-13T03:22:00,kcc,25.20
2022-10-13T03:24:00,kcc,23.41
2022-10-13T03:25:00,kcc,12.01
2022-10-13T03:27:00,kcc,21.59
2022-10-13T03:29:00,kcc,23.41
2022-10-13T03:31:00,kcc,17.37
2022-10-13T03:32:00,kcc,9.61
2022-10-13T03:33:00,kcc,12.01
2022-10-13T03:34:00,kcc,9.58
2022-10-13T03:36:00,kcc,19.80
2022-10-13T03:38:00,kcc,19.22
2022-10-13T03:40:00,kcc,21.59
2022-10-13T03:42:00,kcc,21.59
2022-10-13T03:44:00,kcc,21.01
2022-10-13T03:46:00,kcc,21.59
2022-10-13T03:48:00,kcc,21.62
2022-10-13T03:50:00,kcc,19.19
2022-10-13T03:52:00,kcc,19.80
2022-10-13T03:54:00,kcc,17.40
2022-10-13T03:56:00,kcc,19.19
2022-10-13T03:58:00,kcc,25.81
2022-10-13T04:00:00,kcc,29.38
2022-10-13T04:02:00,kcc,34.80
2022-10-13T04:04:00,kcc,21.59
2022-10-13T04:06:00,kcc,19.22
2022-10-13T04:08:00,kcc,23.38
2022-10-13T04:09:00,kcc,9.61
2022-10-13T04:11:00,kcc,23.99
2022-10-13T04:13:00,kcc,21.01
2022-10-13T04:14:00,kcc,12.01
2022-10-13T04:15:00,kcc,11.40
2022-10-13T04:17:00,kcc,21.59
2022-10-13T04:19:00,kcc,19.19
2022-10-13T04:21:00,kcc,21.62
2022-10-13T04:23:00,kcc,23.38
2022-10-13T04:25:00,kcc,21.62
2022-10-13T04:27:00,kcc,21.59
2022-10-13T04:29:00,kcc,23.41
2022-10-13T04:31:00,kcc,20.98
2022-10-13T04:33:00,kcc,23.41
2022-10-13T04:35:00,kcc,23.41
2022-10-13T04:37:00,kcc,25.81
2022-10-13T04:38:00,kcc,17.37
2022-10-13T04:39:00,kcc,11.43
2022-10-13T04:41:00,kcc,21.59
2022-10-13T04:43:00,kcc,21.59
2022-10-13T04:44:00,kcc,11.40
2022-10-13T04:46:00,kcc,21.62
2022-10-13T04:48:00,kcc,17.37
2022-10-13T04:49:00,kcc,8.41
2022-10-13T04:51:00,kcc,21.01
2022-10-13T04:52:00,kcc,10.20
2022-10-13T04:54:00,kcc,22.79
2022-10-13T04:55:00,kcc,12.01
2022-10-13T04:56:00,kcc,11.40
2022-10-13T04:58:00,kcc,23.41
2022-10-13T05:00:00,kcc,25.78
2022-10-13T05:02:00,kcc,27.01
2022-10-13T05:04:00,kcc,25.20
2022-10-13T05:06:00,kcc,25.81
2022-10-13T05:08:00,kcc,25.20
2022-10-13T05:10:00,kcc,23.41
2022-10-13T05:11:00,kcc,23.41
2022-10-13T05:12:00,kcc,23.38
2022-10-13T05:13:00,kcc,11.43
2022-10-13T05:15:00,kcc,23.38
2022-10-13T05:16:00,kcc,13.80
2022-10-13T05:18:00,kcc,29.41
2022-10-13T05:20:00,kcc,21.59
2022-10-13T05:22:00,kcc,21.01
2022-10-13T05:23:00,kcc,12.01
2022-10-13T05:25:00,kcc,23.38
2022-10-13T05:26:00,kcc,11.40
2022-10-13T05:28:00,kcc,21.62
2022-10-13T05:30:00,kcc,23.38
2022-10-13T05:32:00,kcc,25.22
2022-10-13T05:33:00,kcc,13.80
2022-10-13T05:35:00,kcc,23.38
2022-10-13T05:36:00,kcc,12.01
2022-10-13T05:38:00,kcc,23.41
2022-10-13T05:39:00,kcc,11.40
2022-10-13T05:40:00,kcc,11.98
2022-10-13T05:41:00,kcc,13.21
2022-10-13T05:43:00,kcc,25.81
2022-10-13T05:44:00,kcc,13.18
2022-10-13T05:46:00,kcc,25.81
2022-10-13T05:47:00,kcc,11.40
2022-10-13T05:49:00,kcc,23.41
2022-10-13T05:50:00,kcc,11.98
2022-10-13T05:51:00,kcc,11.40
2022-10-13T05:53:00,kcc,17.40
2022-10-13T05:55:00,kcc,19.80
2022-10-13T05:57:00,kcc,27.60
2022-10-13T05:59:00,kcc,19.22
2022-10-13T06:00:00,kcc,9.58
2022-10-13T06:02:00,kcc,19.80
2022-10-13T06:04:00,kcc,21.01
2022-10-13T06:06:00,kcc,19.80
2022-10-13T06:08:00,kcc,21.59
2022-10-13T06:10:00,kcc,17.40
2022-10-13T06:11:00,kcc,9.61
2022-10-13T06:13:00,kcc,19.78
2022-10-13T06:15:00,kcc,19.22
2022-10-13T06:16:00,kcc,11.98
2022-10-13T06:18:00,kcc,19.22
2022-10-13T06:19:00,kcc,7.79
2022-10-13T06:21:00,kcc,21.59
2022-10-13T06:22:00,kcc,9.61
2022-10-13T06:24:00,kcc,21.59
2022-10-13T06:26:00,kcc,19.22
2022-10-13T06:27:00,kcc,11.98
2022-10-13T06:29:00,kcc,19.22
2022-10-13T06:31:00,kcc,23.38
2022-10-13T06:33:00,kcc,23.41
2022-10-13T06:35:00,kcc,29.38
2022-10-13T06:37:00,kcc,25.81
2022-10-13T06:38:00,kcc,11.40
2022-10-13T06:39:00,kcc,9.61
2022-10-13T06:41:00,kcc,19.80
2022-10-13T06:43:00,kcc,19.19
2022-10-13T06:45:00,kcc,19.80
2022-10-13T06:47:00,kcc,19.19
2022-10-13T06:48:00,kcc,12.01
2022-10-13T06:50:00,kcc,21.59
2022-10-13T06:52:00,kcc,19.22
2022-10-13T06:54:00,kcc,19.19
2022-10-13T06:56:00,kcc,19.80
2022-10-13T06:58:00,kcc,21.59
2022-10-13T07:00:00,kcc,21.01
2022-10-13T07:01:00,kcc,10.20
2022-10-13T07:02:00,kcc,9.61
2022-10-13T07:03:00,kcc,11.40
2022-10-13T07:05:00,kcc,21.59
2022-10-13T07:07:00,kcc,23.41
2022-10-13T07:08:00,kcc,11.98
2022-10-13T07:10:00,kcc,23.41
2022-10-13T07:12:00,kcc,19.19
2022-10-13T07:13:00,kcc,9.61
2022-10-13T07:15:00,kcc,29.41
2022-10-13T07:17:00,kcc,23.38
2022-10-13T07:19:00,kcc,23.41
2022-10-13T07:21:00,kcc,21.59
2022-10-13T07:23:00,kcc,23.41
2022-10-13T07:25:00,kcc,21.59
2022-10-13T07:27:00,kcc,25.22
2022-10-13T07:28:00,kcc,9.58
2022-10-13T07:30:00,kcc,21.62
2022-10-13T07:32:00,kcc,21.59
2022-10-13T07:33:00,kcc,11.40
2022-10-13T07:35:00,kcc,21.59
2022-10-13T07:37:00,kcc,17.40
2022-10-13T07:38:00,kcc,9.61
2022-10-13T07:40:00,kcc,17.99
2022-10-13T07:41:00,kcc,9.61
2022-10-13T07:43:00,kcc,21.59
2022-10-13T07:44:00,kcc,7.79
2022-10-13T07:45:00,kcc,9.61
2022-10-13T07:47:00,kcc,21.59
2022-10-13T07:49:00,kcc,23.41
2022-10-13T07:50:00,kcc,15.62
2022-10-13T07:52:00,kcc,38.99
2022-10-13T07:53:00,kcc,15.59
2022-10-13T07:54:00,kcc,17.40
2022-10-13T07:56:00,kcc,23.41
2022-10-13T07:58:00,kcc,21.59
2022-10-13T07:59:00,kcc,11.40
2022-10-13T08:00:00,kcc,9.61
2022-10-13T08:02:00,kcc,21.59
2022-10-13T08:04:00,kcc,25.20
2022-10-13T08:05:00,kcc,13.80
2022-10-13T08:07:00,kcc,27.63
2022-10-13T08:08:00,kcc,11.40
2022-10-13T08:09:00,kcc,13.80
2022-10-13T08:11:00,kcc,23.38
2022-10-13T08:13:00,kcc,23.41
2022-10-13T08:15:00,kcc,21.59
2022-10-13T08:17:00,kcc,19.22
2022-10-13T08:18:00,kcc,9.58
2022-10-13T08:20:00,kcc,21.62
2022-10-13T08:22:00,kcc,19.80
2022-10-13T08:24:00,kcc,19.19
2022-10-13T08:26:00,kcc,23.41
2022-10-13T08:28:00,kcc,19.78
2022-10-13T08:30:00,kcc,31.20
2022-10-13T08:31:00,kcc,11.43
2022-10-13T08:33:00,kcc,21.59
2022-10-13T08:35:00,kcc,23.41
2022-10-13T08:36:00,kcc,11.98
2022-10-13T08:38:00,kcc,19.22
2022-10-13T08:40:00,kcc,19.19
2022-10-13T08:42:00,kcc,23.41
2022-10-13T08:43:00,kcc,10.20
2022-10-13T08:45:00,kcc,21.01
2022-10-13T08:46:00,kcc,11.98
2022-10-13T08:48:00,kcc,25.20
2022-10-13T08:50:00,kcc,27.60
2022-10-13T08:51:00,kcc,13.21
2022-10-13T08:52:00,kcc,15.59
2022-10-13T08:54:00,kcc,29.41
2022-10-13T08:56:00,kcc,25.20
2022-10-13T08:58:00,kcc,27.60
2022-10-13T09:00:00,kcc,25.20
2022-10-13T09:02:00,kcc,23.41
2022-10-13T09:04:00,kcc,21.59
2022-10-13T09:05:00,kcc,9.61
2022-10-13T09:07:00,kcc,23.41
2022-10-13T09:09:00,kcc,29.38
2022-10-13T09:11:00,kcc,21.62
2022-10-13T09:13:00,kcc,20.98
2022-10-13T09:14:00,kcc,10.22
2022-10-13T09:15:00,kcc,9.58
2022-10-13T09:17:00,kcc,21.59
2022-10-13T09:18:00,kcc,9.61
2022-10-13T09:20:00,kcc,21.59
2022-10-13T09:22:00,kcc,19.22
2022-10-13T09:23:00,kcc,9.58
2022-10-13T09:24:00,kcc,12.01
2022-10-13T09:26:00,kcc,19.19
2022-10-13T09:27:00,kcc,10.22
2022-10-13T09:29:00,kcc,20.98
2022-10-13T09:31:00,kcc,23.41
2022-10-13T09:33:00,kcc,23.41
2022-10-13T09:35:00,kcc,27.60
2022-10-13T09:37:00,kcc,25.20
2022-10-13T09:39:00,kcc,25.20
2022-10-13T09:40:00,kcc,13.80
2022-10-13T09:42:00,kcc,25.20
2022-10-13T09:44:00,kcc,25.81
2022-10-13T09:46:00,kcc,25.20
2022-10-13T09:48:00,kcc,31.20
2022-10-13T09:50:00,kcc,23.41
2022-10-13T09:51:00,kcc,13.80
2022-10-13T09:52:00,kcc,11.40
2022-10-13T09:53:00,kcc,12.01
2022-10-13T09:55:00,kcc,25.20
2022-10-13T09:57:00,kcc,37.21
2022-10-13T09:58:00,kcc,17.40
2022-10-13T09:59:00,kcc,17.37
2022-10-13T10:01:00,kcc,35.42
2022-10-13T10:02:00,kcc,17.40
2022-10-13T10:04:00,kcc,37.18
2022-10-13T10:05:00,kcc,17.40
2022-10-13T10:07:00,kcc,37.21
2022-10-13T10:09:00,kcc,34.80
2022-10-13T10:11:00,kcc,35.39
2022-10-13T10:12:00,kcc,19.22
2022-10-13T10:14:00,kcc,31.20
2022-10-13T10:15:00,kcc,13.80
2022-10-13T10:16:00,kcc,11.98
2022-10-13T10:18:00,kcc,27.01
2022-10-13T10:19:00,kcc,15.59
2022-10-13T10:21:00,kcc,31.20
2022-10-13T10:23:00,kcc,29.41
2022-10-13T10:24:00,kcc,13.18
2022-10-13T10:26:00,kcc,27.60
2022-10-13T10:28:00,kcc,37.21
2022-10-13T10:29:00,kcc,13.80
2022-10-13T10:31:00,kcc,21.01
2022-10-13T10:33:00,kcc,23.41
2022-10-13T10:34:00,kcc,13.80
2022-10-13T10:37:00,kcc,35.39
2022-10-13T10:38:00,kcc,33.02
2022-10-13T10:40:00,kcc,34.78
2022-10-13T10:42:00,kcc,39.02
2022-10-13T10:43:00,kcc,21.59
2022-10-13T10:45:00,kcc,45.00
2022-10-13T10:46:00,kcc,19.19
2022-10-13T10:48:00,kcc,40.81
2022-10-13T10:50:00,kcc,45.00
2022-10-13T10:51:00,kcc,21.59
2022-10-13T10:53:00,kcc,40.81
2022-10-13T10:54:00,kcc,21.59
2022-10-13T10:56:00,kcc,37.21
2022-10-13T10:57:00,kcc,15.59
2022-10-13T10:59:00,kcc,34.80
2022-10-13T11:01:00,kcc,31.20
2022-10-13T11:03:00,kcc,29.41
2022-10-13T11:05:00,kcc,37.18
2022-10-13T11:07:00,kcc,40.81
2022-10-13T11:09:00,kcc,38.99
2022-10-13T11:11:00,kcc,33.02
2022-10-13T11:12:00,kcc,17.40
2022-10-13T11:14:00,kcc,35.39
2022-10-13T11:15:00,kcc,17.40
2022-10-13T11:17:00,kcc,31.20
2022-10-13T11:19:00,kcc,32.99
2022-10-13T11:21:00,kcc,35.39
2022-10-13T11:23:00,kcc,31.20
2022-10-13T11:25:00,kcc,29.41
2022-10-13T11:26:00,kcc,29.41
2022-10-13T11:27:00,kcc,34.80
2022-10-13T11:29:00,kcc,35.39
2022-10-13T11:30:00,kcc,15.62
2022-10-13T11:32:00,kcc,31.20
2022-10-13T11:34:00,kcc,31.17
2022-10-13T11:35:00,kcc,19.22
2022-10-13T11:36:00,kcc,15.59
2022-10-13T11:37:00,kcc,15.62
2022-10-13T11:39:00,kcc,38.99
2022-10-13T11:40:00,kcc,21.59
2022-10-13T11:42:00,kcc,42.60
2022-10-13T11:43:00,kcc,19.80
2022-10-13T11:45:00,kcc,33.02
2022-10-13T11:46:00,kcc,15.59
2022-10-13T11:48:00,kcc,38.99
2022-10-13T11:50:00,kcc,37.21
2022-10-13T11:52:00,kcc,34.80
2022-10-13T11:54:00,kcc,35.39
2022-10-13T11:56:00,kcc,37.21
2022-10-13T11:58:00,kcc,34.80
2022-10-13T12:00:00,kcc,32.99
2022-10-13T12:02:00,kcc,33.60
2022-10-13T12:04:00,kcc,34.80
2022-10-13T12:06:00,kcc,40.81
2022-10-13T12:07:00,kcc,21.59
2022-10-13T12:09:00,kcc,45.00
2022-10-13T12:11:00,kcc,45.00
2022-10-13T12:12:00,kcc,21.59
2022-10-13T12:14:00,kcc,36.59
2022-10-13T12:16:00,kcc,35.42
2022-10-13T12:18:00,kcc,34.80
2022-10-13T12:20:00,kcc,37.18
2022-10-13T12:22:00,kcc,34.80
2022-10-13T12:24:00,kcc,33.60
2022-10-13T12:25:00,kcc,15.62
2022-10-13T12:27:00,kcc,40.78
2022-10-13T12:29:00,kcc,37.21
2022-10-13T12:31:00,kcc,34.80
2022-10-13T12:33:00,kcc,38.99
2022-10-13T12:34:00,kcc,17.40
2022-10-13T12:36:00,kcc,41.40
2022-10-13T12:38:00,kcc,40.81
2022-10-13T12:39:00,kcc,17.40
2022-10-13T12:41:00,kcc,37.18
2022-10-13T12:43:00,kcc,39.02
2022-10-13T12:45:00,kcc,42.60
2022-10-13T12:47:00,kcc,35.39
2022-10-13T12:48:00,kcc,19.19
2022-10-13T12:49:00,kcc,18.02
2022-10-13T12:51:00,kcc,36.59
2022-10-13T12:53:00,kcc,38.99
2022-10-13T12:54:00,kcc,19.80
2022-10-13T12:55:00,kcc,15.59
2022-10-13T12:57:00,kcc,34.80
2022-10-13T12:58:00,kcc,18.02
2022-10-13T13:00:00,kcc,36.59
2022-10-13T13:01:00,kcc,17.99
2022-10-13T13:03:00,kcc,34.80
2022-10-13T13:04:00,kcc,17.40
2022-10-13T13:06:00,kcc,41.40
2022-10-13T13:07:00,kcc,21.01
2022-10-13T13:08:00,kcc,17.99
2022-10-13T13:10:00,kcc,37.21
2022-10-13T13:12:00,kcc,48.60
2022-10-13T13:14:00,kcc,46.82
2022-10-13T13:15:00,kcc,23.38
2022-10-13T13:17:00,kcc,46.82
2022-10-13T13:18:00,kcc,23.38
2022-10-13T13:19:00,kcc,23.41
2022-10-13T13:20:00,kcc,21.01
2022-10-13T13:22:00,kcc,46.79
2022-10-13T13:23:00,kcc,21.62
2022-10-13T13:25:00,kcc,43.18
2022-10-13T13:26:00,kcc,17.40
2022-10-13T13:28:00,kcc,37.21
2022-10-13T13:29:00,kcc,17.40
2022-10-13T13:31:00,kcc,32.99
2022-10-13T13:33:00,kcc,33.60
2022-10-13T13:35:00,kcc,36.59
2022-10-13T13:36:00,kcc,17.40
2022-10-13T13:37:00,kcc,19.80
2022-10-13T13:39:00,kcc,33.02
2022-10-13T13:40:00,kcc,17.37
2022-10-13T13:42:00,kcc,33.60
2022-10-13T13:43:00,kcc,19.22
2022-10-13T13:45:00,kcc,43.18
2022-10-13T13:47:00,kcc,52.21
2022-10-13T13:49:00,kcc,49.19
2022-10-13T13:50:00,kcc,23.41
2022-10-13T13:51:00,kcc,25.20
2022-10-13T13:53:00,kcc,45.00
2022-10-13T13:54:00,kcc,21.01
2022-10-13T13:56:00,kcc,41.40
2022-10-13T13:58:00,kcc,45.00
2022-10-13T14:00:00,kcc,48.60
2022-10-13T14:01:00,kcc,21.01
2022-10-13T14:02:00,kcc,23.41
2022-10-13T14:04:00,kcc,45.00
2022-10-13T14:05:00,kcc,25.78
2022-10-13T14:07:00,kcc,46.20
2022-10-13T14:09:00,kcc,47.40
2022-10-13T14:11:00,kcc,46.20
2022-10-13T14:12:00,kcc,23.41
2022-10-13T14:14:00,kcc,45.00
2022-10-13T14:16:00,kcc,46.79
2022-10-13T14:17:00,kcc,21.62
2022-10-13T14:18:00,kcc,21.59
2022-10-13T14:20:00,kcc,44.38
2022-10-13T14:21:00,kcc,21.62
2022-10-13T14:23:00,kcc,46.79
2022-10-13T14:24:00,kcc,21.59
2022-10-13T14:26:00,kcc,45.00
2022-10-13T14:28:00,kcc,48.60
2022-10-13T14:29:00,kcc,19.22
2022-10-13T14:31:00,kcc,33.57
2022-10-13T14:32:00,kcc,23.41
2022-10-13T14:33:00,kcc,21.01
2022-10-13T14:35:00,kcc,49.19
2022-10-13T14:36:00,kcc,23.41
2022-10-13T14:38:00,kcc,46.79
2022-10-13T14:40:00,kcc,42.63
2022-10-13T14:41:00,kcc,21.59
2022-10-13T14:43:00,kcc,42.60
2022-10-13T14:45:00,kcc,45.00
2022-10-13T14:47:00,kcc,48.60
2022-10-13T14:49:00,kcc,49.19
2022-10-13T14:51:00,kcc,45.00
2022-10-13T14:53:00,kcc,46.20
2022-10-13T14:55:00,kcc,37.21
2022-10-13T14:57:00,kcc,31.20
2022-10-13T14:59:00,kcc,37.21
2022-10-13T15:01:00,kcc,32.99
2022-10-13T15:04:00,kcc,31.20
2022-10-13T15:05:00,kcc,31.20
2022-10-13T15:06:00,kcc,13.80
2022-10-13T15:07:00,kcc,17.40
2022-10-13T15:09:00,kcc,40.81
2022-10-13T15:11:00,kcc,33.57
2022-10-13T15:13:00,kcc,37.21
2022-10-13T15:15:00,kcc,40.81
2022-10-13T15:16:00,kcc,21.01
2022-10-13T15:18:00,kcc,45.00
2022-10-13T15:20:00,kcc,43.18
2022-10-13T15:22:00,kcc,33.02
2022-10-13T15:24:00,kcc,31.20
2022-10-13T15:26:00,kcc,32.99
2022-10-13T15:28:00,kcc,31.20
2022-10-13T15:30:00,kcc,29.38
2022-10-13T15:31:00,kcc,15.62
2022-10-13T15:33:00,kcc,29.38
2022-10-13T15:34:00,kcc,17.40
2022-10-13T15:36:00,kcc,31.20
2022-10-13T15:37:00,kcc,17.40
2022-10-13T15:38:00,kcc,15.62
2022-10-13T15:40:00,kcc,37.18
2022-10-13T15:42:00,kcc,34.80
2022-10-13T15:43:00,kcc,18.02
2022-10-13T15:45:00,kcc,36.59
2022-10-13T15:47:00,kcc,43.21
2022-10-13T15:49:00,kcc,48.57
2022-10-13T15:51:00,kcc,40.81
2022-10-13T15:53:00,kcc,38.99
2022-10-13T15:54:00,kcc,21.62
2022-10-13T15:56:00,kcc,43.18
2022-10-13T15:57:00,kcc,21.01
2022-10-13T15:59:00,kcc,41.40
2022-10-13T16:01:00,kcc,31.20
2022-10-13T16:02:00,kcc,13.21
2022-10-13T16:03:00,kcc,15.59
2022-10-13T16:05:00,kcc,29.41
2022-10-13T16:07:00,kcc,27.60
2022-10-13T16:08:00,kcc,13.18
2022-10-13T16:10:00,kcc,27.60
2022-10-13T16:11:00,kcc,13.80
2022-10-13T16:13:00,kcc,31.20
2022-10-13T16:15:00,kcc,34.80
2022-10-13T16:17:00,kcc,31.20
2022-10-13T16:19:00,kcc,31.20
2022-10-13T16:20:00,kcc,21.59
2022-10-13T16:21:00,kcc,19.80
2022-10-13T16:23:00,kcc,40.81
2022-10-13T16:24:00,kcc,17.40
2022-10-13T16:26:00,kcc,38.99
2022-10-13T16:28:00,kcc,37.21
2022-10-13T16:30:00,kcc,26.98
2022-10-13T16:32:00,kcc,33.60
2022-10-13T16:33:00,kcc,13.21
2022-10-13T16:34:00,kcc,15.59
2022-10-13T16:35:00,kcc,19.80
2022-10-13T16:37:00,kcc,38.99
2022-10-13T16:39:00,kcc,38.99
2022-10-13T16:40:00,kcc,19.22
2022-10-13T16:42:00,kcc,38.99
2022-10-13T16:43:00,kcc,17.40
2022-10-13T16:45:00,kcc,35.39
2022-10-13T16:46:00,kcc,17.40
2022-10-13T16:48:00,kcc,37.21
2022-10-13T16:50:00,kcc,35.39
2022-10-13T16:51:00,kcc,17.40
2022-10-13T16:53:00,kcc,28.80
2022-10-13T16:54:00,kcc,16.20
2022-10-13T16:55:00,kcc,13.21
2022-10-13T16:57:00,kcc,29.38
2022-10-13T16:59:00,kcc,27.01
2022-10-13T17:01:00,kcc,27.60
2022-10-13T17:03:00,kcc,35.39
2022-10-13T17:05:00,kcc,34.80
2022-10-13T17:06:00,kcc,19.19
2022-10-13T17:07:00,kcc,18.02
2022-10-13T17:09:00,kcc,32.99
2022-10-13T17:11:00,kcc,34.80
2022-10-13T17:12:00,kcc,19.80
2022-10-13T17:14:00,kcc,45.00
2022-10-13T17:16:00,kcc,38.99
2022-10-13T17:18:00,kcc,38.99
2022-10-13T17:20:00,kcc,42.60
2022-10-13T17:22:00,kcc,40.81
2022-10-13T17:24:00,kcc,41.40
2022-10-13T17:26:00,kcc,31.20
2022-10-13T17:28:00,kcc,32.99
2022-10-13T17:29:00,kcc,15.62
2022-10-13T17:31:00,kcc,32.99
2022-10-13T17:32:00,kcc,17.40
2022-10-13T17:34:00,kcc,33.60
2022-10-13T17:35:00,kcc,15.62
2022-10-13T17:37:00,kcc,26.98
2022-10-13T17:38:00,kcc,15.62
2022-10-13T17:40:00,kcc,27.60
2022-10-13T17:41:00,kcc,13.18
2022-10-13T17:43:00,kcc,27.60
2022-10-13T17:44:00,kcc,13.80
2022-10-13T17:46:00,kcc,25.22
2022-10-13T17:48:00,kcc,25.20
2022-10-13T17:50:00,kcc,23.41
2022-10-13T17:52:00,kcc,25.78
2022-10-13T17:54:00,kcc,25.20
2022-10-13T17:56:00,kcc,31.20
2022-10-13T17:57:00,kcc,13.21
2022-10-13T17:58:00,kcc,13.80
2022-10-13T17:59:00,kcc,11.98
2022-10-13T18:01:00,kcc,25.22
2022-10-13T18:03:00,kcc,21.59
2022-10-13T18:04:00,kcc,9.61
2022-10-13T18:06:00,kcc,21.59
2022-10-13T18:07:00,kcc,9.61
2022-10-13T18:08:00,kcc,11.98
2022-10-13T18:10:00,kcc,21.01
2022-10-13T18:12:00,kcc,21.59
2022-10-13T18:13:00,kcc,11.40
