#datetime,building,power
2023-08-14T00:01:00,vtr,74.36
2023-08-14T00:02:00,vtr,39.61
2023-08-14T00:04:00,vtr,74.41
2023-08-14T00:06:00,vtr,74.41
2023-08-14T00:07:00,vtr,39.61
2023-08-14T00:08:00,vtr,39.55
2023-08-14T00:09:00,vtr,34.80
2023-08-14T00:11:00,vtr,70.20
2023-08-14T00:13:00,vtr,65.45
2023-08-14T00:15:00,vtr,70.20
2023-08-14T00:17:00,vtr,65.98
2023-08-14T00:19:00,vtr,74.41
2023-08-14T00:20:00,vtr,38.96
2023-08-14T00:22:00,vtr,75.00
2023-08-14T00:23:00,vtr,39.02
2023-08-14T00:25:00,vtr,74.41
2023-08-14T00:26:00,vtr,35.39
2023-08-14T00:28:00,vtr,78.57
2023-08-14T00:30:00,vtr,74.41
2023-08-14T00:32:00,vtr,66.04
2023-08-14T00:33:00,vtr,30.59
2023-08-14T00:35:00,vtr,70.20
2023-08-14T00:37:00,vtr,65.39
2023-08-14T00:39:00,vtr,74.41
2023-08-14T00:40:00,vtr,39.61
2023-08-14T00:42:00,vtr,74.36
2023-08-14T00:44:00,vtr,74.41
2023-08-14T00:45:00,vtr,39.61
2023-08-14T00:46:00,vtr,34.80
2023-08-14T00:48:00,vtr,74.41
2023-08-14T00:49:00,vtr,39.61
2023-08-14T00:50:00,vtr,34.75
2023-08-14T00:52:00,vtr,66.04
2023-08-14T00:54:00,vtr,65.39
2023-08-14T00:55:00,vtr,35.39
2023-08-14T00:57:00,vtr,70.20
2023-08-14T00:58:00,vtr,39.02
2023-08-14T00:59:00,vtr,35.39
2023-08-14T01:01:00,vtr,74.41
2023-08-14T01:02:00,vtr,39.61
2023-08-14T01:04:00,vtr,74.36
2023-08-14T01:05:00,vtr,39.02
2023-08-14T01:07:00,vtr,75.00
2023-08-14T01:09:00,vtr,74.41
2023-08-14T01:11:00,vtr,69.61
2023-08-14T01:12:00,vtr,31.17
2023-08-14T01:14:00,vtr,69.61
2023-08-14T01:15:00,vtr,30.59
2023-08-14T01:17:00,vtr,70.20
2023-08-14T01:19:00,vtr,74.41
2023-08-14T01:21:00,vtr,74.41
2023-08-14T01:23:00,vtr,74.36
2023-08-14T01:24:00,vtr,35.45
2023-08-14T01:25:00,vtr,39.55
2023-08-14T01:26:00,vtr,39.02
2023-08-14T01:28:00,vtr,74.41
2023-08-14T01:29:00,vtr,39.61
2023-08-14T01:31:00,vtr,70.20
2023-08-14T01:32:00,vtr,34.80
2023-08-14T01:33:00,vtr,30.59
2023-08-14T01:34:00,vtr,35.39
2023-08-14T01:36:00,vtr,65.39
2023-08-14T01:37:00,vtr,35.39
2023-08-14T01:39:00,vtr,69.61
2023-08-14T01:40:00,vtr,39.61
2023-08-14T01:41:00,vtr,35.39
2023-08-14T01:43:00,vtr,74.41
2023-08-14T01:45:00,vtr,74.41
2023-08-14T01:47:00,vtr,78.57
2023-08-14T01:48:00,vtr,35.39
2023-08-14T01:50:00,vtr,74.41
2023-08-14T01:52:00,vtr,74.41
2023-08-14T01:54:00,vtr,65.39
2023-08-14T01:55:00,vtr,35.39
2023-08-14T01:56:00,vtr,34.80
2023-08-14T01:58:00,vtr,66.04
2023-08-14T02:00:00,vtr,69.55
2023-08-14T02:02:00,vtr,74.41
2023-08-14T02:04:00,vtr,75.00
2023-08-14T02:05:00,vtr,39.02
2023-08-14T02:07:00,vtr,74.36
2023-08-14T02:08:00,vtr,39.61
2023-08-14T02:09:00,vtr,34.80
2023-08-14T02:11:00,vtr,79.22
2023-08-14T02:12:00,vtr,34.80
2023-08-14T02:13:00,vtr,39.61
2023-08-14T02:14:00,vtr,34.80
2023-08-14T02:16:00,vtr,65.98
2023-08-14T02:17:00,vtr,34.80
2023-08-14T02:19:00,vtr,65.98
2023-08-14T02:21:00,vtr,65.39
2023-08-14T02:26:00,vtr,74.41
2023-08-14T02:28:00,vtr,74.41
2023-08-14T02:29:00,vtr,39.55
2023-08-14T02:30:00,vtr,34.80
2023-08-14T02:32:00,vtr,79.22
2023-08-14T02:33:00,vtr,34.80
2023-08-14T02:35:00,vtr,74.41
2023-08-14T02:37:00,vtr,65.98
2023-08-14T02:39:00,vtr,65.39
2023-08-14T02:40:00,vtr,35.39
2023-08-14T02:42:00,vtr,65.45
2023-08-14T02:44:00,vtr,74.36
2023-08-14T02:45:00,vtr,39.61
2023-08-14T02:46:00,vtr,34.80
2023-08-14T02:48:00,vtr,75.00
2023-08-14T02:49:00,vtr,39.02
2023-08-14T02:50:00,vtr,39.61
2023-08-14T02:52:00,vtr,74.36
2023-08-14T02:54:00,vtr,74.41
2023-08-14T02:56:00,vtr,74.41
2023-08-14T02:58:00,vtr,65.98
2023-08-14T03:00:00,vtr,65.39
2023-08-14T03:02:00,vtr,66.04
2023-08-14T03:03:00,vtr,34.80
2023-08-14T03:05:00,vtr,74.36
2023-08-14T03:06:00,vtr,39.61
2023-08-14T03:08:00,vtr,74.41
2023-08-14T03:09:00,vtr,34.80
2023-08-14T03:11:00,vtr,75.00
2023-08-14T03:13:00,vtr,74.41
2023-08-14T03:15:00,vtr,74.41
2023-08-14T03:17:00,vtr,69.55
2023-08-14T03:19:00,vtr,66.04
2023-08-14T03:21:00,vtr,70.20
2023-08-14T03:26:00,vtr,74.41
2023-08-14T03:27:00,vtr,34.80
2023-08-14T03:29:00,vtr,75.00
2023-08-14T03:31:00,vtr,74.36
2023-08-14T03:33:00,vtr,74.41
2023-08-14T03:34:00,vtr,39.61
2023-08-14T03:36:00,vtr,74.41
2023-08-14T03:38:00,vtr,69.55
2023-08-14T03:40:00,vtr,66.04
2023-08-14T03:41:00,vtr,30.59
2023-08-14T03:42:00,vtr,34.80
2023-08-14T03:44:00,vtr,70.20
2023-08-14T03:45:00,vtr,39.61
2023-08-14T03:47:00,vtr,74.41
2023-08-14T03:49:00,vtr,74.36
2023-08-14T03:51:00,vtr,74.41
2023-08-14T03:52:00,vtr,35.39
2023-08-14T03:53:00,vtr,39.02
2023-08-14T03:54:00,vtr,35.39
2023-08-14T03:56:00,vtr,74.41
2023-08-14T03:57:00,vtr,34.80
2023-08-14T03:58:00,vtr,30.59
2023-08-14T04:00:00,vtr,70.20
2023-08-14T04:01:00,vtr,30.59
2023-08-14T04:02:00,vtr,35.45
2023-08-14T04:03:00,vtr,30.59
2023-08-14T04:05:00,vtr,74.41
2023-08-14T04:06:00,vtr,38.96
2023-08-14T04:08:00,vtr,75.00
2023-08-14T04:09:00,vtr,34.80
2023-08-14T04:11:00,vtr,74.41
2023-08-14T04:12:00,vtr,43.77
2023-08-14T04:15:00,vtr,47.99
2023-08-14T04:17:00,vtr,70.20
2023-08-14T04:19:00,vtr,70.20
2023-08-14T04:21:00,vtr,65.39
2023-08-14T04:23:00,vtr,66.04
2023-08-14T04:24:00,vtr,39.55
2023-08-14T04:26:00,vtr,74.41
2023-08-14T04:28:00,vtr,74.41
2023-08-14T04:29:00,vtr,34.80
2023-08-14T04:31:00,vtr,74.41
2023-08-14T04:33:00,vtr,79.16
2023-08-14T04:35:00,vtr,74.41
2023-08-14T04:36:00,vtr,34.80
2023-08-14T04:38:00,vtr,65.98
2023-08-14T04:40:00,vtr,65.45
2023-08-14T04:41:00,vtr,35.39
2023-08-14T04:43:00,vtr,69.61
2023-08-14T04:44:00,vtr,35.39
2023-08-14T04:46:00,vtr,70.20
2023-08-14T04:48:00,vtr,69.61
2023-08-14T04:49:00,vtr,35.39
2023-08-14T04:50:00,vtr,34.80
2023-08-14T04:52:00,vtr,74.36
2023-08-14T04:54:00,vtr,74.41
2023-08-14T04:56:00,vtr,70.20
2023-08-14T04:57:00,vtr,35.39
2023-08-14T04:59:00,vtr,65.45
2023-08-14T05:01:00,vtr,65.98
2023-08-14T05:03:00,vtr,65.39
2023-08-14T05:05:00,vtr,79.22
2023-08-14T05:07:00,vtr,74.41
2023-08-14T05:08:00,vtr,34.80
2023-08-14T05:10:00,vtr,78.57
2023-08-14T05:12:00,vtr,75.00
2023-08-14T05:14:00,vtr,74.41
2023-08-14T05:16:00,vtr,69.61
2023-08-14T05:17:00,vtr,35.39
2023-08-14T05:18:00,vtr,34.80
2023-08-14T05:20:00,vtr,65.98
2023-08-14T05:21:00,vtr,34.80
2023-08-14T05:23:00,vtr,65.98
2023-08-14T05:25:00,vtr,69.61
2023-08-14T05:26:00,vtr,39.61
2023-08-14T05:27:00,vtr,34.80
2023-08-14T05:28:00,vtr,35.39
2023-08-14T05:30:00,vtr,70.20
2023-08-14T05:32:00,vtr,69.61
2023-08-14T05:34:00,vtr,79.22
2023-08-14T05:36:00,vtr,65.39
2023-08-14T05:37:00,vtr,35.39
2023-08-14T05:39:00,vtr,65.39
2023-08-14T05:40:00,vtr,35.39
2023-08-14T05:41:00,vtr,34.80
2023-08-14T05:43:00,vtr,70.20
2023-08-14T05:44:00,vtr,39.61
2023-08-14T05:46:00,vtr,74.41
2023-08-14T05:48:00,vtr,74.41
2023-08-14T05:50:00,vtr,74.41
2023-08-14T05:51:00,vtr,39.55
2023-08-14T05:52:00,vtr,34.80
2023-08-14T05:53:00,vtr,39.61
2023-08-14T05:55:00,vtr,65.39
2023-08-14T05:56:00,vtr,35.39
2023-08-14T05:57:00,vtr,30.64
2023-08-14T05:59:00,vtr,65.39
2023-08-14T06:01:00,vtr,65.98
2023-08-14T06:03:00,vtr,65.39
2023-08-14T06:05:00,vtr,70.20
2023-08-14T06:07:00,vtr,70.25
2023-08-14T06:08:00,vtr,34.75
2023-08-14T06:09:00,vtr,35.45
2023-08-14T06:11:00,vtr,65.39
2023-08-14T06:13:00,vtr,74.41
2023-08-14T06:14:00,vtr,35.39
2023-08-14T06:16:00,vtr,65.39
2023-08-14T06:17:00,vtr,35.39
2023-08-14T06:19:00,vtr,65.39
2023-08-14T06:21:00,vtr,65.39
2023-08-14T06:22:00,vtr,39.61
2023-08-14T06:23:00,vtr,35.39
2023-08-14T06:25:00,vtr,74.41
2023-08-14T06:26:00,vtr,34.80
2023-08-14T06:27:00,vtr,39.61
2023-08-14T06:29:00,vtr,70.20
2023-08-14T06:30:00,vtr,39.02
2023-08-14T06:32:00,vtr,74.36
2023-08-14T06:33:00,vtr,35.39
2023-08-14T06:35:00,vtr,70.25
2023-08-14T06:37:00,vtr,65.39
2023-08-14T06:38:00,vtr,35.39
2023-08-14T06:39:00,vtr,30.59
2023-08-14T06:41:00,vtr,65.39
2023-08-14T06:43:00,vtr,66.04
2023-08-14T06:45:00,vtr,69.61
2023-08-14T06:46:00,vtr,35.39
2023-08-14T06:47:00,vtr,34.80
2023-08-14T06:49:00,vtr,70.20
2023-08-14T06:51:00,vtr,70.20
2023-08-14T06:53:00,vtr,74.41
2023-08-14T06:55:00,vtr,70.20
2023-08-14T06:57:00,vtr,65.39
2023-08-14T06:59:00,vtr,70.20
2023-08-14T07:00:00,vtr,30.59
2023-08-14T07:02:00,vtr,74.41
2023-08-14T07:03:00,vtr,39.61
2023-08-14T07:05:00,vtr,74.36
2023-08-14T07:06:00,vtr,34.80
2023-08-14T07:08:00,vtr,74.41
2023-08-14T07:09:00,vtr,39.61
2023-08-14T07:10:00,vtr,35.39
2023-08-14T07:11:00,vtr,39.02
2023-08-14T07:13:00,vtr,70.20
2023-08-14T07:15:00,vtr,70.20
2023-08-14T07:16:00,vtr,30.59
2023-08-14T07:18:00,vtr,65.39
2023-08-14T07:20:00,vtr,70.20
2023-08-14T07:21:00,vtr,39.61
2023-08-14T07:23:00,vtr,83.44
2023-08-14T07:24:00,vtr,34.75
2023-08-14T07:26:00,vtr,78.63
2023-08-14T07:28:00,vtr,75.00
2023-08-14T07:29:00,vtr,39.02
2023-08-14T07:30:00,vtr,39.55
2023-08-14T07:32:00,vtr,74.41
2023-08-14T07:34:00,vtr,70.20
2023-08-14T07:35:00,vtr,34.80
2023-08-14T07:37:00,vtr,70.20
2023-08-14T07:39:00,vtr,66.04
2023-08-14T07:41:00,vtr,69.55
2023-08-14T07:43:00,vtr,79.22
2023-08-14T07:44:00,vtr,34.80
2023-08-14T07:46:00,vtr,79.22
2023-08-14T07:47:00,vtr,38.96
2023-08-14T07:48:00,vtr,43.83
2023-08-14T07:50:00,vtr,87.60
2023-08-14T07:51:00,vtr,43.77
2023-08-14T07:53:00,vtr,92.40
2023-08-14T07:54:00,vtr,43.83
2023-08-14T07:56:00,vtr,91.82
2023-08-14T07:58:00,vtr,91.76
2023-08-14T08:01:00,vtr,57.01
2023-08-14T08:06:00,vtr,47.99
2023-08-14T08:10:00,vtr,96.04
2023-08-14T08:11:00,vtr,52.79
2023-08-14T08:12:00,vtr,47.99
2023-08-14T08:14:00,vtr,87.60
2023-08-14T08:15:00,vtr,43.77
2023-08-14T08:17:00,vtr,87.60
2023-08-14T08:18:00,vtr,39.61
2023-08-14T08:20:00,vtr,74.41
2023-08-14T08:21:00,vtr,34.80
2023-08-14T08:23:00,vtr,65.98
2023-08-14T08:25:00,vtr,70.20
2023-08-14T08:26:00,vtr,34.80
2023-08-14T08:28:00,vtr,74.41
