#datetime,building,power
2023-04-03T00:00:00,ata,43.20
2023-04-03T00:02:00,ata,76.80
2023-04-03T00:03:00,ata,38.40
2023-04-03T00:06:00,ata,96.00
2023-04-03T00:08:00,ata,24.00
2023-04-03T00:10:00,ata,48.00
2023-04-03T00:11:00,ata,26.40
2023-04-03T00:12:00,ata,23.99
2023-04-03T00:13:00,ata,60.00
2023-04-03T00:14:00,ata,24.00
2023-04-03T00:17:00,ata,48.00
2023-04-03T00:18:00,ata,48.00
2023-04-03T00:21:00,ata,48.00
2023-04-03T00:23:00,ata,50.40
2023-04-03T00:24:00,ata,48.00
2023-04-03T00:26:00,ata,50.40
2023-04-03T00:29:00,ata,62.40
2023-04-03T00:31:00,ata,50.40
2023-04-03T00:32:00,ata,67.20
2023-04-03T00:35:00,ata,69.60
2023-04-03T00:36:00,ata,62.40
2023-04-03T00:38:00,ata,36.00
2023-04-03T00:40:00,ata,74.40
2023-04-03T00:41:00,ata,52.80
2023-04-03T00:43:00,ata,45.60
2023-04-03T00:45:00,ata,21.60
2023-04-03T00:46:00,ata,40.80
2023-04-03T00:48:00,ata,45.60
2023-04-03T00:50:00,ata,21.60
2023-04-03T00:51:00,ata,45.60
2023-04-03T00:52:00,ata,19.20
2023-04-03T00:54:00,ata,43.20
2023-04-03T00:57:00,ata,55.20
2023-04-03T00:58:00,ata,62.40
2023-04-03T01:01:00,ata,60.00
2023-04-03T01:03:00,ata,38.40
2023-04-03T01:05:00,ata,40.80
2023-04-03T01:06:00,ata,19.20
2023-04-03T01:07:00,ata,40.80
2023-04-03T01:09:00,ata,38.40
2023-04-03T01:10:00,ata,19.20
2023-04-03T01:13:00,ata,40.80
2023-04-03T01:14:00,ata,21.60
2023-04-03T01:16:00,ata,38.40
2023-04-03T01:17:00,ata,43.20
2023-04-03T01:19:00,ata,21.60
2023-04-03T01:20:00,ata,40.80
2023-04-03T01:21:00,ata,21.60
2023-04-03T01:23:00,ata,40.80
2023-04-03T01:25:00,ata,40.80
2023-04-03T01:28:00,ata,43.20
2023-04-03T01:29:00,ata,43.20
2023-04-03T01:30:00,ata,21.60
2023-04-03T01:31:00,ata,21.60
2023-04-03T01:32:00,ata,43.21
2023-04-03T01:34:00,ata,43.20
2023-04-03T01:36:00,ata,43.20
2023-04-03T01:39:00,ata,40.80
2023-04-03T01:41:00,ata,43.20
2023-04-03T01:43:00,ata,40.80
2023-04-03T01:44:00,ata,43.20
2023-04-03T01:46:00,ata,43.20
2023-04-03T01:48:00,ata,21.60
2023-04-03T01:49:00,ata,43.20
2023-04-03T01:51:00,ata,19.20
2023-04-03T01:53:00,ata,64.80
2023-04-03T01:55:00,ata,40.80
2023-04-03T01:57:00,ata,40.80
2023-04-03T01:58:00,ata,19.20
2023-04-03T02:01:00,ata,40.80
2023-04-03T02:02:00,ata,40.80
2023-04-03T02:04:00,ata,26.40
2023-04-03T02:05:00,ata,19.20
2023-04-03T02:07:00,ata,40.80
2023-04-03T02:08:00,ata,19.20
2023-04-03T02:09:00,ata,19.20
2023-04-03T02:11:00,ata,38.40
2023-04-03T02:12:00,ata,21.60
2023-04-03T02:14:00,ata,40.80
2023-04-03T02:16:00,ata,38.40
2023-04-03T02:18:00,ata,40.80
2023-04-03T02:20:00,ata,36.00
2023-04-03T02:21:00,ata,19.20
2023-04-03T02:22:00,ata,19.20
2023-04-03T02:24:00,ata,40.80
2023-04-03T02:26:00,ata,38.40
2023-04-03T02:28:00,ata,40.80
2023-04-03T02:30:00,ata,40.80
2023-04-03T02:32:00,ata,38.40
2023-04-03T02:34:00,ata,38.40
2023-04-03T02:36:00,ata,40.80
2023-04-03T02:37:00,ata,19.20
2023-04-03T02:38:00,ata,19.20
2023-04-03T02:40:00,ata,38.40
2023-04-03T02:42:00,ata,38.40
2023-04-03T02:44:00,ata,40.80
2023-04-03T02:46:00,ata,36.01
2023-04-03T02:48:00,ata,38.39
2023-04-03T02:50:00,ata,38.40
2023-04-03T02:52:00,ata,36.01
2023-04-03T02:53:00,ata,19.20
2023-04-03T02:55:00,ata,38.40
2023-04-03T02:57:00,ata,40.80
2023-04-03T02:59:00,ata,36.01
2023-04-03T03:00:00,ata,19.20
2023-04-03T03:02:00,ata,38.40
2023-04-03T03:03:00,ata,16.80
2023-04-03T03:05:00,ata,38.40
2023-04-03T03:07:00,ata,38.39
2023-04-03T03:09:00,ata,36.01
2023-04-03T03:10:00,ata,19.20
2023-04-03T03:12:00,ata,36.00
2023-04-03T03:13:00,ata,19.20
2023-04-03T03:14:00,ata,19.20
2023-04-03T03:16:00,ata,38.40
2023-04-03T03:17:00,ata,19.20
2023-04-03T03:19:00,ata,36.00
2023-04-03T03:20:00,ata,19.20
2023-04-03T03:21:00,ata,19.20
2023-04-03T03:23:00,ata,38.39
2023-04-03T03:25:00,ata,38.40
2023-04-03T03:27:00,ata,36.01
2023-04-03T03:29:00,ata,40.80
2023-04-03T03:31:00,ata,38.40
2023-04-03T03:32:00,ata,16.80
2023-04-03T03:34:00,ata,40.80
2023-04-03T03:36:00,ata,36.01
2023-04-03T03:38:00,ata,40.80
2023-04-03T03:39:00,ata,19.20
2023-04-03T03:41:00,ata,38.39
2023-04-03T03:43:00,ata,38.40
2023-04-03T03:45:00,ata,38.40
2023-04-03T03:47:00,ata,38.40
2023-04-03T03:49:00,ata,38.40
2023-04-03T03:50:00,ata,19.20
2023-04-03T03:52:00,ata,36.01
2023-04-03T03:53:00,ata,19.20
2023-04-03T03:55:00,ata,36.00
2023-04-03T03:57:00,ata,38.40
2023-04-03T03:59:00,ata,38.40
2023-04-03T04:00:00,ata,19.20
2023-04-03T04:02:00,ata,36.01
2023-04-03T04:03:00,ata,19.20
2023-04-03T04:05:00,ata,36.00
2023-04-03T04:06:00,ata,19.20
2023-04-03T04:08:00,ata,38.40
2023-04-03T04:09:00,ata,23.99
2023-04-03T04:11:00,ata,64.80
2023-04-03T04:13:00,ata,81.60
2023-04-03T04:15:00,ata,62.40
2023-04-03T04:17:00,ata,57.60
2023-04-03T04:19:00,ata,60.00
2023-04-03T04:21:00,ata,38.40
2023-04-03T04:23:00,ata,55.20
2023-04-03T04:24:00,ata,31.20
2023-04-03T04:26:00,ata,64.80
2023-04-03T04:28:00,ata,60.00
2023-04-03T04:30:00,ata,62.40
2023-04-03T04:32:00,ata,60.00
2023-04-03T04:34:00,ata,38.40
2023-04-03T04:36:00,ata,36.00
2023-04-03T04:38:00,ata,38.40
2023-04-03T04:40:00,ata,38.40
2023-04-03T04:41:00,ata,19.20
2023-04-03T04:43:00,ata,38.39
2023-04-03T04:44:00,ata,19.20
2023-04-03T04:46:00,ata,36.00
2023-04-03T04:48:00,ata,38.40
2023-04-03T04:50:00,ata,36.00
2023-04-03T04:52:00,ata,38.40
2023-04-03T04:53:00,ata,19.20
2023-04-03T04:55:00,ata,36.01
2023-04-03T04:57:00,ata,36.00
2023-04-03T04:58:00,ata,16.80
2023-04-03T05:00:00,ata,36.00
2023-04-03T05:01:00,ata,19.20
2023-04-03T05:03:00,ata,36.00
2023-04-03T05:05:00,ata,36.01
2023-04-03T05:07:00,ata,36.00
2023-04-03T05:08:00,ata,19.20
2023-04-03T05:10:00,ata,36.00
2023-04-03T05:12:00,ata,38.40
2023-04-03T05:13:00,ata,16.80
2023-04-03T05:15:00,ata,38.40
2023-04-03T05:17:00,ata,36.00
2023-04-03T05:19:00,ata,36.00
2023-04-03T05:20:00,ata,19.20
2023-04-03T05:21:00,ata,16.80
2023-04-03T05:23:00,ata,38.39
2023-04-03T05:25:00,ata,33.60
2023-04-03T05:27:00,ata,38.40
2023-04-03T05:29:00,ata,36.00
2023-04-03T05:31:00,ata,36.00
2023-04-03T05:33:00,ata,36.00
2023-04-03T05:35:00,ata,38.40
2023-04-03T05:37:00,ata,36.01
2023-04-03T05:38:00,ata,36.01
2023-04-03T05:39:00,ata,36.00
2023-04-03T05:41:00,ata,36.00
2023-04-03T05:43:00,ata,38.40
2023-04-03T05:44:00,ata,19.20
2023-04-03T05:46:00,ata,36.00
2023-04-03T05:48:00,ata,36.01
2023-04-03T05:50:00,ata,38.40
2023-04-03T05:51:00,ata,16.79
2023-04-03T05:53:00,ata,38.40
2023-04-03T05:55:00,ata,36.00
2023-04-03T05:57:00,ata,36.01
2023-04-03T05:59:00,ata,38.39
2023-04-03T06:00:00,ata,16.80
2023-04-03T06:02:00,ata,38.40
2023-04-03T06:04:00,ata,38.40
2023-04-03T06:06:00,ata,36.00
2023-04-03T06:07:00,ata,19.20
2023-04-03T06:09:00,ata,36.00
2023-04-03T06:11:00,ata,36.00
2023-04-03T06:12:00,ata,19.20
2023-04-03T06:14:00,ata,36.01
2023-04-03T06:16:00,ata,36.00
2023-04-03T06:18:00,ata,36.00
2023-04-03T06:20:00,ata,36.00
2023-04-03T06:21:00,ata,19.20
2023-04-03T06:22:00,ata,16.79
2023-04-03T06:24:00,ata,38.40
2023-04-03T06:25:00,ata,19.20
2023-04-03T06:27:00,ata,36.00
2023-04-03T06:28:00,ata,16.80
2023-04-03T06:30:00,ata,36.00
2023-04-03T06:32:00,ata,36.00
2023-04-03T06:33:00,ata,16.80
2023-04-03T06:35:00,ata,36.00
2023-04-03T06:36:00,ata,16.80
2023-04-03T06:38:00,ata,36.00
2023-04-03T06:40:00,ata,33.60
2023-04-03T06:42:00,ata,38.39
2023-04-03T06:43:00,ata,16.80
2023-04-03T06:45:00,ata,36.00
2023-04-03T06:47:00,ata,38.40
2023-04-03T06:49:00,ata,36.01
2023-04-03T06:51:00,ata,36.00
2023-04-03T06:53:00,ata,33.60
2023-04-03T06:55:00,ata,36.00
2023-04-03T06:56:00,ata,19.20
2023-04-03T06:58:00,ata,33.60
2023-04-03T06:59:00,ata,19.20
2023-04-03T07:01:00,ata,33.60
2023-04-03T07:03:00,ata,36.01
2023-04-03T07:05:00,ata,36.00
2023-04-03T07:07:00,ata,38.40
2023-04-03T07:08:00,ata,16.79
2023-04-03T07:10:00,ata,36.01
2023-04-03T07:12:00,ata,36.00
2023-04-03T07:14:00,ata,36.00
2023-04-03T07:16:00,ata,36.00
2023-04-03T07:17:00,ata,16.80
2023-04-03T07:19:00,ata,38.40
2023-04-03T07:20:00,ata,28.80
2023-04-03T07:21:00,ata,31.20
2023-04-03T07:23:00,ata,57.60
2023-04-03T07:24:00,ata,24.00
2023-04-03T07:25:00,ata,19.20
2023-04-03T07:27:00,ata,36.01
2023-04-03T07:29:00,ata,43.20
2023-04-03T07:31:00,ata,36.00
2023-04-03T07:33:00,ata,48.00
2023-04-03T07:34:00,ata,19.20
2023-04-03T07:35:00,ata,24.00
2023-04-03T07:37:00,ata,62.40
2023-04-03T07:39:00,ata,60.00
2023-04-03T07:41:00,ata,60.00
2023-04-03T07:42:00,ata,19.20
2023-04-03T07:44:00,ata,43.20
2023-04-03T07:46:00,ata,40.80
2023-04-03T07:48:00,ata,62.40
2023-04-03T07:50:00,ata,62.40
2023-04-03T07:51:00,ata,28.80
2023-04-03T07:53:00,ata,36.01
2023-04-03T07:54:00,ata,19.20
2023-04-03T07:55:00,ata,16.80
2023-04-03T07:57:00,ata,36.00
2023-04-03T07:59:00,ata,38.40
2023-04-03T08:01:00,ata,40.80
2023-04-03T08:03:00,ata,50.41
2023-04-03T08:04:00,ata,28.80
2023-04-03T08:06:00,ata,60.00
2023-04-03T08:08:00,ata,50.40
2023-04-03T08:09:00,ata,19.20
2023-04-03T08:10:00,ata,19.20
2023-04-03T08:12:00,ata,38.40
2023-04-03T08:13:00,ata,24.00
2023-04-03T08:15:00,ata,38.40
2023-04-03T08:17:00,ata,43.20
2023-04-03T08:18:00,ata,21.60
2023-04-03T08:20:00,ata,38.40
2023-04-03T08:22:00,ata,38.40
2023-04-03T08:23:00,ata,19.20
2023-04-03T08:25:00,ata,40.80
2023-04-03T08:27:00,ata,45.60
2023-04-03T08:28:00,ata,21.60
2023-04-03T08:29:00,ata,23.99
2023-04-03T08:31:00,ata,40.80
2023-04-03T08:33:00,ata,40.80
2023-04-03T08:34:00,ata,21.60
2023-04-03T08:36:00,ata,50.40
2023-04-03T08:37:00,ata,21.60
2023-04-03T08:39:00,ata,55.20
2023-04-03T08:41:00,ata,45.60
2023-04-03T08:43:00,ata,45.60
2023-04-03T08:45:00,ata,45.60
2023-04-03T08:46:00,ata,19.20
2023-04-03T08:48:00,ata,43.20
2023-04-03T08:50:00,ata,40.80
2023-04-03T08:52:00,ata,48.00
2023-04-03T08:54:00,ata,52.80
2023-04-03T08:56:00,ata,40.80
2023-04-03T08:58:00,ata,43.20
2023-04-03T09:00:00,ata,43.20
2023-04-03T09:02:00,ata,43.21
2023-04-03T09:04:00,ata,45.60
2023-04-03T09:06:00,ata,45.59
2023-04-03T09:08:00,ata,45.60
2023-04-03T09:10:00,ata,43.21
2023-04-03T09:12:00,ata,45.60
2023-04-03T09:13:00,ata,28.80
2023-04-03T09:15:00,ata,45.60
2023-04-03T09:16:00,ata,26.40
2023-04-03T09:18:00,ata,67.20
2023-04-03T09:19:00,ata,33.60
2023-04-03T09:21:00,ata,55.20
2023-04-03T09:22:00,ata,21.60
2023-04-03T09:24:00,ata,40.80
2023-04-03T09:26:00,ata,43.20
2023-04-03T09:28:00,ata,40.80
2023-04-03T09:29:00,ata,28.80
2023-04-03T09:30:00,ata,33.60
2023-04-03T09:32:00,ata,64.80
2023-04-03T09:34:00,ata,62.40
2023-04-03T09:36:00,ata,64.80
2023-04-03T09:37:00,ata,31.20
2023-04-03T09:39:00,ata,38.40
2023-04-03T09:40:00,ata,21.60
2023-04-03T09:42:00,ata,40.80
2023-04-03T09:44:00,ata,40.80
2023-04-03T09:46:00,ata,43.20
2023-04-03T09:48:00,ata,40.80
2023-04-03T09:50:00,ata,45.60
2023-04-03T09:52:00,ata,40.80
2023-04-03T09:53:00,ata,19.20
2023-04-03T09:55:00,ata,43.20
2023-04-03T09:57:00,ata,48.00
2023-04-03T09:59:00,ata,43.21
2023-04-03T10:01:00,ata,43.20
2023-04-03T10:03:00,ata,43.20
2023-04-03T10:04:00,ata,21.60
2023-04-03T10:06:00,ata,45.60
2023-04-03T10:07:00,ata,21.60
2023-04-03T10:09:00,ata,43.20
2023-04-03T10:11:00,ata,38.40
2023-04-03T10:13:00,ata,40.80
2023-04-03T10:15:00,ata,45.60
2023-04-03T10:16:00,ata,21.60
2023-04-03T10:18:00,ata,45.60
2023-04-03T10:19:00,ata,21.60
2023-04-03T10:21:00,ata,43.20
2023-04-03T10:22:00,ata,21.60
2023-04-03T10:23:00,ata,21.60
2023-04-03T10:25:00,ata,50.41
2023-04-03T10:27:00,ata,67.20
2023-04-03T10:29:00,ata,67.20
2023-04-03T10:31:00,ata,62.40
2023-04-03T10:32:00,ata,36.00
2023-04-03T10:34:00,ata,55.20
2023-04-03T10:36:00,ata,45.60
2023-04-03T10:38:00,ata,45.60
2023-04-03T10:39:00,ata,26.40
2023-04-03T10:41:00,ata,43.20
2023-04-03T10:43:00,ata,43.20
2023-04-03T10:44:00,ata,19.20
2023-04-03T10:46:00,ata,43.20
2023-04-03T10:48:00,ata,50.40
2023-04-03T10:49:00,ata,24.00
2023-04-03T10:51:00,ata,45.60
2023-04-03T10:53:00,ata,43.20
2023-04-03T10:55:00,ata,40.80
2023-04-03T10:57:00,ata,45.60
2023-04-03T10:59:00,ata,40.80
2023-04-03T11:01:00,ata,40.80
2023-04-03T11:02:00,ata,21.60
2023-04-03T11:04:00,ata,55.20
2023-04-03T11:06:00,ata,72.00
2023-04-03T11:07:00,ata,33.60
2023-04-03T11:09:00,ata,72.00
2023-04-03T11:11:00,ata,64.80
2023-04-03T11:13:00,ata,67.20
2023-04-03T11:15:00,ata,60.00
2023-04-03T11:16:00,ata,31.20
2023-04-03T11:18:00,ata,43.20
2023-04-03T11:20:00,ata,43.20
2023-04-03T11:22:00,ata,62.40
2023-04-03T11:24:00,ata,45.60
2023-04-03T11:25:00,ata,19.20
2023-04-03T11:26:00,ata,21.60
2023-04-03T11:28:00,ata,43.20
2023-04-03T11:30:00,ata,50.40
2023-04-03T11:32:00,ata,40.80
2023-04-03T11:34:00,ata,38.40
2023-04-03T11:36:00,ata,43.20
2023-04-03T11:38:00,ata,43.20
2023-04-03T11:40:00,ata,57.60
2023-04-03T11:41:00,ata,33.60
2023-04-03T11:43:00,ata,64.80
2023-04-03T11:44:00,ata,33.60
2023-04-03T11:46:00,ata,48.00
2023-04-03T11:48:00,ata,40.80
2023-04-03T11:50:00,ata,48.00
2023-04-03T11:52:00,ata,43.20
2023-04-03T11:53:00,ata,43.20
2023-04-03T11:54:00,ata,45.60
2023-04-03T11:56:00,ata,43.20
2023-04-03T11:57:00,ata,21.60
2023-04-03T11:59:00,ata,52.80
2023-04-03T12:01:00,ata,45.60
2023-04-03T12:02:00,ata,26.40
2023-04-03T12:03:00,ata,21.61
2023-04-03T12:05:00,ata,48.00
2023-04-03T12:07:00,ata,57.60
2023-04-03T12:09:00,ata,69.60
2023-04-03T12:11:00,ata,67.20
2023-04-03T12:12:00,ata,38.40
2023-04-03T12:14:00,ata,40.80
2023-04-03T12:16:00,ata,40.80
2023-04-03T12:17:00,ata,24.00
2023-04-03T12:19:00,ata,40.80
2023-04-03T12:21:00,ata,38.39
2023-04-03T12:23:00,ata,40.80
2023-04-03T12:25:00,ata,40.80
2023-04-03T12:27:00,ata,40.80
2023-04-03T12:29:00,ata,40.80
2023-04-03T12:30:00,ata,36.00
2023-04-03T12:32:00,ata,64.80
2023-04-03T12:34:00,ata,67.20
2023-04-03T12:36:00,ata,60.00
2023-04-03T12:38:00,ata,45.60
2023-04-03T12:39:00,ata,19.20
2023-04-03T12:41:00,ata,43.20
2023-04-03T12:43:00,ata,38.40
2023-04-03T12:45:00,ata,40.80
2023-04-03T12:47:00,ata,40.80
2023-04-03T12:49:00,ata,43.20
2023-04-03T12:51:00,ata,45.60
2023-04-03T12:53:00,ata,52.80
2023-04-03T12:55:00,ata,57.60
2023-04-03T12:56:00,ata,21.60
2023-04-03T12:58:00,ata,45.60
2023-04-03T12:59:00,ata,21.61
2023-04-03T13:01:00,ata,38.39
2023-04-03T13:03:00,ata,38.40
2023-04-03T13:05:00,ata,45.60
2023-04-03T13:07:00,ata,50.40
2023-04-03T13:08:00,ata,31.20
2023-04-03T13:10:00,ata,60.00
2023-04-03T13:11:00,ata,28.80
2023-04-03T13:13:00,ata,48.00
2023-04-03T13:14:00,ata,24.00
2023-04-03T13:16:00,ata,43.20
2023-04-03T13:18:00,ata,55.20
2023-04-03T13:19:00,ata,21.60
2023-04-03T13:21:00,ata,72.00
2023-04-03T13:23:00,ata,74.40
2023-04-03T13:25:00,ata,64.80
2023-04-03T13:27:00,ata,67.20
2023-04-03T13:29:00,ata,67.20
2023-04-03T13:31:00,ata,38.40
2023-04-03T13:33:00,ata,43.20
2023-04-03T13:34:00,ata,21.60
2023-04-03T13:36:00,ata,43.20
2023-04-03T13:38:00,ata,43.21
2023-04-03T13:40:00,ata,48.00
2023-04-03T13:42:00,ata,43.20
2023-04-03T13:44:00,ata,45.60
2023-04-03T13:45:00,ata,24.00
2023-04-03T13:47:00,ata,43.20
2023-04-03T13:48:00,ata,24.00
2023-04-03T13:49:00,ata,28.80
2023-04-03T13:51:00,ata,43.21
2023-04-03T13:52:00,ata,21.60
2023-04-03T13:53:00,ata,23.99
2023-04-03T13:55:00,ata,40.80
2023-04-03T13:57:00,ata,40.80
2023-04-03T13:59:00,ata,38.39
2023-04-03T14:01:00,ata,45.60
2023-04-03T14:02:00,ata,19.20
2023-04-03T14:03:00,ata,21.60
2023-04-03T14:05:00,ata,43.20
2023-04-03T14:07:00,ata,45.60
2023-04-03T14:09:00,ata,86.40
2023-04-03T14:10:00,ata,33.60
2023-04-03T14:12:00,ata,72.00
2023-04-03T14:14:00,ata,76.80
2023-04-03T14:15:00,ata,31.20
2023-04-03T14:17:00,ata,72.00
2023-04-03T14:18:00,ata,33.60
2023-04-03T14:20:00,ata,48.00
2023-04-03T14:22:00,ata,52.80
2023-04-03T14:24:00,ata,55.20
2023-04-03T14:26:00,ata,50.40
2023-04-03T14:28:00,ata,48.00
2023-04-03T14:29:00,ata,26.40
2023-04-03T14:31:00,ata,50.40
2023-04-03T14:33:00,ata,48.00
2023-04-03T14:34:00,ata,26.40
2023-04-03T14:36:00,ata,48.00
2023-04-03T14:37:00,ata,23.99
2023-04-03T14:39:00,ata,45.60
2023-04-03T14:41:00,ata,50.41
2023-04-03T14:42:00,ata,26.40
2023-04-03T14:44:00,ata,50.40
2023-04-03T14:46:00,ata,50.41
2023-04-03T14:47:00,ata,23.99
2023-04-03T14:49:00,ata,45.60
2023-04-03T14:51:00,ata,55.20
2023-04-03T14:52:00,ata,24.00
2023-04-03T14:54:00,ata,45.60
2023-04-03T14:55:00,ata,21.60
2023-04-03T14:57:00,ata,45.60
2023-04-03T14:59:00,ata,45.60
2023-04-03T15:01:00,ata,45.60
2023-04-03T15:02:00,ata,21.60
2023-04-03T15:04:00,ata,43.20
2023-04-03T15:05:00,ata,21.60
2023-04-03T15:07:00,ata,43.20
2023-04-03T15:09:00,ata,48.00
2023-04-03T15:10:00,ata,21.60
2023-04-03T15:12:00,ata,45.60
2023-04-03T15:14:00,ata,50.40
2023-04-03T15:16:00,ata,40.80
2023-04-03T15:18:00,ata,43.20
2023-04-03T15:19:00,ata,19.20
2023-04-03T15:21:00,ata,60.00
2023-04-03T15:22:00,ata,33.60
2023-04-03T15:24:00,ata,93.60
2023-04-03T15:26:00,ata,96.01
2023-04-03T15:27:00,ata,43.20
2023-04-03T15:30:00,ata,52.79
2023-04-03T15:32:00,ata,72.00
2023-04-03T15:34:00,ata,45.60
2023-04-03T15:36:00,ata,48.00
2023-04-03T15:38:00,ata,43.21
2023-04-03T15:39:00,ata,21.60
2023-04-03T15:41:00,ata,43.20
2023-04-03T15:42:00,ata,24.00
2023-04-03T15:44:00,ata,48.00
2023-04-03T15:46:00,ata,45.60
2023-04-03T15:47:00,ata,21.60
2023-04-03T15:49:00,ata,43.21
2023-04-03T15:50:00,ata,21.60
2023-04-03T15:52:00,ata,45.60
2023-04-03T15:54:00,ata,38.40
2023-04-03T15:55:00,ata,21.60
2023-04-03T15:57:00,ata,40.80
2023-04-03T15:58:00,ata,21.60
2023-04-03T16:00:00,ata,50.41
2023-04-03T16:01:00,ata,21.60
2023-04-03T16:03:00,ata,45.60
2023-04-03T16:05:00,ata,43.20
2023-04-03T16:06:00,ata,43.20
2023-04-03T16:07:00,ata,40.80
2023-04-03T16:09:00,ata,40.80
2023-04-03T16:11:00,ata,48.00
2023-04-03T16:12:00,ata,19.20
2023-04-03T16:14:00,ata,45.60
2023-04-03T16:16:00,ata,38.40
2023-04-03T16:18:00,ata,38.40
2023-04-03T16:20:00,ata,40.80
2023-04-03T16:21:00,ata,19.20
2023-04-03T16:23:00,ata,48.00
2023-04-03T16:25:00,ata,40.80
2023-04-03T16:27:00,ata,62.40
2023-04-03T16:29:00,ata,62.40
2023-04-03T16:31:00,ata,43.21
2023-04-03T16:33:00,ata,55.20
2023-04-03T16:34:00,ata,26.40
2023-04-03T16:36:00,ata,50.40
2023-04-03T16:38:00,ata,55.20
2023-04-03T16:39:00,ata,21.60
2023-04-03T16:41:00,ata,40.80
2023-04-03T16:42:00,ata,21.60
2023-04-03T16:44:00,ata,62.40
2023-04-03T16:45:00,ata,36.00
2023-04-03T16:46:00,ata,31.20
2023-04-03T16:48:00,ata,60.00
2023-04-03T16:50:00,ata,60.00
2023-04-03T16:51:00,ata,21.60
2023-04-03T16:53:00,ata,40.80
2023-04-03T16:54:00,ata,21.60
2023-04-03T16:56:00,ata,43.20
2023-04-03T16:58:00,ata,43.20
2023-04-03T17:00:00,ata,43.21
2023-04-03T17:02:00,ata,48.00
2023-04-03T17:03:00,ata,19.20
2023-04-03T17:05:00,ata,50.40
2023-04-03T17:06:00,ata,19.20
2023-04-03T17:08:00,ata,48.00
2023-04-03T17:09:00,ata,26.40
2023-04-03T17:10:00,ata,21.61
2023-04-03T17:12:00,ata,48.00
2023-04-03T17:14:00,ata,45.60
2023-04-03T17:16:00,ata,52.80
2023-04-03T17:17:00,ata,21.60
2023-04-03T17:19:00,ata,50.40
2023-04-03T17:21:00,ata,50.41
2023-04-03T17:22:00,ata,21.60
2023-04-03T17:24:00,ata,45.60
2023-04-03T17:25:00,ata,21.60
2023-04-03T17:27:00,ata,50.40
2023-04-03T17:29:00,ata,67.20
2023-04-03T17:31:00,ata,76.80
2023-04-03T17:33:00,ata,50.40
2023-04-03T17:34:00,ata,21.60
2023-04-03T17:36:00,ata,45.60
2023-04-03T17:37:00,ata,24.00
2023-04-03T17:39:00,ata,48.00
2023-04-03T17:41:00,ata,50.40
2023-04-03T17:43:00,ata,50.40
2023-04-03T17:44:00,ata,21.60
2023-04-03T17:46:00,ata,50.41
2023-04-03T17:48:00,ata,40.80
2023-04-03T17:50:00,ata,52.80
2023-04-03T17:52:00,ata,45.60
2023-04-03T17:54:00,ata,45.60
2023-04-03T17:55:00,ata,21.60
2023-04-03T17:56:00,ata,21.60
2023-04-03T17:58:00,ata,43.21
2023-04-03T18:00:00,ata,43.20
2023-04-03T18:02:00,ata,48.00
2023-04-03T18:03:00,ata,21.60
2023-04-03T18:05:00,ata,48.00
2023-04-03T18:07:00,ata,45.60
2023-04-03T18:08:00,ata,31.20
2023-04-03T18:10:00,ata,55.20
2023-04-03T18:12:00,ata,55.20
2023-04-03T18:14:00,ata,57.60
2023-04-03T18:16:00,ata,52.80
2023-04-03T18:18:00,ata,45.60
2023-04-03T18:20:00,ata,43.21
2023-04-03T18:22:00,ata,52.80
2023-04-03T18:24:00,ata,52.79
2023-04-03T18:26:00,ata,45.60
2023-04-03T18:27:00,ata,24.00
2023-04-03T18:29:00,ata,52.80
2023-04-03T18:31:00,ata,64.80
2023-04-03T18:33:00,ata,69.59
2023-04-03T18:34:00,ata,36.00
2023-04-03T18:35:00,ata,26.40
2023-04-03T18:37:00,ata,48.00
2023-04-03T18:39:00,ata,50.40
2023-04-03T18:41:00,ata,50.40
2023-04-03T18:43:00,ata,48.00
2023-04-03T18:44:00,ata,26.40
2023-04-03T18:46:00,ata,60.00
2023-04-03T18:48:00,ata,60.00
2023-04-03T18:50:00,ata,64.80
2023-04-03T18:52:00,ata,79.20
2023-04-03T18:53:00,ata,40.80
2023-04-03T18:55:00,ata,88.80
2023-04-03T18:57:00,ata,81.60
2023-04-03T18:59:00,ata,64.80
2023-04-03T19:00:00,ata,36.00
2023-04-03T19:02:00,ata,72.00
2023-04-03T19:03:00,ata,36.00
2023-04-03T19:05:00,ata,72.00
2023-04-03T19:06:00,ata,26.40
2023-04-03T19:07:00,ata,24.00
2023-04-03T19:09:00,ata,48.00
2023-04-03T19:10:00,ata,24.00
2023-04-03T19:12:00,ata,48.00
2023-04-03T19:14:00,ata,48.00
2023-04-03T19:16:00,ata,57.60
2023-04-03T19:17:00,ata,23.99
2023-04-03T19:19:00,ata,57.60
2023-04-03T19:20:00,ata,23.99
2023-04-03T19:21:00,ata,31.20
2023-04-03T19:22:00,ata,24.00
2023-04-03T19:24:00,ata,64.80
2023-04-03T19:26:00,ata,55.20
2023-04-03T19:28:00,ata,60.00
2023-04-03T19:29:00,ata,24.00
2023-04-03T19:31:00,ata,50.40
2023-04-03T19:33:00,ata,48.00
2023-04-03T19:34:00,ata,24.00
2023-04-03T19:36:00,ata,72.00
2023-04-03T19:37:00,ata,33.60
2023-04-03T19:39:00,ata,64.80
2023-04-03T19:41:00,ata,88.80
2023-04-03T19:42:00,ata,31.20
2023-04-03T19:44:00,ata,76.80
2023-04-03T19:46:00,ata,52.80
2023-04-03T19:48:00,ata,57.60
2023-04-03T19:49:00,ata,24.00
