#datetime,building,power
2022-01-24T00:01:00,prs,17.40
2022-01-24T00:03:00,prs,15.00
2022-01-24T00:05:00,prs,15.60
2022-01-24T00:06:00,prs,8.39
2022-01-24T00:08:00,prs,15.60
2022-01-24T00:10:00,prs,15.60
2022-01-24T00:11:00,prs,8.41
2022-01-24T00:13:00,prs,15.60
2022-01-24T00:14:00,prs,8.39
2022-01-24T00:15:00,prs,7.21
2022-01-24T00:17:00,prs,15.59
2022-01-24T00:18:00,prs,8.41
2022-01-24T00:20:00,prs,15.60
2022-01-24T00:21:00,prs,6.59
2022-01-24T00:23:00,prs,15.60
2022-01-24T00:25:00,prs,15.60
2022-01-24T00:27:00,prs,16.80
2022-01-24T00:28:00,prs,8.41
2022-01-24T00:30:00,prs,18.59
2022-01-24T00:32:00,prs,18.60
2022-01-24T00:33:00,prs,9.61
2022-01-24T00:34:00,prs,9.59
2022-01-24T00:36:00,prs,17.40
2022-01-24T00:38:00,prs,15.00
2022-01-24T00:40:00,prs,14.40
2022-01-24T00:41:00,prs,8.39
2022-01-24T00:43:00,prs,15.60
2022-01-24T00:45:00,prs,16.80
2022-01-24T00:46:00,prs,8.41
2022-01-24T00:48:00,prs,16.79
2022-01-24T00:49:00,prs,9.01
2022-01-24T00:51:00,prs,15.00
2022-01-24T00:53:00,prs,14.40
2022-01-24T00:54:00,prs,8.39
2022-01-24T00:56:00,prs,13.80
2022-01-24T00:58:00,prs,15.60
2022-01-24T00:59:00,prs,8.41
2022-01-24T01:01:00,prs,17.40
2022-01-24T01:02:00,prs,8.39
2022-01-24T01:04:00,prs,15.60
2022-01-24T01:05:00,prs,8.39
2022-01-24T01:07:00,prs,15.60
2022-01-24T01:09:00,prs,15.00
2022-01-24T01:11:00,prs,15.60
2022-01-24T01:13:00,prs,14.40
2022-01-24T01:15:00,prs,15.60
2022-01-24T01:16:00,prs,8.41
2022-01-24T01:17:00,prs,6.59
2022-01-24T01:19:00,prs,15.60
2022-01-24T01:21:00,prs,15.60
2022-01-24T01:23:00,prs,15.60
2022-01-24T01:25:00,prs,15.60
2022-01-24T01:27:00,prs,15.60
2022-01-24T01:28:00,prs,8.41
2022-01-24T01:30:00,prs,15.60
2022-01-24T01:32:00,prs,15.00
2022-01-24T01:34:00,prs,15.60
2022-01-24T01:36:00,prs,15.59
2022-01-24T01:38:00,prs,15.60
2022-01-24T01:40:00,prs,15.60
2022-01-24T01:41:00,prs,7.21
2022-01-24T01:42:00,prs,6.59
2022-01-24T01:44:00,prs,14.41
2022-01-24T01:45:00,prs,8.39
2022-01-24T01:46:00,prs,7.19
2022-01-24T01:48:00,prs,15.60
2022-01-24T01:49:00,prs,6.61
2022-01-24T01:51:00,prs,14.40
2022-01-24T01:52:00,prs,8.39
2022-01-24T01:54:00,prs,15.60
2022-01-24T01:56:00,prs,13.81
2022-01-24T01:57:00,prs,8.39
2022-01-24T01:58:00,prs,7.19
2022-01-24T02:00:00,prs,14.41
2022-01-24T02:02:00,prs,13.80
2022-01-24T02:04:00,prs,15.60
2022-01-24T02:05:00,prs,7.19
2022-01-24T02:06:00,prs,6.61
2022-01-24T02:08:00,prs,14.40
2022-01-24T02:10:00,prs,15.60
2022-01-24T02:12:00,prs,15.60
2022-01-24T02:14:00,prs,15.60
2022-01-24T02:16:00,prs,13.80
2022-01-24T02:18:00,prs,15.60
2022-01-24T02:19:00,prs,7.19
2022-01-24T02:21:00,prs,15.00
2022-01-24T02:23:00,prs,14.40
2022-01-24T02:25:00,prs,15.60
2022-01-24T02:27:00,prs,15.60
2022-01-24T02:28:00,prs,6.61
2022-01-24T02:30:00,prs,15.60
2022-01-24T02:32:00,prs,15.60
2022-01-24T02:33:00,prs,7.19
2022-01-24T02:35:00,prs,15.60
2022-01-24T02:36:00,prs,6.61
2022-01-24T02:38:00,prs,15.60
2022-01-24T02:40:00,prs,14.40
2022-01-24T02:42:00,prs,15.60
2022-01-24T02:44:00,prs,13.80
2022-01-24T02:46:00,prs,15.60
2022-01-24T02:47:00,prs,7.19
2022-01-24T02:49:00,prs,13.80
2022-01-24T02:51:00,prs,16.80
2022-01-24T02:53:00,prs,17.40
2022-01-24T02:55:00,prs,16.80
2022-01-24T02:56:00,prs,8.39
2022-01-24T02:57:00,prs,8.41
2022-01-24T02:59:00,prs,14.40
2022-01-24T03:01:00,prs,13.80
2022-01-24T03:02:00,prs,8.39
2022-01-24T03:04:00,prs,14.40
2022-01-24T03:06:00,prs,16.80
2022-01-24T03:07:00,prs,8.41
2022-01-24T03:09:00,prs,13.80
2022-01-24T03:11:00,prs,15.60
2022-01-24T03:13:00,prs,15.60
2022-01-24T03:15:00,prs,14.40
2022-01-24T03:17:00,prs,13.80
2022-01-24T03:19:00,prs,15.60
2022-01-24T03:20:00,prs,7.19
2022-01-24T03:22:00,prs,15.60
2022-01-24T03:23:00,prs,8.41
2022-01-24T03:24:00,prs,6.59
2022-01-24T03:26:00,prs,14.40
2022-01-24T03:28:00,prs,13.80
2022-01-24T03:30:00,prs,15.60
2022-01-24T03:32:00,prs,15.60
2022-01-24T03:34:00,prs,14.40
2022-01-24T03:36:00,prs,15.60
2022-01-24T03:37:00,prs,6.61
2022-01-24T03:38:00,prs,8.39
2022-01-24T03:40:00,prs,15.60
2022-01-24T03:41:00,prs,7.21
2022-01-24T03:43:00,prs,13.80
2022-01-24T03:44:00,prs,7.19
2022-01-24T03:46:00,prs,14.40
2022-01-24T03:47:00,prs,6.61
2022-01-24T03:48:00,prs,8.99
2022-01-24T03:50:00,prs,13.80
2022-01-24T03:52:00,prs,15.60
2022-01-24T03:54:00,prs,15.60
2022-01-24T03:56:00,prs,15.60
2022-01-24T03:57:00,prs,8.41
2022-01-24T03:59:00,prs,13.80
2022-01-24T04:01:00,prs,15.60
2022-01-24T04:02:00,prs,7.19
2022-01-24T04:04:00,prs,13.80
2022-01-24T04:06:00,prs,14.40
2022-01-24T04:08:00,prs,13.80
2022-01-24T04:10:00,prs,15.60
2022-01-24T04:11:00,prs,7.21
2022-01-24T04:13:00,prs,15.60
2022-01-24T04:14:00,prs,7.19
2022-01-24T04:16:00,prs,15.00
2022-01-24T04:17:00,prs,7.21
2022-01-24T04:19:00,prs,14.40
2022-01-24T04:20:00,prs,6.61
2022-01-24T04:22:00,prs,14.40
2022-01-24T04:24:00,prs,13.80
2022-01-24T04:25:00,prs,7.19
2022-01-24T04:27:00,prs,14.40
2022-01-24T04:28:00,prs,8.41
2022-01-24T04:30:00,prs,15.60
2022-01-24T04:32:00,prs,13.80
2022-01-24T04:34:00,prs,14.40
2022-01-24T04:35:00,prs,6.59
2022-01-24T04:37:00,prs,14.40
2022-01-24T04:38:00,prs,7.21
2022-01-24T04:39:00,prs,6.59
2022-01-24T04:41:00,prs,14.40
2022-01-24T04:43:00,prs,15.60
2022-01-24T04:45:00,prs,15.60
2022-01-24T04:47:00,prs,15.00
2022-01-24T04:48:00,prs,7.21
2022-01-24T04:50:00,prs,15.60
2022-01-24T04:52:00,prs,13.80
2022-01-24T04:53:00,prs,7.19
2022-01-24T04:54:00,prs,7.21
2022-01-24T04:56:00,prs,13.80
2022-01-24T04:58:00,prs,15.60
2022-01-24T05:00:00,prs,14.40
2022-01-24T05:02:00,prs,15.60
2022-01-24T05:03:00,prs,6.61
2022-01-24T05:05:00,prs,15.60
2022-01-24T05:06:00,prs,7.19
2022-01-24T05:08:00,prs,15.60
2022-01-24T05:10:00,prs,13.80
2022-01-24T05:11:00,prs,7.21
2022-01-24T05:13:00,prs,15.60
2022-01-24T05:15:00,prs,13.80
2022-01-24T05:16:00,prs,7.19
2022-01-24T05:17:00,prs,7.21
2022-01-24T05:19:00,prs,15.60
2022-01-24T05:21:00,prs,15.60
2022-01-24T05:23:00,prs,13.80
2022-01-24T05:25:00,prs,15.60
2022-01-24T05:26:00,prs,7.19
2022-01-24T05:28:00,prs,13.80
2022-01-24T05:30:00,prs,14.40
2022-01-24T05:32:00,prs,15.60
2022-01-24T05:34:00,prs,13.80
2022-01-24T05:36:00,prs,15.60
2022-01-24T05:38:00,prs,15.60
2022-01-24T05:39:00,prs,8.41
2022-01-24T05:41:00,prs,13.80
2022-01-24T05:42:00,prs,8.99
2022-01-24T05:44:00,prs,15.00
2022-01-24T05:45:00,prs,7.21
2022-01-24T05:47:00,prs,14.40
2022-01-24T05:48:00,prs,6.59
2022-01-24T05:50:00,prs,14.40
2022-01-24T05:51:00,prs,8.41
2022-01-24T05:53:00,prs,13.80
2022-01-24T05:54:00,prs,8.99
2022-01-24T05:56:00,prs,13.80
2022-01-24T05:57:00,prs,8.41
2022-01-24T05:59:00,prs,14.40
2022-01-24T06:01:00,prs,15.60
2022-01-24T06:03:00,prs,13.80
2022-01-24T06:04:00,prs,7.19
2022-01-24T06:06:00,prs,15.60
2022-01-24T06:08:00,prs,13.80
2022-01-24T06:09:00,prs,7.21
2022-01-24T06:11:00,prs,15.60
2022-01-24T06:13:00,prs,15.60
2022-01-24T06:15:00,prs,15.00
2022-01-24T06:16:00,prs,7.19
2022-01-24T06:17:00,prs,7.21
2022-01-24T06:19:00,prs,15.60
2022-01-24T06:20:00,prs,7.19
2022-01-24T06:22:00,prs,13.80
2022-01-24T06:24:00,prs,15.60
2022-01-24T06:25:00,prs,7.21
2022-01-24T06:27:00,prs,15.00
2022-01-24T06:28:00,prs,7.19
2022-01-24T06:30:00,prs,15.60
2022-01-24T06:32:00,prs,15.60
2022-01-24T06:33:00,prs,7.21
2022-01-24T06:35:00,prs,13.80
2022-01-24T06:36:00,prs,7.19
2022-01-24T06:37:00,prs,7.21
2022-01-24T06:39:00,prs,13.80
2022-01-24T06:41:00,prs,15.60
2022-01-24T06:43:00,prs,14.40
2022-01-24T06:45:00,prs,15.00
2022-01-24T06:46:00,prs,8.41
2022-01-24T06:48:00,prs,15.59
2022-01-24T06:50:00,prs,14.41
2022-01-24T06:52:00,prs,13.80
2022-01-24T06:53:00,prs,8.39
2022-01-24T06:54:00,prs,7.21
2022-01-24T06:56:00,prs,14.40
2022-01-24T06:57:00,prs,6.59
2022-01-24T06:59:00,prs,15.60
2022-01-24T07:00:00,prs,7.21
2022-01-24T07:02:00,prs,15.60
2022-01-24T07:04:00,prs,15.60
2022-01-24T07:06:00,prs,15.60
2022-01-24T07:08:00,prs,13.80
2022-01-24T07:09:00,prs,8.39
2022-01-24T07:11:00,prs,14.40
2022-01-24T07:13:00,prs,15.60
2022-01-24T07:14:00,prs,6.61
2022-01-24T07:16:00,prs,14.40
2022-01-24T07:18:00,prs,15.60
2022-01-24T07:20:00,prs,15.00
2022-01-24T07:21:00,prs,7.19
2022-01-24T07:23:00,prs,15.60
2022-01-24T07:25:00,prs,14.40
2022-01-24T07:27:00,prs,15.00
2022-01-24T07:29:00,prs,14.40
2022-01-24T07:31:00,prs,15.60
2022-01-24T07:32:00,prs,7.21
2022-01-24T07:34:00,prs,13.80
2022-01-24T07:35:00,prs,7.19
2022-01-24T07:37:00,prs,15.60
2022-01-24T07:39:00,prs,13.80
2022-01-24T07:41:00,prs,15.60
2022-01-24T07:43:00,prs,13.80
2022-01-24T07:44:00,prs,7.21
2022-01-24T07:46:00,prs,15.60
2022-01-24T07:48:00,prs,14.40
2022-01-24T07:49:00,prs,8.39
2022-01-24T07:50:00,prs,6.61
2022-01-24T07:52:00,prs,14.40
2022-01-24T07:54:00,prs,15.60
2022-01-24T07:56:00,prs,15.60
2022-01-24T07:58:00,prs,15.00
2022-01-24T07:59:00,prs,7.19
2022-01-24T08:00:00,prs,7.21
2022-01-24T08:02:00,prs,15.60
2022-01-24T08:03:00,prs,7.19
2022-01-24T08:05:00,prs,13.80
2022-01-24T08:06:00,prs,8.41
2022-01-24T08:07:00,prs,7.19
2022-01-24T08:09:00,prs,15.60
2022-01-24T08:10:00,prs,8.41
2022-01-24T08:12:00,prs,16.80
2022-01-24T08:13:00,prs,10.20
2022-01-24T08:15:00,prs,16.80
2022-01-24T08:17:00,prs,13.80
2022-01-24T08:19:00,prs,15.60
2022-01-24T08:20:00,prs,10.20
2022-01-24T08:22:00,prs,16.80
2022-01-24T08:23:00,prs,8.41
2022-01-24T08:25:00,prs,13.80
2022-01-24T08:26:00,prs,8.39
2022-01-24T08:27:00,prs,7.21
2022-01-24T08:29:00,prs,14.40
2022-01-24T08:31:00,prs,15.60
2022-01-24T08:33:00,prs,15.00
2022-01-24T08:34:00,prs,7.19
2022-01-24T08:36:00,prs,15.60
2022-01-24T08:38:00,prs,13.80
2022-01-24T08:40:00,prs,15.60
2022-01-24T08:41:00,prs,7.21
2022-01-24T08:43:00,prs,16.79
2022-01-24T08:45:00,prs,15.60
2022-01-24T08:47:00,prs,15.60
2022-01-24T08:49:00,prs,15.60
2022-01-24T08:50:00,prs,7.21
2022-01-24T08:52:00,prs,15.00
2022-01-24T08:54:00,prs,14.40
2022-01-24T08:56:00,prs,15.60
2022-01-24T08:57:00,prs,7.19
2022-01-24T08:59:00,prs,15.00
2022-01-24T09:01:00,prs,15.60
2022-01-24T09:03:00,prs,15.60
2022-01-24T09:05:00,prs,15.60
2022-01-24T09:07:00,prs,15.60
2022-01-24T09:08:00,prs,8.41
2022-01-24T09:10:00,prs,15.60
2022-01-24T09:11:00,prs,8.39
2022-01-24T09:13:00,prs,15.60
2022-01-24T09:15:00,prs,13.80
2022-01-24T09:16:00,prs,8.41
2022-01-24T09:18:00,prs,14.40
2022-01-24T09:20:00,prs,15.60
2022-01-24T09:22:00,prs,16.79
2022-01-24T09:24:00,prs,15.60
2022-01-24T09:26:00,prs,16.80
2022-01-24T09:28:00,prs,13.80
2022-01-24T09:30:00,prs,14.40
2022-01-24T09:31:00,prs,8.41
2022-01-24T09:32:00,prs,7.19
2022-01-24T09:34:00,prs,15.60
2022-01-24T09:35:00,prs,6.61
2022-01-24T09:37:00,prs,17.40
2022-01-24T09:39:00,prs,15.00
2022-01-24T09:40:00,prs,8.39
2022-01-24T09:41:00,prs,7.21
2022-01-24T09:43:00,prs,16.80
2022-01-24T09:45:00,prs,15.60
2022-01-24T09:47:00,prs,15.59
2022-01-24T09:49:00,prs,15.60
2022-01-24T09:50:00,prs,7.21
2022-01-24T09:52:00,prs,15.60
2022-01-24T09:53:00,prs,8.39
2022-01-24T09:55:00,prs,15.60
2022-01-24T09:56:00,prs,8.41
2022-01-24T09:58:00,prs,16.80
2022-01-24T09:59:00,prs,8.39
2022-01-24T10:01:00,prs,15.60
2022-01-24T10:03:00,prs,16.80
2022-01-24T10:05:00,prs,15.60
2022-01-24T10:07:00,prs,15.60
2022-01-24T10:08:00,prs,6.59
2022-01-24T10:10:00,prs,17.40
2022-01-24T10:12:00,prs,16.80
2022-01-24T10:13:00,prs,7.21
2022-01-24T10:15:00,prs,16.80
2022-01-24T10:16:00,prs,8.39
2022-01-24T10:18:00,prs,15.60
2022-01-24T10:20:00,prs,15.60
2022-01-24T10:22:00,prs,15.00
2022-01-24T10:24:00,prs,15.60
2022-01-24T10:26:00,prs,15.60
2022-01-24T10:27:00,prs,7.19
2022-01-24T10:29:00,prs,16.80
2022-01-24T10:30:00,prs,10.21
2022-01-24T10:32:00,prs,16.79
2022-01-24T10:33:00,prs,8.41
2022-01-24T10:35:00,prs,15.60
2022-01-24T10:36:00,prs,6.59
2022-01-24T10:38:00,prs,15.60
2022-01-24T10:39:00,prs,7.21
2022-01-24T10:41:00,prs,15.60
2022-01-24T10:43:00,prs,15.60
2022-01-24T10:45:00,prs,13.80
2022-01-24T10:46:00,prs,8.39
2022-01-24T10:47:00,prs,7.21
2022-01-24T10:49:00,prs,15.60
2022-01-24T10:50:00,prs,8.39
2022-01-24T10:52:00,prs,15.60
2022-01-24T10:53:00,prs,8.41
2022-01-24T10:55:00,prs,15.60
2022-01-24T10:57:00,prs,15.60
2022-01-24T10:59:00,prs,13.80
2022-01-24T11:01:00,prs,15.60
2022-01-24T11:02:00,prs,7.19
2022-01-24T11:04:00,prs,13.80
2022-01-24T11:06:00,prs,15.60
2022-01-24T11:07:00,prs,8.41
2022-01-24T11:09:00,prs,14.40
2022-01-24T11:11:00,prs,15.60
2022-01-24T11:12:00,prs,6.59
2022-01-24T11:14:00,prs,14.40
2022-01-24T11:16:00,prs,15.60
2022-01-24T11:18:00,prs,13.80
2022-01-24T11:20:00,prs,15.60
2022-01-24T11:22:00,prs,14.40
2022-01-24T11:24:00,prs,16.80
2022-01-24T11:25:00,prs,6.61
2022-01-24T11:27:00,prs,17.39
2022-01-24T11:29:00,prs,18.00
2022-01-24T11:31:00,prs,16.80
2022-01-24T11:33:00,prs,17.40
2022-01-24T11:34:00,prs,9.61
2022-01-24T11:35:00,prs,8.38
2022-01-24T11:36:00,prs,8.41
2022-01-24T11:38:00,prs,15.62
2022-01-24T11:40:00,prs,15.59
2022-01-24T11:41:00,prs,8.41
2022-01-24T11:43:00,prs,15.59
2022-01-24T11:44:00,prs,8.41
2022-01-24T11:45:00,prs,7.21
2022-01-24T11:46:00,prs,7.21
2022-01-24T11:48:00,prs,15.00
2022-01-24T11:49:00,prs,7.18
2022-01-24T11:51:00,prs,15.62
2022-01-24T11:53:00,prs,15.59
2022-01-24T11:55:00,prs,16.82
2022-01-24T11:56:00,prs,8.38
2022-01-24T11:58:00,prs,16.82
2022-01-24T12:00:00,prs,17.40
2022-01-24T12:02:00,prs,16.79
2022-01-24T12:04:00,prs,16.82
2022-01-24T12:05:00,prs,8.38
2022-01-24T12:07:00,prs,18.60
2022-01-24T12:09:00,prs,18.02
2022-01-24T12:11:00,prs,18.60
2022-01-24T12:12:00,prs,9.58
2022-01-24T12:14:00,prs,15.62
2022-01-24T12:16:00,prs,18.60
2022-01-24T12:17:00,prs,8.38
2022-01-24T12:19:00,prs,18.02
2022-01-24T12:21:00,prs,16.79
2022-01-24T12:23:00,prs,17.40
2022-01-24T12:25:00,prs,16.79
2022-01-24T12:27:00,prs,15.62
2022-01-24T12:29:00,prs,16.79
2022-01-24T12:30:00,prs,8.41
2022-01-24T12:32:00,prs,15.62
2022-01-24T12:34:00,prs,17.99
2022-01-24T12:36:00,prs,17.40
2022-01-24T12:37:00,prs,8.41
2022-01-24T12:39:00,prs,16.79
2022-01-24T12:41:00,prs,15.62
2022-01-24T12:43:00,prs,16.79
2022-01-24T12:45:00,prs,16.79
2022-01-24T12:46:00,prs,7.21
2022-01-24T12:48:00,prs,16.82
2022-01-24T12:49:00,prs,8.38
2022-01-24T12:51:00,prs,16.82
2022-01-24T12:52:00,prs,8.41
2022-01-24T12:54:00,prs,17.37
2022-01-24T12:55:00,prs,8.41
2022-01-24T12:57:00,prs,15.62
2022-01-24T12:58:00,prs,8.38
2022-01-24T12:59:00,prs,8.41
2022-01-24T13:01:00,prs,16.82
2022-01-24T13:03:00,prs,16.79
2022-01-24T13:04:00,prs,8.41
2022-01-24T13:06:00,prs,15.59
2022-01-24T13:08:00,prs,18.60
2022-01-24T13:09:00,prs,8.41
2022-01-24T13:11:00,prs,16.79
2022-01-24T13:12:00,prs,8.41
2022-01-24T13:13:00,prs,8.41
2022-01-24T13:15:00,prs,15.59
2022-01-24T13:17:00,prs,16.82
2022-01-24T13:18:00,prs,8.38
2022-01-24T13:20:00,prs,15.62
2022-01-24T13:22:00,prs,15.59
2022-01-24T13:24:00,prs,16.82
2022-01-24T13:26:00,prs,15.59
2022-01-24T13:27:00,prs,8.41
2022-01-24T13:29:00,prs,16.79
2022-01-24T13:31:00,prs,17.40
2022-01-24T13:33:00,prs,16.82
2022-01-24T13:35:00,prs,16.79
2022-01-24T13:37:00,prs,16.82
2022-01-24T13:39:00,prs,15.59
2022-01-24T13:41:00,prs,16.79
2022-01-24T13:42:00,prs,8.41
2022-01-24T13:44:00,prs,17.40
2022-01-24T13:46:00,prs,18.02
2022-01-24T13:47:00,prs,8.38
2022-01-24T13:49:00,prs,16.82
2022-01-24T13:51:00,prs,15.59
2022-01-24T13:53:00,prs,16.82
2022-01-24T13:55:00,prs,15.59
2022-01-24T13:58:00,prs,25.81
2022-01-24T14:00:00,prs,16.79
2022-01-24T14:02:00,prs,16.82
2022-01-24T14:04:00,prs,16.79
2022-01-24T14:05:00,prs,8.41
2022-01-24T14:07:00,prs,15.59
2022-01-24T14:09:00,prs,16.82
2022-01-24T14:10:00,prs,7.18
2022-01-24T14:11:00,prs,8.41
2022-01-24T14:13:00,prs,15.62
2022-01-24T14:14:00,prs,8.38
2022-01-24T14:16:00,prs,16.82
2022-01-24T14:18:00,prs,17.40
2022-01-24T14:20:00,prs,16.79
2022-01-24T14:22:00,prs,16.82
2022-01-24T14:24:00,prs,15.59
2022-01-24T14:26:00,prs,16.82
2022-01-24T14:27:00,prs,8.38
2022-01-24T14:28:00,prs,8.41
2022-01-24T14:30:00,prs,18.60
2022-01-24T14:32:00,prs,17.99
2022-01-24T14:34:00,prs,17.40
2022-01-24T14:36:00,prs,16.82
2022-01-24T14:37:00,prs,8.38
2022-01-24T14:39:00,prs,18.02
2022-01-24T14:40:00,prs,8.38
2022-01-24T14:42:00,prs,17.40
2022-01-24T14:44:00,prs,15.00
2022-01-24T14:46:00,prs,17.40
2022-01-24T14:48:00,prs,16.82
2022-01-24T14:49:00,prs,8.38
2022-01-24T14:51:00,prs,16.82
2022-01-24T14:52:00,prs,8.41
2022-01-24T14:54:00,prs,18.57
2022-01-24T14:55:00,prs,8.41
2022-01-24T14:57:00,prs,16.82
2022-01-24T14:59:00,prs,18.60
2022-01-24T15:00:00,prs,8.38
2022-01-24T15:02:00,prs,16.82
2022-01-24T15:03:00,prs,8.38
2022-01-24T15:05:00,prs,16.82
2022-01-24T15:07:00,prs,16.79
2022-01-24T15:09:00,prs,17.40
2022-01-24T15:10:00,prs,9.61
2022-01-24T15:12:00,prs,18.60
2022-01-24T15:14:00,prs,17.99
2022-01-24T15:16:00,prs,16.82
2022-01-24T15:17:00,prs,8.99
2022-01-24T15:19:00,prs,16.79
2022-01-24T15:21:00,prs,18.02
2022-01-24T15:23:00,prs,15.59
2022-01-24T15:25:00,prs,16.82
2022-01-24T15:27:00,prs,17.37
2022-01-24T15:29:00,prs,19.22
2022-01-24T15:31:00,prs,21.59
2022-01-24T15:33:00,prs,19.80
2022-01-24T15:35:00,prs,16.79
2022-01-24T15:36:00,prs,9.61
2022-01-24T15:37:00,prs,8.41
2022-01-24T15:38:00,prs,8.41
2022-01-24T15:40:00,prs,17.37
2022-01-24T15:42:00,prs,16.82
2022-01-24T15:44:00,prs,16.79
2022-01-24T15:46:00,prs,16.82
2022-01-24T15:48:00,prs,18.60
2022-01-24T15:49:00,prs,9.58
2022-01-24T15:51:00,prs,16.82
2022-01-24T15:53:00,prs,18.60
2022-01-24T15:55:00,prs,18.60
2022-01-24T15:56:00,prs,8.38
2022-01-24T15:58:00,prs,16.82
2022-01-24T15:59:00,prs,8.38
2022-01-24T16:01:00,prs,16.82
2022-01-24T16:03:00,prs,18.60
2022-01-24T16:04:00,prs,9.58
2022-01-24T16:05:00,prs,8.41
2022-01-24T16:07:00,prs,18.60
2022-01-24T16:08:00,prs,9.61
2022-01-24T16:09:00,prs,8.38
2022-01-24T16:11:00,prs,18.60
2022-01-24T16:12:00,prs,8.41
2022-01-24T16:14:00,prs,16.79
2022-01-24T16:15:00,prs,8.41
2022-01-24T16:17:00,prs,17.40
2022-01-24T16:19:00,prs,16.82
2022-01-24T16:21:00,prs,17.99
2022-01-24T16:23:00,prs,18.60
2022-01-24T16:25:00,prs,17.99
2022-01-24T16:26:00,prs,10.20
2022-01-24T16:27:00,prs,8.41
2022-01-24T16:29:00,prs,16.82
2022-01-24T16:31:00,prs,16.79
2022-01-24T16:33:00,prs,18.60
2022-01-24T16:34:00,prs,8.41
2022-01-24T16:36:00,prs,16.79
2022-01-24T16:38:00,prs,18.60
2022-01-24T16:40:00,prs,16.79
2022-01-24T16:42:00,prs,19.80
2022-01-24T16:44:00,prs,19.80
2022-01-24T16:46:00,prs,16.79
2022-01-24T16:48:00,prs,18.02
2022-01-24T16:49:00,prs,8.99
2022-01-24T16:50:00,prs,8.41
2022-01-24T16:52:00,prs,16.79
2022-01-24T16:53:00,prs,9.61
2022-01-24T16:55:00,prs,16.79
2022-01-24T16:57:00,prs,17.40
2022-01-24T16:58:00,prs,8.41
2022-01-24T17:00:00,prs,17.99
2022-01-24T17:02:00,prs,15.62
2022-01-24T17:04:00,prs,16.79
2022-01-24T17:06:00,prs,17.40
2022-01-24T17:07:00,prs,8.41
2022-01-24T17:09:00,prs,17.99
2022-01-24T17:11:00,prs,16.82
2022-01-24T17:13:00,prs,18.60
2022-01-24T17:15:00,prs,16.79
2022-01-24T17:17:00,prs,18.60
2022-01-24T17:19:00,prs,17.99
2022-01-24T17:20:00,prs,10.22
2022-01-24T17:22:00,prs,19.78
2022-01-24T17:24:00,prs,19.80
2022-01-24T17:25:00,prs,9.61
2022-01-24T17:27:00,prs,19.80
2022-01-24T17:29:00,prs,17.99
2022-01-24T17:31:00,prs,19.80
2022-01-24T17:33:00,prs,18.60
2022-01-24T17:34:00,prs,9.61
2022-01-24T17:36:00,prs,17.37
2022-01-24T17:37:00,prs,8.41
2022-01-24T17:39:00,prs,18.02
2022-01-24T17:40:00,prs,8.38
2022-01-24T17:41:00,prs,8.41
2022-01-24T17:43:00,prs,17.40
2022-01-24T17:45:00,prs,17.99
2022-01-24T17:46:00,prs,8.41
2022-01-24T17:48:00,prs,16.79
2022-01-24T17:49:00,prs,10.22
2022-01-24T17:51:00,prs,16.79
2022-01-24T17:53:00,prs,18.60
2022-01-24T17:55:00,prs,16.79
2022-01-24T17:57:00,prs,18.02
2022-01-24T17:59:00,prs,17.40
2022-01-24T18:01:00,prs,16.79
2022-01-24T18:02:00,prs,8.41
2022-01-24T18:03:00,prs,8.41
2022-01-24T18:04:00,prs,9.58
2022-01-24T18:05:00,prs,8.99
2022-01-24T18:07:00,prs,18.02
2022-01-24T18:08:00,prs,8.41
2022-01-24T18:10:00,prs,18.57
2022-01-24T18:12:00,prs,16.82
2022-01-24T18:14:00,prs,16.79
2022-01-24T18:16:00,prs,16.82
2022-01-24T18:18:00,prs,17.40
2022-01-24T18:19:00,prs,8.38
2022-01-24T18:21:00,prs,18.02
2022-01-24T18:23:00,prs,16.79
2022-01-24T18:25:00,prs,18.60
2022-01-24T18:26:00,prs,8.41
2022-01-24T18:28:00,prs,18.60
2022-01-24T18:29:00,prs,8.38
2022-01-24T18:31:00,prs,16.82
2022-01-24T18:32:00,prs,8.41
2022-01-24T18:34:00,prs,16.79
2022-01-24T18:36:00,prs,16.82
2022-01-24T18:38:00,prs,18.57
2022-01-24T18:39:00,prs,8.41
2022-01-24T18:41:00,prs,16.82
2022-01-24T18:43:00,prs,18.57
2022-01-24T18:45:00,prs,16.82
2022-01-24T18:47:00,prs,16.79
2022-01-24T18:48:00,prs,8.41
2022-01-24T18:50:00,prs,18.60
2022-01-24T18:51:00,prs,8.41
2022-01-24T18:53:00,prs,16.79
2022-01-24T18:55:00,prs,16.82
2022-01-24T18:57:00,prs,18.57
2022-01-24T18:59:00,prs,18.02
2022-01-24T19:01:00,prs,18.60
2022-01-24T19:03:00,prs,16.79
2022-01-24T19:05:00,prs,18.60
2022-01-24T19:06:00,prs,8.41
2022-01-24T19:08:00,prs,16.79
2022-01-24T19:09:00,prs,8.41
2022-01-24T19:11:00,prs,18.60
2022-01-24T19:13:00,prs,16.79
2022-01-24T19:15:00,prs,16.82
2022-01-24T19:17:00,prs,18.60
2022-01-24T19:19:00,prs,17.99
2022-01-24T19:21:00,prs,16.79
2022-01-24T19:23:00,prs,18.60
2022-01-24T19:25:00,prs,16.82
2022-01-24T19:27:00,prs,18.60
2022-01-24T19:29:00,prs,17.99
2022-01-24T19:30:00,prs,8.41
2022-01-24T19:32:00,prs,17.40
