#datetime,building,power
2023-03-13T00:00:00,mcc,47.43
2023-03-13T00:01:00,mcc,47.77
2023-03-13T00:02:00,mcc,45.92
2023-03-13T00:03:00,mcc,55.62
2023-03-13T00:04:00,mcc,56.81
2023-03-13T00:05:00,mcc,48.92
2023-03-13T00:06:00,mcc,45.72
2023-03-13T00:07:00,mcc,46.27
2023-03-13T00:08:00,mcc,49.59
2023-03-13T00:09:00,mcc,49.10
2023-03-13T00:10:00,mcc,47.33
2023-03-13T00:11:00,mcc,47.06
2023-03-13T00:12:00,mcc,47.78
2023-03-13T00:13:00,mcc,54.92
2023-03-13T00:14:00,mcc,43.96
2023-03-13T00:15:00,mcc,47.39
2023-03-13T00:16:00,mcc,46.98
2023-03-13T00:17:00,mcc,51.30
2023-03-13T00:18:00,mcc,42.25
2023-03-13T00:19:00,mcc,42.10
2023-03-13T00:20:00,mcc,41.93
2023-03-13T00:21:00,mcc,40.80
2023-03-13T00:22:00,mcc,43.52
2023-03-13T00:23:00,mcc,41.84
2023-03-13T00:24:00,mcc,41.45
2023-03-13T00:25:00,mcc,43.87
2023-03-13T00:26:00,mcc,41.32
2023-03-13T00:27:00,mcc,40.26
2023-03-13T00:28:00,mcc,42.38
2023-03-13T00:29:00,mcc,40.85
2023-03-13T00:30:00,mcc,39.84
2023-03-13T00:31:00,mcc,39.62
2023-03-13T00:32:00,mcc,38.88
2023-03-13T00:33:00,mcc,38.39
2023-03-13T00:34:00,mcc,37.99
2023-03-13T00:35:00,mcc,39.02
2023-03-13T00:36:00,mcc,39.84
2023-03-13T00:37:00,mcc,48.54
2023-03-13T00:38:00,mcc,40.40
2023-03-13T00:39:00,mcc,42.94
2023-03-13T00:40:00,mcc,44.90
2023-03-13T00:41:00,mcc,44.27
2023-03-13T00:42:00,mcc,43.49
2023-03-13T00:43:00,mcc,40.33
2023-03-13T00:44:00,mcc,36.48
2023-03-13T00:45:00,mcc,36.92
2023-03-13T00:46:00,mcc,36.05
2023-03-13T00:47:00,mcc,35.11
2023-03-13T00:48:00,mcc,36.13
2023-03-13T00:49:00,mcc,38.97
2023-03-13T00:50:00,mcc,38.02
2023-03-13T00:51:00,mcc,40.59
2023-03-13T00:52:00,mcc,40.62
2023-03-13T00:53:00,mcc,38.18
2023-03-13T00:54:00,mcc,38.39
2023-03-13T00:55:00,mcc,40.10
2023-03-13T00:56:00,mcc,39.11
2023-03-13T00:57:00,mcc,45.32
2023-03-13T00:58:00,mcc,34.90
2023-03-13T00:59:00,mcc,36.01
2023-03-13T01:00:00,mcc,36.85
2023-03-13T01:01:00,mcc,36.46
2023-03-13T01:02:00,mcc,34.87
2023-03-13T01:03:00,mcc,36.84
2023-03-13T01:04:00,mcc,36.18
2023-03-13T01:05:00,mcc,47.76
2023-03-13T01:06:00,mcc,48.72
2023-03-13T01:07:00,mcc,48.75
2023-03-13T01:08:00,mcc,38.69
2023-03-13T01:09:00,mcc,38.25
2023-03-13T01:10:00,mcc,37.55
2023-03-13T01:11:00,mcc,36.06
2023-03-13T01:12:00,mcc,36.10
2023-03-13T01:13:00,mcc,34.13
2023-03-13T01:14:00,mcc,34.47
2023-03-13T01:15:00,mcc,34.81
2023-03-13T01:16:00,mcc,33.89
2023-03-13T01:17:00,mcc,35.24
2023-03-13T01:18:00,mcc,35.29
2023-03-13T01:19:00,mcc,37.14
2023-03-13T01:20:00,mcc,37.16
2023-03-13T01:21:00,mcc,36.36
2023-03-13T01:22:00,mcc,36.63
2023-03-13T01:23:00,mcc,33.90
2023-03-13T01:24:00,mcc,34.06
2023-03-13T01:25:00,mcc,34.78
2023-03-13T01:26:00,mcc,35.12
2023-03-13T01:27:00,mcc,36.03
2023-03-13T01:28:00,mcc,47.91
2023-03-13T01:29:00,mcc,35.48
2023-03-13T01:30:00,mcc,34.49
2023-03-13T01:31:00,mcc,36.92
2023-03-13T01:32:00,mcc,34.15
2023-03-13T01:33:00,mcc,34.80
2023-03-13T01:34:00,mcc,37.12
2023-03-13T01:35:00,mcc,33.07
2023-03-13T01:36:00,mcc,42.17
2023-03-13T01:37:00,mcc,37.89
2023-03-13T01:38:00,mcc,35.16
2023-03-13T01:39:00,mcc,36.88
2023-03-13T01:40:00,mcc,35.52
2023-03-13T01:41:00,mcc,36.16
2023-03-13T01:42:00,mcc,36.45
2023-03-13T01:43:00,mcc,36.79
2023-03-13T01:44:00,mcc,37.33
2023-03-13T01:45:00,mcc,35.60
2023-03-13T01:46:00,mcc,37.48
2023-03-13T01:47:00,mcc,39.55
2023-03-13T01:48:00,mcc,37.49
2023-03-13T01:49:00,mcc,37.54
2023-03-13T01:50:00,mcc,37.62
2023-03-13T01:51:00,mcc,36.27
2023-03-13T01:52:00,mcc,37.94
2023-03-13T01:53:00,mcc,36.40
2023-03-13T01:54:00,mcc,36.54
2023-03-13T01:55:00,mcc,39.00
2023-03-13T01:56:00,mcc,36.51
2023-03-13T01:57:00,mcc,35.44
2023-03-13T01:58:00,mcc,37.80
2023-03-13T01:59:00,mcc,36.48
2023-03-13T02:00:00,mcc,37.05
2023-03-13T02:01:00,mcc,39.95
2023-03-13T02:02:00,mcc,39.04
2023-03-13T02:03:00,mcc,38.44
2023-03-13T02:04:00,mcc,41.65
2023-03-13T02:05:00,mcc,37.94
2023-03-13T02:06:00,mcc,36.65
2023-03-13T02:07:00,mcc,38.15
2023-03-13T02:08:00,mcc,34.00
2023-03-13T02:09:00,mcc,33.70
2023-03-13T02:10:00,mcc,36.10
2023-03-13T02:11:00,mcc,36.30
2023-03-13T02:12:00,mcc,36.24
2023-03-13T02:13:00,mcc,41.96
2023-03-13T02:14:00,mcc,40.37
2023-03-13T02:15:00,mcc,48.53
2023-03-13T02:16:00,mcc,39.10
2023-03-13T02:17:00,mcc,38.71
2023-03-13T02:18:00,mcc,38.37
2023-03-13T02:19:00,mcc,38.11
2023-03-13T02:20:00,mcc,34.88
2023-03-13T02:21:00,mcc,34.00
2023-03-13T02:22:00,mcc,33.71
2023-03-13T02:23:00,mcc,34.76
2023-03-13T02:24:00,mcc,35.91
2023-03-13T02:25:00,mcc,37.59
2023-03-13T02:26:00,mcc,33.13
2023-03-13T02:27:00,mcc,33.34
2023-03-13T02:28:00,mcc,36.53
2023-03-13T02:29:00,mcc,35.17
2023-03-13T02:30:00,mcc,34.57
2023-03-13T02:31:00,mcc,37.27
2023-03-13T02:32:00,mcc,34.44
2023-03-13T02:33:00,mcc,34.30
2023-03-13T02:34:00,mcc,36.80
2023-03-13T02:35:00,mcc,33.76
2023-03-13T02:36:00,mcc,42.82
2023-03-13T02:37:00,mcc,37.11
2023-03-13T02:38:00,mcc,35.75
2023-03-13T02:39:00,mcc,34.43
2023-03-13T02:40:00,mcc,39.83
2023-03-13T02:41:00,mcc,38.11
2023-03-13T02:42:00,mcc,37.40
2023-03-13T02:43:00,mcc,40.30
2023-03-13T02:44:00,mcc,38.06
2023-03-13T02:45:00,mcc,36.80
2023-03-13T02:46:00,mcc,36.62
2023-03-13T02:47:00,mcc,35.23
2023-03-13T02:48:00,mcc,36.03
2023-03-13T02:49:00,mcc,38.70
2023-03-13T02:50:00,mcc,39.03
2023-03-13T02:51:00,mcc,37.91
2023-03-13T02:52:00,mcc,39.02
2023-03-13T02:53:00,mcc,35.93
2023-03-13T02:54:00,mcc,33.55
2023-03-13T02:55:00,mcc,37.62
2023-03-13T02:56:00,mcc,43.48
2023-03-13T02:57:00,mcc,34.15
2023-03-13T02:58:00,mcc,36.68
2023-03-13T02:59:00,mcc,35.22
2023-03-13T03:00:00,mcc,35.59
2023-03-13T03:01:00,mcc,38.95
2023-03-13T03:02:00,mcc,38.21
2023-03-13T03:03:00,mcc,35.12
2023-03-13T03:04:00,mcc,36.49
2023-03-13T03:05:00,mcc,34.65
2023-03-13T03:06:00,mcc,33.71
2023-03-13T03:07:00,mcc,38.19
2023-03-13T03:08:00,mcc,35.25
2023-03-13T03:09:00,mcc,37.08
2023-03-13T03:10:00,mcc,38.40
2023-03-13T03:11:00,mcc,36.05
2023-03-13T03:12:00,mcc,35.31
2023-03-13T03:13:00,mcc,37.21
2023-03-13T03:14:00,mcc,34.65
2023-03-13T03:15:00,mcc,34.69
2023-03-13T03:16:00,mcc,36.89
2023-03-13T03:17:00,mcc,43.47
2023-03-13T03:18:00,mcc,35.95
2023-03-13T03:19:00,mcc,38.25
2023-03-13T03:20:00,mcc,37.73
2023-03-13T03:21:00,mcc,37.36
2023-03-13T03:22:00,mcc,37.37
2023-03-13T03:23:00,mcc,34.80
2023-03-13T03:24:00,mcc,34.34
2023-03-13T03:25:00,mcc,37.55
2023-03-13T03:26:00,mcc,37.13
2023-03-13T03:27:00,mcc,37.38
2023-03-13T03:28:00,mcc,47.30
2023-03-13T03:29:00,mcc,44.79
2023-03-13T03:30:00,mcc,45.18
2023-03-13T03:31:00,mcc,45.57
2023-03-13T03:32:00,mcc,36.23
2023-03-13T03:33:00,mcc,36.20
2023-03-13T03:34:00,mcc,40.43
2023-03-13T03:35:00,mcc,36.48
2023-03-13T03:36:00,mcc,44.11
2023-03-13T03:37:00,mcc,38.01
2023-03-13T03:38:00,mcc,37.28
2023-03-13T03:39:00,mcc,38.88
2023-03-13T03:40:00,mcc,38.61
2023-03-13T03:41:00,mcc,34.71
2023-03-13T03:42:00,mcc,35.44
2023-03-13T03:43:00,mcc,36.43
2023-03-13T03:44:00,mcc,33.19
2023-03-13T03:45:00,mcc,34.06
2023-03-13T03:46:00,mcc,33.75
2023-03-13T03:47:00,mcc,34.07
2023-03-13T03:48:00,mcc,33.65
2023-03-13T03:49:00,mcc,34.44
2023-03-13T03:50:00,mcc,32.80
2023-03-13T03:51:00,mcc,34.00
2023-03-13T03:52:00,mcc,34.54
2023-03-13T03:53:00,mcc,36.59
2023-03-13T03:54:00,mcc,36.04
2023-03-13T03:55:00,mcc,37.48
2023-03-13T03:56:00,mcc,36.57
2023-03-13T03:57:00,mcc,43.62
2023-03-13T03:58:00,mcc,36.42
2023-03-13T03:59:00,mcc,40.05
2023-03-13T04:00:00,mcc,36.22
2023-03-13T04:01:00,mcc,36.15
2023-03-13T04:02:00,mcc,36.40
2023-03-13T04:03:00,mcc,37.31
2023-03-13T04:04:00,mcc,37.03
2023-03-13T04:05:00,mcc,37.07
2023-03-13T04:06:00,mcc,36.95
2023-03-13T04:07:00,mcc,34.98
2023-03-13T04:08:00,mcc,33.79
2023-03-13T04:09:00,mcc,34.19
2023-03-13T04:10:00,mcc,34.58
2023-03-13T04:11:00,mcc,34.41
2023-03-13T04:12:00,mcc,36.52
2023-03-13T04:13:00,mcc,35.01
2023-03-13T04:14:00,mcc,36.53
2023-03-13T04:15:00,mcc,34.10
2023-03-13T04:16:00,mcc,44.37
2023-03-13T04:17:00,mcc,36.96
2023-03-13T04:18:00,mcc,36.14
2023-03-13T04:19:00,mcc,34.08
2023-03-13T04:20:00,mcc,34.34
2023-03-13T04:21:00,mcc,34.05
2023-03-13T04:22:00,mcc,36.02
2023-03-13T04:23:00,mcc,37.67
2023-03-13T04:24:00,mcc,33.13
2023-03-13T04:25:00,mcc,33.76
2023-03-13T04:26:00,mcc,37.48
2023-03-13T04:27:00,mcc,34.99
2023-03-13T04:28:00,mcc,37.27
2023-03-13T04:29:00,mcc,42.80
2023-03-13T04:30:00,mcc,39.85
2023-03-13T04:31:00,mcc,39.53
2023-03-13T04:32:00,mcc,40.08
2023-03-13T04:33:00,mcc,37.87
2023-03-13T04:34:00,mcc,38.43
2023-03-13T04:35:00,mcc,46.63
2023-03-13T04:36:00,mcc,37.24
2023-03-13T04:37:00,mcc,35.94
2023-03-13T04:38:00,mcc,37.32
2023-03-13T04:39:00,mcc,35.82
2023-03-13T04:40:00,mcc,33.92
2023-03-13T04:41:00,mcc,35.82
2023-03-13T04:42:00,mcc,33.23
2023-03-13T04:43:00,mcc,34.34
2023-03-13T04:44:00,mcc,35.97
2023-03-13T04:45:00,mcc,34.98
2023-03-13T04:46:00,mcc,36.70
2023-03-13T04:47:00,mcc,39.56
2023-03-13T04:48:00,mcc,36.06
2023-03-13T04:49:00,mcc,35.11
2023-03-13T04:50:00,mcc,31.54
2023-03-13T04:51:00,mcc,33.56
2023-03-13T04:52:00,mcc,31.74
2023-03-13T04:53:00,mcc,32.50
2023-03-13T04:54:00,mcc,35.42
2023-03-13T04:55:00,mcc,44.07
2023-03-13T04:56:00,mcc,35.75
2023-03-13T04:57:00,mcc,36.92
2023-03-13T04:58:00,mcc,37.34
2023-03-13T04:59:00,mcc,38.13
2023-03-13T05:00:00,mcc,42.07
2023-03-13T05:01:00,mcc,37.16
2023-03-13T05:02:00,mcc,38.45
2023-03-13T05:03:00,mcc,39.81
2023-03-13T05:04:00,mcc,40.18
2023-03-13T05:05:00,mcc,38.14
2023-03-13T05:06:00,mcc,40.41
2023-03-13T05:07:00,mcc,38.00
2023-03-13T05:08:00,mcc,39.00
2023-03-13T05:09:00,mcc,40.01
2023-03-13T05:10:00,mcc,38.44
2023-03-13T05:11:00,mcc,37.52
2023-03-13T05:12:00,mcc,39.61
2023-03-13T05:13:00,mcc,38.01
2023-03-13T05:14:00,mcc,44.24
2023-03-13T05:15:00,mcc,38.48
2023-03-13T05:16:00,mcc,35.32
2023-03-13T05:17:00,mcc,34.66
2023-03-13T05:18:00,mcc,37.82
2023-03-13T05:19:00,mcc,37.34
2023-03-13T05:20:00,mcc,37.01
2023-03-13T05:21:00,mcc,38.00
2023-03-13T05:22:00,mcc,38.91
2023-03-13T05:23:00,mcc,38.81
2023-03-13T05:24:00,mcc,38.06
2023-03-13T05:25:00,mcc,38.58
2023-03-13T05:26:00,mcc,37.47
2023-03-13T05:27:00,mcc,38.79
2023-03-13T05:28:00,mcc,38.04
2023-03-13T05:29:00,mcc,37.05
2023-03-13T05:30:00,mcc,36.87
2023-03-13T05:31:00,mcc,36.20
2023-03-13T05:32:00,mcc,38.09
2023-03-13T05:33:00,mcc,37.15
2023-03-13T05:34:00,mcc,47.22
2023-03-13T05:35:00,mcc,37.83
2023-03-13T05:36:00,mcc,36.92
2023-03-13T05:37:00,mcc,39.11
2023-03-13T05:38:00,mcc,36.39
2023-03-13T05:39:00,mcc,37.60
2023-03-13T05:40:00,mcc,39.41
2023-03-13T05:41:00,mcc,36.59
2023-03-13T05:42:00,mcc,37.62
2023-03-13T05:43:00,mcc,41.52
2023-03-13T05:44:00,mcc,40.64
2023-03-13T05:45:00,mcc,41.17
2023-03-13T05:46:00,mcc,39.80
2023-03-13T05:47:00,mcc,50.77
2023-03-13T05:48:00,mcc,53.48
2023-03-13T05:49:00,mcc,64.70
2023-03-13T05:50:00,mcc,53.34
2023-03-13T05:51:00,mcc,51.76
2023-03-13T05:52:00,mcc,62.57
2023-03-13T05:53:00,mcc,57.64
2023-03-13T05:54:00,mcc,49.33
2023-03-13T05:55:00,mcc,50.63
2023-03-13T05:56:00,mcc,49.70
2023-03-13T05:57:00,mcc,50.10
2023-03-13T05:58:00,mcc,53.25
2023-03-13T05:59:00,mcc,51.40
2023-03-13T06:00:00,mcc,51.11
2023-03-13T06:01:00,mcc,49.55
2023-03-13T06:02:00,mcc,50.64
2023-03-13T06:03:00,mcc,50.78
2023-03-13T06:04:00,mcc,49.13
2023-03-13T06:05:00,mcc,53.20
2023-03-13T06:06:00,mcc,49.46
2023-03-13T06:07:00,mcc,50.79
2023-03-13T06:08:00,mcc,52.96
2023-03-13T06:09:00,mcc,52.65
2023-03-13T06:10:00,mcc,47.93
2023-03-13T06:11:00,mcc,49.19
2023-03-13T06:12:00,mcc,44.69
2023-03-13T06:13:00,mcc,45.66
2023-03-13T06:14:00,mcc,48.97
2023-03-13T06:15:00,mcc,50.19
2023-03-13T06:16:00,mcc,51.91
2023-03-13T06:17:00,mcc,54.31
2023-03-13T06:18:00,mcc,51.09
2023-03-13T06:19:00,mcc,49.73
2023-03-13T06:20:00,mcc,49.82
2023-03-13T06:21:00,mcc,55.40
2023-03-13T06:22:00,mcc,54.28
2023-03-13T06:23:00,mcc,49.28
2023-03-13T06:24:00,mcc,45.82
2023-03-13T06:25:00,mcc,52.59
2023-03-13T06:26:00,mcc,56.90
2023-03-13T06:27:00,mcc,55.45
2023-03-13T06:28:00,mcc,51.99
2023-03-13T06:29:00,mcc,58.40
2023-03-13T06:30:00,mcc,64.31
2023-03-13T06:31:00,mcc,64.18
2023-03-13T06:32:00,mcc,58.52
2023-03-13T06:33:00,mcc,67.49
2023-03-13T06:34:00,mcc,55.96
2023-03-13T06:35:00,mcc,68.32
2023-03-13T06:36:00,mcc,70.41
2023-03-13T06:37:00,mcc,69.34
2023-03-13T06:38:00,mcc,52.45
2023-03-13T06:39:00,mcc,55.42
2023-03-13T06:40:00,mcc,64.69
2023-03-13T06:41:00,mcc,55.66
2023-03-13T06:42:00,mcc,58.32
2023-03-13T06:43:00,mcc,55.35
2023-03-13T06:44:00,mcc,57.81
2023-03-13T06:45:00,mcc,68.99
2023-03-13T06:46:00,mcc,57.13
2023-03-13T06:47:00,mcc,58.12
2023-03-13T06:48:00,mcc,58.37
2023-03-13T06:49:00,mcc,56.28
2023-03-13T06:50:00,mcc,57.43
2023-03-13T06:51:00,mcc,49.63
2023-03-13T06:52:00,mcc,48.13
2023-03-13T06:53:00,mcc,48.08
2023-03-13T06:54:00,mcc,50.76
2023-03-13T06:55:00,mcc,56.06
2023-03-13T06:56:00,mcc,45.90
2023-03-13T06:57:00,mcc,52.30
2023-03-13T06:58:00,mcc,49.17
2023-03-13T06:59:00,mcc,49.67
2023-03-13T07:00:00,mcc,53.06
2023-03-13T07:01:00,mcc,54.41
2023-03-13T07:02:00,mcc,50.56
2023-03-13T07:03:00,mcc,61.28
2023-03-13T07:04:00,mcc,60.49
2023-03-13T07:05:00,mcc,50.60
2023-03-13T07:06:00,mcc,50.84
2023-03-13T07:07:00,mcc,55.06
2023-03-13T07:08:00,mcc,55.18
2023-03-13T07:09:00,mcc,56.49
2023-03-13T07:10:00,mcc,56.92
2023-03-13T07:11:00,mcc,52.96
2023-03-13T07:12:00,mcc,56.37
2023-03-13T07:13:00,mcc,64.40
2023-03-13T07:14:00,mcc,64.19
2023-03-13T07:15:00,mcc,65.43
2023-03-13T07:16:00,mcc,65.57
2023-03-13T07:17:00,mcc,64.27
2023-03-13T07:18:00,mcc,80.23
2023-03-13T07:19:00,mcc,62.18
2023-03-13T07:20:00,mcc,74.87
2023-03-13T07:21:00,mcc,55.29
2023-03-13T07:22:00,mcc,63.88
2023-03-13T07:23:00,mcc,54.38
2023-03-13T07:24:00,mcc,52.98
2023-03-13T07:25:00,mcc,67.16
2023-03-13T07:26:00,mcc,64.33
2023-03-13T07:27:00,mcc,63.45
2023-03-13T07:28:00,mcc,64.26
2023-03-13T07:29:00,mcc,53.21
2023-03-13T07:30:00,mcc,62.46
2023-03-13T07:31:00,mcc,56.13
2023-03-13T07:32:00,mcc,56.54
2023-03-13T07:33:00,mcc,56.23
2023-03-13T07:34:00,mcc,57.92
2023-03-13T07:35:00,mcc,54.42
2023-03-13T07:36:00,mcc,58.90
2023-03-13T07:37:00,mcc,60.65
2023-03-13T07:38:00,mcc,56.47
2023-03-13T07:39:00,mcc,64.19
2023-03-13T07:40:00,mcc,63.24
2023-03-13T07:41:00,mcc,58.41
2023-03-13T07:42:00,mcc,52.66
2023-03-13T07:43:00,mcc,54.76
2023-03-13T07:44:00,mcc,56.70
2023-03-13T07:45:00,mcc,52.49
2023-03-13T07:46:00,mcc,65.54
2023-03-13T07:47:00,mcc,73.14
2023-03-13T07:48:00,mcc,53.83
2023-03-13T07:49:00,mcc,55.13
2023-03-13T07:50:00,mcc,56.96
2023-03-13T07:51:00,mcc,57.37
2023-03-13T07:52:00,mcc,54.89
2023-03-13T07:53:00,mcc,57.59
2023-03-13T07:54:00,mcc,58.09
2023-03-13T07:55:00,mcc,58.47
2023-03-13T07:56:00,mcc,67.70
2023-03-13T07:57:00,mcc,58.17
2023-03-13T07:58:00,mcc,60.18
2023-03-13T07:59:00,mcc,62.21
2023-03-13T08:00:00,mcc,58.24
2023-03-13T08:01:00,mcc,56.17
2023-03-13T08:02:00,mcc,58.62
2023-03-13T08:03:00,mcc,67.30
2023-03-13T08:04:00,mcc,63.70
2023-03-13T08:05:00,mcc,54.42
2023-03-13T08:06:00,mcc,62.96
2023-03-13T08:07:00,mcc,55.56
2023-03-13T08:08:00,mcc,55.66
2023-03-13T08:09:00,mcc,62.49
2023-03-13T08:10:00,mcc,56.84
2023-03-13T08:11:00,mcc,76.02
2023-03-13T08:12:00,mcc,55.55
2023-03-13T08:13:00,mcc,57.27
2023-03-13T08:14:00,mcc,54.88
2023-03-13T08:15:00,mcc,64.31
2023-03-13T08:16:00,mcc,82.53
2023-03-13T08:17:00,mcc,65.34
2023-03-13T08:18:00,mcc,72.71
2023-03-13T08:19:00,mcc,77.39
2023-03-13T08:20:00,mcc,63.99
2023-03-13T08:21:00,mcc,64.41
2023-03-13T08:22:00,mcc,56.86
2023-03-13T08:23:00,mcc,58.68
2023-03-13T08:24:00,mcc,59.58
2023-03-13T08:25:00,mcc,65.89
2023-03-13T08:26:00,mcc,57.64
2023-03-13T08:27:00,mcc,54.67
2023-03-13T08:28:00,mcc,63.77
2023-03-13T08:29:00,mcc,59.89
2023-03-13T08:30:00,mcc,58.05
2023-03-13T08:31:00,mcc,60.50
2023-03-13T08:32:00,mcc,57.31
2023-03-13T08:33:00,mcc,57.80
2023-03-13T08:34:00,mcc,57.03
2023-03-13T08:35:00,mcc,60.76
2023-03-13T08:36:00,mcc,65.91
2023-03-13T08:37:00,mcc,63.39
2023-03-13T08:38:00,mcc,66.13
2023-03-13T08:39:00,mcc,54.80
2023-03-13T08:40:00,mcc,57.53
2023-03-13T08:41:00,mcc,57.44
2023-03-13T08:42:00,mcc,57.27
2023-03-13T08:43:00,mcc,67.91
2023-03-13T08:44:00,mcc,58.53
2023-03-13T08:45:00,mcc,67.34
2023-03-13T08:46:00,mcc,58.70
2023-03-13T08:47:00,mcc,57.01
2023-03-13T08:48:00,mcc,55.83
2023-03-13T08:49:00,mcc,58.84
2023-03-13T08:50:00,mcc,63.26
2023-03-13T08:51:00,mcc,71.99
2023-03-13T08:52:00,mcc,62.05
2023-03-13T08:53:00,mcc,59.14
2023-03-13T08:54:00,mcc,58.08
2023-03-13T08:55:00,mcc,57.90
2023-03-13T08:56:00,mcc,59.60
2023-03-13T08:57:00,mcc,66.65
2023-03-13T08:58:00,mcc,65.69
2023-03-13T08:59:00,mcc,53.23
2023-03-13T09:00:00,mcc,61.48
2023-03-13T09:01:00,mcc,55.32
2023-03-13T09:02:00,mcc,71.13
2023-03-13T09:03:00,mcc,56.59
2023-03-13T09:04:00,mcc,54.57
2023-03-13T09:05:00,mcc,54.00
2023-03-13T09:06:00,mcc,57.62
2023-03-13T09:07:00,mcc,55.52
2023-03-13T09:08:00,mcc,54.11
2023-03-13T09:09:00,mcc,63.33
2023-03-13T09:10:00,mcc,52.44
2023-03-13T09:11:00,mcc,63.50
2023-03-13T09:12:00,mcc,54.49
2023-03-13T09:13:00,mcc,58.69
2023-03-13T09:14:00,mcc,59.23
2023-03-13T09:15:00,mcc,60.02
2023-03-13T09:16:00,mcc,57.75
2023-03-13T09:17:00,mcc,59.76
2023-03-13T09:18:00,mcc,56.83
2023-03-13T09:19:00,mcc,55.20
2023-03-13T09:20:00,mcc,64.42
2023-03-13T09:21:00,mcc,53.64
2023-03-13T09:22:00,mcc,54.50
2023-03-13T09:23:00,mcc,65.73
2023-03-13T09:24:00,mcc,63.37
2023-03-13T09:25:00,mcc,55.47
2023-03-13T09:26:00,mcc,73.98
2023-03-13T09:27:00,mcc,56.77
2023-03-13T09:28:00,mcc,57.31
2023-03-13T09:29:00,mcc,58.05
2023-03-13T09:30:00,mcc,56.78
2023-03-13T09:31:00,mcc,59.50
2023-03-13T09:32:00,mcc,75.04
2023-03-13T09:33:00,mcc,57.16
2023-03-13T09:34:00,mcc,58.61
2023-03-13T09:35:00,mcc,55.20
2023-03-13T09:36:00,mcc,57.03
2023-03-13T09:37:00,mcc,58.24
2023-03-13T09:38:00,mcc,58.76
2023-03-13T09:39:00,mcc,65.83
2023-03-13T09:40:00,mcc,68.87
2023-03-13T09:41:00,mcc,60.97
2023-03-13T09:42:00,mcc,62.48
2023-03-13T09:43:00,mcc,57.59
2023-03-13T09:44:00,mcc,56.83
2023-03-13T09:45:00,mcc,57.19
2023-03-13T09:46:00,mcc,57.34
2023-03-13T09:47:00,mcc,59.00
2023-03-13T09:48:00,mcc,71.78
2023-03-13T09:49:00,mcc,58.09
2023-03-13T09:50:00,mcc,57.77
2023-03-13T09:51:00,mcc,57.86
2023-03-13T09:52:00,mcc,59.56
2023-03-13T09:53:00,mcc,59.97
2023-03-13T09:54:00,mcc,58.98
2023-03-13T09:55:00,mcc,68.10
2023-03-13T09:56:00,mcc,65.46
2023-03-13T09:57:00,mcc,76.05
2023-03-13T09:58:00,mcc,56.65
2023-03-13T09:59:00,mcc,61.80
2023-03-13T10:00:00,mcc,52.62
2023-03-13T10:01:00,mcc,66.29
2023-03-13T10:02:00,mcc,55.98
2023-03-13T10:03:00,mcc,56.59
2023-03-13T10:04:00,mcc,58.69
2023-03-13T10:05:00,mcc,66.98
2023-03-13T10:06:00,mcc,60.94
2023-03-13T10:07:00,mcc,59.02
2023-03-13T10:08:00,mcc,57.80
2023-03-13T10:09:00,mcc,63.73
2023-03-13T10:10:00,mcc,61.89
2023-03-13T10:11:00,mcc,59.17
2023-03-13T10:12:00,mcc,64.02
2023-03-13T10:13:00,mcc,66.06
2023-03-13T10:14:00,mcc,59.48
2023-03-13T10:15:00,mcc,52.81
2023-03-13T10:16:00,mcc,55.46
2023-03-13T10:17:00,mcc,58.55
2023-03-13T10:18:00,mcc,58.16
2023-03-13T10:19:00,mcc,56.09
2023-03-13T10:20:00,mcc,59.58
2023-03-13T10:21:00,mcc,55.40
2023-03-13T10:22:00,mcc,55.62
2023-03-13T10:23:00,mcc,55.40
2023-03-13T10:24:00,mcc,59.76
2023-03-13T10:25:00,mcc,61.70
2023-03-13T10:26:00,mcc,56.53
2023-03-13T10:27:00,mcc,55.37
2023-03-13T10:28:00,mcc,58.29
2023-03-13T10:29:00,mcc,57.97
2023-03-13T10:30:00,mcc,58.51
2023-03-13T10:31:00,mcc,60.31
2023-03-13T10:32:00,mcc,63.18
2023-03-13T10:33:00,mcc,65.59
2023-03-13T10:34:00,mcc,61.47
2023-03-13T10:35:00,mcc,59.95
2023-03-13T10:36:00,mcc,59.82
2023-03-13T10:37:00,mcc,64.86
2023-03-13T10:38:00,mcc,55.66
2023-03-13T10:39:00,mcc,55.79
2023-03-13T10:40:00,mcc,58.01
2023-03-13T10:41:00,mcc,58.23
2023-03-13T10:42:00,mcc,58.30
2023-03-13T10:43:00,mcc,57.36
2023-03-13T10:44:00,mcc,57.59
2023-03-13T10:45:00,mcc,67.30
2023-03-13T10:46:00,mcc,57.39
2023-03-13T10:47:00,mcc,55.91
2023-03-13T10:48:00,mcc,57.55
2023-03-13T10:49:00,mcc,60.00
2023-03-13T10:50:00,mcc,59.54
2023-03-13T10:51:00,mcc,60.23
2023-03-13T10:52:00,mcc,72.58
2023-03-13T10:53:00,mcc,61.15
2023-03-13T10:54:00,mcc,65.89
2023-03-13T10:55:00,mcc,59.99
2023-03-13T10:56:00,mcc,82.85
2023-03-13T10:57:00,mcc,62.93
2023-03-13T10:58:00,mcc,60.46
2023-03-13T10:59:00,mcc,64.07
2023-03-13T11:00:00,mcc,62.76
2023-03-13T11:01:00,mcc,60.84
2023-03-13T11:02:00,mcc,68.82
2023-03-13T11:03:00,mcc,59.34
2023-03-13T11:04:00,mcc,63.28
2023-03-13T11:05:00,mcc,64.47
