#datetime,building,power
2023-12-09T00:00:00,vfh,73.95
2023-12-09T00:01:00,vfh,70.80
2023-12-09T00:02:00,vfh,97.45
2023-12-09T00:03:00,vfh,49.39
2023-12-09T00:04:00,vfh,41.88
2023-12-09T00:05:00,vfh,41.88
2023-12-09T00:06:00,vfh,14.16
2023-12-09T00:07:00,vfh,61.47
2023-12-09T00:08:00,vfh,108.02
2023-12-09T00:09:00,vfh,42.34
2023-12-09T00:10:00,vfh,42.34
2023-12-09T00:11:00,vfh,98.00
2023-12-09T00:12:00,vfh,98.00
2023-12-09T00:13:00,vfh,105.66
2023-12-09T00:14:00,vfh,47.00
2023-12-09T00:15:00,vfh,41.63
2023-12-09T00:16:00,vfh,100.55
2023-12-09T00:17:00,vfh,100.55
2023-12-09T00:18:00,vfh,98.04
2023-12-09T00:19:00,vfh,45.49
2023-12-09T00:20:00,vfh,38.57
2023-12-09T00:21:00,vfh,89.70
2023-12-09T00:22:00,vfh,81.56
2023-12-09T00:23:00,vfh,81.63
2023-12-09T00:24:00,vfh,91.65
2023-12-09T00:25:00,vfh,88.65
2023-12-09T00:26:00,vfh,43.71
2023-12-09T00:27:00,vfh,86.41
2023-12-09T00:28:00,vfh,96.29
2023-12-09T00:29:00,vfh,94.23
2023-12-09T00:30:00,vfh,97.96
2023-12-09T00:31:00,vfh,121.90
2023-12-09T00:32:00,vfh,84.09
2023-12-09T00:33:00,vfh,83.57
2023-12-09T00:34:00,vfh,56.54
2023-12-09T00:35:00,vfh,65.86
2023-12-09T00:36:00,vfh,65.86
2023-12-09T00:37:00,vfh,43.69
2023-12-09T00:38:00,vfh,58.70
2023-12-09T00:39:00,vfh,72.38
2023-12-09T00:40:00,vfh,77.19
2023-12-09T00:41:00,vfh,81.53
2023-12-09T00:42:00,vfh,78.27
2023-12-09T00:43:00,vfh,65.47
2023-12-09T00:44:00,vfh,65.14
2023-12-09T00:45:00,vfh,46.11
2023-12-09T00:46:00,vfh,50.54
2023-12-09T00:47:00,vfh,53.31
2023-12-09T00:48:00,vfh,51.96
2023-12-09T00:49:00,vfh,56.29
2023-12-09T00:50:00,vfh,62.98
2023-12-09T00:51:00,vfh,47.74
2023-12-09T00:52:00,vfh,45.05
2023-12-09T00:53:00,vfh,71.16
2023-12-09T00:54:00,vfh,77.75
2023-12-09T00:55:00,vfh,54.92
2023-12-09T00:56:00,vfh,54.92
2023-12-09T00:57:00,vfh,62.30
2023-12-09T00:58:00,vfh,36.88
2023-12-09T00:59:00,vfh,55.04
2023-12-09T01:00:00,vfh,81.59
2023-12-09T01:01:00,vfh,98.46
2023-12-09T01:02:00,vfh,68.23
2023-12-09T01:03:00,vfh,84.01
2023-12-09T01:04:00,vfh,49.17
2023-12-09T01:05:00,vfh,71.70
2023-12-09T01:06:00,vfh,55.65
2023-12-09T01:07:00,vfh,20.23
2023-12-09T01:08:00,vfh,29.47
2023-12-09T01:09:00,vfh,47.04
2023-12-09T01:10:00,vfh,101.71
2023-12-09T01:11:00,vfh,124.23
2023-12-09T01:12:00,vfh,119.56
2023-12-09T01:13:00,vfh,60.59
2023-12-09T01:14:00,vfh,52.69
2023-12-09T01:15:00,vfh,60.84
2023-12-09T01:16:00,vfh,42.69
2023-12-09T01:17:00,vfh,119.33
2023-12-09T01:18:00,vfh,62.63
2023-12-09T01:19:00,vfh,20.90
2023-12-09T01:20:00,vfh,20.90
2023-12-09T01:21:00,vfh,72.96
2023-12-09T01:22:00,vfh,72.96
2023-12-09T01:23:00,vfh,81.80
2023-12-09T01:24:00,vfh,81.80
2023-12-09T01:25:00,vfh,53.94
2023-12-09T01:26:00,vfh,45.46
2023-12-09T01:27:00,vfh,35.58
2023-12-09T01:28:00,vfh,34.94
2023-12-09T01:29:00,vfh,42.40
2023-12-09T01:30:00,vfh,68.48
2023-12-09T01:31:00,vfh,112.07
2023-12-09T01:32:00,vfh,8.89
2023-12-09T01:33:00,vfh,8.89
2023-12-09T01:34:00,vfh,18.20
2023-12-09T01:35:00,vfh,18.20
2023-12-09T01:36:00,vfh,58.76
2023-12-09T01:37:00,vfh,58.90
2023-12-09T01:38:00,vfh,73.58
2023-12-09T01:39:00,vfh,61.32
2023-12-09T01:40:00,vfh,60.97
2023-12-09T01:41:00,vfh,53.48
2023-12-09T01:42:00,vfh,67.25
2023-12-09T01:43:00,vfh,100.09
2023-12-09T01:44:00,vfh,100.09
2023-12-09T01:45:00,vfh,48.66
2023-12-09T01:46:00,vfh,51.49
2023-12-09T01:47:00,vfh,70.77
2023-12-09T01:48:00,vfh,87.25
2023-12-09T01:49:00,vfh,95.76
2023-12-09T01:50:00,vfh,80.37
2023-12-09T01:51:00,vfh,56.63
2023-12-09T01:52:00,vfh,53.67
2023-12-09T01:53:00,vfh,53.67
2023-12-09T01:54:00,vfh,18.88
2023-12-09T01:55:00,vfh,46.86
2023-12-09T01:56:00,vfh,66.87
2023-12-09T01:57:00,vfh,41.99
2023-12-09T01:58:00,vfh,28.53
2023-12-09T01:59:00,vfh,28.53
2023-12-09T02:00:00,vfh,63.00
2023-12-09T02:01:00,vfh,63.00
2023-12-09T02:02:00,vfh,62.76
2023-12-09T02:03:00,vfh,84.87
2023-12-09T02:04:00,vfh,84.87
2023-12-09T02:05:00,vfh,63.09
2023-12-09T02:06:00,vfh,64.25
2023-12-09T02:07:00,vfh,107.63
2023-12-09T02:08:00,vfh,62.80
2023-12-09T02:09:00,vfh,62.80
2023-12-09T02:10:00,vfh,33.27
2023-12-09T02:11:00,vfh,33.27
2023-12-09T02:12:00,vfh,38.41
2023-12-09T02:13:00,vfh,38.41
2023-12-09T02:14:00,vfh,88.47
2023-12-09T02:15:00,vfh,110.91
2023-12-09T02:16:00,vfh,53.20
2023-12-09T02:17:00,vfh,25.49
2023-12-09T02:18:00,vfh,82.70
2023-12-09T02:19:00,vfh,100.21
2023-12-09T02:20:00,vfh,42.90
2023-12-09T02:21:00,vfh,31.47
2023-12-09T02:22:00,vfh,85.52
2023-12-09T02:23:00,vfh,118.90
2023-12-09T02:24:00,vfh,127.39
2023-12-09T02:25:00,vfh,87.09
2023-12-09T02:26:00,vfh,87.09
2023-12-09T02:27:00,vfh,55.19
2023-12-09T02:28:00,vfh,55.19
2023-12-09T02:29:00,vfh,65.79
2023-12-09T02:30:00,vfh,65.79
2023-12-09T02:31:00,vfh,56.86
2023-12-09T02:32:00,vfh,33.10
2023-12-09T02:33:00,vfh,47.86
2023-12-09T02:34:00,vfh,47.86
2023-12-09T02:35:00,vfh,72.77
2023-12-09T02:36:00,vfh,72.77
2023-12-09T02:37:00,vfh,44.97
2023-12-09T02:38:00,vfh,66.00
2023-12-09T02:39:00,vfh,79.71
2023-12-09T02:40:00,vfh,65.96
2023-12-09T02:41:00,vfh,34.50
2023-12-09T02:42:00,vfh,30.56
2023-12-09T02:43:00,vfh,31.63
2023-12-09T02:44:00,vfh,35.20
2023-12-09T02:45:00,vfh,26.52
2023-12-09T02:46:00,vfh,29.50
2023-12-09T02:47:00,vfh,67.19
2023-12-09T02:48:00,vfh,59.27
2023-12-09T02:49:00,vfh,27.61
2023-12-09T02:50:00,vfh,29.32
2023-12-09T02:51:00,vfh,60.45
2023-12-09T02:52:00,vfh,97.06
2023-12-09T02:53:00,vfh,88.84
2023-12-09T02:54:00,vfh,58.47
2023-12-09T02:55:00,vfh,38.26
2023-12-09T02:56:00,vfh,47.62
2023-12-09T02:57:00,vfh,50.20
2023-12-09T02:58:00,vfh,100.33
2023-12-09T02:59:00,vfh,100.33
2023-12-09T03:00:00,vfh,106.95
2023-12-09T03:01:00,vfh,106.95
2023-12-09T03:02:00,vfh,74.56
2023-12-09T03:03:00,vfh,79.91
2023-12-09T03:04:00,vfh,87.66
2023-12-09T03:05:00,vfh,87.66
2023-12-09T03:06:00,vfh,40.10
2023-12-09T03:07:00,vfh,40.10
2023-12-09T03:08:00,vfh,41.30
2023-12-09T03:09:00,vfh,41.30
2023-12-09T03:10:00,vfh,24.05
2023-12-09T03:11:00,vfh,57.95
2023-12-09T03:12:00,vfh,86.97
2023-12-09T03:13:00,vfh,86.97
2023-12-09T03:14:00,vfh,59.78
2023-12-09T03:15:00,vfh,58.06
2023-12-09T03:16:00,vfh,84.22
2023-12-09T03:17:00,vfh,48.57
2023-12-09T03:18:00,vfh,8.05
2023-12-09T03:19:00,vfh,44.88
2023-12-09T03:20:00,vfh,56.45
2023-12-09T03:21:00,vfh,57.93
2023-12-09T03:22:00,vfh,82.74
2023-12-09T03:23:00,vfh,51.71
2023-12-09T03:24:00,vfh,43.85
2023-12-09T03:25:00,vfh,32.64
2023-12-09T03:26:00,vfh,32.64
2023-12-09T03:27:00,vfh,52.47
2023-12-09T03:28:00,vfh,45.61
2023-12-09T03:29:00,vfh,78.25
2023-12-09T03:30:00,vfh,114.92
2023-12-09T03:31:00,vfh,110.72
2023-12-09T03:32:00,vfh,115.65
2023-12-09T03:33:00,vfh,80.81
2023-12-09T03:34:00,vfh,80.81
2023-12-09T03:35:00,vfh,71.04
2023-12-09T03:36:00,vfh,66.12
2023-12-09T03:37:00,vfh,51.27
2023-12-09T03:38:00,vfh,5.83
2023-12-09T03:39:00,vfh,5.83
2023-12-09T03:40:00,vfh,57.14
2023-12-09T03:41:00,vfh,57.14
2023-12-09T03:42:00,vfh,70.84
2023-12-09T03:43:00,vfh,68.52
2023-12-09T03:44:00,vfh,110.34
2023-12-09T03:45:00,vfh,30.52
2023-12-09T03:46:00,vfh,30.52
2023-12-09T03:47:00,vfh,96.70
2023-12-09T03:48:00,vfh,62.10
2023-12-09T03:49:00,vfh,15.76
2023-12-09T03:50:00,vfh,16.43
2023-12-09T03:51:00,vfh,68.25
2023-12-09T03:52:00,vfh,68.66
2023-12-09T03:53:00,vfh,33.76
2023-12-09T03:54:00,vfh,33.31
2023-12-09T03:55:00,vfh,29.05
2023-12-09T03:56:00,vfh,71.78
2023-12-09T03:57:00,vfh,103.64
2023-12-09T03:58:00,vfh,97.28
2023-12-09T03:59:00,vfh,97.28
2023-12-09T04:00:00,vfh,62.09
2023-12-09T04:01:00,vfh,62.09
2023-12-09T04:02:00,vfh,67.19
2023-12-09T04:03:00,vfh,67.19
2023-12-09T04:04:00,vfh,53.72
2023-12-09T04:05:00,vfh,53.72
2023-12-09T04:06:00,vfh,70.01
2023-12-09T04:07:00,vfh,70.01
2023-12-09T04:08:00,vfh,40.18
2023-12-09T04:09:00,vfh,93.73
2023-12-09T04:10:00,vfh,80.77
2023-12-09T04:11:00,vfh,47.19
2023-12-09T04:12:00,vfh,63.77
2023-12-09T04:13:00,vfh,63.77
2023-12-09T04:14:00,vfh,101.48
2023-12-09T04:15:00,vfh,101.48
2023-12-09T04:16:00,vfh,90.86
2023-12-09T04:17:00,vfh,86.65
2023-12-09T04:18:00,vfh,65.25
2023-12-09T04:19:00,vfh,47.81
2023-12-09T04:20:00,vfh,38.30
2023-12-09T04:21:00,vfh,43.46
2023-12-09T04:22:00,vfh,78.33
2023-12-09T04:23:00,vfh,117.90
2023-12-09T04:24:00,vfh,117.90
2023-12-09T04:25:00,vfh,101.45
2023-12-09T04:26:00,vfh,94.59
2023-12-09T04:27:00,vfh,96.75
2023-12-09T04:28:00,vfh,83.27
2023-12-09T04:29:00,vfh,86.05
2023-12-09T04:30:00,vfh,86.05
2023-12-09T04:31:00,vfh,62.99
2023-12-09T04:32:00,vfh,69.33
2023-12-09T04:33:00,vfh,102.50
2023-12-09T04:34:00,vfh,102.50
2023-12-09T04:35:00,vfh,59.99
2023-12-09T04:36:00,vfh,59.99
2023-12-09T04:37:00,vfh,35.34
2023-12-09T04:38:00,vfh,35.34
2023-12-09T04:39:00,vfh,36.24
2023-12-09T04:40:00,vfh,36.24
2023-12-09T04:41:00,vfh,106.56
2023-12-09T04:42:00,vfh,68.81
2023-12-09T04:43:00,vfh,68.81
2023-12-09T04:44:00,vfh,86.76
2023-12-09T04:45:00,vfh,93.70
2023-12-09T04:46:00,vfh,74.17
2023-12-09T04:47:00,vfh,54.24
2023-12-09T04:48:00,vfh,49.64
2023-12-09T04:49:00,vfh,37.27
2023-12-09T04:50:00,vfh,37.27
2023-12-09T04:51:00,vfh,70.42
2023-12-09T04:52:00,vfh,62.76
2023-12-09T04:53:00,vfh,64.27
2023-12-09T04:54:00,vfh,81.37
2023-12-09T04:55:00,vfh,81.37
2023-12-09T04:56:00,vfh,74.66
2023-12-09T04:57:00,vfh,74.66
2023-12-09T04:58:00,vfh,117.08
2023-12-09T04:59:00,vfh,117.08
2023-12-09T05:00:00,vfh,66.04
2023-12-09T05:01:00,vfh,63.67
2023-12-09T05:02:00,vfh,88.48
2023-12-09T05:03:00,vfh,89.29
2023-12-09T05:04:00,vfh,89.97
2023-12-09T05:05:00,vfh,75.79
2023-12-09T05:06:00,vfh,78.31
2023-12-09T05:07:00,vfh,61.90
2023-12-09T05:08:00,vfh,94.96
2023-12-09T05:09:00,vfh,75.35
2023-12-09T05:10:00,vfh,75.35
2023-12-09T05:11:00,vfh,98.39
2023-12-09T05:12:00,vfh,92.20
2023-12-09T05:13:00,vfh,74.91
2023-12-09T05:14:00,vfh,55.97
2023-12-09T05:15:00,vfh,63.87
2023-12-09T05:16:00,vfh,81.75
2023-12-09T05:17:00,vfh,44.20
2023-12-09T05:18:00,vfh,44.20
2023-12-09T05:19:00,vfh,9.05
2023-12-09T05:20:00,vfh,9.05
2023-12-09T05:21:00,vfh,81.62
2023-12-09T05:22:00,vfh,81.62
2023-12-09T05:23:00,vfh,75.12
2023-12-09T05:24:00,vfh,75.12
2023-12-09T05:25:00,vfh,35.45
2023-12-09T05:26:00,vfh,45.81
2023-12-09T05:27:00,vfh,58.91
2023-12-09T05:28:00,vfh,58.91
2023-12-09T05:29:00,vfh,22.82
2023-12-09T05:30:00,vfh,73.85
2023-12-09T05:31:00,vfh,73.85
2023-12-09T05:32:00,vfh,92.20
2023-12-09T05:33:00,vfh,92.20
2023-12-09T05:34:00,vfh,44.22
2023-12-09T05:35:00,vfh,54.45
2023-12-09T05:36:00,vfh,67.87
2023-12-09T05:37:00,vfh,87.27
2023-12-09T05:38:00,vfh,86.18
2023-12-09T05:39:00,vfh,82.37
2023-12-09T05:40:00,vfh,81.38
2023-12-09T05:41:00,vfh,81.38
2023-12-09T05:42:00,vfh,32.92
2023-12-09T05:43:00,vfh,22.68
2023-12-09T05:44:00,vfh,34.30
2023-12-09T05:45:00,vfh,69.31
2023-12-09T05:46:00,vfh,52.94
2023-12-09T05:47:00,vfh,33.43
2023-12-09T05:48:00,vfh,48.75
2023-12-09T05:49:00,vfh,66.23
2023-12-09T05:50:00,vfh,46.27
2023-12-09T05:51:00,vfh,56.16
2023-12-09T05:52:00,vfh,91.15
2023-12-09T05:53:00,vfh,91.15
2023-12-09T05:54:00,vfh,68.42
2023-12-09T05:55:00,vfh,68.42
2023-12-09T05:56:00,vfh,90.89
2023-12-09T05:57:00,vfh,73.47
2023-12-09T05:58:00,vfh,56.59
2023-12-09T05:59:00,vfh,48.36
2023-12-09T06:00:00,vfh,40.90
2023-12-09T06:01:00,vfh,55.16
2023-12-09T06:02:00,vfh,34.83
2023-12-09T06:03:00,vfh,57.80
2023-12-09T06:04:00,vfh,58.63
2023-12-09T06:05:00,vfh,56.38
2023-12-09T06:06:00,vfh,89.50
2023-12-09T06:07:00,vfh,70.48
2023-12-09T06:08:00,vfh,20.06
2023-12-09T06:09:00,vfh,14.87
2023-12-09T06:10:00,vfh,29.31
2023-12-09T06:11:00,vfh,111.40
2023-12-09T06:12:00,vfh,114.21
2023-12-09T06:13:00,vfh,114.21
2023-12-09T06:14:00,vfh,45.50
2023-12-09T06:15:00,vfh,32.37
2023-12-09T06:16:00,vfh,61.42
2023-12-09T06:17:00,vfh,50.13
2023-12-09T06:18:00,vfh,50.13
2023-12-09T06:19:00,vfh,36.61
2023-12-09T06:20:00,vfh,36.61
2023-12-09T06:21:00,vfh,21.87
2023-12-09T06:22:00,vfh,40.26
2023-12-09T06:23:00,vfh,39.97
2023-12-09T06:24:00,vfh,37.32
2023-12-09T06:25:00,vfh,79.13
2023-12-09T06:26:00,vfh,63.43
2023-12-09T06:27:00,vfh,13.03
2023-12-09T06:28:00,vfh,13.03
2023-12-09T06:29:00,vfh,71.53
2023-12-09T06:30:00,vfh,52.24
2023-12-09T06:31:00,vfh,40.25
2023-12-09T06:32:00,vfh,63.14
2023-12-09T06:33:00,vfh,65.51
2023-12-09T06:34:00,vfh,102.92
2023-12-09T06:35:00,vfh,76.76
2023-12-09T06:36:00,vfh,21.99
2023-12-09T06:37:00,vfh,25.38
2023-12-09T06:38:00,vfh,84.82
2023-12-09T06:39:00,vfh,84.82
2023-12-09T06:40:00,vfh,96.74
2023-12-09T06:41:00,vfh,86.76
2023-12-09T06:42:00,vfh,89.56
2023-12-09T06:43:00,vfh,98.89
2023-12-09T06:44:00,vfh,86.37
2023-12-09T06:45:00,vfh,76.56
2023-12-09T06:46:00,vfh,31.24
2023-12-09T06:47:00,vfh,79.33
2023-12-09T06:48:00,vfh,63.49
2023-12-09T06:49:00,vfh,2.28
2023-12-09T06:50:00,vfh,11.46
2023-12-09T06:51:00,vfh,38.26
2023-12-09T06:52:00,vfh,38.26
2023-12-09T06:53:00,vfh,93.53
2023-12-09T06:54:00,vfh,93.53
2023-12-09T06:55:00,vfh,36.42
2023-12-09T06:56:00,vfh,38.28
2023-12-09T06:57:00,vfh,65.11
2023-12-09T06:58:00,vfh,56.48
2023-12-09T06:59:00,vfh,47.88
2023-12-09T07:00:00,vfh,49.50
2023-12-09T07:01:00,vfh,53.73
2023-12-09T07:02:00,vfh,105.78
2023-12-09T07:03:00,vfh,73.90
2023-12-09T07:04:00,vfh,70.14
2023-12-09T07:05:00,vfh,60.17
2023-12-09T07:06:00,vfh,35.09
2023-12-09T07:07:00,vfh,47.01
2023-12-09T07:08:00,vfh,84.54
2023-12-09T07:09:00,vfh,89.99
2023-12-09T07:10:00,vfh,89.99
2023-12-09T07:11:00,vfh,26.99
2023-12-09T07:12:00,vfh,26.99
2023-12-09T07:13:00,vfh,46.44
2023-12-09T07:14:00,vfh,46.44
2023-12-09T07:15:00,vfh,42.09
2023-12-09T07:16:00,vfh,35.79
2023-12-09T07:17:00,vfh,3.17
2023-12-09T07:18:00,vfh,3.17
2023-12-09T07:19:00,vfh,92.39
2023-12-09T07:20:00,vfh,92.39
2023-12-09T07:21:00,vfh,53.00
2023-12-09T07:22:00,vfh,64.36
2023-12-09T07:23:00,vfh,83.42
2023-12-09T07:24:00,vfh,83.42
2023-12-09T07:25:00,vfh,47.05
2023-12-09T07:26:00,vfh,47.05
2023-12-09T07:27:00,vfh,58.19
2023-12-09T07:28:00,vfh,58.19
2023-12-09T07:29:00,vfh,94.20
2023-12-09T07:30:00,vfh,93.33
2023-12-09T07:31:00,vfh,46.95
2023-12-09T07:32:00,vfh,20.33
2023-12-09T07:33:00,vfh,32.19
2023-12-09T07:34:00,vfh,69.24
2023-12-09T07:35:00,vfh,117.83
2023-12-09T07:36:00,vfh,33.00
2023-12-09T07:37:00,vfh,30.83
2023-12-09T07:38:00,vfh,30.83
2023-12-09T07:39:00,vfh,96.19
2023-12-09T07:40:00,vfh,96.19
2023-12-09T07:41:00,vfh,31.95
2023-12-09T07:42:00,vfh,31.95
2023-12-09T07:43:00,vfh,49.29
2023-12-09T07:44:00,vfh,49.29
2023-12-09T07:45:00,vfh,43.70
2023-12-09T07:46:00,vfh,65.75
2023-12-09T07:47:00,vfh,111.24
2023-12-09T07:48:00,vfh,96.80
2023-12-09T07:49:00,vfh,96.80
2023-12-09T07:50:00,vfh,73.52
2023-12-09T07:51:00,vfh,73.52
2023-12-09T07:52:00,vfh,50.47
2023-12-09T07:53:00,vfh,68.77
2023-12-09T07:54:00,vfh,63.10
2023-12-09T07:55:00,vfh,27.17
2023-12-09T07:56:00,vfh,15.31
2023-12-09T07:57:00,vfh,52.33
2023-12-09T07:58:00,vfh,110.02
2023-12-09T07:59:00,vfh,91.29
2023-12-09T08:00:00,vfh,78.06
2023-12-09T08:01:00,vfh,73.05
2023-12-09T08:02:00,vfh,42.41
2023-12-09T08:03:00,vfh,42.41
2023-12-09T08:04:00,vfh,26.23
2023-12-09T08:05:00,vfh,26.23
2023-12-09T08:06:00,vfh,48.52
2023-12-09T08:07:00,vfh,48.52
2023-12-09T08:08:00,vfh,48.53
2023-12-09T08:09:00,vfh,48.53
2023-12-09T08:10:00,vfh,54.85
2023-12-09T08:11:00,vfh,38.17
2023-12-09T08:12:00,vfh,48.02
2023-12-09T08:13:00,vfh,111.05
2023-12-09T08:14:00,vfh,111.05
2023-12-09T08:15:00,vfh,92.79
2023-12-09T08:16:00,vfh,86.17
2023-12-09T08:17:00,vfh,64.86
2023-12-09T08:18:00,vfh,43.83
2023-12-09T08:19:00,vfh,14.74
2023-12-09T08:20:00,vfh,14.74
2023-12-09T08:21:00,vfh,51.02
2023-12-09T08:22:00,vfh,36.79
2023-12-09T08:23:00,vfh,34.98
2023-12-09T08:24:00,vfh,99.36
2023-12-09T08:25:00,vfh,66.45
2023-12-09T08:26:00,vfh,86.73
2023-12-09T08:27:00,vfh,54.97
2023-12-09T08:28:00,vfh,26.67
2023-12-09T08:29:00,vfh,67.91
2023-12-09T08:30:00,vfh,67.91
2023-12-09T08:31:00,vfh,14.60
2023-12-09T08:32:00,vfh,14.60
2023-12-09T08:33:00,vfh,67.58
2023-12-09T08:34:00,vfh,74.05
2023-12-09T08:35:00,vfh,75.35
2023-12-09T08:36:00,vfh,23.69
2023-12-09T08:37:00,vfh,23.69
2023-12-09T08:38:00,vfh,31.05
2023-12-09T08:39:00,vfh,75.84
2023-12-09T08:40:00,vfh,68.49
2023-12-09T08:41:00,vfh,64.73
2023-12-09T08:42:00,vfh,64.73
2023-12-09T08:43:00,vfh,56.02
2023-12-09T08:44:00,vfh,80.81
2023-12-09T08:45:00,vfh,88.43
2023-12-09T08:46:00,vfh,74.00
2023-12-09T08:47:00,vfh,91.34
2023-12-09T08:48:00,vfh,40.40
2023-12-09T08:49:00,vfh,18.51
2023-12-09T08:50:00,vfh,3.07
2023-12-09T08:51:00,vfh,22.07
2023-12-09T08:52:00,vfh,53.50
2023-12-09T08:53:00,vfh,53.50
2023-12-09T08:54:00,vfh,61.95
2023-12-09T08:55:00,vfh,61.95
2023-12-09T08:56:00,vfh,77.75
2023-12-09T08:57:00,vfh,122.70
2023-12-09T08:58:00,vfh,84.95
2023-12-09T08:59:00,vfh,27.81
2023-12-09T09:00:00,vfh,34.79
2023-12-09T09:01:00,vfh,26.64
2023-12-09T09:02:00,vfh,49.56
2023-12-09T09:03:00,vfh,50.31
2023-12-09T09:04:00,vfh,65.92
2023-12-09T09:05:00,vfh,78.43
2023-12-09T09:06:00,vfh,41.04
2023-12-09T09:07:00,vfh,35.14
2023-12-09T09:08:00,vfh,93.59
2023-12-09T09:09:00,vfh,91.63
2023-12-09T09:10:00,vfh,59.17
2023-12-09T09:11:00,vfh,48.43
2023-12-09T09:12:00,vfh,84.68
2023-12-09T09:13:00,vfh,96.66
2023-12-09T09:14:00,vfh,18.13
2023-12-09T09:15:00,vfh,25.82
2023-12-09T09:16:00,vfh,33.84
2023-12-09T09:17:00,vfh,52.80
2023-12-09T09:18:00,vfh,72.94
2023-12-09T09:19:00,vfh,72.51
2023-12-09T09:20:00,vfh,47.05
2023-12-09T09:21:00,vfh,52.22
2023-12-09T09:22:00,vfh,47.55
2023-12-09T09:23:00,vfh,26.80
2023-12-09T09:24:00,vfh,52.28
2023-12-09T09:25:00,vfh,52.28
2023-12-09T09:26:00,vfh,81.43
2023-12-09T09:27:00,vfh,81.43
2023-12-09T09:28:00,vfh,56.96
2023-12-09T09:29:00,vfh,20.66
2023-12-09T09:30:00,vfh,71.79
2023-12-09T09:31:00,vfh,71.79
2023-12-09T09:32:00,vfh,86.66
2023-12-09T09:33:00,vfh,92.57
2023-12-09T09:34:00,vfh,92.57
2023-12-09T09:35:00,vfh,44.10
2023-12-09T09:36:00,vfh,50.90
2023-12-09T09:37:00,vfh,48.14
2023-12-09T09:38:00,vfh,34.75
2023-12-09T09:39:00,vfh,33.64
2023-12-09T09:40:00,vfh,50.84
2023-12-09T09:41:00,vfh,67.30
2023-12-09T09:42:00,vfh,59.84
2023-12-09T09:43:00,vfh,36.80
2023-12-09T09:44:00,vfh,66.36
2023-12-09T09:45:00,vfh,119.21
2023-12-09T09:46:00,vfh,98.37
2023-12-09T09:47:00,vfh,42.47
2023-12-09T09:48:00,vfh,42.47
2023-12-09T09:49:00,vfh,59.69
2023-12-09T09:50:00,vfh,55.69
2023-12-09T09:51:00,vfh,46.37
2023-12-09T09:52:00,vfh,100.36
2023-12-09T09:53:00,vfh,71.88
2023-12-09T09:54:00,vfh,42.62
2023-12-09T09:55:00,vfh,27.06
2023-12-09T09:56:00,vfh,32.45
2023-12-09T09:57:00,vfh,22.91
2023-12-09T09:58:00,vfh,58.74
2023-12-09T09:59:00,vfh,78.79
2023-12-09T10:00:00,vfh,78.79
2023-12-09T10:01:00,vfh,44.85
2023-12-09T10:02:00,vfh,44.85
2023-12-09T10:03:00,vfh,52.92
2023-12-09T10:04:00,vfh,61.02
2023-12-09T10:05:00,vfh,28.53
2023-12-09T10:06:00,vfh,67.80
2023-12-09T10:07:00,vfh,43.52
2023-12-09T10:08:00,vfh,41.78
2023-12-09T10:09:00,vfh,69.36
2023-12-09T10:10:00,vfh,95.83
2023-12-09T10:11:00,vfh,47.34
2023-12-09T10:12:00,vfh,91.63
2023-12-09T10:13:00,vfh,102.15
2023-12-09T10:14:00,vfh,79.14
2023-12-09T10:15:00,vfh,39.51
2023-12-09T10:16:00,vfh,58.38
2023-12-09T10:17:00,vfh,52.88
2023-12-09T10:18:00,vfh,59.34
2023-12-09T10:19:00,vfh,92.29
2023-12-09T10:20:00,vfh,98.88
2023-12-09T10:21:00,vfh,62.18
2023-12-09T10:22:00,vfh,47.53
2023-12-09T10:23:00,vfh,69.69
2023-12-09T10:24:00,vfh,98.02
2023-12-09T10:25:00,vfh,63.89
2023-12-09T10:26:00,vfh,60.77
2023-12-09T10:27:00,vfh,97.49
2023-12-09T10:28:00,vfh,84.64
2023-12-09T10:29:00,vfh,84.64
2023-12-09T10:30:00,vfh,14.61
2023-12-09T10:31:00,vfh,14.61
2023-12-09T10:32:00,vfh,36.55
2023-12-09T10:33:00,vfh,36.55
2023-12-09T10:34:00,vfh,76.93
2023-12-09T10:35:00,vfh,55.75
2023-12-09T10:36:00,vfh,30.04
2023-12-09T10:37:00,vfh,59.26
2023-12-09T10:38:00,vfh,98.29
2023-12-09T10:39:00,vfh,51.48
2023-12-09T10:40:00,vfh,65.75
2023-12-09T10:41:00,vfh,78.78
2023-12-09T10:42:00,vfh,80.54
2023-12-09T10:43:00,vfh,112.76
2023-12-09T10:44:00,vfh,77.79
2023-12-09T10:45:00,vfh,75.53
2023-12-09T10:46:00,vfh,68.51
2023-12-09T10:47:00,vfh,51.04
2023-12-09T10:48:00,vfh,83.32
2023-12-09T10:49:00,vfh,82.16
2023-12-09T10:50:00,vfh,62.28
2023-12-09T10:51:00,vfh,67.15
2023-12-09T10:52:00,vfh,106.46
2023-12-09T10:53:00,vfh,106.46
2023-12-09T10:54:00,vfh,39.28
2023-12-09T10:55:00,vfh,7.34
2023-12-09T10:56:00,vfh,51.89
2023-12-09T10:57:00,vfh,50.39
2023-12-09T10:58:00,vfh,50.39
2023-12-09T10:59:00,vfh,82.48
2023-12-09T11:00:00,vfh,82.48
2023-12-09T11:01:00,vfh,15.32
2023-12-09T11:02:00,vfh,15.32
2023-12-09T11:03:00,vfh,38.72
2023-12-09T11:04:00,vfh,98.88
2023-12-09T11:05:00,vfh,60.16
