#datetime,building,power
2022-04-08T00:00:00,cff,19.19
2022-04-08T00:02:00,cff,36.01
2022-04-08T00:03:00,cff,16.80
2022-04-08T00:05:00,cff,34.80
2022-04-08T00:06:00,cff,17.99
2022-04-08T00:08:00,cff,34.80
2022-04-08T00:10:00,cff,36.01
2022-04-08T00:12:00,cff,33.59
2022-04-08T00:14:00,cff,34.80
2022-04-08T00:15:00,cff,16.80
2022-04-08T00:17:00,cff,32.40
2022-04-08T00:19:00,cff,32.40
2022-04-08T00:21:00,cff,32.40
2022-04-08T00:23:00,cff,31.19
2022-04-08T00:24:00,cff,16.80
2022-04-08T00:26:00,cff,32.40
2022-04-08T00:27:00,cff,15.60
2022-04-08T00:29:00,cff,31.20
2022-04-08T00:30:00,cff,15.60
2022-04-08T00:31:00,cff,15.60
2022-04-08T00:33:00,cff,31.20
2022-04-08T00:34:00,cff,15.60
2022-04-08T00:36:00,cff,31.20
2022-04-08T00:37:00,cff,15.60
2022-04-08T00:39:00,cff,32.40
2022-04-08T00:41:00,cff,31.20
2022-04-08T00:42:00,cff,15.59
2022-04-08T00:44:00,cff,31.20
2022-04-08T00:45:00,cff,15.60
2022-04-08T00:47:00,cff,30.00
2022-04-08T00:48:00,cff,15.60
2022-04-08T00:50:00,cff,32.40
2022-04-08T00:52:00,cff,32.40
2022-04-08T00:54:00,cff,31.20
2022-04-08T00:55:00,cff,15.60
2022-04-08T00:56:00,cff,15.60
2022-04-08T00:58:00,cff,31.20
2022-04-08T01:00:00,cff,30.00
2022-04-08T01:02:00,cff,31.20
2022-04-08T01:04:00,cff,30.00
2022-04-08T01:06:00,cff,31.20
2022-04-08T01:07:00,cff,15.60
2022-04-08T01:09:00,cff,30.00
2022-04-08T01:11:00,cff,31.19
2022-04-08T01:13:00,cff,31.20
2022-04-08T01:15:00,cff,30.00
2022-04-08T01:17:00,cff,31.20
2022-04-08T01:19:00,cff,30.00
2022-04-08T01:20:00,cff,15.60
2022-04-08T01:22:00,cff,33.60
2022-04-08T01:23:00,cff,15.60
2022-04-08T01:25:00,cff,31.20
2022-04-08T01:26:00,cff,16.80
2022-04-08T01:28:00,cff,31.20
2022-04-08T01:30:00,cff,31.20
2022-04-08T01:32:00,cff,31.20
2022-04-08T01:34:00,cff,31.19
2022-04-08T01:35:00,cff,14.41
2022-04-08T01:37:00,cff,31.19
2022-04-08T01:39:00,cff,32.40
2022-04-08T01:41:00,cff,30.00
2022-04-08T01:42:00,cff,14.40
2022-04-08T01:43:00,cff,14.40
2022-04-08T01:45:00,cff,28.80
2022-04-08T01:46:00,cff,14.40
2022-04-08T01:48:00,cff,30.00
2022-04-08T01:50:00,cff,30.00
2022-04-08T01:52:00,cff,28.81
2022-04-08T01:53:00,cff,15.60
2022-04-08T01:55:00,cff,27.60
2022-04-08T01:56:00,cff,13.20
2022-04-08T01:58:00,cff,27.60
2022-04-08T02:00:00,cff,27.60
2022-04-08T02:02:00,cff,28.80
2022-04-08T02:04:00,cff,26.40
2022-04-08T02:05:00,cff,14.40
2022-04-08T02:07:00,cff,30.00
2022-04-08T02:08:00,cff,15.60
2022-04-08T02:10:00,cff,28.81
2022-04-08T02:11:00,cff,14.40
2022-04-08T02:13:00,cff,27.60
2022-04-08T02:14:00,cff,13.20
2022-04-08T02:15:00,cff,13.20
2022-04-08T02:17:00,cff,26.40
2022-04-08T02:19:00,cff,26.40
2022-04-08T02:20:00,cff,13.21
2022-04-08T02:22:00,cff,26.40
2022-04-08T02:24:00,cff,26.40
2022-04-08T02:25:00,cff,13.20
2022-04-08T02:27:00,cff,25.20
2022-04-08T02:29:00,cff,26.41
2022-04-08T02:31:00,cff,25.20
2022-04-08T02:32:00,cff,14.40
2022-04-08T02:33:00,cff,12.00
2022-04-08T02:35:00,cff,26.41
2022-04-08T02:37:00,cff,25.20
2022-04-08T02:39:00,cff,25.20
2022-04-08T02:40:00,cff,13.20
2022-04-08T02:42:00,cff,24.01
2022-04-08T02:44:00,cff,25.20
2022-04-08T02:46:00,cff,26.40
2022-04-08T02:48:00,cff,25.21
2022-04-08T02:50:00,cff,25.20
2022-04-08T02:51:00,cff,13.20
2022-04-08T02:53:00,cff,25.20
2022-04-08T02:55:00,cff,26.41
2022-04-08T02:57:00,cff,25.20
2022-04-08T02:58:00,cff,13.20
2022-04-08T03:00:00,cff,26.40
2022-04-08T03:01:00,cff,13.20
2022-04-08T03:03:00,cff,26.41
2022-04-08T03:04:00,cff,12.00
2022-04-08T03:06:00,cff,25.20
2022-04-08T03:08:00,cff,25.20
2022-04-08T03:10:00,cff,26.41
2022-04-08T03:12:00,cff,25.20
2022-04-08T03:13:00,cff,13.20
2022-04-08T03:15:00,cff,24.01
2022-04-08T03:17:00,cff,23.99
2022-04-08T03:19:00,cff,25.20
2022-04-08T03:21:00,cff,25.21
2022-04-08T03:23:00,cff,23.99
2022-04-08T03:25:00,cff,25.20
2022-04-08T03:27:00,cff,24.01
2022-04-08T03:28:00,cff,13.20
2022-04-08T03:30:00,cff,23.99
2022-04-08T03:32:00,cff,24.01
2022-04-08T03:33:00,cff,12.00
2022-04-08T03:35:00,cff,23.99
2022-04-08T03:36:00,cff,12.00
2022-04-08T03:38:00,cff,24.01
2022-04-08T03:39:00,cff,13.20
2022-04-08T03:41:00,cff,23.99
2022-04-08T03:42:00,cff,13.20
2022-04-08T03:44:00,cff,24.01
2022-04-08T03:45:00,cff,12.00
2022-04-08T03:47:00,cff,23.99
2022-04-08T03:49:00,cff,25.21
2022-04-08T03:50:00,cff,12.00
2022-04-08T03:52:00,cff,23.99
2022-04-08T03:54:00,cff,25.21
2022-04-08T03:56:00,cff,23.99
2022-04-08T03:58:00,cff,22.81
2022-04-08T03:59:00,cff,12.00
2022-04-08T04:01:00,cff,23.99
2022-04-08T04:03:00,cff,22.81
2022-04-08T04:04:00,cff,12.00
2022-04-08T04:06:00,cff,23.99
2022-04-08T04:08:00,cff,24.01
2022-04-08T04:10:00,cff,25.20
2022-04-08T04:12:00,cff,22.79
2022-04-08T04:14:00,cff,24.01
2022-04-08T04:16:00,cff,23.99
2022-04-08T04:17:00,cff,12.00
2022-04-08T04:19:00,cff,24.01
2022-04-08T04:21:00,cff,23.99
2022-04-08T04:23:00,cff,24.01
2022-04-08T04:25:00,cff,25.20
2022-04-08T04:27:00,cff,25.20
2022-04-08T04:29:00,cff,25.21
2022-04-08T04:31:00,cff,25.20
2022-04-08T04:33:00,cff,23.99
2022-04-08T04:35:00,cff,22.81
2022-04-08T04:36:00,cff,12.00
2022-04-08T04:38:00,cff,23.99
2022-04-08T04:40:00,cff,24.01
2022-04-08T04:41:00,cff,10.80
2022-04-08T04:43:00,cff,22.81
2022-04-08T04:45:00,cff,23.99
2022-04-08T04:47:00,cff,22.79
2022-04-08T04:49:00,cff,24.01
2022-04-08T04:50:00,cff,12.00
2022-04-08T04:51:00,cff,12.00
2022-04-08T04:53:00,cff,22.81
2022-04-08T04:55:00,cff,22.79
2022-04-08T04:56:00,cff,12.00
2022-04-08T04:58:00,cff,21.61
2022-04-08T05:00:00,cff,22.79
2022-04-08T05:01:00,cff,12.01
2022-04-08T05:03:00,cff,22.79
2022-04-08T05:05:00,cff,22.81
2022-04-08T05:06:00,cff,12.00
2022-04-08T05:07:00,cff,12.00
2022-04-08T05:09:00,cff,22.79
2022-04-08T05:11:00,cff,24.01
2022-04-08T05:12:00,cff,10.80
2022-04-08T05:14:00,cff,22.81
2022-04-08T05:15:00,cff,10.80
2022-04-08T05:16:00,cff,12.00
2022-04-08T05:18:00,cff,22.81
2022-04-08T05:20:00,cff,21.59
2022-04-08T05:22:00,cff,24.01
2022-04-08T05:24:00,cff,21.59
2022-04-08T05:26:00,cff,22.81
2022-04-08T05:28:00,cff,21.59
2022-04-08T05:30:00,cff,22.81
2022-04-08T05:31:00,cff,12.00
2022-04-08T05:33:00,cff,22.79
2022-04-08T05:35:00,cff,22.81
2022-04-08T05:36:00,cff,13.20
2022-04-08T05:37:00,cff,10.80
2022-04-08T05:39:00,cff,22.81
2022-04-08T05:41:00,cff,22.79
2022-04-08T05:43:00,cff,22.81
2022-04-08T05:45:00,cff,22.79
2022-04-08T05:46:00,cff,10.80
2022-04-08T05:48:00,cff,22.81
2022-04-08T05:50:00,cff,22.79
2022-04-08T05:52:00,cff,22.81
2022-04-08T05:54:00,cff,22.79
2022-04-08T05:55:00,cff,10.81
2022-04-08T05:57:00,cff,22.79
2022-04-08T05:59:00,cff,22.81
2022-04-08T06:01:00,cff,22.79
2022-04-08T06:03:00,cff,22.81
2022-04-08T06:05:00,cff,23.99
2022-04-08T06:07:00,cff,23.99
2022-04-08T06:09:00,cff,24.01
2022-04-08T06:11:00,cff,23.99
2022-04-08T06:12:00,cff,12.00
2022-04-08T06:14:00,cff,22.81
2022-04-08T06:15:00,cff,12.00
2022-04-08T06:16:00,cff,12.00
2022-04-08T06:18:00,cff,24.01
2022-04-08T06:20:00,cff,21.59
2022-04-08T06:21:00,cff,10.80
2022-04-08T06:23:00,cff,22.81
2022-04-08T06:25:00,cff,22.79
2022-04-08T06:26:00,cff,10.81
2022-04-08T06:28:00,cff,23.99
2022-04-08T06:30:00,cff,22.81
2022-04-08T06:32:00,cff,22.79
2022-04-08T06:33:00,cff,10.80
2022-04-08T06:35:00,cff,22.81
2022-04-08T06:37:00,cff,22.79
2022-04-08T06:39:00,cff,25.21
2022-04-08T06:41:00,cff,23.99
2022-04-08T06:43:00,cff,22.79
2022-04-08T06:44:00,cff,13.21
2022-04-08T06:46:00,cff,23.99
2022-04-08T06:48:00,cff,25.20
2022-04-08T06:50:00,cff,24.01
2022-04-08T06:51:00,cff,12.00
2022-04-08T06:53:00,cff,23.99
2022-04-08T06:55:00,cff,25.21
2022-04-08T06:56:00,cff,12.00
2022-04-08T06:57:00,cff,12.00
2022-04-08T06:59:00,cff,23.99
2022-04-08T07:01:00,cff,25.21
2022-04-08T07:03:00,cff,23.99
2022-04-08T07:05:00,cff,25.20
2022-04-08T07:06:00,cff,12.01
2022-04-08T07:08:00,cff,23.99
2022-04-08T07:09:00,cff,12.00
2022-04-08T07:11:00,cff,24.01
2022-04-08T07:12:00,cff,12.00
2022-04-08T07:14:00,cff,23.99
2022-04-08T07:15:00,cff,12.00
2022-04-08T07:17:00,cff,25.21
2022-04-08T07:19:00,cff,23.99
2022-04-08T07:21:00,cff,24.01
2022-04-08T07:23:00,cff,23.99
2022-04-08T07:24:00,cff,12.00
2022-04-08T07:26:00,cff,24.01
2022-04-08T07:28:00,cff,25.20
2022-04-08T07:29:00,cff,12.00
2022-04-08T07:31:00,cff,24.01
2022-04-08T07:32:00,cff,12.00
2022-04-08T07:34:00,cff,23.99
2022-04-08T07:36:00,cff,24.01
2022-04-08T07:37:00,cff,12.00
2022-04-08T07:39:00,cff,25.20
2022-04-08T07:40:00,cff,12.00
2022-04-08T07:42:00,cff,25.21
2022-04-08T07:43:00,cff,12.00
2022-04-08T07:44:00,cff,13.20
2022-04-08T07:46:00,cff,23.99
2022-04-08T07:48:00,cff,24.01
2022-04-08T07:49:00,cff,12.00
2022-04-08T07:51:00,cff,23.99
2022-04-08T07:53:00,cff,25.21
2022-04-08T07:54:00,cff,12.00
2022-04-08T07:56:00,cff,23.99
2022-04-08T07:58:00,cff,25.21
2022-04-08T08:00:00,cff,25.20
2022-04-08T08:01:00,cff,13.20
2022-04-08T08:03:00,cff,26.40
2022-04-08T08:05:00,cff,26.40
2022-04-08T08:06:00,cff,12.01
2022-04-08T08:08:00,cff,25.20
2022-04-08T08:10:00,cff,25.20
2022-04-08T08:11:00,cff,13.20
2022-04-08T08:13:00,cff,25.21
2022-04-08T08:14:00,cff,12.00
2022-04-08T08:16:00,cff,25.20
2022-04-08T08:17:00,cff,12.00
2022-04-08T08:19:00,cff,25.21
2022-04-08T08:21:00,cff,23.99
2022-04-08T08:23:00,cff,25.20
2022-04-08T08:24:00,cff,14.41
2022-04-08T08:26:00,cff,25.20
2022-04-08T08:27:00,cff,13.20
2022-04-08T08:29:00,cff,27.60
2022-04-08T08:31:00,cff,27.60
2022-04-08T08:33:00,cff,25.21
2022-04-08T08:35:00,cff,25.20
2022-04-08T08:36:00,cff,12.00
2022-04-08T08:37:00,cff,12.00
2022-04-08T08:39:00,cff,25.21
2022-04-08T08:41:00,cff,27.60
2022-04-08T08:43:00,cff,28.80
2022-04-08T08:45:00,cff,26.40
2022-04-08T08:46:00,cff,13.20
2022-04-08T08:48:00,cff,27.60
2022-04-08T08:49:00,cff,14.40
2022-04-08T08:51:00,cff,28.81
2022-04-08T08:53:00,cff,31.19
2022-04-08T08:54:00,cff,15.60
2022-04-08T08:56:00,cff,28.80
2022-04-08T08:58:00,cff,30.00
2022-04-08T08:59:00,cff,13.21
2022-04-08T09:01:00,cff,30.00
2022-04-08T09:03:00,cff,28.80
2022-04-08T09:05:00,cff,28.80
2022-04-08T09:07:00,cff,27.60
2022-04-08T09:09:00,cff,30.00
2022-04-08T09:11:00,cff,28.80
2022-04-08T09:13:00,cff,28.80
2022-04-08T09:15:00,cff,28.80
2022-04-08T09:17:00,cff,28.80
2022-04-08T09:19:00,cff,28.80
2022-04-08T09:21:00,cff,28.80
2022-04-08T09:22:00,cff,14.40
2022-04-08T09:24:00,cff,28.81
2022-04-08T09:26:00,cff,27.60
2022-04-08T09:27:00,cff,15.60
2022-04-08T09:29:00,cff,30.00
2022-04-08T09:31:00,cff,30.00
2022-04-08T09:33:00,cff,27.60
2022-04-08T09:34:00,cff,15.60
2022-04-08T09:36:00,cff,31.20
2022-04-08T09:38:00,cff,31.20
2022-04-08T09:40:00,cff,32.39
2022-04-08T09:42:00,cff,30.00
2022-04-08T09:44:00,cff,28.81
2022-04-08T09:46:00,cff,30.00
2022-04-08T09:48:00,cff,31.19
2022-04-08T09:49:00,cff,14.40
2022-04-08T09:51:00,cff,30.00
2022-04-08T09:53:00,cff,31.20
2022-04-08T09:55:00,cff,28.80
2022-04-08T09:57:00,cff,28.81
2022-04-08T09:58:00,cff,13.20
2022-04-08T10:00:00,cff,27.60
2022-04-08T10:02:00,cff,27.60
2022-04-08T10:04:00,cff,30.00
2022-04-08T10:06:00,cff,31.20
2022-04-08T10:07:00,cff,16.80
2022-04-08T10:09:00,cff,32.40
2022-04-08T10:10:00,cff,14.40
2022-04-08T10:12:00,cff,28.80
2022-04-08T10:14:00,cff,31.20
2022-04-08T10:16:00,cff,28.80
2022-04-08T10:18:00,cff,30.00
2022-04-08T10:19:00,cff,15.60
2022-04-08T10:21:00,cff,32.40
2022-04-08T10:22:00,cff,16.79
2022-04-08T10:24:00,cff,33.60
2022-04-08T10:25:00,cff,15.60
2022-04-08T10:27:00,cff,31.20
2022-04-08T10:28:00,cff,14.40
2022-04-08T10:30:00,cff,31.20
2022-04-08T10:32:00,cff,32.40
2022-04-08T10:33:00,cff,15.60
2022-04-08T10:35:00,cff,32.40
2022-04-08T10:37:00,cff,35.99
2022-04-08T10:39:00,cff,33.60
2022-04-08T10:40:00,cff,18.00
2022-04-08T10:42:00,cff,33.60
2022-04-08T10:44:00,cff,30.00
2022-04-08T10:46:00,cff,31.20
2022-04-08T10:47:00,cff,14.40
2022-04-08T10:49:00,cff,30.00
2022-04-08T10:51:00,cff,30.00
2022-04-08T10:53:00,cff,30.00
2022-04-08T10:55:00,cff,30.00
2022-04-08T10:56:00,cff,16.79
2022-04-08T10:58:00,cff,36.01
2022-04-08T10:59:00,cff,18.00
2022-04-08T11:01:00,cff,34.80
2022-04-08T11:02:00,cff,19.19
2022-04-08T11:03:00,cff,19.20
2022-04-08T11:05:00,cff,37.19
2022-04-08T11:06:00,cff,20.41
2022-04-08T11:07:00,cff,20.41
2022-04-08T11:09:00,cff,37.19
2022-04-08T11:11:00,cff,36.01
2022-04-08T11:12:00,cff,15.60
2022-04-08T11:14:00,cff,32.40
2022-04-08T11:15:00,cff,16.80
2022-04-08T11:16:00,cff,16.79
2022-04-08T11:18:00,cff,31.20
2022-04-08T11:20:00,cff,32.40
2022-04-08T11:22:00,cff,34.80
2022-04-08T11:24:00,cff,33.60
2022-04-08T11:26:00,cff,30.00
2022-04-08T11:28:00,cff,31.20
2022-04-08T11:29:00,cff,16.79
2022-04-08T11:31:00,cff,32.40
2022-04-08T11:32:00,cff,15.60
2022-04-08T11:34:00,cff,30.00
2022-04-08T11:36:00,cff,30.00
2022-04-08T11:37:00,cff,15.60
2022-04-08T11:39:00,cff,30.00
2022-04-08T11:41:00,cff,30.00
2022-04-08T11:43:00,cff,30.00
2022-04-08T11:44:00,cff,15.60
2022-04-08T11:45:00,cff,15.60
2022-04-08T11:47:00,cff,30.00
2022-04-08T11:49:00,cff,30.00
2022-04-08T11:50:00,cff,14.40
2022-04-08T11:52:00,cff,30.00
2022-04-08T11:53:00,cff,14.40
2022-04-08T11:54:00,cff,15.60
2022-04-08T11:56:00,cff,30.00
2022-04-08T11:58:00,cff,30.00
2022-04-08T12:00:00,cff,30.00
2022-04-08T12:02:00,cff,30.00
2022-04-08T12:04:00,cff,30.00
2022-04-08T12:06:00,cff,31.20
2022-04-08T12:08:00,cff,31.20
2022-04-08T12:10:00,cff,28.80
2022-04-08T12:12:00,cff,28.80
2022-04-08T12:13:00,cff,15.60
2022-04-08T12:15:00,cff,28.80
2022-04-08T12:16:00,cff,14.40
2022-04-08T12:18:00,cff,28.80
2022-04-08T12:20:00,cff,30.00
2022-04-08T12:21:00,cff,14.40
2022-04-08T12:23:00,cff,30.00
2022-04-08T12:24:00,cff,14.40
2022-04-08T12:26:00,cff,31.20
2022-04-08T12:27:00,cff,14.40
2022-04-08T12:29:00,cff,30.00
2022-04-08T12:31:00,cff,28.80
2022-04-08T12:33:00,cff,30.00
2022-04-08T12:35:00,cff,30.00
2022-04-08T12:36:00,cff,14.40
2022-04-08T12:38:00,cff,27.61
2022-04-08T12:40:00,cff,28.80
2022-04-08T12:41:00,cff,14.40
2022-04-08T12:42:00,cff,14.40
2022-04-08T12:44:00,cff,28.80
2022-04-08T12:45:00,cff,14.40
2022-04-08T12:47:00,cff,27.60
2022-04-08T12:49:00,cff,27.60
2022-04-08T12:51:00,cff,28.80
2022-04-08T12:53:00,cff,28.80
2022-04-08T12:55:00,cff,28.80
2022-04-08T12:57:00,cff,28.81
2022-04-08T12:59:00,cff,27.60
2022-04-08T13:01:00,cff,30.00
2022-04-08T13:04:00,cff,43.20
2022-04-08T13:05:00,cff,14.40
2022-04-08T13:07:00,cff,27.60
2022-04-08T13:09:00,cff,28.80
2022-04-08T13:10:00,cff,14.40
2022-04-08T13:12:00,cff,28.80
2022-04-08T13:14:00,cff,28.80
2022-04-08T13:16:00,cff,30.00
2022-04-08T13:17:00,cff,15.60
2022-04-08T13:19:00,cff,30.00
2022-04-08T13:20:00,cff,14.40
2022-04-08T13:22:00,cff,30.00
2022-04-08T13:24:00,cff,31.20
2022-04-08T13:25:00,cff,16.80
2022-04-08T13:26:00,cff,15.60
2022-04-08T13:28:00,cff,32.40
2022-04-08T13:29:00,cff,15.60
2022-04-08T13:31:00,cff,31.20
2022-04-08T13:33:00,cff,31.20
2022-04-08T13:35:00,cff,31.20
2022-04-08T13:37:00,cff,32.39
2022-04-08T13:39:00,cff,31.20
2022-04-08T13:40:00,cff,15.60
2022-04-08T13:42:00,cff,32.40
2022-04-08T13:43:00,cff,15.60
2022-04-08T13:45:00,cff,32.40
2022-04-08T13:47:00,cff,33.60
2022-04-08T13:49:00,cff,31.20
2022-04-08T13:51:00,cff,31.20
2022-04-08T13:53:00,cff,31.20
2022-04-08T13:55:00,cff,30.00
2022-04-08T13:56:00,cff,14.40
2022-04-08T13:58:00,cff,31.19
2022-04-08T14:00:00,cff,30.00
2022-04-08T14:02:00,cff,30.00
2022-04-08T14:04:00,cff,30.00
2022-04-08T14:06:00,cff,30.00
2022-04-08T14:08:00,cff,28.81
2022-04-08T14:10:00,cff,27.60
2022-04-08T14:11:00,cff,13.20
2022-04-08T14:13:00,cff,27.60
2022-04-08T14:15:00,cff,28.80
2022-04-08T14:16:00,cff,14.40
2022-04-08T14:18:00,cff,28.80
2022-04-08T14:20:00,cff,30.00
2022-04-08T14:21:00,cff,14.40
2022-04-08T14:22:00,cff,14.40
2022-04-08T14:24:00,cff,26.41
2022-04-08T14:26:00,cff,26.40
2022-04-08T14:27:00,cff,14.40
2022-04-08T14:29:00,cff,26.40
2022-04-08T14:31:00,cff,26.40
2022-04-08T14:32:00,cff,13.20
2022-04-08T14:33:00,cff,13.21
2022-04-08T14:35:00,cff,27.60
2022-04-08T14:36:00,cff,14.40
2022-04-08T14:37:00,cff,13.20
2022-04-08T14:39:00,cff,27.60
2022-04-08T14:40:00,cff,13.20
2022-04-08T14:42:00,cff,27.60
2022-04-08T14:43:00,cff,14.40
2022-04-08T14:45:00,cff,27.60
2022-04-08T14:47:00,cff,28.81
2022-04-08T14:49:00,cff,27.60
2022-04-08T14:51:00,cff,28.80
2022-04-08T14:53:00,cff,27.60
2022-04-08T14:55:00,cff,27.60
2022-04-08T14:57:00,cff,28.80
2022-04-08T14:59:00,cff,30.00
2022-04-08T15:00:00,cff,14.40
2022-04-08T15:01:00,cff,14.40
2022-04-08T15:03:00,cff,28.80
2022-04-08T15:05:00,cff,27.61
2022-04-08T15:06:00,cff,14.40
2022-04-08T15:08:00,cff,27.60
2022-04-08T15:09:00,cff,14.40
2022-04-08T15:11:00,cff,27.60
2022-04-08T15:12:00,cff,13.20
2022-04-08T15:14:00,cff,31.20
2022-04-08T15:16:00,cff,27.60
2022-04-08T15:18:00,cff,27.60
2022-04-08T15:19:00,cff,14.40
2022-04-08T15:21:00,cff,27.60
2022-04-08T15:23:00,cff,27.61
2022-04-08T15:24:00,cff,13.20
2022-04-08T15:25:00,cff,14.40
2022-04-08T15:27:00,cff,27.60
2022-04-08T15:29:00,cff,27.60
2022-04-08T15:31:00,cff,27.60
2022-04-08T15:33:00,cff,27.60
2022-04-08T15:35:00,cff,28.81
2022-04-08T15:37:00,cff,30.00
2022-04-08T15:38:00,cff,14.40
2022-04-08T15:40:00,cff,30.00
2022-04-08T15:41:00,cff,14.40
2022-04-08T15:43:00,cff,26.40
2022-04-08T15:44:00,cff,14.40
2022-04-08T15:45:00,cff,13.20
2022-04-08T15:47:00,cff,28.80
2022-04-08T15:49:00,cff,28.80
2022-04-08T15:51:00,cff,28.80
2022-04-08T15:52:00,cff,15.60
2022-04-08T15:54:00,cff,28.80
2022-04-08T15:56:00,cff,28.80
2022-04-08T15:58:00,cff,30.00
2022-04-08T16:00:00,cff,28.80
2022-04-08T16:02:00,cff,28.81
2022-04-08T16:04:00,cff,28.80
2022-04-08T16:05:00,cff,15.60
2022-04-08T16:06:00,cff,13.20
2022-04-08T16:08:00,cff,28.80
2022-04-08T16:10:00,cff,27.60
2022-04-08T16:12:00,cff,27.60
2022-04-08T16:14:00,cff,28.80
2022-04-08T16:16:00,cff,32.40
2022-04-08T16:18:00,cff,33.60
2022-04-08T16:19:00,cff,16.80
2022-04-08T16:21:00,cff,32.39
2022-04-08T16:23:00,cff,36.01
2022-04-08T16:25:00,cff,36.01
2022-04-08T16:26:00,cff,17.99
2022-04-08T16:27:00,cff,18.00
2022-04-08T16:29:00,cff,34.80
2022-04-08T16:30:00,cff,15.60
2022-04-08T16:31:00,cff,16.80
2022-04-08T16:33:00,cff,34.79
2022-04-08T16:35:00,cff,36.01
2022-04-08T16:37:00,cff,31.20
2022-04-08T16:39:00,cff,28.80
2022-04-08T16:41:00,cff,27.60
2022-04-08T16:42:00,cff,14.40
2022-04-08T16:44:00,cff,26.41
2022-04-08T16:46:00,cff,26.40
2022-04-08T16:48:00,cff,25.20
2022-04-08T16:50:00,cff,26.40
2022-04-08T16:52:00,cff,25.21
2022-04-08T16:53:00,cff,13.20
2022-04-08T16:55:00,cff,27.60
2022-04-08T16:57:00,cff,26.40
2022-04-08T16:59:00,cff,27.60
2022-04-08T17:00:00,cff,13.20
2022-04-08T17:02:00,cff,26.41
2022-04-08T17:03:00,cff,14.40
2022-04-08T17:05:00,cff,28.80
2022-04-08T17:06:00,cff,14.40
2022-04-08T17:08:00,cff,30.00
2022-04-08T17:10:00,cff,26.40
2022-04-08T17:12:00,cff,26.40
2022-04-08T17:13:00,cff,13.20
2022-04-08T17:15:00,cff,26.41
2022-04-08T17:17:00,cff,26.40
2022-04-08T17:19:00,cff,26.40
2022-04-08T17:21:00,cff,26.40
2022-04-08T17:23:00,cff,25.21
2022-04-08T17:25:00,cff,26.40
2022-04-08T17:27:00,cff,26.40
2022-04-08T17:29:00,cff,26.40
2022-04-08T17:30:00,cff,12.01
2022-04-08T17:32:00,cff,25.20
2022-04-08T17:34:00,cff,25.20
2022-04-08T17:36:00,cff,27.60
2022-04-08T17:38:00,cff,28.81
2022-04-08T17:40:00,cff,30.00
2022-04-08T17:41:00,cff,14.40
2022-04-08T17:43:00,cff,25.20
2022-04-08T17:44:00,cff,13.20
2022-04-08T17:45:00,cff,13.20
2022-04-08T17:47:00,cff,27.60
2022-04-08T17:49:00,cff,26.41
2022-04-08T17:51:00,cff,27.60
2022-04-08T17:52:00,cff,13.20
2022-04-08T17:54:00,cff,26.40
2022-04-08T17:56:00,cff,26.40
2022-04-08T17:57:00,cff,13.20
2022-04-08T17:58:00,cff,13.21
2022-04-08T18:00:00,cff,26.40
2022-04-08T18:01:00,cff,13.20
2022-04-08T18:03:00,cff,26.40
2022-04-08T18:05:00,cff,26.40
2022-04-08T18:06:00,cff,14.40
2022-04-08T18:08:00,cff,27.61
2022-04-08T18:10:00,cff,26.40
2022-04-08T18:11:00,cff,14.40
2022-04-08T18:12:00,cff,13.20
2022-04-08T18:13:00,cff,13.20
2022-04-08T18:15:00,cff,26.40
2022-04-08T18:16:00,cff,12.01
2022-04-08T18:18:00,cff,26.40
2022-04-08T18:20:00,cff,26.40
2022-04-08T18:21:00,cff,13.20
2022-04-08T18:23:00,cff,27.60
2022-04-08T18:25:00,cff,28.80
2022-04-08T18:26:00,cff,13.20
2022-04-08T18:28:00,cff,27.61
2022-04-08T18:30:00,cff,28.80
2022-04-08T18:31:00,cff,14.40
2022-04-08T18:33:00,cff,28.80
2022-04-08T18:35:00,cff,28.80
2022-04-08T18:37:00,cff,28.80
2022-04-08T18:39:00,cff,28.80
2022-04-08T18:41:00,cff,31.20
2022-04-08T18:43:00,cff,31.20
2022-04-08T18:44:00,cff,14.40
2022-04-08T18:46:00,cff,28.80
2022-04-08T18:47:00,cff,12.00
2022-04-08T18:49:00,cff,27.60
2022-04-08T18:51:00,cff,26.41
2022-04-08T18:53:00,cff,27.60
2022-04-08T18:54:00,cff,13.20
2022-04-08T18:55:00,cff,13.20
2022-04-08T18:57:00,cff,26.40
2022-04-08T18:58:00,cff,14.40
2022-04-08T19:00:00,cff,27.60
2022-04-08T19:02:00,cff,28.81
2022-04-08T19:04:00,cff,27.60
2022-04-08T19:06:00,cff,28.80
2022-04-08T19:08:00,cff,27.60
2022-04-08T19:10:00,cff,28.80
2022-04-08T19:12:00,cff,30.00
2022-04-08T19:14:00,cff,28.80
2022-04-08T19:15:00,cff,13.20
2022-04-08T19:17:00,cff,28.80
2022-04-08T19:19:00,cff,30.00
2022-04-08T19:21:00,cff,28.80
2022-04-08T19:23:00,cff,30.00
2022-04-08T19:24:00,cff,15.60
2022-04-08T19:26:00,cff,30.00
2022-04-08T19:27:00,cff,15.60
2022-04-08T19:29:00,cff,30.00
2022-04-08T19:31:00,cff,34.80
2022-04-08T19:33:00,cff,33.60
2022-04-08T19:34:00,cff,15.60
2022-04-08T19:36:00,cff,33.59
2022-04-08T19:38:00,cff,31.20
2022-04-08T19:40:00,cff,31.20
2022-04-08T19:41:00,cff,14.40
2022-04-08T19:43:00,cff,30.00
