#datetime,building,power
2022-08-01T00:00:00,fic,48.05
2022-08-01T00:02:00,fic,43.12
2022-08-01T00:05:00,fic,38.40
2022-08-01T00:07:00,fic,38.40
2022-08-01T00:08:00,fic,16.80
2022-08-01T00:10:00,fic,38.40
2022-08-01T00:12:00,fic,38.40
2022-08-01T00:13:00,fic,19.20
2022-08-01T00:15:00,fic,40.80
2022-08-01T00:16:00,fic,24.00
2022-08-01T00:17:00,fic,26.40
2022-08-01T00:19:00,fic,48.00
2022-08-01T00:20:00,fic,28.80
2022-08-01T00:22:00,fic,55.20
2022-08-01T00:24:00,fic,55.20
2022-08-01T00:26:00,fic,50.40
2022-08-01T00:27:00,fic,26.40
2022-08-01T00:29:00,fic,52.80
2022-08-01T00:30:00,fic,28.80
2022-08-01T00:32:00,fic,64.80
2022-08-01T00:33:00,fic,31.20
2022-08-01T00:35:00,fic,72.00
2022-08-01T00:36:00,fic,36.00
2022-08-01T00:38:00,fic,72.00
2022-08-01T00:39:00,fic,33.60
2022-08-01T00:41:00,fic,69.60
2022-08-01T00:42:00,fic,36.00
2022-08-01T00:44:00,fic,74.40
2022-08-01T00:46:00,fic,69.60
2022-08-01T00:48:00,fic,60.00
2022-08-01T00:50:00,fic,55.20
2022-08-01T00:51:00,fic,26.40
2022-08-01T00:53:00,fic,52.80
2022-08-01T00:54:00,fic,26.40
2022-08-01T00:56:00,fic,52.80
2022-08-01T00:57:00,fic,26.40
2022-08-01T00:59:00,fic,48.00
2022-08-01T01:01:00,fic,45.60
2022-08-01T01:03:00,fic,43.20
2022-08-01T01:04:00,fic,21.60
2022-08-01T01:06:00,fic,43.20
2022-08-01T01:08:00,fic,43.20
2022-08-01T01:09:00,fic,21.60
2022-08-01T01:11:00,fic,45.60
2022-08-01T01:13:00,fic,43.20
2022-08-01T01:15:00,fic,48.00
2022-08-01T01:17:00,fic,45.60
2022-08-01T01:19:00,fic,45.60
2022-08-01T01:21:00,fic,50.40
2022-08-01T01:23:00,fic,50.40
2022-08-01T01:24:00,fic,26.40
2022-08-01T01:26:00,fic,45.60
2022-08-01T01:28:00,fic,48.00
2022-08-01T01:30:00,fic,45.60
2022-08-01T01:32:00,fic,45.60
2022-08-01T01:34:00,fic,48.00
2022-08-01T01:36:00,fic,38.40
2022-08-01T01:37:00,fic,19.20
2022-08-01T01:39:00,fic,40.80
2022-08-01T01:41:00,fic,43.20
2022-08-01T01:42:00,fic,24.00
2022-08-01T01:44:00,fic,40.80
2022-08-01T01:45:00,fic,21.60
2022-08-01T01:46:00,fic,21.60
2022-08-01T01:47:00,fic,21.60
2022-08-01T01:49:00,fic,43.20
2022-08-01T01:51:00,fic,43.20
2022-08-01T01:53:00,fic,43.20
2022-08-01T01:55:00,fic,43.20
2022-08-01T01:57:00,fic,40.80
2022-08-01T01:59:00,fic,36.00
2022-08-01T02:01:00,fic,33.60
2022-08-01T02:02:00,fic,19.20
2022-08-01T02:03:00,fic,16.80
2022-08-01T02:05:00,fic,36.00
2022-08-01T02:06:00,fic,19.20
2022-08-01T02:08:00,fic,43.20
2022-08-01T02:10:00,fic,48.00
2022-08-01T02:12:00,fic,45.60
2022-08-01T02:14:00,fic,50.40
2022-08-01T02:16:00,fic,50.40
2022-08-01T02:17:00,fic,24.00
2022-08-01T02:19:00,fic,43.20
2022-08-01T02:21:00,fic,36.00
2022-08-01T02:23:00,fic,38.40
2022-08-01T02:24:00,fic,19.20
2022-08-01T02:26:00,fic,38.40
2022-08-01T02:27:00,fic,19.20
2022-08-01T02:29:00,fic,38.40
2022-08-01T02:31:00,fic,40.80
2022-08-01T02:33:00,fic,43.20
2022-08-01T02:35:00,fic,43.20
2022-08-01T02:37:00,fic,45.60
2022-08-01T02:38:00,fic,21.60
2022-08-01T02:40:00,fic,52.80
2022-08-01T02:41:00,fic,24.00
2022-08-01T02:43:00,fic,45.60
2022-08-01T02:44:00,fic,21.60
2022-08-01T02:46:00,fic,45.60
2022-08-01T02:48:00,fic,36.00
2022-08-01T02:50:00,fic,38.40
2022-08-01T02:52:00,fic,40.80
2022-08-01T02:54:00,fic,40.80
2022-08-01T02:56:00,fic,45.60
2022-08-01T02:57:00,fic,21.60
2022-08-01T02:59:00,fic,43.20
2022-08-01T03:01:00,fic,45.60
2022-08-01T03:03:00,fic,38.40
2022-08-01T03:04:00,fic,19.20
2022-08-01T03:05:00,fic,16.80
2022-08-01T03:07:00,fic,38.40
2022-08-01T03:09:00,fic,36.00
2022-08-01T03:10:00,fic,19.20
2022-08-01T03:11:00,fic,19.20
2022-08-01T03:13:00,fic,40.80
2022-08-01T03:15:00,fic,43.20
2022-08-01T03:17:00,fic,45.60
2022-08-01T03:18:00,fic,21.60
2022-08-01T03:19:00,fic,24.00
2022-08-01T03:21:00,fic,50.40
2022-08-01T03:23:00,fic,52.80
2022-08-01T03:25:00,fic,38.40
2022-08-01T03:27:00,fic,38.40
2022-08-01T03:28:00,fic,26.40
2022-08-01T03:30:00,fic,45.60
2022-08-01T03:32:00,fic,33.60
2022-08-01T03:33:00,fic,19.20
2022-08-01T03:35:00,fic,38.40
2022-08-01T03:36:00,fic,21.60
2022-08-01T03:38:00,fic,45.60
2022-08-01T03:40:00,fic,48.00
2022-08-01T03:42:00,fic,52.80
2022-08-01T03:44:00,fic,50.40
2022-08-01T03:46:00,fic,33.60
2022-08-01T03:48:00,fic,38.40
2022-08-01T03:50:00,fic,40.80
2022-08-01T03:52:00,fic,45.60
2022-08-01T03:53:00,fic,21.60
2022-08-01T03:55:00,fic,52.80
2022-08-01T03:56:00,fic,26.40
2022-08-01T03:58:00,fic,57.60
2022-08-01T04:00:00,fic,50.40
2022-08-01T04:02:00,fic,48.00
2022-08-01T04:03:00,fic,24.00
2022-08-01T04:04:00,fic,21.60
2022-08-01T04:06:00,fic,43.20
2022-08-01T04:08:00,fic,43.20
2022-08-01T04:09:00,fic,21.60
2022-08-01T04:11:00,fic,43.20
2022-08-01T04:13:00,fic,45.60
2022-08-01T04:14:00,fic,21.60
2022-08-01T04:16:00,fic,50.40
2022-08-01T04:17:00,fic,24.00
2022-08-01T04:19:00,fic,50.40
2022-08-01T04:20:00,fic,26.40
2022-08-01T04:22:00,fic,45.60
2022-08-01T04:24:00,fic,38.40
2022-08-01T04:25:00,fic,16.80
2022-08-01T04:26:00,fic,19.20
2022-08-01T04:27:00,fic,16.80
2022-08-01T04:29:00,fic,36.00
2022-08-01T04:31:00,fic,38.40
2022-08-01T04:32:00,fic,19.20
2022-08-01T04:33:00,fic,24.00
2022-08-01T04:35:00,fic,48.00
2022-08-01T04:37:00,fic,45.60
2022-08-01T04:39:00,fic,50.40
2022-08-01T04:41:00,fic,50.40
2022-08-01T04:42:00,fic,21.60
2022-08-01T04:43:00,fic,19.20
2022-08-01T04:44:00,fic,19.20
2022-08-01T04:46:00,fic,43.20
2022-08-01T04:48:00,fic,45.60
2022-08-01T04:49:00,fic,21.60
2022-08-01T04:51:00,fic,38.40
2022-08-01T04:53:00,fic,38.40
2022-08-01T04:55:00,fic,45.60
2022-08-01T04:56:00,fic,21.60
2022-08-01T04:58:00,fic,45.60
2022-08-01T05:00:00,fic,45.60
2022-08-01T05:01:00,fic,21.60
2022-08-01T05:03:00,fic,45.60
2022-08-01T05:05:00,fic,36.00
2022-08-01T05:07:00,fic,38.40
2022-08-01T05:09:00,fic,38.40
2022-08-01T05:10:00,fic,19.20
2022-08-01T05:12:00,fic,36.00
2022-08-01T05:13:00,fic,16.80
2022-08-01T05:14:00,fic,16.80
2022-08-01T05:16:00,fic,40.80
2022-08-01T05:18:00,fic,45.60
2022-08-01T05:19:00,fic,21.60
2022-08-01T05:20:00,fic,21.60
2022-08-01T05:22:00,fic,45.60
2022-08-01T05:24:00,fic,57.60
2022-08-01T05:25:00,fic,31.20
2022-08-01T05:27:00,fic,52.80
2022-08-01T05:28:00,fic,19.20
2022-08-01T05:30:00,fic,38.40
2022-08-01T05:32:00,fic,36.00
2022-08-01T05:34:00,fic,36.00
2022-08-01T05:36:00,fic,36.00
2022-08-01T05:38:00,fic,40.80
2022-08-01T05:39:00,fic,21.60
2022-08-01T05:41:00,fic,43.20
2022-08-01T05:43:00,fic,43.20
2022-08-01T05:44:00,fic,19.20
2022-08-01T05:46:00,fic,43.20
2022-08-01T05:48:00,fic,33.60
2022-08-01T05:49:00,fic,19.20
2022-08-01T05:51:00,fic,33.60
2022-08-01T05:53:00,fic,33.60
2022-08-01T05:55:00,fic,43.20
2022-08-01T05:57:00,fic,40.80
2022-08-01T05:58:00,fic,24.00
2022-08-01T06:00:00,fic,43.20
2022-08-01T06:02:00,fic,40.80
2022-08-01T06:03:00,fic,21.60
2022-08-01T06:04:00,fic,21.60
2022-08-01T06:06:00,fic,40.80
2022-08-01T06:08:00,fic,38.40
2022-08-01T06:09:00,fic,19.20
2022-08-01T06:10:00,fic,19.20
2022-08-01T06:11:00,fic,19.20
2022-08-01T06:13:00,fic,36.00
2022-08-01T06:15:00,fic,38.40
2022-08-01T06:16:00,fic,21.60
2022-08-01T06:17:00,fic,21.60
2022-08-01T06:19:00,fic,45.60
2022-08-01T06:21:00,fic,43.20
2022-08-01T06:22:00,fic,21.60
2022-08-01T06:24:00,fic,45.60
2022-08-01T06:25:00,fic,19.20
2022-08-01T06:27:00,fic,43.20
2022-08-01T06:29:00,fic,38.40
2022-08-01T06:31:00,fic,38.40
2022-08-01T06:33:00,fic,43.20
2022-08-01T06:35:00,fic,45.60
2022-08-01T06:37:00,fic,50.40
2022-08-01T06:38:00,fic,26.40
2022-08-01T06:40:00,fic,50.40
2022-08-01T06:41:00,fic,26.40
2022-08-01T06:42:00,fic,24.00
2022-08-01T06:44:00,fic,55.20
2022-08-01T06:45:00,fic,26.40
2022-08-01T06:47:00,fic,52.80
2022-08-01T06:48:00,fic,24.00
2022-08-01T06:49:00,fic,26.40
2022-08-01T06:51:00,fic,52.80
2022-08-01T06:52:00,fic,26.40
2022-08-01T06:54:00,fic,52.80
2022-08-01T06:55:00,fic,28.80
2022-08-01T06:57:00,fic,55.20
2022-08-01T06:58:00,fic,26.40
2022-08-01T07:00:00,fic,60.00
2022-08-01T07:02:00,fic,72.00
2022-08-01T07:04:00,fic,74.40
2022-08-01T07:05:00,fic,28.80
2022-08-01T07:07:00,fic,64.80
2022-08-01T07:09:00,fic,62.40
2022-08-01T07:11:00,fic,67.20
2022-08-01T07:12:00,fic,33.60
2022-08-01T07:13:00,fic,33.60
2022-08-01T07:15:00,fic,72.00
2022-08-01T07:17:00,fic,74.40
2022-08-01T07:19:00,fic,72.00
2022-08-01T07:20:00,fic,36.00
2022-08-01T07:22:00,fic,79.20
2022-08-01T07:24:00,fic,79.20
2022-08-01T07:26:00,fic,86.40
2022-08-01T07:28:00,fic,86.40
2022-08-01T07:30:00,fic,64.80
2022-08-01T07:31:00,fic,28.80
2022-08-01T07:33:00,fic,62.40
2022-08-01T07:35:00,fic,57.60
2022-08-01T07:37:00,fic,60.00
2022-08-01T07:38:00,fic,31.20
2022-08-01T07:40:00,fic,60.00
2022-08-01T07:42:00,fic,72.00
2022-08-01T07:43:00,fic,36.00
2022-08-01T07:45:00,fic,76.80
2022-08-01T07:46:00,fic,38.40
2022-08-01T07:47:00,fic,38.40
2022-08-01T07:49:00,fic,76.80
2022-08-01T07:51:00,fic,74.40
2022-08-01T07:52:00,fic,36.00
2022-08-01T07:54:00,fic,79.20
2022-08-01T07:55:00,fic,40.80
2022-08-01T07:57:00,fic,79.20
2022-08-01T07:58:00,fic,43.20
2022-08-01T08:00:00,fic,81.60
2022-08-01T08:01:00,fic,33.60
2022-08-01T08:02:00,fic,36.00
2022-08-01T08:04:00,fic,72.00
2022-08-01T08:05:00,fic,38.40
2022-08-01T08:06:00,fic,43.20
2022-08-01T08:08:00,fic,86.40
2022-08-01T08:10:00,fic,88.80
2022-08-01T08:12:00,fic,93.60
2022-08-01T08:13:00,fic,52.80
2022-08-01T08:16:00,fic,45.60
2022-08-01T08:18:00,fic,98.40
2022-08-01T08:19:00,fic,50.40
2022-08-01T08:21:00,fic,93.60
2022-08-01T08:23:00,fic,98.40
2022-08-01T08:31:00,fic,67.20
2022-08-01T08:32:00,fic,67.20
2022-08-01T08:35:00,fic,55.20
2022-08-01T08:36:00,fic,57.60
2022-08-01T08:37:00,fic,57.60
2022-08-01T08:44:00,fic,55.20
2022-08-01T08:47:00,fic,55.20
2022-08-01T08:52:00,fic,62.40
2022-08-01T08:53:00,fic,60.00
2022-08-01T09:04:00,fic,64.80
2022-08-01T09:11:00,fic,64.80
2022-08-01T09:16:00,fic,72.00
2022-08-01T09:23:00,fic,64.80
2022-08-01T09:26:00,fic,62.40
2022-08-01T09:29:00,fic,60.00
2022-08-01T09:34:00,fic,62.40
2022-08-01T09:39:00,fic,64.80
2022-08-01T09:40:00,fic,62.40
2022-08-01T09:43:00,fic,67.20
2022-08-01T09:50:00,fic,62.40
2022-08-01T09:53:00,fic,57.60
2022-08-01T09:54:00,fic,57.60
2022-08-01T09:57:00,fic,60.00
2022-08-01T10:00:00,fic,57.60
2022-08-01T10:03:00,fic,50.40
2022-08-01T10:05:00,fic,96.00
2022-08-01T10:10:00,fic,55.20
2022-08-01T10:13:00,fic,50.40
2022-08-01T10:14:00,fic,52.80
2022-08-01T10:21:00,fic,55.20
2022-08-01T10:24:00,fic,52.80
2022-08-01T10:25:00,fic,55.20
2022-08-01T10:32:00,fic,64.80
2022-08-01T10:35:00,fic,57.60
2022-08-01T10:36:00,fic,55.20
2022-08-01T10:41:00,fic,62.40
2022-08-01T10:46:00,fic,69.60
2022-08-01T10:51:00,fic,67.20
2022-08-01T11:00:00,fic,57.60
2022-08-01T11:03:00,fic,55.20
2022-08-01T11:06:00,fic,67.20
2022-08-01T11:13:00,fic,67.20
2022-08-01T11:18:00,fic,64.80
2022-08-01T11:19:00,fic,69.60
2022-08-01T11:22:00,fic,62.40
2022-08-01T11:25:00,fic,74.40
2022-08-01T11:26:00,fic,69.60
2022-08-01T11:33:00,fic,72.00
2022-08-01T11:36:00,fic,72.00
2022-08-01T11:39:00,fic,76.80
2022-08-01T11:40:00,fic,72.00
2022-08-01T11:43:00,fic,72.00
2022-08-01T11:44:00,fic,76.80
2022-08-01T12:01:00,fic,62.40
2022-08-01T12:04:00,fic,60.00
2022-08-01T12:09:00,fic,67.20
2022-08-01T12:12:00,fic,62.40
2022-08-01T12:13:00,fic,62.40
2022-08-01T12:24:00,fic,50.40
2022-08-01T12:26:00,fic,93.60
2022-08-01T12:28:00,fic,74.40
2022-08-01T12:30:00,fic,79.20
2022-08-01T12:31:00,fic,45.60
2022-08-01T12:33:00,fic,88.80
2022-08-01T12:34:00,fic,45.60
2022-08-01T12:36:00,fic,93.60
2022-08-01T12:37:00,fic,50.40
2022-08-01T12:40:00,fic,57.60
2022-08-01T12:42:00,fic,91.20
2022-08-01T12:43:00,fic,43.20
2022-08-01T12:45:00,fic,86.40
2022-08-01T12:47:00,fic,84.00
2022-08-01T12:49:00,fic,79.20
2022-08-01T12:51:00,fic,93.60
2022-08-01T12:52:00,fic,50.40
2022-08-01T12:57:00,fic,55.20
2022-08-01T12:59:00,fic,81.60
2022-08-01T13:01:00,fic,69.60
2022-08-01T13:03:00,fic,79.20
2022-08-01T13:06:00,fic,50.40
2022-08-01T13:13:00,fic,50.40
2022-08-01T13:16:00,fic,57.60
2022-08-01T13:17:00,fic,55.20
2022-08-01T13:18:00,fic,57.60
2022-08-01T13:21:00,fic,57.60
2022-08-01T13:26:00,fic,60.00
2022-08-01T13:31:00,fic,57.60
2022-08-01T13:34:00,fic,48.00
2022-08-01T13:41:00,fic,52.80
2022-08-01T13:42:00,fic,52.80
2022-08-01T13:47:00,fic,55.20
2022-08-01T13:48:00,fic,52.80
2022-08-01T13:50:00,fic,88.80
2022-08-01T13:51:00,fic,43.20
2022-08-01T13:57:00,fic,96.00
2022-08-01T13:58:00,fic,45.60
2022-08-01T14:00:00,fic,88.80
2022-08-01T14:02:00,fic,91.20
2022-08-01T14:03:00,fic,36.00
2022-08-01T14:04:00,fic,38.40
2022-08-01T14:05:00,fic,38.40
2022-08-01T14:07:00,fic,74.40
2022-08-01T14:08:00,fic,38.40
2022-08-01T14:10:00,fic,98.40
2022-08-01T14:13:00,fic,52.80
2022-08-01T14:15:00,fic,84.00
2022-08-01T14:17:00,fic,84.00
2022-08-01T14:19:00,fic,93.60
2022-08-01T14:21:00,fic,86.40
2022-08-01T14:22:00,fic,40.80
2022-08-01T14:24:00,fic,74.40
2022-08-01T14:25:00,fic,38.40
2022-08-01T14:27:00,fic,72.00
2022-08-01T14:29:00,fic,72.00
2022-08-01T14:31:00,fic,79.20
2022-08-01T14:32:00,fic,45.60
2022-08-01T14:36:00,fic,88.80
2022-08-01T14:38:00,fic,86.40
2022-08-01T14:40:00,fic,84.00
2022-08-01T14:42:00,fic,81.60
2022-08-01T14:44:00,fic,79.20
2022-08-01T14:46:00,fic,88.80
2022-08-01T14:47:00,fic,40.80
2022-08-01T14:49:00,fic,81.60
2022-08-01T14:50:00,fic,40.80
2022-08-01T14:52:00,fic,88.80
2022-08-01T14:54:00,fic,86.40
2022-08-01T14:56:00,fic,81.60
2022-08-01T14:58:00,fic,81.60
2022-08-01T15:00:00,fic,84.00
2022-08-01T15:02:00,fic,72.00
2022-08-01T15:04:00,fic,72.00
2022-08-01T15:06:00,fic,79.20
2022-08-01T15:07:00,fic,38.40
2022-08-01T15:08:00,fic,40.80
2022-08-01T15:10:00,fic,88.80
2022-08-01T15:11:00,fic,50.40
2022-08-01T15:13:00,fic,93.60
2022-08-01T15:14:00,fic,43.20
2022-08-01T15:16:00,fic,88.80
2022-08-01T15:18:00,fic,88.80
2022-08-01T15:20:00,fic,86.40
2022-08-01T15:22:00,fic,86.40
2022-08-01T15:24:00,fic,86.40
2022-08-01T15:26:00,fic,81.60
2022-08-01T15:28:00,fic,72.00
2022-08-01T15:30:00,fic,76.80
2022-08-01T15:31:00,fic,38.40
2022-08-01T15:33:00,fic,79.20
2022-08-01T15:34:00,fic,36.00
2022-08-01T15:36:00,fic,84.00
2022-08-01T15:38:00,fic,93.60
2022-08-01T15:40:00,fic,86.40
2022-08-01T15:42:00,fic,79.20
2022-08-01T15:43:00,fic,38.40
2022-08-01T15:45:00,fic,76.80
2022-08-01T15:46:00,fic,40.80
2022-08-01T15:47:00,fic,40.80
2022-08-01T15:49:00,fic,86.40
2022-08-01T15:50:00,fic,43.20
2022-08-01T15:52:00,fic,91.20
2022-08-01T15:54:00,fic,84.00
2022-08-01T15:55:00,fic,40.80
2022-08-01T15:56:00,fic,38.40
2022-08-01T15:58:00,fic,76.80
2022-08-01T15:59:00,fic,36.00
2022-08-01T16:01:00,fic,72.00
2022-08-01T16:02:00,fic,36.00
2022-08-01T16:04:00,fic,74.40
2022-08-01T16:05:00,fic,38.40
2022-08-01T16:07:00,fic,76.80
2022-08-01T16:08:00,fic,40.80
2022-08-01T16:10:00,fic,93.60
2022-08-01T16:12:00,fic,84.00
2022-08-01T16:14:00,fic,81.60
2022-08-01T16:16:00,fic,84.00
2022-08-01T16:17:00,fic,45.60
2022-08-01T16:19:00,fic,93.60
2022-08-01T16:21:00,fic,84.00
2022-08-01T16:23:00,fic,79.20
2022-08-01T16:25:00,fic,76.80
2022-08-01T16:27:00,fic,69.60
2022-08-01T16:29:00,fic,67.20
2022-08-01T16:30:00,fic,38.40
2022-08-01T16:32:00,fic,76.80
2022-08-01T16:33:00,fic,36.00
2022-08-01T16:35:00,fic,69.60
2022-08-01T16:37:00,fic,76.80
2022-08-01T16:38:00,fic,38.40
2022-08-01T16:40:00,fic,74.40
2022-08-01T16:42:00,fic,72.00
2022-08-01T16:44:00,fic,64.80
2022-08-01T16:45:00,fic,36.00
2022-08-01T16:46:00,fic,36.00
2022-08-01T16:48:00,fic,69.60
2022-08-01T16:50:00,fic,64.80
2022-08-01T16:52:00,fic,62.40
2022-08-01T16:54:00,fic,69.60
2022-08-01T16:56:00,fic,62.40
2022-08-01T16:57:00,fic,31.20
2022-08-01T16:59:00,fic,67.20
2022-08-01T17:00:00,fic,33.60
2022-08-01T17:02:00,fic,60.00
2022-08-01T17:04:00,fic,45.60
2022-08-01T17:05:00,fic,24.00
2022-08-01T17:07:00,fic,48.00
2022-08-01T17:08:00,fic,24.00
2022-08-01T17:09:00,fic,24.00
2022-08-01T17:11:00,fic,48.00
2022-08-01T17:12:00,fic,26.40
2022-08-01T17:14:00,fic,52.80
2022-08-01T17:16:00,fic,55.20
2022-08-01T17:18:00,fic,52.80
2022-08-01T17:19:00,fic,26.40
2022-08-01T17:21:00,fic,52.80
2022-08-01T17:22:00,fic,24.00
2022-08-01T17:23:00,fic,24.00
2022-08-01T17:25:00,fic,50.40
2022-08-01T17:27:00,fic,52.80
2022-08-01T17:28:00,fic,28.80
2022-08-01T17:30:00,fic,52.80
2022-08-01T17:32:00,fic,50.40
2022-08-01T17:33:00,fic,21.60
2022-08-01T17:34:00,fic,24.00
2022-08-01T17:36:00,fic,43.20
2022-08-01T17:37:00,fic,19.20
2022-08-01T17:39:00,fic,43.20
2022-08-01T17:41:00,fic,45.60
2022-08-01T17:42:00,fic,26.40
2022-08-01T17:44:00,fic,57.60
2022-08-01T17:45:00,fic,31.20
2022-08-01T17:47:00,fic,57.60
2022-08-01T17:49:00,fic,55.20
2022-08-01T17:51:00,fic,52.80
2022-08-01T17:53:00,fic,50.40
2022-08-01T17:55:00,fic,50.40
2022-08-01T17:56:00,fic,26.40
2022-08-01T17:57:00,fic,28.80
2022-08-01T17:59:00,fic,57.60
2022-08-01T18:01:00,fic,50.40
2022-08-01T18:02:00,fic,21.60
2022-08-01T18:04:00,fic,45.60
2022-08-01T18:05:00,fic,21.60
2022-08-01T18:07:00,fic,45.60
2022-08-01T18:08:00,fic,21.60
2022-08-01T18:10:00,fic,45.60
2022-08-01T18:12:00,fic,48.00
2022-08-01T18:14:00,fic,57.60
2022-08-01T18:15:00,fic,31.20
2022-08-01T18:17:00,fic,52.80
2022-08-01T18:19:00,fic,52.80
2022-08-01T18:20:00,fic,26.40
2022-08-01T18:22:00,fic,50.40
2022-08-01T18:23:00,fic,24.00
2022-08-01T18:25:00,fic,48.00
2022-08-01T18:26:00,fic,26.40
2022-08-01T18:28:00,fic,55.20
2022-08-01T18:29:00,fic,26.40
2022-08-01T18:31:00,fic,48.00
2022-08-01T18:33:00,fic,33.60
2022-08-01T18:35:00,fic,36.00
2022-08-01T18:36:00,fic,19.20
2022-08-01T18:37:00,fic,16.80
2022-08-01T18:39:00,fic,36.00
2022-08-01T18:41:00,fic,43.20
2022-08-01T18:42:00,fic,21.60
2022-08-01T18:44:00,fic,48.00
2022-08-01T18:46:00,fic,50.40
2022-08-01T18:47:00,fic,21.60
2022-08-01T18:49:00,fic,40.80
2022-08-01T18:50:00,fic,19.20
2022-08-01T18:51:00,fic,19.20
2022-08-01T18:53:00,fic,40.80
2022-08-01T18:54:00,fic,19.20
2022-08-01T18:56:00,fic,40.80
2022-08-01T18:57:00,fic,24.00
2022-08-01T18:59:00,fic,50.40
2022-08-01T19:01:00,fic,55.20
2022-08-01T19:03:00,fic,50.40
2022-08-01T19:04:00,fic,21.60
2022-08-01T19:06:00,fic,48.00
2022-08-01T19:07:00,fic,26.40
2022-08-01T19:09:00,fic,48.00
2022-08-01T19:11:00,fic,48.00
2022-08-01T19:13:00,fic,50.40
2022-08-01T19:15:00,fic,57.60
2022-08-01T19:16:00,fic,28.80
2022-08-01T19:18:00,fic,60.00
2022-08-01T19:20:00,fic,52.80
2022-08-01T19:22:00,fic,55.20
2022-08-01T19:24:00,fic,50.40
2022-08-01T19:25:00,fic,26.40
2022-08-01T19:27:00,fic,48.00
2022-08-01T19:29:00,fic,50.40
2022-08-01T19:30:00,fic,28.80
2022-08-01T19:31:00,fic,26.40
2022-08-01T19:33:00,fic,52.80
2022-08-01T19:35:00,fic,43.20
2022-08-01T19:37:00,fic,45.60
2022-08-01T19:38:00,fic,26.40
2022-08-01T19:39:00,fic,24.00
2022-08-01T19:41:00,fic,48.00
2022-08-01T19:43:00,fic,48.00
2022-08-01T19:44:00,fic,26.40
2022-08-01T19:45:00,fic,21.60
2022-08-01T19:47:00,fic,45.60
2022-08-01T19:48:00,fic,21.60
2022-08-01T19:50:00,fic,38.40
2022-08-01T19:51:00,fic,16.80
2022-08-01T19:52:00,fic,16.80
2022-08-01T19:54:00,fic,33.60
2022-08-01T19:55:00,fic,19.20
2022-08-01T19:57:00,fic,36.00
2022-08-01T19:59:00,fic,40.80
2022-08-01T20:00:00,fic,21.60
2022-08-01T20:01:00,fic,24.00
2022-08-01T20:03:00,fic,50.40
2022-08-01T20:05:00,fic,57.60
2022-08-01T20:06:00,fic,26.40
2022-08-01T20:07:00,fic,24.00
2022-08-01T20:09:00,fic,48.00
2022-08-01T20:10:00,fic,24.00
2022-08-01T20:12:00,fic,50.40
2022-08-01T20:14:00,fic,57.60
2022-08-01T20:15:00,fic,21.60
2022-08-01T20:16:00,fic,24.00
2022-08-01T20:18:00,fic,45.60
2022-08-01T20:20:00,fic,48.00
2022-08-01T20:22:00,fic,55.20
2022-08-01T20:23:00,fic,26.40
2022-08-01T20:25:00,fic,50.40
2022-08-01T20:26:00,fic,26.40
2022-08-01T20:28:00,fic,55.20
2022-08-01T20:29:00,fic,26.40
2022-08-01T20:31:00,fic,55.20
2022-08-01T20:32:00,fic,26.40
2022-08-01T20:34:00,fic,55.20
2022-08-01T20:36:00,fic,50.40
2022-08-01T20:37:00,fic,26.40
2022-08-01T20:39:00,fic,60.00
2022-08-01T20:41:00,fic,57.60
2022-08-01T20:43:00,fic,50.40
2022-08-01T20:44:00,fic,26.40
2022-08-01T20:45:00,fic,21.60
2022-08-01T20:47:00,fic,52.80
2022-08-01T20:48:00,fic,26.40
2022-08-01T20:50:00,fic,48.00
2022-08-01T20:52:00,fic,45.60
2022-08-01T20:54:00,fic,48.00
2022-08-01T20:56:00,fic,48.00
2022-08-01T20:57:00,fic,28.80
2022-08-01T20:59:00,fic,57.60
2022-08-01T21:00:00,fic,24.00
2022-08-01T21:02:00,fic,48.00
2022-08-01T21:04:00,fic,48.00
2022-08-01T21:06:00,fic,40.80
2022-08-01T21:07:00,fic,21.60
2022-08-01T21:08:00,fic,24.00
2022-08-01T21:10:00,fic,45.60
2022-08-01T21:11:00,fic,24.00
2022-08-01T21:13:00,fic,43.20
2022-08-01T21:15:00,fic,48.00
2022-08-01T21:16:00,fic,26.40
2022-08-01T21:18:00,fic,55.20
2022-08-01T21:19:00,fic,26.40
2022-08-01T21:21:00,fic,52.80
2022-08-01T21:23:00,fic,50.40
2022-08-01T21:24:00,fic,26.40
2022-08-01T21:26:00,fic,50.40
2022-08-01T21:28:00,fic,52.80
2022-08-01T21:29:00,fic,24.00
2022-08-01T21:30:00,fic,26.40
2022-08-01T21:31:00,fic,21.60
2022-08-01T21:33:00,fic,50.40
2022-08-01T21:35:00,fic,50.40
2022-08-01T21:37:00,fic,40.80
2022-08-01T21:39:00,fic,45.60
2022-08-01T21:40:00,fic,26.40
2022-08-01T21:41:00,fic,26.40
2022-08-01T21:43:00,fic,52.80
2022-08-01T21:44:00,fic,24.00
2022-08-01T21:45:00,fic,24.00
2022-08-01T21:47:00,fic,48.00
2022-08-01T21:49:00,fic,50.40
2022-08-01T21:50:00,fic,24.00
2022-08-01T21:52:00,fic,52.80
2022-08-01T21:54:00,fic,50.40
2022-08-01T21:55:00,fic,21.60
2022-08-01T21:57:00,fic,43.20
2022-08-01T21:59:00,fic,40.80
2022-08-01T22:00:00,fic,21.60
2022-08-01T22:02:00,fic,38.40
2022-08-01T22:03:00,fic,16.80
2022-08-01T22:05:00,fic,43.20
