#datetime,building,power
2022-07-12T00:00:00,mbh,452.00
2022-07-12T00:01:00,mbh,445.00
2022-07-12T00:02:00,mbh,439.00
2022-07-12T00:03:00,mbh,421.00
2022-07-12T00:04:00,mbh,442.00
2022-07-12T00:05:00,mbh,443.00
2022-07-12T00:06:00,mbh,449.00
2022-07-12T00:07:00,mbh,448.00
2022-07-12T00:08:00,mbh,424.00
2022-07-12T00:09:00,mbh,418.00
2022-07-12T00:10:00,mbh,441.00
2022-07-12T00:11:00,mbh,425.00
2022-07-12T00:12:00,mbh,434.00
2022-07-12T00:13:00,mbh,421.00
2022-07-12T00:14:00,mbh,441.00
2022-07-12T00:15:00,mbh,432.00
2022-07-12T00:16:00,mbh,414.00
2022-07-12T00:17:00,mbh,411.00
2022-07-12T00:18:00,mbh,414.00
2022-07-12T00:19:00,mbh,438.00
2022-07-12T00:20:00,mbh,430.00
2022-07-12T00:21:00,mbh,423.00
2022-07-12T00:22:00,mbh,420.00
2022-07-12T00:23:00,mbh,411.00
2022-07-12T00:24:00,mbh,410.00
2022-07-12T00:25:00,mbh,405.00
2022-07-12T00:26:00,mbh,437.00
2022-07-12T00:27:00,mbh,439.00
2022-07-12T00:28:00,mbh,455.00
2022-07-12T00:29:00,mbh,426.00
2022-07-12T00:30:00,mbh,425.00
2022-07-12T00:31:00,mbh,426.00
2022-07-12T00:32:00,mbh,430.00
2022-07-12T00:33:00,mbh,409.00
2022-07-12T00:34:00,mbh,410.00
2022-07-12T00:35:00,mbh,414.00
2022-07-12T00:36:00,mbh,418.00
2022-07-12T00:37:00,mbh,428.00
2022-07-12T00:38:00,mbh,402.00
2022-07-12T00:39:00,mbh,399.00
2022-07-12T00:40:00,mbh,405.00
2022-07-12T00:41:00,mbh,416.00
2022-07-12T00:42:00,mbh,425.00
2022-07-12T00:43:00,mbh,400.00
2022-07-12T00:44:00,mbh,409.00
2022-07-12T00:45:00,mbh,411.00
2022-07-12T00:46:00,mbh,429.00
2022-07-12T00:47:00,mbh,414.00
2022-07-12T00:48:00,mbh,414.00
2022-07-12T00:49:00,mbh,416.00
2022-07-12T00:50:00,mbh,400.00
2022-07-12T00:51:00,mbh,420.00
2022-07-12T00:52:00,mbh,425.00
2022-07-12T00:53:00,mbh,407.00
2022-07-12T00:54:00,mbh,409.00
2022-07-12T00:55:00,mbh,410.00
2022-07-12T00:56:00,mbh,430.00
2022-07-12T00:57:00,mbh,406.00
2022-07-12T00:58:00,mbh,404.00
2022-07-12T00:59:00,mbh,399.00
2022-07-12T01:00:00,mbh,442.00
2022-07-12T01:01:00,mbh,405.00
2022-07-12T01:02:00,mbh,400.00
2022-07-12T01:03:00,mbh,404.00
2022-07-12T01:04:00,mbh,394.00
2022-07-12T01:05:00,mbh,440.00
2022-07-12T01:06:00,mbh,399.00
2022-07-12T01:07:00,mbh,409.00
2022-07-12T01:08:00,mbh,406.00
2022-07-12T01:09:00,mbh,404.00
2022-07-12T01:10:00,mbh,429.00
2022-07-12T01:11:00,mbh,396.00
2022-07-12T01:12:00,mbh,404.00
2022-07-12T01:13:00,mbh,428.00
2022-07-12T01:14:00,mbh,427.00
2022-07-12T01:15:00,mbh,406.00
2022-07-12T01:16:00,mbh,411.00
2022-07-12T01:17:00,mbh,405.00
2022-07-12T01:18:00,mbh,418.00
2022-07-12T01:19:00,mbh,397.00
2022-07-12T01:20:00,mbh,389.00
2022-07-12T01:21:00,mbh,432.00
2022-07-12T01:22:00,mbh,410.00
2022-07-12T01:23:00,mbh,427.00
2022-07-12T01:24:00,mbh,398.00
2022-07-12T01:25:00,mbh,401.00
2022-07-12T01:26:00,mbh,402.00
2022-07-12T01:27:00,mbh,397.00
2022-07-12T01:28:00,mbh,410.00
2022-07-12T01:29:00,mbh,399.00
2022-07-12T01:30:00,mbh,403.00
2022-07-12T01:31:00,mbh,410.00
2022-07-12T01:32:00,mbh,398.00
2022-07-12T01:33:00,mbh,419.00
2022-07-12T01:34:00,mbh,404.00
2022-07-12T01:35:00,mbh,409.00
2022-07-12T01:36:00,mbh,407.00
2022-07-12T01:37:00,mbh,421.00
2022-07-12T01:38:00,mbh,409.00
2022-07-12T01:39:00,mbh,405.00
2022-07-12T01:40:00,mbh,428.00
2022-07-12T01:41:00,mbh,396.00
2022-07-12T01:42:00,mbh,419.00
2022-07-12T01:43:00,mbh,398.00
2022-07-12T01:44:00,mbh,402.00
2022-07-12T01:45:00,mbh,402.00
2022-07-12T01:46:00,mbh,402.00
2022-07-12T01:47:00,mbh,422.00
2022-07-12T01:48:00,mbh,398.00
2022-07-12T01:49:00,mbh,404.00
2022-07-12T01:50:00,mbh,400.00
2022-07-12T01:51:00,mbh,437.00
2022-07-12T01:52:00,mbh,410.00
2022-07-12T01:53:00,mbh,400.00
2022-07-12T01:54:00,mbh,426.00
2022-07-12T01:55:00,mbh,418.00
2022-07-12T01:56:00,mbh,416.00
2022-07-12T01:57:00,mbh,418.00
2022-07-12T01:58:00,mbh,400.00
2022-07-12T01:59:00,mbh,404.00
2022-07-12T02:00:00,mbh,403.00
2022-07-12T02:01:00,mbh,396.00
2022-07-12T02:02:00,mbh,425.00
2022-07-12T02:03:00,mbh,401.00
2022-07-12T02:04:00,mbh,405.00
2022-07-12T02:05:00,mbh,406.00
2022-07-12T02:06:00,mbh,405.00
2022-07-12T02:07:00,mbh,423.00
2022-07-12T02:08:00,mbh,405.00
2022-07-12T02:09:00,mbh,428.00
2022-07-12T02:10:00,mbh,402.00
2022-07-12T02:11:00,mbh,419.00
2022-07-12T02:12:00,mbh,447.00
2022-07-12T02:13:00,mbh,405.00
2022-07-12T02:14:00,mbh,398.00
2022-07-12T02:15:00,mbh,393.00
2022-07-12T02:16:00,mbh,397.00
2022-07-12T02:17:00,mbh,420.00
2022-07-12T02:18:00,mbh,393.00
2022-07-12T02:19:00,mbh,400.00
2022-07-12T02:20:00,mbh,411.00
2022-07-12T02:21:00,mbh,427.00
2022-07-12T02:22:00,mbh,394.00
2022-07-12T02:23:00,mbh,392.00
2022-07-12T02:24:00,mbh,396.00
2022-07-12T02:25:00,mbh,396.00
2022-07-12T02:26:00,mbh,420.00
2022-07-12T02:27:00,mbh,405.00
2022-07-12T02:28:00,mbh,403.00
2022-07-12T02:29:00,mbh,404.00
2022-07-12T02:30:00,mbh,390.00
2022-07-12T02:31:00,mbh,437.00
2022-07-12T02:32:00,mbh,392.00
2022-07-12T02:33:00,mbh,394.00
2022-07-12T02:34:00,mbh,396.00
2022-07-12T02:35:00,mbh,418.00
2022-07-12T02:36:00,mbh,425.00
2022-07-12T02:37:00,mbh,395.00
2022-07-12T02:38:00,mbh,419.00
2022-07-12T02:39:00,mbh,414.00
2022-07-12T02:40:00,mbh,413.00
2022-07-12T02:41:00,mbh,427.00
2022-07-12T02:42:00,mbh,397.00
2022-07-12T02:43:00,mbh,393.00
2022-07-12T02:44:00,mbh,394.00
2022-07-12T02:45:00,mbh,419.00
2022-07-12T02:46:00,mbh,445.00
2022-07-12T02:47:00,mbh,422.00
2022-07-12T02:48:00,mbh,424.00
2022-07-12T02:49:00,mbh,429.00
2022-07-12T02:50:00,mbh,447.00
