#datetime,building,power
2022-10-31T00:00:00,atd,23.42
2022-10-31T00:01:00,atd,22.29
2022-10-31T00:02:00,atd,23.73
2022-10-31T00:03:00,atd,24.68
2022-10-31T00:04:00,atd,18.78
2022-10-31T00:05:00,atd,16.48
2022-10-31T00:06:00,atd,18.76
2022-10-31T00:07:00,atd,17.89
2022-10-31T00:08:00,atd,18.61
2022-10-31T00:09:00,atd,19.25
2022-10-31T00:10:00,atd,18.58
2022-10-31T00:11:00,atd,28.92
2022-10-31T00:12:00,atd,25.36
2022-10-31T00:13:00,atd,21.25
2022-10-31T00:14:00,atd,23.21
2022-10-31T00:15:00,atd,25.05
2022-10-31T00:16:00,atd,24.99
2022-10-31T00:17:00,atd,25.70
2022-10-31T00:18:00,atd,17.26
2022-10-31T00:19:00,atd,22.52
2022-10-31T00:20:00,atd,18.11
2022-10-31T00:21:00,atd,20.38
2022-10-31T00:22:00,atd,17.83
2022-10-31T00:23:00,atd,18.52
2022-10-31T00:24:00,atd,20.03
2022-10-31T00:25:00,atd,21.10
2022-10-31T00:26:00,atd,20.69
2022-10-31T00:27:00,atd,19.83
2022-10-31T00:28:00,atd,21.88
2022-10-31T00:29:00,atd,21.87
2022-10-31T00:30:00,atd,20.79
2022-10-31T00:31:00,atd,21.44
2022-10-31T00:32:00,atd,25.66
2022-10-31T00:33:00,atd,24.11
2022-10-31T00:34:00,atd,22.13
2022-10-31T00:35:00,atd,18.91
2022-10-31T00:36:00,atd,17.36
2022-10-31T00:37:00,atd,19.48
2022-10-31T00:38:00,atd,17.84
2022-10-31T00:39:00,atd,20.23
2022-10-31T00:40:00,atd,18.16
2022-10-31T00:41:00,atd,18.12
2022-10-31T00:42:00,atd,19.11
2022-10-31T00:43:00,atd,19.29
2022-10-31T00:44:00,atd,23.55
2022-10-31T00:45:00,atd,25.29
2022-10-31T00:46:00,atd,25.67
2022-10-31T00:47:00,atd,25.29
2022-10-31T00:48:00,atd,25.07
2022-10-31T00:49:00,atd,38.11
2022-10-31T00:50:00,atd,21.80
2022-10-31T00:51:00,atd,19.98
2022-10-31T00:52:00,atd,23.19
2022-10-31T00:53:00,atd,25.91
2022-10-31T00:54:00,atd,19.98
2022-10-31T00:55:00,atd,17.55
2022-10-31T00:56:00,atd,18.87
2022-10-31T00:57:00,atd,21.65
2022-10-31T00:58:00,atd,22.66
2022-10-31T00:59:00,atd,23.09
2022-10-31T01:00:00,atd,21.13
2022-10-31T01:01:00,atd,24.26
