#datetime,building,power
2024-02-13T00:01:00,fic,31.20
2024-02-13T00:03:00,fic,33.60
2024-02-13T00:04:00,fic,19.19
2024-02-13T00:05:00,fic,19.22
2024-02-13T00:06:00,fic,19.19
2024-02-13T00:08:00,fic,40.81
2024-02-13T00:09:00,fic,19.19
2024-02-13T00:11:00,fic,33.60
2024-02-13T00:12:00,fic,21.59
2024-02-13T00:13:00,fic,23.99
2024-02-13T00:14:00,fic,16.82
2024-02-13T00:16:00,fic,33.60
2024-02-13T00:18:00,fic,35.98
2024-02-13T00:19:00,fic,16.82
2024-02-13T00:21:00,fic,33.60
2024-02-13T00:23:00,fic,33.60
2024-02-13T00:24:00,fic,21.59
2024-02-13T00:26:00,fic,40.81
2024-02-13T00:28:00,fic,38.38
2024-02-13T00:30:00,fic,36.01
2024-02-13T00:31:00,fic,16.82
2024-02-13T00:32:00,fic,16.79
2024-02-13T00:33:00,fic,16.79
2024-02-13T00:35:00,fic,31.20
2024-02-13T00:37:00,fic,33.60
2024-02-13T00:38:00,fic,14.41
2024-02-13T00:39:00,fic,16.79
2024-02-13T00:40:00,fic,14.41
2024-02-13T00:42:00,fic,31.20
2024-02-13T00:43:00,fic,16.79
2024-02-13T00:45:00,fic,38.41
2024-02-13T00:47:00,fic,36.01
2024-02-13T00:48:00,fic,19.19
2024-02-13T00:49:00,fic,19.19
2024-02-13T00:50:00,fic,19.22
2024-02-13T00:52:00,fic,31.20
2024-02-13T00:54:00,fic,33.60
2024-02-13T00:56:00,fic,31.20
2024-02-13T00:58:00,fic,33.57
2024-02-13T00:59:00,fic,16.82
2024-02-13T01:00:00,fic,16.79
2024-02-13T01:02:00,fic,33.60
2024-02-13T01:03:00,fic,16.82
2024-02-13T01:04:00,fic,19.19
2024-02-13T01:06:00,fic,38.41
2024-02-13T01:07:00,fic,21.59
2024-02-13T01:09:00,fic,40.81
2024-02-13T01:11:00,fic,38.38
2024-02-13T01:13:00,fic,36.01
2024-02-13T01:15:00,fic,31.20
2024-02-13T01:17:00,fic,33.60
2024-02-13T01:18:00,fic,16.79
2024-02-13T01:19:00,fic,14.41
2024-02-13T01:20:00,fic,19.19
2024-02-13T01:22:00,fic,33.60
2024-02-13T01:24:00,fic,36.01
2024-02-13T01:26:00,fic,43.21
2024-02-13T01:28:00,fic,38.38
2024-02-13T01:30:00,fic,38.41
2024-02-13T01:31:00,fic,14.38
2024-02-13T01:33:00,fic,28.83
2024-02-13T01:35:00,fic,31.17
2024-02-13T01:36:00,fic,19.22
2024-02-13T01:37:00,fic,16.79
2024-02-13T01:39:00,fic,33.60
2024-02-13T01:40:00,fic,16.82
2024-02-13T01:42:00,fic,33.57
2024-02-13T01:43:00,fic,14.41
2024-02-13T01:45:00,fic,36.01
2024-02-13T01:46:00,fic,19.19
2024-02-13T01:48:00,fic,38.41
2024-02-13T01:50:00,fic,36.01
2024-02-13T01:52:00,fic,35.98
2024-02-13T01:54:00,fic,36.01
2024-02-13T01:55:00,fic,16.82
2024-02-13T01:56:00,fic,16.79
2024-02-13T01:58:00,fic,33.60
2024-02-13T02:00:00,fic,33.60
2024-02-13T02:01:00,fic,16.79
2024-02-13T02:02:00,fic,16.82
2024-02-13T02:04:00,fic,31.20
2024-02-13T02:05:00,fic,16.79
2024-02-13T02:07:00,fic,38.41
2024-02-13T02:09:00,fic,38.41
2024-02-13T02:10:00,fic,19.19
2024-02-13T02:12:00,fic,31.20
2024-02-13T02:13:00,fic,16.79
2024-02-13T02:14:00,fic,14.41
2024-02-13T02:16:00,fic,31.20
2024-02-13T02:17:00,fic,16.79
2024-02-13T02:18:00,fic,16.82
2024-02-13T02:19:00,fic,16.79
2024-02-13T02:21:00,fic,33.60
2024-02-13T02:22:00,fic,16.82
2024-02-13T02:24:00,fic,33.57
2024-02-13T02:26:00,fic,38.41
2024-02-13T02:28:00,fic,40.81
2024-02-13T02:30:00,fic,40.78
2024-02-13T02:31:00,fic,16.82
2024-02-13T02:33:00,fic,33.60
2024-02-13T02:35:00,fic,31.20
2024-02-13T02:37:00,fic,31.20
2024-02-13T02:38:00,fic,14.38
2024-02-13T02:40:00,fic,31.20
2024-02-13T02:42:00,fic,31.20
2024-02-13T02:44:00,fic,33.60
2024-02-13T02:46:00,fic,38.41
2024-02-13T02:47:00,fic,19.19
2024-02-13T02:49:00,fic,38.41
2024-02-13T02:50:00,fic,16.79
2024-02-13T02:52:00,fic,33.60
2024-02-13T02:54:00,fic,31.20
2024-02-13T02:56:00,fic,33.60
2024-02-13T02:58:00,fic,36.01
2024-02-13T03:00:00,fic,33.60
2024-02-13T03:02:00,fic,33.57
2024-02-13T03:04:00,fic,31.20
2024-02-13T03:05:00,fic,16.82
2024-02-13T03:07:00,fic,38.41
2024-02-13T03:08:00,fic,19.19
2024-02-13T03:10:00,fic,38.41
2024-02-13T03:12:00,fic,38.38
2024-02-13T03:14:00,fic,36.01
2024-02-13T03:16:00,fic,36.01
2024-02-13T03:18:00,fic,33.60
2024-02-13T03:20:00,fic,36.01
2024-02-13T03:22:00,fic,31.20
2024-02-13T03:24:00,fic,40.78
2024-02-13T03:26:00,fic,40.81
2024-02-13T03:28:00,fic,36.01
2024-02-13T03:30:00,fic,38.38
2024-02-13T03:32:00,fic,31.20
2024-02-13T03:34:00,fic,31.20
2024-02-13T03:35:00,fic,16.82
2024-02-13T03:37:00,fic,31.20
2024-02-13T03:39:00,fic,33.60
2024-02-13T03:41:00,fic,31.20
2024-02-13T03:42:00,fic,16.79
2024-02-13T03:44:00,fic,33.60
2024-02-13T03:46:00,fic,36.01
2024-02-13T03:48:00,fic,38.38
2024-02-13T03:50:00,fic,38.41
2024-02-13T03:52:00,fic,38.41
2024-02-13T03:54:00,fic,33.60
2024-02-13T03:56:00,fic,33.60
2024-02-13T03:58:00,fic,33.60
2024-02-13T03:59:00,fic,16.79
2024-02-13T04:01:00,fic,31.20
2024-02-13T04:02:00,fic,16.79
2024-02-13T04:04:00,fic,36.01
2024-02-13T04:05:00,fic,16.82
2024-02-13T04:06:00,fic,19.19
2024-02-13T04:07:00,fic,21.59
2024-02-13T04:09:00,fic,40.81
2024-02-13T04:10:00,fic,19.19
2024-02-13T04:12:00,fic,38.41
2024-02-13T04:13:00,fic,14.38
2024-02-13T04:15:00,fic,36.01
2024-02-13T04:17:00,fic,33.60
2024-02-13T04:19:00,fic,33.60
2024-02-13T04:20:00,fic,19.19
2024-02-13T04:22:00,fic,36.01
2024-02-13T04:24:00,fic,31.20
2024-02-13T04:25:00,fic,16.82
2024-02-13T04:26:00,fic,16.79
2024-02-13T04:28:00,fic,36.01
2024-02-13T04:30:00,fic,36.01
2024-02-13T04:31:00,fic,19.19
2024-02-13T04:32:00,fic,19.19
2024-02-13T04:34:00,fic,33.60
2024-02-13T04:35:00,fic,16.82
2024-02-13T04:36:00,fic,14.38
2024-02-13T04:38:00,fic,33.60
2024-02-13T04:39:00,fic,16.82
2024-02-13T04:41:00,fic,31.17
2024-02-13T04:42:00,fic,14.41
2024-02-13T04:44:00,fic,31.20
2024-02-13T04:46:00,fic,31.20
2024-02-13T04:48:00,fic,38.41
2024-02-13T04:49:00,fic,21.59
2024-02-13T04:51:00,fic,38.41
2024-02-13T04:53:00,fic,35.98
2024-02-13T04:55:00,fic,31.20
2024-02-13T04:56:00,fic,14.41
2024-02-13T04:58:00,fic,31.20
2024-02-13T05:00:00,fic,31.20
2024-02-13T05:02:00,fic,33.60
2024-02-13T05:04:00,fic,33.60
2024-02-13T05:06:00,fic,33.57
2024-02-13T05:07:00,fic,16.82
2024-02-13T05:08:00,fic,19.19
2024-02-13T05:10:00,fic,40.81
2024-02-13T05:12:00,fic,40.81
2024-02-13T05:13:00,fic,21.59
2024-02-13T05:15:00,fic,40.78
2024-02-13T05:16:00,fic,19.22
2024-02-13T05:18:00,fic,38.41
2024-02-13T05:19:00,fic,19.19
2024-02-13T05:21:00,fic,40.81
2024-02-13T05:22:00,fic,21.59
2024-02-13T05:24:00,fic,40.78
2024-02-13T05:26:00,fic,45.62
2024-02-13T05:28:00,fic,45.59
2024-02-13T05:30:00,fic,43.21
2024-02-13T05:31:00,fic,21.59
2024-02-13T05:33:00,fic,43.21
2024-02-13T05:35:00,fic,45.59
2024-02-13T05:36:00,fic,24.02
2024-02-13T05:38:00,fic,47.99
2024-02-13T05:40:00,fic,50.39
2024-02-13T05:42:00,fic,50.42
2024-02-13T05:43:00,fic,23.99
2024-02-13T05:44:00,fic,23.99
2024-02-13T05:46:00,fic,45.59
2024-02-13T05:48:00,fic,45.62
2024-02-13T05:49:00,fic,23.99
2024-02-13T05:51:00,fic,45.62
2024-02-13T05:52:00,fic,23.99
2024-02-13T05:54:00,fic,50.39
2024-02-13T05:55:00,fic,26.40
2024-02-13T05:57:00,fic,52.79
2024-02-13T05:59:00,fic,55.22
2024-02-13T06:01:00,fic,55.20
2024-02-13T06:02:00,fic,26.40
2024-02-13T06:04:00,fic,47.99
2024-02-13T06:05:00,fic,26.40
2024-02-13T06:06:00,fic,26.43
2024-02-13T06:08:00,fic,52.79
2024-02-13T06:09:00,fic,26.40
2024-02-13T06:11:00,fic,50.39
2024-02-13T06:12:00,fic,28.80
2024-02-13T06:13:00,fic,23.99
2024-02-13T06:15:00,fic,50.42
2024-02-13T06:16:00,fic,23.99
2024-02-13T06:18:00,fic,47.99
2024-02-13T06:20:00,fic,50.42
2024-02-13T06:22:00,fic,47.99
2024-02-13T06:24:00,fic,50.39
2024-02-13T06:26:00,fic,60.00
2024-02-13T06:27:00,fic,28.80
2024-02-13T06:29:00,fic,57.63
2024-02-13T06:31:00,fic,57.60
2024-02-13T06:32:00,fic,26.40
2024-02-13T06:33:00,fic,28.80
2024-02-13T06:35:00,fic,52.79
2024-02-13T06:37:00,fic,47.99
2024-02-13T06:39:00,fic,40.81
2024-02-13T06:40:00,fic,19.19
2024-02-13T06:42:00,fic,40.81
2024-02-13T06:44:00,fic,43.21
2024-02-13T06:46:00,fic,43.18
2024-02-13T06:47:00,fic,23.99
2024-02-13T06:49:00,fic,43.21
2024-02-13T06:51:00,fic,43.21
2024-02-13T06:53:00,fic,43.18
2024-02-13T06:54:00,fic,23.99
2024-02-13T06:55:00,fic,26.40
2024-02-13T06:57:00,fic,50.42
2024-02-13T06:58:00,fic,23.99
2024-02-13T06:59:00,fic,23.99
2024-02-13T07:01:00,fic,48.02
2024-02-13T07:03:00,fic,52.79
2024-02-13T07:04:00,fic,19.19
2024-02-13T07:06:00,fic,43.21
2024-02-13T07:07:00,fic,19.19
2024-02-13T07:09:00,fic,40.81
2024-02-13T07:11:00,fic,43.18
2024-02-13T07:12:00,fic,23.99
2024-02-13T07:14:00,fic,43.21
2024-02-13T07:16:00,fic,43.21
2024-02-13T07:17:00,fic,21.59
2024-02-13T07:19:00,fic,40.78
2024-02-13T07:21:00,fic,40.81
2024-02-13T07:22:00,fic,19.19
2024-02-13T07:23:00,fic,21.62
2024-02-13T07:25:00,fic,43.18
2024-02-13T07:27:00,fic,48.02
2024-02-13T07:28:00,fic,23.99
2024-02-13T07:30:00,fic,50.39
2024-02-13T07:32:00,fic,50.42
2024-02-13T07:34:00,fic,50.39
2024-02-13T07:36:00,fic,43.18
2024-02-13T07:38:00,fic,40.81
2024-02-13T07:40:00,fic,38.41
2024-02-13T07:41:00,fic,21.59
2024-02-13T07:43:00,fic,40.81
2024-02-13T07:45:00,fic,40.78
2024-02-13T07:46:00,fic,19.22
2024-02-13T07:48:00,fic,40.78
2024-02-13T07:49:00,fic,19.22
2024-02-13T07:51:00,fic,40.78
2024-02-13T07:53:00,fic,43.21
2024-02-13T07:55:00,fic,43.18
2024-02-13T07:56:00,fic,21.62
2024-02-13T07:58:00,fic,55.20
2024-02-13T08:00:00,fic,60.00
2024-02-13T08:02:00,fic,60.00
2024-02-13T08:03:00,fic,28.80
2024-02-13T08:04:00,fic,28.80
2024-02-13T08:06:00,fic,57.60
2024-02-13T08:08:00,fic,50.39
2024-02-13T08:10:00,fic,50.42
2024-02-13T08:11:00,fic,23.99
2024-02-13T08:13:00,fic,50.39
2024-02-13T08:14:00,fic,23.99
2024-02-13T08:15:00,fic,26.43
2024-02-13T08:17:00,fic,50.39
2024-02-13T08:19:00,fic,52.79
2024-02-13T08:20:00,fic,23.99
2024-02-13T08:21:00,fic,26.40
2024-02-13T08:23:00,fic,52.82
2024-02-13T08:25:00,fic,52.79
2024-02-13T08:26:00,fic,26.40
2024-02-13T08:28:00,fic,55.20
2024-02-13T08:29:00,fic,26.40
2024-02-13T08:31:00,fic,62.40
2024-02-13T08:32:00,fic,31.20
2024-02-13T08:34:00,fic,62.40
2024-02-13T08:36:00,fic,62.40
2024-02-13T08:37:00,fic,31.20
2024-02-13T08:39:00,fic,55.20
2024-02-13T08:41:00,fic,52.79
2024-02-13T08:42:00,fic,26.43
2024-02-13T08:44:00,fic,50.39
2024-02-13T08:45:00,fic,28.80
2024-02-13T08:46:00,fic,23.99
2024-02-13T08:48:00,fic,50.39
2024-02-13T08:49:00,fic,26.43
2024-02-13T08:51:00,fic,52.79
2024-02-13T08:52:00,fic,23.99
2024-02-13T08:54:00,fic,57.60
2024-02-13T08:56:00,fic,52.79
2024-02-13T08:57:00,fic,26.40
2024-02-13T08:59:00,fic,55.22
2024-02-13T09:01:00,fic,60.00
2024-02-13T09:03:00,fic,57.60
2024-02-13T09:04:00,fic,28.80
2024-02-13T09:06:00,fic,62.40
2024-02-13T09:07:00,fic,28.80
2024-02-13T09:09:00,fic,60.00
2024-02-13T09:10:00,fic,28.80
2024-02-13T09:12:00,fic,50.39
2024-02-13T09:14:00,fic,50.39
2024-02-13T09:15:00,fic,26.40
2024-02-13T09:17:00,fic,55.22
2024-02-13T09:18:00,fic,26.40
2024-02-13T09:19:00,fic,28.80
2024-02-13T09:21:00,fic,57.60
2024-02-13T09:23:00,fic,69.61
2024-02-13T09:24:00,fic,33.57
2024-02-13T09:26:00,fic,67.21
2024-02-13T09:27:00,fic,31.20
2024-02-13T09:29:00,fic,62.40
2024-02-13T09:31:00,fic,64.80
2024-02-13T09:33:00,fic,67.21
2024-02-13T09:35:00,fic,64.78
2024-02-13T09:37:00,fic,69.61
2024-02-13T09:39:00,fic,64.80
2024-02-13T09:40:00,fic,36.01
2024-02-13T09:42:00,fic,64.80
2024-02-13T09:43:00,fic,31.20
2024-02-13T09:45:00,fic,71.98
2024-02-13T09:47:00,fic,69.61
2024-02-13T09:48:00,fic,40.81
2024-02-13T09:50:00,fic,74.38
2024-02-13T09:51:00,fic,36.01
2024-02-13T09:52:00,fic,38.41
2024-02-13T09:54:00,fic,69.58
2024-02-13T09:56:00,fic,74.41
2024-02-13T09:57:00,fic,38.38
2024-02-13T09:59:00,fic,74.41
2024-02-13T10:01:00,fic,74.41
2024-02-13T10:03:00,fic,79.19
2024-02-13T10:04:00,fic,38.41
2024-02-13T10:05:00,fic,38.38
2024-02-13T10:07:00,fic,84.02
2024-02-13T10:08:00,fic,40.78
2024-02-13T10:10:00,fic,81.59
2024-02-13T10:11:00,fic,38.41
2024-02-13T10:13:00,fic,76.82
2024-02-13T10:14:00,fic,31.20
2024-02-13T10:15:00,fic,33.57
2024-02-13T10:17:00,fic,64.80
2024-02-13T10:18:00,fic,38.41
2024-02-13T10:20:00,fic,76.79
2024-02-13T10:21:00,fic,38.41
2024-02-13T10:23:00,fic,81.59
2024-02-13T10:25:00,fic,69.61
2024-02-13T10:26:00,fic,33.60
2024-02-13T10:28:00,fic,69.61
2024-02-13T10:29:00,fic,35.98
2024-02-13T10:31:00,fic,76.82
2024-02-13T10:32:00,fic,38.41
2024-02-13T10:34:00,fic,71.98
2024-02-13T10:36:00,fic,74.41
2024-02-13T10:37:00,fic,38.38
2024-02-13T10:38:00,fic,38.41
2024-02-13T10:39:00,fic,36.01
2024-02-13T10:41:00,fic,79.19
2024-02-13T10:43:00,fic,79.22
2024-02-13T10:45:00,fic,71.98
2024-02-13T10:47:00,fic,69.61
2024-02-13T10:49:00,fic,62.40
2024-02-13T10:50:00,fic,28.80
2024-02-13T10:52:00,fic,62.40
2024-02-13T10:53:00,fic,28.80
2024-02-13T10:55:00,fic,52.79
2024-02-13T10:57:00,fic,50.39
2024-02-13T10:59:00,fic,52.82
2024-02-13T11:01:00,fic,52.79
2024-02-13T11:03:00,fic,55.20
2024-02-13T11:05:00,fic,52.79
2024-02-13T11:06:00,fic,28.80
2024-02-13T11:08:00,fic,57.60
2024-02-13T11:10:00,fic,60.00
2024-02-13T11:12:00,fic,60.00
2024-02-13T11:13:00,fic,31.20
2024-02-13T11:15:00,fic,62.40
2024-02-13T11:17:00,fic,55.22
2024-02-13T11:18:00,fic,26.40
2024-02-13T11:19:00,fic,28.80
2024-02-13T11:21:00,fic,57.60
2024-02-13T11:23:00,fic,62.40
2024-02-13T11:25:00,fic,57.60
2024-02-13T11:27:00,fic,60.00
2024-02-13T11:29:00,fic,57.60
2024-02-13T11:30:00,fic,28.80
2024-02-13T11:32:00,fic,57.60
2024-02-13T11:33:00,fic,28.80
2024-02-13T11:35:00,fic,55.20
2024-02-13T11:37:00,fic,52.79
2024-02-13T11:39:00,fic,57.60
2024-02-13T11:40:00,fic,28.83
2024-02-13T11:42:00,fic,60.00
2024-02-13T11:44:00,fic,64.78
2024-02-13T11:46:00,fic,64.80
2024-02-13T11:47:00,fic,31.20
2024-02-13T11:49:00,fic,62.40
2024-02-13T11:50:00,fic,28.80
2024-02-13T11:51:00,fic,31.20
2024-02-13T11:53:00,fic,57.60
2024-02-13T11:55:00,fic,60.00
2024-02-13T11:57:00,fic,57.60
2024-02-13T11:58:00,fic,28.80
2024-02-13T12:00:00,fic,57.60
2024-02-13T12:02:00,fic,60.00
2024-02-13T12:03:00,fic,28.80
2024-02-13T12:04:00,fic,28.80
2024-02-13T12:06:00,fic,57.63
2024-02-13T12:07:00,fic,31.17
2024-02-13T12:09:00,fic,60.00
2024-02-13T12:10:00,fic,28.83
2024-02-13T12:12:00,fic,60.00
2024-02-13T12:14:00,fic,57.60
2024-02-13T12:15:00,fic,28.80
2024-02-13T12:17:00,fic,55.20
2024-02-13T12:18:00,fic,28.80
2024-02-13T12:19:00,fic,28.80
2024-02-13T12:21:00,fic,55.20
2024-02-13T12:22:00,fic,23.99
2024-02-13T12:24:00,fic,50.42
2024-02-13T12:26:00,fic,50.39
2024-02-13T12:27:00,fic,23.99
2024-02-13T12:28:00,fic,23.99
2024-02-13T12:30:00,fic,50.42
2024-02-13T12:31:00,fic,23.99
2024-02-13T12:33:00,fic,50.39
2024-02-13T12:35:00,fic,52.79
2024-02-13T12:36:00,fic,28.80
2024-02-13T12:38:00,fic,57.60
2024-02-13T12:39:00,fic,26.43
2024-02-13T12:41:00,fic,52.79
2024-02-13T12:42:00,fic,28.80
2024-02-13T12:44:00,fic,52.79
2024-02-13T12:45:00,fic,28.80
2024-02-13T12:47:00,fic,55.20
2024-02-13T12:48:00,fic,28.80
2024-02-13T12:50:00,fic,62.40
2024-02-13T12:51:00,fic,31.20
2024-02-13T12:53:00,fic,64.80
2024-02-13T12:54:00,fic,31.20
2024-02-13T12:56:00,fic,62.40
2024-02-13T12:57:00,fic,31.20
2024-02-13T12:59:00,fic,64.80
2024-02-13T13:00:00,fic,31.20
2024-02-13T13:02:00,fic,67.18
2024-02-13T13:04:00,fic,67.21
2024-02-13T13:05:00,fic,31.20
2024-02-13T13:07:00,fic,67.21
2024-02-13T13:08:00,fic,33.60
2024-02-13T13:10:00,fic,69.61
2024-02-13T13:11:00,fic,38.38
2024-02-13T13:13:00,fic,69.61
2024-02-13T13:15:00,fic,69.61
2024-02-13T13:16:00,fic,38.38
2024-02-13T13:18:00,fic,69.61
2024-02-13T13:19:00,fic,33.60
2024-02-13T13:21:00,fic,62.40
2024-02-13T13:23:00,fic,62.40
2024-02-13T13:25:00,fic,69.58
2024-02-13T13:26:00,fic,31.20
2024-02-13T13:27:00,fic,33.60
2024-02-13T13:29:00,fic,69.61
2024-02-13T13:31:00,fic,69.61
2024-02-13T13:33:00,fic,69.58
2024-02-13T13:34:00,fic,31.20
2024-02-13T13:35:00,fic,31.20
2024-02-13T13:37:00,fic,69.61
2024-02-13T13:38:00,fic,36.01
2024-02-13T13:40:00,fic,76.79
2024-02-13T13:41:00,fic,43.21
2024-02-13T13:42:00,fic,40.78
2024-02-13T13:44:00,fic,76.82
2024-02-13T13:45:00,fic,38.38
2024-02-13T13:47:00,fic,69.61
2024-02-13T13:49:00,fic,69.61
2024-02-13T13:51:00,fic,71.98
2024-02-13T13:53:00,fic,62.40
2024-02-13T13:54:00,fic,31.20
2024-02-13T13:56:00,fic,62.40
2024-02-13T13:57:00,fic,31.20
2024-02-13T13:58:00,fic,31.20
2024-02-13T14:00:00,fic,57.60
2024-02-13T14:02:00,fic,57.60
2024-02-13T14:03:00,fic,26.40
2024-02-13T14:04:00,fic,24.02
2024-02-13T14:06:00,fic,47.99
2024-02-13T14:07:00,fic,21.59
2024-02-13T14:09:00,fic,48.02
2024-02-13T14:11:00,fic,50.39
2024-02-13T14:13:00,fic,52.79
2024-02-13T14:14:00,fic,28.80
2024-02-13T14:16:00,fic,62.40
2024-02-13T14:17:00,fic,26.40
2024-02-13T14:18:00,fic,28.80
2024-02-13T14:20:00,fic,55.22
2024-02-13T14:21:00,fic,31.20
2024-02-13T14:23:00,fic,52.79
2024-02-13T14:25:00,fic,45.59
2024-02-13T14:27:00,fic,45.62
2024-02-13T14:29:00,fic,45.59
2024-02-13T14:31:00,fic,48.02
2024-02-13T14:33:00,fic,45.59
2024-02-13T14:34:00,fic,21.59
2024-02-13T14:35:00,fic,21.62
2024-02-13T14:37:00,fic,50.39
2024-02-13T14:38:00,fic,23.99
2024-02-13T14:40:00,fic,50.39
2024-02-13T14:41:00,fic,24.02
2024-02-13T14:43:00,fic,50.39
2024-02-13T14:45:00,fic,45.59
2024-02-13T14:46:00,fic,28.83
2024-02-13T14:48:00,fic,52.79
2024-02-13T14:49:00,fic,23.99
2024-02-13T14:50:00,fic,26.40
2024-02-13T14:52:00,fic,50.39
2024-02-13T14:54:00,fic,52.82
2024-02-13T14:56:00,fic,50.39
2024-02-13T14:58:00,fic,47.99
2024-02-13T15:00:00,fic,43.21
2024-02-13T15:02:00,fic,43.18
2024-02-13T15:03:00,fic,21.62
2024-02-13T15:05:00,fic,40.78
2024-02-13T15:06:00,fic,21.62
2024-02-13T15:07:00,fic,21.59
2024-02-13T15:09:00,fic,50.39
2024-02-13T15:10:00,fic,23.99
2024-02-13T15:12:00,fic,48.02
2024-02-13T15:14:00,fic,47.99
2024-02-13T15:15:00,fic,26.40
2024-02-13T15:17:00,fic,45.62
2024-02-13T15:19:00,fic,50.39
2024-02-13T15:20:00,fic,23.99
2024-02-13T15:22:00,fic,48.02
2024-02-13T15:24:00,fic,47.99
2024-02-13T15:26:00,fic,48.02
2024-02-13T15:28:00,fic,43.18
2024-02-13T15:29:00,fic,21.59
2024-02-13T15:31:00,fic,40.81
2024-02-13T15:33:00,fic,38.41
2024-02-13T15:35:00,fic,40.78
2024-02-13T15:37:00,fic,40.81
2024-02-13T15:38:00,fic,21.59
2024-02-13T15:40:00,fic,45.62
2024-02-13T15:42:00,fic,43.18
2024-02-13T15:44:00,fic,43.21
2024-02-13T15:46:00,fic,40.81
2024-02-13T15:47:00,fic,21.59
2024-02-13T15:49:00,fic,40.81
2024-02-13T15:50:00,fic,23.99
2024-02-13T15:52:00,fic,45.59
2024-02-13T15:53:00,fic,31.20
2024-02-13T15:54:00,fic,28.80
2024-02-13T15:56:00,fic,48.02
2024-02-13T15:57:00,fic,23.99
2024-02-13T15:59:00,fic,43.18
2024-02-13T16:01:00,fic,43.21
2024-02-13T16:03:00,fic,38.41
2024-02-13T16:04:00,fic,19.19
2024-02-13T16:06:00,fic,38.41
2024-02-13T16:07:00,fic,21.59
2024-02-13T16:08:00,fic,21.59
2024-02-13T16:10:00,fic,45.62
2024-02-13T16:12:00,fic,40.78
2024-02-13T16:14:00,fic,43.21
2024-02-13T16:15:00,fic,19.19
2024-02-13T16:17:00,fic,40.81
2024-02-13T16:18:00,fic,21.59
2024-02-13T16:20:00,fic,40.81
2024-02-13T16:21:00,fic,21.59
2024-02-13T16:23:00,fic,48.02
2024-02-13T16:24:00,fic,21.59
2024-02-13T16:25:00,fic,21.59
2024-02-13T16:26:00,fic,21.59
2024-02-13T16:28:00,fic,43.21
2024-02-13T16:29:00,fic,23.99
2024-02-13T16:30:00,fic,19.22
2024-02-13T16:32:00,fic,38.38
2024-02-13T16:34:00,fic,38.41
2024-02-13T16:35:00,fic,19.19
2024-02-13T16:37:00,fic,38.41
2024-02-13T16:39:00,fic,38.41
2024-02-13T16:40:00,fic,16.79
2024-02-13T16:41:00,fic,19.22
2024-02-13T16:43:00,fic,35.98
2024-02-13T16:44:00,fic,19.22
2024-02-13T16:46:00,fic,36.01
2024-02-13T16:47:00,fic,19.19
2024-02-13T16:49:00,fic,36.01
2024-02-13T16:50:00,fic,19.19
2024-02-13T16:52:00,fic,43.21
2024-02-13T16:54:00,fic,43.18
2024-02-13T16:56:00,fic,43.21
2024-02-13T16:58:00,fic,45.59
2024-02-13T16:59:00,fic,21.59
2024-02-13T17:01:00,fic,45.62
2024-02-13T17:02:00,fic,21.59
2024-02-13T17:03:00,fic,19.22
2024-02-13T17:05:00,fic,40.78
2024-02-13T17:07:00,fic,43.21
2024-02-13T17:08:00,fic,21.59
2024-02-13T17:09:00,fic,19.19
2024-02-13T17:11:00,fic,38.41
2024-02-13T17:13:00,fic,36.01
2024-02-13T17:15:00,fic,36.01
2024-02-13T17:16:00,fic,19.19
2024-02-13T17:17:00,fic,19.19
2024-02-13T17:19:00,fic,38.41
2024-02-13T17:21:00,fic,38.41
2024-02-13T17:22:00,fic,19.19
2024-02-13T17:23:00,fic,21.62
2024-02-13T17:25:00,fic,40.78
2024-02-13T17:27:00,fic,40.81
2024-02-13T17:29:00,fic,38.41
2024-02-13T17:31:00,fic,40.78
2024-02-13T17:33:00,fic,38.41
2024-02-13T17:34:00,fic,21.59
2024-02-13T17:36:00,fic,43.21
2024-02-13T17:37:00,fic,21.59
2024-02-13T17:38:00,fic,19.19
2024-02-13T17:40:00,fic,40.81
2024-02-13T17:42:00,fic,40.81
2024-02-13T17:44:00,fic,35.98
2024-02-13T17:45:00,fic,19.22
2024-02-13T17:46:00,fic,19.19
2024-02-13T17:47:00,fic,21.59
2024-02-13T17:49:00,fic,40.81
2024-02-13T17:51:00,fic,43.21
2024-02-13T17:53:00,fic,43.18
2024-02-13T17:54:00,fic,21.62
2024-02-13T17:56:00,fic,43.18
2024-02-13T17:58:00,fic,43.21
2024-02-13T18:00:00,fic,40.78
2024-02-13T18:01:00,fic,21.62
2024-02-13T18:02:00,fic,23.99
2024-02-13T18:03:00,fic,21.59
2024-02-13T18:05:00,fic,40.81
2024-02-13T18:06:00,fic,19.19
2024-02-13T18:07:00,fic,21.59
2024-02-13T18:09:00,fic,38.41
2024-02-13T18:11:00,fic,36.01
2024-02-13T18:12:00,fic,16.79
2024-02-13T18:14:00,fic,36.01
2024-02-13T18:15:00,fic,16.82
2024-02-13T18:17:00,fic,43.18
2024-02-13T18:18:00,fic,26.40
2024-02-13T18:20:00,fic,40.81
2024-02-13T18:22:00,fic,43.18
2024-02-13T18:24:00,fic,33.60
2024-02-13T18:26:00,fic,33.60
2024-02-13T18:28:00,fic,33.60
2024-02-13T18:29:00,fic,16.79
2024-02-13T18:31:00,fic,36.01
2024-02-13T18:33:00,fic,33.60
2024-02-13T18:34:00,fic,16.82
2024-02-13T18:35:00,fic,19.19
2024-02-13T18:37:00,fic,38.41
2024-02-13T18:38:00,fic,19.19
2024-02-13T18:40:00,fic,40.81
