#datetime,building,power
2023-10-28T00:02:00,emw,5.99
2023-10-28T00:05:00,emw,6.01
2023-10-28T00:07:00,emw,6.01
2023-10-28T00:10:00,emw,5.99
2023-10-28T00:12:00,emw,6.01
2023-10-28T00:15:00,emw,5.99
2023-10-28T00:18:00,emw,6.01
2023-10-28T00:22:00,emw,6.01
2023-10-28T00:24:00,emw,5.99
2023-10-28T00:26:00,emw,6.01
2023-10-28T00:28:00,emw,5.99
2023-10-28T00:31:00,emw,6.01
2023-10-28T00:34:00,emw,6.01
2023-10-28T00:35:00,emw,5.99
2023-10-28T00:38:00,emw,6.01
2023-10-28T00:42:00,emw,5.99
2023-10-28T00:43:00,emw,6.01
2023-10-28T00:47:00,emw,6.01
2023-10-28T00:49:00,emw,5.99
2023-10-28T00:52:00,emw,6.01
2023-10-28T00:56:00,emw,5.99
2023-10-28T00:58:00,emw,6.01
2023-10-28T01:01:00,emw,6.01
2023-10-28T01:02:00,emw,5.99
2023-10-28T01:06:00,emw,6.01
2023-10-28T01:08:00,emw,5.99
2023-10-28T01:11:00,emw,6.01
2023-10-28T01:14:00,emw,6.01
2023-10-28T01:16:00,emw,5.99
2023-10-28T01:18:00,emw,6.01
2023-10-28T01:22:00,emw,5.99
2023-10-28T01:24:00,emw,6.01
2023-10-28T01:26:00,emw,6.01
2023-10-28T01:29:00,emw,5.99
2023-10-28T01:31:00,emw,6.01
2023-10-28T01:34:00,emw,5.99
2023-10-28T01:38:00,emw,6.01
2023-10-28T01:41:00,emw,6.01
2023-10-28T01:43:00,emw,5.99
2023-10-28T01:46:00,emw,6.01
2023-10-28T01:48:00,emw,5.99
2023-10-28T01:51:00,emw,6.01
2023-10-28T01:55:00,emw,6.01
2023-10-28T01:58:00,emw,5.99
2023-10-28T01:59:00,emw,6.01
2023-10-28T02:03:00,emw,5.99
2023-10-28T02:05:00,emw,6.01
2023-10-28T02:07:00,emw,6.01
2023-10-28T02:11:00,emw,5.99
2023-10-28T02:13:00,emw,6.01
2023-10-28T02:17:00,emw,5.99
2023-10-28T02:20:00,emw,6.01
2023-10-28T02:22:00,emw,6.01
2023-10-28T02:24:00,emw,5.99
2023-10-28T02:28:00,emw,6.01
2023-10-28T02:30:00,emw,5.99
2023-10-28T02:32:00,emw,6.01
2023-10-28T02:36:00,emw,6.01
2023-10-28T02:38:00,emw,5.99
2023-10-28T02:42:00,emw,6.01
2023-10-28T02:44:00,emw,5.99
2023-10-28T02:47:00,emw,6.01
2023-10-28T02:50:00,emw,6.01
2023-10-28T02:51:00,emw,5.99
2023-10-28T02:55:00,emw,6.01
2023-10-28T02:57:00,emw,5.99
2023-10-28T03:01:00,emw,6.01
2023-10-28T03:04:00,emw,6.01
2023-10-28T03:06:00,emw,5.99
2023-10-28T03:09:00,emw,6.01
2023-10-28T03:11:00,emw,5.99
2023-10-28T03:14:00,emw,6.01
2023-10-28T03:18:00,emw,6.01
2023-10-28T03:20:00,emw,5.99
2023-10-28T03:22:00,emw,6.01
2023-10-28T03:26:00,emw,5.99
2023-10-28T03:28:00,emw,6.01
2023-10-28T03:31:00,emw,6.01
2023-10-28T03:34:00,emw,5.99
2023-10-28T03:36:00,emw,6.01
2023-10-28T03:39:00,emw,5.99
2023-10-28T03:43:00,emw,6.01
2023-10-28T03:45:00,emw,6.01
2023-10-28T03:47:00,emw,5.99
2023-10-28T03:50:00,emw,6.01
2023-10-28T03:53:00,emw,5.99
2023-10-28T03:56:00,emw,6.01
2023-10-28T03:58:00,emw,6.01
2023-10-28T04:02:00,emw,5.99
2023-10-28T04:04:00,emw,6.01
2023-10-28T04:06:00,emw,5.99
2023-10-28T04:09:00,emw,6.01
2023-10-28T04:11:00,emw,6.01
2023-10-28T04:15:00,emw,5.99
2023-10-28T04:17:00,emw,6.01
2023-10-28T04:18:00,emw,5.99
2023-10-28T04:20:00,emw,6.01
2023-10-28T04:23:00,emw,6.01
2023-10-28T04:25:00,emw,5.99
2023-10-28T04:27:00,emw,6.01
2023-10-28T04:30:00,emw,5.99
2023-10-28T04:33:00,emw,6.01
2023-10-28T04:34:00,emw,6.01
2023-10-28T04:36:00,emw,5.99
2023-10-28T04:38:00,emw,6.01
2023-10-28T04:42:00,emw,5.99
2023-10-28T04:43:00,emw,6.01
2023-10-28T04:46:00,emw,6.01
2023-10-28T04:48:00,emw,5.99
2023-10-28T04:52:00,emw,6.01
2023-10-28T04:54:00,emw,12.00
2023-10-28T04:55:00,emw,6.01
2023-10-28T04:57:00,emw,12.00
2023-10-28T04:58:00,emw,5.99
2023-10-28T05:00:00,emw,6.01
2023-10-28T05:03:00,emw,6.01
2023-10-28T05:05:00,emw,5.99
2023-10-28T05:07:00,emw,6.01
2023-10-28T05:10:00,emw,5.99
2023-10-28T05:12:00,emw,6.01
2023-10-28T05:15:00,emw,6.01
2023-10-28T05:19:00,emw,5.99
2023-10-28T05:20:00,emw,6.01
2023-10-28T05:23:00,emw,5.99
2023-10-28T05:26:00,emw,6.01
2023-10-28T05:30:00,emw,6.01
2023-10-28T05:32:00,emw,5.99
2023-10-28T05:35:00,emw,6.01
2023-10-28T05:39:00,emw,5.99
2023-10-28T05:41:00,emw,6.01
2023-10-28T05:43:00,emw,6.01
2023-10-28T05:45:00,emw,5.99
2023-10-28T05:48:00,emw,6.01
2023-10-28T05:51:00,emw,5.99
2023-10-28T05:55:00,emw,6.01
2023-10-28T05:57:00,emw,6.01
2023-10-28T06:01:00,emw,5.99
2023-10-28T06:02:00,emw,6.01
2023-10-28T06:05:00,emw,5.99
2023-10-28T06:08:00,emw,6.01
2023-10-28T06:11:00,emw,6.01
2023-10-28T06:13:00,emw,5.99
2023-10-28T06:16:00,emw,6.01
2023-10-28T06:19:00,emw,5.99
2023-10-28T06:21:00,emw,6.01
2023-10-28T06:24:00,emw,6.01
2023-10-28T06:26:00,emw,5.99
2023-10-28T06:29:00,emw,6.01
2023-10-28T06:32:00,emw,5.99
2023-10-28T06:35:00,emw,6.01
2023-10-28T06:38:00,emw,6.01
2023-10-28T06:41:00,emw,5.99
2023-10-28T06:43:00,emw,6.01
2023-10-28T06:47:00,emw,5.99
2023-10-28T06:49:00,emw,6.01
2023-10-28T06:52:00,emw,6.01
2023-10-28T06:56:00,emw,5.99
2023-10-28T06:58:00,emw,6.01
2023-10-28T07:00:00,emw,5.99
2023-10-28T07:03:00,emw,6.01
2023-10-28T07:05:00,emw,6.01
2023-10-28T07:09:00,emw,5.99
2023-10-28T07:11:00,emw,6.01
2023-10-28T07:13:00,emw,5.99
2023-10-28T07:17:00,emw,6.01
2023-10-28T07:20:00,emw,6.01
2023-10-28T07:22:00,emw,5.99
2023-10-28T07:25:00,emw,6.01
2023-10-28T07:28:00,emw,5.99
2023-10-28T07:30:00,emw,6.01
2023-10-28T07:33:00,emw,6.01
2023-10-28T07:35:00,emw,5.99
2023-10-28T07:38:00,emw,6.01
2023-10-28T07:42:00,emw,5.99
2023-10-28T07:45:00,emw,6.01
2023-10-28T07:47:00,emw,6.01
2023-10-28T07:50:00,emw,5.99
2023-10-28T07:53:00,emw,6.01
2023-10-28T07:56:00,emw,5.99
2023-10-28T07:59:00,emw,6.01
2023-10-28T08:02:00,emw,6.01
2023-10-28T08:04:00,emw,5.99
2023-10-28T08:08:00,emw,6.01
2023-10-28T08:09:00,emw,5.99
2023-10-28T08:12:00,emw,6.01
2023-10-28T08:16:00,emw,6.01
2023-10-28T08:19:00,emw,5.99
2023-10-28T08:22:00,emw,6.01
2023-10-28T08:25:00,emw,5.99
2023-10-28T08:27:00,emw,6.01
2023-10-28T08:29:00,emw,6.01
2023-10-28T08:31:00,emw,5.99
2023-10-28T08:35:00,emw,6.01
2023-10-28T08:37:00,emw,5.99
2023-10-28T08:40:00,emw,6.01
2023-10-28T08:41:00,emw,6.01
2023-10-28T08:44:00,emw,5.99
2023-10-28T08:46:00,emw,6.01
2023-10-28T08:49:00,emw,5.99
2023-10-28T08:51:00,emw,6.01
2023-10-28T08:52:00,emw,6.01
2023-10-28T08:55:00,emw,5.99
2023-10-28T08:58:00,emw,6.01
2023-10-28T09:00:00,emw,5.99
2023-10-28T09:02:00,emw,6.01
2023-10-28T09:03:00,emw,6.01
2023-10-28T09:05:00,emw,5.99
2023-10-28T09:07:00,emw,6.01
2023-10-28T09:10:00,emw,5.99
2023-10-28T09:12:00,emw,6.01
2023-10-28T09:14:00,emw,6.01
2023-10-28T09:16:00,emw,5.99
2023-10-28T09:18:00,emw,6.01
2023-10-28T09:20:00,emw,5.99
2023-10-28T09:22:00,emw,6.01
2023-10-28T09:26:00,emw,6.01
2023-10-28T09:28:00,emw,5.99
2023-10-28T09:30:00,emw,6.01
2023-10-28T09:32:00,emw,5.99
2023-10-28T09:33:00,emw,6.01
2023-10-28T09:37:00,emw,6.01
2023-10-28T09:38:00,emw,5.99
2023-10-28T09:41:00,emw,6.01
2023-10-28T09:43:00,emw,5.99
2023-10-28T09:45:00,emw,6.01
2023-10-28T09:47:00,emw,6.01
2023-10-28T09:50:00,emw,5.99
2023-10-28T09:52:00,emw,6.01
2023-10-28T09:54:00,emw,5.99
2023-10-28T09:55:00,emw,6.01
2023-10-28T09:58:00,emw,6.01
2023-10-28T10:01:00,emw,5.99
2023-10-28T10:03:00,emw,6.01
2023-10-28T10:04:00,emw,5.99
2023-10-28T10:08:00,emw,6.01
2023-10-28T10:10:00,emw,18.00
2023-10-28T10:12:00,emw,12.00
2023-10-28T10:14:00,emw,12.00
2023-10-28T10:16:00,emw,6.01
2023-10-28T10:19:00,emw,5.99
2023-10-28T10:20:00,emw,6.01
2023-10-28T10:22:00,emw,6.01
2023-10-28T10:24:00,emw,5.99
2023-10-28T10:26:00,emw,6.01
2023-10-28T10:29:00,emw,5.99
2023-10-28T10:31:00,emw,6.01
2023-10-28T10:33:00,emw,6.01
2023-10-28T10:35:00,emw,5.99
2023-10-28T10:37:00,emw,6.01
2023-10-28T10:39:00,emw,5.99
2023-10-28T10:41:00,emw,6.01
2023-10-28T10:44:00,emw,6.01
2023-10-28T10:46:00,emw,5.99
2023-10-28T10:48:00,emw,6.01
2023-10-28T10:51:00,emw,5.99
2023-10-28T10:52:00,emw,6.01
2023-10-28T10:54:00,emw,6.01
2023-10-28T10:57:00,emw,5.99
2023-10-28T10:58:00,emw,6.01
2023-10-28T11:00:00,emw,5.99
2023-10-28T11:02:00,emw,6.01
2023-10-28T11:04:00,emw,6.01
2023-10-28T11:06:00,emw,5.99
2023-10-28T11:08:00,emw,6.01
2023-10-28T11:10:00,emw,5.99
2023-10-28T11:13:00,emw,6.01
2023-10-28T11:16:00,emw,6.01
2023-10-28T11:18:00,emw,5.99
2023-10-28T11:19:00,emw,6.01
2023-10-28T11:21:00,emw,5.99
2023-10-28T11:23:00,emw,6.01
2023-10-28T11:26:00,emw,6.01
2023-10-28T11:29:00,emw,5.99
2023-10-28T11:31:00,emw,6.01
2023-10-28T11:33:00,emw,5.99
2023-10-28T11:35:00,emw,6.01
2023-10-28T11:37:00,emw,6.01
2023-10-28T11:39:00,emw,5.99
2023-10-28T11:41:00,emw,6.01
2023-10-28T11:43:00,emw,12.00
2023-10-28T11:46:00,emw,6.01
2023-10-28T11:49:00,emw,5.99
2023-10-28T11:51:00,emw,6.01
2023-10-28T11:52:00,emw,5.99
2023-10-28T11:54:00,emw,6.01
2023-10-28T11:57:00,emw,6.01
2023-10-28T11:58:00,emw,5.99
2023-10-28T12:00:00,emw,6.01
2023-10-28T12:03:00,emw,5.99
2023-10-28T12:05:00,emw,6.01
2023-10-28T12:07:00,emw,6.01
2023-10-28T12:09:00,emw,5.99
2023-10-28T12:11:00,emw,6.01
2023-10-28T12:14:00,emw,5.99
2023-10-28T12:15:00,emw,6.01
2023-10-28T12:18:00,emw,6.01
2023-10-28T12:22:00,emw,5.99
2023-10-28T12:25:00,emw,6.01
2023-10-28T12:27:00,emw,5.99
2023-10-28T12:30:00,emw,6.01
2023-10-28T12:33:00,emw,6.01
2023-10-28T12:35:00,emw,5.99
2023-10-28T12:37:00,emw,6.01
2023-10-28T12:39:00,emw,5.99
2023-10-28T12:42:00,emw,6.01
2023-10-28T12:45:00,emw,6.01
2023-10-28T12:47:00,emw,5.99
2023-10-28T12:50:00,emw,6.01
2023-10-28T12:53:00,emw,5.99
2023-10-28T12:56:00,emw,6.01
2023-10-28T13:00:00,emw,6.01
2023-10-28T13:03:00,emw,5.99
2023-10-28T13:05:00,emw,6.01
2023-10-28T13:08:00,emw,5.99
2023-10-28T13:11:00,emw,6.01
2023-10-28T13:14:00,emw,6.01
2023-10-28T13:18:00,emw,5.99
2023-10-28T13:22:00,emw,6.01
2023-10-28T13:24:00,emw,12.00
2023-10-28T13:25:00,emw,6.01
2023-10-28T13:27:00,emw,12.00
2023-10-28T13:28:00,emw,5.99
2023-10-28T13:30:00,emw,6.01
2023-10-28T13:33:00,emw,6.01
2023-10-28T13:37:00,emw,5.99
2023-10-28T13:39:00,emw,6.01
2023-10-28T13:42:00,emw,5.99
2023-10-28T13:45:00,emw,6.01
2023-10-28T13:49:00,emw,6.01
2023-10-28T13:52:00,emw,5.99
2023-10-28T13:56:00,emw,6.01
2023-10-28T13:58:00,emw,5.99
2023-10-28T14:01:00,emw,6.01
2023-10-28T14:03:00,emw,6.01
2023-10-28T14:06:00,emw,5.99
2023-10-28T14:09:00,emw,6.01
2023-10-28T14:13:00,emw,5.99
2023-10-28T14:16:00,emw,6.01
2023-10-28T14:18:00,emw,6.01
2023-10-28T14:21:00,emw,5.99
2023-10-28T14:24:00,emw,6.01
2023-10-28T14:27:00,emw,5.99
2023-10-28T14:30:00,emw,6.01
2023-10-28T14:33:00,emw,6.01
2023-10-28T14:37:00,emw,5.99
2023-10-28T14:40:00,emw,6.01
2023-10-28T14:44:00,emw,5.99
2023-10-28T14:46:00,emw,6.01
2023-10-28T14:49:00,emw,6.01
2023-10-28T14:52:00,emw,5.99
2023-10-28T14:55:00,emw,6.01
2023-10-28T14:58:00,emw,5.99
2023-10-28T15:02:00,emw,6.01
2023-10-28T15:04:00,emw,6.01
2023-10-28T15:07:00,emw,5.99
2023-10-28T15:10:00,emw,6.01
2023-10-28T15:13:00,emw,5.99
2023-10-28T15:17:00,emw,6.01
2023-10-28T15:20:00,emw,6.01
2023-10-28T15:23:00,emw,5.99
2023-10-28T15:25:00,emw,6.01
2023-10-28T15:29:00,emw,5.99
2023-10-28T15:32:00,emw,6.01
2023-10-28T15:34:00,emw,6.01
2023-10-28T15:37:00,emw,5.99
2023-10-28T15:41:00,emw,6.01
2023-10-28T15:44:00,emw,5.99
2023-10-28T15:47:00,emw,6.01
2023-10-28T15:51:00,emw,6.01
2023-10-28T15:53:00,emw,5.99
2023-10-28T15:56:00,emw,6.01
2023-10-28T16:00:00,emw,5.99
2023-10-28T16:02:00,emw,6.01
2023-10-28T16:06:00,emw,6.01
2023-10-28T16:08:00,emw,5.99
2023-10-28T16:10:00,emw,6.01
2023-10-28T16:14:00,emw,5.99
2023-10-28T16:16:00,emw,6.01
2023-10-28T16:19:00,emw,6.01
2023-10-28T16:23:00,emw,5.99
2023-10-28T16:25:00,emw,6.01
2023-10-28T16:30:00,emw,5.99
2023-10-28T16:32:00,emw,6.01
2023-10-28T16:36:00,emw,6.01
2023-10-28T16:39:00,emw,5.99
2023-10-28T16:41:00,emw,6.01
2023-10-28T16:44:00,emw,5.99
2023-10-28T16:48:00,emw,6.01
2023-10-28T16:51:00,emw,6.01
2023-10-28T16:54:00,emw,5.99
2023-10-28T16:57:00,emw,6.01
2023-10-28T17:00:00,emw,5.99
2023-10-28T17:04:00,emw,6.01
2023-10-28T17:06:00,emw,6.01
2023-10-28T17:09:00,emw,5.99
2023-10-28T17:11:00,emw,6.01
2023-10-28T17:14:00,emw,5.99
2023-10-28T17:18:00,emw,6.01
2023-10-28T17:20:00,emw,6.01
2023-10-28T17:22:00,emw,5.99
2023-10-28T17:26:00,emw,6.01
2023-10-28T17:28:00,emw,5.99
2023-10-28T17:31:00,emw,6.01
2023-10-28T17:34:00,emw,6.01
2023-10-28T17:38:00,emw,5.99
2023-10-28T17:40:00,emw,6.01
2023-10-28T17:43:00,emw,5.99
2023-10-28T17:46:00,emw,6.01
2023-10-28T17:49:00,emw,6.01
2023-10-28T17:53:00,emw,5.99
2023-10-28T17:55:00,emw,6.01
2023-10-28T17:58:00,emw,5.99
2023-10-28T18:01:00,emw,6.01
2023-10-28T18:03:00,emw,12.00
2023-10-28T18:05:00,emw,12.00
2023-10-28T18:06:00,emw,6.01
2023-10-28T18:07:00,emw,6.01
2023-10-28T18:11:00,emw,5.99
2023-10-28T18:12:00,emw,6.01
2023-10-28T18:16:00,emw,5.99
2023-10-28T18:19:00,emw,6.01
2023-10-28T18:21:00,emw,6.01
2023-10-28T18:23:00,emw,5.99
2023-10-28T18:26:00,emw,6.01
2023-10-28T18:29:00,emw,5.99
2023-10-28T18:32:00,emw,6.01
2023-10-28T18:35:00,emw,6.01
2023-10-28T18:38:00,emw,5.99
2023-10-28T18:42:00,emw,6.01
2023-10-28T18:45:00,emw,5.99
2023-10-28T18:48:00,emw,6.01
2023-10-28T18:50:00,emw,6.01
2023-10-28T18:54:00,emw,5.99
2023-10-28T18:56:00,emw,6.01
2023-10-28T18:58:00,emw,5.99
2023-10-28T19:02:00,emw,6.01
2023-10-28T19:05:00,emw,6.01
2023-10-28T19:09:00,emw,5.99
2023-10-28T19:12:00,emw,6.01
2023-10-28T19:14:00,emw,5.99
2023-10-28T19:17:00,emw,6.01
2023-10-28T19:19:00,emw,6.01
2023-10-28T19:23:00,emw,5.99
2023-10-28T19:26:00,emw,6.01
2023-10-28T19:28:00,emw,5.99
2023-10-28T19:31:00,emw,6.01
2023-10-28T19:35:00,emw,6.01
2023-10-28T19:38:00,emw,5.99
2023-10-28T19:40:00,emw,6.01
2023-10-28T19:44:00,emw,5.99
2023-10-28T19:45:00,emw,6.01
2023-10-28T19:49:00,emw,6.01
2023-10-28T19:52:00,emw,5.99
2023-10-28T19:55:00,emw,6.01
2023-10-28T19:59:00,emw,5.99
2023-10-28T20:01:00,emw,6.01
2023-10-28T20:03:00,emw,6.01
2023-10-28T20:06:00,emw,5.99
2023-10-28T20:09:00,emw,6.01
2023-10-28T20:12:00,emw,5.99
2023-10-28T20:15:00,emw,6.01
2023-10-28T20:19:00,emw,6.01
2023-10-28T20:21:00,emw,5.99
2023-10-28T20:24:00,emw,6.01
2023-10-28T20:27:00,emw,5.99
2023-10-28T20:30:00,emw,6.01
2023-10-28T20:32:00,emw,6.01
2023-10-28T20:36:00,emw,5.99
2023-10-28T20:38:00,emw,6.01
2023-10-28T20:42:00,emw,5.99
2023-10-28T20:44:00,emw,6.01
2023-10-28T20:47:00,emw,6.01
2023-10-28T20:50:00,emw,5.99
2023-10-28T20:54:00,emw,6.01
2023-10-28T20:57:00,emw,5.99
2023-10-28T21:00:00,emw,6.01
2023-10-28T21:02:00,emw,6.01
2023-10-28T21:06:00,emw,5.99
2023-10-28T21:07:00,emw,6.01
2023-10-28T21:11:00,emw,5.99
2023-10-28T21:13:00,emw,6.01
2023-10-28T21:17:00,emw,6.01
2023-10-28T21:20:00,emw,5.99
2023-10-28T21:23:00,emw,6.01
2023-10-28T21:25:00,emw,5.99
2023-10-28T21:28:00,emw,6.01
2023-10-28T21:31:00,emw,6.01
2023-10-28T21:35:00,emw,5.99
2023-10-28T21:38:00,emw,6.01
2023-10-28T21:40:00,emw,5.99
2023-10-28T21:43:00,emw,6.01
2023-10-28T21:45:00,emw,6.01
2023-10-28T21:48:00,emw,5.99
