#datetime,building,power
2022-05-16T00:00:00,emw,6.00
2022-05-16T00:07:00,emw,6.00
2022-05-16T00:13:00,emw,6.00
2022-05-16T00:18:00,emw,12.00
2022-05-16T00:20:00,emw,12.00
2022-05-16T00:24:00,emw,6.00
2022-05-16T00:29:00,emw,6.00
2022-05-16T00:37:00,emw,6.00
2022-05-16T00:42:00,emw,6.00
2022-05-16T00:47:00,emw,6.00
2022-05-16T00:52:00,emw,6.00
2022-05-16T00:57:00,emw,6.00
2022-05-16T01:03:00,emw,6.00
2022-05-16T01:10:00,emw,6.00
2022-05-16T01:14:00,emw,6.00
2022-05-16T01:19:00,emw,6.00
2022-05-16T01:23:00,emw,6.00
2022-05-16T01:29:00,emw,6.00
2022-05-16T01:36:00,emw,6.00
2022-05-16T01:38:00,emw,12.00
2022-05-16T01:40:00,emw,12.00
2022-05-16T01:42:00,emw,6.00
2022-05-16T01:46:00,emw,6.00
2022-05-16T01:51:00,emw,6.00
2022-05-16T01:55:00,emw,6.00
2022-05-16T02:02:00,emw,6.00
2022-05-16T02:09:00,emw,6.00
2022-05-16T02:15:00,emw,6.00
2022-05-16T02:19:00,emw,6.00
2022-05-16T02:23:00,emw,6.00
2022-05-16T02:28:00,emw,6.00
2022-05-16T02:35:00,emw,6.00
2022-05-16T02:40:00,emw,6.00
2022-05-16T02:45:00,emw,6.00
2022-05-16T02:51:00,emw,6.00
2022-05-16T02:55:00,emw,6.00
2022-05-16T03:01:00,emw,6.00
2022-05-16T03:07:00,emw,6.00
2022-05-16T03:13:00,emw,6.00
2022-05-16T03:18:00,emw,6.00
2022-05-16T03:23:00,emw,6.00
2022-05-16T03:29:00,emw,6.00
2022-05-16T03:33:00,emw,6.00
2022-05-16T03:40:00,emw,6.00
2022-05-16T03:46:00,emw,6.00
2022-05-16T03:51:00,emw,6.00
2022-05-16T03:55:00,emw,6.00
2022-05-16T04:02:00,emw,6.00
2022-05-16T04:07:00,emw,12.00
2022-05-16T04:09:00,emw,12.00
2022-05-16T04:11:00,emw,6.00
2022-05-16T04:13:00,emw,6.00
2022-05-16T04:20:00,emw,6.00
2022-05-16T04:24:00,emw,6.00
2022-05-16T04:28:00,emw,6.00
2022-05-16T04:34:00,emw,6.00
2022-05-16T04:39:00,emw,6.00
2022-05-16T04:46:00,emw,6.00
2022-05-16T04:52:00,emw,6.00
2022-05-16T04:57:00,emw,6.00
2022-05-16T05:02:00,emw,6.00
2022-05-16T05:07:00,emw,6.00
2022-05-16T05:13:00,emw,6.00
2022-05-16T05:19:00,emw,6.00
2022-05-16T05:23:00,emw,6.00
2022-05-16T05:28:00,emw,6.00
2022-05-16T05:35:00,emw,6.00
2022-05-16T05:40:00,emw,6.00
2022-05-16T05:46:00,emw,6.00
2022-05-16T05:50:00,emw,6.00
2022-05-16T05:55:00,emw,6.00
2022-05-16T05:59:00,emw,6.00
2022-05-16T06:04:00,emw,6.00
2022-05-16T06:08:00,emw,6.00
2022-05-16T06:17:00,emw,6.00
2022-05-16T06:19:00,emw,6.00
2022-05-16T06:24:00,emw,6.00
2022-05-16T06:29:00,emw,6.00
2022-05-16T06:35:00,emw,6.00
2022-05-16T06:39:00,emw,12.00
2022-05-16T06:41:00,emw,6.00
2022-05-16T06:42:00,emw,6.00
2022-05-16T06:44:00,emw,6.00
2022-05-16T06:49:00,emw,6.00
2022-05-16T06:53:00,emw,6.00
2022-05-16T06:58:00,emw,6.00
2022-05-16T07:04:00,emw,6.00
2022-05-16T07:12:00,emw,6.00
2022-05-16T07:18:00,emw,6.00
2022-05-16T07:23:00,emw,6.00
2022-05-16T07:26:00,emw,6.00
2022-05-16T07:30:00,emw,6.00
2022-05-16T07:36:00,emw,6.00
2022-05-16T07:42:00,emw,6.00
2022-05-16T07:48:00,emw,6.00
2022-05-16T07:52:00,emw,6.00
2022-05-16T07:54:00,emw,6.00
2022-05-16T07:56:00,emw,6.00
2022-05-16T07:57:00,emw,6.00
2022-05-16T07:59:00,emw,6.00
2022-05-16T08:01:00,emw,12.00
2022-05-16T08:04:00,emw,6.00
2022-05-16T08:08:00,emw,6.00
2022-05-16T08:11:00,emw,6.00
2022-05-16T08:15:00,emw,6.00
2022-05-16T08:16:00,emw,6.00
2022-05-16T08:20:00,emw,6.00
2022-05-16T08:22:00,emw,6.00
2022-05-16T08:24:00,emw,6.00
2022-05-16T08:26:00,emw,18.00
2022-05-16T08:27:00,emw,6.00
2022-05-16T08:28:00,emw,6.00
2022-05-16T08:30:00,emw,12.00
2022-05-16T08:32:00,emw,6.00
2022-05-16T08:34:00,emw,6.00
2022-05-16T08:36:00,emw,6.00
2022-05-16T08:38:00,emw,6.00
2022-05-16T08:41:00,emw,6.00
2022-05-16T08:43:00,emw,6.00
2022-05-16T08:45:00,emw,6.00
2022-05-16T08:46:00,emw,6.00
2022-05-16T08:48:00,emw,6.00
2022-05-16T08:50:00,emw,12.00
2022-05-16T08:51:00,emw,6.00
2022-05-16T08:53:00,emw,12.00
2022-05-16T08:54:00,emw,12.00
2022-05-16T08:55:00,emw,6.00
2022-05-16T08:57:00,emw,18.00
2022-05-16T08:59:00,emw,12.00
2022-05-16T09:01:00,emw,12.00
2022-05-16T09:03:00,emw,6.00
2022-05-16T09:05:00,emw,6.00
2022-05-16T09:07:00,emw,12.00
2022-05-16T09:09:00,emw,6.00
2022-05-16T09:11:00,emw,12.00
2022-05-16T09:14:00,emw,12.00
2022-05-16T09:15:00,emw,6.00
2022-05-16T09:18:00,emw,12.00
2022-05-16T09:20:00,emw,18.00
2022-05-16T09:21:00,emw,6.00
2022-05-16T09:23:00,emw,18.00
2022-05-16T09:24:00,emw,6.00
2022-05-16T09:26:00,emw,12.00
2022-05-16T09:28:00,emw,6.00
2022-05-16T09:29:00,emw,6.00
2022-05-16T09:30:00,emw,6.00
2022-05-16T09:32:00,emw,6.00
2022-05-16T09:33:00,emw,6.00
2022-05-16T09:35:00,emw,6.00
2022-05-16T09:36:00,emw,6.00
2022-05-16T09:38:00,emw,12.00
2022-05-16T09:41:00,emw,12.00
2022-05-16T09:44:00,emw,12.00
2022-05-16T09:45:00,emw,6.00
2022-05-16T09:47:00,emw,18.00
2022-05-16T09:49:00,emw,12.00
2022-05-16T09:50:00,emw,12.00
2022-05-16T09:52:00,emw,12.00
2022-05-16T09:54:00,emw,12.00
2022-05-16T09:56:00,emw,6.00
2022-05-16T09:58:00,emw,6.00
2022-05-16T09:59:00,emw,6.00
2022-05-16T10:00:00,emw,6.00
2022-05-16T10:02:00,emw,6.00
2022-05-16T10:03:00,emw,6.00
2022-05-16T10:05:00,emw,6.00
2022-05-16T10:07:00,emw,6.00
2022-05-16T10:09:00,emw,12.00
2022-05-16T10:10:00,emw,6.00
2022-05-16T10:12:00,emw,6.00
2022-05-16T10:14:00,emw,6.00
2022-05-16T10:16:00,emw,12.00
2022-05-16T10:17:00,emw,6.00
2022-05-16T10:19:00,emw,12.00
2022-05-16T10:20:00,emw,6.00
2022-05-16T10:21:00,emw,12.00
2022-05-16T10:23:00,emw,12.00
2022-05-16T10:25:00,emw,12.00
2022-05-16T10:26:00,emw,6.00
2022-05-16T10:28:00,emw,6.00
2022-05-16T10:30:00,emw,6.00
2022-05-16T10:31:00,emw,6.00
2022-05-16T10:33:00,emw,6.00
2022-05-16T10:34:00,emw,6.00
2022-05-16T10:36:00,emw,6.00
2022-05-16T10:38:00,emw,12.00
2022-05-16T10:40:00,emw,6.00
2022-05-16T10:43:00,emw,12.00
2022-05-16T10:45:00,emw,6.00
2022-05-16T10:46:00,emw,6.00
2022-05-16T10:48:00,emw,12.00
2022-05-16T10:49:00,emw,6.00
2022-05-16T10:51:00,emw,18.00
2022-05-16T10:53:00,emw,12.00
2022-05-16T10:55:00,emw,12.00
2022-05-16T10:57:00,emw,6.00
2022-05-16T10:58:00,emw,6.00
2022-05-16T11:00:00,emw,6.00
2022-05-16T11:02:00,emw,6.00
2022-05-16T11:04:00,emw,12.00
2022-05-16T11:07:00,emw,12.00
2022-05-16T11:08:00,emw,6.00
2022-05-16T11:10:00,emw,18.00
2022-05-16T11:12:00,emw,18.00
2022-05-16T11:14:00,emw,18.00
2022-05-16T11:16:00,emw,6.00
2022-05-16T11:17:00,emw,6.00
2022-05-16T11:19:00,emw,6.00
2022-05-16T11:20:00,emw,6.00
2022-05-16T11:22:00,emw,6.00
2022-05-16T11:24:00,emw,12.00
2022-05-16T11:27:00,emw,12.00
2022-05-16T11:29:00,emw,6.00
2022-05-16T11:31:00,emw,12.00
2022-05-16T11:33:00,emw,6.00
2022-05-16T11:34:00,emw,6.00
2022-05-16T11:36:00,emw,12.00
2022-05-16T11:38:00,emw,6.00
2022-05-16T11:40:00,emw,12.00
2022-05-16T11:43:00,emw,12.00
2022-05-16T11:45:00,emw,6.00
2022-05-16T11:46:00,emw,12.00
2022-05-16T11:48:00,emw,18.00
2022-05-16T11:50:00,emw,18.00
2022-05-16T11:52:00,emw,24.00
2022-05-16T11:54:00,emw,24.00
2022-05-16T11:56:00,emw,18.00
2022-05-16T11:58:00,emw,6.00
2022-05-16T12:00:00,emw,12.00
2022-05-16T12:02:00,emw,6.00
2022-05-16T12:04:00,emw,6.00
2022-05-16T12:06:00,emw,12.00
2022-05-16T12:08:00,emw,6.00
2022-05-16T12:10:00,emw,12.00
2022-05-16T12:12:00,emw,6.00
2022-05-16T12:13:00,emw,6.00
2022-05-16T12:15:00,emw,18.00
2022-05-16T12:16:00,emw,6.00
2022-05-16T12:18:00,emw,18.00
2022-05-16T12:20:00,emw,18.00
2022-05-16T12:21:00,emw,6.00
2022-05-16T12:24:00,emw,6.00
2022-05-16T12:25:00,emw,6.00
2022-05-16T12:27:00,emw,6.00
2022-05-16T12:29:00,emw,12.00
2022-05-16T12:31:00,emw,6.00
2022-05-16T12:32:00,emw,6.00
2022-05-16T12:35:00,emw,12.00
2022-05-16T12:37:00,emw,12.00
2022-05-16T12:39:00,emw,18.00
2022-05-16T12:41:00,emw,24.00
2022-05-16T12:43:00,emw,24.00
2022-05-16T12:45:00,emw,24.00
2022-05-16T12:47:00,emw,12.00
2022-05-16T12:49:00,emw,6.00
2022-05-16T12:51:00,emw,6.00
2022-05-16T12:53:00,emw,6.00
2022-05-16T12:54:00,emw,6.00
2022-05-16T12:56:00,emw,6.00
2022-05-16T12:57:00,emw,6.00
2022-05-16T12:59:00,emw,6.00
2022-05-16T13:01:00,emw,12.00
2022-05-16T13:02:00,emw,6.00
2022-05-16T13:03:00,emw,12.00
2022-05-16T13:05:00,emw,18.00
2022-05-16T13:07:00,emw,12.00
2022-05-16T13:09:00,emw,18.00
2022-05-16T13:10:00,emw,6.00
2022-05-16T13:12:00,emw,6.00
2022-05-16T13:14:00,emw,12.00
2022-05-16T13:16:00,emw,6.00
2022-05-16T13:18:00,emw,6.00
2022-05-16T13:20:00,emw,6.00
2022-05-16T13:21:00,emw,6.00
2022-05-16T13:22:00,emw,6.00
2022-05-16T13:24:00,emw,12.00
2022-05-16T13:26:00,emw,18.00
2022-05-16T13:28:00,emw,12.00
2022-05-16T13:30:00,emw,18.00
2022-05-16T13:31:00,emw,6.00
2022-05-16T13:33:00,emw,12.00
2022-05-16T13:35:00,emw,12.00
2022-05-16T13:37:00,emw,12.00
2022-05-16T13:39:00,emw,18.00
2022-05-16T13:41:00,emw,12.00
2022-05-16T13:43:00,emw,6.00
2022-05-16T13:45:00,emw,12.00
2022-05-16T13:47:00,emw,6.00
2022-05-16T13:49:00,emw,6.00
2022-05-16T13:52:00,emw,12.00
2022-05-16T13:54:00,emw,18.00
2022-05-16T13:56:00,emw,12.00
2022-05-16T13:57:00,emw,12.00
2022-05-16T13:59:00,emw,12.00
2022-05-16T14:02:00,emw,12.00
2022-05-16T14:04:00,emw,6.00
2022-05-16T14:07:00,emw,12.00
2022-05-16T14:10:00,emw,6.00
2022-05-16T14:11:00,emw,6.00
2022-05-16T14:13:00,emw,6.00
2022-05-16T14:15:00,emw,6.00
2022-05-16T14:17:00,emw,12.00
2022-05-16T14:18:00,emw,12.00
2022-05-16T14:20:00,emw,12.00
2022-05-16T14:22:00,emw,18.00
2022-05-16T14:24:00,emw,12.00
2022-05-16T14:26:00,emw,6.00
2022-05-16T14:27:00,emw,6.00
2022-05-16T14:29:00,emw,6.00
2022-05-16T14:30:00,emw,6.00
2022-05-16T14:32:00,emw,12.00
2022-05-16T14:33:00,emw,6.00
2022-05-16T14:35:00,emw,18.00
2022-05-16T14:36:00,emw,6.00
2022-05-16T14:38:00,emw,12.00
2022-05-16T14:40:00,emw,6.00
2022-05-16T14:42:00,emw,12.00
2022-05-16T14:45:00,emw,6.00
2022-05-16T14:46:00,emw,6.00
2022-05-16T14:47:00,emw,6.00
2022-05-16T14:49:00,emw,18.00
2022-05-16T14:51:00,emw,18.00
2022-05-16T14:53:00,emw,18.00
2022-05-16T14:56:00,emw,12.00
2022-05-16T14:59:00,emw,12.00
2022-05-16T15:01:00,emw,6.00
2022-05-16T15:03:00,emw,6.00
2022-05-16T15:05:00,emw,12.00
2022-05-16T15:06:00,emw,6.00
2022-05-16T15:08:00,emw,6.00
2022-05-16T15:11:00,emw,12.00
2022-05-16T15:13:00,emw,6.00
2022-05-16T15:14:00,emw,6.00
2022-05-16T15:15:00,emw,6.00
2022-05-16T15:17:00,emw,12.00
2022-05-16T15:18:00,emw,12.00
2022-05-16T15:20:00,emw,24.00
2022-05-16T15:22:00,emw,18.00
2022-05-16T15:23:00,emw,6.00
2022-05-16T15:25:00,emw,12.00
2022-05-16T15:27:00,emw,12.00
2022-05-16T15:30:00,emw,6.00
2022-05-16T15:31:00,emw,6.00
2022-05-16T15:33:00,emw,6.00
2022-05-16T15:34:00,emw,6.00
2022-05-16T15:36:00,emw,6.00
2022-05-16T15:37:00,emw,6.00
2022-05-16T15:39:00,emw,6.00
2022-05-16T15:41:00,emw,6.00
2022-05-16T15:43:00,emw,6.00
2022-05-16T15:45:00,emw,6.00
2022-05-16T15:47:00,emw,12.00
2022-05-16T15:50:00,emw,6.00
2022-05-16T15:52:00,emw,18.00
2022-05-16T15:53:00,emw,6.00
2022-05-16T15:55:00,emw,18.00
2022-05-16T15:57:00,emw,12.00
2022-05-16T15:58:00,emw,6.00
2022-05-16T16:00:00,emw,6.00
2022-05-16T16:01:00,emw,6.00
2022-05-16T16:03:00,emw,6.00
2022-05-16T16:05:00,emw,6.00
2022-05-16T16:07:00,emw,6.00
2022-05-16T16:08:00,emw,6.00
2022-05-16T16:10:00,emw,6.00
2022-05-16T16:12:00,emw,12.00
2022-05-16T16:14:00,emw,6.00
2022-05-16T16:16:00,emw,18.00
2022-05-16T16:18:00,emw,18.00
2022-05-16T16:19:00,emw,6.00
2022-05-16T16:21:00,emw,6.00
2022-05-16T16:22:00,emw,6.00
2022-05-16T16:24:00,emw,6.00
2022-05-16T16:26:00,emw,18.00
2022-05-16T16:27:00,emw,6.00
2022-05-16T16:28:00,emw,6.00
2022-05-16T16:30:00,emw,18.00
2022-05-16T16:32:00,emw,6.00
2022-05-16T16:34:00,emw,6.00
2022-05-16T16:36:00,emw,6.00
2022-05-16T16:37:00,emw,6.00
2022-05-16T16:39:00,emw,6.00
2022-05-16T16:40:00,emw,6.00
2022-05-16T16:42:00,emw,6.00
2022-05-16T16:44:00,emw,6.00
2022-05-16T16:46:00,emw,6.00
2022-05-16T16:49:00,emw,12.00
2022-05-16T16:51:00,emw,6.00
2022-05-16T16:54:00,emw,12.00
2022-05-16T16:56:00,emw,6.00
2022-05-16T16:59:00,emw,6.00
2022-05-16T17:02:00,emw,12.00
2022-05-16T17:03:00,emw,12.00
2022-05-16T17:05:00,emw,12.00
2022-05-16T17:07:00,emw,6.00
2022-05-16T17:09:00,emw,6.00
2022-05-16T17:11:00,emw,6.00
2022-05-16T17:14:00,emw,6.00
2022-05-16T17:17:00,emw,6.00
2022-05-16T17:22:00,emw,6.00
2022-05-16T17:24:00,emw,6.00
2022-05-16T17:26:00,emw,12.00
2022-05-16T17:28:00,emw,12.00
2022-05-16T17:30:00,emw,12.00
2022-05-16T17:33:00,emw,6.00
2022-05-16T17:37:00,emw,6.00
2022-05-16T17:42:00,emw,6.00
2022-05-16T17:43:00,emw,6.00
2022-05-16T17:45:00,emw,6.00
2022-05-16T17:46:00,emw,6.00
2022-05-16T17:47:00,emw,6.00
2022-05-16T17:49:00,emw,12.00
2022-05-16T17:52:00,emw,6.00
2022-05-16T17:58:00,emw,6.00
2022-05-16T18:03:00,emw,6.00
2022-05-16T18:10:00,emw,6.00
2022-05-16T18:15:00,emw,6.00
2022-05-16T18:19:00,emw,6.00
2022-05-16T18:25:00,emw,6.00
2022-05-16T18:29:00,emw,6.00
2022-05-16T18:36:00,emw,6.00
2022-05-16T18:41:00,emw,6.00
2022-05-16T18:46:00,emw,6.00
2022-05-16T18:51:00,emw,6.00
2022-05-16T18:53:00,emw,6.00
2022-05-16T18:55:00,emw,6.00
2022-05-16T18:57:00,emw,12.00
2022-05-16T18:59:00,emw,6.00
2022-05-16T19:02:00,emw,6.00
2022-05-16T19:07:00,emw,12.00
2022-05-16T19:09:00,emw,6.00
2022-05-16T19:11:00,emw,12.00
2022-05-16T19:14:00,emw,6.00
2022-05-16T19:20:00,emw,6.00
2022-05-16T19:25:00,emw,6.00
2022-05-16T19:31:00,emw,6.00
2022-05-16T19:37:00,emw,6.00
2022-05-16T19:42:00,emw,6.00
2022-05-16T19:47:00,emw,6.00
2022-05-16T19:51:00,emw,6.00
2022-05-16T19:57:00,emw,6.00
2022-05-16T20:03:00,emw,6.00
2022-05-16T20:09:00,emw,6.00
2022-05-16T20:13:00,emw,6.00
2022-05-16T20:18:00,emw,6.00
2022-05-16T20:24:00,emw,6.00
2022-05-16T20:30:00,emw,6.00
2022-05-16T20:31:00,emw,6.00
2022-05-16T20:33:00,emw,12.00
2022-05-16T20:34:00,emw,6.00
2022-05-16T20:37:00,emw,6.00
2022-05-16T20:42:00,emw,6.00
2022-05-16T20:46:00,emw,6.00
2022-05-16T20:52:00,emw,6.00
2022-05-16T20:54:00,emw,12.00
2022-05-16T20:55:00,emw,6.00
2022-05-16T20:57:00,emw,6.00
2022-05-16T20:58:00,emw,6.00
2022-05-16T21:03:00,emw,6.00
2022-05-16T21:08:00,emw,6.00
2022-05-16T21:13:00,emw,6.00
2022-05-16T21:19:00,emw,6.00
2022-05-16T21:25:00,emw,6.00
2022-05-16T21:31:00,emw,6.00
2022-05-16T21:35:00,emw,6.00
2022-05-16T21:40:00,emw,6.00
2022-05-16T21:45:00,emw,6.00
2022-05-16T21:51:00,emw,6.00
2022-05-16T21:58:00,emw,6.00
2022-05-16T22:02:00,emw,6.00
2022-05-16T22:08:00,emw,6.00
2022-05-16T22:12:00,emw,6.00
2022-05-16T22:19:00,emw,6.00
2022-05-16T22:24:00,emw,6.00
2022-05-16T22:30:00,emw,6.00
2022-05-16T22:36:00,emw,6.00
2022-05-16T22:40:00,emw,6.00
2022-05-16T22:47:00,emw,6.00
2022-05-16T22:52:00,emw,6.00
2022-05-16T22:56:00,emw,6.00
2022-05-16T23:02:00,emw,6.00
