#datetime,building,power
2024-04-18T00:00:00,mfh,30.72
2024-04-18T00:01:00,mfh,30.39
2024-04-18T00:02:00,mfh,30.49
2024-04-18T00:03:00,mfh,30.58
2024-04-18T00:04:00,mfh,30.58
2024-04-18T00:05:00,mfh,30.55
2024-04-18T00:06:00,mfh,30.45
2024-04-18T00:07:00,mfh,29.70
2024-04-18T00:08:00,mfh,29.66
2024-04-18T00:09:00,mfh,29.65
2024-04-18T00:10:00,mfh,30.41
2024-04-18T00:11:00,mfh,30.49
2024-04-18T00:12:00,mfh,30.93
2024-04-18T00:13:00,mfh,30.28
2024-04-18T00:14:00,mfh,30.33
2024-04-18T00:15:00,mfh,30.41
2024-04-18T00:16:00,mfh,30.52
2024-04-18T00:17:00,mfh,31.08
2024-04-18T00:18:00,mfh,29.85
2024-04-18T00:19:00,mfh,29.88
2024-04-18T00:20:00,mfh,29.81
2024-04-18T00:21:00,mfh,30.48
2024-04-18T00:22:00,mfh,30.99
2024-04-18T00:23:00,mfh,30.46
2024-04-18T00:24:00,mfh,30.38
2024-04-18T00:25:00,mfh,30.23
2024-04-18T00:26:00,mfh,30.18
2024-04-18T00:27:00,mfh,29.63
2024-04-18T00:28:00,mfh,29.66
2024-04-18T00:29:00,mfh,29.71
2024-04-18T00:30:00,mfh,29.65
2024-04-18T00:31:00,mfh,30.25
2024-04-18T00:32:00,mfh,30.29
2024-04-18T00:33:00,mfh,30.32
2024-04-18T00:34:00,mfh,29.98
2024-04-18T00:35:00,mfh,29.99
2024-04-18T00:36:00,mfh,30.05
2024-04-18T00:37:00,mfh,29.30
2024-04-18T00:38:00,mfh,29.30
2024-04-18T00:39:00,mfh,30.09
2024-04-18T00:40:00,mfh,29.51
2024-04-18T00:41:00,mfh,30.66
2024-04-18T00:42:00,mfh,31.70
2024-04-18T00:43:00,mfh,31.73
2024-04-18T00:44:00,mfh,31.81
2024-04-18T00:45:00,mfh,32.17
2024-04-18T00:46:00,mfh,31.79
2024-04-18T00:47:00,mfh,30.42
2024-04-18T00:48:00,mfh,30.35
2024-04-18T00:49:00,mfh,29.97
2024-04-18T00:50:00,mfh,30.12
2024-04-18T00:51:00,mfh,30.87
2024-04-18T00:52:00,mfh,30.81
2024-04-18T00:53:00,mfh,30.82
2024-04-18T00:54:00,mfh,30.49
2024-04-18T00:55:00,mfh,30.14
2024-04-18T00:56:00,mfh,30.08
2024-04-18T00:57:00,mfh,30.18
2024-04-18T00:58:00,mfh,29.51
2024-04-18T00:59:00,mfh,29.54
2024-04-18T01:00:00,mfh,29.55
2024-04-18T01:01:00,mfh,30.50
2024-04-18T01:02:00,mfh,30.10
2024-04-18T01:03:00,mfh,30.19
2024-04-18T01:04:00,mfh,30.37
2024-04-18T01:05:00,mfh,30.97
2024-04-18T01:06:00,mfh,30.11
2024-04-18T01:07:00,mfh,29.95
2024-04-18T01:08:00,mfh,29.56
2024-04-18T01:09:00,mfh,29.57
2024-04-18T01:10:00,mfh,30.23
2024-04-18T01:11:00,mfh,30.17
2024-04-18T01:12:00,mfh,30.09
2024-04-18T01:13:00,mfh,30.02
2024-04-18T01:14:00,mfh,29.98
2024-04-18T01:15:00,mfh,30.00
2024-04-18T01:16:00,mfh,29.99
2024-04-18T01:17:00,mfh,29.92
2024-04-18T01:18:00,mfh,29.20
2024-04-18T01:19:00,mfh,29.18
2024-04-18T01:20:00,mfh,29.33
2024-04-18T01:21:00,mfh,30.01
2024-04-18T01:22:00,mfh,29.96
2024-04-18T01:23:00,mfh,30.45
2024-04-18T01:24:00,mfh,30.01
2024-04-18T01:25:00,mfh,30.00
2024-04-18T01:26:00,mfh,30.53
2024-04-18T01:27:00,mfh,29.68
2024-04-18T01:28:00,mfh,29.29
2024-04-18T01:29:00,mfh,29.29
2024-04-18T01:30:00,mfh,29.84
2024-04-18T01:31:00,mfh,30.29
2024-04-18T01:32:00,mfh,29.95
2024-04-18T01:33:00,mfh,30.37
2024-04-18T01:34:00,mfh,29.98
2024-04-18T01:35:00,mfh,30.23
2024-04-18T01:36:00,mfh,30.03
2024-04-18T01:37:00,mfh,30.06
2024-04-18T01:38:00,mfh,29.39
2024-04-18T01:39:00,mfh,29.47
2024-04-18T01:40:00,mfh,30.13
2024-04-18T01:41:00,mfh,30.35
2024-04-18T01:42:00,mfh,30.05
2024-04-18T01:43:00,mfh,30.03
2024-04-18T01:44:00,mfh,30.04
2024-04-18T01:45:00,mfh,30.11
2024-04-18T01:46:00,mfh,30.18
2024-04-18T01:47:00,mfh,29.38
2024-04-18T01:48:00,mfh,30.30
2024-04-18T01:49:00,mfh,29.42
2024-04-18T01:50:00,mfh,29.93
2024-04-18T01:51:00,mfh,30.05
2024-04-18T01:52:00,mfh,30.17
2024-04-18T01:53:00,mfh,30.17
2024-04-18T01:54:00,mfh,30.55
2024-04-18T01:55:00,mfh,30.08
2024-04-18T01:56:00,mfh,30.19
2024-04-18T01:57:00,mfh,29.74
2024-04-18T01:58:00,mfh,29.18
2024-04-18T01:59:00,mfh,29.27
2024-04-18T02:00:00,mfh,29.90
2024-04-18T02:01:00,mfh,30.29
2024-04-18T02:02:00,mfh,30.85
2024-04-18T02:03:00,mfh,30.09
2024-04-18T02:04:00,mfh,30.66
2024-04-18T02:05:00,mfh,30.13
2024-04-18T02:06:00,mfh,30.03
2024-04-18T02:07:00,mfh,29.26
2024-04-18T02:08:00,mfh,29.42
2024-04-18T02:09:00,mfh,29.68
2024-04-18T02:10:00,mfh,30.32
2024-04-18T02:11:00,mfh,31.14
2024-04-18T02:12:00,mfh,30.47
2024-04-18T02:13:00,mfh,30.48
2024-04-18T02:14:00,mfh,30.38
2024-04-18T02:15:00,mfh,30.45
2024-04-18T02:16:00,mfh,30.97
2024-04-18T02:17:00,mfh,29.82
2024-04-18T02:18:00,mfh,30.00
2024-04-18T02:19:00,mfh,29.80
2024-04-18T02:20:00,mfh,30.31
2024-04-18T02:21:00,mfh,30.40
2024-04-18T02:22:00,mfh,30.41
2024-04-18T02:23:00,mfh,30.34
2024-04-18T02:24:00,mfh,30.55
2024-04-18T02:25:00,mfh,31.18
2024-04-18T02:26:00,mfh,31.05
2024-04-18T02:27:00,mfh,29.70
2024-04-18T02:28:00,mfh,29.78
2024-04-18T02:29:00,mfh,29.40
2024-04-18T02:30:00,mfh,30.01
2024-04-18T02:31:00,mfh,30.03
2024-04-18T02:32:00,mfh,29.85
2024-04-18T02:33:00,mfh,29.71
2024-04-18T02:34:00,mfh,29.77
2024-04-18T02:35:00,mfh,29.85
2024-04-18T02:36:00,mfh,29.77
2024-04-18T02:37:00,mfh,29.15
2024-04-18T02:38:00,mfh,29.26
2024-04-18T02:39:00,mfh,29.39
2024-04-18T02:40:00,mfh,30.18
2024-04-18T02:41:00,mfh,30.45
2024-04-18T02:42:00,mfh,29.91
2024-04-18T02:43:00,mfh,29.90
2024-04-18T02:44:00,mfh,30.40
2024-04-18T02:45:00,mfh,30.01
2024-04-18T02:46:00,mfh,30.10
2024-04-18T02:47:00,mfh,29.43
2024-04-18T02:48:00,mfh,29.44
2024-04-18T02:49:00,mfh,29.46
2024-04-18T02:50:00,mfh,30.16
2024-04-18T02:51:00,mfh,30.25
2024-04-18T02:52:00,mfh,30.36
2024-04-18T02:53:00,mfh,30.53
2024-04-18T02:54:00,mfh,30.11
2024-04-18T02:55:00,mfh,30.09
2024-04-18T02:56:00,mfh,30.06
2024-04-18T02:57:00,mfh,29.82
2024-04-18T02:58:00,mfh,29.48
2024-04-18T02:59:00,mfh,29.46
2024-04-18T03:00:00,mfh,30.12
2024-04-18T03:01:00,mfh,30.23
2024-04-18T03:02:00,mfh,30.27
2024-04-18T03:03:00,mfh,30.12
2024-04-18T03:04:00,mfh,30.24
2024-04-18T03:05:00,mfh,30.13
2024-04-18T03:06:00,mfh,29.54
2024-04-18T03:07:00,mfh,29.50
2024-04-18T03:08:00,mfh,29.31
2024-04-18T03:09:00,mfh,29.31
2024-04-18T03:10:00,mfh,29.92
2024-04-18T03:11:00,mfh,29.80
2024-04-18T03:12:00,mfh,30.22
2024-04-18T03:13:00,mfh,29.61
2024-04-18T03:14:00,mfh,29.71
2024-04-18T03:15:00,mfh,29.81
2024-04-18T03:16:00,mfh,29.79
2024-04-18T03:17:00,mfh,29.14
2024-04-18T03:18:00,mfh,29.18
2024-04-18T03:19:00,mfh,29.56
2024-04-18T03:20:00,mfh,30.67
2024-04-18T03:21:00,mfh,38.85
2024-04-18T03:22:00,mfh,39.08
2024-04-18T03:23:00,mfh,39.50
2024-04-18T03:24:00,mfh,39.41
2024-04-18T03:25:00,mfh,39.33
2024-04-18T03:26:00,mfh,39.75
2024-04-18T03:27:00,mfh,38.67
2024-04-18T03:28:00,mfh,38.75
2024-04-18T03:29:00,mfh,39.34
2024-04-18T03:30:00,mfh,39.95
2024-04-18T03:31:00,mfh,40.01
2024-04-18T03:32:00,mfh,40.02
2024-04-18T03:33:00,mfh,39.95
2024-04-18T03:34:00,mfh,40.09
2024-04-18T03:35:00,mfh,39.20
2024-04-18T03:36:00,mfh,39.39
2024-04-18T03:37:00,mfh,38.62
2024-04-18T03:38:00,mfh,38.65
2024-04-18T03:39:00,mfh,38.77
2024-04-18T03:40:00,mfh,39.39
2024-04-18T03:41:00,mfh,39.30
2024-04-18T03:42:00,mfh,39.07
2024-04-18T03:43:00,mfh,39.05
2024-04-18T03:44:00,mfh,39.11
2024-04-18T03:45:00,mfh,39.25
2024-04-18T03:46:00,mfh,38.47
2024-04-18T03:47:00,mfh,38.43
2024-04-18T03:48:00,mfh,38.37
2024-04-18T03:49:00,mfh,39.02
2024-04-18T03:50:00,mfh,39.02
2024-04-18T03:51:00,mfh,38.98
2024-04-18T03:52:00,mfh,38.96
2024-04-18T03:53:00,mfh,38.87
2024-04-18T03:54:00,mfh,38.80
2024-04-18T03:55:00,mfh,37.73
2024-04-18T03:56:00,mfh,38.21
2024-04-18T03:57:00,mfh,38.26
2024-04-18T03:58:00,mfh,39.02
2024-04-18T03:59:00,mfh,38.27
2024-04-18T04:00:00,mfh,38.89
2024-04-18T04:01:00,mfh,38.91
2024-04-18T04:02:00,mfh,38.80
2024-04-18T04:03:00,mfh,38.78
2024-04-18T04:04:00,mfh,38.77
2024-04-18T04:05:00,mfh,38.61
2024-04-18T04:06:00,mfh,38.65
2024-04-18T04:07:00,mfh,37.93
2024-04-18T04:08:00,mfh,38.86
2024-04-18T04:09:00,mfh,36.89
2024-04-18T04:10:00,mfh,38.36
2024-04-18T04:11:00,mfh,37.70
2024-04-18T04:12:00,mfh,37.76
2024-04-18T04:13:00,mfh,37.86
2024-04-18T04:14:00,mfh,38.31
2024-04-18T04:15:00,mfh,37.89
2024-04-18T04:16:00,mfh,38.28
2024-04-18T04:17:00,mfh,37.12
2024-04-18T04:18:00,mfh,37.28
2024-04-18T04:19:00,mfh,37.15
2024-04-18T04:20:00,mfh,37.84
2024-04-18T04:21:00,mfh,37.97
2024-04-18T04:22:00,mfh,38.03
2024-04-18T04:23:00,mfh,38.03
2024-04-18T04:24:00,mfh,38.01
2024-04-18T04:25:00,mfh,38.02
2024-04-18T04:26:00,mfh,38.14
2024-04-18T04:27:00,mfh,37.45
2024-04-18T04:28:00,mfh,38.77
2024-04-18T04:29:00,mfh,37.29
2024-04-18T04:30:00,mfh,38.18
2024-04-18T04:31:00,mfh,37.99
2024-04-18T04:32:00,mfh,37.93
2024-04-18T04:33:00,mfh,38.37
2024-04-18T04:34:00,mfh,38.61
2024-04-18T04:35:00,mfh,37.82
2024-04-18T04:36:00,mfh,37.97
2024-04-18T04:37:00,mfh,37.34
2024-04-18T04:38:00,mfh,37.72
2024-04-18T04:39:00,mfh,37.77
2024-04-18T04:40:00,mfh,37.70
2024-04-18T04:41:00,mfh,38.22
2024-04-18T04:42:00,mfh,38.27
2024-04-18T04:43:00,mfh,38.27
2024-04-18T04:44:00,mfh,38.30
2024-04-18T04:45:00,mfh,38.35
2024-04-18T04:46:00,mfh,39.00
2024-04-18T04:47:00,mfh,37.77
2024-04-18T04:48:00,mfh,37.75
2024-04-18T04:49:00,mfh,37.97
2024-04-18T04:50:00,mfh,39.84
2024-04-18T04:51:00,mfh,40.16
2024-04-18T04:52:00,mfh,40.07
2024-04-18T04:53:00,mfh,39.94
2024-04-18T04:54:00,mfh,39.89
2024-04-18T04:55:00,mfh,40.34
2024-04-18T04:56:00,mfh,40.47
2024-04-18T04:57:00,mfh,40.00
2024-04-18T04:58:00,mfh,37.93
2024-04-18T04:59:00,mfh,37.89
2024-04-18T05:00:00,mfh,38.25
2024-04-18T05:01:00,mfh,57.10
2024-04-18T05:02:00,mfh,60.32
2024-04-18T05:03:00,mfh,60.44
2024-04-18T05:04:00,mfh,60.98
2024-04-18T05:05:00,mfh,60.43
2024-04-18T05:06:00,mfh,60.54
2024-04-18T05:07:00,mfh,59.33
2024-04-18T05:08:00,mfh,59.10
2024-04-18T05:09:00,mfh,58.72
2024-04-18T05:10:00,mfh,58.63
2024-04-18T05:11:00,mfh,60.94
2024-04-18T05:12:00,mfh,60.31
2024-04-18T05:13:00,mfh,60.80
2024-04-18T05:14:00,mfh,60.01
2024-04-18T05:15:00,mfh,59.82
2024-04-18T05:16:00,mfh,59.57
2024-04-18T05:17:00,mfh,59.53
2024-04-18T05:18:00,mfh,59.24
2024-04-18T05:19:00,mfh,58.89
2024-04-18T05:20:00,mfh,58.84
2024-04-18T05:21:00,mfh,59.60
2024-04-18T05:22:00,mfh,59.28
2024-04-18T05:23:00,mfh,59.28
2024-04-18T05:24:00,mfh,58.71
2024-04-18T05:25:00,mfh,58.98
2024-04-18T05:26:00,mfh,59.18
2024-04-18T05:27:00,mfh,59.30
2024-04-18T05:28:00,mfh,58.54
2024-04-18T05:29:00,mfh,59.40
2024-04-18T05:30:00,mfh,58.72
2024-04-18T05:31:00,mfh,59.36
2024-04-18T05:32:00,mfh,60.25
2024-04-18T05:33:00,mfh,59.50
2024-04-18T05:34:00,mfh,60.14
2024-04-18T05:35:00,mfh,60.12
2024-04-18T05:36:00,mfh,59.95
2024-04-18T05:37:00,mfh,59.00
2024-04-18T05:38:00,mfh,58.78
2024-04-18T05:39:00,mfh,58.94
2024-04-18T05:40:00,mfh,58.87
2024-04-18T05:41:00,mfh,59.51
2024-04-18T05:42:00,mfh,59.69
2024-04-18T05:43:00,mfh,59.75
2024-04-18T05:44:00,mfh,59.58
2024-04-18T05:45:00,mfh,60.13
2024-04-18T05:46:00,mfh,59.52
2024-04-18T05:47:00,mfh,59.57
2024-04-18T05:48:00,mfh,58.89
2024-04-18T05:49:00,mfh,58.71
2024-04-18T05:50:00,mfh,58.64
2024-04-18T05:51:00,mfh,59.39
2024-04-18T05:52:00,mfh,59.08
2024-04-18T05:53:00,mfh,59.23
2024-04-18T05:54:00,mfh,59.50
2024-04-18T05:55:00,mfh,59.43
2024-04-18T05:56:00,mfh,58.85
2024-04-18T05:57:00,mfh,58.27
2024-04-18T05:58:00,mfh,58.41
2024-04-18T05:59:00,mfh,58.83
2024-04-18T06:00:00,mfh,58.66
2024-04-18T06:01:00,mfh,63.54
2024-04-18T06:02:00,mfh,63.18
2024-04-18T06:03:00,mfh,62.95
2024-04-18T06:04:00,mfh,63.01
2024-04-18T06:05:00,mfh,63.84
2024-04-18T06:06:00,mfh,63.95
2024-04-18T06:07:00,mfh,64.08
2024-04-18T06:08:00,mfh,64.11
2024-04-18T06:09:00,mfh,64.88
2024-04-18T06:10:00,mfh,64.55
2024-04-18T06:11:00,mfh,65.19
2024-04-18T06:12:00,mfh,64.83
2024-04-18T06:13:00,mfh,65.13
2024-04-18T06:14:00,mfh,66.39
2024-04-18T06:15:00,mfh,65.94
2024-04-18T06:16:00,mfh,66.19
2024-04-18T06:17:00,mfh,66.16
2024-04-18T06:18:00,mfh,66.18
2024-04-18T06:19:00,mfh,66.28
2024-04-18T06:20:00,mfh,65.19
2024-04-18T06:21:00,mfh,65.40
2024-04-18T06:22:00,mfh,65.24
2024-04-18T06:23:00,mfh,65.25
2024-04-18T06:24:00,mfh,65.04
2024-04-18T06:25:00,mfh,65.16
2024-04-18T06:26:00,mfh,65.31
2024-04-18T06:27:00,mfh,64.95
2024-04-18T06:28:00,mfh,65.00
2024-04-18T06:29:00,mfh,65.00
2024-04-18T06:30:00,mfh,64.99
2024-04-18T06:31:00,mfh,64.95
2024-04-18T06:32:00,mfh,65.23
2024-04-18T06:33:00,mfh,64.66
2024-04-18T06:34:00,mfh,64.89
2024-04-18T06:35:00,mfh,65.20
2024-04-18T06:36:00,mfh,65.14
2024-04-18T06:37:00,mfh,66.00
2024-04-18T06:38:00,mfh,65.05
2024-04-18T06:39:00,mfh,65.17
2024-04-18T06:40:00,mfh,64.23
2024-04-18T06:41:00,mfh,64.17
2024-04-18T06:42:00,mfh,64.56
2024-04-18T06:43:00,mfh,64.70
2024-04-18T06:44:00,mfh,64.89
2024-04-18T06:45:00,mfh,64.86
2024-04-18T06:46:00,mfh,64.80
2024-04-18T06:47:00,mfh,64.90
2024-04-18T06:48:00,mfh,65.13
2024-04-18T06:49:00,mfh,64.94
2024-04-18T06:50:00,mfh,65.16
2024-04-18T06:51:00,mfh,65.06
2024-04-18T06:52:00,mfh,64.88
2024-04-18T06:53:00,mfh,65.15
2024-04-18T06:54:00,mfh,64.25
2024-04-18T06:55:00,mfh,64.34
2024-04-18T06:56:00,mfh,64.84
2024-04-18T06:57:00,mfh,64.88
2024-04-18T06:58:00,mfh,64.82
2024-04-18T06:59:00,mfh,65.18
2024-04-18T07:00:00,mfh,65.01
2024-04-18T07:01:00,mfh,64.83
2024-04-18T07:02:00,mfh,65.07
2024-04-18T07:03:00,mfh,65.11
2024-04-18T07:04:00,mfh,65.19
2024-04-18T07:05:00,mfh,79.84
2024-04-18T07:06:00,mfh,80.25
2024-04-18T07:07:00,mfh,79.62
2024-04-18T07:08:00,mfh,79.40
2024-04-18T07:09:00,mfh,79.47
2024-04-18T07:10:00,mfh,79.24
2024-04-18T07:11:00,mfh,80.25
2024-04-18T07:12:00,mfh,80.25
2024-04-18T07:13:00,mfh,80.35
2024-04-18T07:14:00,mfh,80.69
2024-04-18T07:15:00,mfh,80.62
2024-04-18T07:16:00,mfh,80.44
2024-04-18T07:17:00,mfh,80.38
2024-04-18T07:18:00,mfh,80.39
2024-04-18T07:19:00,mfh,76.66
2024-04-18T07:20:00,mfh,76.41
2024-04-18T07:21:00,mfh,76.63
2024-04-18T07:22:00,mfh,76.75
2024-04-18T07:23:00,mfh,70.41
2024-04-18T07:24:00,mfh,70.07
2024-04-18T07:25:00,mfh,69.91
2024-04-18T07:26:00,mfh,69.88
2024-04-18T07:27:00,mfh,69.52
2024-04-18T07:28:00,mfh,69.40
2024-04-18T07:29:00,mfh,69.78
2024-04-18T07:30:00,mfh,70.21
2024-04-18T07:31:00,mfh,69.87
2024-04-18T07:32:00,mfh,69.24
2024-04-18T07:33:00,mfh,68.65
2024-04-18T07:34:00,mfh,65.11
2024-04-18T07:35:00,mfh,64.48
2024-04-18T07:36:00,mfh,65.21
2024-04-18T07:37:00,mfh,66.06
2024-04-18T07:38:00,mfh,65.43
2024-04-18T07:39:00,mfh,66.66
2024-04-18T07:40:00,mfh,65.53
2024-04-18T07:41:00,mfh,65.72
2024-04-18T07:42:00,mfh,65.65
2024-04-18T07:43:00,mfh,65.53
2024-04-18T07:44:00,mfh,65.69
2024-04-18T07:45:00,mfh,64.69
2024-04-18T07:46:00,mfh,65.08
2024-04-18T07:47:00,mfh,65.08
2024-04-18T07:48:00,mfh,65.86
2024-04-18T07:49:00,mfh,65.70
2024-04-18T07:50:00,mfh,64.90
2024-04-18T07:51:00,mfh,63.77
2024-04-18T07:52:00,mfh,64.03
2024-04-18T07:53:00,mfh,64.03
2024-04-18T07:54:00,mfh,65.51
2024-04-18T07:55:00,mfh,65.55
2024-04-18T07:56:00,mfh,65.37
2024-04-18T07:57:00,mfh,64.92
2024-04-18T07:58:00,mfh,64.44
2024-04-18T07:59:00,mfh,64.88
2024-04-18T08:00:00,mfh,65.03
2024-04-18T08:01:00,mfh,69.15
2024-04-18T08:02:00,mfh,69.30
2024-04-18T08:03:00,mfh,69.26
2024-04-18T08:04:00,mfh,69.57
2024-04-18T08:05:00,mfh,71.45
2024-04-18T08:06:00,mfh,71.77
2024-04-18T08:07:00,mfh,71.33
2024-04-18T08:08:00,mfh,71.19
2024-04-18T08:09:00,mfh,71.33
2024-04-18T08:10:00,mfh,69.14
2024-04-18T08:11:00,mfh,68.94
2024-04-18T08:12:00,mfh,69.43
2024-04-18T08:13:00,mfh,68.84
2024-04-18T08:14:00,mfh,69.06
2024-04-18T08:15:00,mfh,69.10
2024-04-18T08:16:00,mfh,68.78
2024-04-18T08:17:00,mfh,70.25
2024-04-18T08:18:00,mfh,69.34
2024-04-18T08:19:00,mfh,68.39
2024-04-18T08:20:00,mfh,68.67
2024-04-18T08:21:00,mfh,68.88
2024-04-18T08:22:00,mfh,69.93
2024-04-18T08:23:00,mfh,70.28
2024-04-18T08:24:00,mfh,69.75
2024-04-18T08:25:00,mfh,69.35
2024-04-18T08:26:00,mfh,70.77
2024-04-18T08:27:00,mfh,68.67
2024-04-18T08:28:00,mfh,69.28
2024-04-18T08:29:00,mfh,73.89
2024-04-18T08:30:00,mfh,73.74
2024-04-18T08:31:00,mfh,73.24
2024-04-18T08:32:00,mfh,73.33
2024-04-18T08:33:00,mfh,73.30
2024-04-18T08:34:00,mfh,73.49
2024-04-18T08:35:00,mfh,73.94
2024-04-18T08:36:00,mfh,70.44
2024-04-18T08:37:00,mfh,70.39
2024-04-18T08:38:00,mfh,70.71
2024-04-18T08:39:00,mfh,70.65
2024-04-18T08:40:00,mfh,71.39
2024-04-18T08:41:00,mfh,71.08
2024-04-18T08:42:00,mfh,70.92
2024-04-18T08:43:00,mfh,70.64
2024-04-18T08:44:00,mfh,68.86
2024-04-18T08:45:00,mfh,69.19
2024-04-18T08:46:00,mfh,68.56
2024-04-18T08:47:00,mfh,67.98
2024-04-18T08:48:00,mfh,68.43
2024-04-18T08:49:00,mfh,68.93
2024-04-18T08:50:00,mfh,69.10
2024-04-18T08:51:00,mfh,69.17
2024-04-18T08:52:00,mfh,68.50
2024-04-18T08:53:00,mfh,68.69
2024-04-18T08:54:00,mfh,69.43
2024-04-18T08:55:00,mfh,68.38
2024-04-18T08:56:00,mfh,68.84
2024-04-18T08:57:00,mfh,69.00
2024-04-18T08:58:00,mfh,70.44
2024-04-18T08:59:00,mfh,69.72
2024-04-18T09:00:00,mfh,68.79
2024-04-18T09:01:00,mfh,68.54
2024-04-18T09:02:00,mfh,67.94
2024-04-18T09:03:00,mfh,68.47
2024-04-18T09:04:00,mfh,68.33
2024-04-18T09:05:00,mfh,68.52
2024-04-18T09:06:00,mfh,68.43
2024-04-18T09:07:00,mfh,68.30
2024-04-18T09:08:00,mfh,69.06
2024-04-18T09:09:00,mfh,70.15
2024-04-18T09:10:00,mfh,68.94
2024-04-18T09:11:00,mfh,73.08
2024-04-18T09:12:00,mfh,73.13
2024-04-18T09:13:00,mfh,72.77
2024-04-18T09:14:00,mfh,72.59
2024-04-18T09:15:00,mfh,73.12
2024-04-18T09:16:00,mfh,73.14
2024-04-18T09:17:00,mfh,72.90
2024-04-18T09:18:00,mfh,73.88
2024-04-18T09:19:00,mfh,73.12
2024-04-18T09:20:00,mfh,73.00
2024-04-18T09:21:00,mfh,72.00
2024-04-18T09:22:00,mfh,71.79
2024-04-18T09:23:00,mfh,71.96
2024-04-18T09:24:00,mfh,72.14
2024-04-18T09:25:00,mfh,72.72
2024-04-18T09:26:00,mfh,72.44
2024-04-18T09:27:00,mfh,72.37
2024-04-18T09:28:00,mfh,69.05
2024-04-18T09:29:00,mfh,68.88
2024-04-18T09:30:00,mfh,68.20
2024-04-18T09:31:00,mfh,67.82
2024-04-18T09:32:00,mfh,67.57
2024-04-18T09:33:00,mfh,67.81
2024-04-18T09:34:00,mfh,67.75
2024-04-18T09:35:00,mfh,67.88
2024-04-18T09:36:00,mfh,68.13
2024-04-18T09:37:00,mfh,68.08
2024-04-18T09:38:00,mfh,67.90
2024-04-18T09:39:00,mfh,67.85
2024-04-18T09:40:00,mfh,67.55
2024-04-18T09:41:00,mfh,67.46
2024-04-18T09:42:00,mfh,67.87
2024-04-18T09:43:00,mfh,68.73
2024-04-18T09:44:00,mfh,69.37
2024-04-18T09:45:00,mfh,76.89
2024-04-18T09:46:00,mfh,80.26
2024-04-18T09:47:00,mfh,80.36
2024-04-18T09:48:00,mfh,80.18
2024-04-18T09:49:00,mfh,80.39
2024-04-18T09:50:00,mfh,79.98
2024-04-18T09:51:00,mfh,80.06
2024-04-18T09:52:00,mfh,79.87
2024-04-18T09:53:00,mfh,79.44
2024-04-18T09:54:00,mfh,79.66
2024-04-18T09:55:00,mfh,79.67
2024-04-18T09:56:00,mfh,79.75
2024-04-18T09:57:00,mfh,79.55
2024-04-18T09:58:00,mfh,79.78
2024-04-18T09:59:00,mfh,80.51
2024-04-18T10:00:00,mfh,80.03
2024-04-18T10:01:00,mfh,80.33
2024-04-18T10:02:00,mfh,80.38
2024-04-18T10:03:00,mfh,80.67
2024-04-18T10:04:00,mfh,80.36
2024-04-18T10:05:00,mfh,79.91
2024-04-18T10:06:00,mfh,79.95
2024-04-18T10:07:00,mfh,80.37
2024-04-18T10:08:00,mfh,80.33
2024-04-18T10:09:00,mfh,80.26
2024-04-18T10:10:00,mfh,80.10
2024-04-18T10:11:00,mfh,80.31
2024-04-18T10:12:00,mfh,80.23
2024-04-18T10:13:00,mfh,79.98
2024-04-18T10:14:00,mfh,79.80
2024-04-18T10:15:00,mfh,80.87
2024-04-18T10:16:00,mfh,79.14
2024-04-18T10:17:00,mfh,79.81
2024-04-18T10:18:00,mfh,79.78
2024-04-18T10:19:00,mfh,79.86
2024-04-18T10:20:00,mfh,80.68
2024-04-18T10:21:00,mfh,79.73
2024-04-18T10:22:00,mfh,79.67
2024-04-18T10:23:00,mfh,79.88
2024-04-18T10:24:00,mfh,79.04
2024-04-18T10:25:00,mfh,79.19
2024-04-18T10:26:00,mfh,79.24
2024-04-18T10:27:00,mfh,79.63
2024-04-18T10:28:00,mfh,79.15
2024-04-18T10:29:00,mfh,79.89
2024-04-18T10:30:00,mfh,79.61
2024-04-18T10:31:00,mfh,79.90
2024-04-18T10:32:00,mfh,79.72
2024-04-18T10:33:00,mfh,80.13
2024-04-18T10:34:00,mfh,79.68
2024-04-18T10:35:00,mfh,80.39
2024-04-18T10:36:00,mfh,79.31
2024-04-18T10:37:00,mfh,79.91
2024-04-18T10:38:00,mfh,79.56
2024-04-18T10:39:00,mfh,79.97
2024-04-18T10:40:00,mfh,80.11
2024-04-18T10:41:00,mfh,80.48
2024-04-18T10:42:00,mfh,80.10
2024-04-18T10:43:00,mfh,80.19
2024-04-18T10:44:00,mfh,79.86
2024-04-18T10:45:00,mfh,79.86
2024-04-18T10:46:00,mfh,80.01
2024-04-18T10:47:00,mfh,79.80
2024-04-18T10:48:00,mfh,80.66
2024-04-18T10:49:00,mfh,80.87
2024-04-18T10:50:00,mfh,80.75
2024-04-18T10:51:00,mfh,80.90
2024-04-18T10:52:00,mfh,80.87
2024-04-18T10:53:00,mfh,80.70
2024-04-18T10:54:00,mfh,80.47
2024-04-18T10:55:00,mfh,80.56
2024-04-18T10:56:00,mfh,80.50
2024-04-18T10:57:00,mfh,81.24
2024-04-18T10:58:00,mfh,81.16
2024-04-18T10:59:00,mfh,80.82
2024-04-18T11:00:00,mfh,81.10
2024-04-18T11:01:00,mfh,80.63
2024-04-18T11:02:00,mfh,80.58
2024-04-18T11:03:00,mfh,81.00
2024-04-18T11:04:00,mfh,80.53
2024-04-18T11:05:00,mfh,80.62
