#datetime,building,power
2023-07-04T00:01:00,emw,6.00
2023-07-04T00:06:00,emw,6.00
2023-07-04T00:08:00,emw,6.00
2023-07-04T00:10:00,emw,6.00
2023-07-04T00:13:00,emw,6.00
2023-07-04T00:16:00,emw,6.00
2023-07-04T00:18:00,emw,6.00
2023-07-04T00:23:00,emw,6.00
2023-07-04T00:25:00,emw,6.00
2023-07-04T00:28:00,emw,6.00
2023-07-04T00:31:00,emw,6.00
2023-07-04T00:35:00,emw,6.00
2023-07-04T00:37:00,emw,6.00
2023-07-04T00:40:00,emw,6.00
2023-07-04T00:43:00,emw,6.00
2023-07-04T00:45:00,emw,6.00
2023-07-04T00:50:00,emw,6.00
2023-07-04T00:52:00,emw,6.00
2023-07-04T00:55:00,emw,6.00
2023-07-04T00:59:00,emw,6.00
2023-07-04T01:03:00,emw,6.00
2023-07-04T01:04:00,emw,6.00
2023-07-04T01:07:00,emw,6.00
2023-07-04T01:10:00,emw,6.00
2023-07-04T01:15:00,emw,6.00
2023-07-04T01:17:00,emw,6.00
2023-07-04T01:19:00,emw,6.00
2023-07-04T01:21:00,emw,12.00
2023-07-04T01:22:00,emw,12.00
2023-07-04T01:24:00,emw,6.00
2023-07-04T01:26:00,emw,6.00
2023-07-04T01:29:00,emw,6.00
2023-07-04T01:33:00,emw,6.00
2023-07-04T01:34:00,emw,6.00
2023-07-04T01:39:00,emw,6.00
2023-07-04T01:42:00,emw,6.00
2023-07-04T01:44:00,emw,6.00
2023-07-04T01:47:00,emw,6.00
2023-07-04T01:49:00,emw,6.00
2023-07-04T01:54:00,emw,6.00
2023-07-04T01:58:00,emw,6.00
2023-07-04T02:00:00,emw,6.00
2023-07-04T02:03:00,emw,6.00
2023-07-04T02:06:00,emw,6.00
2023-07-04T02:08:00,emw,6.00
2023-07-04T02:11:00,emw,6.00
2023-07-04T02:13:00,emw,6.00
2023-07-04T02:17:00,emw,6.00
2023-07-04T02:20:00,emw,6.00
2023-07-04T02:23:00,emw,6.00
2023-07-04T02:27:00,emw,6.00
2023-07-04T02:30:00,emw,6.00
2023-07-04T02:33:00,emw,6.00
2023-07-04T02:35:00,emw,6.00
2023-07-04T02:39:00,emw,6.00
2023-07-04T02:43:00,emw,12.00
2023-07-04T02:45:00,emw,18.00
2023-07-04T02:48:00,emw,6.00
2023-07-04T02:50:00,emw,6.00
2023-07-04T02:52:00,emw,6.00
2023-07-04T02:55:00,emw,6.00
2023-07-04T02:57:00,emw,6.00
2023-07-04T03:01:00,emw,6.00
2023-07-04T03:05:00,emw,6.00
2023-07-04T03:07:00,emw,6.00
2023-07-04T03:10:00,emw,6.00
2023-07-04T03:12:00,emw,6.00
2023-07-04T03:17:00,emw,6.00
2023-07-04T03:19:00,emw,6.00
2023-07-04T03:22:00,emw,6.00
2023-07-04T03:24:00,emw,6.00
2023-07-04T03:28:00,emw,6.00
2023-07-04T03:32:00,emw,6.00
2023-07-04T03:34:00,emw,6.00
2023-07-04T03:38:00,emw,6.00
2023-07-04T03:39:00,emw,6.00
2023-07-04T03:44:00,emw,6.00
2023-07-04T03:46:00,emw,6.00
2023-07-04T03:49:00,emw,6.00
2023-07-04T03:51:00,emw,6.00
2023-07-04T03:54:00,emw,12.00
2023-07-04T03:56:00,emw,18.00
2023-07-04T03:59:00,emw,6.00
2023-07-04T04:01:00,emw,6.00
2023-07-04T04:03:00,emw,6.00
2023-07-04T04:06:00,emw,6.00
2023-07-04T04:08:00,emw,12.00
2023-07-04T04:11:00,emw,12.00
2023-07-04T04:13:00,emw,6.00
2023-07-04T04:18:00,emw,6.00
2023-07-04T04:20:00,emw,6.00
2023-07-04T04:23:00,emw,6.00
2023-07-04T04:27:00,emw,6.00
2023-07-04T04:29:00,emw,6.00
2023-07-04T04:33:00,emw,6.00
2023-07-04T04:35:00,emw,6.00
2023-07-04T04:38:00,emw,6.00
2023-07-04T04:40:00,emw,6.00
2023-07-04T04:45:00,emw,6.00
2023-07-04T04:47:00,emw,6.00
2023-07-04T04:50:00,emw,6.00
2023-07-04T04:54:00,emw,6.00
2023-07-04T04:55:00,emw,6.00
2023-07-04T05:00:00,emw,6.00
2023-07-04T05:02:00,emw,6.00
2023-07-04T05:06:00,emw,6.00
2023-07-04T05:09:00,emw,6.00
2023-07-04T05:12:00,emw,6.00
2023-07-04T05:16:00,emw,6.00
2023-07-04T05:18:00,emw,6.00
2023-07-04T05:21:00,emw,6.00
2023-07-04T05:24:00,emw,6.00
2023-07-04T05:28:00,emw,12.00
2023-07-04T05:29:00,emw,12.00
2023-07-04T05:31:00,emw,6.00
2023-07-04T05:35:00,emw,6.00
2023-07-04T05:39:00,emw,6.00
2023-07-04T05:41:00,emw,6.00
2023-07-04T05:44:00,emw,6.00
2023-07-04T05:46:00,emw,6.00
2023-07-04T05:49:00,emw,6.00
2023-07-04T05:51:00,emw,6.00
2023-07-04T05:56:00,emw,6.00
2023-07-04T05:57:00,emw,6.00
2023-07-04T06:00:00,emw,6.00
2023-07-04T06:03:00,emw,6.00
2023-07-04T06:06:00,emw,6.00
2023-07-04T06:08:00,emw,6.00
2023-07-04T06:13:00,emw,6.00
2023-07-04T06:15:00,emw,6.00
2023-07-04T06:18:00,emw,6.00
2023-07-04T06:20:00,emw,6.00
2023-07-04T06:23:00,emw,6.00
2023-07-04T06:26:00,emw,6.00
2023-07-04T06:28:00,emw,6.00
2023-07-04T06:30:00,emw,6.00
2023-07-04T06:35:00,emw,6.00
2023-07-04T06:37:00,emw,6.00
2023-07-04T06:40:00,emw,18.00
2023-07-04T06:43:00,emw,12.00
2023-07-04T06:46:00,emw,6.00
2023-07-04T06:49:00,emw,6.00
2023-07-04T06:52:00,emw,6.00
2023-07-04T06:54:00,emw,6.00
2023-07-04T06:57:00,emw,6.00
2023-07-04T06:59:00,emw,6.00
2023-07-04T07:02:00,emw,6.00
2023-07-04T07:06:00,emw,6.00
2023-07-04T07:09:00,emw,6.00
2023-07-04T07:12:00,emw,6.00
2023-07-04T07:16:00,emw,6.00
2023-07-04T07:17:00,emw,6.00
2023-07-04T07:21:00,emw,6.00
2023-07-04T07:24:00,emw,6.00
2023-07-04T07:26:00,emw,6.00
2023-07-04T07:29:00,emw,6.00
2023-07-04T07:32:00,emw,6.00
2023-07-04T07:36:00,emw,12.00
2023-07-04T07:41:00,emw,6.00
2023-07-04T07:43:00,emw,6.00
2023-07-04T07:45:00,emw,6.00
2023-07-04T07:49:00,emw,6.00
2023-07-04T07:51:00,emw,6.00
2023-07-04T07:55:00,emw,6.00
2023-07-04T07:56:00,emw,6.00
2023-07-04T07:59:00,emw,12.00
2023-07-04T08:00:00,emw,12.00
2023-07-04T08:03:00,emw,6.00
2023-07-04T08:05:00,emw,6.00
2023-07-04T08:08:00,emw,6.00
2023-07-04T08:11:00,emw,6.00
2023-07-04T08:13:00,emw,6.00
2023-07-04T08:16:00,emw,6.00
2023-07-04T08:18:00,emw,6.00
2023-07-04T08:21:00,emw,6.00
2023-07-04T08:23:00,emw,6.00
2023-07-04T08:27:00,emw,6.00
2023-07-04T08:31:00,emw,6.00
2023-07-04T08:32:00,emw,6.00
2023-07-04T08:35:00,emw,6.00
2023-07-04T08:37:00,emw,6.00
2023-07-04T08:40:00,emw,6.00
2023-07-04T08:43:00,emw,6.00
2023-07-04T08:44:00,emw,6.00
2023-07-04T08:47:00,emw,18.00
2023-07-04T08:50:00,emw,18.00
2023-07-04T08:53:00,emw,12.00
2023-07-04T08:55:00,emw,12.00
2023-07-04T08:56:00,emw,6.00
2023-07-04T08:59:00,emw,6.00
2023-07-04T09:02:00,emw,6.00
2023-07-04T09:06:00,emw,6.00
2023-07-04T09:09:00,emw,6.00
2023-07-04T09:10:00,emw,6.00
2023-07-04T09:12:00,emw,6.00
2023-07-04T09:16:00,emw,6.00
2023-07-04T09:19:00,emw,6.00
2023-07-04T09:21:00,emw,6.00
2023-07-04T09:24:00,emw,6.00
2023-07-04T09:27:00,emw,6.00
2023-07-04T09:29:00,emw,6.00
2023-07-04T09:32:00,emw,12.00
2023-07-04T09:34:00,emw,12.00
2023-07-04T09:36:00,emw,12.00
2023-07-04T09:39:00,emw,6.00
2023-07-04T09:44:00,emw,6.00
2023-07-04T09:46:00,emw,6.00
2023-07-04T09:48:00,emw,6.00
2023-07-04T09:53:00,emw,6.00
2023-07-04T09:56:00,emw,6.00
2023-07-04T09:58:00,emw,6.00
2023-07-04T10:00:00,emw,6.00
2023-07-04T10:03:00,emw,6.00
2023-07-04T10:06:00,emw,12.00
2023-07-04T10:07:00,emw,6.00
2023-07-04T10:08:00,emw,12.00
2023-07-04T10:10:00,emw,6.00
2023-07-04T10:13:00,emw,6.00
2023-07-04T10:15:00,emw,6.00
2023-07-04T10:18:00,emw,6.00
2023-07-04T10:20:00,emw,6.00
2023-07-04T10:24:00,emw,6.00
2023-07-04T10:27:00,emw,6.00
2023-07-04T10:30:00,emw,6.00
2023-07-04T10:33:00,emw,6.00
2023-07-04T10:35:00,emw,12.00
2023-07-04T10:38:00,emw,24.00
2023-07-04T10:42:00,emw,6.00
2023-07-04T10:45:00,emw,6.00
2023-07-04T10:47:00,emw,6.00
2023-07-04T10:50:00,emw,6.00
2023-07-04T10:52:00,emw,6.00
2023-07-04T10:57:00,emw,6.00
2023-07-04T10:59:00,emw,6.00
2023-07-04T11:02:00,emw,6.00
2023-07-04T11:04:00,emw,18.00
2023-07-04T11:05:00,emw,6.00
2023-07-04T11:06:00,emw,6.00
2023-07-04T11:07:00,emw,6.00
2023-07-04T11:09:00,emw,6.00
2023-07-04T11:12:00,emw,6.00
2023-07-04T11:16:00,emw,6.00
2023-07-04T11:19:00,emw,6.00
2023-07-04T11:22:00,emw,6.00
2023-07-04T11:26:00,emw,6.00
2023-07-04T11:28:00,emw,6.00
2023-07-04T11:29:00,emw,6.00
2023-07-04T11:32:00,emw,18.00
2023-07-04T11:34:00,emw,12.00
2023-07-04T11:36:00,emw,6.00
2023-07-04T11:39:00,emw,6.00
2023-07-04T11:41:00,emw,6.00
2023-07-04T11:44:00,emw,6.00
2023-07-04T11:47:00,emw,6.00
2023-07-04T11:49:00,emw,6.00
2023-07-04T11:53:00,emw,6.00
2023-07-04T11:56:00,emw,6.00
2023-07-04T11:58:00,emw,6.00
2023-07-04T11:59:00,emw,12.00
2023-07-04T12:01:00,emw,18.00
2023-07-04T12:04:00,emw,6.00
2023-07-04T12:06:00,emw,6.00
2023-07-04T12:08:00,emw,6.00
2023-07-04T12:13:00,emw,6.00
2023-07-04T12:16:00,emw,6.00
2023-07-04T12:18:00,emw,6.00
2023-07-04T12:21:00,emw,6.00
2023-07-04T12:23:00,emw,6.00
2023-07-04T12:24:00,emw,6.00
2023-07-04T12:26:00,emw,18.00
2023-07-04T12:28:00,emw,6.00
2023-07-04T12:29:00,emw,6.00
2023-07-04T12:32:00,emw,12.00
2023-07-04T12:36:00,emw,6.00
2023-07-04T12:38:00,emw,6.00
2023-07-04T12:43:00,emw,6.00
2023-07-04T12:44:00,emw,6.00
2023-07-04T12:46:00,emw,6.00
2023-07-04T12:49:00,emw,12.00
2023-07-04T12:51:00,emw,12.00
2023-07-04T12:52:00,emw,6.00
2023-07-04T12:54:00,emw,12.00
2023-07-04T12:55:00,emw,6.00
2023-07-04T13:00:00,emw,6.00
2023-07-04T13:02:00,emw,6.00
2023-07-04T13:05:00,emw,6.00
2023-07-04T13:07:00,emw,6.00
2023-07-04T13:10:00,emw,6.00
2023-07-04T13:14:00,emw,6.00
2023-07-04T13:15:00,emw,6.00
2023-07-04T13:17:00,emw,6.00
2023-07-04T13:19:00,emw,6.00
2023-07-04T13:20:00,emw,12.00
2023-07-04T13:22:00,emw,18.00
2023-07-04T13:25:00,emw,6.00
2023-07-04T13:27:00,emw,6.00
2023-07-04T13:29:00,emw,6.00
2023-07-04T13:31:00,emw,6.00
2023-07-04T13:32:00,emw,12.00
2023-07-04T13:34:00,emw,6.00
2023-07-04T13:35:00,emw,12.00
2023-07-04T13:39:00,emw,6.00
2023-07-04T13:42:00,emw,6.00
2023-07-04T13:43:00,emw,6.00
2023-07-04T13:44:00,emw,12.00
2023-07-04T13:46:00,emw,12.00
2023-07-04T13:47:00,emw,6.00
2023-07-04T13:49:00,emw,6.00
2023-07-04T13:50:00,emw,6.00
2023-07-04T13:54:00,emw,6.00
2023-07-04T13:56:00,emw,6.00
2023-07-04T13:59:00,emw,6.00
2023-07-04T14:01:00,emw,6.00
2023-07-04T14:03:00,emw,6.00
2023-07-04T14:07:00,emw,6.00
2023-07-04T14:09:00,emw,6.00
2023-07-04T14:11:00,emw,18.00
2023-07-04T14:13:00,emw,12.00
2023-07-04T14:14:00,emw,6.00
2023-07-04T14:15:00,emw,6.00
2023-07-04T14:17:00,emw,6.00
2023-07-04T14:19:00,emw,6.00
2023-07-04T14:22:00,emw,6.00
2023-07-04T14:24:00,emw,6.00
2023-07-04T14:27:00,emw,6.00
2023-07-04T14:30:00,emw,6.00
2023-07-04T14:34:00,emw,6.00
2023-07-04T14:36:00,emw,12.00
2023-07-04T14:37:00,emw,6.00
2023-07-04T14:39:00,emw,12.00
2023-07-04T14:41:00,emw,12.00
2023-07-04T14:43:00,emw,12.00
2023-07-04T14:46:00,emw,6.00
2023-07-04T14:48:00,emw,6.00
2023-07-04T14:51:00,emw,6.00
2023-07-04T14:54:00,emw,6.00
2023-07-04T14:57:00,emw,6.00
2023-07-04T15:00:00,emw,6.00
2023-07-04T15:02:00,emw,6.00
2023-07-04T15:04:00,emw,6.00
2023-07-04T15:05:00,emw,6.00
2023-07-04T15:07:00,emw,18.00
2023-07-04T15:09:00,emw,12.00
2023-07-04T15:10:00,emw,6.00
2023-07-04T15:12:00,emw,6.00
2023-07-04T15:13:00,emw,6.00
2023-07-04T15:17:00,emw,6.00
2023-07-04T15:19:00,emw,6.00
2023-07-04T15:22:00,emw,6.00
2023-07-04T15:25:00,emw,6.00
2023-07-04T15:27:00,emw,6.00
2023-07-04T15:30:00,emw,6.00
2023-07-04T15:32:00,emw,6.00
2023-07-04T15:34:00,emw,12.00
2023-07-04T15:36:00,emw,12.00
2023-07-04T15:38:00,emw,12.00
2023-07-04T15:40:00,emw,12.00
2023-07-04T15:42:00,emw,6.00
2023-07-04T15:46:00,emw,6.00
2023-07-04T15:48:00,emw,6.00
2023-07-04T15:51:00,emw,6.00
2023-07-04T15:54:00,emw,6.00
2023-07-04T15:57:00,emw,6.00
2023-07-04T16:00:00,emw,6.00
2023-07-04T16:03:00,emw,12.00
2023-07-04T16:04:00,emw,6.00
2023-07-04T16:05:00,emw,6.00
2023-07-04T16:06:00,emw,6.00
2023-07-04T16:08:00,emw,18.00
2023-07-04T16:10:00,emw,6.00
2023-07-04T16:12:00,emw,6.00
2023-07-04T16:15:00,emw,6.00
2023-07-04T16:17:00,emw,6.00
2023-07-04T16:19:00,emw,6.00
2023-07-04T16:22:00,emw,6.00
2023-07-04T16:25:00,emw,6.00
2023-07-04T16:26:00,emw,6.00
2023-07-04T16:29:00,emw,6.00
2023-07-04T16:31:00,emw,6.00
2023-07-04T16:32:00,emw,6.00
2023-07-04T16:34:00,emw,12.00
2023-07-04T16:35:00,emw,6.00
2023-07-04T16:36:00,emw,6.00
2023-07-04T16:38:00,emw,12.00
2023-07-04T16:39:00,emw,6.00
2023-07-04T16:43:00,emw,6.00
2023-07-04T16:45:00,emw,6.00
2023-07-04T16:49:00,emw,6.00
2023-07-04T16:51:00,emw,6.00
2023-07-04T16:55:00,emw,6.00
2023-07-04T16:57:00,emw,6.00
2023-07-04T16:58:00,emw,6.00
2023-07-04T16:59:00,emw,6.00
2023-07-04T17:01:00,emw,12.00
2023-07-04T17:03:00,emw,12.00
2023-07-04T17:05:00,emw,6.00
2023-07-04T17:07:00,emw,6.00
2023-07-04T17:08:00,emw,6.00
2023-07-04T17:11:00,emw,6.00
2023-07-04T17:14:00,emw,6.00
2023-07-04T17:17:00,emw,6.00
2023-07-04T17:21:00,emw,6.00
2023-07-04T17:23:00,emw,6.00
2023-07-04T17:27:00,emw,12.00
2023-07-04T17:28:00,emw,6.00
2023-07-04T17:30:00,emw,12.00
2023-07-04T17:31:00,emw,6.00
2023-07-04T17:32:00,emw,6.00
2023-07-04T17:33:00,emw,6.00
2023-07-04T17:37:00,emw,6.00
2023-07-04T17:39:00,emw,6.00
2023-07-04T17:43:00,emw,6.00
2023-07-04T17:47:00,emw,6.00
2023-07-04T17:49:00,emw,6.00
2023-07-04T17:52:00,emw,6.00
2023-07-04T17:53:00,emw,6.00
2023-07-04T17:56:00,emw,6.00
2023-07-04T18:00:00,emw,6.00
2023-07-04T18:02:00,emw,6.00
2023-07-04T18:05:00,emw,6.00
2023-07-04T18:07:00,emw,6.00
2023-07-04T18:09:00,emw,24.00
2023-07-04T18:11:00,emw,18.00
2023-07-04T18:12:00,emw,6.00
2023-07-04T18:14:00,emw,12.00
2023-07-04T18:17:00,emw,6.00
2023-07-04T18:20:00,emw,6.00
2023-07-04T18:22:00,emw,6.00
2023-07-04T18:25:00,emw,6.00
2023-07-04T18:29:00,emw,6.00
2023-07-04T18:32:00,emw,6.00
2023-07-04T18:35:00,emw,6.00
2023-07-04T18:38:00,emw,6.00
2023-07-04T18:40:00,emw,6.00
2023-07-04T18:42:00,emw,6.00
2023-07-04T18:45:00,emw,6.00
2023-07-04T18:48:00,emw,6.00
2023-07-04T18:50:00,emw,6.00
2023-07-04T18:51:00,emw,12.00
2023-07-04T18:53:00,emw,12.00
2023-07-04T18:54:00,emw,6.00
2023-07-04T18:58:00,emw,6.00
2023-07-04T19:00:00,emw,6.00
2023-07-04T19:03:00,emw,6.00
2023-07-04T19:06:00,emw,6.00
2023-07-04T19:08:00,emw,6.00
2023-07-04T19:13:00,emw,6.00
2023-07-04T19:16:00,emw,6.00
2023-07-04T19:18:00,emw,6.00
2023-07-04T19:22:00,emw,6.00
2023-07-04T19:24:00,emw,6.00
2023-07-04T19:26:00,emw,6.00
2023-07-04T19:27:00,emw,6.00
2023-07-04T19:29:00,emw,12.00
2023-07-04T19:31:00,emw,12.00
2023-07-04T19:32:00,emw,6.00
2023-07-04T19:35:00,emw,6.00
2023-07-04T19:37:00,emw,6.00
2023-07-04T19:41:00,emw,6.00
2023-07-04T19:43:00,emw,6.00
2023-07-04T19:46:00,emw,6.00
2023-07-04T19:49:00,emw,6.00
2023-07-04T19:53:00,emw,6.00
2023-07-04T19:55:00,emw,6.00
2023-07-04T19:59:00,emw,6.00
2023-07-04T20:02:00,emw,6.00
2023-07-04T20:03:00,emw,6.00
2023-07-04T20:04:00,emw,6.00
2023-07-04T20:06:00,emw,12.00
2023-07-04T20:08:00,emw,12.00
2023-07-04T20:09:00,emw,6.00
2023-07-04T20:12:00,emw,6.00
2023-07-04T20:16:00,emw,6.00
2023-07-04T20:18:00,emw,6.00
2023-07-04T20:20:00,emw,6.00
2023-07-04T20:24:00,emw,6.00
2023-07-04T20:26:00,emw,6.00
2023-07-04T20:28:00,emw,6.00
2023-07-04T20:30:00,emw,6.00
2023-07-04T20:33:00,emw,6.00
2023-07-04T20:37:00,emw,6.00
2023-07-04T20:40:00,emw,6.00
2023-07-04T20:42:00,emw,6.00
2023-07-04T20:44:00,emw,6.00
2023-07-04T20:47:00,emw,6.00
2023-07-04T20:50:00,emw,6.00
2023-07-04T20:51:00,emw,6.00
2023-07-04T20:53:00,emw,12.00
2023-07-04T20:54:00,emw,6.00
2023-07-04T20:56:00,emw,12.00
2023-07-04T20:58:00,emw,6.00
2023-07-04T21:02:00,emw,6.00
2023-07-04T21:04:00,emw,6.00
2023-07-04T21:07:00,emw,6.00
2023-07-04T21:09:00,emw,6.00
2023-07-04T21:12:00,emw,6.00
2023-07-04T21:16:00,emw,6.00
2023-07-04T21:17:00,emw,6.00
2023-07-04T21:20:00,emw,6.00
2023-07-04T21:23:00,emw,6.00
2023-07-04T21:25:00,emw,6.00
2023-07-04T21:29:00,emw,6.00
2023-07-04T21:31:00,emw,6.00
2023-07-04T21:35:00,emw,6.00
2023-07-04T21:38:00,emw,6.00
2023-07-04T21:39:00,emw,6.00
2023-07-04T21:42:00,emw,6.00
2023-07-04T21:45:00,emw,6.00
2023-07-04T21:48:00,emw,6.00
2023-07-04T21:51:00,emw,6.00
2023-07-04T21:52:00,emw,6.00
2023-07-04T21:53:00,emw,6.00
2023-07-04T21:54:00,emw,6.00
2023-07-04T21:56:00,emw,12.00
2023-07-04T21:58:00,emw,6.00
2023-07-04T21:59:00,emw,6.00
2023-07-04T22:02:00,emw,6.00
2023-07-04T22:05:00,emw,6.00
2023-07-04T22:08:00,emw,6.00
2023-07-04T22:11:00,emw,6.00
2023-07-04T22:14:00,emw,6.00
2023-07-04T22:17:00,emw,6.00
2023-07-04T22:20:00,emw,6.00
2023-07-04T22:22:00,emw,6.00
2023-07-04T22:24:00,emw,6.00
2023-07-04T22:27:00,emw,6.00
2023-07-04T22:31:00,emw,6.00
2023-07-04T22:34:00,emw,6.00
2023-07-04T22:36:00,emw,6.00
2023-07-04T22:37:00,emw,6.00
2023-07-04T22:39:00,emw,12.00
2023-07-04T22:41:00,emw,12.00
2023-07-04T22:43:00,emw,6.00
2023-07-04T22:45:00,emw,6.00
2023-07-04T22:47:00,emw,6.00
2023-07-04T22:50:00,emw,6.00
2023-07-04T22:53:00,emw,6.00
2023-07-04T22:55:00,emw,6.00
2023-07-04T22:59:00,emw,6.00
2023-07-04T23:02:00,emw,6.00
2023-07-04T23:04:00,emw,6.00
2023-07-04T23:07:00,emw,6.00
2023-07-04T23:09:00,emw,6.00
2023-07-04T23:13:00,emw,6.00
2023-07-04T23:16:00,emw,12.00
2023-07-04T23:18:00,emw,12.00
2023-07-04T23:19:00,emw,6.00
2023-07-04T23:20:00,emw,6.00
2023-07-04T23:22:00,emw,6.00
2023-07-04T23:24:00,emw,6.00
2023-07-04T23:28:00,emw,6.00
2023-07-04T23:30:00,emw,6.00
2023-07-04T23:33:00,emw,6.00
2023-07-04T23:36:00,emw,6.00
2023-07-04T23:40:00,emw,6.00
2023-07-04T23:42:00,emw,6.00
2023-07-04T23:46:00,emw,6.00
2023-07-04T23:48:00,emw,6.00
2023-07-04T23:51:00,emw,6.00
2023-07-04T23:53:00,emw,6.00
2023-07-04T23:56:00,emw,6.00
2023-07-04T23:59:00,emw,6.00
