#datetime,building,power
2022-07-25T00:00:00,ptr,25.78
2022-07-25T00:01:00,ptr,11.40
2022-07-25T00:02:00,ptr,14.41
2022-07-25T00:04:00,ptr,28.80
2022-07-25T00:06:00,ptr,26.40
2022-07-25T00:08:00,ptr,28.80
2022-07-25T00:09:00,ptr,14.41
2022-07-25T00:11:00,ptr,28.80
2022-07-25T00:13:00,ptr,25.78
2022-07-25T00:14:00,ptr,14.41
2022-07-25T00:16:00,ptr,25.78
2022-07-25T00:18:00,ptr,25.81
2022-07-25T00:20:00,ptr,28.80
2022-07-25T00:22:00,ptr,25.81
2022-07-25T00:23:00,ptr,14.38
2022-07-25T00:25:00,ptr,28.80
2022-07-25T00:27:00,ptr,26.40
2022-07-25T00:28:00,ptr,14.41
2022-07-25T00:30:00,ptr,28.80
2022-07-25T00:31:00,ptr,14.38
2022-07-25T00:33:00,ptr,25.81
2022-07-25T00:35:00,ptr,28.80
2022-07-25T00:37:00,ptr,25.81
2022-07-25T00:39:00,ptr,25.78
2022-07-25T00:40:00,ptr,14.41
2022-07-25T00:42:00,ptr,25.81
2022-07-25T00:43:00,ptr,11.98
2022-07-25T00:45:00,ptr,28.80
2022-07-25T00:47:00,ptr,25.81
2022-07-25T00:48:00,ptr,14.38
2022-07-25T00:50:00,ptr,25.81
2022-07-25T00:52:00,ptr,25.81
2022-07-25T00:54:00,ptr,25.78
2022-07-25T00:55:00,ptr,14.41
2022-07-25T00:56:00,ptr,14.38
2022-07-25T00:58:00,ptr,26.40
2022-07-25T00:59:00,ptr,11.43
2022-07-25T01:01:00,ptr,25.78
2022-07-25T01:03:00,ptr,31.82
2022-07-25T01:04:00,ptr,14.38
2022-07-25T01:06:00,ptr,25.81
2022-07-25T01:07:00,ptr,14.38
2022-07-25T01:09:00,ptr,28.80
2022-07-25T01:11:00,ptr,25.81
2022-07-25T01:13:00,ptr,28.80
2022-07-25T01:14:00,ptr,11.40
2022-07-25T01:16:00,ptr,26.40
2022-07-25T01:18:00,ptr,28.80
2022-07-25T01:19:00,ptr,14.41
2022-07-25T01:20:00,ptr,11.40
2022-07-25T01:22:00,ptr,25.81
2022-07-25T01:24:00,ptr,28.80
2022-07-25T01:25:00,ptr,14.38
2022-07-25T01:27:00,ptr,25.81
2022-07-25T01:29:00,ptr,25.78
2022-07-25T01:30:00,ptr,14.41
2022-07-25T01:32:00,ptr,26.40
2022-07-25T01:34:00,ptr,25.81
2022-07-25T01:36:00,ptr,28.80
2022-07-25T01:38:00,ptr,25.78
2022-07-25T01:39:00,ptr,14.41
2022-07-25T01:41:00,ptr,25.81
2022-07-25T01:42:00,ptr,14.38
2022-07-25T01:44:00,ptr,25.81
2022-07-25T01:46:00,ptr,26.40
2022-07-25T01:48:00,ptr,25.78
2022-07-25T01:49:00,ptr,14.41
2022-07-25T01:51:00,ptr,28.80
2022-07-25T01:52:00,ptr,14.41
2022-07-25T01:54:00,ptr,25.78
2022-07-25T01:56:00,ptr,25.81
2022-07-25T01:58:00,ptr,25.78
2022-07-25T02:00:00,ptr,26.43
2022-07-25T02:02:00,ptr,25.78
2022-07-25T02:04:00,ptr,25.81
2022-07-25T02:06:00,ptr,25.81
2022-07-25T02:07:00,ptr,14.38
2022-07-25T02:09:00,ptr,28.80
2022-07-25T02:11:00,ptr,28.80
2022-07-25T02:13:00,ptr,28.80
2022-07-25T02:15:00,ptr,25.81
2022-07-25T02:17:00,ptr,23.41
2022-07-25T02:19:00,ptr,28.80
2022-07-25T02:21:00,ptr,25.78
2022-07-25T02:23:00,ptr,25.81
2022-07-25T02:25:00,ptr,25.78
2022-07-25T02:27:00,ptr,26.43
2022-07-25T02:29:00,ptr,25.78
2022-07-25T02:31:00,ptr,25.81
2022-07-25T02:33:00,ptr,28.80
2022-07-25T02:35:00,ptr,25.81
2022-07-25T02:37:00,ptr,25.78
2022-07-25T02:39:00,ptr,26.40
2022-07-25T02:40:00,ptr,14.41
2022-07-25T02:42:00,ptr,25.78
2022-07-25T02:44:00,ptr,22.82
2022-07-25T02:46:00,ptr,25.78
2022-07-25T02:48:00,ptr,26.40
2022-07-25T02:49:00,ptr,14.41
2022-07-25T02:51:00,ptr,22.79
2022-07-25T02:53:00,ptr,28.80
2022-07-25T02:55:00,ptr,22.82
2022-07-25T02:57:00,ptr,26.40
2022-07-25T02:59:00,ptr,25.78
2022-07-25T03:00:00,ptr,14.41
2022-07-25T03:02:00,ptr,25.78
2022-07-25T03:04:00,ptr,25.81
2022-07-25T03:06:00,ptr,28.80
2022-07-25T03:08:00,ptr,25.81
2022-07-25T03:10:00,ptr,26.40
2022-07-25T03:12:00,ptr,22.79
2022-07-25T03:13:00,ptr,14.41
2022-07-25T03:15:00,ptr,25.78
2022-07-25T03:17:00,ptr,25.81
2022-07-25T03:18:00,ptr,12.01
2022-07-25T03:19:00,ptr,11.40
2022-07-25T03:21:00,ptr,25.78
2022-07-25T03:23:00,ptr,25.81
2022-07-25T03:25:00,ptr,25.81
2022-07-25T03:27:00,ptr,26.40
2022-07-25T03:28:00,ptr,14.38
2022-07-25T03:30:00,ptr,25.81
2022-07-25T03:31:00,ptr,11.40
2022-07-25T03:33:00,ptr,25.81
2022-07-25T03:34:00,ptr,11.40
2022-07-25T03:36:00,ptr,26.40
2022-07-25T03:37:00,ptr,11.40
2022-07-25T03:38:00,ptr,11.40
2022-07-25T03:40:00,ptr,25.81
2022-07-25T03:42:00,ptr,25.78
2022-07-25T03:44:00,ptr,23.41
2022-07-25T03:46:00,ptr,25.81
2022-07-25T03:48:00,ptr,25.78
2022-07-25T03:50:00,ptr,25.81
2022-07-25T03:52:00,ptr,26.40
2022-07-25T03:54:00,ptr,25.81
2022-07-25T03:56:00,ptr,25.78
2022-07-25T03:57:00,ptr,14.41
2022-07-25T03:59:00,ptr,22.79
2022-07-25T04:01:00,ptr,26.40
2022-07-25T04:03:00,ptr,22.82
2022-07-25T04:04:00,ptr,11.40
2022-07-25T04:06:00,ptr,25.78
2022-07-25T04:08:00,ptr,26.40
2022-07-25T04:10:00,ptr,25.81
2022-07-25T04:12:00,ptr,22.79
2022-07-25T04:13:00,ptr,11.40
2022-07-25T04:15:00,ptr,26.43
2022-07-25T04:16:00,ptr,14.38
2022-07-25T04:17:00,ptr,14.41
2022-07-25T04:19:00,ptr,25.78
2022-07-25T04:20:00,ptr,11.40
2022-07-25T04:22:00,ptr,25.81
2022-07-25T04:23:00,ptr,11.40
2022-07-25T04:25:00,ptr,26.40
2022-07-25T04:27:00,ptr,22.79
2022-07-25T04:29:00,ptr,25.81
2022-07-25T04:31:00,ptr,23.41
2022-07-25T04:33:00,ptr,25.78
2022-07-25T04:34:00,ptr,11.43
2022-07-25T04:36:00,ptr,25.78
2022-07-25T04:37:00,ptr,11.40
2022-07-25T04:39:00,ptr,26.40
2022-07-25T04:41:00,ptr,25.81
2022-07-25T04:42:00,ptr,11.40
2022-07-25T04:44:00,ptr,22.79
2022-07-25T04:46:00,ptr,26.43
2022-07-25T04:47:00,ptr,11.40
2022-07-25T04:49:00,ptr,25.78
2022-07-25T04:50:00,ptr,11.40
2022-07-25T04:51:00,ptr,11.43
2022-07-25T04:53:00,ptr,26.40
2022-07-25T04:55:00,ptr,22.79
2022-07-25T04:57:00,ptr,22.79
2022-07-25T04:58:00,ptr,14.41
2022-07-25T05:00:00,ptr,23.38
2022-07-25T05:02:00,ptr,22.82
2022-07-25T05:04:00,ptr,23.38
2022-07-25T05:06:00,ptr,25.81
2022-07-25T05:08:00,ptr,22.79
2022-07-25T05:09:00,ptr,11.40
2022-07-25T05:11:00,ptr,26.40
2022-07-25T05:13:00,ptr,25.81
2022-07-25T05:15:00,ptr,22.79
2022-07-25T05:16:00,ptr,11.40
2022-07-25T05:18:00,ptr,26.43
2022-07-25T05:19:00,ptr,11.40
2022-07-25T05:21:00,ptr,22.79
2022-07-25T05:22:00,ptr,14.38
2022-07-25T05:23:00,ptr,11.43
2022-07-25T05:25:00,ptr,23.38
2022-07-25T05:27:00,ptr,22.82
2022-07-25T05:28:00,ptr,11.40
2022-07-25T05:30:00,ptr,23.38
2022-07-25T05:32:00,ptr,25.81
2022-07-25T05:34:00,ptr,22.79
2022-07-25T05:35:00,ptr,12.01
2022-07-25T05:36:00,ptr,12.01
2022-07-25T05:37:00,ptr,11.40
2022-07-25T05:38:00,ptr,25.81
2022-07-25T05:39:00,ptr,14.38
2022-07-25T05:41:00,ptr,22.79
2022-07-25T05:43:00,ptr,26.43
2022-07-25T05:45:00,ptr,22.79
2022-07-25T05:47:00,ptr,22.79
2022-07-25T05:48:00,ptr,12.01
2022-07-25T05:50:00,ptr,25.78
2022-07-25T05:51:00,ptr,11.40
2022-07-25T05:53:00,ptr,25.81
2022-07-25T05:54:00,ptr,11.40
2022-07-25T05:56:00,ptr,23.41
2022-07-25T05:58:00,ptr,22.79
2022-07-25T06:00:00,ptr,25.81
2022-07-25T06:02:00,ptr,23.38
2022-07-25T06:03:00,ptr,14.41
2022-07-25T06:04:00,ptr,11.40
2022-07-25T06:07:00,ptr,37.21
2022-07-25T06:09:00,ptr,26.40
2022-07-25T06:10:00,ptr,14.38
2022-07-25T06:12:00,ptr,28.83
2022-07-25T06:14:00,ptr,25.78
2022-07-25T06:15:00,ptr,14.41
2022-07-25T06:17:00,ptr,25.78
2022-07-25T06:19:00,ptr,28.80
2022-07-25T06:21:00,ptr,28.80
2022-07-25T06:23:00,ptr,25.81
2022-07-25T06:25:00,ptr,28.80
2022-07-25T06:27:00,ptr,25.81
2022-07-25T06:28:00,ptr,14.38
2022-07-25T06:30:00,ptr,26.40
2022-07-25T06:32:00,ptr,25.81
2022-07-25T06:33:00,ptr,14.41
2022-07-25T06:35:00,ptr,25.78
2022-07-25T06:36:00,ptr,11.40
2022-07-25T06:38:00,ptr,28.80
2022-07-25T06:40:00,ptr,31.82
2022-07-25T06:42:00,ptr,28.80
2022-07-25T06:43:00,ptr,14.38
2022-07-25T06:45:00,ptr,25.81
2022-07-25T06:46:00,ptr,11.40
2022-07-25T06:48:00,ptr,26.40
2022-07-25T06:50:00,ptr,25.81
2022-07-25T06:51:00,ptr,11.40
2022-07-25T06:53:00,ptr,22.79
2022-07-25T06:54:00,ptr,14.41
2022-07-25T06:56:00,ptr,23.38
2022-07-25T06:58:00,ptr,25.81
2022-07-25T07:00:00,ptr,25.81
2022-07-25T07:02:00,ptr,25.78
2022-07-25T07:04:00,ptr,23.41
2022-07-25T07:05:00,ptr,14.41
2022-07-25T07:06:00,ptr,11.40
2022-07-25T07:08:00,ptr,25.78
2022-07-25T07:10:00,ptr,23.41
2022-07-25T07:12:00,ptr,22.79
2022-07-25T07:14:00,ptr,28.80
2022-07-25T07:16:00,ptr,28.80
2022-07-25T07:18:00,ptr,28.80
2022-07-25T07:20:00,ptr,28.80
2022-07-25T07:21:00,ptr,14.41
2022-07-25T07:23:00,ptr,25.81
2022-07-25T07:25:00,ptr,25.78
2022-07-25T07:27:00,ptr,26.40
2022-07-25T07:29:00,ptr,25.81
2022-07-25T07:32:00,ptr,37.21
2022-07-25T07:34:00,ptr,25.78
2022-07-25T07:36:00,ptr,26.43
2022-07-25T07:38:00,ptr,22.79
2022-07-25T07:40:00,ptr,25.78
2022-07-25T07:42:00,ptr,25.81
2022-07-25T07:43:00,ptr,12.01
2022-07-25T07:45:00,ptr,22.79
2022-07-25T07:46:00,ptr,11.40
2022-07-25T07:48:00,ptr,23.41
2022-07-25T07:49:00,ptr,11.40
2022-07-25T07:51:00,ptr,22.79
2022-07-25T07:52:00,ptr,11.40
2022-07-25T07:54:00,ptr,23.41
2022-07-25T07:55:00,ptr,11.40
2022-07-25T07:57:00,ptr,20.39
2022-07-25T07:59:00,ptr,22.82
2022-07-25T08:00:00,ptr,11.40
2022-07-25T08:02:00,ptr,20.39
2022-07-25T08:04:00,ptr,22.79
2022-07-25T08:06:00,ptr,20.42
2022-07-25T08:08:00,ptr,22.79
2022-07-25T08:10:00,ptr,20.39
2022-07-25T08:12:00,ptr,22.79
2022-07-25T08:14:00,ptr,23.41
2022-07-25T08:15:00,ptr,8.41
2022-07-25T08:17:00,ptr,22.79
2022-07-25T08:19:00,ptr,20.39
2022-07-25T08:21:00,ptr,20.42
2022-07-25T08:22:00,ptr,11.40
2022-07-25T08:23:00,ptr,8.41
2022-07-25T08:25:00,ptr,23.38
2022-07-25T08:27:00,ptr,22.82
2022-07-25T08:28:00,ptr,8.38
2022-07-25T08:30:00,ptr,23.41
2022-07-25T08:32:00,ptr,22.79
2022-07-25T08:34:00,ptr,20.42
2022-07-25T08:36:00,ptr,22.79
2022-07-25T08:38:00,ptr,20.39
2022-07-25T08:40:00,ptr,19.80
2022-07-25T08:42:00,ptr,23.41
2022-07-25T08:43:00,ptr,8.38
2022-07-25T08:45:00,ptr,20.42
2022-07-25T08:47:00,ptr,19.80
2022-07-25T08:49:00,ptr,23.38
2022-07-25T08:51:00,ptr,17.40
2022-07-25T08:53:00,ptr,19.80
2022-07-25T08:54:00,ptr,11.40
2022-07-25T08:56:00,ptr,20.39
2022-07-25T08:57:00,ptr,8.41
2022-07-25T08:59:00,ptr,20.42
2022-07-25T09:00:00,ptr,11.40
2022-07-25T09:02:00,ptr,17.40
2022-07-25T09:04:00,ptr,22.79
2022-07-25T09:06:00,ptr,20.39
2022-07-25T09:07:00,ptr,8.41
2022-07-25T09:09:00,ptr,20.39
2022-07-25T09:11:00,ptr,20.39
2022-07-25T09:12:00,ptr,11.43
2022-07-25T09:14:00,ptr,19.78
2022-07-25T09:15:00,ptr,9.02
2022-07-25T09:17:00,ptr,19.78
2022-07-25T09:19:00,ptr,20.42
2022-07-25T09:20:00,ptr,8.41
2022-07-25T09:21:00,ptr,11.98
2022-07-25T09:22:00,ptr,8.41
2022-07-25T09:24:00,ptr,25.78
2022-07-25T09:26:00,ptr,28.83
2022-07-25T09:28:00,ptr,28.80
2022-07-25T09:30:00,ptr,28.80
2022-07-25T09:31:00,ptr,11.40
2022-07-25T09:33:00,ptr,28.80
2022-07-25T09:34:00,ptr,14.38
2022-07-25T09:35:00,ptr,14.41
2022-07-25T09:37:00,ptr,28.80
2022-07-25T09:38:00,ptr,14.38
2022-07-25T09:40:00,ptr,28.80
2022-07-25T09:41:00,ptr,12.01
2022-07-25T09:43:00,ptr,28.80
2022-07-25T09:45:00,ptr,31.20
2022-07-25T09:47:00,ptr,28.80
2022-07-25T09:49:00,ptr,31.79
2022-07-25T09:50:00,ptr,11.43
2022-07-25T09:52:00,ptr,28.80
2022-07-25T09:53:00,ptr,14.38
2022-07-25T09:55:00,ptr,28.80
2022-07-25T09:56:00,ptr,14.41
2022-07-25T09:57:00,ptr,14.38
2022-07-25T09:59:00,ptr,28.80
2022-07-25T10:00:00,ptr,14.41
2022-07-25T10:02:00,ptr,28.80
2022-07-25T10:04:00,ptr,28.80
2022-07-25T10:06:00,ptr,31.79
2022-07-25T10:08:00,ptr,25.81
2022-07-25T10:10:00,ptr,31.79
2022-07-25T10:12:00,ptr,25.81
2022-07-25T10:14:00,ptr,28.80
2022-07-25T10:16:00,ptr,26.40
2022-07-25T10:17:00,ptr,14.41
2022-07-25T10:19:00,ptr,31.20
2022-07-25T10:21:00,ptr,26.40
2022-07-25T10:23:00,ptr,25.78
2022-07-25T10:25:00,ptr,19.80
2022-07-25T10:27:00,ptr,28.80
2022-07-25T10:29:00,ptr,28.80
2022-07-25T10:31:00,ptr,31.82
2022-07-25T10:33:00,ptr,28.80
2022-07-25T10:34:00,ptr,14.38
2022-07-25T10:36:00,ptr,31.82
2022-07-25T10:38:00,ptr,28.80
2022-07-25T10:39:00,ptr,14.38
2022-07-25T10:41:00,ptr,31.82
2022-07-25T10:43:00,ptr,28.80
2022-07-25T10:44:00,ptr,14.38
2022-07-25T10:46:00,ptr,28.80
2022-07-25T10:48:00,ptr,28.80
2022-07-25T10:50:00,ptr,28.80
2022-07-25T10:52:00,ptr,25.81
2022-07-25T10:54:00,ptr,28.80
2022-07-25T10:56:00,ptr,25.81
2022-07-25T10:58:00,ptr,23.41
2022-07-25T11:00:00,ptr,25.78
2022-07-25T11:02:00,ptr,28.80
2022-07-25T11:04:00,ptr,34.22
2022-07-25T11:06:00,ptr,34.78
2022-07-25T11:07:00,ptr,17.40
2022-07-25T11:09:00,ptr,34.22
2022-07-25T11:11:00,ptr,34.80
2022-07-25T11:13:00,ptr,34.78
2022-07-25T11:15:00,ptr,34.22
2022-07-25T11:17:00,ptr,34.80
2022-07-25T11:18:00,ptr,14.38
2022-07-25T11:20:00,ptr,37.21
2022-07-25T11:22:00,ptr,34.80
2022-07-25T11:23:00,ptr,14.38
2022-07-25T11:25:00,ptr,34.22
2022-07-25T11:26:00,ptr,14.38
2022-07-25T11:28:00,ptr,31.82
2022-07-25T11:30:00,ptr,28.80
2022-07-25T11:32:00,ptr,28.80
2022-07-25T11:33:00,ptr,17.40
2022-07-25T11:35:00,ptr,28.80
2022-07-25T11:37:00,ptr,28.80
2022-07-25T11:39:00,ptr,28.80
2022-07-25T11:41:00,ptr,31.79
2022-07-25T11:43:00,ptr,28.80
2022-07-25T11:45:00,ptr,28.80
2022-07-25T11:47:00,ptr,31.82
2022-07-25T11:49:00,ptr,31.20
2022-07-25T11:51:00,ptr,28.80
2022-07-25T11:53:00,ptr,31.79
2022-07-25T11:54:00,ptr,14.41
2022-07-25T11:56:00,ptr,37.79
2022-07-25T11:58:00,ptr,37.21
2022-07-25T12:00:00,ptr,37.18
2022-07-25T12:02:00,ptr,31.82
2022-07-25T12:03:00,ptr,31.82
2022-07-25T12:04:00,ptr,40.20
2022-07-25T12:06:00,ptr,37.79
2022-07-25T12:08:00,ptr,37.21
2022-07-25T12:09:00,ptr,20.39
2022-07-25T12:11:00,ptr,40.20
2022-07-25T12:13:00,ptr,37.21
2022-07-25T12:15:00,ptr,40.81
2022-07-25T12:16:00,ptr,19.80
2022-07-25T12:18:00,ptr,34.78
2022-07-25T12:20:00,ptr,40.22
2022-07-25T12:22:00,ptr,31.79
2022-07-25T12:24:00,ptr,40.20
2022-07-25T12:26:00,ptr,31.82
2022-07-25T12:28:00,ptr,37.18
2022-07-25T12:30:00,ptr,34.80
2022-07-25T12:32:00,ptr,37.21
2022-07-25T12:34:00,ptr,34.80
2022-07-25T12:36:00,ptr,37.21
2022-07-25T12:38:00,ptr,31.79
2022-07-25T12:40:00,ptr,40.20
2022-07-25T12:42:00,ptr,31.82
2022-07-25T12:44:00,ptr,40.20
2022-07-25T12:46:00,ptr,31.79
2022-07-25T12:48:00,ptr,34.80
2022-07-25T12:49:00,ptr,11.40
2022-07-25T12:51:00,ptr,31.82
2022-07-25T12:52:00,ptr,14.38
2022-07-25T12:54:00,ptr,25.81
2022-07-25T12:56:00,ptr,25.78
2022-07-25T12:58:00,ptr,25.81
2022-07-25T12:59:00,ptr,11.40
2022-07-25T13:01:00,ptr,26.40
2022-07-25T13:03:00,ptr,25.81
2022-07-25T13:05:00,ptr,22.79
2022-07-25T13:07:00,ptr,25.81
2022-07-25T13:09:00,ptr,23.41
2022-07-25T13:11:00,ptr,25.78
2022-07-25T13:13:00,ptr,22.79
2022-07-25T13:14:00,ptr,14.41
2022-07-25T13:16:00,ptr,26.40
2022-07-25T13:18:00,ptr,22.79
2022-07-25T13:20:00,ptr,25.81
2022-07-25T13:21:00,ptr,11.40
2022-07-25T13:23:00,ptr,26.40
2022-07-25T13:24:00,ptr,11.40
2022-07-25T13:26:00,ptr,25.81
2022-07-25T13:28:00,ptr,25.81
2022-07-25T13:29:00,ptr,11.40
2022-07-25T13:31:00,ptr,26.40
2022-07-25T13:32:00,ptr,14.38
2022-07-25T13:34:00,ptr,25.81
2022-07-25T13:36:00,ptr,25.81
2022-07-25T13:38:00,ptr,22.79
2022-07-25T13:40:00,ptr,26.40
2022-07-25T13:42:00,ptr,25.81
2022-07-25T13:44:00,ptr,25.78
2022-07-25T13:46:00,ptr,22.82
2022-07-25T13:48:00,ptr,26.40
2022-07-25T13:50:00,ptr,25.78
2022-07-25T13:52:00,ptr,25.81
2022-07-25T13:54:00,ptr,22.79
2022-07-25T13:56:00,ptr,26.40
2022-07-25T13:58:00,ptr,25.81
2022-07-25T14:00:00,ptr,22.79
2022-07-25T14:01:00,ptr,11.40
2022-07-25T14:03:00,ptr,23.41
2022-07-25T14:04:00,ptr,14.41
2022-07-25T14:06:00,ptr,22.79
2022-07-25T14:08:00,ptr,25.78
2022-07-25T14:10:00,ptr,26.43
2022-07-25T14:11:00,ptr,11.40
2022-07-25T14:13:00,ptr,22.79
2022-07-25T14:14:00,ptr,14.38
2022-07-25T14:16:00,ptr,23.41
2022-07-25T14:17:00,ptr,11.40
2022-07-25T14:19:00,ptr,28.80
2022-07-25T14:21:00,ptr,25.81
2022-07-25T14:23:00,ptr,28.80
2022-07-25T14:25:00,ptr,25.81
2022-07-25T14:26:00,ptr,14.38
2022-07-25T14:28:00,ptr,25.81
2022-07-25T14:30:00,ptr,26.40
2022-07-25T14:32:00,ptr,22.79
2022-07-25T14:34:00,ptr,25.81
2022-07-25T14:35:00,ptr,11.40
2022-07-25T14:36:00,ptr,14.38
2022-07-25T14:38:00,ptr,26.43
2022-07-25T14:40:00,ptr,22.79
2022-07-25T14:42:00,ptr,22.79
2022-07-25T14:44:00,ptr,26.40
2022-07-25T14:46:00,ptr,25.81
2022-07-25T14:47:00,ptr,11.40
2022-07-25T14:49:00,ptr,25.81
2022-07-25T14:51:00,ptr,25.78
2022-07-25T14:53:00,ptr,23.41
2022-07-25T14:55:00,ptr,25.81
2022-07-25T14:56:00,ptr,14.38
2022-07-25T14:58:00,ptr,25.81
2022-07-25T15:00:00,ptr,25.78
2022-07-25T15:01:00,ptr,12.01
2022-07-25T15:03:00,ptr,25.81
2022-07-25T15:05:00,ptr,22.79
2022-07-25T15:07:00,ptr,25.78
2022-07-25T15:08:00,ptr,17.40
2022-07-25T15:10:00,ptr,25.81
2022-07-25T15:11:00,ptr,12.01
2022-07-25T15:13:00,ptr,25.78
2022-07-25T15:14:00,ptr,11.40
2022-07-25T15:16:00,ptr,25.81
2022-07-25T15:18:00,ptr,25.81
2022-07-25T15:20:00,ptr,26.40
2022-07-25T15:22:00,ptr,22.79
2022-07-25T15:24:00,ptr,25.81
2022-07-25T15:26:00,ptr,25.78
2022-07-25T15:27:00,ptr,12.01
2022-07-25T15:29:00,ptr,22.79
2022-07-25T15:31:00,ptr,25.81
2022-07-25T15:33:00,ptr,25.78
2022-07-25T15:35:00,ptr,26.43
2022-07-25T15:37:00,ptr,25.78
2022-07-25T15:39:00,ptr,22.79
2022-07-25T15:41:00,ptr,28.80
2022-07-25T15:43:00,ptr,25.81
2022-07-25T15:45:00,ptr,26.40
2022-07-25T15:46:00,ptr,14.41
2022-07-25T15:48:00,ptr,25.78
2022-07-25T15:49:00,ptr,14.41
2022-07-25T15:51:00,ptr,25.81
2022-07-25T15:53:00,ptr,25.78
2022-07-25T15:54:00,ptr,14.41
2022-07-25T15:55:00,ptr,11.40
2022-07-25T15:57:00,ptr,26.40
2022-07-25T15:59:00,ptr,25.81
2022-07-25T16:00:00,ptr,11.40
2022-07-25T16:02:00,ptr,25.78
2022-07-25T16:03:00,ptr,14.41
2022-07-25T16:05:00,ptr,25.81
2022-07-25T16:07:00,ptr,26.40
2022-07-25T16:09:00,ptr,25.78
2022-07-25T16:11:00,ptr,25.81
2022-07-25T16:13:00,ptr,22.79
2022-07-25T16:14:00,ptr,12.01
2022-07-25T16:16:00,ptr,25.78
2022-07-25T16:18:00,ptr,25.81
2022-07-25T16:20:00,ptr,22.79
2022-07-25T16:22:00,ptr,26.40
2022-07-25T16:23:00,ptr,14.41
2022-07-25T16:25:00,ptr,25.81
2022-07-25T16:27:00,ptr,19.78
2022-07-25T16:29:00,ptr,26.43
2022-07-25T16:31:00,ptr,22.79
2022-07-25T16:33:00,ptr,22.79
2022-07-25T16:35:00,ptr,23.41
2022-07-25T16:37:00,ptr,22.79
2022-07-25T16:39:00,ptr,25.81
2022-07-25T16:40:00,ptr,11.98
2022-07-25T16:42:00,ptr,22.79
2022-07-25T16:44:00,ptr,25.81
2022-07-25T16:46:00,ptr,25.81
2022-07-25T16:48:00,ptr,26.40
2022-07-25T16:50:00,ptr,22.79
2022-07-25T16:52:00,ptr,22.79
2022-07-25T16:54:00,ptr,23.41
2022-07-25T16:56:00,ptr,25.81
2022-07-25T16:58:00,ptr,22.79
2022-07-25T17:00:00,ptr,23.41
2022-07-25T17:02:00,ptr,25.78
2022-07-25T17:03:00,ptr,11.40
2022-07-25T17:05:00,ptr,25.81
2022-07-25T17:07:00,ptr,23.41
2022-07-25T17:09:00,ptr,25.78
2022-07-25T17:11:00,ptr,22.82
2022-07-25T17:12:00,ptr,11.98
2022-07-25T17:14:00,ptr,22.79
2022-07-25T17:16:00,ptr,22.82
2022-07-25T17:18:00,ptr,23.38
2022-07-25T17:20:00,ptr,25.81
2022-07-25T17:22:00,ptr,22.79
2022-07-25T17:23:00,ptr,12.01
2022-07-25T17:25:00,ptr,25.81
2022-07-25T17:26:00,ptr,11.40
2022-07-25T17:28:00,ptr,22.79
2022-07-25T17:30:00,ptr,23.41
2022-07-25T17:32:00,ptr,22.79
2022-07-25T17:33:00,ptr,11.40
2022-07-25T17:35:00,ptr,23.41
2022-07-25T17:37:00,ptr,22.79
2022-07-25T17:38:00,ptr,11.40
2022-07-25T17:40:00,ptr,23.41
2022-07-25T17:42:00,ptr,22.79
2022-07-25T17:43:00,ptr,11.40
2022-07-25T17:45:00,ptr,23.41
2022-07-25T17:47:00,ptr,25.81
2022-07-25T17:49:00,ptr,22.79
2022-07-25T17:51:00,ptr,23.38
2022-07-25T17:53:00,ptr,25.81
2022-07-25T17:55:00,ptr,22.79
2022-07-25T17:57:00,ptr,23.41
2022-07-25T17:58:00,ptr,11.40
2022-07-25T18:00:00,ptr,25.81
2022-07-25T18:02:00,ptr,23.41
2022-07-25T18:03:00,ptr,11.40
2022-07-25T18:05:00,ptr,22.79
2022-07-25T18:07:00,ptr,23.41
2022-07-25T18:09:00,ptr,22.79
2022-07-25T18:10:00,ptr,11.40
2022-07-25T18:12:00,ptr,23.41
2022-07-25T18:14:00,ptr,22.79
2022-07-25T18:16:00,ptr,20.39
2022-07-25T18:17:00,ptr,11.40
2022-07-25T18:19:00,ptr,22.82
2022-07-25T18:20:00,ptr,8.99
2022-07-25T18:21:00,ptr,8.99
2022-07-25T18:22:00,ptr,11.40
2022-07-25T18:23:00,ptr,22.79
2022-07-25T18:25:00,ptr,23.41
2022-07-25T18:26:00,ptr,11.40
2022-07-25T18:28:00,ptr,19.80
2022-07-25T18:30:00,ptr,23.41
2022-07-25T18:32:00,ptr,19.78
2022-07-25T18:33:00,ptr,12.01
2022-07-25T18:35:00,ptr,22.79
2022-07-25T18:36:00,ptr,11.40
2022-07-25T18:38:00,ptr,23.41
2022-07-25T18:39:00,ptr,8.41
2022-07-25T18:41:00,ptr,22.79
2022-07-25T18:43:00,ptr,23.41
2022-07-25T18:45:00,ptr,22.79
2022-07-25T18:46:00,ptr,11.40
2022-07-25T18:48:00,ptr,23.41
2022-07-25T18:50:00,ptr,19.80
2022-07-25T18:52:00,ptr,23.38
2022-07-25T18:53:00,ptr,11.43
2022-07-25T18:55:00,ptr,22.79
2022-07-25T18:57:00,ptr,23.41
2022-07-25T18:59:00,ptr,22.79
2022-07-25T19:00:00,ptr,11.40
2022-07-25T19:02:00,ptr,20.39
2022-07-25T19:04:00,ptr,22.79
2022-07-25T19:06:00,ptr,23.41
2022-07-25T19:08:00,ptr,22.79
2022-07-25T19:10:00,ptr,25.81
2022-07-25T19:11:00,ptr,12.01
2022-07-25T19:12:00,ptr,11.40
2022-07-25T19:14:00,ptr,22.79
