#datetime,building,power
2021-12-05T00:01:00,atd,57.66
2021-12-05T00:03:00,atd,43.36
2021-12-05T00:04:00,atd,28.59
2021-12-05T00:05:00,atd,28.83
2021-12-05T00:06:00,atd,28.83
2021-12-05T00:07:00,atd,33.75
2021-12-05T00:09:00,atd,62.34
2021-12-05T00:11:00,atd,57.66
2021-12-05T00:13:00,atd,47.81
2021-12-05T00:15:00,atd,48.05
2021-12-05T00:17:00,atd,52.73
2021-12-05T00:19:00,atd,52.97
2021-12-05T00:20:00,atd,23.91
2021-12-05T00:22:00,atd,62.34
2021-12-05T00:24:00,atd,52.97
2021-12-05T00:25:00,atd,23.91
2021-12-05T00:26:00,atd,19.22
2021-12-05T00:28:00,atd,43.12
2021-12-05T00:30:00,atd,67.27
2021-12-05T00:32:00,atd,52.73
2021-12-05T00:34:00,atd,52.97
2021-12-05T00:36:00,atd,38.20
2021-12-05T00:38:00,atd,38.44
2021-12-05T00:40:00,atd,43.36
2021-12-05T00:41:00,atd,23.91
2021-12-05T00:43:00,atd,43.12
2021-12-05T00:45:00,atd,43.36
2021-12-05T00:46:00,atd,28.59
2021-12-05T00:48:00,atd,52.97
2021-12-05T00:50:00,atd,48.05
2021-12-05T00:52:00,atd,43.12
2021-12-05T00:54:00,atd,43.12
2021-12-05T00:55:00,atd,19.22
2021-12-05T00:57:00,atd,43.12
2021-12-05T00:58:00,atd,24.14
2021-12-05T01:00:00,atd,48.05
2021-12-05T01:01:00,atd,28.83
2021-12-05T01:03:00,atd,43.12
2021-12-05T01:04:00,atd,19.22
2021-12-05T01:06:00,atd,52.73
2021-12-05T01:07:00,atd,28.83
2021-12-05T01:08:00,atd,19.22
2021-12-05T01:10:00,atd,43.12
2021-12-05T01:11:00,atd,24.14
2021-12-05T01:13:00,atd,43.12
2021-12-05T01:14:00,atd,19.22
2021-12-05T01:16:00,atd,38.44
2021-12-05T01:18:00,atd,43.12
2021-12-05T01:20:00,atd,43.12
2021-12-05T01:22:00,atd,62.58
2021-12-05T01:24:00,atd,47.81
2021-12-05T01:26:00,atd,52.97
2021-12-05T01:27:00,atd,23.91
2021-12-05T01:29:00,atd,43.12
2021-12-05T01:30:00,atd,19.22
2021-12-05T01:32:00,atd,38.44
2021-12-05T01:34:00,atd,48.05
2021-12-05T01:36:00,atd,43.12
2021-12-05T01:38:00,atd,48.05
2021-12-05T01:40:00,atd,52.73
2021-12-05T01:41:00,atd,24.14
2021-12-05T01:43:00,atd,43.12
2021-12-05T01:44:00,atd,23.91
2021-12-05T01:46:00,atd,48.05
2021-12-05T01:48:00,atd,52.73
2021-12-05T01:50:00,atd,48.05
2021-12-05T01:52:00,atd,43.36
2021-12-05T01:54:00,atd,67.03
2021-12-05T01:56:00,atd,62.58
2021-12-05T01:58:00,atd,47.81
2021-12-05T02:00:00,atd,57.66
2021-12-05T02:02:00,atd,43.12
2021-12-05T02:04:00,atd,48.05
2021-12-05T02:05:00,atd,28.83
2021-12-05T02:07:00,atd,43.12
2021-12-05T02:09:00,atd,43.36
2021-12-05T02:11:00,atd,48.05
2021-12-05T02:12:00,atd,18.98
2021-12-05T02:14:00,atd,48.05
2021-12-05T02:16:00,atd,52.97
2021-12-05T02:18:00,atd,47.81
2021-12-05T02:20:00,atd,52.97
2021-12-05T02:22:00,atd,47.81
2021-12-05T02:23:00,atd,24.14
2021-12-05T02:25:00,atd,43.12
2021-12-05T02:27:00,atd,48.05
2021-12-05T02:28:00,atd,23.91
2021-12-05T02:30:00,atd,43.36
2021-12-05T02:31:00,atd,28.83
2021-12-05T02:33:00,atd,57.42
2021-12-05T02:35:00,atd,57.66
2021-12-05T02:37:00,atd,57.66
2021-12-05T02:38:00,atd,23.91
2021-12-05T02:40:00,atd,62.34
2021-12-05T02:41:00,atd,28.83
2021-12-05T02:42:00,atd,28.83
2021-12-05T02:44:00,atd,52.97
2021-12-05T02:46:00,atd,52.73
2021-12-05T02:47:00,atd,28.83
2021-12-05T02:49:00,atd,47.81
2021-12-05T02:51:00,atd,48.05
2021-12-05T02:52:00,atd,24.14
2021-12-05T02:54:00,atd,47.81
2021-12-05T02:56:00,atd,43.36
2021-12-05T02:57:00,atd,23.91
2021-12-05T02:58:00,atd,24.14
2021-12-05T03:00:00,atd,47.81
2021-12-05T03:02:00,atd,52.97
2021-12-05T03:04:00,atd,43.12
2021-12-05T03:05:00,atd,28.83
2021-12-05T03:06:00,atd,28.83
2021-12-05T03:08:00,atd,67.03
2021-12-05T03:09:00,atd,28.83
2021-12-05T03:11:00,atd,43.36
2021-12-05T03:12:00,atd,23.91
2021-12-05T03:14:00,atd,48.05
2021-12-05T03:15:00,atd,23.91
2021-12-05T03:17:00,atd,52.97
2021-12-05T03:19:00,atd,52.73
2021-12-05T03:21:00,atd,48.05
2021-12-05T03:22:00,atd,23.91
2021-12-05T03:24:00,atd,43.12
2021-12-05T03:26:00,atd,48.05
2021-12-05T03:28:00,atd,48.05
2021-12-05T03:29:00,atd,19.22
2021-12-05T03:31:00,atd,48.05
2021-12-05T03:33:00,atd,52.73
2021-12-05T03:35:00,atd,43.12
2021-12-05T03:36:00,atd,19.22
2021-12-05T03:38:00,atd,48.05
2021-12-05T03:39:00,atd,28.83
2021-12-05T03:40:00,atd,19.22
2021-12-05T03:42:00,atd,43.12
2021-12-05T03:44:00,atd,52.73
2021-12-05T03:46:00,atd,43.36
2021-12-05T03:48:00,atd,43.12
2021-12-05T03:50:00,atd,43.12
2021-12-05T03:51:00,atd,24.14
2021-12-05T03:53:00,atd,43.12
2021-12-05T03:55:00,atd,38.44
2021-12-05T03:56:00,atd,23.91
2021-12-05T03:58:00,atd,48.05
2021-12-05T03:59:00,atd,28.83
2021-12-05T04:01:00,atd,43.12
2021-12-05T04:03:00,atd,48.05
2021-12-05T04:04:00,atd,24.14
2021-12-05T04:06:00,atd,43.12
2021-12-05T04:08:00,atd,48.05
2021-12-05T04:10:00,atd,47.81
2021-12-05T04:12:00,atd,48.05
2021-12-05T04:14:00,atd,48.05
2021-12-05T04:16:00,atd,48.05
2021-12-05T04:18:00,atd,43.12
2021-12-05T04:19:00,atd,28.83
2021-12-05T04:20:00,atd,19.22
2021-12-05T04:21:00,atd,23.91
2021-12-05T04:23:00,atd,43.36
2021-12-05T04:25:00,atd,47.81
2021-12-05T04:27:00,atd,52.97
2021-12-05T04:28:00,atd,23.91
2021-12-05T04:30:00,atd,52.73
2021-12-05T04:32:00,atd,48.05
2021-12-05T04:34:00,atd,52.97
2021-12-05T04:35:00,atd,33.52
2021-12-05T04:37:00,atd,71.95
2021-12-05T04:39:00,atd,52.73
2021-12-05T04:40:00,atd,19.22
2021-12-05T04:41:00,atd,19.22
2021-12-05T04:43:00,atd,38.44
2021-12-05T04:44:00,atd,23.91
2021-12-05T04:46:00,atd,43.36
2021-12-05T04:48:00,atd,43.12
2021-12-05T04:49:00,atd,19.22
2021-12-05T04:51:00,atd,52.73
2021-12-05T04:53:00,atd,48.05
2021-12-05T04:55:00,atd,48.05
2021-12-05T04:57:00,atd,43.12
2021-12-05T04:59:00,atd,48.05
2021-12-05T05:01:00,atd,48.05
2021-12-05T05:03:00,atd,43.12
2021-12-05T05:04:00,atd,24.14
2021-12-05T05:05:00,atd,23.91
2021-12-05T05:07:00,atd,48.05
2021-12-05T05:09:00,atd,43.12
2021-12-05T05:11:00,atd,52.73
2021-12-05T05:12:00,atd,28.83
2021-12-05T05:13:00,atd,24.14
2021-12-05T05:15:00,atd,52.73
2021-12-05T05:17:00,atd,48.05
2021-12-05T05:19:00,atd,47.81
2021-12-05T05:21:00,atd,57.66
2021-12-05T05:23:00,atd,48.05
2021-12-05T05:25:00,atd,52.73
2021-12-05T05:26:00,atd,24.14
2021-12-05T05:28:00,atd,52.73
2021-12-05T05:29:00,atd,23.91
2021-12-05T05:31:00,atd,52.97
2021-12-05T05:32:00,atd,23.91
2021-12-05T05:34:00,atd,43.12
2021-12-05T05:35:00,atd,19.22
2021-12-05T05:37:00,atd,48.05
2021-12-05T05:39:00,atd,43.12
2021-12-05T05:41:00,atd,52.97
2021-12-05T05:43:00,atd,48.05
2021-12-05T05:44:00,atd,18.98
2021-12-05T05:46:00,atd,57.66
2021-12-05T05:48:00,atd,48.05
2021-12-05T05:49:00,atd,28.83
2021-12-05T05:50:00,atd,19.22
2021-12-05T05:52:00,atd,48.05
2021-12-05T05:54:00,atd,47.81
2021-12-05T05:55:00,atd,24.14
2021-12-05T05:57:00,atd,43.12
2021-12-05T05:58:00,atd,24.14
2021-12-05T06:00:00,atd,43.12
2021-12-05T06:02:00,atd,67.27
2021-12-05T06:04:00,atd,57.42
2021-12-05T06:06:00,atd,57.66
2021-12-05T06:07:00,atd,28.83
2021-12-05T06:09:00,atd,48.05
2021-12-05T06:10:00,atd,19.22
2021-12-05T06:12:00,atd,47.81
2021-12-05T06:13:00,atd,28.83
2021-12-05T06:15:00,atd,48.05
2021-12-05T06:16:00,atd,28.83
2021-12-05T06:18:00,atd,52.73
2021-12-05T06:19:00,atd,28.83
2021-12-05T06:21:00,atd,52.73
2021-12-05T06:23:00,atd,57.66
2021-12-05T06:25:00,atd,48.05
2021-12-05T06:27:00,atd,48.05
2021-12-05T06:29:00,atd,38.44
2021-12-05T06:30:00,atd,23.91
2021-12-05T06:32:00,atd,43.12
2021-12-05T06:34:00,atd,38.44
2021-12-05T06:36:00,atd,48.05
2021-12-05T06:38:00,atd,48.05
2021-12-05T06:40:00,atd,48.05
2021-12-05T06:42:00,atd,52.73
2021-12-05T06:44:00,atd,43.12
2021-12-05T06:46:00,atd,48.05
2021-12-05T06:48:00,atd,57.66
2021-12-05T06:50:00,atd,57.66
2021-12-05T06:52:00,atd,47.81
2021-12-05T06:54:00,atd,43.36
2021-12-05T06:56:00,atd,52.73
2021-12-05T06:57:00,atd,23.91
2021-12-05T06:59:00,atd,43.36
2021-12-05T07:01:00,atd,52.73
2021-12-05T07:03:00,atd,48.05
2021-12-05T07:05:00,atd,43.12
2021-12-05T07:07:00,atd,48.05
2021-12-05T07:08:00,atd,23.91
2021-12-05T07:10:00,atd,38.44
2021-12-05T07:12:00,atd,38.44
2021-12-05T07:13:00,atd,19.22
2021-12-05T07:15:00,atd,62.34
2021-12-05T07:17:00,atd,67.27
2021-12-05T07:19:00,atd,48.05
2021-12-05T07:20:00,atd,19.22
2021-12-05T07:21:00,atd,23.91
2021-12-05T07:23:00,atd,43.12
2021-12-05T07:24:00,atd,24.14
2021-12-05T07:26:00,atd,38.44
2021-12-05T07:27:00,atd,23.91
2021-12-05T07:29:00,atd,43.12
2021-12-05T07:31:00,atd,38.44
2021-12-05T07:33:00,atd,48.05
2021-12-05T07:35:00,atd,38.44
2021-12-05T07:36:00,atd,19.22
2021-12-05T07:38:00,atd,43.12
2021-12-05T07:39:00,atd,19.22
2021-12-05T07:40:00,atd,19.22
2021-12-05T07:42:00,atd,52.73
2021-12-05T07:44:00,atd,43.12
2021-12-05T07:45:00,atd,19.22
2021-12-05T07:47:00,atd,33.75
2021-12-05T07:49:00,atd,38.44
2021-12-05T07:51:00,atd,43.12
2021-12-05T07:53:00,atd,43.12
2021-12-05T07:55:00,atd,48.05
2021-12-05T07:57:00,atd,43.12
2021-12-05T07:59:00,atd,43.36
2021-12-05T08:00:00,atd,19.22
2021-12-05T08:02:00,atd,43.12
2021-12-05T08:03:00,atd,23.91
2021-12-05T08:05:00,atd,48.05
2021-12-05T08:07:00,atd,43.12
2021-12-05T08:08:00,atd,24.14
2021-12-05T08:10:00,atd,48.05
2021-12-05T08:11:00,atd,18.98
2021-12-05T08:13:00,atd,38.44
2021-12-05T08:14:00,atd,24.14
2021-12-05T08:16:00,atd,43.12
2021-12-05T08:18:00,atd,38.44
2021-12-05T08:20:00,atd,48.05
2021-12-05T08:22:00,atd,47.81
2021-12-05T08:24:00,atd,43.36
2021-12-05T08:26:00,atd,43.12
2021-12-05T08:28:00,atd,43.12
2021-12-05T08:29:00,atd,19.22
2021-12-05T08:30:00,atd,24.14
2021-12-05T08:31:00,atd,19.22
2021-12-05T08:33:00,atd,38.44
2021-12-05T08:35:00,atd,38.20
2021-12-05T08:37:00,atd,38.44
2021-12-05T08:39:00,atd,43.36
2021-12-05T08:41:00,atd,52.73
2021-12-05T08:42:00,atd,28.83
2021-12-05T08:44:00,atd,43.12
2021-12-05T08:46:00,atd,43.12
2021-12-05T08:47:00,atd,19.22
2021-12-05T08:49:00,atd,43.36
2021-12-05T08:51:00,atd,47.81
2021-12-05T08:52:00,atd,19.22
2021-12-05T08:54:00,atd,43.36
2021-12-05T08:55:00,atd,23.91
2021-12-05T08:57:00,atd,52.73
2021-12-05T08:59:00,atd,52.97
2021-12-05T09:00:00,atd,23.91
2021-12-05T09:02:00,atd,67.27
2021-12-05T09:04:00,atd,67.03
2021-12-05T09:05:00,atd,28.83
2021-12-05T09:07:00,atd,48.05
2021-12-05T09:09:00,atd,38.44
2021-12-05T09:11:00,atd,48.05
2021-12-05T09:12:00,atd,19.22
2021-12-05T09:14:00,atd,38.20
2021-12-05T09:16:00,atd,43.36
2021-12-05T09:18:00,atd,43.12
2021-12-05T09:19:00,atd,24.14
2021-12-05T09:21:00,atd,43.12
2021-12-05T09:22:00,atd,28.83
2021-12-05T09:24:00,atd,43.12
2021-12-05T09:26:00,atd,48.05
2021-12-05T09:27:00,atd,23.91
2021-12-05T09:29:00,atd,38.44
2021-12-05T09:30:00,atd,19.22
2021-12-05T09:32:00,atd,48.05
2021-12-05T09:34:00,atd,38.44
2021-12-05T09:36:00,atd,47.81
2021-12-05T09:37:00,atd,24.14
2021-12-05T09:39:00,atd,38.44
2021-12-05T09:40:00,atd,23.91
2021-12-05T09:42:00,atd,52.73
2021-12-05T09:43:00,atd,24.14
2021-12-05T09:45:00,atd,38.44
2021-12-05T09:46:00,atd,19.22
2021-12-05T09:47:00,atd,28.59
2021-12-05T09:49:00,atd,86.48
2021-12-05T09:51:00,atd,76.88
2021-12-05T09:53:00,atd,76.64
2021-12-05T09:55:00,atd,57.66
2021-12-05T09:57:00,atd,67.27
2021-12-05T09:59:00,atd,57.66
2021-12-05T10:01:00,atd,67.03
2021-12-05T10:02:00,atd,38.44
2021-12-05T10:04:00,atd,67.27
2021-12-05T10:06:00,atd,57.66
2021-12-05T10:07:00,atd,33.52
2021-12-05T10:09:00,atd,57.66
2021-12-05T10:11:00,atd,57.66
2021-12-05T10:13:00,atd,57.42
2021-12-05T10:14:00,atd,33.75
2021-12-05T10:16:00,atd,57.42
2021-12-05T10:18:00,atd,62.58
2021-12-05T10:20:00,atd,62.34
2021-12-05T10:21:00,atd,28.83
2021-12-05T10:23:00,atd,67.27
2021-12-05T10:25:00,atd,62.34
2021-12-05T10:27:00,atd,57.66
2021-12-05T10:29:00,atd,62.34
2021-12-05T10:30:00,atd,33.52
2021-12-05T10:32:00,atd,62.34
2021-12-05T10:33:00,atd,33.75
2021-12-05T10:35:00,atd,57.42
2021-12-05T10:37:00,atd,62.58
2021-12-05T10:39:00,atd,57.42
2021-12-05T10:40:00,atd,33.75
2021-12-05T10:42:00,atd,62.34
2021-12-05T10:44:00,atd,71.95
2021-12-05T10:46:00,atd,57.66
2021-12-05T10:48:00,atd,67.27
2021-12-05T10:50:00,atd,62.34
2021-12-05T10:52:00,atd,57.66
2021-12-05T10:54:00,atd,67.03
2021-12-05T10:56:00,atd,62.58
2021-12-05T10:58:00,atd,67.03
2021-12-05T10:59:00,atd,38.44
2021-12-05T11:01:00,atd,71.95
2021-12-05T11:03:00,atd,67.27
2021-12-05T11:05:00,atd,71.95
2021-12-05T11:07:00,atd,62.58
2021-12-05T11:08:00,atd,38.20
2021-12-05T11:10:00,atd,67.27
2021-12-05T11:11:00,atd,33.75
2021-12-05T11:13:00,atd,62.34
2021-12-05T11:15:00,atd,76.64
2021-12-05T11:17:00,atd,76.88
2021-12-05T11:19:00,atd,81.56
2021-12-05T11:21:00,atd,86.48
2021-12-05T11:23:00,atd,91.17
2021-12-05T11:25:00,atd,91.17
2021-12-05T11:27:00,atd,86.48
2021-12-05T11:29:00,atd,76.88
2021-12-05T11:30:00,atd,47.81
2021-12-05T11:32:00,atd,76.88
2021-12-05T11:34:00,atd,71.95
2021-12-05T11:35:00,atd,38.44
2021-12-05T11:37:00,atd,86.48
2021-12-05T11:38:00,atd,43.12
2021-12-05T11:40:00,atd,81.56
2021-12-05T11:42:00,atd,81.56
2021-12-05T11:44:00,atd,81.56
2021-12-05T11:46:00,atd,76.88
2021-12-05T11:48:00,atd,81.56
2021-12-05T11:50:00,atd,81.56
2021-12-05T11:51:00,atd,38.44
2021-12-05T11:53:00,atd,81.56
2021-12-05T11:55:00,atd,81.80
2021-12-05T11:57:00,atd,76.64
2021-12-05T11:58:00,atd,48.05
2021-12-05T12:00:00,atd,91.17
2021-12-05T12:01:00,atd,43.36
2021-12-05T12:03:00,atd,71.95
2021-12-05T12:05:00,atd,86.25
2021-12-05T12:07:00,atd,86.48
2021-12-05T12:09:00,atd,81.56
2021-12-05T12:11:00,atd,76.88
2021-12-05T12:12:00,atd,38.44
2021-12-05T12:14:00,atd,71.95
2021-12-05T12:16:00,atd,71.95
2021-12-05T12:17:00,atd,38.44
2021-12-05T12:19:00,atd,76.88
2021-12-05T12:21:00,atd,76.64
2021-12-05T12:23:00,atd,81.56
2021-12-05T12:25:00,atd,76.88
2021-12-05T12:27:00,atd,76.88
2021-12-05T12:29:00,atd,71.95
2021-12-05T12:30:00,atd,38.44
2021-12-05T12:31:00,atd,33.52
2021-12-05T12:33:00,atd,71.95
2021-12-05T12:34:00,atd,38.44
2021-12-05T12:35:00,atd,33.75
2021-12-05T12:37:00,atd,95.86
2021-12-05T12:41:00,atd,81.56
2021-12-05T12:42:00,atd,33.75
2021-12-05T12:44:00,atd,86.25
2021-12-05T12:46:00,atd,76.88
2021-12-05T12:48:00,atd,86.48
2021-12-05T12:50:00,atd,71.95
2021-12-05T12:52:00,atd,67.27
2021-12-05T12:53:00,atd,43.12
2021-12-05T12:55:00,atd,67.27
2021-12-05T12:56:00,atd,38.44
2021-12-05T12:58:00,atd,71.95
2021-12-05T13:00:00,atd,71.95
2021-12-05T13:02:00,atd,67.27
2021-12-05T13:03:00,atd,38.44
2021-12-05T13:05:00,atd,86.25
2021-12-05T13:07:00,atd,71.95
2021-12-05T13:09:00,atd,76.88
2021-12-05T13:11:00,atd,71.95
2021-12-05T13:13:00,atd,71.95
2021-12-05T13:15:00,atd,72.19
2021-12-05T13:16:00,atd,38.44
2021-12-05T13:18:00,atd,76.64
2021-12-05T13:19:00,atd,33.75
2021-12-05T13:21:00,atd,81.56
2021-12-05T13:22:00,atd,38.44
2021-12-05T13:24:00,atd,81.56
2021-12-05T13:26:00,atd,71.95
2021-12-05T13:28:00,atd,71.95
2021-12-05T13:30:00,atd,76.88
2021-12-05T13:32:00,atd,76.64
2021-12-05T13:34:00,atd,86.48
2021-12-05T13:35:00,atd,48.05
2021-12-05T13:36:00,atd,43.12
2021-12-05T13:37:00,atd,52.97
2021-12-05T13:39:00,atd,91.17
2021-12-05T13:43:00,atd,95.86
2021-12-05T13:45:00,atd,91.17
2021-12-05T13:48:00,atd,43.12
2021-12-05T13:49:00,atd,52.97
2021-12-05T13:52:00,atd,52.73
2021-12-05T13:59:00,atd,57.66
2021-12-05T14:06:00,atd,62.34
2021-12-05T14:15:00,atd,62.34
2021-12-05T14:20:00,atd,62.58
2021-12-05T14:23:00,atd,57.66
2021-12-05T14:26:00,atd,62.34
2021-12-05T14:29:00,atd,62.34
2021-12-05T14:32:00,atd,57.66
2021-12-05T14:37:00,atd,52.97
2021-12-05T14:46:00,atd,52.97
2021-12-05T14:48:00,atd,95.86
2021-12-05T14:49:00,atd,48.05
2021-12-05T14:50:00,atd,48.05
2021-12-05T15:01:00,atd,48.05
2021-12-05T15:03:00,atd,86.48
2021-12-05T15:04:00,atd,47.81
2021-12-05T15:05:00,atd,38.44
2021-12-05T15:07:00,atd,91.17
2021-12-05T15:09:00,atd,96.09
2021-12-05T15:13:00,atd,91.17
2021-12-05T15:14:00,atd,48.05
2021-12-05T15:16:00,atd,86.48
2021-12-05T15:18:00,atd,86.25
2021-12-05T15:20:00,atd,91.17
2021-12-05T15:22:00,atd,91.17
2021-12-05T15:26:00,atd,95.86
2021-12-05T15:27:00,atd,48.05
2021-12-05T15:30:00,atd,48.05
2021-12-05T15:32:00,atd,81.56
2021-12-05T15:34:00,atd,81.56
2021-12-05T15:36:00,atd,86.48
2021-12-05T15:38:00,atd,95.86
2021-12-05T15:40:00,atd,96.09
2021-12-05T15:42:00,atd,91.17
2021-12-05T15:43:00,atd,43.12
2021-12-05T15:44:00,atd,38.44
2021-12-05T15:46:00,atd,76.88
2021-12-05T15:47:00,atd,38.44
2021-12-05T15:49:00,atd,76.64
2021-12-05T15:51:00,atd,81.80
2021-12-05T15:53:00,atd,86.25
2021-12-05T15:55:00,atd,86.48
2021-12-05T15:57:00,atd,81.56
2021-12-05T15:59:00,atd,76.88
2021-12-05T16:01:00,atd,86.25
2021-12-05T16:02:00,atd,38.44
2021-12-05T16:04:00,atd,86.48
2021-12-05T16:05:00,atd,38.44
2021-12-05T16:06:00,atd,43.12
2021-12-05T16:08:00,atd,91.17
2021-12-05T16:10:00,atd,81.56
2021-12-05T16:12:00,atd,86.48
2021-12-05T16:13:00,atd,38.44
2021-12-05T16:15:00,atd,91.17
2021-12-05T16:17:00,atd,95.86
2021-12-05T16:19:00,atd,96.09
2021-12-05T16:22:00,atd,48.05
2021-12-05T16:24:00,atd,96.09
2021-12-05T16:26:00,atd,76.64
2021-12-05T16:27:00,atd,28.83
2021-12-05T16:29:00,atd,62.34
2021-12-05T16:31:00,atd,52.97
2021-12-05T16:33:00,atd,57.42
2021-12-05T16:34:00,atd,28.83
2021-12-05T16:36:00,atd,52.97
2021-12-05T16:38:00,atd,57.42
2021-12-05T16:39:00,atd,33.75
2021-12-05T16:40:00,atd,28.83
2021-12-05T16:41:00,atd,28.59
2021-12-05T16:43:00,atd,57.66
2021-12-05T16:44:00,atd,28.83
2021-12-05T16:46:00,atd,62.34
2021-12-05T16:48:00,atd,62.58
2021-12-05T16:50:00,atd,62.34
2021-12-05T16:52:00,atd,52.73
2021-12-05T16:53:00,atd,28.83
2021-12-05T16:54:00,atd,28.83
2021-12-05T16:56:00,atd,57.66
2021-12-05T16:57:00,atd,28.59
2021-12-05T16:59:00,atd,57.66
2021-12-05T17:01:00,atd,62.34
2021-12-05T17:03:00,atd,57.66
2021-12-05T17:04:00,atd,33.75
2021-12-05T17:05:00,atd,28.59
2021-12-05T17:07:00,atd,57.66
2021-12-05T17:09:00,atd,52.73
2021-12-05T17:10:00,atd,28.83
2021-12-05T17:12:00,atd,52.97
2021-12-05T17:13:00,atd,23.91
2021-12-05T17:15:00,atd,62.34
2021-12-05T17:17:00,atd,57.66
2021-12-05T17:18:00,atd,33.52
2021-12-05T17:19:00,atd,28.83
2021-12-05T17:21:00,atd,67.27
2021-12-05T17:22:00,atd,28.83
2021-12-05T17:24:00,atd,57.66
2021-12-05T17:26:00,atd,57.42
2021-12-05T17:27:00,atd,24.14
2021-12-05T17:29:00,atd,62.34
2021-12-05T17:30:00,atd,28.83
2021-12-05T17:32:00,atd,57.66
2021-12-05T17:34:00,atd,57.42
2021-12-05T17:36:00,atd,43.36
2021-12-05T17:37:00,atd,23.91
2021-12-05T17:38:00,atd,19.22
2021-12-05T17:40:00,atd,52.73
2021-12-05T17:42:00,atd,48.05
2021-12-05T17:43:00,atd,28.83
2021-12-05T17:45:00,atd,48.05
2021-12-05T17:47:00,atd,67.27
2021-12-05T17:49:00,atd,62.34
2021-12-05T17:51:00,atd,48.05
2021-12-05T17:53:00,atd,43.12
2021-12-05T17:55:00,atd,43.12
2021-12-05T17:56:00,atd,24.14
2021-12-05T17:58:00,atd,52.73
2021-12-05T17:59:00,atd,38.44
2021-12-05T18:00:00,atd,23.91
2021-12-05T18:02:00,atd,52.73
2021-12-05T18:04:00,atd,43.36
2021-12-05T18:05:00,atd,28.83
2021-12-05T18:07:00,atd,52.73
2021-12-05T18:09:00,atd,52.73
2021-12-05T18:11:00,atd,52.73
2021-12-05T18:12:00,atd,24.14
2021-12-05T18:14:00,atd,52.73
2021-12-05T18:15:00,atd,28.83
2021-12-05T18:17:00,atd,52.73
2021-12-05T18:19:00,atd,62.58
2021-12-05T18:21:00,atd,57.42
2021-12-05T18:22:00,atd,28.83
2021-12-05T18:24:00,atd,52.73
2021-12-05T18:26:00,atd,52.97
2021-12-05T18:28:00,atd,52.73
2021-12-05T18:30:00,atd,48.05
2021-12-05T18:31:00,atd,23.91
2021-12-05T18:32:00,atd,24.14
2021-12-05T18:33:00,atd,23.91
2021-12-05T18:35:00,atd,52.73
2021-12-05T18:36:00,atd,24.14
2021-12-05T18:37:00,atd,19.22
2021-12-05T18:39:00,atd,52.73
2021-12-05T18:41:00,atd,48.05
2021-12-05T18:42:00,atd,23.91
2021-12-05T18:43:00,atd,24.14
2021-12-05T18:45:00,atd,52.73
2021-12-05T18:47:00,atd,48.05
2021-12-05T18:48:00,atd,19.22
2021-12-05T18:50:00,atd,47.81
2021-12-05T18:52:00,atd,48.05
2021-12-05T18:54:00,atd,57.66
2021-12-05T18:56:00,atd,48.05
2021-12-05T18:57:00,atd,28.83
2021-12-05T18:59:00,atd,62.34
2021-12-05T19:01:00,atd,52.73
2021-12-05T19:03:00,atd,52.73
2021-12-05T19:05:00,atd,57.66
2021-12-05T19:07:00,atd,76.88
2021-12-05T19:09:00,atd,95.86
2021-12-05T19:10:00,atd,43.36
2021-12-05T19:12:00,atd,81.56
2021-12-05T19:13:00,atd,33.52
2021-12-05T19:15:00,atd,81.56
2021-12-05T19:17:00,atd,67.27
2021-12-05T19:19:00,atd,71.95
2021-12-05T19:20:00,atd,38.44
2021-12-05T19:22:00,atd,76.88
2021-12-05T19:24:00,atd,62.34
2021-12-05T19:25:00,atd,33.52
2021-12-05T19:27:00,atd,72.19
2021-12-05T19:28:00,atd,38.20
2021-12-05T19:30:00,atd,76.88
2021-12-05T19:32:00,atd,67.27
2021-12-05T19:33:00,atd,28.83
2021-12-05T19:35:00,atd,71.95
2021-12-05T19:37:00,atd,67.27
2021-12-05T19:39:00,atd,67.03
2021-12-05T19:40:00,atd,38.44
2021-12-05T19:42:00,atd,67.27
2021-12-05T19:44:00,atd,62.34
2021-12-05T19:46:00,atd,67.27
2021-12-05T19:48:00,atd,62.34
2021-12-05T19:50:00,atd,57.66
2021-12-05T19:51:00,atd,28.83
2021-12-05T19:52:00,atd,33.52
2021-12-05T19:53:00,atd,38.44
2021-12-05T19:54:00,atd,38.44
2021-12-05T19:56:00,atd,62.34
2021-12-05T19:57:00,atd,33.52
2021-12-05T19:59:00,atd,67.27
2021-12-05T20:01:00,atd,62.34
2021-12-05T20:02:00,atd,28.83
2021-12-05T20:04:00,atd,62.58
2021-12-05T20:05:00,atd,28.59
2021-12-05T20:07:00,atd,57.66
2021-12-05T20:09:00,atd,67.27
2021-12-05T20:11:00,atd,67.27
2021-12-05T20:12:00,atd,28.59
2021-12-05T20:13:00,atd,28.83
2021-12-05T20:15:00,atd,62.58
2021-12-05T20:17:00,atd,67.03
2021-12-05T20:19:00,atd,72.19
2021-12-05T20:21:00,atd,62.34
2021-12-05T20:23:00,atd,67.03
2021-12-05T20:24:00,atd,33.75
2021-12-05T20:26:00,atd,86.25
2021-12-05T20:27:00,atd,38.44
2021-12-05T20:28:00,atd,33.75
2021-12-05T20:30:00,atd,62.34
2021-12-05T20:32:00,atd,57.66
2021-12-05T20:33:00,atd,28.83
2021-12-05T20:35:00,atd,67.03
2021-12-05T20:37:00,atd,67.27
2021-12-05T20:39:00,atd,71.95
