#datetime,building,power
2023-01-02T00:00:00,hpb,27.00
2023-01-02T00:02:00,hpb,27.00
2023-01-02T00:04:00,hpb,31.20
2023-01-02T00:06:00,hpb,23.40
2023-01-02T00:08:00,hpb,31.20
2023-01-02T00:10:00,hpb,22.80
2023-01-02T00:11:00,hpb,12.00
2023-01-02T00:13:00,hpb,22.80
2023-01-02T00:15:00,hpb,19.80
2023-01-02T00:17:00,hpb,23.40
2023-01-02T00:18:00,hpb,11.40
2023-01-02T00:20:00,hpb,23.40
2023-01-02T00:21:00,hpb,11.40
2023-01-02T00:23:00,hpb,23.40
2023-01-02T00:24:00,hpb,11.40
2023-01-02T00:26:00,hpb,23.40
2023-01-02T00:28:00,hpb,23.40
2023-01-02T00:30:00,hpb,22.80
2023-01-02T00:31:00,hpb,15.60
2023-01-02T00:33:00,hpb,27.60
2023-01-02T00:35:00,hpb,19.20
2023-01-02T00:37:00,hpb,23.40
2023-01-02T00:39:00,hpb,19.20
2023-01-02T00:41:00,hpb,23.40
2023-01-02T00:42:00,hpb,11.40
2023-01-02T00:44:00,hpb,23.40
2023-01-02T00:45:00,hpb,7.80
2023-01-02T00:47:00,hpb,22.80
2023-01-02T00:48:00,hpb,12.00
2023-01-02T00:50:00,hpb,23.40
2023-01-02T00:51:00,hpb,7.80
2023-01-02T00:53:00,hpb,22.80
2023-01-02T00:55:00,hpb,23.40
2023-01-02T00:57:00,hpb,23.40
2023-01-02T00:59:00,hpb,23.40
2023-01-02T01:01:00,hpb,22.80
2023-01-02T01:03:00,hpb,23.40
2023-01-02T01:04:00,hpb,15.60
2023-01-02T01:06:00,hpb,23.40
2023-01-02T01:08:00,hpb,22.80
2023-01-02T01:10:00,hpb,23.40
2023-01-02T01:12:00,hpb,19.20
2023-01-02T01:14:00,hpb,23.40
2023-01-02T01:16:00,hpb,23.40
2023-01-02T01:18:00,hpb,23.40
2023-01-02T01:19:00,hpb,11.40
2023-01-02T01:20:00,hpb,12.00
2023-01-02T01:22:00,hpb,22.80
2023-01-02T01:24:00,hpb,58.20
2023-01-02T01:26:00,hpb,19.20
2023-01-02T01:28:00,hpb,23.40
2023-01-02T01:30:00,hpb,19.80
2023-01-02T01:31:00,hpb,11.40
2023-01-02T01:32:00,hpb,11.40
2023-01-02T01:34:00,hpb,23.40
2023-01-02T01:36:00,hpb,23.40
2023-01-02T01:38:00,hpb,27.00
2023-01-02T01:40:00,hpb,19.20
2023-01-02T01:41:00,hpb,12.00
2023-01-02T01:43:00,hpb,22.80
2023-01-02T01:45:00,hpb,23.40
2023-01-02T01:47:00,hpb,27.00
2023-01-02T01:49:00,hpb,19.80
2023-01-02T01:51:00,hpb,23.40
2023-01-02T01:53:00,hpb,22.80
2023-01-02T01:54:00,hpb,12.00
2023-01-02T01:56:00,hpb,19.20
2023-01-02T01:58:00,hpb,23.40
2023-01-02T02:00:00,hpb,22.80
2023-01-02T02:01:00,hpb,12.00
2023-01-02T02:03:00,hpb,23.40
2023-01-02T02:05:00,hpb,22.80
2023-01-02T02:07:00,hpb,23.40
2023-01-02T02:08:00,hpb,12.00
2023-01-02T02:10:00,hpb,22.80
2023-01-02T02:12:00,hpb,23.40
2023-01-02T02:13:00,hpb,11.40
2023-01-02T02:15:00,hpb,23.40
2023-01-02T02:16:00,hpb,12.00
2023-01-02T02:18:00,hpb,19.20
2023-01-02T02:20:00,hpb,23.40
2023-01-02T02:22:00,hpb,27.00
2023-01-02T02:23:00,hpb,11.40
2023-01-02T02:25:00,hpb,23.40
2023-01-02T02:27:00,hpb,23.40
2023-01-02T02:29:00,hpb,27.00
2023-01-02T02:31:00,hpb,23.40
2023-01-02T02:33:00,hpb,19.20
2023-01-02T02:35:00,hpb,23.40
2023-01-02T02:37:00,hpb,23.40
2023-01-02T02:39:00,hpb,22.80
2023-01-02T02:41:00,hpb,23.40
2023-01-02T02:43:00,hpb,23.40
2023-01-02T02:44:00,hpb,11.40
2023-01-02T02:46:00,hpb,23.40
2023-01-02T02:47:00,hpb,19.20
2023-01-02T02:49:00,hpb,50.40
2023-01-02T02:51:00,hpb,23.40
2023-01-02T02:53:00,hpb,23.40
2023-01-02T02:55:00,hpb,23.40
2023-01-02T02:57:00,hpb,19.20
2023-01-02T02:59:00,hpb,23.40
2023-01-02T03:00:00,hpb,11.40
2023-01-02T03:02:00,hpb,23.40
2023-01-02T03:03:00,hpb,11.40
2023-01-02T03:04:00,hpb,12.00
2023-01-02T03:06:00,hpb,22.80
2023-01-02T03:08:00,hpb,23.40
2023-01-02T03:10:00,hpb,23.40
2023-01-02T03:12:00,hpb,19.20
2023-01-02T03:14:00,hpb,23.40
2023-01-02T03:15:00,hpb,11.40
2023-01-02T03:17:00,hpb,19.80
2023-01-02T03:19:00,hpb,22.80
2023-01-02T03:21:00,hpb,23.40
2023-01-02T03:22:00,hpb,11.40
2023-01-02T03:24:00,hpb,19.80
2023-01-02T03:26:00,hpb,19.20
2023-01-02T03:27:00,hpb,11.40
2023-01-02T03:29:00,hpb,23.40
2023-01-02T03:31:00,hpb,19.20
2023-01-02T03:33:00,hpb,23.40
2023-01-02T03:34:00,hpb,12.00
2023-01-02T03:36:00,hpb,22.80
2023-01-02T03:38:00,hpb,23.40
2023-01-02T03:39:00,hpb,11.40
2023-01-02T03:41:00,hpb,23.40
2023-01-02T03:43:00,hpb,27.00
2023-01-02T03:45:00,hpb,23.40
2023-01-02T03:47:00,hpb,23.40
2023-01-02T03:49:00,hpb,23.40
2023-01-02T03:51:00,hpb,23.40
2023-01-02T03:53:00,hpb,22.80
2023-01-02T03:55:00,hpb,19.80
2023-01-02T03:56:00,hpb,11.40
2023-01-02T03:58:00,hpb,23.40
2023-01-02T04:00:00,hpb,19.20
2023-01-02T04:02:00,hpb,23.40
2023-01-02T04:03:00,hpb,11.40
2023-01-02T04:05:00,hpb,19.20
2023-01-02T04:06:00,hpb,12.00
2023-01-02T04:08:00,hpb,23.40
2023-01-02T04:10:00,hpb,19.20
2023-01-02T04:12:00,hpb,27.00
2023-01-02T04:14:00,hpb,54.60
2023-01-02T04:15:00,hpb,54.60
2023-01-02T04:16:00,hpb,22.80
2023-01-02T04:18:00,hpb,23.40
2023-01-02T04:20:00,hpb,23.40
2023-01-02T04:22:00,hpb,23.40
2023-01-02T04:24:00,hpb,22.80
2023-01-02T04:26:00,hpb,23.40
2023-01-02T04:28:00,hpb,27.00
2023-01-02T04:30:00,hpb,23.40
2023-01-02T04:32:00,hpb,23.40
2023-01-02T04:33:00,hpb,11.40
2023-01-02T04:35:00,hpb,23.40
2023-01-02T04:37:00,hpb,23.40
2023-01-02T04:39:00,hpb,19.20
2023-01-02T04:41:00,hpb,23.40
2023-01-02T04:42:00,hpb,11.40
2023-01-02T04:44:00,hpb,23.40
2023-01-02T04:45:00,hpb,7.80
2023-01-02T04:47:00,hpb,23.40
2023-01-02T04:49:00,hpb,22.80
2023-01-02T04:51:00,hpb,19.80
2023-01-02T04:53:00,hpb,22.80
2023-01-02T04:55:00,hpb,19.80
2023-01-02T04:57:00,hpb,23.40
2023-01-02T04:59:00,hpb,22.80
2023-01-02T05:01:00,hpb,19.80
2023-01-02T05:02:00,hpb,11.40
2023-01-02T05:04:00,hpb,23.40
2023-01-02T05:06:00,hpb,22.80
2023-01-02T05:07:00,hpb,12.00
2023-01-02T05:09:00,hpb,23.40
2023-01-02T05:11:00,hpb,22.80
2023-01-02T05:13:00,hpb,23.40
2023-01-02T05:15:00,hpb,23.40
2023-01-02T05:16:00,hpb,7.80
2023-01-02T05:18:00,hpb,23.40
2023-01-02T05:20:00,hpb,22.80
2023-01-02T05:22:00,hpb,19.80
2023-01-02T05:24:00,hpb,22.80
2023-01-02T05:26:00,hpb,23.40
2023-01-02T05:28:00,hpb,19.20
2023-01-02T05:30:00,hpb,23.40
2023-01-02T05:32:00,hpb,19.80
2023-01-02T05:33:00,hpb,11.40
2023-01-02T05:34:00,hpb,11.40
2023-01-02T05:36:00,hpb,19.80
2023-01-02T05:37:00,hpb,11.40
2023-01-02T05:39:00,hpb,50.40
2023-01-02T05:40:00,hpb,19.20
2023-01-02T05:41:00,hpb,12.00
2023-01-02T05:43:00,hpb,19.20
2023-01-02T05:45:00,hpb,23.40
2023-01-02T05:47:00,hpb,22.80
2023-01-02T05:49:00,hpb,19.80
2023-01-02T05:50:00,hpb,11.40
2023-01-02T05:52:00,hpb,23.40
2023-01-02T05:54:00,hpb,19.20
2023-01-02T05:56:00,hpb,23.40
2023-01-02T05:58:00,hpb,23.40
2023-01-02T06:00:00,hpb,22.80
2023-01-02T06:01:00,hpb,7.80
2023-01-02T06:03:00,hpb,23.40
2023-01-02T06:05:00,hpb,23.40
2023-01-02T06:06:00,hpb,7.80
2023-01-02T06:08:00,hpb,19.20
2023-01-02T06:10:00,hpb,23.40
2023-01-02T06:12:00,hpb,23.40
2023-01-02T06:14:00,hpb,22.80
2023-01-02T06:16:00,hpb,23.40
2023-01-02T06:17:00,hpb,12.00
2023-01-02T06:19:00,hpb,22.80
2023-01-02T06:21:00,hpb,23.40
2023-01-02T06:23:00,hpb,23.40
2023-01-02T06:24:00,hpb,11.40
2023-01-02T06:26:00,hpb,27.00
2023-01-02T06:28:00,hpb,27.60
2023-01-02T06:30:00,hpb,22.80
2023-01-02T06:31:00,hpb,12.00
2023-01-02T06:33:00,hpb,27.00
2023-01-02T06:34:00,hpb,11.40
2023-01-02T06:36:00,hpb,23.40
2023-01-02T06:38:00,hpb,23.40
2023-01-02T06:39:00,hpb,11.40
2023-01-02T06:41:00,hpb,23.40
2023-01-02T06:42:00,hpb,7.80
2023-01-02T06:44:00,hpb,23.40
2023-01-02T06:45:00,hpb,11.40
2023-01-02T06:46:00,hpb,11.40
2023-01-02T06:48:00,hpb,23.40
2023-01-02T06:50:00,hpb,19.80
2023-01-02T06:52:00,hpb,22.80
2023-01-02T06:54:00,hpb,23.40
2023-01-02T06:56:00,hpb,23.40
2023-01-02T06:57:00,hpb,11.40
2023-01-02T06:59:00,hpb,19.80
2023-01-02T07:01:00,hpb,22.80
2023-01-02T07:03:00,hpb,19.80
2023-01-02T07:05:00,hpb,57.60
2023-01-02T07:07:00,hpb,23.40
2023-01-02T07:09:00,hpb,23.40
2023-01-02T07:11:00,hpb,23.40
2023-01-02T07:12:00,hpb,11.40
2023-01-02T07:14:00,hpb,23.40
2023-01-02T07:15:00,hpb,11.40
2023-01-02T07:17:00,hpb,23.40
2023-01-02T07:18:00,hpb,7.80
2023-01-02T07:20:00,hpb,23.40
2023-01-02T07:22:00,hpb,22.80
2023-01-02T07:23:00,hpb,12.00
2023-01-02T07:24:00,hpb,7.80
2023-01-02T07:26:00,hpb,23.40
2023-01-02T07:28:00,hpb,22.80
2023-01-02T07:30:00,hpb,19.80
2023-01-02T07:32:00,hpb,22.80
2023-01-02T07:34:00,hpb,23.40
2023-01-02T07:35:00,hpb,7.80
2023-01-02T07:37:00,hpb,23.40
2023-01-02T07:39:00,hpb,23.40
2023-01-02T07:41:00,hpb,19.20
2023-01-02T07:43:00,hpb,23.40
2023-01-02T07:44:00,hpb,11.40
2023-01-02T07:46:00,hpb,23.40
2023-01-02T07:48:00,hpb,23.40
2023-01-02T07:50:00,hpb,19.20
2023-01-02T07:51:00,hpb,11.40
2023-01-02T07:52:00,hpb,12.00
2023-01-02T07:54:00,hpb,22.80
2023-01-02T07:55:00,hpb,12.00
2023-01-02T07:56:00,hpb,11.40
2023-01-02T07:58:00,hpb,19.20
2023-01-02T08:00:00,hpb,23.40
2023-01-02T08:02:00,hpb,23.40
2023-01-02T08:04:00,hpb,19.20
2023-01-02T08:05:00,hpb,15.60
2023-01-02T08:07:00,hpb,23.40
2023-01-02T08:08:00,hpb,7.80
2023-01-02T08:10:00,hpb,22.80
2023-01-02T08:12:00,hpb,23.40
2023-01-02T08:14:00,hpb,23.40
2023-01-02T08:15:00,hpb,11.40
2023-01-02T08:17:00,hpb,19.80
2023-01-02T08:19:00,hpb,22.80
2023-01-02T08:21:00,hpb,23.40
2023-01-02T08:22:00,hpb,12.00
2023-01-02T08:24:00,hpb,19.20
2023-01-02T08:26:00,hpb,23.40
2023-01-02T08:27:00,hpb,11.40
2023-01-02T08:29:00,hpb,19.20
2023-01-02T08:30:00,hpb,12.00
2023-01-02T08:32:00,hpb,58.20
2023-01-02T08:33:00,hpb,7.80
2023-01-02T08:35:00,hpb,22.80
2023-01-02T08:37:00,hpb,19.80
2023-01-02T08:39:00,hpb,22.80
2023-01-02T08:41:00,hpb,19.80
2023-01-02T08:43:00,hpb,22.80
2023-01-02T08:45:00,hpb,23.40
2023-01-02T08:46:00,hpb,12.00
2023-01-02T08:47:00,hpb,11.40
2023-01-02T08:48:00,hpb,11.40
2023-01-02T08:50:00,hpb,19.80
2023-01-02T08:52:00,hpb,22.80
2023-01-02T08:53:00,hpb,12.00
2023-01-02T08:55:00,hpb,22.80
2023-01-02T08:57:00,hpb,23.40
2023-01-02T08:59:00,hpb,23.40
2023-01-02T09:01:00,hpb,23.40
2023-01-02T09:03:00,hpb,23.40
2023-01-02T09:05:00,hpb,22.80
2023-01-02T09:07:00,hpb,23.40
2023-01-02T09:09:00,hpb,19.20
2023-01-02T09:10:00,hpb,12.00
2023-01-02T09:11:00,hpb,11.40
2023-01-02T09:13:00,hpb,23.40
2023-01-02T09:14:00,hpb,7.80
2023-01-02T09:16:00,hpb,23.40
2023-01-02T09:18:00,hpb,27.00
2023-01-02T09:20:00,hpb,23.40
2023-01-02T09:22:00,hpb,19.20
2023-01-02T09:24:00,hpb,23.40
2023-01-02T09:25:00,hpb,11.40
2023-01-02T09:27:00,hpb,27.00
2023-01-02T09:28:00,hpb,12.00
2023-01-02T09:30:00,hpb,19.20
2023-01-02T09:32:00,hpb,27.00
2023-01-02T09:34:00,hpb,31.20
2023-01-02T09:35:00,hpb,11.40
2023-01-02T09:37:00,hpb,23.40
2023-01-02T09:39:00,hpb,23.40
2023-01-02T09:40:00,hpb,11.40
2023-01-02T09:42:00,hpb,23.40
2023-01-02T09:44:00,hpb,23.40
2023-01-02T09:46:00,hpb,22.80
2023-01-02T09:48:00,hpb,19.80
2023-01-02T09:50:00,hpb,22.80
2023-01-02T09:52:00,hpb,23.40
2023-01-02T09:54:00,hpb,23.40
2023-01-02T09:56:00,hpb,23.40
2023-01-02T09:57:00,hpb,11.40
2023-01-02T09:59:00,hpb,31.20
2023-01-02T10:00:00,hpb,11.40
2023-01-02T10:02:00,hpb,23.40
2023-01-02T10:04:00,hpb,19.20
2023-01-02T10:06:00,hpb,23.40
2023-01-02T10:07:00,hpb,11.40
2023-01-02T10:10:00,hpb,23.40
2023-01-02T10:11:00,hpb,19.20
2023-01-02T10:12:00,hpb,12.00
2023-01-02T10:14:00,hpb,38.40
2023-01-02T10:15:00,hpb,31.20
2023-01-02T10:17:00,hpb,39.00
2023-01-02T10:19:00,hpb,22.80
2023-01-02T10:21:00,hpb,23.40
2023-01-02T10:23:00,hpb,23.40
2023-01-02T10:25:00,hpb,19.20
2023-01-02T10:27:00,hpb,23.40
2023-01-02T10:29:00,hpb,19.20
2023-01-02T10:31:00,hpb,23.40
2023-01-02T10:33:00,hpb,23.40
2023-01-02T10:35:00,hpb,23.40
2023-01-02T10:37:00,hpb,22.80
2023-01-02T10:38:00,hpb,7.80
2023-01-02T10:40:00,hpb,23.40
2023-01-02T10:41:00,hpb,11.40
2023-01-02T10:43:00,hpb,23.40
2023-01-02T10:45:00,hpb,19.20
2023-01-02T10:47:00,hpb,23.40
2023-01-02T10:49:00,hpb,23.40
2023-01-02T10:51:00,hpb,23.40
2023-01-02T10:53:00,hpb,22.80
2023-01-02T10:55:00,hpb,19.80
2023-01-02T10:57:00,hpb,23.40
2023-01-02T10:59:00,hpb,22.80
2023-01-02T11:01:00,hpb,23.40
2023-01-02T11:03:00,hpb,23.40
2023-01-02T11:05:00,hpb,23.40
2023-01-02T11:07:00,hpb,22.80
2023-01-02T11:09:00,hpb,19.80
2023-01-02T11:11:00,hpb,22.80
2023-01-02T11:13:00,hpb,23.40
2023-01-02T11:15:00,hpb,19.20
2023-01-02T11:17:00,hpb,23.40
2023-01-02T11:19:00,hpb,23.40
2023-01-02T11:21:00,hpb,19.20
2023-01-02T11:23:00,hpb,23.40
2023-01-02T11:25:00,hpb,19.20
2023-01-02T11:27:00,hpb,23.40
2023-01-02T11:29:00,hpb,23.40
2023-01-02T11:31:00,hpb,19.20
2023-01-02T11:33:00,hpb,27.00
2023-01-02T11:35:00,hpb,23.40
2023-01-02T11:37:00,hpb,23.40
2023-01-02T11:39:00,hpb,27.00
2023-01-02T11:41:00,hpb,19.20
2023-01-02T11:42:00,hpb,12.00
2023-01-02T11:44:00,hpb,23.40
2023-01-02T11:45:00,hpb,11.40
2023-01-02T11:47:00,hpb,23.40
2023-01-02T11:49:00,hpb,30.60
2023-01-02T11:51:00,hpb,50.40
2023-01-02T11:52:00,hpb,7.80
2023-01-02T11:54:00,hpb,23.40
2023-01-02T11:56:00,hpb,23.40
2023-01-02T11:58:00,hpb,19.20
2023-01-02T12:00:00,hpb,23.40
2023-01-02T12:01:00,hpb,7.80
2023-01-02T12:02:00,hpb,11.40
2023-01-02T12:04:00,hpb,23.40
2023-01-02T12:05:00,hpb,7.80
2023-01-02T12:07:00,hpb,23.40
2023-01-02T12:08:00,hpb,11.40
2023-01-02T12:10:00,hpb,23.40
2023-01-02T12:12:00,hpb,22.80
2023-01-02T12:14:00,hpb,23.40
2023-01-02T12:16:00,hpb,31.20
2023-01-02T12:18:00,hpb,31.20
2023-01-02T12:20:00,hpb,22.80
2023-01-02T12:22:00,hpb,23.40
2023-01-02T12:25:00,hpb,31.20
2023-01-02T12:26:00,hpb,23.40
2023-01-02T12:27:00,hpb,11.40
2023-01-02T12:29:00,hpb,23.40
2023-01-02T12:30:00,hpb,11.40
2023-01-02T12:31:00,hpb,11.40
2023-01-02T12:33:00,hpb,19.80
2023-01-02T12:34:00,hpb,15.60
2023-01-02T12:35:00,hpb,7.80
2023-01-02T12:37:00,hpb,22.80
2023-01-02T12:38:00,hpb,12.00
2023-01-02T12:40:00,hpb,22.80
2023-01-02T12:42:00,hpb,23.40
2023-01-02T12:44:00,hpb,19.20
2023-01-02T12:45:00,hpb,12.00
2023-01-02T12:47:00,hpb,23.40
2023-01-02T12:49:00,hpb,22.80
2023-01-02T12:51:00,hpb,23.40
2023-01-02T12:53:00,hpb,27.00
2023-01-02T12:55:00,hpb,39.00
2023-01-02T12:57:00,hpb,31.20
2023-01-02T12:59:00,hpb,34.80
2023-01-02T13:01:00,hpb,30.60
2023-01-02T13:03:00,hpb,31.20
2023-01-02T13:05:00,hpb,31.20
2023-01-02T13:07:00,hpb,31.20
2023-01-02T13:09:00,hpb,30.60
2023-01-02T13:11:00,hpb,50.40
2023-01-02T13:13:00,hpb,73.80
2023-01-02T13:15:00,hpb,39.00
2023-01-02T13:17:00,hpb,30.60
2023-01-02T13:18:00,hpb,15.60
2023-01-02T13:20:00,hpb,34.80
2023-01-02T13:22:00,hpb,31.20
2023-01-02T13:24:00,hpb,31.20
2023-01-02T13:25:00,hpb,15.00
2023-01-02T13:27:00,hpb,31.20
2023-01-02T13:29:00,hpb,31.20
2023-01-02T13:30:00,hpb,19.20
2023-01-02T13:32:00,hpb,31.20
2023-01-02T13:34:00,hpb,30.60
2023-01-02T13:35:00,hpb,19.80
2023-01-02T13:37:00,hpb,30.60
2023-01-02T13:39:00,hpb,31.20
2023-01-02T13:41:00,hpb,34.80
2023-01-02T13:43:00,hpb,27.00
2023-01-02T13:45:00,hpb,23.40
2023-01-02T13:46:00,hpb,12.00
2023-01-02T13:48:00,hpb,30.60
2023-01-02T13:50:00,hpb,34.80
2023-01-02T13:52:00,hpb,19.80
2023-01-02T13:53:00,hpb,11.40
2023-01-02T13:55:00,hpb,31.20
2023-01-02T13:57:00,hpb,22.80
2023-01-02T13:58:00,hpb,19.80
2023-01-02T14:00:00,hpb,23.40
2023-01-02T14:01:00,hpb,11.40
2023-01-02T14:03:00,hpb,23.40
2023-01-02T14:04:00,hpb,11.40
2023-01-02T14:06:00,hpb,23.40
2023-01-02T14:08:00,hpb,23.40
2023-01-02T14:09:00,hpb,11.40
2023-01-02T14:10:00,hpb,15.60
2023-01-02T14:12:00,hpb,23.40
2023-01-02T14:14:00,hpb,27.00
2023-01-02T14:16:00,hpb,23.40
2023-01-02T14:18:00,hpb,22.80
2023-01-02T14:20:00,hpb,23.40
2023-01-02T14:22:00,hpb,23.40
2023-01-02T14:24:00,hpb,23.40
2023-01-02T14:26:00,hpb,19.20
2023-01-02T14:27:00,hpb,11.40
2023-01-02T14:29:00,hpb,23.40
2023-01-02T14:31:00,hpb,23.40
2023-01-02T14:32:00,hpb,11.40
2023-01-02T14:34:00,hpb,23.40
2023-01-02T14:36:00,hpb,27.00
2023-01-02T14:38:00,hpb,19.20
2023-01-02T14:39:00,hpb,12.00
2023-01-02T14:41:00,hpb,19.20
2023-01-02T14:42:00,hpb,12.00
2023-01-02T14:44:00,hpb,49.80
2023-01-02T14:46:00,hpb,54.60
2023-01-02T14:47:00,hpb,11.40
2023-01-02T14:49:00,hpb,23.40
2023-01-02T14:50:00,hpb,15.60
2023-01-02T14:52:00,hpb,23.40
2023-01-02T14:53:00,hpb,11.40
2023-01-02T14:55:00,hpb,23.40
2023-01-02T14:57:00,hpb,30.60
2023-01-02T14:59:00,hpb,23.40
2023-01-02T15:01:00,hpb,27.00
2023-01-02T15:03:00,hpb,23.40
2023-01-02T15:05:00,hpb,23.40
2023-01-02T15:06:00,hpb,15.60
2023-01-02T15:08:00,hpb,19.20
2023-01-02T15:10:00,hpb,23.40
2023-01-02T15:12:00,hpb,19.20
2023-01-02T15:14:00,hpb,23.40
2023-01-02T15:16:00,hpb,19.20
2023-01-02T15:18:00,hpb,19.80
2023-01-02T15:19:00,hpb,11.40
2023-01-02T15:21:00,hpb,23.40
2023-01-02T15:23:00,hpb,19.20
2023-01-02T15:24:00,hpb,11.40
2023-01-02T15:26:00,hpb,23.40
2023-01-02T15:27:00,hpb,7.80
2023-01-02T15:29:00,hpb,27.00
2023-01-02T15:31:00,hpb,23.40
2023-01-02T15:33:00,hpb,23.40
2023-01-02T15:35:00,hpb,23.40
2023-01-02T15:37:00,hpb,22.80
2023-01-02T15:38:00,hpb,12.00
2023-01-02T15:39:00,hpb,11.40
2023-01-02T15:41:00,hpb,23.40
2023-01-02T15:43:00,hpb,23.40
2023-01-02T15:45:00,hpb,22.80
2023-01-02T15:46:00,hpb,12.00
2023-01-02T15:48:00,hpb,19.20
2023-01-02T15:50:00,hpb,23.40
2023-01-02T15:52:00,hpb,23.40
2023-01-02T15:54:00,hpb,19.20
2023-01-02T15:56:00,hpb,23.40
2023-01-02T15:58:00,hpb,19.20
2023-01-02T16:00:00,hpb,23.40
2023-01-02T16:02:00,hpb,19.20
2023-01-02T16:04:00,hpb,23.40
2023-01-02T16:05:00,hpb,11.40
2023-01-02T16:07:00,hpb,23.40
2023-01-02T16:09:00,hpb,23.40
2023-01-02T16:10:00,hpb,7.80
2023-01-02T16:11:00,hpb,15.00
2023-01-02T16:13:00,hpb,23.40
2023-01-02T16:15:00,hpb,23.40
2023-01-02T16:17:00,hpb,23.40
2023-01-02T16:18:00,hpb,11.40
2023-01-02T16:20:00,hpb,23.40
2023-01-02T16:22:00,hpb,23.40
2023-01-02T16:23:00,hpb,11.40
2023-01-02T16:25:00,hpb,27.00
2023-01-02T16:27:00,hpb,23.40
2023-01-02T16:28:00,hpb,11.40
2023-01-02T16:29:00,hpb,12.00
2023-01-02T16:31:00,hpb,34.80
2023-01-02T16:33:00,hpb,61.80
2023-01-02T16:35:00,hpb,42.60
2023-01-02T16:37:00,hpb,23.40
2023-01-02T16:38:00,hpb,11.40
2023-01-02T16:40:00,hpb,23.40
2023-01-02T16:42:00,hpb,23.40
2023-01-02T16:44:00,hpb,27.00
2023-01-02T16:46:00,hpb,27.00
2023-01-02T16:48:00,hpb,23.40
2023-01-02T16:50:00,hpb,23.40
2023-01-02T16:52:00,hpb,19.20
2023-01-02T16:53:00,hpb,12.00
2023-01-02T16:54:00,hpb,12.00
2023-01-02T16:55:00,hpb,22.80
2023-01-02T16:56:00,hpb,12.00
2023-01-02T16:58:00,hpb,22.80
2023-01-02T17:00:00,hpb,27.60
2023-01-02T17:02:00,hpb,22.80
2023-01-02T17:03:00,hpb,12.00
2023-01-02T17:05:00,hpb,23.40
2023-01-02T17:07:00,hpb,27.00
2023-01-02T17:08:00,hpb,11.40
2023-01-02T17:10:00,hpb,23.40
2023-01-02T17:11:00,hpb,11.40
2023-01-02T17:13:00,hpb,23.40
2023-01-02T17:14:00,hpb,11.40
2023-01-02T17:16:00,hpb,23.40
2023-01-02T17:18:00,hpb,23.40
2023-01-02T17:20:00,hpb,23.40
2023-01-02T17:22:00,hpb,22.80
2023-01-02T17:23:00,hpb,12.00
2023-01-02T17:25:00,hpb,23.40
2023-01-02T17:27:00,hpb,22.80
2023-01-02T17:29:00,hpb,19.80
2023-01-02T17:31:00,hpb,22.80
2023-01-02T17:33:00,hpb,23.40
2023-01-02T17:35:00,hpb,19.80
2023-01-02T17:37:00,hpb,22.80
2023-01-02T17:39:00,hpb,23.40
2023-01-02T17:40:00,hpb,11.40
2023-01-02T17:42:00,hpb,19.80
2023-01-02T17:44:00,hpb,19.20
2023-01-02T17:46:00,hpb,23.40
2023-01-02T17:48:00,hpb,19.20
2023-01-02T17:49:00,hpb,11.40
2023-01-02T17:51:00,hpb,23.40
2023-01-02T17:53:00,hpb,23.40
2023-01-02T17:55:00,hpb,23.40
2023-01-02T17:56:00,hpb,11.40
2023-01-02T17:58:00,hpb,23.40
2023-01-02T17:59:00,hpb,15.60
2023-01-02T18:00:00,hpb,11.40
2023-01-02T18:02:00,hpb,39.00
2023-01-02T18:04:00,hpb,66.00
2023-01-02T18:05:00,hpb,15.00
2023-01-02T18:07:00,hpb,23.40
2023-01-02T18:09:00,hpb,19.20
2023-01-02T18:11:00,hpb,23.40
2023-01-02T18:12:00,hpb,12.00
2023-01-02T18:14:00,hpb,19.20
2023-01-02T18:16:00,hpb,19.20
2023-01-02T18:17:00,hpb,12.00
2023-01-02T18:19:00,hpb,19.20
2023-01-02T18:21:00,hpb,27.00
2023-01-02T18:23:00,hpb,27.00
2023-01-02T18:25:00,hpb,23.40
2023-01-02T18:27:00,hpb,19.20
2023-01-02T18:29:00,hpb,23.40
2023-01-02T18:31:00,hpb,23.40
2023-01-02T18:33:00,hpb,27.00
2023-01-02T18:34:00,hpb,11.40
2023-01-02T18:36:00,hpb,19.80
2023-01-02T18:37:00,hpb,11.40
2023-01-02T18:39:00,hpb,23.40
2023-01-02T18:40:00,hpb,19.20
2023-01-02T18:42:00,hpb,23.40
2023-01-02T18:43:00,hpb,11.40
2023-01-02T18:45:00,hpb,23.40
2023-01-02T18:47:00,hpb,23.40
2023-01-02T18:49:00,hpb,23.40
2023-01-02T18:51:00,hpb,22.80
2023-01-02T18:53:00,hpb,23.40
2023-01-02T18:55:00,hpb,23.40
2023-01-02T18:56:00,hpb,15.60
2023-01-02T18:58:00,hpb,19.20
2023-01-02T18:59:00,hpb,11.40
2023-01-02T19:01:00,hpb,23.40
2023-01-02T19:03:00,hpb,23.40
2023-01-02T19:05:00,hpb,31.20
2023-01-02T19:07:00,hpb,19.20
2023-01-02T19:10:00,hpb,23.40
2023-01-02T19:11:00,hpb,22.80
2023-01-02T19:13:00,hpb,23.40
2023-01-02T19:15:00,hpb,19.80
2023-01-02T19:17:00,hpb,22.80
2023-01-02T19:19:00,hpb,23.40
2023-01-02T19:21:00,hpb,23.40
2023-01-02T19:22:00,hpb,11.40
2023-01-02T19:24:00,hpb,27.00
