#datetime,building,power
2023-08-25T00:00:00,vfh,26.84
2023-08-25T00:01:00,vfh,28.71
2023-08-25T00:02:00,vfh,29.44
2023-08-25T00:03:00,vfh,42.04
2023-08-25T00:04:00,vfh,76.16
2023-08-25T00:05:00,vfh,76.16
2023-08-25T00:06:00,vfh,29.60
2023-08-25T00:07:00,vfh,25.82
2023-08-25T00:08:00,vfh,27.11
2023-08-25T00:09:00,vfh,18.82
2023-08-25T00:10:00,vfh,18.82
2023-08-25T00:11:00,vfh,45.29
2023-08-25T00:12:00,vfh,45.29
2023-08-25T00:13:00,vfh,54.76
2023-08-25T00:14:00,vfh,53.78
2023-08-25T00:15:00,vfh,122.90
2023-08-25T00:16:00,vfh,122.90
2023-08-25T00:17:00,vfh,59.92
2023-08-25T00:18:00,vfh,112.35
2023-08-25T00:19:00,vfh,54.89
2023-08-25T00:20:00,vfh,12.51
2023-08-25T00:21:00,vfh,18.06
2023-08-25T00:22:00,vfh,4.76
2023-08-25T00:23:00,vfh,4.76
2023-08-25T00:24:00,vfh,68.06
2023-08-25T00:25:00,vfh,59.91
2023-08-25T00:26:00,vfh,89.16
2023-08-25T00:27:00,vfh,89.16
2023-08-25T00:28:00,vfh,97.55
2023-08-25T00:29:00,vfh,82.94
2023-08-25T00:30:00,vfh,72.52
2023-08-25T00:31:00,vfh,75.70
2023-08-25T00:32:00,vfh,76.15
2023-08-25T00:33:00,vfh,63.52
2023-08-25T00:34:00,vfh,60.37
2023-08-25T00:35:00,vfh,49.93
2023-08-25T00:36:00,vfh,52.65
2023-08-25T00:37:00,vfh,58.23
2023-08-25T00:38:00,vfh,42.02
2023-08-25T00:39:00,vfh,79.50
2023-08-25T00:40:00,vfh,74.93
2023-08-25T00:41:00,vfh,68.31
2023-08-25T00:42:00,vfh,75.73
2023-08-25T00:43:00,vfh,33.63
2023-08-25T00:44:00,vfh,91.57
2023-08-25T00:45:00,vfh,78.65
2023-08-25T00:46:00,vfh,28.63
2023-08-25T00:47:00,vfh,36.41
2023-08-25T00:48:00,vfh,27.93
2023-08-25T00:49:00,vfh,27.84
2023-08-25T00:50:00,vfh,37.38
2023-08-25T00:51:00,vfh,89.18
2023-08-25T00:52:00,vfh,89.18
2023-08-25T00:53:00,vfh,73.73
2023-08-25T00:54:00,vfh,62.50
2023-08-25T00:55:00,vfh,59.81
2023-08-25T00:56:00,vfh,118.84
2023-08-25T00:57:00,vfh,118.84
2023-08-25T00:58:00,vfh,55.16
2023-08-25T00:59:00,vfh,75.60
2023-08-25T01:00:00,vfh,46.40
2023-08-25T01:01:00,vfh,42.93
2023-08-25T01:02:00,vfh,45.68
2023-08-25T01:03:00,vfh,92.04
2023-08-25T01:04:00,vfh,92.04
2023-08-25T01:05:00,vfh,68.52
2023-08-25T01:06:00,vfh,89.61
2023-08-25T01:07:00,vfh,81.21
2023-08-25T01:08:00,vfh,74.49
2023-08-25T01:09:00,vfh,72.83
2023-08-25T01:10:00,vfh,60.38
2023-08-25T01:11:00,vfh,77.38
2023-08-25T01:12:00,vfh,61.43
2023-08-25T01:13:00,vfh,33.99
2023-08-25T01:14:00,vfh,62.10
2023-08-25T01:15:00,vfh,54.07
2023-08-25T01:16:00,vfh,50.60
2023-08-25T01:17:00,vfh,34.56
2023-08-25T01:18:00,vfh,36.16
2023-08-25T01:19:00,vfh,39.49
2023-08-25T01:20:00,vfh,35.91
2023-08-25T01:21:00,vfh,54.67
2023-08-25T01:22:00,vfh,63.55
2023-08-25T01:23:00,vfh,46.96
2023-08-25T01:24:00,vfh,43.31
2023-08-25T01:25:00,vfh,48.21
2023-08-25T01:26:00,vfh,48.89
2023-08-25T01:27:00,vfh,48.89
2023-08-25T01:28:00,vfh,48.53
2023-08-25T01:29:00,vfh,60.94
2023-08-25T01:30:00,vfh,47.76
2023-08-25T01:31:00,vfh,40.51
2023-08-25T01:32:00,vfh,39.48
2023-08-25T01:33:00,vfh,32.80
2023-08-25T01:34:00,vfh,39.48
2023-08-25T01:35:00,vfh,48.02
2023-08-25T01:36:00,vfh,56.38
2023-08-25T01:37:00,vfh,93.10
2023-08-25T01:38:00,vfh,73.24
2023-08-25T01:39:00,vfh,112.98
2023-08-25T01:40:00,vfh,112.98
2023-08-25T01:41:00,vfh,105.88
2023-08-25T01:42:00,vfh,105.88
2023-08-25T01:43:00,vfh,84.60
2023-08-25T01:44:00,vfh,104.28
2023-08-25T01:45:00,vfh,93.58
2023-08-25T01:46:00,vfh,74.24
2023-08-25T01:47:00,vfh,118.54
2023-08-25T01:48:00,vfh,118.54
2023-08-25T01:49:00,vfh,33.08
2023-08-25T01:50:00,vfh,51.33
2023-08-25T01:51:00,vfh,110.28
2023-08-25T01:52:00,vfh,110.28
2023-08-25T01:53:00,vfh,55.81
2023-08-25T01:54:00,vfh,79.03
2023-08-25T01:55:00,vfh,114.81
2023-08-25T01:56:00,vfh,109.44
2023-08-25T01:57:00,vfh,69.56
2023-08-25T01:58:00,vfh,82.72
2023-08-25T01:59:00,vfh,21.96
2023-08-25T02:00:00,vfh,81.99
2023-08-25T02:01:00,vfh,117.61
2023-08-25T02:02:00,vfh,102.20
2023-08-25T02:03:00,vfh,102.94
2023-08-25T02:04:00,vfh,121.43
2023-08-25T02:05:00,vfh,121.43
2023-08-25T02:06:00,vfh,85.54
2023-08-25T02:07:00,vfh,89.84
2023-08-25T02:08:00,vfh,102.10
2023-08-25T02:09:00,vfh,96.13
2023-08-25T02:10:00,vfh,118.17
2023-08-25T02:11:00,vfh,113.45
2023-08-25T02:12:00,vfh,91.85
2023-08-25T02:13:00,vfh,91.85
2023-08-25T02:14:00,vfh,100.74
2023-08-25T02:15:00,vfh,100.74
2023-08-25T02:16:00,vfh,54.93
2023-08-25T02:17:00,vfh,60.83
2023-08-25T02:18:00,vfh,82.00
2023-08-25T02:19:00,vfh,80.14
2023-08-25T02:20:00,vfh,80.42
2023-08-25T02:21:00,vfh,59.60
2023-08-25T02:22:00,vfh,54.47
2023-08-25T02:23:00,vfh,98.20
2023-08-25T02:24:00,vfh,103.17
2023-08-25T02:25:00,vfh,60.40
2023-08-25T02:26:00,vfh,66.81
2023-08-25T02:27:00,vfh,66.81
2023-08-25T02:28:00,vfh,110.91
2023-08-25T02:29:00,vfh,54.14
2023-08-25T02:30:00,vfh,50.83
2023-08-25T02:31:00,vfh,106.27
2023-08-25T02:32:00,vfh,75.60
2023-08-25T02:33:00,vfh,74.64
2023-08-25T02:34:00,vfh,67.63
2023-08-25T02:35:00,vfh,110.67
2023-08-25T02:36:00,vfh,72.23
2023-08-25T02:37:00,vfh,72.23
2023-08-25T02:38:00,vfh,105.95
2023-08-25T02:39:00,vfh,94.21
2023-08-25T02:40:00,vfh,87.39
2023-08-25T02:41:00,vfh,78.91
2023-08-25T02:42:00,vfh,84.95
2023-08-25T02:43:00,vfh,44.65
2023-08-25T02:44:00,vfh,97.44
2023-08-25T02:45:00,vfh,97.44
2023-08-25T02:46:00,vfh,87.58
2023-08-25T02:47:00,vfh,46.19
2023-08-25T02:48:00,vfh,61.98
2023-08-25T02:49:00,vfh,85.83
2023-08-25T02:50:00,vfh,72.85
2023-08-25T02:51:00,vfh,74.71
2023-08-25T02:52:00,vfh,81.01
2023-08-25T02:53:00,vfh,80.25
2023-08-25T02:54:00,vfh,86.84
2023-08-25T02:55:00,vfh,73.99
2023-08-25T02:56:00,vfh,74.45
2023-08-25T02:57:00,vfh,55.81
2023-08-25T02:58:00,vfh,48.72
2023-08-25T02:59:00,vfh,38.45
2023-08-25T03:00:00,vfh,55.33
2023-08-25T03:01:00,vfh,97.27
2023-08-25T03:02:00,vfh,50.21
2023-08-25T03:03:00,vfh,14.23
2023-08-25T03:04:00,vfh,63.41
2023-08-25T03:05:00,vfh,55.52
2023-08-25T03:06:00,vfh,18.97
2023-08-25T03:07:00,vfh,38.98
2023-08-25T03:08:00,vfh,26.47
2023-08-25T03:09:00,vfh,54.02
2023-08-25T03:10:00,vfh,66.64
2023-08-25T03:11:00,vfh,61.66
2023-08-25T03:12:00,vfh,73.29
2023-08-25T03:13:00,vfh,66.48
2023-08-25T03:14:00,vfh,103.58
2023-08-25T03:15:00,vfh,83.72
2023-08-25T03:16:00,vfh,101.86
2023-08-25T03:17:00,vfh,73.34
2023-08-25T03:18:00,vfh,66.80
2023-08-25T03:19:00,vfh,70.26
2023-08-25T03:20:00,vfh,50.11
2023-08-25T03:21:00,vfh,40.06
2023-08-25T03:22:00,vfh,40.06
2023-08-25T03:23:00,vfh,59.59
2023-08-25T03:24:00,vfh,16.95
2023-08-25T03:25:00,vfh,119.31
2023-08-25T03:26:00,vfh,122.17
2023-08-25T03:27:00,vfh,126.56
2023-08-25T03:28:00,vfh,67.71
2023-08-25T03:29:00,vfh,50.07
2023-08-25T03:30:00,vfh,48.57
2023-08-25T03:31:00,vfh,13.99
2023-08-25T03:32:00,vfh,72.95
2023-08-25T03:33:00,vfh,70.84
2023-08-25T03:34:00,vfh,70.84
2023-08-25T03:35:00,vfh,66.08
2023-08-25T03:36:00,vfh,63.80
2023-08-25T03:37:00,vfh,33.16
2023-08-25T03:38:00,vfh,96.26
2023-08-25T03:39:00,vfh,95.52
2023-08-25T03:40:00,vfh,75.21
2023-08-25T03:41:00,vfh,75.21
2023-08-25T03:42:00,vfh,88.49
2023-08-25T03:43:00,vfh,53.93
2023-08-25T03:44:00,vfh,53.93
2023-08-25T03:45:00,vfh,62.96
2023-08-25T03:46:00,vfh,62.96
2023-08-25T03:47:00,vfh,76.47
2023-08-25T03:48:00,vfh,80.12
2023-08-25T03:49:00,vfh,102.32
2023-08-25T03:50:00,vfh,72.34
2023-08-25T03:51:00,vfh,64.94
2023-08-25T03:52:00,vfh,72.76
2023-08-25T03:53:00,vfh,104.20
2023-08-25T03:54:00,vfh,56.84
2023-08-25T03:55:00,vfh,44.56
2023-08-25T03:56:00,vfh,56.39
2023-08-25T03:57:00,vfh,39.83
2023-08-25T03:58:00,vfh,80.88
2023-08-25T03:59:00,vfh,96.27
2023-08-25T04:00:00,vfh,60.81
2023-08-25T04:01:00,vfh,45.76
2023-08-25T04:02:00,vfh,99.59
2023-08-25T04:03:00,vfh,52.17
2023-08-25T04:04:00,vfh,8.29
2023-08-25T04:05:00,vfh,31.83
2023-08-25T04:06:00,vfh,25.38
2023-08-25T04:07:00,vfh,26.40
2023-08-25T04:08:00,vfh,89.28
2023-08-25T04:09:00,vfh,61.65
2023-08-25T04:10:00,vfh,50.60
2023-08-25T04:11:00,vfh,35.46
2023-08-25T04:12:00,vfh,36.80
2023-08-25T04:13:00,vfh,82.24
2023-08-25T04:14:00,vfh,79.06
2023-08-25T04:15:00,vfh,85.58
2023-08-25T04:16:00,vfh,101.63
2023-08-25T04:17:00,vfh,107.12
2023-08-25T04:18:00,vfh,96.52
2023-08-25T04:19:00,vfh,106.17
2023-08-25T04:20:00,vfh,96.87
2023-08-25T04:21:00,vfh,79.70
2023-08-25T04:22:00,vfh,93.58
2023-08-25T04:23:00,vfh,93.58
2023-08-25T04:24:00,vfh,92.84
2023-08-25T04:25:00,vfh,47.57
2023-08-25T04:26:00,vfh,47.57
2023-08-25T04:27:00,vfh,118.76
2023-08-25T04:28:00,vfh,63.76
2023-08-25T04:29:00,vfh,110.80
2023-08-25T04:30:00,vfh,110.80
2023-08-25T04:31:00,vfh,33.81
2023-08-25T04:32:00,vfh,44.58
2023-08-25T04:33:00,vfh,53.90
2023-08-25T04:34:00,vfh,50.65
2023-08-25T04:35:00,vfh,71.49
2023-08-25T04:36:00,vfh,108.70
2023-08-25T04:37:00,vfh,95.96
2023-08-25T04:38:00,vfh,92.03
2023-08-25T04:39:00,vfh,75.90
2023-08-25T04:40:00,vfh,81.85
2023-08-25T04:41:00,vfh,71.76
2023-08-25T04:42:00,vfh,71.76
2023-08-25T04:43:00,vfh,84.10
2023-08-25T04:44:00,vfh,79.38
2023-08-25T04:45:00,vfh,68.77
2023-08-25T04:46:00,vfh,68.77
2023-08-25T04:47:00,vfh,75.17
2023-08-25T04:48:00,vfh,91.89
2023-08-25T04:49:00,vfh,65.07
2023-08-25T04:50:00,vfh,69.00
2023-08-25T04:51:00,vfh,43.21
2023-08-25T04:52:00,vfh,95.69
2023-08-25T04:53:00,vfh,106.25
2023-08-25T04:54:00,vfh,67.40
2023-08-25T04:55:00,vfh,60.89
2023-08-25T04:56:00,vfh,75.82
2023-08-25T04:57:00,vfh,75.82
2023-08-25T04:58:00,vfh,58.41
2023-08-25T04:59:00,vfh,56.30
2023-08-25T05:00:00,vfh,69.95
2023-08-25T05:01:00,vfh,102.97
2023-08-25T05:02:00,vfh,86.26
2023-08-25T05:03:00,vfh,84.87
2023-08-25T05:04:00,vfh,74.32
2023-08-25T05:05:00,vfh,84.85
2023-08-25T05:06:00,vfh,97.19
2023-08-25T05:07:00,vfh,66.46
2023-08-25T05:08:00,vfh,25.07
2023-08-25T05:09:00,vfh,112.45
2023-08-25T05:10:00,vfh,125.11
2023-08-25T05:11:00,vfh,109.87
2023-08-25T05:12:00,vfh,40.75
2023-08-25T05:13:00,vfh,40.75
2023-08-25T05:14:00,vfh,64.67
2023-08-25T05:15:00,vfh,59.76
2023-08-25T05:16:00,vfh,85.77
2023-08-25T05:17:00,vfh,32.74
2023-08-25T05:18:00,vfh,93.59
2023-08-25T05:19:00,vfh,76.34
2023-08-25T05:20:00,vfh,32.34
2023-08-25T05:21:00,vfh,17.91
2023-08-25T05:22:00,vfh,13.16
2023-08-25T05:23:00,vfh,56.94
2023-08-25T05:24:00,vfh,102.76
2023-08-25T05:25:00,vfh,106.16
2023-08-25T05:26:00,vfh,52.05
2023-08-25T05:27:00,vfh,72.72
2023-08-25T05:28:00,vfh,69.23
2023-08-25T05:29:00,vfh,88.98
2023-08-25T05:30:00,vfh,80.56
2023-08-25T05:31:00,vfh,53.15
2023-08-25T05:32:00,vfh,57.82
2023-08-25T05:33:00,vfh,56.32
2023-08-25T05:34:00,vfh,92.83
2023-08-25T05:35:00,vfh,92.83
2023-08-25T05:36:00,vfh,107.45
2023-08-25T05:37:00,vfh,69.91
2023-08-25T05:38:00,vfh,84.13
2023-08-25T05:39:00,vfh,73.94
2023-08-25T05:40:00,vfh,27.12
2023-08-25T05:41:00,vfh,61.83
2023-08-25T05:42:00,vfh,50.47
2023-08-25T05:43:00,vfh,47.47
2023-08-25T05:44:00,vfh,33.74
2023-08-25T05:45:00,vfh,121.50
2023-08-25T05:46:00,vfh,91.28
2023-08-25T05:47:00,vfh,98.55
2023-08-25T05:48:00,vfh,59.73
2023-08-25T05:49:00,vfh,65.59
2023-08-25T05:50:00,vfh,65.59
2023-08-25T05:51:00,vfh,104.86
2023-08-25T05:52:00,vfh,104.86
2023-08-25T05:53:00,vfh,67.89
2023-08-25T05:54:00,vfh,67.89
2023-08-25T05:55:00,vfh,33.86
2023-08-25T05:56:00,vfh,33.86
2023-08-25T05:57:00,vfh,66.27
2023-08-25T05:58:00,vfh,13.62
2023-08-25T05:59:00,vfh,70.58
2023-08-25T06:00:00,vfh,76.59
2023-08-25T06:01:00,vfh,25.27
2023-08-25T06:02:00,vfh,25.27
2023-08-25T06:03:00,vfh,51.34
2023-08-25T06:04:00,vfh,51.34
2023-08-25T06:05:00,vfh,51.64
2023-08-25T06:06:00,vfh,37.55
2023-08-25T06:07:00,vfh,36.37
2023-08-25T06:08:00,vfh,61.72
2023-08-25T06:09:00,vfh,30.85
2023-08-25T06:10:00,vfh,30.85
2023-08-25T06:11:00,vfh,48.55
2023-08-25T06:12:00,vfh,84.85
2023-08-25T06:13:00,vfh,79.97
2023-08-25T06:14:00,vfh,51.65
2023-08-25T06:15:00,vfh,12.74
2023-08-25T06:16:00,vfh,82.01
2023-08-25T06:17:00,vfh,64.89
2023-08-25T06:18:00,vfh,90.77
2023-08-25T06:19:00,vfh,90.77
2023-08-25T06:20:00,vfh,14.30
2023-08-25T06:21:00,vfh,14.30
2023-08-25T06:22:00,vfh,71.35
2023-08-25T06:23:00,vfh,106.98
2023-08-25T06:24:00,vfh,88.27
2023-08-25T06:25:00,vfh,82.58
2023-08-25T06:26:00,vfh,33.21
2023-08-25T06:27:00,vfh,19.94
2023-08-25T06:28:00,vfh,95.40
2023-08-25T06:29:00,vfh,95.40
2023-08-25T06:30:00,vfh,52.02
2023-08-25T06:31:00,vfh,17.51
2023-08-25T06:32:00,vfh,33.51
2023-08-25T06:33:00,vfh,76.69
2023-08-25T06:34:00,vfh,74.51
2023-08-25T06:35:00,vfh,47.80
2023-08-25T06:36:00,vfh,37.84
2023-08-25T06:37:00,vfh,69.40
2023-08-25T06:38:00,vfh,80.12
2023-08-25T06:39:00,vfh,52.95
2023-08-25T06:40:00,vfh,86.31
2023-08-25T06:41:00,vfh,72.52
2023-08-25T06:42:00,vfh,31.00
2023-08-25T06:43:00,vfh,28.41
2023-08-25T06:44:00,vfh,6.76
2023-08-25T06:45:00,vfh,39.67
2023-08-25T06:46:00,vfh,39.67
2023-08-25T06:47:00,vfh,95.07
2023-08-25T06:48:00,vfh,95.77
2023-08-25T06:49:00,vfh,38.63
2023-08-25T06:50:00,vfh,52.08
2023-08-25T06:51:00,vfh,96.85
2023-08-25T06:52:00,vfh,100.30
2023-08-25T06:53:00,vfh,95.25
2023-08-25T06:54:00,vfh,19.07
2023-08-25T06:55:00,vfh,10.23
2023-08-25T06:56:00,vfh,10.23
2023-08-25T06:57:00,vfh,19.98
2023-08-25T06:58:00,vfh,36.55
2023-08-25T06:59:00,vfh,124.56
2023-08-25T07:00:00,vfh,93.12
2023-08-25T07:01:00,vfh,57.52
2023-08-25T07:02:00,vfh,93.23
2023-08-25T07:03:00,vfh,88.77
2023-08-25T07:04:00,vfh,87.00
2023-08-25T07:05:00,vfh,77.26
2023-08-25T07:06:00,vfh,75.14
2023-08-25T07:07:00,vfh,82.41
2023-08-25T07:08:00,vfh,78.27
2023-08-25T07:09:00,vfh,37.88
2023-08-25T07:10:00,vfh,113.32
2023-08-25T07:11:00,vfh,113.32
2023-08-25T07:12:00,vfh,32.25
2023-08-25T07:13:00,vfh,46.67
2023-08-25T07:14:00,vfh,107.27
2023-08-25T07:15:00,vfh,126.12
2023-08-25T07:16:00,vfh,41.22
2023-08-25T07:17:00,vfh,80.01
2023-08-25T07:18:00,vfh,50.79
2023-08-25T07:19:00,vfh,50.79
2023-08-25T07:20:00,vfh,89.22
2023-08-25T07:21:00,vfh,105.46
2023-08-25T07:22:00,vfh,106.43
2023-08-25T07:23:00,vfh,65.44
2023-08-25T07:24:00,vfh,20.68
2023-08-25T07:25:00,vfh,69.39
2023-08-25T07:26:00,vfh,68.73
2023-08-25T07:27:00,vfh,63.66
2023-08-25T07:28:00,vfh,23.23
2023-08-25T07:29:00,vfh,65.49
2023-08-25T07:30:00,vfh,116.56
2023-08-25T07:31:00,vfh,80.48
2023-08-25T07:32:00,vfh,73.67
2023-08-25T07:33:00,vfh,73.67
2023-08-25T07:34:00,vfh,81.16
2023-08-25T07:35:00,vfh,69.26
2023-08-25T07:36:00,vfh,65.91
2023-08-25T07:37:00,vfh,77.33
2023-08-25T07:38:00,vfh,65.89
2023-08-25T07:39:00,vfh,75.87
2023-08-25T07:40:00,vfh,46.23
2023-08-25T07:41:00,vfh,81.16
2023-08-25T07:42:00,vfh,98.19
2023-08-25T07:43:00,vfh,98.19
2023-08-25T07:44:00,vfh,70.34
2023-08-25T07:45:00,vfh,48.13
2023-08-25T07:46:00,vfh,48.13
2023-08-25T07:47:00,vfh,40.10
2023-08-25T07:48:00,vfh,65.28
2023-08-25T07:49:00,vfh,65.89
2023-08-25T07:50:00,vfh,90.20
2023-08-25T07:51:00,vfh,95.65
2023-08-25T07:52:00,vfh,61.56
2023-08-25T07:53:00,vfh,54.55
2023-08-25T07:54:00,vfh,87.39
2023-08-25T07:55:00,vfh,54.79
2023-08-25T07:56:00,vfh,8.64
2023-08-25T07:57:00,vfh,29.03
2023-08-25T07:58:00,vfh,110.16
2023-08-25T07:59:00,vfh,98.40
2023-08-25T08:00:00,vfh,70.73
2023-08-25T08:01:00,vfh,103.58
2023-08-25T08:02:00,vfh,53.33
2023-08-25T08:03:00,vfh,53.33
2023-08-25T08:04:00,vfh,63.37
2023-08-25T08:05:00,vfh,92.61
2023-08-25T08:06:00,vfh,92.82
2023-08-25T08:07:00,vfh,45.83
2023-08-25T08:08:00,vfh,45.85
2023-08-25T08:09:00,vfh,44.00
2023-08-25T08:10:00,vfh,5.65
2023-08-25T08:11:00,vfh,52.26
2023-08-25T08:12:00,vfh,58.78
2023-08-25T08:13:00,vfh,60.45
2023-08-25T08:14:00,vfh,113.87
2023-08-25T08:15:00,vfh,95.67
2023-08-25T08:16:00,vfh,83.47
2023-08-25T08:17:00,vfh,104.20
2023-08-25T08:18:00,vfh,50.00
2023-08-25T08:19:00,vfh,56.65
2023-08-25T08:20:00,vfh,79.86
2023-08-25T08:21:00,vfh,97.92
2023-08-25T08:22:00,vfh,56.09
2023-08-25T08:23:00,vfh,56.13
2023-08-25T08:24:00,vfh,108.20
2023-08-25T08:25:00,vfh,94.91
2023-08-25T08:26:00,vfh,84.43
2023-08-25T08:27:00,vfh,65.91
2023-08-25T08:28:00,vfh,46.82
2023-08-25T08:29:00,vfh,58.50
2023-08-25T08:30:00,vfh,88.43
2023-08-25T08:31:00,vfh,62.82
2023-08-25T08:32:00,vfh,35.47
2023-08-25T08:33:00,vfh,82.50
2023-08-25T08:34:00,vfh,50.17
2023-08-25T08:35:00,vfh,78.12
2023-08-25T08:36:00,vfh,73.26
2023-08-25T08:37:00,vfh,41.91
2023-08-25T08:38:00,vfh,104.21
2023-08-25T08:39:00,vfh,51.11
2023-08-25T08:40:00,vfh,51.11
2023-08-25T08:41:00,vfh,54.09
2023-08-25T08:42:00,vfh,44.16
2023-08-25T08:43:00,vfh,55.78
2023-08-25T08:44:00,vfh,43.22
2023-08-25T08:45:00,vfh,9.53
2023-08-25T08:46:00,vfh,16.24
2023-08-25T08:47:00,vfh,87.62
2023-08-25T08:48:00,vfh,44.05
2023-08-25T08:49:00,vfh,68.26
2023-08-25T08:50:00,vfh,69.87
2023-08-25T08:51:00,vfh,69.87
2023-08-25T08:52:00,vfh,70.23
2023-08-25T08:53:00,vfh,70.23
2023-08-25T08:54:00,vfh,61.35
2023-08-25T08:55:00,vfh,55.48
2023-08-25T08:56:00,vfh,89.61
2023-08-25T08:57:00,vfh,55.55
2023-08-25T08:58:00,vfh,5.35
2023-08-25T08:59:00,vfh,42.55
2023-08-25T09:00:00,vfh,64.77
2023-08-25T09:01:00,vfh,47.18
2023-08-25T09:02:00,vfh,74.73
2023-08-25T09:03:00,vfh,66.86
2023-08-25T09:04:00,vfh,58.47
2023-08-25T09:05:00,vfh,58.47
2023-08-25T09:06:00,vfh,50.05
2023-08-25T09:07:00,vfh,86.81
2023-08-25T09:08:00,vfh,62.64
2023-08-25T09:09:00,vfh,62.64
2023-08-25T09:10:00,vfh,56.97
2023-08-25T09:11:00,vfh,56.97
2023-08-25T09:12:00,vfh,118.51
2023-08-25T09:13:00,vfh,69.98
2023-08-25T09:14:00,vfh,35.41
2023-08-25T09:15:00,vfh,80.75
2023-08-25T09:16:00,vfh,61.82
2023-08-25T09:17:00,vfh,119.90
2023-08-25T09:18:00,vfh,80.53
2023-08-25T09:19:00,vfh,60.88
2023-08-25T09:20:00,vfh,62.01
2023-08-25T09:21:00,vfh,66.81
2023-08-25T09:22:00,vfh,86.46
2023-08-25T09:23:00,vfh,65.42
2023-08-25T09:24:00,vfh,125.79
2023-08-25T09:25:00,vfh,114.50
2023-08-25T09:26:00,vfh,59.63
2023-08-25T09:27:00,vfh,59.63
2023-08-25T09:28:00,vfh,45.98
2023-08-25T09:29:00,vfh,55.12
2023-08-25T09:30:00,vfh,84.28
2023-08-25T09:31:00,vfh,86.23
2023-08-25T09:32:00,vfh,53.42
2023-08-25T09:33:00,vfh,81.51
2023-08-25T09:34:00,vfh,110.41
2023-08-25T09:35:00,vfh,101.82
2023-08-25T09:36:00,vfh,86.29
2023-08-25T09:37:00,vfh,48.16
2023-08-25T09:38:00,vfh,12.93
2023-08-25T09:39:00,vfh,44.50
2023-08-25T09:40:00,vfh,33.94
2023-08-25T09:41:00,vfh,80.22
2023-08-25T09:42:00,vfh,19.93
2023-08-25T09:43:00,vfh,12.83
2023-08-25T09:44:00,vfh,36.02
2023-08-25T09:45:00,vfh,36.02
2023-08-25T09:46:00,vfh,107.93
2023-08-25T09:47:00,vfh,120.37
2023-08-25T09:48:00,vfh,120.37
2023-08-25T09:49:00,vfh,49.75
2023-08-25T09:50:00,vfh,74.27
2023-08-25T09:51:00,vfh,42.32
2023-08-25T09:52:00,vfh,42.32
2023-08-25T09:53:00,vfh,65.39
2023-08-25T09:54:00,vfh,83.36
2023-08-25T09:55:00,vfh,77.77
2023-08-25T09:56:00,vfh,28.48
2023-08-25T09:57:00,vfh,50.48
2023-08-25T09:58:00,vfh,50.48
2023-08-25T09:59:00,vfh,67.19
2023-08-25T10:00:00,vfh,99.93
2023-08-25T10:01:00,vfh,54.56
2023-08-25T10:02:00,vfh,29.79
2023-08-25T10:03:00,vfh,83.78
2023-08-25T10:04:00,vfh,122.90
2023-08-25T10:05:00,vfh,36.64
2023-08-25T10:06:00,vfh,94.98
2023-08-25T10:07:00,vfh,63.57
2023-08-25T10:08:00,vfh,37.05
2023-08-25T10:09:00,vfh,42.57
2023-08-25T10:10:00,vfh,19.53
2023-08-25T10:11:00,vfh,58.48
2023-08-25T10:12:00,vfh,58.48
2023-08-25T10:13:00,vfh,119.72
2023-08-25T10:14:00,vfh,89.31
2023-08-25T10:15:00,vfh,93.39
2023-08-25T10:16:00,vfh,63.09
2023-08-25T10:17:00,vfh,51.32
2023-08-25T10:18:00,vfh,51.32
2023-08-25T10:19:00,vfh,95.48
2023-08-25T10:20:00,vfh,41.74
2023-08-25T10:21:00,vfh,55.25
2023-08-25T10:22:00,vfh,109.33
2023-08-25T10:23:00,vfh,111.34
2023-08-25T10:24:00,vfh,58.12
2023-08-25T10:25:00,vfh,65.03
2023-08-25T10:26:00,vfh,65.03
2023-08-25T10:27:00,vfh,55.02
2023-08-25T10:28:00,vfh,56.41
2023-08-25T10:29:00,vfh,94.36
2023-08-25T10:30:00,vfh,77.40
2023-08-25T10:31:00,vfh,48.34
2023-08-25T10:32:00,vfh,94.17
2023-08-25T10:33:00,vfh,62.50
2023-08-25T10:34:00,vfh,77.01
2023-08-25T10:35:00,vfh,61.28
2023-08-25T10:36:00,vfh,81.90
2023-08-25T10:37:00,vfh,102.65
2023-08-25T10:38:00,vfh,107.69
2023-08-25T10:39:00,vfh,97.75
2023-08-25T10:40:00,vfh,47.93
2023-08-25T10:41:00,vfh,61.69
2023-08-25T10:42:00,vfh,46.78
2023-08-25T10:43:00,vfh,40.01
2023-08-25T10:44:00,vfh,40.01
2023-08-25T10:45:00,vfh,114.81
2023-08-25T10:46:00,vfh,114.81
2023-08-25T10:47:00,vfh,75.03
2023-08-25T10:48:00,vfh,75.71
2023-08-25T10:49:00,vfh,39.44
2023-08-25T10:50:00,vfh,39.44
2023-08-25T10:51:00,vfh,62.95
2023-08-25T10:52:00,vfh,87.52
2023-08-25T10:53:00,vfh,15.24
2023-08-25T10:54:00,vfh,68.91
2023-08-25T10:55:00,vfh,67.03
2023-08-25T10:56:00,vfh,67.03
2023-08-25T10:57:00,vfh,56.60
2023-08-25T10:58:00,vfh,81.45
2023-08-25T10:59:00,vfh,58.02
2023-08-25T11:00:00,vfh,78.76
2023-08-25T11:01:00,vfh,94.92
2023-08-25T11:02:00,vfh,54.31
2023-08-25T11:03:00,vfh,60.35
2023-08-25T11:04:00,vfh,49.75
2023-08-25T11:05:00,vfh,68.90
