#datetime,building,power
2023-05-29T00:00:00,vfh,58.30
2023-05-29T00:01:00,vfh,54.74
2023-05-29T00:02:00,vfh,56.44
2023-05-29T00:03:00,vfh,57.77
2023-05-29T00:04:00,vfh,57.77
2023-05-29T00:05:00,vfh,65.35
2023-05-29T00:06:00,vfh,10.45
2023-05-29T00:07:00,vfh,85.31
2023-05-29T00:08:00,vfh,85.31
2023-05-29T00:09:00,vfh,82.86
2023-05-29T00:10:00,vfh,82.86
2023-05-29T00:11:00,vfh,60.61
2023-05-29T00:12:00,vfh,63.28
2023-05-29T00:13:00,vfh,58.08
2023-05-29T00:14:00,vfh,58.08
2023-05-29T00:15:00,vfh,84.98
2023-05-29T00:16:00,vfh,84.98
2023-05-29T00:17:00,vfh,47.93
2023-05-29T00:18:00,vfh,47.93
2023-05-29T00:19:00,vfh,70.85
2023-05-29T00:20:00,vfh,101.21
2023-05-29T00:21:00,vfh,78.45
2023-05-29T00:22:00,vfh,78.45
2023-05-29T00:23:00,vfh,46.74
2023-05-29T00:24:00,vfh,74.58
2023-05-29T00:25:00,vfh,74.58
2023-05-29T00:26:00,vfh,66.66
2023-05-29T00:27:00,vfh,27.04
2023-05-29T00:28:00,vfh,27.04
2023-05-29T00:29:00,vfh,12.61
2023-05-29T00:30:00,vfh,12.61
2023-05-29T00:31:00,vfh,50.45
2023-05-29T00:32:00,vfh,50.45
2023-05-29T00:33:00,vfh,101.25
2023-05-29T00:34:00,vfh,101.25
2023-05-29T00:35:00,vfh,87.44
2023-05-29T00:36:00,vfh,78.70
2023-05-29T00:37:00,vfh,78.70
2023-05-29T00:38:00,vfh,86.84
2023-05-29T00:39:00,vfh,78.09
2023-05-29T00:40:00,vfh,78.09
2023-05-29T00:41:00,vfh,70.59
2023-05-29T00:42:00,vfh,75.16
2023-05-29T00:43:00,vfh,67.59
2023-05-29T00:44:00,vfh,56.36
2023-05-29T00:45:00,vfh,56.36
2023-05-29T00:46:00,vfh,77.55
2023-05-29T00:47:00,vfh,77.55
2023-05-29T00:48:00,vfh,91.50
2023-05-29T00:49:00,vfh,71.92
2023-05-29T00:50:00,vfh,71.92
2023-05-29T00:51:00,vfh,88.18
2023-05-29T00:52:00,vfh,68.26
2023-05-29T00:53:00,vfh,31.04
2023-05-29T00:54:00,vfh,32.92
2023-05-29T00:55:00,vfh,32.92
2023-05-29T00:56:00,vfh,47.94
2023-05-29T00:57:00,vfh,47.94
2023-05-29T00:58:00,vfh,64.36
2023-05-29T00:59:00,vfh,78.77
2023-05-29T01:00:00,vfh,66.84
2023-05-29T01:01:00,vfh,103.50
2023-05-29T01:02:00,vfh,106.24
2023-05-29T01:03:00,vfh,64.47
2023-05-29T01:04:00,vfh,92.82
2023-05-29T01:05:00,vfh,80.80
2023-05-29T01:06:00,vfh,95.44
2023-05-29T01:07:00,vfh,83.56
2023-05-29T01:08:00,vfh,100.92
2023-05-29T01:09:00,vfh,100.92
2023-05-29T01:10:00,vfh,65.73
2023-05-29T01:11:00,vfh,65.73
2023-05-29T01:12:00,vfh,70.76
2023-05-29T01:13:00,vfh,70.76
2023-05-29T01:14:00,vfh,91.94
2023-05-29T01:15:00,vfh,98.10
2023-05-29T01:16:00,vfh,84.54
2023-05-29T01:17:00,vfh,62.64
2023-05-29T01:18:00,vfh,62.64
2023-05-29T01:19:00,vfh,68.97
2023-05-29T01:20:00,vfh,68.97
2023-05-29T01:21:00,vfh,107.11
2023-05-29T01:22:00,vfh,107.11
2023-05-29T01:23:00,vfh,122.73
2023-05-29T01:24:00,vfh,121.84
2023-05-29T01:25:00,vfh,121.84
2023-05-29T01:26:00,vfh,56.80
2023-05-29T01:27:00,vfh,56.80
2023-05-29T01:28:00,vfh,92.19
2023-05-29T01:29:00,vfh,95.07
2023-05-29T01:30:00,vfh,101.92
2023-05-29T01:31:00,vfh,51.93
2023-05-29T01:32:00,vfh,51.93
2023-05-29T01:33:00,vfh,92.91
2023-05-29T01:34:00,vfh,92.91
2023-05-29T01:35:00,vfh,67.80
2023-05-29T01:36:00,vfh,48.59
2023-05-29T01:37:00,vfh,65.24
2023-05-29T01:38:00,vfh,26.59
2023-05-29T01:39:00,vfh,69.99
2023-05-29T01:40:00,vfh,83.44
2023-05-29T01:41:00,vfh,68.99
2023-05-29T01:42:00,vfh,48.54
2023-05-29T01:43:00,vfh,48.54
2023-05-29T01:44:00,vfh,21.41
2023-05-29T01:45:00,vfh,90.74
2023-05-29T01:46:00,vfh,90.74
2023-05-29T01:47:00,vfh,51.68
2023-05-29T01:48:00,vfh,51.68
2023-05-29T01:49:00,vfh,101.32
2023-05-29T01:50:00,vfh,107.43
2023-05-29T01:51:00,vfh,102.70
2023-05-29T01:52:00,vfh,47.93
2023-05-29T01:53:00,vfh,47.93
2023-05-29T01:54:00,vfh,57.58
2023-05-29T01:55:00,vfh,59.29
2023-05-29T01:56:00,vfh,46.37
2023-05-29T01:57:00,vfh,96.01
2023-05-29T01:58:00,vfh,91.30
2023-05-29T01:59:00,vfh,73.16
2023-05-29T02:00:00,vfh,73.40
2023-05-29T02:01:00,vfh,88.53
2023-05-29T02:02:00,vfh,84.03
2023-05-29T02:03:00,vfh,75.28
2023-05-29T02:04:00,vfh,75.54
2023-05-29T02:05:00,vfh,75.54
2023-05-29T02:06:00,vfh,85.47
2023-05-29T02:07:00,vfh,72.93
2023-05-29T02:08:00,vfh,72.93
2023-05-29T02:09:00,vfh,81.82
2023-05-29T02:10:00,vfh,62.14
2023-05-29T02:11:00,vfh,52.26
2023-05-29T02:12:00,vfh,45.57
2023-05-29T02:13:00,vfh,49.46
2023-05-29T02:14:00,vfh,78.91
2023-05-29T02:15:00,vfh,119.12
2023-05-29T02:16:00,vfh,111.08
2023-05-29T02:17:00,vfh,77.50
2023-05-29T02:18:00,vfh,77.50
2023-05-29T02:19:00,vfh,63.08
2023-05-29T02:20:00,vfh,63.08
2023-05-29T02:21:00,vfh,45.76
2023-05-29T02:22:00,vfh,45.76
2023-05-29T02:23:00,vfh,86.99
2023-05-29T02:24:00,vfh,86.99
2023-05-29T02:25:00,vfh,63.57
2023-05-29T02:26:00,vfh,69.80
2023-05-29T02:27:00,vfh,96.77
2023-05-29T02:28:00,vfh,103.73
2023-05-29T02:29:00,vfh,76.72
2023-05-29T02:30:00,vfh,63.11
2023-05-29T02:31:00,vfh,80.74
2023-05-29T02:32:00,vfh,70.46
2023-05-29T02:33:00,vfh,60.36
2023-05-29T02:34:00,vfh,60.36
2023-05-29T02:35:00,vfh,92.08
2023-05-29T02:36:00,vfh,101.60
2023-05-29T02:37:00,vfh,99.11
2023-05-29T02:38:00,vfh,50.60
2023-05-29T02:39:00,vfh,57.63
2023-05-29T02:40:00,vfh,88.91
2023-05-29T02:41:00,vfh,88.91
2023-05-29T02:42:00,vfh,69.71
2023-05-29T02:43:00,vfh,111.87
2023-05-29T02:44:00,vfh,97.36
2023-05-29T02:45:00,vfh,98.13
2023-05-29T02:46:00,vfh,98.13
2023-05-29T02:47:00,vfh,81.58
2023-05-29T02:48:00,vfh,76.97
2023-05-29T02:49:00,vfh,83.31
2023-05-29T02:50:00,vfh,55.97
2023-05-29T02:51:00,vfh,52.94
2023-05-29T02:52:00,vfh,60.12
2023-05-29T02:53:00,vfh,64.28
2023-05-29T02:54:00,vfh,66.57
2023-05-29T02:55:00,vfh,72.98
2023-05-29T02:56:00,vfh,52.01
2023-05-29T02:57:00,vfh,52.01
2023-05-29T02:58:00,vfh,22.38
2023-05-29T02:59:00,vfh,22.38
2023-05-29T03:00:00,vfh,88.83
2023-05-29T03:01:00,vfh,68.13
2023-05-29T03:02:00,vfh,68.13
2023-05-29T03:03:00,vfh,74.68
2023-05-29T03:04:00,vfh,84.87
2023-05-29T03:05:00,vfh,77.15
2023-05-29T03:06:00,vfh,77.15
2023-05-29T03:07:00,vfh,43.70
2023-05-29T03:08:00,vfh,62.34
2023-05-29T03:09:00,vfh,62.34
2023-05-29T03:10:00,vfh,36.99
2023-05-29T03:11:00,vfh,36.99
2023-05-29T03:12:00,vfh,87.71
2023-05-29T03:13:00,vfh,58.41
2023-05-29T03:14:00,vfh,56.94
2023-05-29T03:15:00,vfh,87.43
2023-05-29T03:16:00,vfh,116.12
2023-05-29T03:17:00,vfh,62.93
2023-05-29T03:18:00,vfh,43.00
2023-05-29T03:19:00,vfh,95.60
2023-05-29T03:20:00,vfh,39.45
2023-05-29T03:21:00,vfh,59.22
2023-05-29T03:22:00,vfh,36.01
2023-05-29T03:23:00,vfh,34.82
2023-05-29T03:24:00,vfh,20.81
2023-05-29T03:25:00,vfh,30.15
2023-05-29T03:26:00,vfh,27.16
2023-05-29T03:27:00,vfh,52.68
2023-05-29T03:28:00,vfh,52.68
2023-05-29T03:29:00,vfh,69.93
2023-05-29T03:30:00,vfh,129.87
2023-05-29T03:31:00,vfh,118.51
2023-05-29T03:32:00,vfh,104.99
2023-05-29T03:33:00,vfh,100.28
2023-05-29T03:34:00,vfh,62.86
2023-05-29T03:35:00,vfh,46.94
2023-05-29T03:36:00,vfh,45.30
2023-05-29T03:37:00,vfh,87.21
2023-05-29T03:38:00,vfh,87.21
2023-05-29T03:39:00,vfh,35.52
2023-05-29T03:40:00,vfh,35.52
2023-05-29T03:41:00,vfh,86.49
2023-05-29T03:42:00,vfh,79.91
2023-05-29T03:43:00,vfh,74.60
2023-05-29T03:44:00,vfh,57.81
2023-05-29T03:45:00,vfh,57.81
2023-05-29T03:46:00,vfh,73.67
2023-05-29T03:47:00,vfh,25.42
2023-05-29T03:48:00,vfh,13.39
2023-05-29T03:49:00,vfh,43.75
2023-05-29T03:50:00,vfh,46.41
2023-05-29T03:51:00,vfh,66.24
2023-05-29T03:52:00,vfh,54.91
2023-05-29T03:53:00,vfh,53.51
2023-05-29T03:54:00,vfh,52.16
2023-05-29T03:55:00,vfh,61.37
2023-05-29T03:56:00,vfh,63.50
2023-05-29T03:57:00,vfh,11.66
2023-05-29T03:58:00,vfh,8.61
2023-05-29T03:59:00,vfh,8.61
2023-05-29T04:00:00,vfh,19.04
2023-05-29T04:01:00,vfh,29.95
2023-05-29T04:02:00,vfh,29.95
2023-05-29T04:03:00,vfh,57.41
2023-05-29T04:04:00,vfh,63.98
2023-05-29T04:05:00,vfh,62.51
2023-05-29T04:06:00,vfh,68.99
2023-05-29T04:07:00,vfh,72.59
2023-05-29T04:08:00,vfh,81.00
2023-05-29T04:09:00,vfh,79.37
2023-05-29T04:10:00,vfh,26.48
2023-05-29T04:11:00,vfh,26.48
2023-05-29T04:12:00,vfh,89.67
2023-05-29T04:13:00,vfh,26.54
2023-05-29T04:14:00,vfh,24.85
2023-05-29T04:15:00,vfh,34.27
2023-05-29T04:16:00,vfh,47.29
2023-05-29T04:17:00,vfh,10.80
2023-05-29T04:18:00,vfh,10.80
2023-05-29T04:19:00,vfh,67.17
2023-05-29T04:20:00,vfh,67.17
2023-05-29T04:21:00,vfh,58.22
2023-05-29T04:22:00,vfh,58.22
2023-05-29T04:23:00,vfh,51.77
2023-05-29T04:24:00,vfh,59.90
2023-05-29T04:25:00,vfh,60.84
2023-05-29T04:26:00,vfh,58.85
2023-05-29T04:27:00,vfh,82.78
2023-05-29T04:28:00,vfh,82.78
2023-05-29T04:29:00,vfh,99.42
2023-05-29T04:30:00,vfh,100.92
2023-05-29T04:31:00,vfh,97.65
2023-05-29T04:32:00,vfh,101.68
2023-05-29T04:33:00,vfh,93.48
2023-05-29T04:34:00,vfh,51.99
2023-05-29T04:35:00,vfh,51.99
2023-05-29T04:36:00,vfh,50.78
2023-05-29T04:37:00,vfh,97.69
2023-05-29T04:38:00,vfh,107.88
2023-05-29T04:39:00,vfh,83.11
2023-05-29T04:40:00,vfh,83.11
2023-05-29T04:41:00,vfh,68.49
2023-05-29T04:42:00,vfh,66.76
2023-05-29T04:43:00,vfh,83.53
2023-05-29T04:44:00,vfh,30.84
2023-05-29T04:45:00,vfh,30.84
2023-05-29T04:46:00,vfh,54.84
2023-05-29T04:47:00,vfh,54.84
2023-05-29T04:48:00,vfh,60.95
2023-05-29T04:49:00,vfh,59.77
2023-05-29T04:50:00,vfh,59.77
2023-05-29T04:51:00,vfh,55.76
2023-05-29T04:52:00,vfh,46.46
2023-05-29T04:53:00,vfh,42.72
2023-05-29T04:54:00,vfh,60.26
2023-05-29T04:55:00,vfh,61.66
2023-05-29T04:56:00,vfh,61.66
2023-05-29T04:57:00,vfh,59.34
2023-05-29T04:58:00,vfh,49.72
2023-05-29T04:59:00,vfh,52.30
2023-05-29T05:00:00,vfh,56.21
2023-05-29T05:01:00,vfh,63.16
2023-05-29T05:02:00,vfh,71.43
2023-05-29T05:03:00,vfh,42.20
2023-05-29T05:04:00,vfh,42.20
2023-05-29T05:05:00,vfh,104.74
2023-05-29T05:06:00,vfh,77.38
2023-05-29T05:07:00,vfh,70.18
2023-05-29T05:08:00,vfh,64.36
2023-05-29T05:09:00,vfh,93.47
2023-05-29T05:10:00,vfh,93.47
2023-05-29T05:11:00,vfh,85.15
2023-05-29T05:12:00,vfh,57.66
2023-05-29T05:13:00,vfh,51.94
2023-05-29T05:14:00,vfh,78.33
2023-05-29T05:15:00,vfh,78.33
2023-05-29T05:16:00,vfh,81.46
2023-05-29T05:17:00,vfh,94.78
2023-05-29T05:18:00,vfh,94.78
2023-05-29T05:19:00,vfh,46.77
2023-05-29T05:20:00,vfh,70.52
2023-05-29T05:21:00,vfh,52.36
2023-05-29T05:22:00,vfh,52.36
2023-05-29T05:23:00,vfh,66.61
2023-05-29T05:24:00,vfh,32.49
2023-05-29T05:25:00,vfh,32.49
2023-05-29T05:26:00,vfh,61.92
2023-05-29T05:27:00,vfh,61.92
2023-05-29T05:28:00,vfh,91.95
2023-05-29T05:29:00,vfh,40.51
2023-05-29T05:30:00,vfh,41.00
2023-05-29T05:31:00,vfh,100.38
2023-05-29T05:32:00,vfh,90.83
2023-05-29T05:33:00,vfh,58.01
2023-05-29T05:34:00,vfh,20.73
2023-05-29T05:35:00,vfh,20.73
2023-05-29T05:36:00,vfh,65.17
2023-05-29T05:37:00,vfh,65.17
2023-05-29T05:38:00,vfh,105.10
2023-05-29T05:39:00,vfh,105.10
2023-05-29T05:40:00,vfh,61.38
2023-05-29T05:41:00,vfh,59.35
2023-05-29T05:42:00,vfh,69.66
2023-05-29T05:43:00,vfh,69.66
2023-05-29T05:44:00,vfh,37.77
2023-05-29T05:45:00,vfh,37.77
2023-05-29T05:46:00,vfh,92.58
2023-05-29T05:47:00,vfh,70.89
2023-05-29T05:48:00,vfh,70.89
2023-05-29T05:49:00,vfh,38.33
2023-05-29T05:50:00,vfh,44.00
2023-05-29T05:51:00,vfh,39.81
2023-05-29T05:52:00,vfh,26.18
2023-05-29T05:53:00,vfh,32.87
2023-05-29T05:54:00,vfh,70.59
2023-05-29T05:55:00,vfh,39.91
2023-05-29T05:56:00,vfh,39.91
2023-05-29T05:57:00,vfh,113.76
2023-05-29T05:58:00,vfh,113.76
2023-05-29T05:59:00,vfh,64.62
2023-05-29T06:00:00,vfh,40.48
2023-05-29T06:01:00,vfh,75.99
2023-05-29T06:02:00,vfh,69.89
2023-05-29T06:03:00,vfh,114.39
2023-05-29T06:04:00,vfh,87.85
2023-05-29T06:05:00,vfh,91.54
2023-05-29T06:06:00,vfh,83.86
2023-05-29T06:07:00,vfh,83.86
2023-05-29T06:08:00,vfh,67.28
2023-05-29T06:09:00,vfh,66.25
2023-05-29T06:10:00,vfh,82.72
2023-05-29T06:11:00,vfh,82.72
2023-05-29T06:12:00,vfh,37.96
2023-05-29T06:13:00,vfh,60.58
2023-05-29T06:14:00,vfh,70.84
2023-05-29T06:15:00,vfh,109.10
2023-05-29T06:16:00,vfh,109.10
2023-05-29T06:17:00,vfh,37.31
2023-05-29T06:18:00,vfh,72.87
2023-05-29T06:19:00,vfh,127.94
2023-05-29T06:20:00,vfh,126.55
2023-05-29T06:21:00,vfh,34.39
2023-05-29T06:22:00,vfh,34.39
2023-05-29T06:23:00,vfh,113.49
2023-05-29T06:24:00,vfh,113.49
2023-05-29T06:25:00,vfh,22.51
2023-05-29T06:26:00,vfh,38.88
2023-05-29T06:27:00,vfh,38.90
2023-05-29T06:28:00,vfh,64.38
2023-05-29T06:29:00,vfh,93.65
2023-05-29T06:30:00,vfh,93.65
2023-05-29T06:31:00,vfh,15.21
2023-05-29T06:32:00,vfh,64.29
2023-05-29T06:33:00,vfh,64.29
2023-05-29T06:34:00,vfh,54.02
2023-05-29T06:35:00,vfh,83.53
2023-05-29T06:36:00,vfh,13.40
2023-05-29T06:37:00,vfh,61.31
2023-05-29T06:38:00,vfh,108.99
2023-05-29T06:39:00,vfh,62.36
2023-05-29T06:40:00,vfh,30.25
2023-05-29T06:41:00,vfh,101.03
2023-05-29T06:42:00,vfh,101.03
2023-05-29T06:43:00,vfh,102.87
2023-05-29T06:44:00,vfh,85.20
2023-05-29T06:45:00,vfh,47.93
2023-05-29T06:46:00,vfh,90.83
2023-05-29T06:47:00,vfh,90.83
2023-05-29T06:48:00,vfh,82.77
2023-05-29T06:49:00,vfh,109.43
2023-05-29T06:50:00,vfh,56.21
2023-05-29T06:51:00,vfh,51.82
2023-05-29T06:52:00,vfh,107.54
2023-05-29T06:53:00,vfh,92.19
2023-05-29T06:54:00,vfh,63.77
2023-05-29T06:55:00,vfh,51.60
2023-05-29T06:56:00,vfh,51.60
2023-05-29T06:57:00,vfh,109.15
2023-05-29T06:58:00,vfh,109.15
2023-05-29T06:59:00,vfh,42.70
2023-05-29T07:00:00,vfh,42.70
2023-05-29T07:01:00,vfh,84.42
2023-05-29T07:02:00,vfh,58.53
2023-05-29T07:03:00,vfh,47.94
2023-05-29T07:04:00,vfh,43.84
2023-05-29T07:05:00,vfh,39.56
2023-05-29T07:06:00,vfh,25.12
2023-05-29T07:07:00,vfh,76.15
2023-05-29T07:08:00,vfh,113.27
2023-05-29T07:09:00,vfh,120.34
2023-05-29T07:10:00,vfh,120.34
2023-05-29T07:11:00,vfh,60.37
2023-05-29T07:12:00,vfh,60.37
2023-05-29T07:13:00,vfh,36.15
2023-05-29T07:14:00,vfh,36.15
2023-05-29T07:15:00,vfh,67.90
2023-05-29T07:16:00,vfh,63.80
2023-05-29T07:17:00,vfh,63.80
2023-05-29T07:18:00,vfh,94.62
2023-05-29T07:19:00,vfh,94.62
2023-05-29T07:20:00,vfh,72.34
2023-05-29T07:21:00,vfh,72.34
2023-05-29T07:22:00,vfh,51.79
2023-05-29T07:23:00,vfh,51.79
2023-05-29T07:24:00,vfh,52.46
2023-05-29T07:25:00,vfh,52.46
2023-05-29T07:26:00,vfh,95.42
2023-05-29T07:27:00,vfh,95.42
2023-05-29T07:28:00,vfh,47.31
2023-05-29T07:29:00,vfh,47.31
2023-05-29T07:30:00,vfh,85.86
2023-05-29T07:31:00,vfh,116.70
2023-05-29T07:32:00,vfh,92.29
2023-05-29T07:33:00,vfh,92.29
2023-05-29T07:34:00,vfh,89.78
2023-05-29T07:35:00,vfh,89.78
2023-05-29T07:36:00,vfh,73.26
2023-05-29T07:37:00,vfh,73.26
2023-05-29T07:38:00,vfh,54.41
2023-05-29T07:39:00,vfh,54.41
2023-05-29T07:40:00,vfh,69.18
2023-05-29T07:41:00,vfh,74.09
2023-05-29T07:42:00,vfh,45.02
2023-05-29T07:43:00,vfh,45.02
2023-05-29T07:44:00,vfh,15.43
2023-05-29T07:45:00,vfh,15.43
2023-05-29T07:46:00,vfh,58.03
2023-05-29T07:47:00,vfh,64.61
2023-05-29T07:48:00,vfh,107.01
2023-05-29T07:49:00,vfh,90.33
2023-05-29T07:50:00,vfh,30.06
2023-05-29T07:51:00,vfh,68.07
2023-05-29T07:52:00,vfh,118.28
2023-05-29T07:53:00,vfh,95.77
2023-05-29T07:54:00,vfh,65.28
2023-05-29T07:55:00,vfh,79.05
2023-05-29T07:56:00,vfh,87.04
2023-05-29T07:57:00,vfh,86.40
2023-05-29T07:58:00,vfh,97.61
2023-05-29T07:59:00,vfh,81.49
2023-05-29T08:00:00,vfh,81.49
2023-05-29T08:01:00,vfh,119.14
2023-05-29T08:02:00,vfh,66.57
2023-05-29T08:03:00,vfh,104.79
2023-05-29T08:04:00,vfh,104.79
2023-05-29T08:05:00,vfh,60.78
2023-05-29T08:06:00,vfh,120.03
2023-05-29T08:07:00,vfh,120.03
2023-05-29T08:08:00,vfh,55.04
2023-05-29T08:09:00,vfh,55.04
2023-05-29T08:10:00,vfh,51.59
2023-05-29T08:11:00,vfh,70.24
2023-05-29T08:12:00,vfh,84.00
2023-05-29T08:13:00,vfh,96.89
2023-05-29T08:14:00,vfh,50.10
2023-05-29T08:15:00,vfh,54.54
2023-05-29T08:16:00,vfh,69.35
2023-05-29T08:17:00,vfh,35.67
2023-05-29T08:18:00,vfh,18.33
2023-05-29T08:19:00,vfh,44.10
2023-05-29T08:20:00,vfh,61.07
2023-05-29T08:21:00,vfh,47.13
2023-05-29T08:22:00,vfh,47.13
2023-05-29T08:23:00,vfh,83.96
2023-05-29T08:24:00,vfh,83.96
2023-05-29T08:25:00,vfh,44.94
2023-05-29T08:26:00,vfh,44.94
2023-05-29T08:27:00,vfh,56.37
2023-05-29T08:28:00,vfh,56.37
2023-05-29T08:29:00,vfh,113.30
2023-05-29T08:30:00,vfh,85.80
2023-05-29T08:31:00,vfh,72.81
2023-05-29T08:32:00,vfh,46.59
2023-05-29T08:33:00,vfh,20.08
2023-05-29T08:34:00,vfh,85.30
2023-05-29T08:35:00,vfh,85.30
2023-05-29T08:36:00,vfh,33.65
2023-05-29T08:37:00,vfh,57.65
2023-05-29T08:38:00,vfh,73.49
2023-05-29T08:39:00,vfh,74.99
2023-05-29T08:40:00,vfh,79.63
2023-05-29T08:41:00,vfh,79.63
2023-05-29T08:42:00,vfh,52.15
2023-05-29T08:43:00,vfh,52.15
2023-05-29T08:44:00,vfh,110.78
2023-05-29T08:45:00,vfh,55.76
2023-05-29T08:46:00,vfh,28.98
2023-05-29T08:47:00,vfh,50.19
2023-05-29T08:48:00,vfh,40.63
2023-05-29T08:49:00,vfh,62.07
2023-05-29T08:50:00,vfh,86.17
2023-05-29T08:51:00,vfh,114.82
2023-05-29T08:52:00,vfh,114.82
2023-05-29T08:53:00,vfh,60.13
2023-05-29T08:54:00,vfh,23.07
2023-05-29T08:55:00,vfh,28.10
2023-05-29T08:56:00,vfh,69.43
2023-05-29T08:57:00,vfh,78.16
2023-05-29T08:58:00,vfh,43.48
2023-05-29T08:59:00,vfh,18.57
2023-05-29T09:00:00,vfh,23.75
2023-05-29T09:01:00,vfh,49.53
2023-05-29T09:02:00,vfh,61.31
2023-05-29T09:03:00,vfh,84.96
2023-05-29T09:04:00,vfh,84.96
2023-05-29T09:05:00,vfh,93.79
2023-05-29T09:06:00,vfh,93.79
2023-05-29T09:07:00,vfh,72.61
2023-05-29T09:08:00,vfh,72.61
2023-05-29T09:09:00,vfh,48.03
2023-05-29T09:10:00,vfh,81.27
2023-05-29T09:11:00,vfh,81.27
2023-05-29T09:12:00,vfh,60.38
2023-05-29T09:13:00,vfh,60.38
2023-05-29T09:14:00,vfh,52.91
2023-05-29T09:15:00,vfh,76.09
2023-05-29T09:16:00,vfh,76.09
2023-05-29T09:17:00,vfh,88.08
2023-05-29T09:18:00,vfh,74.08
2023-05-29T09:19:00,vfh,74.08
2023-05-29T09:20:00,vfh,45.95
2023-05-29T09:21:00,vfh,42.84
2023-05-29T09:22:00,vfh,42.84
2023-05-29T09:23:00,vfh,22.30
2023-05-29T09:24:00,vfh,71.67
2023-05-29T09:25:00,vfh,53.38
2023-05-29T09:26:00,vfh,7.18
2023-05-29T09:27:00,vfh,7.18
2023-05-29T09:28:00,vfh,120.34
2023-05-29T09:29:00,vfh,120.34
2023-05-29T09:30:00,vfh,99.36
2023-05-29T09:31:00,vfh,86.49
2023-05-29T09:32:00,vfh,62.50
2023-05-29T09:33:00,vfh,62.50
2023-05-29T09:34:00,vfh,69.67
2023-05-29T09:35:00,vfh,69.67
2023-05-29T09:36:00,vfh,78.29
2023-05-29T09:37:00,vfh,78.29
2023-05-29T09:38:00,vfh,52.25
2023-05-29T09:39:00,vfh,52.25
2023-05-29T09:40:00,vfh,57.87
2023-05-29T09:41:00,vfh,37.87
2023-05-29T09:42:00,vfh,37.87
2023-05-29T09:43:00,vfh,66.69
2023-05-29T09:44:00,vfh,84.11
2023-05-29T09:45:00,vfh,99.52
2023-05-29T09:46:00,vfh,99.52
2023-05-29T09:47:00,vfh,68.15
2023-05-29T09:48:00,vfh,30.74
2023-05-29T09:49:00,vfh,43.49
2023-05-29T09:50:00,vfh,30.19
2023-05-29T09:51:00,vfh,113.62
2023-05-29T09:52:00,vfh,112.03
2023-05-29T09:53:00,vfh,68.91
2023-05-29T09:54:00,vfh,68.91
2023-05-29T09:55:00,vfh,88.55
2023-05-29T09:56:00,vfh,117.08
2023-05-29T09:57:00,vfh,82.72
2023-05-29T09:58:00,vfh,42.53
2023-05-29T09:59:00,vfh,33.66
2023-05-29T10:00:00,vfh,91.85
2023-05-29T10:01:00,vfh,91.85
2023-05-29T10:02:00,vfh,91.73
2023-05-29T10:03:00,vfh,35.93
2023-05-29T10:04:00,vfh,43.19
2023-05-29T10:05:00,vfh,82.40
2023-05-29T10:06:00,vfh,72.27
2023-05-29T10:07:00,vfh,76.77
2023-05-29T10:08:00,vfh,76.77
2023-05-29T10:09:00,vfh,95.42
2023-05-29T10:10:00,vfh,92.36
2023-05-29T10:11:00,vfh,45.84
2023-05-29T10:12:00,vfh,69.33
2023-05-29T10:13:00,vfh,74.83
2023-05-29T10:14:00,vfh,74.83
2023-05-29T10:15:00,vfh,83.72
2023-05-29T10:16:00,vfh,83.72
2023-05-29T10:17:00,vfh,61.48
2023-05-29T10:18:00,vfh,62.48
2023-05-29T10:19:00,vfh,62.48
2023-05-29T10:20:00,vfh,90.26
2023-05-29T10:21:00,vfh,89.56
2023-05-29T10:22:00,vfh,103.89
2023-05-29T10:23:00,vfh,76.95
2023-05-29T10:24:00,vfh,21.88
2023-05-29T10:25:00,vfh,37.52
2023-05-29T10:26:00,vfh,61.08
2023-05-29T10:27:00,vfh,61.08
2023-05-29T10:28:00,vfh,69.85
2023-05-29T10:29:00,vfh,69.24
2023-05-29T10:30:00,vfh,38.22
2023-05-29T10:31:00,vfh,38.22
2023-05-29T10:32:00,vfh,60.02
2023-05-29T10:33:00,vfh,88.58
2023-05-29T10:34:00,vfh,82.89
2023-05-29T10:35:00,vfh,82.89
2023-05-29T10:36:00,vfh,40.41
2023-05-29T10:37:00,vfh,50.53
2023-05-29T10:38:00,vfh,59.25
2023-05-29T10:39:00,vfh,74.28
2023-05-29T10:40:00,vfh,74.28
2023-05-29T10:41:00,vfh,39.88
2023-05-29T10:42:00,vfh,38.63
2023-05-29T10:43:00,vfh,65.80
2023-05-29T10:44:00,vfh,65.80
2023-05-29T10:45:00,vfh,78.47
2023-05-29T10:46:00,vfh,78.47
2023-05-29T10:47:00,vfh,48.20
2023-05-29T10:48:00,vfh,107.98
2023-05-29T10:49:00,vfh,125.30
2023-05-29T10:50:00,vfh,129.70
2023-05-29T10:51:00,vfh,88.44
2023-05-29T10:52:00,vfh,68.80
2023-05-29T10:53:00,vfh,54.02
2023-05-29T10:54:00,vfh,54.02
2023-05-29T10:55:00,vfh,25.19
2023-05-29T10:56:00,vfh,47.08
2023-05-29T10:57:00,vfh,62.11
2023-05-29T10:58:00,vfh,62.11
2023-05-29T10:59:00,vfh,51.80
2023-05-29T11:00:00,vfh,29.16
2023-05-29T11:01:00,vfh,34.09
2023-05-29T11:02:00,vfh,84.42
2023-05-29T11:03:00,vfh,84.42
2023-05-29T11:04:00,vfh,108.69
2023-05-29T11:05:00,vfh,108.69
