#datetime,building,power
2023-12-27T00:00:00,ptr,6.00
2023-12-27T00:02:00,ptr,8.40
2023-12-27T00:04:00,ptr,9.00
2023-12-27T00:05:00,ptr,5.40
2023-12-27T00:07:00,ptr,9.00
2023-12-27T00:08:00,ptr,5.40
2023-12-27T00:10:00,ptr,9.00
2023-12-27T00:11:00,ptr,3.00
2023-12-27T00:13:00,ptr,8.40
2023-12-27T00:15:00,ptr,8.40
2023-12-27T00:17:00,ptr,9.00
2023-12-27T00:19:00,ptr,11.40
2023-12-27T00:21:00,ptr,8.40
2023-12-27T00:23:00,ptr,9.00
2023-12-27T00:24:00,ptr,5.40
2023-12-27T00:25:00,ptr,3.00
2023-12-27T00:27:00,ptr,11.40
2023-12-27T00:28:00,ptr,3.00
2023-12-27T00:29:00,ptr,6.00
2023-12-27T00:30:00,ptr,3.00
2023-12-27T00:32:00,ptr,8.40
2023-12-27T00:34:00,ptr,8.40
2023-12-27T00:35:00,ptr,6.00
2023-12-27T00:37:00,ptr,8.40
2023-12-27T00:39:00,ptr,12.00
2023-12-27T00:41:00,ptr,8.40
2023-12-27T00:43:00,ptr,8.40
2023-12-27T00:45:00,ptr,9.00
2023-12-27T00:47:00,ptr,8.40
2023-12-27T00:48:00,ptr,6.00
2023-12-27T00:50:00,ptr,8.40
2023-12-27T00:51:00,ptr,3.00
2023-12-27T00:53:00,ptr,11.40
2023-12-27T00:55:00,ptr,9.00
2023-12-27T00:57:00,ptr,11.40
2023-12-27T00:59:00,ptr,8.40
2023-12-27T01:00:00,ptr,3.00
2023-12-27T01:02:00,ptr,8.40
2023-12-27T01:04:00,ptr,9.00
2023-12-27T01:05:00,ptr,5.40
2023-12-27T01:07:00,ptr,9.00
2023-12-27T01:09:00,ptr,8.40
2023-12-27T01:11:00,ptr,9.00
2023-12-27T01:13:00,ptr,8.40
2023-12-27T01:15:00,ptr,8.40
2023-12-27T01:16:00,ptr,6.00
2023-12-27T01:18:00,ptr,8.40
2023-12-27T01:20:00,ptr,9.00
2023-12-27T01:21:00,ptr,3.00
2023-12-27T01:22:00,ptr,5.40
2023-12-27T01:24:00,ptr,9.00
2023-12-27T01:25:00,ptr,2.40
2023-12-27T01:27:00,ptr,12.00
2023-12-27T01:28:00,ptr,2.40
2023-12-27T01:30:00,ptr,12.00
2023-12-27T01:32:00,ptr,8.40
2023-12-27T01:33:00,ptr,6.00
2023-12-27T01:35:00,ptr,8.40
2023-12-27T01:36:00,ptr,3.00
2023-12-27T01:38:00,ptr,8.40
2023-12-27T01:40:00,ptr,9.00
2023-12-27T01:42:00,ptr,8.40
2023-12-27T01:43:00,ptr,6.00
2023-12-27T01:45:00,ptr,8.40
2023-12-27T01:47:00,ptr,8.40
2023-12-27T01:48:00,ptr,6.00
2023-12-27T01:50:00,ptr,8.40
2023-12-27T01:52:00,ptr,9.00
2023-12-27T01:53:00,ptr,5.40
2023-12-27T01:55:00,ptr,9.00
2023-12-27T01:56:00,ptr,5.40
2023-12-27T01:58:00,ptr,9.00
2023-12-27T02:00:00,ptr,8.40
2023-12-27T02:01:00,ptr,3.00
2023-12-27T02:03:00,ptr,11.40
2023-12-27T02:05:00,ptr,6.00
2023-12-27T02:07:00,ptr,8.40
2023-12-27T02:09:00,ptr,9.00
2023-12-27T02:10:00,ptr,2.40
2023-12-27T02:12:00,ptr,6.00
2023-12-27T02:14:00,ptr,8.40
2023-12-27T02:16:00,ptr,6.00
2023-12-27T02:18:00,ptr,6.00
2023-12-27T02:20:00,ptr,8.40
2023-12-27T02:21:00,ptr,3.00
2023-12-27T02:23:00,ptr,8.40
2023-12-27T02:25:00,ptr,9.00
2023-12-27T02:27:00,ptr,5.40
2023-12-27T02:29:00,ptr,9.00
2023-12-27T02:31:00,ptr,5.40
2023-12-27T02:32:00,ptr,3.00
2023-12-27T02:34:00,ptr,8.40
2023-12-27T02:35:00,ptr,3.00
2023-12-27T02:37:00,ptr,9.00
2023-12-27T02:38:00,ptr,2.40
2023-12-27T02:39:00,ptr,3.00
2023-12-27T02:41:00,ptr,9.00
2023-12-27T02:42:00,ptr,2.40
2023-12-27T02:44:00,ptr,9.00
2023-12-27T02:46:00,ptr,8.40
2023-12-27T02:47:00,ptr,3.00
2023-12-27T02:49:00,ptr,6.00
2023-12-27T02:51:00,ptr,8.40
2023-12-27T02:53:00,ptr,6.00
2023-12-27T02:54:00,ptr,2.40
2023-12-27T02:56:00,ptr,9.00
2023-12-27T02:57:00,ptr,3.00
2023-12-27T02:59:00,ptr,8.40
2023-12-27T03:01:00,ptr,6.00
2023-12-27T03:03:00,ptr,8.40
2023-12-27T03:05:00,ptr,6.00
2023-12-27T03:06:00,ptr,5.40
2023-12-27T03:08:00,ptr,6.00
2023-12-27T03:09:00,ptr,3.00
2023-12-27T03:11:00,ptr,8.40
2023-12-27T03:12:00,ptr,3.00
2023-12-27T03:14:00,ptr,8.40
2023-12-27T03:16:00,ptr,9.00
2023-12-27T03:18:00,ptr,5.40
2023-12-27T03:20:00,ptr,9.00
2023-12-27T03:22:00,ptr,5.40
2023-12-27T03:23:00,ptr,3.00
2023-12-27T03:24:00,ptr,3.00
2023-12-27T03:26:00,ptr,8.40
2023-12-27T03:28:00,ptr,9.00
2023-12-27T03:30:00,ptr,5.40
2023-12-27T03:32:00,ptr,9.00
2023-12-27T03:34:00,ptr,8.40
2023-12-27T03:36:00,ptr,6.00
2023-12-27T03:38:00,ptr,8.40
2023-12-27T03:40:00,ptr,6.00
2023-12-27T03:42:00,ptr,8.40
2023-12-27T03:44:00,ptr,6.00
2023-12-27T03:46:00,ptr,8.40
2023-12-27T03:48:00,ptr,6.00
2023-12-27T03:49:00,ptr,5.40
2023-12-27T03:51:00,ptr,6.00
2023-12-27T03:53:00,ptr,8.40
2023-12-27T03:54:00,ptr,3.00
2023-12-27T03:56:00,ptr,8.40
2023-12-27T03:57:00,ptr,3.00
2023-12-27T03:59:00,ptr,6.00
2023-12-27T04:01:00,ptr,8.40
2023-12-27T04:03:00,ptr,6.00
2023-12-27T04:04:00,ptr,5.40
2023-12-27T04:06:00,ptr,6.00
2023-12-27T04:08:00,ptr,8.40
2023-12-27T04:10:00,ptr,9.00
2023-12-27T04:11:00,ptr,3.00
2023-12-27T04:13:00,ptr,5.40
2023-12-27T04:14:00,ptr,3.00
2023-12-27T04:16:00,ptr,8.40
2023-12-27T04:18:00,ptr,6.00
2023-12-27T04:19:00,ptr,6.00
2023-12-27T04:21:00,ptr,5.40
2023-12-27T04:23:00,ptr,6.00
2023-12-27T04:25:00,ptr,8.40
2023-12-27T04:27:00,ptr,9.00
2023-12-27T04:29:00,ptr,8.40
2023-12-27T04:31:00,ptr,6.00
2023-12-27T04:32:00,ptr,2.40
2023-12-27T04:33:00,ptr,3.00
2023-12-27T04:35:00,ptr,9.00
2023-12-27T04:37:00,ptr,5.40
2023-12-27T04:38:00,ptr,6.00
2023-12-27T04:40:00,ptr,5.40
2023-12-27T04:41:00,ptr,3.00
2023-12-27T04:43:00,ptr,9.00
2023-12-27T04:45:00,ptr,8.40
2023-12-27T04:47:00,ptr,6.00
2023-12-27T04:48:00,ptr,2.40
2023-12-27T04:50:00,ptr,9.00
2023-12-27T04:52:00,ptr,5.40
2023-12-27T04:54:00,ptr,9.00
2023-12-27T04:55:00,ptr,3.00
2023-12-27T04:57:00,ptr,8.40
2023-12-27T04:58:00,ptr,3.00
2023-12-27T05:00:00,ptr,5.40
2023-12-27T05:02:00,ptr,9.00
2023-12-27T05:03:00,ptr,5.40
2023-12-27T05:04:00,ptr,3.00
2023-12-27T05:06:00,ptr,9.00
2023-12-27T05:08:00,ptr,5.40
2023-12-27T05:10:00,ptr,9.00
2023-12-27T05:12:00,ptr,5.40
2023-12-27T05:13:00,ptr,3.00
2023-12-27T05:15:00,ptr,8.40
2023-12-27T05:17:00,ptr,9.00
2023-12-27T05:18:00,ptr,3.00
2023-12-27T05:20:00,ptr,8.40
2023-12-27T05:22:00,ptr,6.00
2023-12-27T05:24:00,ptr,5.40
2023-12-27T05:26:00,ptr,9.00
2023-12-27T05:28:00,ptr,5.40
2023-12-27T05:29:00,ptr,6.00
2023-12-27T05:31:00,ptr,5.40
2023-12-27T05:32:00,ptr,3.00
2023-12-27T05:34:00,ptr,6.00
2023-12-27T05:35:00,ptr,5.40
2023-12-27T05:37:00,ptr,6.00
2023-12-27T05:39:00,ptr,8.40
2023-12-27T05:41:00,ptr,9.00
2023-12-27T05:42:00,ptr,3.00
2023-12-27T05:44:00,ptr,5.40
2023-12-27T05:45:00,ptr,3.00
2023-12-27T05:47:00,ptr,8.40
2023-12-27T05:49:00,ptr,6.00
2023-12-27T05:51:00,ptr,8.40
2023-12-27T05:53:00,ptr,9.00
2023-12-27T05:55:00,ptr,5.40
2023-12-27T05:56:00,ptr,6.00
2023-12-27T05:58:00,ptr,6.00
2023-12-27T06:00:00,ptr,8.40
2023-12-27T06:02:00,ptr,6.00
2023-12-27T06:04:00,ptr,8.40
2023-12-27T06:06:00,ptr,8.40
2023-12-27T06:08:00,ptr,12.00
2023-12-27T06:10:00,ptr,8.40
2023-12-27T06:11:00,ptr,6.00
2023-12-27T06:13:00,ptr,8.40
2023-12-27T06:14:00,ptr,6.00
2023-12-27T06:16:00,ptr,8.40
2023-12-27T06:17:00,ptr,6.00
2023-12-27T06:19:00,ptr,8.40
2023-12-27T06:20:00,ptr,6.00
2023-12-27T06:22:00,ptr,8.40
2023-12-27T06:23:00,ptr,6.00
2023-12-27T06:25:00,ptr,8.40
2023-12-27T06:27:00,ptr,8.40
2023-12-27T06:29:00,ptr,12.00
2023-12-27T06:31:00,ptr,8.40
2023-12-27T06:32:00,ptr,6.00
2023-12-27T06:34:00,ptr,8.40
2023-12-27T06:36:00,ptr,8.40
2023-12-27T06:37:00,ptr,6.00
2023-12-27T06:39:00,ptr,8.40
2023-12-27T06:41:00,ptr,12.00
2023-12-27T06:43:00,ptr,8.40
2023-12-27T06:45:00,ptr,8.40
2023-12-27T06:46:00,ptr,6.00
2023-12-27T06:48:00,ptr,8.40
2023-12-27T06:50:00,ptr,12.00
2023-12-27T06:52:00,ptr,8.40
2023-12-27T06:54:00,ptr,8.40
2023-12-27T06:56:00,ptr,9.00
2023-12-27T06:58:00,ptr,8.40
2023-12-27T07:00:00,ptr,9.00
2023-12-27T07:01:00,ptr,5.40
2023-12-27T07:03:00,ptr,11.40
2023-12-27T07:04:00,ptr,3.00
2023-12-27T07:06:00,ptr,11.40
2023-12-27T07:08:00,ptr,9.00
2023-12-27T07:09:00,ptr,5.40
2023-12-27T07:11:00,ptr,9.00
2023-12-27T07:13:00,ptr,8.40
2023-12-27T07:15:00,ptr,11.40
2023-12-27T07:17:00,ptr,9.00
2023-12-27T07:19:00,ptr,8.40
2023-12-27T07:21:00,ptr,11.40
2023-12-27T07:23:00,ptr,9.00
2023-12-27T07:24:00,ptr,5.40
2023-12-27T07:26:00,ptr,9.00
2023-12-27T07:27:00,ptr,5.40
2023-12-27T07:29:00,ptr,9.00
2023-12-27T07:31:00,ptr,8.40
2023-12-27T07:33:00,ptr,11.40
2023-12-27T07:35:00,ptr,9.00
2023-12-27T07:37:00,ptr,8.40
2023-12-27T07:38:00,ptr,6.00
2023-12-27T07:40:00,ptr,8.40
2023-12-27T07:42:00,ptr,11.40
2023-12-27T07:44:00,ptr,9.00
2023-12-27T07:46:00,ptr,8.40
2023-12-27T07:48:00,ptr,11.40
2023-12-27T07:50:00,ptr,9.00
2023-12-27T07:52:00,ptr,8.40
2023-12-27T07:54:00,ptr,9.00
2023-12-27T07:56:00,ptr,11.40
2023-12-27T07:57:00,ptr,3.00
2023-12-27T07:59:00,ptr,11.40
2023-12-27T08:00:00,ptr,5.40
2023-12-27T08:01:00,ptr,3.00
2023-12-27T08:02:00,ptr,6.00
2023-12-27T08:04:00,ptr,8.40
2023-12-27T08:06:00,ptr,9.00
2023-12-27T08:08:00,ptr,11.40
2023-12-27T08:09:00,ptr,3.00
2023-12-27T08:11:00,ptr,11.40
2023-12-27T08:12:00,ptr,3.00
2023-12-27T08:14:00,ptr,11.40
2023-12-27T08:16:00,ptr,8.40
2023-12-27T08:18:00,ptr,11.40
2023-12-27T08:19:00,ptr,6.00
2023-12-27T08:21:00,ptr,8.40
2023-12-27T08:23:00,ptr,9.00
2023-12-27T08:25:00,ptr,11.40
2023-12-27T08:27:00,ptr,8.40
2023-12-27T08:29:00,ptr,9.00
2023-12-27T08:31:00,ptr,8.40
2023-12-27T08:33:00,ptr,11.40
2023-12-27T08:34:00,ptr,6.00
2023-12-27T08:36:00,ptr,8.40
2023-12-27T08:37:00,ptr,6.00
2023-12-27T08:39:00,ptr,8.40
2023-12-27T08:41:00,ptr,9.00
2023-12-27T08:43:00,ptr,11.40
2023-12-27T08:44:00,ptr,3.00
2023-12-27T08:46:00,ptr,8.40
2023-12-27T08:48:00,ptr,11.40
2023-12-27T08:50:00,ptr,9.00
2023-12-27T08:51:00,ptr,5.40
2023-12-27T08:53:00,ptr,9.00
2023-12-27T08:54:00,ptr,5.40
2023-12-27T08:55:00,ptr,6.00
2023-12-27T08:57:00,ptr,8.40
2023-12-27T08:59:00,ptr,9.00
2023-12-27T09:01:00,ptr,8.40
2023-12-27T09:02:00,ptr,6.00
2023-12-27T09:04:00,ptr,8.40
2023-12-27T09:06:00,ptr,11.40
2023-12-27T09:07:00,ptr,3.00
2023-12-27T09:09:00,ptr,11.40
2023-12-27T09:11:00,ptr,12.00
2023-12-27T09:13:00,ptr,8.40
2023-12-27T09:15:00,ptr,8.40
2023-12-27T09:17:00,ptr,12.00
2023-12-27T09:18:00,ptr,2.40
2023-12-27T09:20:00,ptr,12.00
2023-12-27T09:22:00,ptr,8.40
2023-12-27T09:24:00,ptr,8.40
2023-12-27T09:26:00,ptr,12.00
2023-12-27T09:27:00,ptr,2.40
2023-12-27T09:29:00,ptr,12.00
2023-12-27T09:31:00,ptr,11.40
2023-12-27T09:33:00,ptr,8.40
2023-12-27T09:35:00,ptr,9.00
2023-12-27T09:37:00,ptr,11.40
2023-12-27T09:38:00,ptr,5.40
2023-12-27T09:40:00,ptr,9.00
2023-12-27T09:42:00,ptr,11.40
2023-12-27T09:44:00,ptr,8.40
2023-12-27T09:45:00,ptr,6.00
2023-12-27T09:46:00,ptr,6.00
2023-12-27T09:47:00,ptr,5.40
2023-12-27T09:49:00,ptr,9.00
2023-12-27T09:51:00,ptr,11.40
2023-12-27T09:53:00,ptr,8.40
2023-12-27T09:55:00,ptr,11.40
2023-12-27T09:57:00,ptr,9.00
2023-12-27T09:58:00,ptr,5.40
2023-12-27T10:00:00,ptr,9.00
2023-12-27T10:01:00,ptr,5.40
2023-12-27T10:03:00,ptr,12.00
2023-12-27T10:05:00,ptr,8.40
2023-12-27T10:07:00,ptr,11.40
2023-12-27T10:09:00,ptr,9.00
2023-12-27T10:10:00,ptr,5.40
2023-12-27T10:12:00,ptr,9.00
2023-12-27T10:14:00,ptr,11.40
2023-12-27T10:16:00,ptr,8.40
2023-12-27T10:18:00,ptr,11.40
2023-12-27T10:20:00,ptr,9.00
2023-12-27T10:21:00,ptr,5.40
2023-12-27T10:23:00,ptr,12.00
2023-12-27T10:25:00,ptr,8.40
2023-12-27T10:26:00,ptr,6.00
2023-12-27T10:28:00,ptr,8.40
2023-12-27T10:29:00,ptr,6.00
2023-12-27T10:31:00,ptr,8.40
2023-12-27T10:33:00,ptr,8.40
2023-12-27T10:35:00,ptr,12.00
2023-12-27T10:37:00,ptr,11.40
2023-12-27T10:39:00,ptr,11.40
2023-12-27T10:41:00,ptr,11.40
2023-12-27T10:43:00,ptr,11.40
2023-12-27T10:45:00,ptr,9.00
2023-12-27T10:47:00,ptr,11.40
2023-12-27T10:48:00,ptr,6.00
2023-12-27T10:50:00,ptr,8.40
2023-12-27T10:52:00,ptr,11.40
2023-12-27T10:54:00,ptr,9.00
2023-12-27T10:56:00,ptr,11.40
2023-12-27T10:57:00,ptr,5.40
2023-12-27T10:59:00,ptr,9.00
2023-12-27T11:01:00,ptr,8.40
2023-12-27T11:03:00,ptr,11.40
2023-12-27T11:05:00,ptr,9.00
2023-12-27T11:07:00,ptr,11.40
2023-12-27T11:08:00,ptr,6.00
2023-12-27T11:10:00,ptr,8.40
2023-12-27T11:11:00,ptr,6.00
2023-12-27T11:13:00,ptr,11.40
2023-12-27T11:15:00,ptr,11.40
2023-12-27T11:17:00,ptr,8.40
2023-12-27T11:18:00,ptr,6.00
2023-12-27T11:19:00,ptr,3.00
2023-12-27T11:21:00,ptr,11.40
2023-12-27T11:23:00,ptr,8.40
2023-12-27T11:24:00,ptr,6.00
2023-12-27T11:26:00,ptr,8.40
2023-12-27T11:27:00,ptr,6.00
2023-12-27T11:29:00,ptr,11.40
2023-12-27T11:30:00,ptr,6.00
2023-12-27T11:32:00,ptr,11.40
2023-12-27T11:34:00,ptr,8.40
2023-12-27T11:36:00,ptr,12.00
2023-12-27T11:38:00,ptr,8.40
2023-12-27T11:39:00,ptr,6.00
2023-12-27T11:41:00,ptr,8.40
2023-12-27T11:43:00,ptr,11.40
2023-12-27T11:45:00,ptr,9.00
2023-12-27T11:47:00,ptr,11.40
2023-12-27T11:49:00,ptr,11.40
2023-12-27T11:51:00,ptr,8.40
2023-12-27T11:53:00,ptr,9.00
2023-12-27T11:54:00,ptr,5.40
2023-12-27T11:56:00,ptr,9.00
2023-12-27T11:58:00,ptr,11.40
2023-12-27T11:59:00,ptr,3.00
2023-12-27T12:01:00,ptr,11.40
2023-12-27T12:02:00,ptr,3.00
2023-12-27T12:03:00,ptr,5.40
2023-12-27T12:05:00,ptr,12.00
2023-12-27T12:07:00,ptr,8.40
2023-12-27T12:09:00,ptr,11.40
2023-12-27T12:11:00,ptr,9.00
2023-12-27T12:13:00,ptr,11.40
2023-12-27T12:15:00,ptr,8.40
2023-12-27T12:17:00,ptr,9.00
2023-12-27T12:19:00,ptr,11.40
2023-12-27T12:21:00,ptr,8.40
2023-12-27T12:23:00,ptr,11.40
2023-12-27T12:24:00,ptr,6.00
2023-12-27T12:26:00,ptr,8.40
2023-12-27T12:27:00,ptr,6.00
2023-12-27T12:29:00,ptr,8.40
2023-12-27T12:30:00,ptr,6.00
2023-12-27T12:32:00,ptr,8.40
2023-12-27T12:34:00,ptr,9.00
2023-12-27T12:36:00,ptr,11.40
2023-12-27T12:37:00,ptr,6.00
2023-12-27T12:39:00,ptr,8.40
2023-12-27T12:40:00,ptr,6.00
2023-12-27T12:42:00,ptr,8.40
2023-12-27T12:43:00,ptr,6.00
2023-12-27T12:45:00,ptr,11.40
2023-12-27T12:47:00,ptr,8.40
2023-12-27T12:49:00,ptr,9.00
2023-12-27T12:50:00,ptr,5.40
2023-12-27T12:52:00,ptr,9.00
2023-12-27T12:54:00,ptr,11.40
2023-12-27T12:56:00,ptr,8.40
2023-12-27T12:57:00,ptr,3.00
2023-12-27T12:59:00,ptr,11.40
2023-12-27T13:01:00,ptr,9.00
2023-12-27T13:03:00,ptr,11.40
2023-12-27T13:04:00,ptr,3.00
2023-12-27T13:06:00,ptr,11.40
2023-12-27T13:07:00,ptr,3.00
2023-12-27T13:09:00,ptr,11.40
2023-12-27T13:11:00,ptr,8.40
2023-12-27T13:13:00,ptr,11.40
2023-12-27T13:15:00,ptr,9.00
2023-12-27T13:17:00,ptr,11.40
2023-12-27T13:19:00,ptr,8.40
2023-12-27T13:21:00,ptr,12.00
2023-12-27T13:22:00,ptr,2.40
2023-12-27T13:24:00,ptr,12.00
2023-12-27T13:25:00,ptr,2.40
2023-12-27T13:27:00,ptr,12.00
2023-12-27T13:29:00,ptr,8.40
2023-12-27T13:31:00,ptr,8.40
2023-12-27T13:32:00,ptr,6.00
2023-12-27T13:34:00,ptr,11.40
2023-12-27T13:35:00,ptr,6.00
2023-12-27T13:37:00,ptr,8.40
2023-12-27T13:39:00,ptr,11.40
2023-12-27T13:41:00,ptr,9.00
2023-12-27T13:42:00,ptr,5.40
2023-12-27T13:44:00,ptr,12.00
2023-12-27T13:46:00,ptr,8.40
2023-12-27T13:47:00,ptr,6.00
2023-12-27T13:49:00,ptr,8.40
2023-12-27T13:50:00,ptr,6.00
2023-12-27T13:52:00,ptr,8.40
2023-12-27T13:53:00,ptr,6.00
2023-12-27T13:54:00,ptr,5.40
2023-12-27T13:56:00,ptr,9.00
2023-12-27T13:58:00,ptr,11.40
2023-12-27T14:00:00,ptr,8.40
2023-12-27T14:01:00,ptr,6.00
2023-12-27T14:02:00,ptr,3.00
2023-12-27T14:04:00,ptr,11.40
2023-12-27T14:05:00,ptr,3.00
2023-12-27T14:07:00,ptr,8.40
2023-12-27T14:08:00,ptr,6.00
2023-12-27T14:10:00,ptr,8.40
2023-12-27T14:11:00,ptr,6.00
2023-12-27T14:13:00,ptr,11.40
2023-12-27T14:15:00,ptr,8.40
2023-12-27T14:17:00,ptr,9.00
2023-12-27T14:18:00,ptr,5.40
2023-12-27T14:20:00,ptr,11.40
2023-12-27T14:22:00,ptr,9.00
2023-12-27T14:23:00,ptr,3.00
2023-12-27T14:24:00,ptr,5.40
2023-12-27T14:26:00,ptr,9.00
2023-12-27T14:28:00,ptr,8.40
2023-12-27T14:29:00,ptr,6.00
2023-12-27T14:31:00,ptr,11.40
2023-12-27T14:33:00,ptr,8.40
2023-12-27T14:35:00,ptr,9.00
2023-12-27T14:37:00,ptr,8.40
2023-12-27T14:38:00,ptr,6.00
2023-12-27T14:39:00,ptr,5.40
2023-12-27T14:41:00,ptr,9.00
2023-12-27T14:42:00,ptr,5.40
2023-12-27T14:44:00,ptr,9.00
2023-12-27T14:46:00,ptr,8.40
2023-12-27T14:48:00,ptr,11.40
2023-12-27T14:49:00,ptr,6.00
2023-12-27T14:51:00,ptr,8.40
2023-12-27T14:52:00,ptr,6.00
2023-12-27T14:54:00,ptr,8.40
2023-12-27T14:55:00,ptr,6.00
2023-12-27T14:57:00,ptr,8.40
2023-12-27T14:58:00,ptr,6.00
2023-12-27T15:00:00,ptr,8.40
2023-12-27T15:02:00,ptr,9.00
2023-12-27T15:04:00,ptr,11.40
2023-12-27T15:05:00,ptr,5.40
2023-12-27T15:07:00,ptr,9.00
2023-12-27T15:08:00,ptr,5.40
2023-12-27T15:10:00,ptr,9.00
2023-12-27T15:11:00,ptr,5.40
2023-12-27T15:12:00,ptr,3.00
2023-12-27T15:14:00,ptr,11.40
2023-12-27T15:15:00,ptr,3.00
2023-12-27T15:17:00,ptr,9.00
2023-12-27T15:18:00,ptr,5.40
2023-12-27T15:20:00,ptr,9.00
2023-12-27T15:21:00,ptr,5.40
2023-12-27T15:23:00,ptr,9.00
2023-12-27T15:25:00,ptr,11.40
2023-12-27T15:27:00,ptr,8.40
2023-12-27T15:29:00,ptr,9.00
2023-12-27T15:31:00,ptr,11.40
2023-12-27T15:33:00,ptr,8.40
2023-12-27T15:35:00,ptr,9.00
2023-12-27T15:36:00,ptr,5.40
2023-12-27T15:38:00,ptr,9.00
2023-12-27T15:39:00,ptr,5.40
2023-12-27T15:41:00,ptr,9.00
2023-12-27T15:42:00,ptr,5.40
2023-12-27T15:44:00,ptr,11.40
2023-12-27T15:46:00,ptr,9.00
2023-12-27T15:48:00,ptr,8.40
2023-12-27T15:50:00,ptr,11.40
2023-12-27T15:51:00,ptr,3.00
2023-12-27T15:53:00,ptr,11.40
2023-12-27T15:54:00,ptr,3.00
2023-12-27T15:56:00,ptr,11.40
2023-12-27T15:58:00,ptr,9.00
2023-12-27T16:00:00,ptr,11.40
2023-12-27T16:02:00,ptr,11.40
2023-12-27T16:03:00,ptr,3.00
2023-12-27T16:05:00,ptr,11.40
2023-12-27T16:06:00,ptr,3.00
2023-12-27T16:08:00,ptr,11.40
2023-12-27T16:10:00,ptr,9.00
2023-12-27T16:12:00,ptr,11.40
2023-12-27T16:14:00,ptr,8.40
2023-12-27T16:16:00,ptr,11.40
2023-12-27T16:18:00,ptr,9.00
2023-12-27T16:20:00,ptr,11.40
2023-12-27T16:21:00,ptr,3.00
2023-12-27T16:23:00,ptr,11.40
2023-12-27T16:25:00,ptr,8.40
2023-12-27T16:26:00,ptr,6.00
2023-12-27T16:28:00,ptr,8.40
2023-12-27T16:29:00,ptr,6.00
2023-12-27T16:31:00,ptr,8.40
2023-12-27T16:32:00,ptr,6.00
2023-12-27T16:34:00,ptr,8.40
2023-12-27T16:35:00,ptr,6.00
2023-12-27T16:36:00,ptr,6.00
2023-12-27T16:38:00,ptr,8.40
2023-12-27T16:39:00,ptr,6.00
2023-12-27T16:41:00,ptr,8.40
2023-12-27T16:42:00,ptr,6.00
2023-12-27T16:43:00,ptr,5.40
2023-12-27T16:45:00,ptr,9.00
2023-12-27T16:47:00,ptr,11.40
2023-12-27T16:48:00,ptr,3.00
2023-12-27T16:50:00,ptr,11.40
2023-12-27T16:52:00,ptr,8.40
2023-12-27T16:54:00,ptr,11.40
2023-12-27T16:55:00,ptr,6.00
2023-12-27T16:57:00,ptr,8.40
2023-12-27T16:59:00,ptr,9.00
2023-12-27T17:01:00,ptr,11.40
2023-12-27T17:03:00,ptr,8.40
2023-12-27T17:04:00,ptr,6.00
2023-12-27T17:06:00,ptr,8.40
2023-12-27T17:07:00,ptr,6.00
2023-12-27T17:09:00,ptr,8.40
2023-12-27T17:11:00,ptr,12.00
2023-12-27T17:13:00,ptr,11.40
2023-12-27T17:14:00,ptr,3.00
2023-12-27T17:16:00,ptr,11.40
2023-12-27T17:18:00,ptr,11.40
2023-12-27T17:19:00,ptr,3.00
2023-12-27T17:21:00,ptr,11.40
2023-12-27T17:22:00,ptr,3.00
2023-12-27T17:24:00,ptr,11.40
2023-12-27T17:26:00,ptr,8.40
2023-12-27T17:28:00,ptr,12.00
2023-12-27T17:30:00,ptr,11.40
2023-12-27T17:32:00,ptr,8.40
2023-12-27T17:34:00,ptr,9.00
2023-12-27T17:36:00,ptr,11.40
2023-12-27T17:38:00,ptr,8.40
2023-12-27T17:40:00,ptr,9.00
2023-12-27T17:41:00,ptr,5.40
2023-12-27T17:43:00,ptr,11.40
2023-12-27T17:45:00,ptr,9.00
2023-12-27T17:46:00,ptr,5.40
2023-12-27T17:48:00,ptr,9.00
2023-12-27T17:50:00,ptr,11.40
2023-12-27T17:52:00,ptr,8.40
2023-12-27T17:54:00,ptr,9.00
2023-12-27T17:55:00,ptr,5.40
2023-12-27T17:57:00,ptr,9.00
2023-12-27T17:59:00,ptr,8.40
2023-12-27T18:01:00,ptr,11.40
2023-12-27T18:02:00,ptr,3.00
2023-12-27T18:04:00,ptr,11.40
2023-12-27T18:06:00,ptr,9.00
2023-12-27T18:08:00,ptr,11.40
2023-12-27T18:09:00,ptr,3.00
2023-12-27T18:11:00,ptr,11.40
2023-12-27T18:13:00,ptr,8.40
2023-12-27T18:15:00,ptr,9.00
2023-12-27T18:17:00,ptr,8.40
2023-12-27T18:19:00,ptr,11.40
2023-12-27T18:22:00,ptr,9.00
2023-12-27T18:23:00,ptr,8.40
2023-12-27T18:25:00,ptr,9.00
2023-12-27T18:27:00,ptr,11.40
2023-12-27T18:28:00,ptr,3.00
2023-12-27T18:29:00,ptr,5.40
2023-12-27T18:31:00,ptr,9.00
2023-12-27T18:33:00,ptr,8.40
2023-12-27T18:35:00,ptr,11.40
2023-12-27T18:36:00,ptr,3.00
2023-12-27T18:38:00,ptr,11.40
2023-12-27T18:40:00,ptr,9.00
2023-12-27T18:42:00,ptr,11.40
2023-12-27T18:44:00,ptr,8.40
2023-12-27T18:45:00,ptr,6.00
2023-12-27T18:47:00,ptr,8.40
2023-12-27T18:48:00,ptr,3.00
2023-12-27T18:50:00,ptr,11.40
2023-12-27T18:52:00,ptr,9.00
2023-12-27T18:53:00,ptr,2.40
2023-12-27T18:55:00,ptr,9.00
