#datetime,building,power
2023-09-07T00:00:00,vfh,100.26
2023-09-07T00:01:00,vfh,100.26
2023-09-07T00:02:00,vfh,34.81
2023-09-07T00:03:00,vfh,34.81
2023-09-07T00:04:00,vfh,41.47
2023-09-07T00:05:00,vfh,46.74
2023-09-07T00:06:00,vfh,47.77
2023-09-07T00:07:00,vfh,19.36
2023-09-07T00:08:00,vfh,31.81
2023-09-07T00:09:00,vfh,31.81
2023-09-07T00:10:00,vfh,47.58
2023-09-07T00:11:00,vfh,47.58
2023-09-07T00:12:00,vfh,28.32
2023-09-07T00:13:00,vfh,28.32
2023-09-07T00:14:00,vfh,61.99
2023-09-07T00:15:00,vfh,68.20
2023-09-07T00:16:00,vfh,37.62
2023-09-07T00:17:00,vfh,37.62
2023-09-07T00:18:00,vfh,76.08
2023-09-07T00:19:00,vfh,76.08
2023-09-07T00:20:00,vfh,81.48
2023-09-07T00:21:00,vfh,81.48
2023-09-07T00:22:00,vfh,85.75
2023-09-07T00:23:00,vfh,56.35
2023-09-07T00:24:00,vfh,72.08
2023-09-07T00:25:00,vfh,30.77
2023-09-07T00:26:00,vfh,24.92
2023-09-07T00:27:00,vfh,71.29
2023-09-07T00:28:00,vfh,62.87
2023-09-07T00:29:00,vfh,30.57
2023-09-07T00:30:00,vfh,30.57
2023-09-07T00:31:00,vfh,70.18
2023-09-07T00:32:00,vfh,66.47
2023-09-07T00:33:00,vfh,35.16
2023-09-07T00:34:00,vfh,38.92
2023-09-07T00:35:00,vfh,32.05
2023-09-07T00:36:00,vfh,25.48
2023-09-07T00:37:00,vfh,31.94
2023-09-07T00:38:00,vfh,24.29
2023-09-07T00:39:00,vfh,22.24
2023-09-07T00:40:00,vfh,69.76
2023-09-07T00:41:00,vfh,69.76
2023-09-07T00:42:00,vfh,25.43
2023-09-07T00:43:00,vfh,48.58
2023-09-07T00:44:00,vfh,53.55
2023-09-07T00:45:00,vfh,18.48
2023-09-07T00:46:00,vfh,30.96
2023-09-07T00:47:00,vfh,30.96
2023-09-07T00:48:00,vfh,45.81
2023-09-07T00:49:00,vfh,45.81
2023-09-07T00:50:00,vfh,8.82
2023-09-07T00:51:00,vfh,105.34
2023-09-07T00:52:00,vfh,45.67
2023-09-07T00:53:00,vfh,75.52
2023-09-07T00:54:00,vfh,75.52
2023-09-07T00:55:00,vfh,107.31
2023-09-07T00:56:00,vfh,107.31
2023-09-07T00:57:00,vfh,71.58
2023-09-07T00:58:00,vfh,59.68
2023-09-07T00:59:00,vfh,52.61
2023-09-07T01:00:00,vfh,87.19
2023-09-07T01:01:00,vfh,87.19
2023-09-07T01:02:00,vfh,4.36
2023-09-07T01:03:00,vfh,4.36
2023-09-07T01:04:00,vfh,71.59
2023-09-07T01:05:00,vfh,71.59
2023-09-07T01:06:00,vfh,53.78
2023-09-07T01:07:00,vfh,53.78
2023-09-07T01:08:00,vfh,26.20
2023-09-07T01:09:00,vfh,26.20
2023-09-07T01:10:00,vfh,123.17
2023-09-07T01:11:00,vfh,114.10
2023-09-07T01:12:00,vfh,76.33
2023-09-07T01:13:00,vfh,76.33
2023-09-07T01:14:00,vfh,102.11
2023-09-07T01:15:00,vfh,107.68
2023-09-07T01:16:00,vfh,107.68
2023-09-07T01:17:00,vfh,104.54
2023-09-07T01:18:00,vfh,48.68
2023-09-07T01:19:00,vfh,24.05
2023-09-07T01:20:00,vfh,19.65
2023-09-07T01:21:00,vfh,17.21
2023-09-07T01:22:00,vfh,20.69
2023-09-07T01:23:00,vfh,25.14
2023-09-07T01:24:00,vfh,60.94
2023-09-07T01:25:00,vfh,32.31
2023-09-07T01:26:00,vfh,18.82
2023-09-07T01:27:00,vfh,66.46
2023-09-07T01:28:00,vfh,60.26
2023-09-07T01:29:00,vfh,60.26
2023-09-07T01:30:00,vfh,71.45
2023-09-07T01:31:00,vfh,71.45
2023-09-07T01:32:00,vfh,49.99
2023-09-07T01:33:00,vfh,35.29
2023-09-07T01:34:00,vfh,35.29
2023-09-07T01:35:00,vfh,81.24
2023-09-07T01:36:00,vfh,72.90
2023-09-07T01:37:00,vfh,61.92
2023-09-07T01:38:00,vfh,116.01
2023-09-07T01:39:00,vfh,106.56
2023-09-07T01:40:00,vfh,77.36
2023-09-07T01:41:00,vfh,77.36
2023-09-07T01:42:00,vfh,56.13
2023-09-07T01:43:00,vfh,39.79
2023-09-07T01:44:00,vfh,65.21
2023-09-07T01:45:00,vfh,77.22
2023-09-07T01:46:00,vfh,80.66
2023-09-07T01:47:00,vfh,59.16
2023-09-07T01:48:00,vfh,59.16
2023-09-07T01:49:00,vfh,81.65
2023-09-07T01:50:00,vfh,81.65
2023-09-07T01:51:00,vfh,83.31
2023-09-07T01:52:00,vfh,83.31
2023-09-07T01:53:00,vfh,57.23
2023-09-07T01:54:00,vfh,102.90
2023-09-07T01:55:00,vfh,102.90
2023-09-07T01:56:00,vfh,52.80
2023-09-07T01:57:00,vfh,52.80
2023-09-07T01:58:00,vfh,43.05
2023-09-07T01:59:00,vfh,43.05
2023-09-07T02:00:00,vfh,103.65
2023-09-07T02:01:00,vfh,90.00
2023-09-07T02:02:00,vfh,81.28
2023-09-07T02:03:00,vfh,48.89
2023-09-07T02:04:00,vfh,48.89
2023-09-07T02:05:00,vfh,70.15
2023-09-07T02:06:00,vfh,98.45
2023-09-07T02:07:00,vfh,42.10
2023-09-07T02:08:00,vfh,57.41
2023-09-07T02:09:00,vfh,97.05
2023-09-07T02:10:00,vfh,97.05
2023-09-07T02:11:00,vfh,103.80
2023-09-07T02:12:00,vfh,75.57
2023-09-07T02:13:00,vfh,75.57
2023-09-07T02:14:00,vfh,49.84
2023-09-07T02:15:00,vfh,79.76
2023-09-07T02:16:00,vfh,79.76
2023-09-07T02:17:00,vfh,56.22
2023-09-07T02:18:00,vfh,72.88
2023-09-07T02:19:00,vfh,72.88
2023-09-07T02:20:00,vfh,96.94
2023-09-07T02:21:00,vfh,96.94
2023-09-07T02:22:00,vfh,60.46
2023-09-07T02:23:00,vfh,60.46
2023-09-07T02:24:00,vfh,70.88
2023-09-07T02:25:00,vfh,70.88
2023-09-07T02:26:00,vfh,114.10
2023-09-07T02:27:00,vfh,76.88
2023-09-07T02:28:00,vfh,61.94
2023-09-07T02:29:00,vfh,114.21
2023-09-07T02:30:00,vfh,114.21
2023-09-07T02:31:00,vfh,103.67
2023-09-07T02:32:00,vfh,63.42
2023-09-07T02:33:00,vfh,47.35
2023-09-07T02:34:00,vfh,47.35
2023-09-07T02:35:00,vfh,74.88
2023-09-07T02:36:00,vfh,71.99
2023-09-07T02:37:00,vfh,93.76
2023-09-07T02:38:00,vfh,93.76
2023-09-07T02:39:00,vfh,98.60
2023-09-07T02:40:00,vfh,98.60
2023-09-07T02:41:00,vfh,73.57
2023-09-07T02:42:00,vfh,111.29
2023-09-07T02:43:00,vfh,102.48
2023-09-07T02:44:00,vfh,99.54
2023-09-07T02:45:00,vfh,74.81
2023-09-07T02:46:00,vfh,66.51
2023-09-07T02:47:00,vfh,78.45
2023-09-07T02:48:00,vfh,66.95
2023-09-07T02:49:00,vfh,66.13
2023-09-07T02:50:00,vfh,117.87
2023-09-07T02:51:00,vfh,117.87
2023-09-07T02:52:00,vfh,66.64
2023-09-07T02:53:00,vfh,129.34
2023-09-07T02:54:00,vfh,70.06
2023-09-07T02:55:00,vfh,37.92
2023-09-07T02:56:00,vfh,41.23
2023-09-07T02:57:00,vfh,41.20
2023-09-07T02:58:00,vfh,70.11
2023-09-07T02:59:00,vfh,89.91
2023-09-07T03:00:00,vfh,98.60
2023-09-07T03:01:00,vfh,114.36
2023-09-07T03:02:00,vfh,96.33
2023-09-07T03:03:00,vfh,104.51
2023-09-07T03:04:00,vfh,97.86
2023-09-07T03:05:00,vfh,79.56
2023-09-07T03:06:00,vfh,79.56
2023-09-07T03:07:00,vfh,95.52
2023-09-07T03:08:00,vfh,69.83
2023-09-07T03:09:00,vfh,69.83
2023-09-07T03:10:00,vfh,58.15
2023-09-07T03:11:00,vfh,33.57
2023-09-07T03:12:00,vfh,45.72
2023-09-07T03:13:00,vfh,45.72
2023-09-07T03:14:00,vfh,103.85
2023-09-07T03:15:00,vfh,114.22
2023-09-07T03:16:00,vfh,102.01
2023-09-07T03:17:00,vfh,65.96
2023-09-07T03:18:00,vfh,49.54
2023-09-07T03:19:00,vfh,60.92
2023-09-07T03:20:00,vfh,81.15
2023-09-07T03:21:00,vfh,81.15
2023-09-07T03:22:00,vfh,47.24
2023-09-07T03:23:00,vfh,44.70
2023-09-07T03:24:00,vfh,60.15
2023-09-07T03:25:00,vfh,60.15
2023-09-07T03:26:00,vfh,50.36
2023-09-07T03:27:00,vfh,53.96
2023-09-07T03:28:00,vfh,63.20
2023-09-07T03:29:00,vfh,63.20
2023-09-07T03:30:00,vfh,85.29
2023-09-07T03:31:00,vfh,43.39
2023-09-07T03:32:00,vfh,43.39
2023-09-07T03:33:00,vfh,67.07
2023-09-07T03:34:00,vfh,27.01
2023-09-07T03:35:00,vfh,60.90
2023-09-07T03:36:00,vfh,60.90
2023-09-07T03:37:00,vfh,51.26
2023-09-07T03:38:00,vfh,90.33
2023-09-07T03:39:00,vfh,90.33
2023-09-07T03:40:00,vfh,93.14
2023-09-07T03:41:00,vfh,79.44
2023-09-07T03:42:00,vfh,79.44
2023-09-07T03:43:00,vfh,74.89
2023-09-07T03:44:00,vfh,74.89
2023-09-07T03:45:00,vfh,63.61
2023-09-07T03:46:00,vfh,41.63
2023-09-07T03:47:00,vfh,41.63
2023-09-07T03:48:00,vfh,51.73
2023-09-07T03:49:00,vfh,51.73
2023-09-07T03:50:00,vfh,93.75
2023-09-07T03:51:00,vfh,98.46
2023-09-07T03:52:00,vfh,112.68
2023-09-07T03:53:00,vfh,112.68
2023-09-07T03:54:00,vfh,40.67
2023-09-07T03:55:00,vfh,92.84
2023-09-07T03:56:00,vfh,90.16
2023-09-07T03:57:00,vfh,58.45
2023-09-07T03:58:00,vfh,58.45
2023-09-07T03:59:00,vfh,111.04
2023-09-07T04:00:00,vfh,56.14
2023-09-07T04:01:00,vfh,56.14
2023-09-07T04:02:00,vfh,57.53
2023-09-07T04:03:00,vfh,63.97
2023-09-07T04:04:00,vfh,81.59
2023-09-07T04:05:00,vfh,75.64
2023-09-07T04:06:00,vfh,86.72
2023-09-07T04:07:00,vfh,95.13
2023-09-07T04:08:00,vfh,95.13
2023-09-07T04:09:00,vfh,110.88
2023-09-07T04:10:00,vfh,110.88
2023-09-07T04:11:00,vfh,70.69
2023-09-07T04:12:00,vfh,36.89
2023-09-07T04:13:00,vfh,53.73
2023-09-07T04:14:00,vfh,42.17
2023-09-07T04:15:00,vfh,78.44
2023-09-07T04:16:00,vfh,86.79
2023-09-07T04:17:00,vfh,86.79
2023-09-07T04:18:00,vfh,48.87
2023-09-07T04:19:00,vfh,48.87
2023-09-07T04:20:00,vfh,52.02
2023-09-07T04:21:00,vfh,52.02
2023-09-07T04:22:00,vfh,20.40
2023-09-07T04:23:00,vfh,20.40
2023-09-07T04:24:00,vfh,102.44
2023-09-07T04:25:00,vfh,102.44
2023-09-07T04:26:00,vfh,78.79
2023-09-07T04:27:00,vfh,73.32
2023-09-07T04:28:00,vfh,84.25
2023-09-07T04:29:00,vfh,84.25
2023-09-07T04:30:00,vfh,65.03
2023-09-07T04:31:00,vfh,78.29
2023-09-07T04:32:00,vfh,78.29
2023-09-07T04:33:00,vfh,74.14
2023-09-07T04:34:00,vfh,60.39
2023-09-07T04:35:00,vfh,60.39
2023-09-07T04:36:00,vfh,101.97
2023-09-07T04:37:00,vfh,101.63
2023-09-07T04:38:00,vfh,76.08
2023-09-07T04:39:00,vfh,69.87
2023-09-07T04:40:00,vfh,107.24
2023-09-07T04:41:00,vfh,96.02
2023-09-07T04:42:00,vfh,117.43
2023-09-07T04:43:00,vfh,117.43
2023-09-07T04:44:00,vfh,81.04
2023-09-07T04:45:00,vfh,81.10
2023-09-07T04:46:00,vfh,62.01
2023-09-07T04:47:00,vfh,62.01
2023-09-07T04:48:00,vfh,92.17
2023-09-07T04:49:00,vfh,93.76
2023-09-07T04:50:00,vfh,93.76
2023-09-07T04:51:00,vfh,69.38
2023-09-07T04:52:00,vfh,68.48
2023-09-07T04:53:00,vfh,57.68
2023-09-07T04:54:00,vfh,57.68
2023-09-07T04:55:00,vfh,75.04
2023-09-07T04:56:00,vfh,95.97
2023-09-07T04:57:00,vfh,87.52
2023-09-07T04:58:00,vfh,85.78
2023-09-07T04:59:00,vfh,75.47
2023-09-07T05:00:00,vfh,64.53
2023-09-07T05:01:00,vfh,74.09
2023-09-07T05:02:00,vfh,74.09
2023-09-07T05:03:00,vfh,46.94
2023-09-07T05:04:00,vfh,46.94
2023-09-07T05:05:00,vfh,62.80
2023-09-07T05:06:00,vfh,62.80
2023-09-07T05:07:00,vfh,43.32
2023-09-07T05:08:00,vfh,43.32
2023-09-07T05:09:00,vfh,112.64
2023-09-07T05:10:00,vfh,112.64
2023-09-07T05:11:00,vfh,90.04
2023-09-07T05:12:00,vfh,51.40
2023-09-07T05:13:00,vfh,45.80
2023-09-07T05:14:00,vfh,101.84
2023-09-07T05:15:00,vfh,117.89
2023-09-07T05:16:00,vfh,31.79
2023-09-07T05:17:00,vfh,71.00
2023-09-07T05:18:00,vfh,71.00
2023-09-07T05:19:00,vfh,89.93
2023-09-07T05:20:00,vfh,93.37
2023-09-07T05:21:00,vfh,93.37
2023-09-07T05:22:00,vfh,74.64
2023-09-07T05:23:00,vfh,69.94
2023-09-07T05:24:00,vfh,38.78
2023-09-07T05:25:00,vfh,65.95
2023-09-07T05:26:00,vfh,110.05
2023-09-07T05:27:00,vfh,79.17
2023-09-07T05:28:00,vfh,75.43
2023-09-07T05:29:00,vfh,90.04
2023-09-07T05:30:00,vfh,55.36
2023-09-07T05:31:00,vfh,55.36
2023-09-07T05:32:00,vfh,94.48
2023-09-07T05:33:00,vfh,94.48
2023-09-07T05:34:00,vfh,73.19
2023-09-07T05:35:00,vfh,111.78
2023-09-07T05:36:00,vfh,71.57
2023-09-07T05:37:00,vfh,33.80
2023-09-07T05:38:00,vfh,16.04
2023-09-07T05:39:00,vfh,72.61
2023-09-07T05:40:00,vfh,101.80
2023-09-07T05:41:00,vfh,122.89
2023-09-07T05:42:00,vfh,122.89
2023-09-07T05:43:00,vfh,20.24
2023-09-07T05:44:00,vfh,20.24
2023-09-07T05:45:00,vfh,57.33
2023-09-07T05:46:00,vfh,57.33
2023-09-07T05:47:00,vfh,55.87
2023-09-07T05:48:00,vfh,55.87
2023-09-07T05:49:00,vfh,109.39
2023-09-07T05:50:00,vfh,109.39
2023-09-07T05:51:00,vfh,15.58
2023-09-07T05:52:00,vfh,15.58
2023-09-07T05:53:00,vfh,42.75
2023-09-07T05:54:00,vfh,42.74
2023-09-07T05:55:00,vfh,61.33
2023-09-07T05:56:00,vfh,26.34
2023-09-07T05:57:00,vfh,26.34
2023-09-07T05:58:00,vfh,89.30
2023-09-07T05:59:00,vfh,89.30
2023-09-07T06:00:00,vfh,32.42
2023-09-07T06:01:00,vfh,102.59
2023-09-07T06:02:00,vfh,102.59
2023-09-07T06:03:00,vfh,77.60
2023-09-07T06:04:00,vfh,77.95
2023-09-07T06:05:00,vfh,77.95
2023-09-07T06:06:00,vfh,86.91
2023-09-07T06:07:00,vfh,86.91
2023-09-07T06:08:00,vfh,68.30
2023-09-07T06:09:00,vfh,88.38
2023-09-07T06:10:00,vfh,79.05
2023-09-07T06:11:00,vfh,113.11
2023-09-07T06:12:00,vfh,94.33
2023-09-07T06:13:00,vfh,94.33
2023-09-07T06:14:00,vfh,71.69
2023-09-07T06:15:00,vfh,49.45
2023-09-07T06:16:00,vfh,39.13
2023-09-07T06:17:00,vfh,39.13
2023-09-07T06:18:00,vfh,9.34
2023-09-07T06:19:00,vfh,23.84
2023-09-07T06:20:00,vfh,23.84
2023-09-07T06:21:00,vfh,49.35
2023-09-07T06:22:00,vfh,49.35
2023-09-07T06:23:00,vfh,68.04
2023-09-07T06:24:00,vfh,68.04
2023-09-07T06:25:00,vfh,96.76
2023-09-07T06:26:00,vfh,46.74
2023-09-07T06:27:00,vfh,46.74
2023-09-07T06:28:00,vfh,40.42
2023-09-07T06:29:00,vfh,51.96
2023-09-07T06:30:00,vfh,67.16
2023-09-07T06:31:00,vfh,23.08
2023-09-07T06:32:00,vfh,23.08
2023-09-07T06:33:00,vfh,12.29
2023-09-07T06:34:00,vfh,64.18
2023-09-07T06:35:00,vfh,110.62
2023-09-07T06:36:00,vfh,79.72
2023-09-07T06:37:00,vfh,79.72
2023-09-07T06:38:00,vfh,112.42
2023-09-07T06:39:00,vfh,47.18
2023-09-07T06:40:00,vfh,47.18
2023-09-07T06:41:00,vfh,79.96
2023-09-07T06:42:00,vfh,63.79
2023-09-07T06:43:00,vfh,68.42
2023-09-07T06:44:00,vfh,86.85
2023-09-07T06:45:00,vfh,88.59
2023-09-07T06:46:00,vfh,64.98
2023-09-07T06:47:00,vfh,64.98
2023-09-07T06:48:00,vfh,52.87
2023-09-07T06:49:00,vfh,27.03
2023-09-07T06:50:00,vfh,70.44
2023-09-07T06:51:00,vfh,63.85
2023-09-07T06:52:00,vfh,72.03
2023-09-07T06:53:00,vfh,72.03
2023-09-07T06:54:00,vfh,93.30
2023-09-07T06:55:00,vfh,64.89
2023-09-07T06:56:00,vfh,72.68
2023-09-07T06:57:00,vfh,69.28
2023-09-07T06:58:00,vfh,46.05
2023-09-07T06:59:00,vfh,52.56
2023-09-07T07:00:00,vfh,44.37
2023-09-07T07:01:00,vfh,26.42
2023-09-07T07:02:00,vfh,26.42
2023-09-07T07:03:00,vfh,69.82
2023-09-07T07:04:00,vfh,58.33
2023-09-07T07:05:00,vfh,73.57
2023-09-07T07:06:00,vfh,70.80
2023-09-07T07:07:00,vfh,112.79
2023-09-07T07:08:00,vfh,59.24
2023-09-07T07:09:00,vfh,89.12
2023-09-07T07:10:00,vfh,68.48
2023-09-07T07:11:00,vfh,68.48
2023-09-07T07:12:00,vfh,59.34
2023-09-07T07:13:00,vfh,59.34
2023-09-07T07:14:00,vfh,45.86
2023-09-07T07:15:00,vfh,45.86
2023-09-07T07:16:00,vfh,39.47
2023-09-07T07:17:00,vfh,23.95
2023-09-07T07:18:00,vfh,23.95
2023-09-07T07:19:00,vfh,91.73
2023-09-07T07:20:00,vfh,48.94
2023-09-07T07:21:00,vfh,48.94
2023-09-07T07:22:00,vfh,52.84
2023-09-07T07:23:00,vfh,52.84
2023-09-07T07:24:00,vfh,74.21
2023-09-07T07:25:00,vfh,74.21
2023-09-07T07:26:00,vfh,10.90
2023-09-07T07:27:00,vfh,98.15
2023-09-07T07:28:00,vfh,71.87
2023-09-07T07:29:00,vfh,31.73
2023-09-07T07:30:00,vfh,78.37
2023-09-07T07:31:00,vfh,78.37
2023-09-07T07:32:00,vfh,78.37
2023-09-07T07:33:00,vfh,49.02
2023-09-07T07:34:00,vfh,59.77
2023-09-07T07:35:00,vfh,59.77
2023-09-07T07:36:00,vfh,107.19
2023-09-07T07:37:00,vfh,107.19
2023-09-07T07:38:00,vfh,56.68
2023-09-07T07:39:00,vfh,23.39
2023-09-07T07:40:00,vfh,23.39
2023-09-07T07:41:00,vfh,49.89
2023-09-07T07:42:00,vfh,51.70
2023-09-07T07:43:00,vfh,69.69
2023-09-07T07:44:00,vfh,87.70
2023-09-07T07:45:00,vfh,53.39
2023-09-07T07:46:00,vfh,66.16
2023-09-07T07:47:00,vfh,82.09
2023-09-07T07:48:00,vfh,84.30
2023-09-07T07:49:00,vfh,45.93
2023-09-07T07:50:00,vfh,34.33
2023-09-07T07:51:00,vfh,68.56
2023-09-07T07:52:00,vfh,76.09
2023-09-07T07:53:00,vfh,91.91
2023-09-07T07:54:00,vfh,103.75
2023-09-07T07:55:00,vfh,121.72
2023-09-07T07:56:00,vfh,113.07
2023-09-07T07:57:00,vfh,87.69
2023-09-07T07:58:00,vfh,90.42
2023-09-07T07:59:00,vfh,90.42
2023-09-07T08:00:00,vfh,87.50
2023-09-07T08:01:00,vfh,70.51
2023-09-07T08:02:00,vfh,40.25
2023-09-07T08:03:00,vfh,58.20
2023-09-07T08:04:00,vfh,91.05
2023-09-07T08:05:00,vfh,91.05
2023-09-07T08:06:00,vfh,97.78
2023-09-07T08:07:00,vfh,97.78
2023-09-07T08:08:00,vfh,71.39
2023-09-07T08:09:00,vfh,75.48
2023-09-07T08:10:00,vfh,41.14
2023-09-07T08:11:00,vfh,41.14
2023-09-07T08:12:00,vfh,43.81
2023-09-07T08:13:00,vfh,63.09
2023-09-07T08:14:00,vfh,63.09
2023-09-07T08:15:00,vfh,40.26
2023-09-07T08:16:00,vfh,37.14
2023-09-07T08:17:00,vfh,65.60
2023-09-07T08:18:00,vfh,51.55
2023-09-07T08:19:00,vfh,85.35
2023-09-07T08:20:00,vfh,118.63
2023-09-07T08:21:00,vfh,71.36
2023-09-07T08:22:00,vfh,37.76
2023-09-07T08:23:00,vfh,31.64
2023-09-07T08:24:00,vfh,90.94
2023-09-07T08:25:00,vfh,90.94
2023-09-07T08:26:00,vfh,72.17
2023-09-07T08:27:00,vfh,63.60
2023-09-07T08:28:00,vfh,51.39
2023-09-07T08:29:00,vfh,55.20
2023-09-07T08:30:00,vfh,8.08
2023-09-07T08:31:00,vfh,51.71
2023-09-07T08:32:00,vfh,51.71
2023-09-07T08:33:00,vfh,85.92
2023-09-07T08:34:00,vfh,85.92
2023-09-07T08:35:00,vfh,86.43
2023-09-07T08:36:00,vfh,63.80
2023-09-07T08:37:00,vfh,99.84
2023-09-07T08:38:00,vfh,95.70
2023-09-07T08:39:00,vfh,95.70
2023-09-07T08:40:00,vfh,59.61
2023-09-07T08:41:00,vfh,41.06
2023-09-07T08:42:00,vfh,47.69
2023-09-07T08:43:00,vfh,78.09
2023-09-07T08:44:00,vfh,99.19
2023-09-07T08:45:00,vfh,67.57
2023-09-07T08:46:00,vfh,85.71
2023-09-07T08:47:00,vfh,85.71
2023-09-07T08:48:00,vfh,104.76
2023-09-07T08:49:00,vfh,86.38
2023-09-07T08:50:00,vfh,100.84
2023-09-07T08:51:00,vfh,100.84
2023-09-07T08:52:00,vfh,69.63
2023-09-07T08:53:00,vfh,69.63
2023-09-07T08:54:00,vfh,48.52
2023-09-07T08:55:00,vfh,48.52
2023-09-07T08:56:00,vfh,77.98
2023-09-07T08:57:00,vfh,77.98
2023-09-07T08:58:00,vfh,74.83
2023-09-07T08:59:00,vfh,74.83
2023-09-07T09:00:00,vfh,79.38
2023-09-07T09:01:00,vfh,75.08
2023-09-07T09:02:00,vfh,84.12
2023-09-07T09:03:00,vfh,48.30
2023-09-07T09:04:00,vfh,48.30
2023-09-07T09:05:00,vfh,56.22
2023-09-07T09:06:00,vfh,35.23
2023-09-07T09:07:00,vfh,94.61
2023-09-07T09:08:00,vfh,65.85
2023-09-07T09:09:00,vfh,27.73
2023-09-07T09:10:00,vfh,43.34
2023-09-07T09:11:00,vfh,67.18
2023-09-07T09:12:00,vfh,34.56
2023-09-07T09:13:00,vfh,34.56
2023-09-07T09:14:00,vfh,38.23
2023-09-07T09:15:00,vfh,69.55
2023-09-07T09:16:00,vfh,16.67
2023-09-07T09:17:00,vfh,45.62
2023-09-07T09:18:00,vfh,45.62
2023-09-07T09:19:00,vfh,100.27
2023-09-07T09:20:00,vfh,100.27
2023-09-07T09:21:00,vfh,115.71
2023-09-07T09:22:00,vfh,115.71
2023-09-07T09:23:00,vfh,69.91
2023-09-07T09:24:00,vfh,78.92
2023-09-07T09:25:00,vfh,56.63
2023-09-07T09:26:00,vfh,30.14
2023-09-07T09:27:00,vfh,30.14
2023-09-07T09:28:00,vfh,112.14
2023-09-07T09:29:00,vfh,117.06
2023-09-07T09:30:00,vfh,119.93
2023-09-07T09:31:00,vfh,74.57
2023-09-07T09:32:00,vfh,74.57
2023-09-07T09:33:00,vfh,111.55
2023-09-07T09:34:00,vfh,111.55
2023-09-07T09:35:00,vfh,52.19
2023-09-07T09:36:00,vfh,87.23
2023-09-07T09:37:00,vfh,87.23
2023-09-07T09:38:00,vfh,79.95
2023-09-07T09:39:00,vfh,58.99
2023-09-07T09:40:00,vfh,58.99
2023-09-07T09:41:00,vfh,117.54
2023-09-07T09:42:00,vfh,60.89
2023-09-07T09:43:00,vfh,60.89
2023-09-07T09:44:00,vfh,77.91
2023-09-07T09:45:00,vfh,77.91
2023-09-07T09:46:00,vfh,67.42
2023-09-07T09:47:00,vfh,87.26
2023-09-07T09:48:00,vfh,106.55
2023-09-07T09:49:00,vfh,96.39
2023-09-07T09:50:00,vfh,56.49
2023-09-07T09:51:00,vfh,71.32
2023-09-07T09:52:00,vfh,71.32
2023-09-07T09:53:00,vfh,56.65
2023-09-07T09:54:00,vfh,56.65
2023-09-07T09:55:00,vfh,68.82
2023-09-07T09:56:00,vfh,101.72
2023-09-07T09:57:00,vfh,74.03
2023-09-07T09:58:00,vfh,88.53
2023-09-07T09:59:00,vfh,88.53
2023-09-07T10:00:00,vfh,121.54
2023-09-07T10:01:00,vfh,84.56
2023-09-07T10:02:00,vfh,84.56
2023-09-07T10:03:00,vfh,92.52
2023-09-07T10:04:00,vfh,92.52
2023-09-07T10:05:00,vfh,23.40
2023-09-07T10:06:00,vfh,38.12
2023-09-07T10:07:00,vfh,51.88
2023-09-07T10:08:00,vfh,83.23
2023-09-07T10:09:00,vfh,85.87
2023-09-07T10:10:00,vfh,70.89
2023-09-07T10:11:00,vfh,70.89
2023-09-07T10:12:00,vfh,40.01
2023-09-07T10:13:00,vfh,40.01
2023-09-07T10:14:00,vfh,63.23
2023-09-07T10:15:00,vfh,62.33
2023-09-07T10:16:00,vfh,98.69
2023-09-07T10:17:00,vfh,6.90
2023-09-07T10:18:00,vfh,28.46
2023-09-07T10:19:00,vfh,31.84
2023-09-07T10:20:00,vfh,69.78
2023-09-07T10:21:00,vfh,102.06
2023-09-07T10:22:00,vfh,68.39
2023-09-07T10:23:00,vfh,100.17
2023-09-07T10:24:00,vfh,100.17
2023-09-07T10:25:00,vfh,88.14
2023-09-07T10:26:00,vfh,88.14
2023-09-07T10:27:00,vfh,96.08
2023-09-07T10:28:00,vfh,96.08
2023-09-07T10:29:00,vfh,66.31
2023-09-07T10:30:00,vfh,88.63
2023-09-07T10:31:00,vfh,88.63
2023-09-07T10:32:00,vfh,37.76
2023-09-07T10:33:00,vfh,84.31
2023-09-07T10:34:00,vfh,69.99
2023-09-07T10:35:00,vfh,42.37
2023-09-07T10:36:00,vfh,42.37
2023-09-07T10:37:00,vfh,49.77
2023-09-07T10:38:00,vfh,49.77
2023-09-07T10:39:00,vfh,100.99
2023-09-07T10:40:00,vfh,100.99
2023-09-07T10:41:00,vfh,93.51
2023-09-07T10:42:00,vfh,123.45
2023-09-07T10:43:00,vfh,123.45
2023-09-07T10:44:00,vfh,49.17
2023-09-07T10:45:00,vfh,49.17
2023-09-07T10:46:00,vfh,28.47
2023-09-07T10:47:00,vfh,28.47
2023-09-07T10:48:00,vfh,64.97
2023-09-07T10:49:00,vfh,97.04
2023-09-07T10:50:00,vfh,99.70
2023-09-07T10:51:00,vfh,77.04
2023-09-07T10:52:00,vfh,52.79
2023-09-07T10:53:00,vfh,66.45
2023-09-07T10:54:00,vfh,104.77
2023-09-07T10:55:00,vfh,63.51
2023-09-07T10:56:00,vfh,63.51
2023-09-07T10:57:00,vfh,91.31
2023-09-07T10:58:00,vfh,91.31
2023-09-07T10:59:00,vfh,39.97
2023-09-07T11:00:00,vfh,73.76
2023-09-07T11:01:00,vfh,123.66
2023-09-07T11:02:00,vfh,129.08
2023-09-07T11:03:00,vfh,71.25
2023-09-07T11:04:00,vfh,63.07
2023-09-07T11:05:00,vfh,78.84
