#datetime,building,power
2022-10-12T00:00:00,mfh,30.97
2022-10-12T00:01:00,mfh,30.88
2022-10-12T00:02:00,mfh,30.87
2022-10-12T00:03:00,mfh,30.90
2022-10-12T00:04:00,mfh,31.40
2022-10-12T00:05:00,mfh,30.87
2022-10-12T00:06:00,mfh,30.77
2022-10-12T00:07:00,mfh,31.03
2022-10-12T00:08:00,mfh,30.18
2022-10-12T00:09:00,mfh,30.29
2022-10-12T00:10:00,mfh,31.28
2022-10-12T00:11:00,mfh,30.82
2022-10-12T00:12:00,mfh,31.10
2022-10-12T00:13:00,mfh,31.07
2022-10-12T00:14:00,mfh,31.17
2022-10-12T00:15:00,mfh,31.04
2022-10-12T00:16:00,mfh,30.26
2022-10-12T00:17:00,mfh,30.26
2022-10-12T00:18:00,mfh,30.68
2022-10-12T00:19:00,mfh,30.26
2022-10-12T00:20:00,mfh,31.04
2022-10-12T00:21:00,mfh,31.16
2022-10-12T00:22:00,mfh,31.39
2022-10-12T00:23:00,mfh,31.29
2022-10-12T00:24:00,mfh,31.31
2022-10-12T00:25:00,mfh,31.10
2022-10-12T00:26:00,mfh,30.69
2022-10-12T00:27:00,mfh,30.66
2022-10-12T00:28:00,mfh,30.64
2022-10-12T00:29:00,mfh,31.45
2022-10-12T00:30:00,mfh,31.42
2022-10-12T00:31:00,mfh,31.32
2022-10-12T00:32:00,mfh,30.65
2022-10-12T00:33:00,mfh,30.95
2022-10-12T00:34:00,mfh,30.54
2022-10-12T00:35:00,mfh,30.51
2022-10-12T00:36:00,mfh,30.46
2022-10-12T00:37:00,mfh,31.09
2022-10-12T00:38:00,mfh,31.07
2022-10-12T00:39:00,mfh,31.17
2022-10-12T00:40:00,mfh,31.05
2022-10-12T00:41:00,mfh,30.08
2022-10-12T00:42:00,mfh,30.91
2022-10-12T00:43:00,mfh,30.04
2022-10-12T00:44:00,mfh,29.95
2022-10-12T00:45:00,mfh,30.61
2022-10-12T00:46:00,mfh,30.59
2022-10-12T00:47:00,mfh,30.56
2022-10-12T00:48:00,mfh,29.78
2022-10-12T00:49:00,mfh,29.77
2022-10-12T00:50:00,mfh,29.85
2022-10-12T00:51:00,mfh,29.90
2022-10-12T00:52:00,mfh,30.82
2022-10-12T00:53:00,mfh,30.92
2022-10-12T00:54:00,mfh,31.53
2022-10-12T00:55:00,mfh,30.84
2022-10-12T00:56:00,mfh,30.51
2022-10-12T00:57:00,mfh,30.12
2022-10-12T00:58:00,mfh,30.12
2022-10-12T00:59:00,mfh,29.95
2022-10-12T01:00:00,mfh,29.95
2022-10-12T01:01:00,mfh,30.50
2022-10-12T01:02:00,mfh,30.50
2022-10-12T01:03:00,mfh,30.57
2022-10-12T01:04:00,mfh,31.21
2022-10-12T01:05:00,mfh,29.73
2022-10-12T01:06:00,mfh,31.23
2022-10-12T01:07:00,mfh,31.91
2022-10-12T01:08:00,mfh,31.25
2022-10-12T01:09:00,mfh,31.90
2022-10-12T01:10:00,mfh,30.26
2022-10-12T01:11:00,mfh,30.45
2022-10-12T01:12:00,mfh,30.43
2022-10-12T01:13:00,mfh,29.76
2022-10-12T01:14:00,mfh,30.08
2022-10-12T01:15:00,mfh,29.78
2022-10-12T01:16:00,mfh,29.76
2022-10-12T01:17:00,mfh,30.41
2022-10-12T01:18:00,mfh,30.42
2022-10-12T01:19:00,mfh,30.35
2022-10-12T01:20:00,mfh,31.04
2022-10-12T01:21:00,mfh,30.00
2022-10-12T01:22:00,mfh,29.98
2022-10-12T01:23:00,mfh,29.95
2022-10-12T01:24:00,mfh,30.31
2022-10-12T01:25:00,mfh,30.50
2022-10-12T01:26:00,mfh,30.44
2022-10-12T01:27:00,mfh,30.88
2022-10-12T01:28:00,mfh,30.45
2022-10-12T01:29:00,mfh,29.76
2022-10-12T01:30:00,mfh,29.59
2022-10-12T01:31:00,mfh,29.51
2022-10-12T01:32:00,mfh,29.61
2022-10-12T01:33:00,mfh,29.60
2022-10-12T01:34:00,mfh,30.16
2022-10-12T01:35:00,mfh,30.10
2022-10-12T01:36:00,mfh,30.77
2022-10-12T01:37:00,mfh,29.75
2022-10-12T01:38:00,mfh,29.55
2022-10-12T01:39:00,mfh,29.53
2022-10-12T01:40:00,mfh,29.61
2022-10-12T01:41:00,mfh,30.23
2022-10-12T01:42:00,mfh,30.31
2022-10-12T01:43:00,mfh,30.40
2022-10-12T01:44:00,mfh,30.57
2022-10-12T01:45:00,mfh,29.72
2022-10-12T01:46:00,mfh,29.72
2022-10-12T01:47:00,mfh,29.85
2022-10-12T01:48:00,mfh,30.27
2022-10-12T01:49:00,mfh,29.91
2022-10-12T01:50:00,mfh,30.80
2022-10-12T01:51:00,mfh,31.08
2022-10-12T01:52:00,mfh,30.68
2022-10-12T01:53:00,mfh,30.30
2022-10-12T01:54:00,mfh,29.91
2022-10-12T01:55:00,mfh,30.17
2022-10-12T01:56:00,mfh,29.81
2022-10-12T01:57:00,mfh,30.41
2022-10-12T01:58:00,mfh,30.56
2022-10-12T01:59:00,mfh,30.32
2022-10-12T02:00:00,mfh,30.29
2022-10-12T02:01:00,mfh,29.65
2022-10-12T02:02:00,mfh,29.65
2022-10-12T02:03:00,mfh,29.68
2022-10-12T02:04:00,mfh,30.00
2022-10-12T02:05:00,mfh,30.71
2022-10-12T02:06:00,mfh,30.26
2022-10-12T02:07:00,mfh,30.25
2022-10-12T02:08:00,mfh,30.28
2022-10-12T02:09:00,mfh,30.09
2022-10-12T02:10:00,mfh,29.92
2022-10-12T02:11:00,mfh,30.08
2022-10-12T02:12:00,mfh,30.16
2022-10-12T02:13:00,mfh,30.25
2022-10-12T02:14:00,mfh,33.39
2022-10-12T02:15:00,mfh,33.27
2022-10-12T02:16:00,mfh,33.52
2022-10-12T02:17:00,mfh,33.82
2022-10-12T02:18:00,mfh,33.19
2022-10-12T02:19:00,mfh,33.24
2022-10-12T02:20:00,mfh,33.39
2022-10-12T02:21:00,mfh,33.66
2022-10-12T02:22:00,mfh,33.97
2022-10-12T02:23:00,mfh,34.00
2022-10-12T02:24:00,mfh,34.12
2022-10-12T02:25:00,mfh,33.92
2022-10-12T02:26:00,mfh,33.22
2022-10-12T02:27:00,mfh,34.10
2022-10-12T02:28:00,mfh,33.06
2022-10-12T02:29:00,mfh,33.15
2022-10-12T02:30:00,mfh,34.04
2022-10-12T02:31:00,mfh,34.19
2022-10-12T02:32:00,mfh,34.33
2022-10-12T02:33:00,mfh,34.40
2022-10-12T02:34:00,mfh,33.72
2022-10-12T02:35:00,mfh,33.74
2022-10-12T02:36:00,mfh,33.89
2022-10-12T02:37:00,mfh,34.57
2022-10-12T02:38:00,mfh,33.93
2022-10-12T02:39:00,mfh,35.20
2022-10-12T02:40:00,mfh,33.85
2022-10-12T02:41:00,mfh,33.84
2022-10-12T02:42:00,mfh,33.97
2022-10-12T02:43:00,mfh,35.78
2022-10-12T02:44:00,mfh,36.83
2022-10-12T02:45:00,mfh,35.52
2022-10-12T02:46:00,mfh,35.67
2022-10-12T02:47:00,mfh,35.61
2022-10-12T02:48:00,mfh,34.23
2022-10-12T02:49:00,mfh,34.22
2022-10-12T02:50:00,mfh,34.38
2022-10-12T02:51:00,mfh,34.99
2022-10-12T02:52:00,mfh,34.98
2022-10-12T02:53:00,mfh,35.03
2022-10-12T02:54:00,mfh,34.65
2022-10-12T02:55:00,mfh,34.27
2022-10-12T02:56:00,mfh,33.33
2022-10-12T02:57:00,mfh,33.20
2022-10-12T02:58:00,mfh,32.79
2022-10-12T02:59:00,mfh,33.45
2022-10-12T03:00:00,mfh,34.08
2022-10-12T03:01:00,mfh,34.19
2022-10-12T03:02:00,mfh,34.19
2022-10-12T03:03:00,mfh,23.80
2022-10-12T03:04:00,mfh,23.55
2022-10-12T03:05:00,mfh,22.68
2022-10-12T03:06:00,mfh,22.57
2022-10-12T03:07:00,mfh,22.50
2022-10-12T03:08:00,mfh,23.28
2022-10-12T03:09:00,mfh,23.30
2022-10-12T03:10:00,mfh,23.27
2022-10-12T03:11:00,mfh,23.28
2022-10-12T03:12:00,mfh,24.46
2022-10-12T03:13:00,mfh,24.14
2022-10-12T03:14:00,mfh,24.19
2022-10-12T03:15:00,mfh,24.18
2022-10-12T03:16:00,mfh,23.19
2022-10-12T03:17:00,mfh,23.36
2022-10-12T03:18:00,mfh,23.47
2022-10-12T03:19:00,mfh,23.24
2022-10-12T03:20:00,mfh,22.44
2022-10-12T03:21:00,mfh,23.37
2022-10-12T03:22:00,mfh,22.45
2022-10-12T03:23:00,mfh,22.45
2022-10-12T03:24:00,mfh,23.06
2022-10-12T03:25:00,mfh,23.20
2022-10-12T03:26:00,mfh,22.91
2022-10-12T03:27:00,mfh,22.96
2022-10-12T03:28:00,mfh,22.87
2022-10-12T03:29:00,mfh,22.68
2022-10-12T03:30:00,mfh,22.20
2022-10-12T03:31:00,mfh,22.19
2022-10-12T03:32:00,mfh,22.17
2022-10-12T03:33:00,mfh,22.85
2022-10-12T03:34:00,mfh,22.85
2022-10-12T03:35:00,mfh,22.92
2022-10-12T03:36:00,mfh,23.60
2022-10-12T03:37:00,mfh,22.33
2022-10-12T03:38:00,mfh,22.27
2022-10-12T03:39:00,mfh,22.26
2022-10-12T03:40:00,mfh,24.14
2022-10-12T03:41:00,mfh,23.56
2022-10-12T03:42:00,mfh,22.19
2022-10-12T03:43:00,mfh,22.19
2022-10-12T03:44:00,mfh,22.14
2022-10-12T03:45:00,mfh,22.23
2022-10-12T03:46:00,mfh,24.09
2022-10-12T03:47:00,mfh,23.18
2022-10-12T03:48:00,mfh,23.13
2022-10-12T03:49:00,mfh,23.16
2022-10-12T03:50:00,mfh,22.92
2022-10-12T03:51:00,mfh,22.43
2022-10-12T03:52:00,mfh,22.72
2022-10-12T03:53:00,mfh,22.73
2022-10-12T03:54:00,mfh,23.30
2022-10-12T03:55:00,mfh,23.23
2022-10-12T03:56:00,mfh,23.33
2022-10-12T03:57:00,mfh,23.34
2022-10-12T03:58:00,mfh,22.62
2022-10-12T03:59:00,mfh,22.54
2022-10-12T04:00:00,mfh,22.53
2022-10-12T04:01:00,mfh,22.52
2022-10-12T04:02:00,mfh,22.90
2022-10-12T04:03:00,mfh,23.03
2022-10-12T04:04:00,mfh,23.03
2022-10-12T04:05:00,mfh,23.13
2022-10-12T04:06:00,mfh,23.09
2022-10-12T04:07:00,mfh,22.41
2022-10-12T04:08:00,mfh,22.34
2022-10-12T04:09:00,mfh,22.14
2022-10-12T04:10:00,mfh,23.32
2022-10-12T04:11:00,mfh,23.31
2022-10-12T04:12:00,mfh,23.54
2022-10-12T04:13:00,mfh,35.17
2022-10-12T04:14:00,mfh,36.62
2022-10-12T04:15:00,mfh,36.58
2022-10-12T04:16:00,mfh,37.02
2022-10-12T04:17:00,mfh,36.81
2022-10-12T04:18:00,mfh,36.77
2022-10-12T04:19:00,mfh,37.98
2022-10-12T04:20:00,mfh,38.07
2022-10-12T04:21:00,mfh,38.14
2022-10-12T04:22:00,mfh,38.28
2022-10-12T04:23:00,mfh,38.33
2022-10-12T04:24:00,mfh,38.08
2022-10-12T04:25:00,mfh,38.01
2022-10-12T04:26:00,mfh,38.02
2022-10-12T04:27:00,mfh,38.57
2022-10-12T04:28:00,mfh,38.58
2022-10-12T04:29:00,mfh,32.69
2022-10-12T04:30:00,mfh,32.62
2022-10-12T04:31:00,mfh,32.39
2022-10-12T04:32:00,mfh,24.63
2022-10-12T04:33:00,mfh,24.64
2022-10-12T04:34:00,mfh,24.52
2022-10-12T04:35:00,mfh,25.14
2022-10-12T04:36:00,mfh,25.24
2022-10-12T04:37:00,mfh,25.14
2022-10-12T04:38:00,mfh,25.60
2022-10-12T04:39:00,mfh,24.41
2022-10-12T04:40:00,mfh,24.39
2022-10-12T04:41:00,mfh,24.37
2022-10-12T04:42:00,mfh,24.36
2022-10-12T04:43:00,mfh,24.35
2022-10-12T04:44:00,mfh,25.01
2022-10-12T04:45:00,mfh,25.36
2022-10-12T04:46:00,mfh,33.87
2022-10-12T04:47:00,mfh,35.57
2022-10-12T04:48:00,mfh,34.48
2022-10-12T04:49:00,mfh,34.45
2022-10-12T04:50:00,mfh,35.04
2022-10-12T04:51:00,mfh,35.12
2022-10-12T04:52:00,mfh,35.23
2022-10-12T04:53:00,mfh,35.00
2022-10-12T04:54:00,mfh,34.83
2022-10-12T04:55:00,mfh,35.04
2022-10-12T04:56:00,mfh,34.37
2022-10-12T04:57:00,mfh,34.39
2022-10-12T04:58:00,mfh,34.36
2022-10-12T04:59:00,mfh,34.33
2022-10-12T05:00:00,mfh,34.91
2022-10-12T05:01:00,mfh,54.44
2022-10-12T05:02:00,mfh,55.65
2022-10-12T05:03:00,mfh,55.55
2022-10-12T05:04:00,mfh,55.04
2022-10-12T05:05:00,mfh,55.16
2022-10-12T05:06:00,mfh,55.09
2022-10-12T05:07:00,mfh,54.94
2022-10-12T05:08:00,mfh,55.50
2022-10-12T05:09:00,mfh,55.57
2022-10-12T05:10:00,mfh,55.57
2022-10-12T05:11:00,mfh,55.52
2022-10-12T05:12:00,mfh,55.46
2022-10-12T05:13:00,mfh,55.01
2022-10-12T05:14:00,mfh,56.46
2022-10-12T05:15:00,mfh,57.09
2022-10-12T05:16:00,mfh,56.96
2022-10-12T05:17:00,mfh,57.01
2022-10-12T05:18:00,mfh,55.35
2022-10-12T05:19:00,mfh,55.87
2022-10-12T05:20:00,mfh,55.80
2022-10-12T05:21:00,mfh,55.47
2022-10-12T05:22:00,mfh,55.01
2022-10-12T05:23:00,mfh,55.81
2022-10-12T05:24:00,mfh,55.06
2022-10-12T05:25:00,mfh,55.94
2022-10-12T05:26:00,mfh,55.90
2022-10-12T05:27:00,mfh,56.10
2022-10-12T05:28:00,mfh,55.93
2022-10-12T05:29:00,mfh,55.08
2022-10-12T05:30:00,mfh,54.78
2022-10-12T05:31:00,mfh,54.82
2022-10-12T05:32:00,mfh,55.54
2022-10-12T05:33:00,mfh,55.97
2022-10-12T05:34:00,mfh,57.02
2022-10-12T05:35:00,mfh,55.94
2022-10-12T05:36:00,mfh,56.11
2022-10-12T05:37:00,mfh,55.39
2022-10-12T05:38:00,mfh,63.50
2022-10-12T05:39:00,mfh,63.28
2022-10-12T05:40:00,mfh,63.57
2022-10-12T05:41:00,mfh,64.35
2022-10-12T05:42:00,mfh,64.27
2022-10-12T05:43:00,mfh,64.60
2022-10-12T05:44:00,mfh,65.25
2022-10-12T05:45:00,mfh,64.61
2022-10-12T05:46:00,mfh,63.79
2022-10-12T05:47:00,mfh,63.82
2022-10-12T05:48:00,mfh,63.83
2022-10-12T05:49:00,mfh,64.85
2022-10-12T05:50:00,mfh,56.33
2022-10-12T05:51:00,mfh,56.73
2022-10-12T05:52:00,mfh,56.98
2022-10-12T05:53:00,mfh,57.02
2022-10-12T05:54:00,mfh,56.27
2022-10-12T05:55:00,mfh,56.44
2022-10-12T05:56:00,mfh,56.54
2022-10-12T05:57:00,mfh,58.14
2022-10-12T05:58:00,mfh,57.50
2022-10-12T05:59:00,mfh,57.02
2022-10-12T06:00:00,mfh,56.83
2022-10-12T06:01:00,mfh,61.03
2022-10-12T06:02:00,mfh,60.61
2022-10-12T06:03:00,mfh,59.43
2022-10-12T06:04:00,mfh,59.62
2022-10-12T06:05:00,mfh,59.54
2022-10-12T06:06:00,mfh,59.28
2022-10-12T06:07:00,mfh,60.08
2022-10-12T06:08:00,mfh,60.28
2022-10-12T06:09:00,mfh,60.14
2022-10-12T06:10:00,mfh,60.26
2022-10-12T06:11:00,mfh,60.83
2022-10-12T06:12:00,mfh,59.38
2022-10-12T06:13:00,mfh,59.50
2022-10-12T06:14:00,mfh,58.95
2022-10-12T06:15:00,mfh,58.48
2022-10-12T06:16:00,mfh,59.71
2022-10-12T06:17:00,mfh,59.22
2022-10-12T06:18:00,mfh,59.17
2022-10-12T06:19:00,mfh,59.59
2022-10-12T06:20:00,mfh,60.01
2022-10-12T06:21:00,mfh,60.38
2022-10-12T06:22:00,mfh,60.58
2022-10-12T06:23:00,mfh,60.12
2022-10-12T06:24:00,mfh,59.30
2022-10-12T06:25:00,mfh,59.17
2022-10-12T06:26:00,mfh,59.63
2022-10-12T06:27:00,mfh,59.54
2022-10-12T06:28:00,mfh,59.84
2022-10-12T06:29:00,mfh,59.90
2022-10-12T06:30:00,mfh,60.02
2022-10-12T06:31:00,mfh,59.55
2022-10-12T06:32:00,mfh,59.64
2022-10-12T06:33:00,mfh,59.33
2022-10-12T06:34:00,mfh,59.01
2022-10-12T06:35:00,mfh,58.52
2022-10-12T06:36:00,mfh,58.68
2022-10-12T06:37:00,mfh,59.23
2022-10-12T06:38:00,mfh,59.67
2022-10-12T06:39:00,mfh,59.51
2022-10-12T06:40:00,mfh,59.76
2022-10-12T06:41:00,mfh,60.20
2022-10-12T06:42:00,mfh,66.74
2022-10-12T06:43:00,mfh,68.06
2022-10-12T06:44:00,mfh,67.71
2022-10-12T06:45:00,mfh,67.83
2022-10-12T06:46:00,mfh,68.84
2022-10-12T06:47:00,mfh,69.56
2022-10-12T06:48:00,mfh,69.48
2022-10-12T06:49:00,mfh,69.23
2022-10-12T06:50:00,mfh,60.58
2022-10-12T06:51:00,mfh,61.64
2022-10-12T06:52:00,mfh,61.64
2022-10-12T06:53:00,mfh,62.18
2022-10-12T06:54:00,mfh,62.09
2022-10-12T06:55:00,mfh,61.34
2022-10-12T06:56:00,mfh,61.03
2022-10-12T06:57:00,mfh,61.71
2022-10-12T06:58:00,mfh,61.43
2022-10-12T06:59:00,mfh,61.94
2022-10-12T07:00:00,mfh,71.74
2022-10-12T07:01:00,mfh,73.51
2022-10-12T07:02:00,mfh,73.90
2022-10-12T07:03:00,mfh,73.34
2022-10-12T07:04:00,mfh,72.79
2022-10-12T07:05:00,mfh,72.04
2022-10-12T07:06:00,mfh,72.07
2022-10-12T07:07:00,mfh,72.18
2022-10-12T07:08:00,mfh,71.92
2022-10-12T07:09:00,mfh,71.76
2022-10-12T07:10:00,mfh,72.08
2022-10-12T07:11:00,mfh,71.89
2022-10-12T07:12:00,mfh,71.83
2022-10-12T07:13:00,mfh,72.93
2022-10-12T07:14:00,mfh,72.93
2022-10-12T07:15:00,mfh,72.09
2022-10-12T07:16:00,mfh,72.15
2022-10-12T07:17:00,mfh,70.26
2022-10-12T07:18:00,mfh,70.84
2022-10-12T07:19:00,mfh,70.40
2022-10-12T07:20:00,mfh,70.50
2022-10-12T07:21:00,mfh,70.53
2022-10-12T07:22:00,mfh,70.30
2022-10-12T07:23:00,mfh,70.38
2022-10-12T07:24:00,mfh,69.89
2022-10-12T07:25:00,mfh,76.20
2022-10-12T07:26:00,mfh,81.61
2022-10-12T07:27:00,mfh,81.88
2022-10-12T07:28:00,mfh,82.68
2022-10-12T07:29:00,mfh,82.69
2022-10-12T07:30:00,mfh,82.83
2022-10-12T07:31:00,mfh,82.73
2022-10-12T07:32:00,mfh,82.66
2022-10-12T07:33:00,mfh,83.74
2022-10-12T07:34:00,mfh,82.55
2022-10-12T07:35:00,mfh,82.66
2022-10-12T07:36:00,mfh,82.40
2022-10-12T07:37:00,mfh,82.15
2022-10-12T07:38:00,mfh,82.40
2022-10-12T07:39:00,mfh,82.67
2022-10-12T07:40:00,mfh,82.62
2022-10-12T07:41:00,mfh,78.76
2022-10-12T07:42:00,mfh,78.53
2022-10-12T07:43:00,mfh,78.55
2022-10-12T07:44:00,mfh,70.94
2022-10-12T07:45:00,mfh,71.00
2022-10-12T07:46:00,mfh,70.94
2022-10-12T07:47:00,mfh,70.09
2022-10-12T07:48:00,mfh,70.61
2022-10-12T07:49:00,mfh,69.23
2022-10-12T07:50:00,mfh,69.32
2022-10-12T07:51:00,mfh,69.51
2022-10-12T07:52:00,mfh,70.25
2022-10-12T07:53:00,mfh,69.49
2022-10-12T07:54:00,mfh,69.50
2022-10-12T07:55:00,mfh,69.59
2022-10-12T07:56:00,mfh,69.67
2022-10-12T07:57:00,mfh,70.91
2022-10-12T07:58:00,mfh,70.98
2022-10-12T07:59:00,mfh,70.42
2022-10-12T08:00:00,mfh,69.62
2022-10-12T08:01:00,mfh,69.43
2022-10-12T08:02:00,mfh,69.61
2022-10-12T08:03:00,mfh,69.58
2022-10-12T08:04:00,mfh,69.50
2022-10-12T08:05:00,mfh,69.42
2022-10-12T08:06:00,mfh,70.21
2022-10-12T08:07:00,mfh,69.36
2022-10-12T08:08:00,mfh,68.94
2022-10-12T08:09:00,mfh,70.44
2022-10-12T08:10:00,mfh,70.90
2022-10-12T08:11:00,mfh,73.00
2022-10-12T08:12:00,mfh,71.66
2022-10-12T08:13:00,mfh,71.43
2022-10-12T08:14:00,mfh,71.40
2022-10-12T08:15:00,mfh,71.66
2022-10-12T08:16:00,mfh,71.68
2022-10-12T08:17:00,mfh,71.76
2022-10-12T08:18:00,mfh,71.73
2022-10-12T08:19:00,mfh,70.97
2022-10-12T08:20:00,mfh,71.45
2022-10-12T08:21:00,mfh,71.58
2022-10-12T08:22:00,mfh,72.34
2022-10-12T08:23:00,mfh,71.74
2022-10-12T08:24:00,mfh,71.77
2022-10-12T08:25:00,mfh,72.10
2022-10-12T08:26:00,mfh,71.97
2022-10-12T08:27:00,mfh,72.10
2022-10-12T08:28:00,mfh,71.12
2022-10-12T08:29:00,mfh,70.86
2022-10-12T08:30:00,mfh,70.19
2022-10-12T08:31:00,mfh,70.73
2022-10-12T08:32:00,mfh,70.83
2022-10-12T08:33:00,mfh,71.68
2022-10-12T08:34:00,mfh,71.12
2022-10-12T08:35:00,mfh,70.46
2022-10-12T08:36:00,mfh,71.61
2022-10-12T08:37:00,mfh,71.92
2022-10-12T08:38:00,mfh,71.81
2022-10-12T08:39:00,mfh,71.09
2022-10-12T08:40:00,mfh,71.02
2022-10-12T08:41:00,mfh,70.76
2022-10-12T08:42:00,mfh,78.13
2022-10-12T08:43:00,mfh,79.37
2022-10-12T08:44:00,mfh,80.33
2022-10-12T08:45:00,mfh,80.09
2022-10-12T08:46:00,mfh,79.89
2022-10-12T08:47:00,mfh,79.96
2022-10-12T08:48:00,mfh,79.73
2022-10-12T08:49:00,mfh,79.21
2022-10-12T08:50:00,mfh,79.11
2022-10-12T08:51:00,mfh,79.58
2022-10-12T08:52:00,mfh,79.57
2022-10-12T08:53:00,mfh,79.39
2022-10-12T08:54:00,mfh,71.62
2022-10-12T08:55:00,mfh,72.01
2022-10-12T08:56:00,mfh,71.42
2022-10-12T08:57:00,mfh,71.54
2022-10-12T08:58:00,mfh,71.48
2022-10-12T08:59:00,mfh,71.57
2022-10-12T09:00:00,mfh,70.86
2022-10-12T09:01:00,mfh,71.74
2022-10-12T09:02:00,mfh,71.63
2022-10-12T09:03:00,mfh,71.98
2022-10-12T09:04:00,mfh,71.73
2022-10-12T09:05:00,mfh,71.82
2022-10-12T09:06:00,mfh,72.01
2022-10-12T09:07:00,mfh,72.02
2022-10-12T09:08:00,mfh,72.28
2022-10-12T09:09:00,mfh,73.78
2022-10-12T09:10:00,mfh,71.37
2022-10-12T09:11:00,mfh,70.77
2022-10-12T09:12:00,mfh,71.53
2022-10-12T09:13:00,mfh,72.38
2022-10-12T09:14:00,mfh,69.24
2022-10-12T09:15:00,mfh,69.70
2022-10-12T09:16:00,mfh,69.60
2022-10-12T09:17:00,mfh,69.89
2022-10-12T09:18:00,mfh,70.02
2022-10-12T09:19:00,mfh,70.56
2022-10-12T09:20:00,mfh,69.91
2022-10-12T09:21:00,mfh,69.70
2022-10-12T09:22:00,mfh,70.01
2022-10-12T09:23:00,mfh,69.98
2022-10-12T09:24:00,mfh,69.81
2022-10-12T09:25:00,mfh,70.08
2022-10-12T09:26:00,mfh,70.49
2022-10-12T09:27:00,mfh,69.79
2022-10-12T09:28:00,mfh,70.15
2022-10-12T09:29:00,mfh,71.05
2022-10-12T09:30:00,mfh,71.07
2022-10-12T09:31:00,mfh,71.10
2022-10-12T09:32:00,mfh,72.11
2022-10-12T09:33:00,mfh,70.24
2022-10-12T09:34:00,mfh,70.84
2022-10-12T09:35:00,mfh,70.10
2022-10-12T09:36:00,mfh,70.61
2022-10-12T09:37:00,mfh,70.46
2022-10-12T09:38:00,mfh,70.60
2022-10-12T09:39:00,mfh,70.13
2022-10-12T09:40:00,mfh,69.22
2022-10-12T09:41:00,mfh,69.92
2022-10-12T09:42:00,mfh,70.33
2022-10-12T09:43:00,mfh,71.29
2022-10-12T09:44:00,mfh,70.59
2022-10-12T09:45:00,mfh,70.67
2022-10-12T09:46:00,mfh,70.52
2022-10-12T09:47:00,mfh,71.73
2022-10-12T09:48:00,mfh,70.44
2022-10-12T09:49:00,mfh,71.03
2022-10-12T09:50:00,mfh,70.90
2022-10-12T09:51:00,mfh,70.81
2022-10-12T09:52:00,mfh,70.85
2022-10-12T09:53:00,mfh,70.20
2022-10-12T09:54:00,mfh,70.48
2022-10-12T09:55:00,mfh,72.07
2022-10-12T09:56:00,mfh,71.26
2022-10-12T09:57:00,mfh,71.22
2022-10-12T09:58:00,mfh,70.97
2022-10-12T09:59:00,mfh,70.51
2022-10-12T10:00:00,mfh,70.68
2022-10-12T10:01:00,mfh,70.79
2022-10-12T10:02:00,mfh,70.74
2022-10-12T10:03:00,mfh,70.32
2022-10-12T10:04:00,mfh,76.21
2022-10-12T10:05:00,mfh,81.17
2022-10-12T10:06:00,mfh,82.45
2022-10-12T10:07:00,mfh,82.42
2022-10-12T10:08:00,mfh,82.22
2022-10-12T10:09:00,mfh,82.14
2022-10-12T10:10:00,mfh,82.26
2022-10-12T10:11:00,mfh,82.28
2022-10-12T10:12:00,mfh,82.20
2022-10-12T10:13:00,mfh,82.22
2022-10-12T10:14:00,mfh,82.13
2022-10-12T10:15:00,mfh,82.21
2022-10-12T10:16:00,mfh,82.02
2022-10-12T10:17:00,mfh,81.72
2022-10-12T10:18:00,mfh,81.44
2022-10-12T10:19:00,mfh,81.58
2022-10-12T10:20:00,mfh,81.86
2022-10-12T10:21:00,mfh,81.92
2022-10-12T10:22:00,mfh,81.92
2022-10-12T10:23:00,mfh,81.99
2022-10-12T10:24:00,mfh,82.17
2022-10-12T10:25:00,mfh,81.90
2022-10-12T10:26:00,mfh,81.44
2022-10-12T10:27:00,mfh,81.39
2022-10-12T10:28:00,mfh,75.59
2022-10-12T10:29:00,mfh,76.09
2022-10-12T10:30:00,mfh,75.91
2022-10-12T10:31:00,mfh,75.98
2022-10-12T10:32:00,mfh,76.41
2022-10-12T10:33:00,mfh,81.84
2022-10-12T10:34:00,mfh,81.72
2022-10-12T10:35:00,mfh,81.75
2022-10-12T10:36:00,mfh,81.40
2022-10-12T10:37:00,mfh,81.38
2022-10-12T10:38:00,mfh,81.64
2022-10-12T10:39:00,mfh,81.73
2022-10-12T10:40:00,mfh,81.47
2022-10-12T10:41:00,mfh,75.32
2022-10-12T10:42:00,mfh,75.05
2022-10-12T10:43:00,mfh,74.87
2022-10-12T10:44:00,mfh,74.81
2022-10-12T10:45:00,mfh,75.50
2022-10-12T10:46:00,mfh,74.86
2022-10-12T10:47:00,mfh,74.15
2022-10-12T10:48:00,mfh,74.67
2022-10-12T10:49:00,mfh,75.42
2022-10-12T10:50:00,mfh,75.67
2022-10-12T10:51:00,mfh,75.74
2022-10-12T10:52:00,mfh,75.82
2022-10-12T10:53:00,mfh,75.88
2022-10-12T10:54:00,mfh,75.78
2022-10-12T10:55:00,mfh,74.97
2022-10-12T10:56:00,mfh,74.99
2022-10-12T10:57:00,mfh,75.10
2022-10-12T10:58:00,mfh,75.66
2022-10-12T10:59:00,mfh,75.95
2022-10-12T11:00:00,mfh,75.76
2022-10-12T11:01:00,mfh,76.05
2022-10-12T11:02:00,mfh,76.36
2022-10-12T11:03:00,mfh,76.18
2022-10-12T11:04:00,mfh,75.58
2022-10-12T11:05:00,mfh,75.59
