#datetime,building,power
2023-01-13T00:03:00,emw,6.00
2023-01-13T00:08:00,emw,6.00
2023-01-13T00:13:00,emw,6.00
2023-01-13T00:17:00,emw,6.00
2023-01-13T00:21:00,emw,6.00
2023-01-13T00:27:00,emw,6.00
2023-01-13T00:32:00,emw,6.00
2023-01-13T00:36:00,emw,6.00
2023-01-13T00:41:00,emw,6.00
2023-01-13T00:46:00,emw,6.00
2023-01-13T00:50:00,emw,6.00
2023-01-13T00:55:00,emw,6.00
2023-01-13T01:00:00,emw,6.00
2023-01-13T01:04:00,emw,6.00
2023-01-13T01:09:00,emw,6.00
2023-01-13T01:14:00,emw,6.00
2023-01-13T01:19:00,emw,6.00
2023-01-13T01:23:00,emw,6.00
2023-01-13T01:28:00,emw,6.00
2023-01-13T01:32:00,emw,6.00
2023-01-13T01:36:00,emw,6.00
2023-01-13T01:41:00,emw,6.00
2023-01-13T01:47:00,emw,6.00
2023-01-13T01:51:00,emw,6.00
2023-01-13T01:56:00,emw,6.00
2023-01-13T02:00:00,emw,6.00
2023-01-13T02:06:00,emw,6.00
2023-01-13T02:09:00,emw,6.00
2023-01-13T02:14:00,emw,6.00
2023-01-13T02:19:00,emw,6.00
2023-01-13T02:25:00,emw,6.00
2023-01-13T02:29:00,emw,6.00
2023-01-13T02:33:00,emw,6.00
2023-01-13T02:39:00,emw,6.00
2023-01-13T02:43:00,emw,6.00
2023-01-13T02:48:00,emw,6.00
2023-01-13T02:52:00,emw,6.00
2023-01-13T02:57:00,emw,6.00
2023-01-13T03:02:00,emw,6.00
2023-01-13T03:07:00,emw,6.00
2023-01-13T03:13:00,emw,6.00
2023-01-13T03:16:00,emw,6.00
2023-01-13T03:22:00,emw,6.00
2023-01-13T03:26:00,emw,6.00
2023-01-13T03:31:00,emw,6.00
2023-01-13T03:35:00,emw,6.00
2023-01-13T03:41:00,emw,6.00
2023-01-13T03:46:00,emw,6.00
2023-01-13T03:50:00,emw,6.00
2023-01-13T03:53:00,emw,6.00
2023-01-13T03:55:00,emw,6.00
2023-01-13T03:57:00,emw,12.00
2023-01-13T03:58:00,emw,6.00
2023-01-13T04:00:00,emw,6.00
2023-01-13T04:04:00,emw,6.00
2023-01-13T04:10:00,emw,6.00
2023-01-13T04:16:00,emw,6.00
2023-01-13T04:20:00,emw,6.00
2023-01-13T04:25:00,emw,6.00
2023-01-13T04:31:00,emw,6.00
2023-01-13T04:33:00,emw,6.00
2023-01-13T04:40:00,emw,6.00
2023-01-13T04:44:00,emw,6.00
2023-01-13T04:49:00,emw,6.00
2023-01-13T04:53:00,emw,6.00
2023-01-13T04:59:00,emw,6.00
2023-01-13T05:04:00,emw,6.00
2023-01-13T05:08:00,emw,6.00
2023-01-13T05:12:00,emw,6.00
2023-01-13T05:18:00,emw,6.00
2023-01-13T05:23:00,emw,6.00
2023-01-13T05:28:00,emw,6.00
2023-01-13T05:33:00,emw,6.00
2023-01-13T05:38:00,emw,6.00
2023-01-13T05:42:00,emw,6.00
2023-01-13T05:48:00,emw,6.00
2023-01-13T05:53:00,emw,6.00
2023-01-13T05:56:00,emw,6.00
2023-01-13T05:59:00,emw,6.00
2023-01-13T06:02:00,emw,6.00
2023-01-13T06:06:00,emw,6.00
2023-01-13T06:09:00,emw,6.00
2023-01-13T06:13:00,emw,6.00
2023-01-13T06:16:00,emw,6.00
2023-01-13T06:19:00,emw,6.00
2023-01-13T06:24:00,emw,6.00
2023-01-13T06:28:00,emw,6.00
2023-01-13T06:34:00,emw,6.00
2023-01-13T06:39:00,emw,6.00
2023-01-13T06:44:00,emw,6.00
2023-01-13T06:48:00,emw,6.00
2023-01-13T06:53:00,emw,6.00
2023-01-13T06:57:00,emw,6.00
2023-01-13T07:02:00,emw,6.00
2023-01-13T07:06:00,emw,6.00
2023-01-13T07:11:00,emw,6.00
2023-01-13T07:17:00,emw,6.00
2023-01-13T07:21:00,emw,6.00
2023-01-13T07:26:00,emw,6.00
2023-01-13T07:29:00,emw,6.00
2023-01-13T07:32:00,emw,6.00
2023-01-13T07:36:00,emw,6.00
2023-01-13T07:41:00,emw,6.00
2023-01-13T07:44:00,emw,6.00
2023-01-13T07:48:00,emw,6.00
2023-01-13T07:53:00,emw,6.00
2023-01-13T07:57:00,emw,6.00
2023-01-13T07:59:00,emw,6.00
2023-01-13T08:02:00,emw,6.00
2023-01-13T08:06:00,emw,6.00
2023-01-13T08:08:00,emw,6.00
2023-01-13T08:10:00,emw,6.00
2023-01-13T08:12:00,emw,6.00
2023-01-13T08:13:00,emw,6.00
2023-01-13T08:15:00,emw,6.00
2023-01-13T08:17:00,emw,12.00
2023-01-13T08:18:00,emw,6.00
2023-01-13T08:20:00,emw,18.00
2023-01-13T08:21:00,emw,6.00
2023-01-13T08:23:00,emw,12.00
2023-01-13T08:24:00,emw,6.00
2023-01-13T08:25:00,emw,6.00
2023-01-13T08:27:00,emw,12.00
2023-01-13T08:29:00,emw,12.00
2023-01-13T08:31:00,emw,6.00
2023-01-13T08:33:00,emw,12.00
2023-01-13T08:34:00,emw,6.00
2023-01-13T08:36:00,emw,12.00
2023-01-13T08:38:00,emw,12.00
2023-01-13T08:40:00,emw,12.00
2023-01-13T08:42:00,emw,12.00
2023-01-13T08:44:00,emw,6.00
2023-01-13T08:46:00,emw,12.00
2023-01-13T08:47:00,emw,6.00
2023-01-13T08:49:00,emw,12.00
2023-01-13T08:50:00,emw,6.00
2023-01-13T08:51:00,emw,6.00
2023-01-13T08:53:00,emw,12.00
2023-01-13T08:55:00,emw,12.00
2023-01-13T08:56:00,emw,6.00
2023-01-13T08:58:00,emw,12.00
2023-01-13T09:00:00,emw,12.00
2023-01-13T09:01:00,emw,6.00
2023-01-13T09:03:00,emw,12.00
2023-01-13T09:05:00,emw,12.00
2023-01-13T09:06:00,emw,6.00
2023-01-13T09:08:00,emw,12.00
2023-01-13T09:09:00,emw,6.00
2023-01-13T09:10:00,emw,6.00
2023-01-13T09:12:00,emw,6.00
2023-01-13T09:14:00,emw,12.00
2023-01-13T09:16:00,emw,12.00
2023-01-13T09:17:00,emw,6.00
2023-01-13T09:18:00,emw,6.00
2023-01-13T09:20:00,emw,12.00
2023-01-13T09:22:00,emw,12.00
2023-01-13T09:25:00,emw,18.00
2023-01-13T09:26:00,emw,6.00
2023-01-13T09:28:00,emw,12.00
2023-01-13T09:30:00,emw,12.00
2023-01-13T09:32:00,emw,12.00
2023-01-13T09:34:00,emw,12.00
2023-01-13T09:36:00,emw,12.00
2023-01-13T09:38:00,emw,12.00
2023-01-13T09:40:00,emw,12.00
2023-01-13T09:42:00,emw,12.00
2023-01-13T09:44:00,emw,6.00
2023-01-13T09:46:00,emw,12.00
2023-01-13T09:48:00,emw,12.00
2023-01-13T09:50:00,emw,12.00
2023-01-13T09:52:00,emw,12.00
2023-01-13T09:53:00,emw,6.00
2023-01-13T09:55:00,emw,12.00
2023-01-13T09:57:00,emw,12.00
2023-01-13T09:59:00,emw,12.00
2023-01-13T10:01:00,emw,12.00
2023-01-13T10:02:00,emw,6.00
2023-01-13T10:04:00,emw,12.00
2023-01-13T10:06:00,emw,12.00
2023-01-13T10:07:00,emw,6.00
2023-01-13T10:09:00,emw,6.00
2023-01-13T10:11:00,emw,12.00
2023-01-13T10:13:00,emw,12.00
2023-01-13T10:14:00,emw,6.00
2023-01-13T10:16:00,emw,12.00
2023-01-13T10:17:00,emw,6.00
2023-01-13T10:18:00,emw,6.00
2023-01-13T10:20:00,emw,12.00
2023-01-13T10:22:00,emw,12.00
2023-01-13T10:24:00,emw,12.00
2023-01-13T10:26:00,emw,24.00
2023-01-13T10:28:00,emw,18.00
2023-01-13T10:29:00,emw,12.00
2023-01-13T10:30:00,emw,12.00
2023-01-13T10:32:00,emw,12.00
2023-01-13T10:34:00,emw,12.00
2023-01-13T10:36:00,emw,12.00
2023-01-13T10:37:00,emw,6.00
2023-01-13T10:39:00,emw,12.00
2023-01-13T10:41:00,emw,12.00
2023-01-13T10:43:00,emw,12.00
2023-01-13T10:45:00,emw,12.00
2023-01-13T10:47:00,emw,12.00
2023-01-13T10:49:00,emw,12.00
2023-01-13T10:51:00,emw,12.00
2023-01-13T10:53:00,emw,12.00
2023-01-13T10:54:00,emw,6.00
2023-01-13T10:56:00,emw,12.00
2023-01-13T10:58:00,emw,12.00
2023-01-13T11:00:00,emw,12.00
2023-01-13T11:02:00,emw,12.00
2023-01-13T11:03:00,emw,6.00
2023-01-13T11:05:00,emw,12.00
2023-01-13T11:06:00,emw,6.00
2023-01-13T11:08:00,emw,12.00
2023-01-13T11:10:00,emw,12.00
2023-01-13T11:11:00,emw,6.00
2023-01-13T11:13:00,emw,12.00
2023-01-13T11:15:00,emw,12.00
2023-01-13T11:17:00,emw,12.00
2023-01-13T11:19:00,emw,12.00
2023-01-13T11:21:00,emw,12.00
2023-01-13T11:22:00,emw,6.00
2023-01-13T11:24:00,emw,6.00
2023-01-13T11:26:00,emw,12.00
2023-01-13T11:28:00,emw,12.00
2023-01-13T11:30:00,emw,12.00
2023-01-13T11:32:00,emw,12.00
2023-01-13T11:34:00,emw,12.00
2023-01-13T11:35:00,emw,6.00
2023-01-13T11:37:00,emw,12.00
2023-01-13T11:39:00,emw,12.00
2023-01-13T11:41:00,emw,24.00
2023-01-13T11:43:00,emw,18.00
2023-01-13T11:45:00,emw,24.00
2023-01-13T11:46:00,emw,6.00
2023-01-13T11:47:00,emw,6.00
2023-01-13T11:49:00,emw,12.00
2023-01-13T11:50:00,emw,6.00
2023-01-13T11:51:00,emw,6.00
2023-01-13T11:53:00,emw,12.00
2023-01-13T11:55:00,emw,12.00
2023-01-13T11:56:00,emw,6.00
2023-01-13T11:57:00,emw,6.00
2023-01-13T11:59:00,emw,12.00
2023-01-13T12:01:00,emw,12.00
2023-01-13T12:03:00,emw,12.00
2023-01-13T12:05:00,emw,12.00
2023-01-13T12:06:00,emw,6.00
2023-01-13T12:08:00,emw,6.00
2023-01-13T12:10:00,emw,12.00
2023-01-13T12:11:00,emw,6.00
2023-01-13T12:13:00,emw,12.00
2023-01-13T12:15:00,emw,6.00
2023-01-13T12:16:00,emw,6.00
2023-01-13T12:18:00,emw,12.00
2023-01-13T12:19:00,emw,6.00
2023-01-13T12:21:00,emw,6.00
2023-01-13T12:23:00,emw,12.00
2023-01-13T12:24:00,emw,6.00
2023-01-13T12:26:00,emw,12.00
2023-01-13T12:27:00,emw,6.00
2023-01-13T12:28:00,emw,6.00
2023-01-13T12:30:00,emw,12.00
2023-01-13T12:32:00,emw,12.00
2023-01-13T12:34:00,emw,12.00
2023-01-13T12:36:00,emw,12.00
2023-01-13T12:38:00,emw,12.00
2023-01-13T12:39:00,emw,6.00
2023-01-13T12:41:00,emw,6.00
2023-01-13T12:43:00,emw,12.00
2023-01-13T12:45:00,emw,12.00
2023-01-13T12:46:00,emw,6.00
2023-01-13T12:48:00,emw,6.00
2023-01-13T12:49:00,emw,6.00
2023-01-13T12:51:00,emw,6.00
2023-01-13T12:52:00,emw,6.00
2023-01-13T12:54:00,emw,6.00
2023-01-13T12:55:00,emw,6.00
2023-01-13T12:57:00,emw,6.00
2023-01-13T12:59:00,emw,6.00
2023-01-13T13:00:00,emw,6.00
2023-01-13T13:02:00,emw,12.00
2023-01-13T13:04:00,emw,6.00
2023-01-13T13:05:00,emw,6.00
2023-01-13T13:07:00,emw,6.00
2023-01-13T13:08:00,emw,6.00
2023-01-13T13:10:00,emw,6.00
2023-01-13T13:11:00,emw,6.00
2023-01-13T13:14:00,emw,6.00
2023-01-13T13:16:00,emw,12.00
2023-01-13T13:18:00,emw,6.00
2023-01-13T13:20:00,emw,6.00
2023-01-13T13:22:00,emw,12.00
2023-01-13T13:25:00,emw,12.00
2023-01-13T13:27:00,emw,12.00
2023-01-13T13:29:00,emw,18.00
2023-01-13T13:30:00,emw,12.00
2023-01-13T13:31:00,emw,6.00
2023-01-13T13:33:00,emw,12.00
2023-01-13T13:34:00,emw,6.00
2023-01-13T13:36:00,emw,12.00
2023-01-13T13:38:00,emw,12.00
2023-01-13T13:40:00,emw,6.00
2023-01-13T13:41:00,emw,6.00
2023-01-13T13:43:00,emw,12.00
2023-01-13T13:45:00,emw,12.00
2023-01-13T13:47:00,emw,12.00
2023-01-13T13:48:00,emw,6.00
2023-01-13T13:50:00,emw,6.00
2023-01-13T13:51:00,emw,6.00
2023-01-13T13:52:00,emw,6.00
2023-01-13T13:53:00,emw,6.00
2023-01-13T13:55:00,emw,12.00
2023-01-13T13:57:00,emw,12.00
2023-01-13T13:59:00,emw,6.00
2023-01-13T14:00:00,emw,6.00
2023-01-13T14:02:00,emw,12.00
2023-01-13T14:04:00,emw,6.00
2023-01-13T14:05:00,emw,6.00
2023-01-13T14:07:00,emw,6.00
2023-01-13T14:08:00,emw,6.00
2023-01-13T14:10:00,emw,6.00
2023-01-13T14:12:00,emw,6.00
2023-01-13T14:13:00,emw,6.00
2023-01-13T14:15:00,emw,6.00
2023-01-13T14:16:00,emw,6.00
2023-01-13T14:18:00,emw,6.00
2023-01-13T14:19:00,emw,6.00
2023-01-13T14:22:00,emw,6.00
2023-01-13T14:23:00,emw,12.00
2023-01-13T14:25:00,emw,6.00
2023-01-13T14:27:00,emw,12.00
2023-01-13T14:29:00,emw,6.00
2023-01-13T14:31:00,emw,6.00
2023-01-13T14:33:00,emw,12.00
2023-01-13T14:35:00,emw,6.00
2023-01-13T14:37:00,emw,12.00
2023-01-13T14:39:00,emw,6.00
2023-01-13T14:41:00,emw,12.00
2023-01-13T14:43:00,emw,6.00
2023-01-13T14:44:00,emw,6.00
2023-01-13T14:46:00,emw,6.00
2023-01-13T14:48:00,emw,12.00
2023-01-13T14:50:00,emw,6.00
2023-01-13T14:52:00,emw,12.00
2023-01-13T14:55:00,emw,12.00
2023-01-13T14:58:00,emw,12.00
2023-01-13T14:59:00,emw,6.00
2023-01-13T15:01:00,emw,12.00
2023-01-13T15:03:00,emw,18.00
2023-01-13T15:04:00,emw,6.00
2023-01-13T15:05:00,emw,12.00
2023-01-13T15:07:00,emw,12.00
2023-01-13T15:09:00,emw,18.00
2023-01-13T15:10:00,emw,6.00
2023-01-13T15:13:00,emw,12.00
2023-01-13T15:15:00,emw,6.00
2023-01-13T15:16:00,emw,6.00
2023-01-13T15:18:00,emw,6.00
2023-01-13T15:20:00,emw,6.00
2023-01-13T15:22:00,emw,6.00
2023-01-13T15:24:00,emw,12.00
2023-01-13T15:26:00,emw,6.00
2023-01-13T15:29:00,emw,12.00
2023-01-13T15:31:00,emw,6.00
2023-01-13T15:33:00,emw,6.00
2023-01-13T15:34:00,emw,6.00
2023-01-13T15:36:00,emw,6.00
2023-01-13T15:37:00,emw,6.00
2023-01-13T15:39:00,emw,6.00
2023-01-13T15:40:00,emw,6.00
2023-01-13T15:42:00,emw,6.00
2023-01-13T15:43:00,emw,6.00
2023-01-13T15:44:00,emw,6.00
2023-01-13T15:46:00,emw,6.00
2023-01-13T15:48:00,emw,6.00
2023-01-13T15:50:00,emw,6.00
2023-01-13T15:51:00,emw,6.00
2023-01-13T15:52:00,emw,6.00
2023-01-13T15:54:00,emw,6.00
2023-01-13T15:56:00,emw,6.00
2023-01-13T15:57:00,emw,6.00
2023-01-13T15:59:00,emw,6.00
2023-01-13T16:01:00,emw,6.00
2023-01-13T16:03:00,emw,6.00
2023-01-13T16:05:00,emw,12.00
2023-01-13T16:07:00,emw,6.00
2023-01-13T16:08:00,emw,6.00
2023-01-13T16:11:00,emw,6.00
2023-01-13T16:13:00,emw,6.00
2023-01-13T16:14:00,emw,6.00
2023-01-13T16:15:00,emw,6.00
2023-01-13T16:16:00,emw,6.00
2023-01-13T16:18:00,emw,6.00
2023-01-13T16:19:00,emw,6.00
2023-01-13T16:21:00,emw,12.00
2023-01-13T16:22:00,emw,6.00
2023-01-13T16:23:00,emw,12.00
2023-01-13T16:24:00,emw,6.00
2023-01-13T16:26:00,emw,12.00
2023-01-13T16:28:00,emw,12.00
2023-01-13T16:31:00,emw,6.00
2023-01-13T16:33:00,emw,12.00
2023-01-13T16:35:00,emw,6.00
2023-01-13T16:37:00,emw,6.00
2023-01-13T16:39:00,emw,6.00
2023-01-13T16:41:00,emw,6.00
2023-01-13T16:43:00,emw,12.00
2023-01-13T16:46:00,emw,6.00
2023-01-13T16:48:00,emw,12.00
2023-01-13T16:51:00,emw,6.00
2023-01-13T16:53:00,emw,6.00
2023-01-13T16:54:00,emw,6.00
2023-01-13T16:56:00,emw,6.00
2023-01-13T16:58:00,emw,6.00
2023-01-13T17:00:00,emw,6.00
2023-01-13T17:01:00,emw,6.00
2023-01-13T17:03:00,emw,6.00
2023-01-13T17:05:00,emw,6.00
2023-01-13T17:07:00,emw,6.00
2023-01-13T17:10:00,emw,6.00
2023-01-13T17:12:00,emw,6.00
2023-01-13T17:15:00,emw,6.00
2023-01-13T17:18:00,emw,6.00
2023-01-13T17:22:00,emw,6.00
2023-01-13T17:25:00,emw,6.00
2023-01-13T17:30:00,emw,6.00
2023-01-13T17:33:00,emw,6.00
2023-01-13T17:37:00,emw,6.00
2023-01-13T17:40:00,emw,6.00
2023-01-13T17:42:00,emw,6.00
2023-01-13T17:44:00,emw,12.00
2023-01-13T17:46:00,emw,12.00
2023-01-13T17:48:00,emw,6.00
2023-01-13T17:49:00,emw,6.00
2023-01-13T17:53:00,emw,6.00
2023-01-13T17:56:00,emw,6.00
2023-01-13T18:00:00,emw,6.00
2023-01-13T18:05:00,emw,6.00
2023-01-13T18:07:00,emw,6.00
2023-01-13T18:11:00,emw,6.00
2023-01-13T18:14:00,emw,6.00
2023-01-13T18:18:00,emw,6.00
2023-01-13T18:22:00,emw,6.00
2023-01-13T18:26:00,emw,6.00
2023-01-13T18:32:00,emw,6.00
2023-01-13T18:36:00,emw,6.00
2023-01-13T18:42:00,emw,6.00
2023-01-13T18:47:00,emw,6.00
2023-01-13T18:51:00,emw,6.00
2023-01-13T18:56:00,emw,6.00
2023-01-13T19:01:00,emw,6.00
2023-01-13T19:06:00,emw,6.00
2023-01-13T19:11:00,emw,6.00
2023-01-13T19:14:00,emw,6.00
2023-01-13T19:20:00,emw,6.00
2023-01-13T19:25:00,emw,6.00
2023-01-13T19:30:00,emw,6.00
2023-01-13T19:36:00,emw,6.00
2023-01-13T19:40:00,emw,6.00
2023-01-13T19:46:00,emw,6.00
2023-01-13T19:49:00,emw,6.00
2023-01-13T19:54:00,emw,6.00
2023-01-13T19:58:00,emw,6.00
2023-01-13T20:04:00,emw,6.00
2023-01-13T20:08:00,emw,6.00
2023-01-13T20:13:00,emw,6.00
2023-01-13T20:18:00,emw,6.00
2023-01-13T20:23:00,emw,6.00
2023-01-13T20:27:00,emw,6.00
2023-01-13T20:32:00,emw,6.00
2023-01-13T20:34:00,emw,12.00
2023-01-13T20:35:00,emw,6.00
2023-01-13T20:37:00,emw,12.00
2023-01-13T20:41:00,emw,6.00
2023-01-13T20:46:00,emw,6.00
2023-01-13T20:50:00,emw,6.00
2023-01-13T20:56:00,emw,6.00
2023-01-13T21:01:00,emw,6.00
2023-01-13T21:06:00,emw,6.00
2023-01-13T21:10:00,emw,6.00
2023-01-13T21:15:00,emw,6.00
2023-01-13T21:19:00,emw,6.00
2023-01-13T21:20:00,emw,6.00
2023-01-13T21:25:00,emw,6.00
2023-01-13T21:30:00,emw,6.00
2023-01-13T21:36:00,emw,6.00
2023-01-13T21:41:00,emw,6.00
2023-01-13T21:44:00,emw,6.00
2023-01-13T21:49:00,emw,6.00
2023-01-13T21:53:00,emw,6.00
2023-01-13T21:58:00,emw,6.00
2023-01-13T22:03:00,emw,6.00
2023-01-13T22:09:00,emw,6.00
2023-01-13T22:14:00,emw,6.00
2023-01-13T22:17:00,emw,6.00
2023-01-13T22:22:00,emw,6.00
2023-01-13T22:28:00,emw,6.00
2023-01-13T22:33:00,emw,6.00
2023-01-13T22:37:00,emw,6.00
2023-01-13T22:43:00,emw,6.00
2023-01-13T22:47:00,emw,6.00
2023-01-13T22:52:00,emw,6.00
