#datetime,building,power
2023-12-03T00:00:00,cff,51.60
2023-12-03T00:01:00,cff,25.20
2023-12-03T00:03:00,cff,49.20
2023-12-03T00:05:00,cff,45.60
2023-12-03T00:07:00,cff,46.80
2023-12-03T00:09:00,cff,46.80
2023-12-03T00:11:00,cff,48.00
2023-12-03T00:12:00,cff,22.80
2023-12-03T00:14:00,cff,46.80
2023-12-03T00:16:00,cff,45.60
2023-12-03T00:17:00,cff,22.80
2023-12-03T00:18:00,cff,22.80
2023-12-03T00:20:00,cff,44.40
2023-12-03T00:21:00,cff,22.80
2023-12-03T00:23:00,cff,45.60
2023-12-03T00:25:00,cff,50.40
2023-12-03T00:27:00,cff,50.40
2023-12-03T00:28:00,cff,25.20
2023-12-03T00:30:00,cff,50.40
2023-12-03T00:32:00,cff,50.41
2023-12-03T00:34:00,cff,51.60
2023-12-03T00:36:00,cff,52.80
2023-12-03T00:37:00,cff,25.20
2023-12-03T00:39:00,cff,50.41
2023-12-03T00:41:00,cff,45.60
2023-12-03T00:42:00,cff,22.79
2023-12-03T00:44:00,cff,45.60
2023-12-03T00:46:00,cff,45.60
2023-12-03T00:48:00,cff,48.00
2023-12-03T00:49:00,cff,24.00
2023-12-03T00:51:00,cff,45.60
2023-12-03T00:53:00,cff,46.79
2023-12-03T00:54:00,cff,21.61
2023-12-03T00:56:00,cff,44.40
2023-12-03T00:58:00,cff,44.40
2023-12-03T01:00:00,cff,49.20
2023-12-03T01:01:00,cff,26.40
2023-12-03T01:03:00,cff,51.60
2023-12-03T01:05:00,cff,51.60
2023-12-03T01:07:00,cff,50.40
2023-12-03T01:09:00,cff,50.40
2023-12-03T01:10:00,cff,25.20
2023-12-03T01:12:00,cff,51.60
2023-12-03T01:14:00,cff,52.80
2023-12-03T01:16:00,cff,54.00
2023-12-03T01:18:00,cff,49.20
2023-12-03T01:20:00,cff,48.00
2023-12-03T01:22:00,cff,44.40
2023-12-03T01:23:00,cff,22.80
2023-12-03T01:25:00,cff,48.00
2023-12-03T01:27:00,cff,50.40
2023-12-03T01:29:00,cff,51.60
2023-12-03T01:31:00,cff,51.60
2023-12-03T01:34:00,cff,74.40
2023-12-03T01:36:00,cff,49.20
2023-12-03T01:38:00,cff,56.40
2023-12-03T01:40:00,cff,60.00
2023-12-03T01:42:00,cff,57.60
2023-12-03T01:43:00,cff,27.60
2023-12-03T01:45:00,cff,56.40
2023-12-03T01:47:00,cff,55.20
2023-12-03T01:48:00,cff,26.40
2023-12-03T01:50:00,cff,52.80
2023-12-03T01:52:00,cff,50.41
2023-12-03T01:54:00,cff,49.20
2023-12-03T01:56:00,cff,51.60
2023-12-03T01:57:00,cff,25.20
2023-12-03T01:59:00,cff,49.20
2023-12-03T02:01:00,cff,49.20
2023-12-03T02:03:00,cff,49.20
2023-12-03T02:05:00,cff,48.00
2023-12-03T02:06:00,cff,22.80
2023-12-03T02:08:00,cff,48.00
2023-12-03T02:10:00,cff,49.20
2023-12-03T02:12:00,cff,51.60
2023-12-03T02:14:00,cff,52.80
2023-12-03T02:16:00,cff,51.60
2023-12-03T02:18:00,cff,45.60
2023-12-03T02:20:00,cff,46.80
2023-12-03T02:22:00,cff,48.00
2023-12-03T02:24:00,cff,48.00
2023-12-03T02:26:00,cff,48.00
2023-12-03T02:28:00,cff,49.20
2023-12-03T02:30:00,cff,49.20
2023-12-03T02:32:00,cff,43.21
2023-12-03T02:33:00,cff,21.60
2023-12-03T02:35:00,cff,43.20
2023-12-03T02:36:00,cff,21.60
2023-12-03T02:38:00,cff,42.00
2023-12-03T02:39:00,cff,21.61
2023-12-03T02:41:00,cff,40.80
2023-12-03T02:43:00,cff,40.80
2023-12-03T02:45:00,cff,40.80
2023-12-03T02:47:00,cff,39.60
2023-12-03T02:48:00,cff,19.20
2023-12-03T02:50:00,cff,39.60
2023-12-03T02:52:00,cff,43.20
2023-12-03T02:54:00,cff,45.60
2023-12-03T02:56:00,cff,44.40
2023-12-03T02:57:00,cff,22.80
2023-12-03T03:00:00,cff,44.40
2023-12-03T03:01:00,cff,48.00
2023-12-03T03:03:00,cff,52.80
2023-12-03T03:06:00,cff,52.80
2023-12-03T03:07:00,cff,49.20
2023-12-03T03:08:00,cff,25.20
2023-12-03T03:10:00,cff,48.00
2023-12-03T03:11:00,cff,20.40
2023-12-03T03:13:00,cff,40.80
2023-12-03T03:15:00,cff,40.80
2023-12-03T03:17:00,cff,39.60
2023-12-03T03:19:00,cff,39.59
2023-12-03T03:20:00,cff,20.41
2023-12-03T03:22:00,cff,38.40
2023-12-03T03:23:00,cff,20.40
2023-12-03T03:25:00,cff,39.60
2023-12-03T03:27:00,cff,40.80
2023-12-03T03:29:00,cff,42.00
2023-12-03T03:31:00,cff,45.59
2023-12-03T03:33:00,cff,50.41
2023-12-03T03:35:00,cff,49.20
2023-12-03T03:37:00,cff,46.80
2023-12-03T03:39:00,cff,48.00
2023-12-03T03:41:00,cff,45.59
2023-12-03T03:43:00,cff,45.60
2023-12-03T03:45:00,cff,45.60
2023-12-03T03:47:00,cff,45.60
2023-12-03T03:49:00,cff,40.80
2023-12-03T03:51:00,cff,39.59
2023-12-03T03:53:00,cff,37.21
2023-12-03T03:54:00,cff,19.20
2023-12-03T03:56:00,cff,38.40
2023-12-03T03:58:00,cff,40.80
2023-12-03T04:00:00,cff,43.21
2023-12-03T04:02:00,cff,40.80
2023-12-03T04:05:00,cff,39.60
2023-12-03T04:06:00,cff,39.60
2023-12-03T04:08:00,cff,42.00
2023-12-03T04:11:00,cff,68.40
2023-12-03T04:13:00,cff,44.40
2023-12-03T04:15:00,cff,44.40
2023-12-03T04:17:00,cff,44.40
2023-12-03T04:19:00,cff,43.20
2023-12-03T04:21:00,cff,44.40
2023-12-03T04:23:00,cff,43.21
2023-12-03T04:25:00,cff,45.60
2023-12-03T04:26:00,cff,21.60
2023-12-03T04:28:00,cff,40.80
2023-12-03T04:30:00,cff,38.40
2023-12-03T04:32:00,cff,39.60
2023-12-03T04:34:00,cff,37.20
2023-12-03T04:36:00,cff,38.40
2023-12-03T04:38:00,cff,38.40
2023-12-03T04:40:00,cff,40.80
2023-12-03T04:42:00,cff,38.40
2023-12-03T04:44:00,cff,39.60
2023-12-03T04:46:00,cff,38.40
2023-12-03T04:48:00,cff,40.80
2023-12-03T04:49:00,cff,21.60
2023-12-03T04:51:00,cff,46.80
2023-12-03T04:53:00,cff,46.80
2023-12-03T04:55:00,cff,45.60
2023-12-03T04:56:00,cff,22.80
2023-12-03T04:58:00,cff,45.60
2023-12-03T05:00:00,cff,44.40
2023-12-03T05:02:00,cff,44.40
2023-12-03T05:04:00,cff,44.40
2023-12-03T05:06:00,cff,45.60
2023-12-03T05:08:00,cff,37.20
2023-12-03T05:10:00,cff,37.20
2023-12-03T05:12:00,cff,38.40
2023-12-03T05:14:00,cff,37.20
2023-12-03T05:16:00,cff,36.00
2023-12-03T05:17:00,cff,19.20
2023-12-03T05:19:00,cff,38.39
2023-12-03T05:21:00,cff,37.20
2023-12-03T05:23:00,cff,36.01
2023-12-03T05:24:00,cff,19.20
2023-12-03T05:26:00,cff,37.20
2023-12-03T05:28:00,cff,37.20
2023-12-03T05:30:00,cff,44.40
2023-12-03T05:32:00,cff,43.21
2023-12-03T05:33:00,cff,20.40
2023-12-03T05:35:00,cff,42.00
2023-12-03T05:36:00,cff,21.60
2023-12-03T05:38:00,cff,44.40
2023-12-03T05:40:00,cff,42.00
2023-12-03T05:42:00,cff,42.00
2023-12-03T05:43:00,cff,21.60
2023-12-03T05:46:00,cff,43.21
2023-12-03T05:47:00,cff,37.20
2023-12-03T05:48:00,cff,18.00
2023-12-03T05:50:00,cff,38.40
2023-12-03T05:52:00,cff,36.00
2023-12-03T05:54:00,cff,36.00
2023-12-03T05:55:00,cff,18.00
2023-12-03T05:58:00,cff,36.00
2023-12-03T05:59:00,cff,36.00
2023-12-03T06:00:00,cff,18.00
2023-12-03T06:02:00,cff,36.00
2023-12-03T06:04:00,cff,38.40
2023-12-03T06:06:00,cff,43.20
2023-12-03T06:08:00,cff,44.40
2023-12-03T06:10:00,cff,45.60
2023-12-03T06:12:00,cff,45.60
2023-12-03T06:14:00,cff,45.60
2023-12-03T06:16:00,cff,46.80
2023-12-03T06:17:00,cff,22.80
2023-12-03T06:19:00,cff,48.00
2023-12-03T06:21:00,cff,46.79
2023-12-03T06:22:00,cff,22.80
2023-12-03T06:23:00,cff,24.00
2023-12-03T06:25:00,cff,40.80
2023-12-03T06:27:00,cff,40.80
2023-12-03T06:29:00,cff,39.60
2023-12-03T06:31:00,cff,40.80
2023-12-03T06:33:00,cff,39.60
2023-12-03T06:35:00,cff,40.80
2023-12-03T06:36:00,cff,20.40
2023-12-03T06:38:00,cff,40.80
2023-12-03T06:39:00,cff,20.40
2023-12-03T06:41:00,cff,40.80
2023-12-03T06:43:00,cff,40.80
2023-12-03T06:45:00,cff,42.00
2023-12-03T06:47:00,cff,45.60
2023-12-03T06:49:00,cff,44.40
2023-12-03T06:51:00,cff,45.60
2023-12-03T06:53:00,cff,44.40
2023-12-03T06:55:00,cff,44.40
2023-12-03T06:57:00,cff,44.41
2023-12-03T06:59:00,cff,44.40
2023-12-03T07:00:00,cff,21.60
2023-12-03T07:02:00,cff,44.40
2023-12-03T07:03:00,cff,21.60
2023-12-03T07:05:00,cff,46.80
2023-12-03T07:07:00,cff,44.40
2023-12-03T07:08:00,cff,18.00
2023-12-03T07:10:00,cff,37.20
2023-12-03T07:11:00,cff,18.00
2023-12-03T07:13:00,cff,37.20
2023-12-03T07:14:00,cff,18.00
2023-12-03T07:16:00,cff,36.00
2023-12-03T07:18:00,cff,36.00
2023-12-03T07:19:00,cff,18.00
2023-12-03T07:20:00,cff,18.00
2023-12-03T07:21:00,cff,39.59
2023-12-03T07:23:00,cff,39.60
2023-12-03T07:24:00,cff,20.40
2023-12-03T07:25:00,cff,21.61
2023-12-03T07:27:00,cff,38.39
2023-12-03T07:29:00,cff,44.40
2023-12-03T07:30:00,cff,22.80
2023-12-03T07:32:00,cff,42.00
2023-12-03T07:34:00,cff,42.00
2023-12-03T07:35:00,cff,20.41
2023-12-03T07:37:00,cff,42.00
2023-12-03T07:39:00,cff,43.20
2023-12-03T07:41:00,cff,43.20
2023-12-03T07:43:00,cff,42.00
2023-12-03T07:45:00,cff,45.60
2023-12-03T07:47:00,cff,42.00
2023-12-03T07:49:00,cff,42.00
2023-12-03T07:51:00,cff,20.40
2023-12-03T07:52:00,cff,40.80
2023-12-03T07:54:00,cff,39.60
2023-12-03T07:57:00,cff,40.80
2023-12-03T07:58:00,cff,40.80
2023-12-03T08:00:00,cff,38.40
2023-12-03T08:02:00,cff,37.20
2023-12-03T08:04:00,cff,38.40
2023-12-03T08:05:00,cff,19.20
2023-12-03T08:07:00,cff,42.00
2023-12-03T08:09:00,cff,43.20
2023-12-03T08:11:00,cff,44.40
2023-12-03T08:12:00,cff,21.60
2023-12-03T08:14:00,cff,44.40
2023-12-03T08:15:00,cff,24.00
2023-12-03T08:17:00,cff,46.80
2023-12-03T08:19:00,cff,45.60
2023-12-03T08:21:00,cff,45.60
2023-12-03T08:22:00,cff,21.60
2023-12-03T08:24:00,cff,45.60
2023-12-03T08:26:00,cff,44.40
2023-12-03T08:28:00,cff,42.00
2023-12-03T08:30:00,cff,38.40
2023-12-03T08:32:00,cff,36.00
2023-12-03T08:34:00,cff,36.01
2023-12-03T08:35:00,cff,19.20
2023-12-03T08:37:00,cff,36.00
2023-12-03T08:39:00,cff,37.20
2023-12-03T08:40:00,cff,18.00
2023-12-03T08:42:00,cff,34.80
2023-12-03T08:44:00,cff,39.60
2023-12-03T08:45:00,cff,20.40
2023-12-03T08:47:00,cff,39.60
2023-12-03T08:49:00,cff,45.60
2023-12-03T08:50:00,cff,22.80
2023-12-03T08:52:00,cff,45.60
2023-12-03T08:54:00,cff,46.79
2023-12-03T08:56:00,cff,46.80
2023-12-03T08:58:00,cff,46.80
2023-12-03T09:00:00,cff,45.60
2023-12-03T09:01:00,cff,21.60
2023-12-03T09:03:00,cff,43.20
2023-12-03T09:04:00,cff,20.41
2023-12-03T09:06:00,cff,42.00
2023-12-03T09:07:00,cff,20.40
2023-12-03T09:09:00,cff,42.00
2023-12-03T09:11:00,cff,42.00
2023-12-03T09:12:00,cff,21.60
2023-12-03T09:14:00,cff,44.40
2023-12-03T09:16:00,cff,40.80
2023-12-03T09:17:00,cff,21.60
2023-12-03T09:19:00,cff,40.80
2023-12-03T09:21:00,cff,43.21
2023-12-03T09:23:00,cff,43.20
2023-12-03T09:25:00,cff,44.40
2023-12-03T09:26:00,cff,21.60
2023-12-03T09:28:00,cff,42.00
2023-12-03T09:30:00,cff,42.00
2023-12-03T09:32:00,cff,38.40
2023-12-03T09:34:00,cff,38.40
2023-12-03T09:36:00,cff,39.59
2023-12-03T09:37:00,cff,19.20
2023-12-03T09:39:00,cff,40.80
2023-12-03T09:40:00,cff,21.61
2023-12-03T09:42:00,cff,44.40
2023-12-03T09:44:00,cff,43.20
2023-12-03T09:46:00,cff,46.80
2023-12-03T09:48:00,cff,49.20
2023-12-03T09:50:00,cff,48.00
2023-12-03T09:52:00,cff,48.00
2023-12-03T09:54:00,cff,48.00
2023-12-03T09:55:00,cff,22.80
2023-12-03T09:57:00,cff,48.00
2023-12-03T09:58:00,cff,22.80
2023-12-03T10:00:00,cff,40.80
2023-12-03T10:02:00,cff,39.60
2023-12-03T10:04:00,cff,39.59
2023-12-03T10:06:00,cff,39.60
2023-12-03T10:08:00,cff,42.00
2023-12-03T10:10:00,cff,39.59
2023-12-03T10:11:00,cff,18.00
2023-12-03T10:13:00,cff,39.60
2023-12-03T10:15:00,cff,42.00
2023-12-03T10:16:00,cff,21.60
2023-12-03T10:18:00,cff,42.00
2023-12-03T10:20:00,cff,46.80
2023-12-03T10:22:00,cff,46.80
2023-12-03T10:24:00,cff,46.80
2023-12-03T10:25:00,cff,24.00
2023-12-03T10:27:00,cff,45.59
2023-12-03T10:29:00,cff,46.80
2023-12-03T10:31:00,cff,44.40
2023-12-03T10:32:00,cff,21.60
2023-12-03T10:34:00,cff,42.00
2023-12-03T10:37:00,cff,66.00
2023-12-03T10:39:00,cff,43.20
2023-12-03T10:41:00,cff,39.60
2023-12-03T10:43:00,cff,38.40
2023-12-03T10:44:00,cff,21.60
2023-12-03T10:46:00,cff,43.20
2023-12-03T10:47:00,cff,22.80
2023-12-03T10:49:00,cff,21.60
2023-12-03T10:50:00,cff,44.40
2023-12-03T10:52:00,cff,43.21
2023-12-03T10:55:00,cff,43.20
2023-12-03T10:56:00,cff,42.00
2023-12-03T10:58:00,cff,43.21
2023-12-03T11:01:00,cff,46.79
2023-12-03T11:02:00,cff,49.20
2023-12-03T11:03:00,cff,22.80
2023-12-03T11:05:00,cff,44.40
2023-12-03T11:06:00,cff,22.80
2023-12-03T11:08:00,cff,46.79
2023-12-03T11:09:00,cff,22.80
2023-12-03T11:11:00,cff,45.60
2023-12-03T11:12:00,cff,22.80
2023-12-03T11:14:00,cff,45.60
2023-12-03T11:16:00,cff,46.80
2023-12-03T11:18:00,cff,44.40
2023-12-03T11:20:00,cff,43.20
2023-12-03T11:22:00,cff,43.21
2023-12-03T11:24:00,cff,43.20
2023-12-03T11:25:00,cff,21.60
2023-12-03T11:27:00,cff,43.20
2023-12-03T11:29:00,cff,44.40
2023-12-03T11:31:00,cff,44.40
2023-12-03T11:33:00,cff,42.00
2023-12-03T11:34:00,cff,19.20
2023-12-03T11:36:00,cff,38.40
2023-12-03T11:38:00,cff,42.00
2023-12-03T11:40:00,cff,43.21
2023-12-03T11:42:00,cff,43.20
2023-12-03T11:43:00,cff,22.80
2023-12-03T11:45:00,cff,43.20
2023-12-03T11:47:00,cff,44.40
2023-12-03T11:49:00,cff,46.80
2023-12-03T11:51:00,cff,46.80
2023-12-03T11:52:00,cff,22.80
2023-12-03T11:54:00,cff,44.40
2023-12-03T11:55:00,cff,21.60
2023-12-03T11:57:00,cff,42.00
2023-12-03T11:59:00,cff,42.00
2023-12-03T12:01:00,cff,43.20
2023-12-03T12:03:00,cff,43.20
2023-12-03T12:05:00,cff,42.00
2023-12-03T12:07:00,cff,38.39
2023-12-03T12:09:00,cff,39.60
2023-12-03T12:11:00,cff,39.60
2023-12-03T12:13:00,cff,39.60
2023-12-03T12:15:00,cff,45.60
2023-12-03T12:18:00,cff,45.59
2023-12-03T12:19:00,cff,48.00
2023-12-03T12:20:00,cff,25.20
2023-12-03T12:22:00,cff,48.00
2023-12-03T12:24:00,cff,49.20
2023-12-03T12:25:00,cff,25.20
2023-12-03T12:27:00,cff,50.41
2023-12-03T12:29:00,cff,49.20
2023-12-03T12:30:00,cff,25.20
2023-12-03T12:32:00,cff,49.20
2023-12-03T12:33:00,cff,25.20
2023-12-03T12:35:00,cff,45.60
2023-12-03T12:36:00,cff,20.40
2023-12-03T12:37:00,cff,20.40
2023-12-03T12:39:00,cff,40.80
2023-12-03T12:41:00,cff,40.80
2023-12-03T12:43:00,cff,40.80
2023-12-03T12:45:00,cff,42.00
2023-12-03T12:47:00,cff,40.80
2023-12-03T12:49:00,cff,43.20
2023-12-03T12:51:00,cff,44.40
2023-12-03T12:53:00,cff,45.60
2023-12-03T12:55:00,cff,46.80
2023-12-03T12:56:00,cff,26.40
2023-12-03T12:58:00,cff,52.80
2023-12-03T13:00:00,cff,55.20
2023-12-03T13:02:00,cff,54.00
2023-12-03T13:04:00,cff,51.60
2023-12-03T13:05:00,cff,26.40
2023-12-03T13:07:00,cff,49.20
2023-12-03T13:09:00,cff,49.20
2023-12-03T13:11:00,cff,46.80
2023-12-03T13:12:00,cff,22.80
2023-12-03T13:14:00,cff,43.20
2023-12-03T13:16:00,cff,45.60
2023-12-03T13:18:00,cff,43.20
2023-12-03T13:19:00,cff,22.80
2023-12-03T13:21:00,cff,48.00
2023-12-03T13:23:00,cff,48.00
2023-12-03T13:25:00,cff,51.60
2023-12-03T13:27:00,cff,50.40
2023-12-03T13:29:00,cff,50.40
2023-12-03T13:31:00,cff,46.80
2023-12-03T13:33:00,cff,54.00
2023-12-03T13:35:00,cff,55.20
2023-12-03T13:37:00,cff,49.20
2023-12-03T13:38:00,cff,24.00
2023-12-03T13:41:00,cff,49.20
2023-12-03T13:42:00,cff,49.20
2023-12-03T13:44:00,cff,49.20
2023-12-03T13:45:00,cff,25.20
2023-12-03T13:47:00,cff,50.40
2023-12-03T13:49:00,cff,49.20
2023-12-03T13:51:00,cff,45.60
2023-12-03T13:53:00,cff,44.40
2023-12-03T13:54:00,cff,22.80
2023-12-03T13:55:00,cff,24.00
2023-12-03T13:57:00,cff,44.40
2023-12-03T13:59:00,cff,43.20
2023-12-03T14:01:00,cff,43.21
2023-12-03T14:02:00,cff,21.60
2023-12-03T14:04:00,cff,42.00
2023-12-03T14:06:00,cff,42.00
2023-12-03T14:07:00,cff,21.60
2023-12-03T14:09:00,cff,45.60
2023-12-03T14:11:00,cff,44.40
2023-12-03T14:13:00,cff,45.60
2023-12-03T14:15:00,cff,50.40
2023-12-03T14:17:00,cff,50.40
2023-12-03T14:19:00,cff,49.20
2023-12-03T14:21:00,cff,49.20
2023-12-03T14:23:00,cff,50.40
2023-12-03T14:25:00,cff,48.00
2023-12-03T14:27:00,cff,50.40
2023-12-03T14:28:00,cff,24.00
2023-12-03T14:30:00,cff,48.00
2023-12-03T14:32:00,cff,43.20
2023-12-03T14:34:00,cff,43.20
2023-12-03T14:36:00,cff,43.20
2023-12-03T14:38:00,cff,44.40
2023-12-03T14:39:00,cff,22.80
2023-12-03T14:41:00,cff,45.60
2023-12-03T14:43:00,cff,45.60
2023-12-03T14:45:00,cff,45.60
2023-12-03T14:47:00,cff,45.60
2023-12-03T14:49:00,cff,45.60
2023-12-03T14:51:00,cff,44.40
2023-12-03T14:53:00,cff,48.00
2023-12-03T14:55:00,cff,50.40
2023-12-03T14:57:00,cff,51.60
2023-12-03T14:59:00,cff,50.40
2023-12-03T15:01:00,cff,49.20
2023-12-03T15:02:00,cff,25.20
2023-12-03T15:04:00,cff,49.20
2023-12-03T15:06:00,cff,54.00
2023-12-03T15:08:00,cff,56.40
2023-12-03T15:10:00,cff,27.60
2023-12-03T15:11:00,cff,52.80
2023-12-03T15:12:00,cff,25.20
2023-12-03T15:14:00,cff,50.40
2023-12-03T15:15:00,cff,25.20
2023-12-03T15:17:00,cff,50.40
2023-12-03T15:19:00,cff,46.80
2023-12-03T15:20:00,cff,24.00
2023-12-03T15:21:00,cff,22.80
2023-12-03T15:23:00,cff,48.00
2023-12-03T15:25:00,cff,49.20
2023-12-03T15:27:00,cff,48.00
2023-12-03T15:28:00,cff,24.00
2023-12-03T15:30:00,cff,48.00
2023-12-03T15:31:00,cff,24.00
2023-12-03T15:33:00,cff,46.79
2023-12-03T15:35:00,cff,44.40
2023-12-03T15:37:00,cff,45.60
2023-12-03T15:39:00,cff,44.40
2023-12-03T15:41:00,cff,44.41
2023-12-03T15:43:00,cff,44.40
2023-12-03T15:44:00,cff,26.40
2023-12-03T15:46:00,cff,51.60
2023-12-03T15:48:00,cff,52.80
2023-12-03T15:49:00,cff,26.40
2023-12-03T15:51:00,cff,51.60
2023-12-03T15:53:00,cff,49.20
2023-12-03T15:55:00,cff,50.41
2023-12-03T15:56:00,cff,25.20
2023-12-03T15:57:00,cff,25.20
2023-12-03T15:59:00,cff,49.20
2023-12-03T16:01:00,cff,46.80
2023-12-03T16:02:00,cff,21.60
2023-12-03T16:04:00,cff,44.40
2023-12-03T16:06:00,cff,45.60
2023-12-03T16:07:00,cff,22.80
2023-12-03T16:09:00,cff,45.60
2023-12-03T16:11:00,cff,44.40
2023-12-03T16:12:00,cff,24.00
2023-12-03T16:14:00,cff,49.20
2023-12-03T16:16:00,cff,49.20
2023-12-03T16:18:00,cff,48.00
2023-12-03T16:21:00,cff,48.00
2023-12-03T16:22:00,cff,46.80
2023-12-03T16:24:00,cff,49.20
2023-12-03T16:25:00,cff,25.20
2023-12-03T16:27:00,cff,50.40
2023-12-03T16:29:00,cff,51.60
2023-12-03T16:30:00,cff,26.40
2023-12-03T16:31:00,cff,26.40
2023-12-03T16:33:00,cff,26.40
2023-12-03T16:34:00,cff,53.99
2023-12-03T16:36:00,cff,52.80
2023-12-03T16:39:00,cff,79.20
2023-12-03T16:41:00,cff,45.60
2023-12-03T16:43:00,cff,46.80
2023-12-03T16:45:00,cff,23.99
2023-12-03T16:46:00,cff,49.20
2023-12-03T16:48:00,cff,49.20
2023-12-03T16:51:00,cff,49.20
2023-12-03T16:52:00,cff,49.20
2023-12-03T16:54:00,cff,48.00
2023-12-03T16:56:00,cff,49.20
2023-12-03T16:58:00,cff,46.80
2023-12-03T17:00:00,cff,48.00
2023-12-03T17:02:00,cff,54.00
2023-12-03T17:04:00,cff,56.40
2023-12-03T17:06:00,cff,54.00
2023-12-03T17:08:00,cff,57.60
2023-12-03T17:10:00,cff,56.40
2023-12-03T17:11:00,cff,28.81
2023-12-03T17:13:00,cff,56.40
2023-12-03T17:15:00,cff,54.00
2023-12-03T17:17:00,cff,54.00
2023-12-03T17:19:00,cff,48.00
2023-12-03T17:20:00,cff,24.00
2023-12-03T17:22:00,cff,48.00
2023-12-03T17:24:00,cff,45.60
2023-12-03T17:26:00,cff,46.79
2023-12-03T17:28:00,cff,48.00
2023-12-03T17:29:00,cff,24.00
2023-12-03T17:30:00,cff,23.99
2023-12-03T17:32:00,cff,48.00
2023-12-03T17:34:00,cff,46.80
2023-12-03T17:36:00,cff,48.00
2023-12-03T17:38:00,cff,49.20
2023-12-03T17:39:00,cff,25.20
2023-12-03T17:40:00,cff,28.80
2023-12-03T17:42:00,cff,53.99
2023-12-03T17:43:00,cff,27.60
2023-12-03T17:45:00,cff,52.80
2023-12-03T17:47:00,cff,55.20
2023-12-03T17:48:00,cff,27.60
2023-12-03T17:50:00,cff,55.20
2023-12-03T17:52:00,cff,55.20
2023-12-03T17:54:00,cff,55.20
2023-12-03T17:56:00,cff,55.20
2023-12-03T17:58:00,cff,51.60
2023-12-03T18:00:00,cff,49.20
2023-12-03T18:02:00,cff,49.20
2023-12-03T18:03:00,cff,22.80
2023-12-03T18:05:00,cff,46.80
2023-12-03T18:07:00,cff,50.40
2023-12-03T18:09:00,cff,46.80
2023-12-03T18:11:00,cff,50.40
2023-12-03T18:13:00,cff,48.00
2023-12-03T18:15:00,cff,49.20
2023-12-03T18:17:00,cff,48.00
2023-12-03T18:19:00,cff,48.00
2023-12-03T18:21:00,cff,53.99
2023-12-03T18:23:00,cff,50.41
2023-12-03T18:26:00,cff,52.80
2023-12-03T18:27:00,cff,52.80
2023-12-03T18:29:00,cff,51.60
2023-12-03T18:32:00,cff,56.40
2023-12-03T18:33:00,cff,55.20
2023-12-03T18:34:00,cff,27.60
2023-12-03T18:35:00,cff,28.80
2023-12-03T18:38:00,cff,49.20
2023-12-03T18:39:00,cff,44.40
2023-12-03T18:41:00,cff,44.40
2023-12-03T18:43:00,cff,44.40
2023-12-03T18:45:00,cff,43.20
2023-12-03T18:47:00,cff,45.60
2023-12-03T18:49:00,cff,44.40
2023-12-03T18:51:00,cff,46.80
2023-12-03T18:53:00,cff,45.60
2023-12-03T18:55:00,cff,46.80
2023-12-03T18:57:00,cff,46.79
2023-12-03T18:59:00,cff,50.41
2023-12-03T19:00:00,cff,27.60
2023-12-03T19:02:00,cff,52.80
2023-12-03T19:03:00,cff,26.40
2023-12-03T19:05:00,cff,54.00
2023-12-03T19:06:00,cff,26.40
2023-12-03T19:08:00,cff,55.20
2023-12-03T19:10:00,cff,54.00
2023-12-03T19:11:00,cff,26.40
2023-12-03T19:13:00,cff,51.60
2023-12-03T19:15:00,cff,52.80
2023-12-03T19:17:00,cff,52.80
2023-12-03T19:19:00,cff,45.60
2023-12-03T19:21:00,cff,48.00
2023-12-03T19:23:00,cff,45.60
2023-12-03T19:25:00,cff,45.60
2023-12-03T19:27:00,cff,48.00
2023-12-03T19:29:00,cff,50.40
2023-12-03T19:31:00,cff,50.40
2023-12-03T19:32:00,cff,24.00
2023-12-03T19:33:00,cff,24.00
2023-12-03T19:35:00,cff,48.00
2023-12-03T19:37:00,cff,46.80
2023-12-03T19:38:00,cff,24.00
2023-12-03T19:39:00,cff,24.00
2023-12-03T19:41:00,cff,51.60
2023-12-03T19:43:00,cff,51.60
2023-12-03T19:44:00,cff,26.40
2023-12-03T19:46:00,cff,51.61
2023-12-03T19:48:00,cff,50.40
2023-12-03T19:50:00,cff,51.60
2023-12-03T19:52:00,cff,50.40
2023-12-03T19:53:00,cff,25.20
2023-12-03T19:55:00,cff,52.80
2023-12-03T19:57:00,cff,49.20
2023-12-03T19:59:00,cff,46.80
2023-12-03T20:01:00,cff,22.80
2023-12-03T20:02:00,cff,45.60
2023-12-03T20:04:00,cff,44.40
2023-12-03T20:07:00,cff,45.60
2023-12-03T20:08:00,cff,46.80
2023-12-03T20:10:00,cff,46.79
2023-12-03T20:11:00,cff,22.80
2023-12-03T20:13:00,cff,49.20
2023-12-03T20:14:00,cff,25.20
2023-12-03T20:16:00,cff,50.40
2023-12-03T20:17:00,cff,22.80
2023-12-03T20:19:00,cff,51.60
2023-12-03T20:21:00,cff,52.80
2023-12-03T20:23:00,cff,54.00
2023-12-03T20:25:00,cff,55.20
2023-12-03T20:27:00,cff,54.00
2023-12-03T20:29:00,cff,55.20
2023-12-03T20:31:00,cff,54.00
2023-12-03T20:33:00,cff,53.99
2023-12-03T20:34:00,cff,27.60
2023-12-03T20:36:00,cff,48.00
2023-12-03T20:38:00,cff,46.80
2023-12-03T20:40:00,cff,48.00
2023-12-03T20:42:00,cff,46.79
2023-12-03T20:43:00,cff,24.00
2023-12-03T20:45:00,cff,46.80
