2023-12-25T00:01:00,atb,26.40
2023-12-25T00:03:00,atb,24.00
2023-12-25T00:05:00,atb,26.40
2023-12-25T00:06:00,atb,14.40
2023-12-25T00:08:00,atb,26.40
2023-12-25T00:10:00,atb,26.40
2023-12-25T00:11:00,atb,12.00
2023-12-25T00:12:00,atb,14.40
2023-12-25T00:14:00,atb,26.40
2023-12-25T00:15:00,atb,14.40
2023-12-25T00:17:00,atb,26.40
2023-12-25T00:19:00,atb,26.40
2023-12-25T00:21:00,atb,28.80
2023-12-25T00:23:00,atb,26.40
2023-12-25T00:25:00,atb,26.40
2023-12-25T00:27:00,atb,26.40
2023-12-25T00:28:00,atb,12.00
2023-12-25T00:29:00,atb,14.40
2023-12-25T00:31:00,atb,26.40
2023-12-25T00:33:00,atb,26.40
2023-12-25T00:35:00,atb,26.40
2023-12-25T00:36:00,atb,12.00
2023-12-25T00:38:00,atb,26.40
2023-12-25T00:40:00,atb,26.40
2023-12-25T00:41:00,atb,12.00
2023-12-25T00:42:00,atb,14.40
2023-12-25T00:44:00,atb,26.40
2023-12-25T00:46:00,atb,26.40
2023-12-25T00:48:00,atb,26.40
2023-12-25T00:50:00,atb,26.40
2023-12-25T00:52:00,atb,26.40
2023-12-25T00:54:00,atb,24.00
2023-12-25T00:56:00,atb,24.00
2023-12-25T00:58:00,atb,26.40
2023-12-25T01:00:00,atb,48.00
2023-12-25T01:02:00,atb,48.00
2023-12-25T01:04:00,atb,38.40
2023-12-25T01:06:00,atb,26.40
2023-12-25T01:07:00,atb,12.00
2023-12-25T01:08:00,atb,14.41
2023-12-25T01:10:00,atb,23.99
2023-12-25T01:12:00,atb,26.40
2023-12-25T01:14:00,atb,26.40
2023-12-25T01:15:00,atb,14.40
2023-12-25T01:17:00,atb,38.40
2023-12-25T01:19:00,atb,50.41
2023-12-25T01:21:00,atb,36.00
2023-12-25T01:23:00,atb,26.40
2023-12-25T01:25:00,atb,26.40
2023-12-25T01:27:00,atb,26.40
2023-12-25T01:28:00,atb,14.40
2023-12-25T01:30:00,atb,26.40
2023-12-25T01:32:00,atb,26.40
2023-12-25T01:33:00,atb,12.00
2023-12-25T01:35:00,atb,26.40
2023-12-25T01:36:00,atb,14.40
2023-12-25T01:38:00,atb,33.60
2023-12-25T01:40:00,atb,52.80
2023-12-25T01:41:00,atb,26.40
2023-12-25T01:43:00,atb,40.80
2023-12-25T01:45:00,atb,28.80
2023-12-25T01:46:00,atb,12.00
2023-12-25T01:48:00,atb,26.40
2023-12-25T01:50:00,atb,26.40
2023-12-25T01:51:00,atb,12.00
2023-12-25T01:53:00,atb,26.40
2023-12-25T01:55:00,atb,26.40
2023-12-25T01:57:00,atb,26.40
2023-12-25T01:59:00,atb,26.40
2023-12-25T02:00:00,atb,12.00
2023-12-25T02:02:00,atb,26.40
2023-12-25T02:04:00,atb,28.81
2023-12-25T02:06:00,atb,26.40
2023-12-25T02:08:00,atb,26.40
2023-12-25T02:10:00,atb,28.80
2023-12-25T02:11:00,atb,12.00
2023-12-25T02:13:00,atb,26.40
2023-12-25T02:15:00,atb,26.40
2023-12-25T02:17:00,atb,26.40
2023-12-25T02:18:00,atb,12.00
2023-12-25T02:20:00,atb,26.40
2023-12-25T02:22:00,atb,26.40
2023-12-25T02:24:00,atb,26.40
2023-12-25T02:25:00,atb,12.00
2023-12-25T02:26:00,atb,12.00
2023-12-25T02:28:00,atb,26.40
2023-12-25T02:29:00,atb,12.00
2023-12-25T02:31:00,atb,26.40
2023-12-25T02:33:00,atb,23.99
2023-12-25T02:35:00,atb,26.40
2023-12-25T02:37:00,atb,24.00
2023-12-25T02:39:00,atb,28.80
2023-12-25T02:40:00,atb,12.00
2023-12-25T02:42:00,atb,26.40
2023-12-25T02:43:00,atb,12.00
2023-12-25T02:44:00,atb,14.40
2023-12-25T02:46:00,atb,24.00
2023-12-25T02:48:00,atb,26.40
2023-12-25T02:50:00,atb,26.40
2023-12-25T02:52:00,atb,26.40
2023-12-25T02:54:00,atb,24.00
2023-12-25T02:55:00,atb,14.40
2023-12-25T02:57:00,atb,26.40
2023-12-25T02:58:00,atb,12.00
2023-12-25T02:59:00,atb,14.40
2023-12-25T03:01:00,atb,24.00
2023-12-25T03:03:00,atb,26.40
2023-12-25T03:05:00,atb,26.40
2023-12-25T03:07:00,atb,28.80
2023-12-25T03:09:00,atb,24.00
2023-12-25T03:11:00,atb,26.40
2023-12-25T03:13:00,atb,26.40
2023-12-25T03:14:00,atb,12.00
2023-12-25T03:16:00,atb,28.80
2023-12-25T03:18:00,atb,24.00
2023-12-25T03:20:00,atb,26.40
2023-12-25T03:22:00,atb,26.40
2023-12-25T03:24:00,atb,26.40
2023-12-25T03:25:00,atb,12.00
2023-12-25T03:27:00,atb,26.40
2023-12-25T03:29:00,atb,26.40
2023-12-25T03:31:00,atb,26.40
2023-12-25T03:33:00,atb,26.40
2023-12-25T03:35:00,atb,26.40
2023-12-25T03:37:00,atb,26.40
2023-12-25T03:38:00,atb,12.00
2023-12-25T03:40:00,atb,26.40
2023-12-25T03:42:00,atb,26.40
2023-12-25T03:44:00,atb,26.40
2023-12-25T03:46:00,atb,24.00
2023-12-25T03:47:00,atb,14.40
2023-12-25T03:49:00,atb,23.99
2023-12-25T03:51:00,atb,26.40
2023-12-25T03:53:00,atb,26.40
2023-12-25T03:54:00,atb,12.00
2023-12-25T03:56:00,atb,26.40
2023-12-25T03:58:00,atb,26.40
2023-12-25T04:00:00,atb,28.80
2023-12-25T04:02:00,atb,50.40
2023-12-25T04:04:00,atb,43.20
2023-12-25T04:06:00,atb,24.00
2023-12-25T04:08:00,atb,26.40
2023-12-25T04:09:00,atb,14.40
2023-12-25T04:11:00,atb,26.40
2023-12-25T04:12:00,atb,12.00
2023-12-25T04:14:00,atb,26.40
2023-12-25T04:15:00,atb,14.40
2023-12-25T04:17:00,atb,26.40
2023-12-25T04:19:00,atb,26.40
2023-12-25T04:21:00,atb,26.40
2023-12-25T04:22:00,atb,12.00
2023-12-25T04:23:00,atb,14.40
2023-12-25T04:25:00,atb,26.40
2023-12-25T04:26:00,atb,12.00
2023-12-25T04:28:00,atb,26.40
2023-12-25T04:30:00,atb,26.40
2023-12-25T04:31:00,atb,12.00
2023-12-25T04:33:00,atb,26.40
2023-12-25T04:35:00,atb,26.40
2023-12-25T04:37:00,atb,43.21
2023-12-25T04:39:00,atb,50.40
2023-12-25T04:41:00,atb,45.60
2023-12-25T04:42:00,atb,12.00
2023-12-25T04:43:00,atb,12.00
2023-12-25T04:45:00,atb,26.40
2023-12-25T04:46:00,atb,14.40
2023-12-25T04:48:00,atb,26.40
2023-12-25T04:50:00,atb,26.40
2023-12-25T04:52:00,atb,26.40
2023-12-25T04:53:00,atb,12.00
2023-12-25T04:54:00,atb,14.40
2023-12-25T04:56:00,atb,26.40
2023-12-25T04:57:00,atb,12.00
2023-12-25T04:59:00,atb,26.40
2023-12-25T05:00:00,atb,12.00
2023-12-25T05:01:00,atb,14.40
2023-12-25T05:03:00,atb,26.40
2023-12-25T05:05:00,atb,26.40
2023-12-25T05:07:00,atb,26.40
2023-12-25T05:09:00,atb,26.40
2023-12-25T05:10:00,atb,12.00
2023-12-25T05:12:00,atb,26.40
2023-12-25T05:14:00,atb,26.40
2023-12-25T05:16:00,atb,26.40
2023-12-25T05:17:00,atb,14.40
2023-12-25T05:19:00,atb,24.00
2023-12-25T05:21:00,atb,26.40
2023-12-25T05:23:00,atb,26.40
2023-12-25T05:24:00,atb,14.40
2023-12-25T05:26:00,atb,23.99
2023-12-25T05:28:00,atb,26.40
2023-12-25T05:29:00,atb,12.00
2023-12-25T05:31:00,atb,26.40
2023-12-25T05:33:00,atb,40.80
2023-12-25T05:35:00,atb,52.80
2023-12-25T05:36:00,atb,26.40
2023-12-25T05:38:00,atb,33.60
2023-12-25T05:40:00,atb,26.40
2023-12-25T05:42:00,atb,26.40
2023-12-25T05:44:00,atb,26.40
2023-12-25T05:46:00,atb,26.40
2023-12-25T05:48:00,atb,26.40
2023-12-25T05:49:00,atb,14.40
2023-12-25T05:50:00,atb,12.00
2023-12-25T05:52:00,atb,26.40
2023-12-25T05:53:00,atb,14.40
2023-12-25T05:55:00,atb,26.40
2023-12-25T05:56:00,atb,12.00
2023-12-25T05:58:00,atb,26.40
2023-12-25T06:00:00,atb,26.40
2023-12-25T06:02:00,atb,23.99
2023-12-25T06:04:00,atb,26.40
2023-12-25T06:05:00,atb,14.40
2023-12-25T06:07:00,atb,26.40
2023-12-25T06:09:00,atb,26.40
2023-12-25T06:11:00,atb,26.40
2023-12-25T06:12:00,atb,12.00
2023-12-25T06:13:00,atb,12.00
2023-12-25T06:15:00,atb,26.40
2023-12-25T06:16:00,atb,12.00
2023-12-25T06:18:00,atb,26.40
2023-12-25T06:20:00,atb,26.40
2023-12-25T06:21:00,atb,26.40
2023-12-25T06:22:00,atb,26.40
2023-12-25T06:23:00,atb,12.00
2023-12-25T06:25:00,atb,26.40
2023-12-25T06:27:00,atb,26.40
2023-12-25T06:29:00,atb,26.40
2023-12-25T06:30:00,atb,14.40
2023-12-25T06:32:00,atb,26.40
2023-12-25T06:34:00,atb,26.40
2023-12-25T06:36:00,atb,26.40
2023-12-25T06:37:00,atb,14.40
2023-12-25T06:39:00,atb,26.40
2023-12-25T06:40:00,atb,12.00
2023-12-25T06:42:00,atb,26.40
2023-12-25T06:43:00,atb,12.00
2023-12-25T06:45:00,atb,33.60
2023-12-25T06:47:00,atb,50.41
2023-12-25T06:49:00,atb,40.80
2023-12-25T06:51:00,atb,26.40
2023-12-25T06:53:00,atb,26.40
2023-12-25T06:54:00,atb,12.00
2023-12-25T06:55:00,atb,14.41
2023-12-25T06:57:00,atb,26.40
2023-12-25T06:58:00,atb,12.00
2023-12-25T07:00:00,atb,26.40
2023-12-25T07:01:00,atb,12.00
2023-12-25T07:03:00,atb,26.40
2023-12-25T07:04:00,atb,14.40
2023-12-25T07:06:00,atb,24.00
2023-12-25T07:08:00,atb,26.40
2023-12-25T07:09:00,atb,12.00
2023-12-25T07:11:00,atb,26.40
2023-12-25T07:12:00,atb,12.00
2023-12-25T07:13:00,atb,14.40
2023-12-25T07:15:00,atb,26.40
2023-12-25T07:17:00,atb,26.40
2023-12-25T07:19:00,atb,26.40
2023-12-25T07:21:00,atb,24.00
2023-12-25T07:23:00,atb,26.40
2023-12-25T07:25:00,atb,24.00
2023-12-25T07:27:00,atb,24.00
2023-12-25T07:29:00,atb,24.00
2023-12-25T07:31:00,atb,23.99
2023-12-25T07:32:00,atb,14.40
2023-12-25T07:33:00,atb,12.00
2023-12-25T07:35:00,atb,21.60
2023-12-25T07:36:00,atb,12.00
2023-12-25T07:38:00,atb,24.00
2023-12-25T07:40:00,atb,26.40
2023-12-25T07:42:00,atb,23.99
2023-12-25T07:44:00,atb,24.00
2023-12-25T07:46:00,atb,24.00
2023-12-25T07:47:00,atb,14.40
2023-12-25T07:49:00,atb,24.00
2023-12-25T07:50:00,atb,14.40
2023-12-25T07:51:00,atb,12.00
2023-12-25T07:53:00,atb,26.40
2023-12-25T07:54:00,atb,12.00
2023-12-25T07:56:00,atb,26.40
2023-12-25T07:57:00,atb,12.00
2023-12-25T07:59:00,atb,26.40
2023-12-25T08:01:00,atb,23.99
2023-12-25T08:03:00,atb,26.40
2023-12-25T08:05:00,atb,24.00
2023-12-25T08:07:00,atb,26.40
2023-12-25T08:08:00,atb,12.00
2023-12-25T08:10:00,atb,38.40
2023-12-25T08:12:00,atb,48.00
2023-12-25T08:14:00,atb,48.00
2023-12-25T08:16:00,atb,24.00
2023-12-25T08:17:00,atb,12.00
2023-12-25T08:19:00,atb,24.00
2023-12-25T08:21:00,atb,26.40
2023-12-25T08:22:00,atb,12.00
2023-12-25T08:24:00,atb,23.99
2023-12-25T08:26:00,atb,26.40
2023-12-25T08:28:00,atb,24.00
2023-12-25T08:29:00,atb,14.40
2023-12-25T08:30:00,atb,12.00
2023-12-25T08:32:00,atb,26.40
2023-12-25T08:33:00,atb,12.00
2023-12-25T08:35:00,atb,26.40
2023-12-25T08:37:00,atb,26.40
2023-12-25T08:39:00,atb,26.40
2023-12-25T08:40:00,atb,12.00
2023-12-25T08:42:00,atb,26.40
2023-12-25T08:43:00,atb,12.00
2023-12-25T08:44:00,atb,12.00
2023-12-25T08:46:00,atb,24.00
2023-12-25T08:47:00,atb,12.00
2023-12-25T08:48:00,atb,14.40
2023-12-25T08:49:00,atb,12.00
2023-12-25T08:51:00,atb,24.00
2023-12-25T08:53:00,atb,26.40
2023-12-25T08:55:00,atb,24.00
2023-12-25T08:57:00,atb,26.40
2023-12-25T08:59:00,atb,24.00
2023-12-25T09:00:00,atb,14.40
2023-12-25T09:01:00,atb,12.00
2023-12-25T09:03:00,atb,26.40
2023-12-25T09:05:00,atb,24.00
2023-12-25T09:06:00,atb,14.40
2023-12-25T09:08:00,atb,24.00
2023-12-25T09:09:00,atb,14.40
2023-12-25T09:11:00,atb,26.40
2023-12-25T09:13:00,atb,26.40
2023-12-25T09:15:00,atb,26.40
2023-12-25T09:17:00,atb,24.00
2023-12-25T09:18:00,atb,14.40
2023-12-25T09:20:00,atb,24.00
2023-12-25T09:21:00,atb,12.00
2023-12-25T09:23:00,atb,24.00
2023-12-25T09:25:00,atb,24.00
2023-12-25T09:26:00,atb,14.40
2023-12-25T09:28:00,atb,50.40
2023-12-25T09:30:00,atb,50.41
2023-12-25T09:32:00,atb,33.60
2023-12-25T09:33:00,atb,24.00
2023-12-25T09:35:00,atb,48.00
2023-12-25T09:36:00,atb,21.60
2023-12-25T09:38:00,atb,24.00
2023-12-25T09:40:00,atb,26.40
2023-12-25T09:42:00,atb,26.40
2023-12-25T09:43:00,atb,12.00
2023-12-25T09:44:00,atb,12.00
2023-12-25T09:46:00,atb,24.00
2023-12-25T09:48:00,atb,26.40
2023-12-25T09:50:00,atb,23.99
2023-12-25T09:52:00,atb,24.00
2023-12-25T09:54:00,atb,24.00
2023-12-25T09:56:00,atb,26.40
2023-12-25T09:57:00,atb,12.00
2023-12-25T09:59:00,atb,24.00
2023-12-25T10:01:00,atb,23.99
2023-12-25T10:03:00,atb,24.00
2023-12-25T10:05:00,atb,26.40
2023-12-25T10:07:00,atb,24.00
2023-12-25T10:09:00,atb,23.99
2023-12-25T10:11:00,atb,26.40
2023-12-25T10:13:00,atb,24.00
2023-12-25T10:15:00,atb,26.40
2023-12-25T10:16:00,atb,12.00
2023-12-25T10:17:00,atb,12.00
2023-12-25T10:19:00,atb,26.40
2023-12-25T10:20:00,atb,12.00
2023-12-25T10:21:00,atb,14.40
2023-12-25T10:22:00,atb,12.00
2023-12-25T10:24:00,atb,24.00
2023-12-25T10:26:00,atb,26.40
2023-12-25T10:27:00,atb,12.00
2023-12-25T10:29:00,atb,24.00
2023-12-25T10:30:00,atb,14.40
2023-12-25T10:32:00,atb,24.00
2023-12-25T10:34:00,atb,23.99
2023-12-25T10:35:00,atb,14.40
2023-12-25T10:37:00,atb,24.00
2023-12-25T10:38:00,atb,12.00
2023-12-25T10:40:00,atb,23.99
2023-12-25T10:41:00,atb,12.00
2023-12-25T10:43:00,atb,24.00
2023-12-25T10:45:00,atb,23.99
2023-12-25T10:46:00,atb,12.00
2023-12-25T10:48:00,atb,24.00
2023-12-25T10:49:00,atb,12.00
2023-12-25T10:51:00,atb,24.00
2023-12-25T10:52:00,atb,12.00
2023-12-25T10:53:00,atb,12.00
2023-12-25T10:55:00,atb,23.99
2023-12-25T10:57:00,atb,24.00
2023-12-25T10:59:00,atb,24.00
2023-12-25T11:01:00,atb,26.40
2023-12-25T11:03:00,atb,23.99
2023-12-25T11:05:00,atb,24.00
2023-12-25T11:07:00,atb,26.40
2023-12-25T11:09:00,atb,23.99
2023-12-25T11:10:00,atb,12.00
2023-12-25T11:12:00,atb,24.00
2023-12-25T11:14:00,atb,26.40
2023-12-25T11:16:00,atb,24.00
2023-12-25T11:17:00,atb,12.00
2023-12-25T11:19:00,atb,26.40
2023-12-25T11:20:00,atb,12.00
2023-12-25T11:21:00,atb,12.00
2023-12-25T11:23:00,atb,23.99
2023-12-25T11:25:00,atb,24.00
2023-12-25T11:27:00,atb,24.00
2023-12-25T11:29:00,atb,24.00
2023-12-25T11:30:00,atb,12.00
2023-12-25T11:32:00,atb,24.00
2023-12-25T11:34:00,atb,24.00
2023-12-25T11:36:00,atb,24.00
2023-12-25T11:38:00,atb,26.40
2023-12-25T11:40:00,atb,24.00
2023-12-25T11:42:00,atb,24.00
2023-12-25T11:44:00,atb,40.80
2023-12-25T11:45:00,atb,26.40
2023-12-25T11:47:00,atb,48.00
2023-12-25T11:49:00,atb,36.01
2023-12-25T11:51:00,atb,23.99
2023-12-25T11:53:00,atb,26.40
2023-12-25T11:54:00,atb,12.00
2023-12-25T11:56:00,atb,26.40
2023-12-25T11:57:00,atb,14.40
2023-12-25T11:59:00,atb,24.00
2023-12-25T12:00:00,atb,12.00
2023-12-25T12:02:00,atb,26.40
2023-12-25T12:03:00,atb,12.00
2023-12-25T12:05:00,atb,24.00
2023-12-25T12:07:00,atb,26.40
2023-12-25T12:09:00,atb,26.40
2023-12-25T12:11:00,atb,23.99
2023-12-25T12:13:00,atb,24.00
2023-12-25T12:15:00,atb,26.40
2023-12-25T12:17:00,atb,23.99
2023-12-25T12:19:00,atb,24.00
2023-12-25T12:21:00,atb,43.21
2023-12-25T12:23:00,atb,48.00
2023-12-25T12:25:00,atb,28.80
2023-12-25T12:26:00,atb,12.00
2023-12-25T12:28:00,atb,26.40
2023-12-25T12:30:00,atb,24.00
2023-12-25T12:32:00,atb,26.40
2023-12-25T12:33:00,atb,12.00
2023-12-25T12:34:00,atb,12.00
2023-12-25T12:35:00,atb,12.00
2023-12-25T12:36:00,atb,12.00
2023-12-25T12:37:00,atb,24.00
2023-12-25T12:38:00,atb,24.00
2023-12-25T12:40:00,atb,24.00
2023-12-25T12:42:00,atb,23.99
2023-12-25T12:44:00,atb,24.00
2023-12-25T12:45:00,atb,12.00
2023-12-25T12:47:00,atb,23.99
2023-12-25T12:49:00,atb,24.00
2023-12-25T12:51:00,atb,24.00
2023-12-25T12:53:00,atb,24.00
2023-12-25T12:55:00,atb,24.00
2023-12-25T12:57:00,atb,23.99
2023-12-25T12:59:00,atb,26.40
2023-12-25T13:01:00,atb,24.00
2023-12-25T13:03:00,atb,24.00
2023-12-25T13:05:00,atb,23.99
2023-12-25T13:06:00,atb,14.40
2023-12-25T13:08:00,atb,24.00
2023-12-25T13:10:00,atb,24.00
2023-12-25T13:12:00,atb,24.00
2023-12-25T13:14:00,atb,24.00
2023-12-25T13:16:00,atb,26.40
2023-12-25T13:17:00,atb,14.40
2023-12-25T13:19:00,atb,45.60
2023-12-25T13:21:00,atb,50.40
2023-12-25T13:23:00,atb,40.80
2023-12-25T13:25:00,atb,24.00
2023-12-25T13:26:00,atb,12.00
2023-12-25T13:28:00,atb,26.40
2023-12-25T13:29:00,atb,12.00
2023-12-25T13:31:00,atb,26.40
2023-12-25T13:33:00,atb,24.00
2023-12-25T13:34:00,atb,12.00
2023-12-25T13:35:00,atb,14.40
2023-12-25T13:37:00,atb,26.40
2023-12-25T13:39:00,atb,24.00
2023-12-25T13:41:00,atb,24.00
2023-12-25T13:43:00,atb,24.00
2023-12-25T13:45:00,atb,23.99
2023-12-25T13:46:00,atb,12.00
2023-12-25T13:48:00,atb,24.00
2023-12-25T13:49:00,atb,12.00
2023-12-25T13:51:00,atb,26.40
2023-12-25T13:52:00,atb,12.00
2023-12-25T13:54:00,atb,24.00
2023-12-25T13:55:00,atb,12.00
2023-12-25T13:57:00,atb,24.00
2023-12-25T13:59:00,atb,24.00
2023-12-25T14:00:00,atb,14.40
2023-12-25T14:02:00,atb,24.00
2023-12-25T14:03:00,atb,12.00
2023-12-25T14:05:00,atb,26.40
2023-12-25T14:06:00,atb,12.00
2023-12-25T14:08:00,atb,26.40
2023-12-25T14:09:00,atb,12.00
2023-12-25T14:10:00,atb,12.00
2023-12-25T14:12:00,atb,26.40
2023-12-25T14:13:00,atb,12.00
2023-12-25T14:14:00,atb,12.00
2023-12-25T14:16:00,atb,26.40
2023-12-25T14:17:00,atb,12.00
2023-12-25T14:19:00,atb,24.00
2023-12-25T14:20:00,atb,12.00
2023-12-25T14:22:00,atb,26.40
2023-12-25T14:24:00,atb,24.00
2023-12-25T14:25:00,atb,12.00
2023-12-25T14:27:00,atb,24.00
2023-12-25T14:29:00,atb,24.00
2023-12-25T14:31:00,atb,24.00
2023-12-25T14:33:00,atb,26.40
2023-12-25T14:35:00,atb,24.00
2023-12-25T14:37:00,atb,26.40
2023-12-25T14:39:00,atb,26.40
2023-12-25T14:40:00,atb,12.00
2023-12-25T14:42:00,atb,26.40
2023-12-25T14:43:00,atb,12.00
2023-12-25T14:45:00,atb,24.00
2023-12-25T14:47:00,atb,24.00
2023-12-25T14:49:00,atb,26.40
2023-12-25T14:51:00,atb,24.00
2023-12-25T14:53:00,atb,24.00
2023-12-25T14:54:00,atb,12.00
2023-12-25T14:56:00,atb,24.00
2023-12-25T14:58:00,atb,24.00
2023-12-25T15:00:00,atb,24.00
2023-12-25T15:02:00,atb,26.40
2023-12-25T15:04:00,atb,24.00
2023-12-25T15:05:00,atb,12.00
2023-12-25T15:07:00,atb,38.40
2023-12-25T15:09:00,atb,50.40
2023-12-25T15:10:00,atb,19.20
2023-12-25T15:12:00,atb,26.40
2023-12-25T15:13:00,atb,12.00
2023-12-25T15:14:00,atb,14.40
2023-12-25T15:16:00,atb,26.40
2023-12-25T15:18:00,atb,24.00
2023-12-25T15:20:00,atb,28.80
2023-12-25T15:22:00,atb,48.00
2023-12-25T15:24:00,atb,48.00
2023-12-25T15:26:00,atb,33.60
2023-12-25T15:27:00,atb,12.00
2023-12-25T15:28:00,atb,12.00
2023-12-25T15:30:00,atb,24.00
2023-12-25T15:32:00,atb,23.99
2023-12-25T15:33:00,atb,14.40
2023-12-25T15:35:00,atb,24.00
2023-12-25T15:37:00,atb,24.00
2023-12-25T15:38:00,atb,12.00
2023-12-25T15:40:00,atb,24.00
2023-12-25T15:42:00,atb,26.40
2023-12-25T15:44:00,atb,24.00
2023-12-25T15:46:00,atb,23.99
2023-12-25T15:48:00,atb,26.40
2023-12-25T15:50:00,atb,24.00
2023-12-25T15:52:00,atb,23.99
2023-12-25T15:54:00,atb,26.40
2023-12-25T15:56:00,atb,24.00
2023-12-25T15:58:00,atb,24.00
2023-12-25T15:59:00,atb,12.00
2023-12-25T16:01:00,atb,26.40
2023-12-25T16:03:00,atb,24.00
2023-12-25T16:05:00,atb,26.40
2023-12-25T16:06:00,atb,12.00
2023-12-25T16:08:00,atb,24.00
2023-12-25T16:10:00,atb,26.40
2023-12-25T16:12:00,atb,24.00
2023-12-25T16:14:00,atb,24.00
2023-12-25T16:15:00,atb,14.40
2023-12-25T16:16:00,atb,12.00
2023-12-25T16:18:00,atb,24.00
2023-12-25T16:20:00,atb,28.80
2023-12-25T16:22:00,atb,24.00
2023-12-25T16:24:00,atb,26.40
2023-12-25T16:26:00,atb,26.40
2023-12-25T16:28:00,atb,26.40
2023-12-25T16:30:00,atb,23.99
2023-12-25T16:32:00,atb,26.40
2023-12-25T16:33:00,atb,12.00
2023-12-25T16:35:00,atb,26.40
2023-12-25T16:36:00,atb,12.00
2023-12-25T16:38:00,atb,26.40
2023-12-25T16:40:00,atb,23.99
2023-12-25T16:42:00,atb,26.40
2023-12-25T16:43:00,atb,12.00
2023-12-25T16:45:00,atb,24.00
2023-12-25T16:46:00,atb,14.40
2023-12-25T16:48:00,atb,24.00
2023-12-25T16:50:00,atb,26.40
2023-12-25T16:51:00,atb,12.00
2023-12-25T16:53:00,atb,24.00
2023-12-25T16:55:00,atb,26.40
2023-12-25T16:57:00,atb,24.00
2023-12-25T16:58:00,atb,14.40
2023-12-25T17:00:00,atb,24.00
2023-12-25T17:02:00,atb,26.40
2023-12-25T17:04:00,atb,24.00
2023-12-25T17:06:00,atb,26.40
2023-12-25T17:08:00,atb,23.99
2023-12-25T17:10:00,atb,26.40
2023-12-25T17:12:00,atb,50.40
2023-12-25T17:14:00,atb,52.80
2023-12-25T17:16:00,atb,38.40
2023-12-25T17:18:00,atb,26.40
2023-12-25T17:19:00,atb,12.00
2023-12-25T17:21:00,atb,28.80
2023-12-25T17:23:00,atb,26.40
2023-12-25T17:24:00,atb,12.00
2023-12-25T17:26:00,atb,26.40
2023-12-25T17:28:00,atb,26.40
2023-12-25T17:30:00,atb,26.40
2023-12-25T17:31:00,atb,12.00
2023-12-25T17:33:00,atb,24.00
2023-12-25T17:35:00,atb,26.40
2023-12-25T17:37:00,atb,24.00
2023-12-25T17:39:00,atb,26.40
2023-12-25T17:40:00,atb,12.00
2023-12-25T17:42:00,atb,24.00
2023-12-25T17:43:00,atb,14.40
2023-12-25T17:45:00,atb,23.99
2023-12-25T17:47:00,atb,26.40
2023-12-25T17:48:00,atb,12.00
2023-12-25T17:50:00,atb,24.00
2023-12-25T17:52:00,atb,26.40
2023-12-25T17:53:00,atb,12.00
2023-12-25T17:55:00,atb,36.00
2023-12-25T17:57:00,atb,48.00
2023-12-25T17:59:00,atb,38.40
2023-12-25T18:00:00,atb,14.40
2023-12-25T18:02:00,atb,26.40
2023-12-25T18:03:00,atb,12.00
2023-12-25T18:05:00,atb,26.40
2023-12-25T18:06:00,atb,12.00
2023-12-25T18:08:00,atb,26.40
2023-12-25T18:10:00,atb,26.40
2023-12-25T18:12:00,atb,24.00
2023-12-25T18:14:00,atb,24.00
2023-12-25T18:15:00,atb,14.40
2023-12-25T18:16:00,atb,12.00
2023-12-25T18:18:00,atb,23.99
2023-12-25T18:20:00,atb,24.00
2023-12-25T18:21:00,atb,14.40
2023-12-25T18:23:00,atb,24.00
2023-12-25T18:25:00,atb,26.40
2023-12-25T18:26:00,atb,12.00
2023-12-25T18:28:00,atb,26.40
2023-12-25T18:30:00,atb,26.40
2023-12-25T18:31:00,atb,12.00
2023-12-25T18:33:00,atb,28.80
2023-12-25T18:35:00,atb,26.40
2023-12-25T18:36:00,atb,12.00
2023-12-25T18:38:00,atb,26.40
2023-12-25T18:40:00,atb,26.40
2023-12-25T18:42:00,atb,26.40
2023-12-25T18:44:00,atb,26.40
2023-12-25T18:46:00,atb,26.40
2023-12-25T18:48:00,atb,26.40
2023-12-25T18:50:00,atb,26.40
2023-12-25T18:52:00,atb,26.40
2023-12-25T18:54:00,atb,31.20
2023-12-25T18:56:00,atb,50.40
2023-12-25T18:58:00,atb,48.00
2023-12-25T19:00:00,atb,33.60
2023-12-25T19:02:00,atb,26.40
2023-12-25T19:03:00,atb,12.00
2023-12-25T19:05:00,atb,26.40
2023-12-25T19:06:00,atb,12.00
2023-12-25T19:08:00,atb,26.40
2023-12-25T19:10:00,atb,26.40
2023-12-25T19:12:00,atb,26.40
2023-12-25T19:14:00,atb,23.99
2023-12-25T19:16:00,atb,26.40
2023-12-25T19:17:00,atb,12.00
2023-12-25T19:19:00,atb,26.40
2023-12-25T19:20:00,atb,14.40
2023-12-25T19:22:00,atb,26.40
2023-12-25T19:23:00,atb,12.00
2023-12-25T19:24:00,atb,12.00
2023-12-25T19:26:00,atb,26.40
2023-12-25T19:28:00,atb,26.40
2023-12-25T19:30:00,atb,24.00
2023-12-25T19:31:00,atb,14.40
2023-12-25T19:33:00,atb,24.00
2023-12-25T19:35:00,atb,26.40
2023-12-25T19:37:00,atb,26.40
2023-12-25T19:39:00,atb,26.40
2023-12-25T19:41:00,atb,24.00
2023-12-25T19:43:00,atb,26.40
2023-12-25T19:45:00,atb,26.40
2023-12-25T19:47:00,atb,24.00
2023-12-25T19:49:00,atb,26.40
2023-12-25T19:50:00,atb,12.00
2023-12-25T19:52:00,atb,26.40
