#datetime,building,power
2023-05-11T00:00:00,atb,31.17
2023-05-11T00:02:00,atb,55.22
2023-05-11T00:04:00,atb,57.60
2023-05-11T00:06:00,atb,40.78
2023-05-11T00:07:00,atb,16.82
2023-05-11T00:09:00,atb,28.80
2023-05-11T00:11:00,atb,31.20
2023-05-11T00:12:00,atb,16.79
2023-05-11T00:14:00,atb,31.20
2023-05-11T00:16:00,atb,31.20
2023-05-11T00:17:00,atb,16.82
2023-05-11T00:19:00,atb,31.20
2023-05-11T00:20:00,atb,16.79
2023-05-11T00:22:00,atb,31.20
2023-05-11T00:23:00,atb,16.79
2023-05-11T00:25:00,atb,31.20
2023-05-11T00:26:00,atb,14.41
2023-05-11T00:28:00,atb,31.20
2023-05-11T00:29:00,atb,16.79
2023-05-11T00:31:00,atb,31.20
2023-05-11T00:33:00,atb,36.01
2023-05-11T00:35:00,atb,31.20
2023-05-11T00:36:00,atb,14.41
2023-05-11T00:38:00,atb,31.17
2023-05-11T00:40:00,atb,31.20
2023-05-11T00:42:00,atb,31.20
2023-05-11T00:43:00,atb,14.41
2023-05-11T00:45:00,atb,31.20
2023-05-11T00:46:00,atb,16.79
2023-05-11T00:48:00,atb,31.20
2023-05-11T00:49:00,atb,14.41
2023-05-11T00:50:00,atb,14.38
2023-05-11T00:52:00,atb,31.20
2023-05-11T00:53:00,atb,14.41
2023-05-11T00:55:00,atb,31.20
2023-05-11T00:57:00,atb,28.80
2023-05-11T00:59:00,atb,28.80
2023-05-11T01:00:00,atb,14.38
2023-05-11T01:01:00,atb,14.41
2023-05-11T01:03:00,atb,28.80
2023-05-11T01:05:00,atb,31.20
2023-05-11T01:06:00,atb,14.38
2023-05-11T01:08:00,atb,26.43
2023-05-11T01:09:00,atb,14.38
2023-05-11T01:11:00,atb,28.80
2023-05-11T01:13:00,atb,28.80
2023-05-11T01:15:00,atb,28.80
2023-05-11T01:17:00,atb,28.80
2023-05-11T01:19:00,atb,31.20
2023-05-11T01:20:00,atb,14.41
2023-05-11T01:22:00,atb,31.20
2023-05-11T01:23:00,atb,14.38
2023-05-11T01:25:00,atb,31.20
2023-05-11T01:27:00,atb,31.20
2023-05-11T01:29:00,atb,28.80
2023-05-11T01:30:00,atb,16.82
2023-05-11T01:32:00,atb,28.80
2023-05-11T01:33:00,atb,16.79
2023-05-11T01:35:00,atb,31.20
2023-05-11T01:37:00,atb,31.20
2023-05-11T01:39:00,atb,31.20
2023-05-11T01:40:00,atb,16.79
2023-05-11T01:42:00,atb,31.20
2023-05-11T01:44:00,atb,31.20
2023-05-11T01:45:00,atb,14.41
2023-05-11T01:47:00,atb,31.20
2023-05-11T01:48:00,atb,14.38
2023-05-11T01:50:00,atb,31.20
2023-05-11T01:52:00,atb,31.20
2023-05-11T01:54:00,atb,31.20
2023-05-11T01:56:00,atb,28.80
2023-05-11T01:58:00,atb,28.80
2023-05-11T02:00:00,atb,28.80
2023-05-11T02:02:00,atb,28.80
2023-05-11T02:03:00,atb,14.41
2023-05-11T02:05:00,atb,28.80
2023-05-11T02:07:00,atb,28.80
2023-05-11T02:09:00,atb,28.80
2023-05-11T02:11:00,atb,26.40
2023-05-11T02:12:00,atb,16.82
2023-05-11T02:14:00,atb,28.80
2023-05-11T02:15:00,atb,14.38
2023-05-11T02:17:00,atb,31.20
2023-05-11T02:19:00,atb,28.80
2023-05-11T02:21:00,atb,28.80
2023-05-11T02:22:00,atb,14.41
2023-05-11T02:23:00,atb,14.38
2023-05-11T02:25:00,atb,28.80
2023-05-11T02:26:00,atb,14.41
2023-05-11T02:28:00,atb,28.80
2023-05-11T02:29:00,atb,14.38
2023-05-11T02:31:00,atb,28.80
2023-05-11T02:33:00,atb,60.00
2023-05-11T02:34:00,atb,38.41
2023-05-11T02:35:00,atb,38.41
2023-05-11T02:37:00,atb,62.40
2023-05-11T02:39:00,atb,43.18
2023-05-11T02:41:00,atb,31.20
2023-05-11T02:43:00,atb,31.20
2023-05-11T02:44:00,atb,14.41
2023-05-11T02:46:00,atb,31.20
2023-05-11T02:47:00,atb,14.38
2023-05-11T02:49:00,atb,28.80
2023-05-11T02:50:00,atb,16.82
2023-05-11T02:52:00,atb,28.80
2023-05-11T02:54:00,atb,28.80
2023-05-11T02:55:00,atb,14.38
2023-05-11T02:56:00,atb,14.41
2023-05-11T02:58:00,atb,28.80
2023-05-11T03:00:00,atb,28.80
2023-05-11T03:02:00,atb,31.20
2023-05-11T03:04:00,atb,28.80
2023-05-11T03:06:00,atb,28.80
2023-05-11T03:08:00,atb,31.20
2023-05-11T03:09:00,atb,14.38
2023-05-11T03:11:00,atb,28.80
2023-05-11T03:12:00,atb,14.41
2023-05-11T03:14:00,atb,31.20
2023-05-11T03:15:00,atb,14.38
2023-05-11T03:17:00,atb,31.20
2023-05-11T03:19:00,atb,31.20
2023-05-11T03:21:00,atb,28.80
2023-05-11T03:22:00,atb,16.82
2023-05-11T03:24:00,atb,28.80
2023-05-11T03:26:00,atb,28.80
2023-05-11T03:28:00,atb,31.20
2023-05-11T03:29:00,atb,14.38
2023-05-11T03:30:00,atb,14.41
2023-05-11T03:32:00,atb,28.80
2023-05-11T03:34:00,atb,31.20
2023-05-11T03:36:00,atb,28.80
2023-05-11T03:37:00,atb,14.38
2023-05-11T03:39:00,atb,26.43
2023-05-11T03:40:00,atb,14.38
2023-05-11T03:41:00,atb,14.41
2023-05-11T03:43:00,atb,28.80
2023-05-11T03:44:00,atb,14.38
2023-05-11T03:45:00,atb,14.41
2023-05-11T03:46:00,atb,14.38
2023-05-11T03:47:00,atb,14.41
2023-05-11T03:49:00,atb,26.40
2023-05-11T03:51:00,atb,28.80
2023-05-11T03:52:00,atb,14.38
2023-05-11T03:54:00,atb,28.80
2023-05-11T03:56:00,atb,28.80
2023-05-11T03:58:00,atb,31.20
2023-05-11T04:00:00,atb,28.80
2023-05-11T04:01:00,atb,16.82
2023-05-11T04:03:00,atb,26.40
2023-05-11T04:05:00,atb,28.80
2023-05-11T04:07:00,atb,31.20
2023-05-11T04:08:00,atb,33.60
2023-05-11T04:10:00,atb,55.20
2023-05-11T04:11:00,atb,28.80
2023-05-11T04:13:00,atb,36.01
2023-05-11T04:15:00,atb,31.20
2023-05-11T04:16:00,atb,14.38
2023-05-11T04:17:00,atb,14.41
2023-05-11T04:19:00,atb,31.20
2023-05-11T04:20:00,atb,16.79
2023-05-11T04:22:00,atb,28.80
2023-05-11T04:24:00,atb,31.20
2023-05-11T04:25:00,atb,16.82
2023-05-11T04:27:00,atb,28.80
2023-05-11T04:28:00,atb,16.79
2023-05-11T04:30:00,atb,28.80
2023-05-11T04:31:00,atb,16.82
2023-05-11T04:32:00,atb,14.38
2023-05-11T04:34:00,atb,31.20
2023-05-11T04:35:00,atb,14.41
2023-05-11T04:37:00,atb,31.20
2023-05-11T04:38:00,atb,14.38
2023-05-11T04:40:00,atb,28.80
2023-05-11T04:41:00,atb,14.41
2023-05-11T04:43:00,atb,31.20
2023-05-11T04:44:00,atb,14.38
2023-05-11T04:46:00,atb,28.80
2023-05-11T04:47:00,atb,14.41
2023-05-11T04:49:00,atb,31.20
2023-05-11T04:50:00,atb,14.38
2023-05-11T04:52:00,atb,28.80
2023-05-11T04:54:00,atb,28.80
2023-05-11T04:56:00,atb,33.60
2023-05-11T04:57:00,atb,16.82
2023-05-11T04:59:00,atb,31.20
2023-05-11T05:01:00,atb,33.60
2023-05-11T05:02:00,atb,16.79
2023-05-11T05:04:00,atb,36.01
2023-05-11T05:06:00,atb,33.60
2023-05-11T05:08:00,atb,33.60
2023-05-11T05:09:00,atb,16.79
2023-05-11T05:11:00,atb,31.20
2023-05-11T05:12:00,atb,19.19
2023-05-11T05:13:00,atb,16.82
2023-05-11T05:14:00,atb,14.38
2023-05-11T05:16:00,atb,33.60
2023-05-11T05:18:00,atb,33.60
2023-05-11T05:19:00,atb,16.79
2023-05-11T05:21:00,atb,33.60
2023-05-11T05:23:00,atb,33.60
2023-05-11T05:25:00,atb,31.20
2023-05-11T05:26:00,atb,16.82
2023-05-11T05:28:00,atb,33.57
2023-05-11T05:30:00,atb,31.20
2023-05-11T05:32:00,atb,31.20
2023-05-11T05:34:00,atb,33.60
2023-05-11T05:36:00,atb,55.20
2023-05-11T05:37:00,atb,26.43
2023-05-11T05:39:00,atb,38.38
2023-05-11T05:41:00,atb,31.20
2023-05-11T05:42:00,atb,16.82
2023-05-11T05:44:00,atb,33.60
2023-05-11T05:46:00,atb,31.20
2023-05-11T05:48:00,atb,33.57
2023-05-11T05:50:00,atb,31.20
2023-05-11T05:52:00,atb,31.20
2023-05-11T05:54:00,atb,31.20
2023-05-11T05:55:00,atb,14.41
2023-05-11T05:57:00,atb,31.20
2023-05-11T05:59:00,atb,31.20
2023-05-11T06:00:00,atb,14.38
2023-05-11T06:02:00,atb,31.20
2023-05-11T06:04:00,atb,28.80
2023-05-11T06:06:00,atb,31.20
2023-05-11T06:07:00,atb,16.82
2023-05-11T06:09:00,atb,31.20
2023-05-11T06:11:00,atb,31.20
2023-05-11T06:12:00,atb,16.79
2023-05-11T06:14:00,atb,31.20
2023-05-11T06:16:00,atb,31.20
2023-05-11T06:18:00,atb,28.80
2023-05-11T06:20:00,atb,31.20
2023-05-11T06:22:00,atb,31.20
2023-05-11T06:23:00,atb,14.38
2023-05-11T06:24:00,atb,14.41
2023-05-11T06:25:00,atb,16.79
2023-05-11T06:27:00,atb,28.80
2023-05-11T06:28:00,atb,16.82
2023-05-11T06:30:00,atb,31.20
2023-05-11T06:31:00,atb,16.79
2023-05-11T06:33:00,atb,31.20
2023-05-11T06:35:00,atb,31.20
2023-05-11T06:36:00,atb,14.41
2023-05-11T06:38:00,atb,31.20
2023-05-11T06:40:00,atb,31.20
2023-05-11T06:41:00,atb,16.79
2023-05-11T06:43:00,atb,31.20
2023-05-11T06:44:00,atb,16.79
2023-05-11T06:46:00,atb,31.20
2023-05-11T06:47:00,atb,14.41
2023-05-11T06:49:00,atb,31.20
2023-05-11T06:51:00,atb,33.60
2023-05-11T06:53:00,atb,31.20
2023-05-11T06:54:00,atb,16.79
2023-05-11T06:55:00,atb,23.99
2023-05-11T06:57:00,atb,55.22
2023-05-11T06:59:00,atb,55.20
2023-05-11T07:00:00,atb,28.80
2023-05-11T07:02:00,atb,52.79
2023-05-11T07:03:00,atb,14.38
2023-05-11T07:04:00,atb,16.82
2023-05-11T07:06:00,atb,28.80
2023-05-11T07:08:00,atb,31.20
2023-05-11T07:10:00,atb,31.20
2023-05-11T07:11:00,atb,16.79
2023-05-11T07:13:00,atb,28.80
2023-05-11T07:15:00,atb,31.20
2023-05-11T07:17:00,atb,31.20
2023-05-11T07:19:00,atb,28.80
2023-05-11T07:21:00,atb,31.20
2023-05-11T07:23:00,atb,28.80
2023-05-11T07:25:00,atb,31.20
2023-05-11T07:27:00,atb,36.01
2023-05-11T07:28:00,atb,14.41
2023-05-11T07:29:00,atb,14.38
2023-05-11T07:31:00,atb,31.20
2023-05-11T07:32:00,atb,14.41
2023-05-11T07:34:00,atb,31.20
2023-05-11T07:36:00,atb,31.20
2023-05-11T07:38:00,atb,31.17
2023-05-11T07:40:00,atb,31.20
2023-05-11T07:41:00,atb,16.82
2023-05-11T07:43:00,atb,31.20
2023-05-11T07:45:00,atb,38.41
2023-05-11T07:46:00,atb,21.59
2023-05-11T07:47:00,atb,26.40
2023-05-11T07:49:00,atb,55.20
2023-05-11T07:51:00,atb,31.20
2023-05-11T07:52:00,atb,16.82
2023-05-11T07:54:00,atb,31.17
2023-05-11T07:56:00,atb,36.01
2023-05-11T07:57:00,atb,14.41
2023-05-11T07:59:00,atb,31.20
2023-05-11T08:00:00,atb,14.38
2023-05-11T08:02:00,atb,33.60
2023-05-11T08:03:00,atb,14.41
2023-05-11T08:05:00,atb,33.60
2023-05-11T08:06:00,atb,16.79
2023-05-11T08:07:00,atb,16.79
2023-05-11T08:08:00,atb,16.82
2023-05-11T08:10:00,atb,31.20
2023-05-11T08:12:00,atb,38.41
2023-05-11T08:13:00,atb,31.20
2023-05-11T08:15:00,atb,55.20
2023-05-11T08:16:00,atb,28.80
2023-05-11T08:18:00,atb,43.18
2023-05-11T08:19:00,atb,14.41
2023-05-11T08:21:00,atb,33.60
2023-05-11T08:22:00,atb,19.19
2023-05-11T08:24:00,atb,38.41
2023-05-11T08:26:00,atb,31.20
2023-05-11T08:28:00,atb,31.20
2023-05-11T08:29:00,atb,16.79
2023-05-11T08:30:00,atb,16.82
2023-05-11T08:32:00,atb,45.59
2023-05-11T08:34:00,atb,45.62
2023-05-11T08:36:00,atb,31.17
2023-05-11T08:37:00,atb,14.41
2023-05-11T08:39:00,atb,31.20
2023-05-11T08:41:00,atb,38.41
2023-05-11T08:42:00,atb,16.79
2023-05-11T08:44:00,atb,33.60
2023-05-11T08:45:00,atb,19.19
2023-05-11T08:46:00,atb,14.41
2023-05-11T08:48:00,atb,28.80
2023-05-11T08:50:00,atb,31.20
2023-05-11T08:52:00,atb,28.80
2023-05-11T08:53:00,atb,14.38
2023-05-11T08:54:00,atb,14.41
2023-05-11T08:56:00,atb,31.20
2023-05-11T08:57:00,atb,14.38
2023-05-11T08:59:00,atb,28.80
2023-05-11T09:01:00,atb,28.83
2023-05-11T09:03:00,atb,26.40
2023-05-11T09:04:00,atb,14.38
2023-05-11T09:06:00,atb,31.20
2023-05-11T09:08:00,atb,31.20
2023-05-11T09:10:00,atb,28.80
2023-05-11T09:11:00,atb,14.41
2023-05-11T09:13:00,atb,28.80
2023-05-11T09:14:00,atb,14.38
2023-05-11T09:16:00,atb,26.40
2023-05-11T09:17:00,atb,14.41
2023-05-11T09:19:00,atb,28.80
2023-05-11T09:21:00,atb,26.40
2023-05-11T09:23:00,atb,26.40
2023-05-11T09:25:00,atb,28.80
2023-05-11T09:26:00,atb,16.82
2023-05-11T09:27:00,atb,31.20
2023-05-11T09:29:00,atb,67.18
2023-05-11T09:30:00,atb,24.02
2023-05-11T09:32:00,atb,52.79
2023-05-11T09:33:00,atb,19.19
2023-05-11T09:35:00,atb,28.80
2023-05-11T09:37:00,atb,31.20
2023-05-11T09:39:00,atb,26.40
2023-05-11T09:41:00,atb,28.80
2023-05-11T09:43:00,atb,36.01
2023-05-11T09:44:00,atb,14.41
2023-05-11T09:46:00,atb,31.20
2023-05-11T09:48:00,atb,28.80
2023-05-11T09:49:00,atb,11.98
2023-05-11T09:51:00,atb,28.80
2023-05-11T09:52:00,atb,14.41
2023-05-11T09:54:00,atb,26.40
2023-05-11T09:56:00,atb,28.80
2023-05-11T09:57:00,atb,14.38
2023-05-11T09:59:00,atb,28.80
2023-05-11T10:01:00,atb,28.83
2023-05-11T10:02:00,atb,14.38
2023-05-11T10:04:00,atb,26.40
2023-05-11T10:06:00,atb,26.40
2023-05-11T10:08:00,atb,26.40
2023-05-11T10:09:00,atb,14.41
2023-05-11T10:10:00,atb,14.38
2023-05-11T10:12:00,atb,31.20
2023-05-11T10:14:00,atb,26.43
2023-05-11T10:16:00,atb,26.40
2023-05-11T10:18:00,atb,28.80
2023-05-11T10:19:00,atb,11.98
2023-05-11T10:21:00,atb,26.40
2023-05-11T10:22:00,atb,14.41
2023-05-11T10:24:00,atb,26.40
2023-05-11T10:26:00,atb,28.80
2023-05-11T10:28:00,atb,26.40
2023-05-11T10:29:00,atb,14.41
2023-05-11T10:31:00,atb,26.40
2023-05-11T10:32:00,atb,14.38
2023-05-11T10:34:00,atb,26.40
2023-05-11T10:35:00,atb,19.22
2023-05-11T10:37:00,atb,43.18
2023-05-11T10:39:00,atb,52.82
2023-05-11T10:41:00,atb,57.60
2023-05-11T10:43:00,atb,28.80
2023-05-11T10:44:00,atb,19.19
2023-05-11T10:46:00,atb,28.80
2023-05-11T10:48:00,atb,26.40
2023-05-11T10:50:00,atb,28.80
2023-05-11T10:51:00,atb,12.01
2023-05-11T10:53:00,atb,28.80
2023-05-11T10:55:00,atb,28.80
2023-05-11T10:56:00,atb,14.41
2023-05-11T10:58:00,atb,28.80
2023-05-11T11:00:00,atb,26.40
2023-05-11T11:02:00,atb,28.80
2023-05-11T11:03:00,atb,11.98
2023-05-11T11:04:00,atb,14.41
2023-05-11T11:06:00,atb,28.80
2023-05-11T11:08:00,atb,28.80
2023-05-11T11:10:00,atb,26.40
2023-05-11T11:11:00,atb,14.41
2023-05-11T11:12:00,atb,14.38
2023-05-11T11:14:00,atb,28.80
2023-05-11T11:15:00,atb,14.41
2023-05-11T11:17:00,atb,28.80
2023-05-11T11:19:00,atb,28.80
2023-05-11T11:20:00,atb,14.38
2023-05-11T11:21:00,atb,14.41
2023-05-11T11:23:00,atb,26.40
2023-05-11T11:25:00,atb,28.80
2023-05-11T11:27:00,atb,26.40
2023-05-11T11:29:00,atb,28.80
2023-05-11T11:31:00,atb,28.80
2023-05-11T11:32:00,atb,12.01
2023-05-11T11:34:00,atb,28.80
2023-05-11T11:35:00,atb,14.38
2023-05-11T11:37:00,atb,28.80
2023-05-11T11:38:00,atb,26.40
2023-05-11T11:40:00,atb,43.21
2023-05-11T11:41:00,atb,19.19
2023-05-11T11:43:00,atb,48.02
2023-05-11T11:45:00,atb,47.99
2023-05-11T11:47:00,atb,28.80
2023-05-11T11:48:00,atb,12.01
2023-05-11T11:50:00,atb,28.80
2023-05-11T11:51:00,atb,14.38
2023-05-11T11:53:00,atb,28.80
2023-05-11T11:55:00,atb,28.80
2023-05-11T11:57:00,atb,26.43
2023-05-11T11:58:00,atb,14.38
2023-05-11T12:00:00,atb,31.20
2023-05-11T12:01:00,atb,14.41
2023-05-11T12:03:00,atb,26.40
2023-05-11T12:04:00,atb,14.38
2023-05-11T12:06:00,atb,28.80
2023-05-11T12:08:00,atb,31.20
2023-05-11T12:09:00,atb,14.41
2023-05-11T12:11:00,atb,26.40
2023-05-11T12:12:00,atb,14.38
2023-05-11T12:13:00,atb,14.41
2023-05-11T12:15:00,atb,28.80
2023-05-11T12:17:00,atb,31.20
2023-05-11T12:19:00,atb,26.40
2023-05-11T12:20:00,atb,14.41
2023-05-11T12:22:00,atb,28.80
2023-05-11T12:24:00,atb,26.40
2023-05-11T12:26:00,atb,28.80
2023-05-11T12:28:00,atb,31.20
2023-05-11T12:30:00,atb,33.60
2023-05-11T12:31:00,atb,19.19
2023-05-11T12:33:00,atb,45.59
2023-05-11T12:35:00,atb,50.42
2023-05-11T12:37:00,atb,31.20
2023-05-11T12:38:00,atb,16.79
2023-05-11T12:39:00,atb,14.41
2023-05-11T12:41:00,atb,31.20
2023-05-11T12:43:00,atb,35.98
2023-05-11T12:44:00,atb,14.41
2023-05-11T12:46:00,atb,28.80
2023-05-11T12:47:00,atb,14.38
2023-05-11T12:49:00,atb,28.83
2023-05-11T12:50:00,atb,14.38
2023-05-11T12:52:00,atb,31.20
2023-05-11T12:54:00,atb,31.20
2023-05-11T12:56:00,atb,28.80
2023-05-11T12:57:00,atb,14.41
2023-05-11T12:58:00,atb,16.79
2023-05-11T13:00:00,atb,33.60
2023-05-11T13:02:00,atb,31.20
2023-05-11T13:04:00,atb,28.80
2023-05-11T13:06:00,atb,36.01
2023-05-11T13:08:00,atb,28.80
2023-05-11T13:09:00,atb,14.38
2023-05-11T13:11:00,atb,31.20
2023-05-11T13:13:00,atb,45.62
2023-05-11T13:14:00,atb,33.60
2023-05-11T13:16:00,atb,60.00
2023-05-11T13:18:00,atb,35.98
2023-05-11T13:19:00,atb,14.41
2023-05-11T13:21:00,atb,31.20
2023-05-11T13:23:00,atb,40.78
2023-05-11T13:25:00,atb,48.02
2023-05-11T13:27:00,atb,45.59
2023-05-11T13:29:00,atb,28.80
2023-05-11T13:30:00,atb,14.41
2023-05-11T13:31:00,atb,19.19
2023-05-11T13:33:00,atb,31.20
2023-05-11T13:34:00,atb,14.41
2023-05-11T13:36:00,atb,31.20
2023-05-11T13:37:00,atb,21.59
2023-05-11T13:39:00,atb,31.20
2023-05-11T13:41:00,atb,31.20
2023-05-11T13:43:00,atb,31.20
2023-05-11T13:45:00,atb,31.20
2023-05-11T13:47:00,atb,33.60
2023-05-11T13:49:00,atb,50.39
2023-05-11T13:51:00,atb,45.59
2023-05-11T13:53:00,atb,55.22
2023-05-11T13:55:00,atb,40.78
2023-05-11T13:56:00,atb,16.82
2023-05-11T13:57:00,atb,21.59
2023-05-11T13:59:00,atb,28.80
2023-05-11T14:01:00,atb,28.80
2023-05-11T14:03:00,atb,31.20
2023-05-11T14:04:00,atb,14.41
2023-05-11T14:05:00,atb,19.19
2023-05-11T14:06:00,atb,14.38
2023-05-11T14:08:00,atb,28.80
2023-05-11T14:10:00,atb,28.83
2023-05-11T14:12:00,atb,38.38
2023-05-11T14:13:00,atb,23.99
2023-05-11T14:15:00,atb,55.22
2023-05-11T14:16:00,atb,26.40
2023-05-11T14:18:00,atb,38.38
2023-05-11T14:19:00,atb,14.41
2023-05-11T14:20:00,atb,16.79
2023-05-11T14:22:00,atb,28.80
2023-05-11T14:23:00,atb,16.82
2023-05-11T14:25:00,atb,33.60
2023-05-11T14:26:00,atb,14.38
2023-05-11T14:28:00,atb,31.20
2023-05-11T14:29:00,atb,14.41
2023-05-11T14:31:00,atb,31.20
2023-05-11T14:33:00,atb,33.60
2023-05-11T14:34:00,atb,21.59
2023-05-11T14:35:00,atb,14.38
2023-05-11T14:36:00,atb,14.41
2023-05-11T14:38:00,atb,33.60
2023-05-11T14:40:00,atb,31.20
2023-05-11T14:42:00,atb,31.20
2023-05-11T14:44:00,atb,31.20
2023-05-11T14:45:00,atb,16.79
2023-05-11T14:47:00,atb,52.79
2023-05-11T14:49:00,atb,38.41
2023-05-11T14:51:00,atb,28.80
2023-05-11T14:52:00,atb,14.41
2023-05-11T14:54:00,atb,31.20
2023-05-11T14:55:00,atb,14.38
2023-05-11T14:57:00,atb,28.80
2023-05-11T14:58:00,atb,21.59
2023-05-11T15:00:00,atb,28.80
2023-05-11T15:01:00,atb,14.41
2023-05-11T15:03:00,atb,31.20
2023-05-11T15:04:00,atb,14.38
2023-05-11T15:06:00,atb,28.83
2023-05-11T15:07:00,atb,14.38
2023-05-11T15:09:00,atb,33.60
2023-05-11T15:11:00,atb,31.20
2023-05-11T15:12:00,atb,14.38
2023-05-11T15:14:00,atb,28.80
2023-05-11T15:16:00,atb,28.80
2023-05-11T15:18:00,atb,28.83
2023-05-11T15:19:00,atb,19.19
2023-05-11T15:20:00,atb,16.79
2023-05-11T15:22:00,atb,31.20
2023-05-11T15:23:00,atb,14.41
2023-05-11T15:25:00,atb,31.20
2023-05-11T15:27:00,atb,28.80
2023-05-11T15:29:00,atb,28.80
2023-05-11T15:31:00,atb,31.20
2023-05-11T15:33:00,atb,28.80
2023-05-11T15:34:00,atb,14.38
2023-05-11T15:36:00,atb,28.80
2023-05-11T15:38:00,atb,33.60
2023-05-11T15:39:00,atb,16.82
2023-05-11T15:41:00,atb,28.80
2023-05-11T15:42:00,atb,14.38
2023-05-11T15:43:00,atb,14.41
2023-05-11T15:45:00,atb,31.20
2023-05-11T15:47:00,atb,33.60
2023-05-11T15:49:00,atb,47.99
2023-05-11T15:51:00,atb,52.79
2023-05-11T15:53:00,atb,48.02
2023-05-11T15:55:00,atb,33.60
2023-05-11T15:56:00,atb,16.79
2023-05-11T15:58:00,atb,33.60
2023-05-11T15:59:00,atb,16.79
2023-05-11T16:00:00,atb,19.22
2023-05-11T16:02:00,atb,40.78
2023-05-11T16:04:00,atb,40.81
2023-05-11T16:06:00,atb,38.41
2023-05-11T16:08:00,atb,35.98
2023-05-11T16:09:00,atb,16.82
2023-05-11T16:10:00,atb,14.38
2023-05-11T16:12:00,atb,31.20
2023-05-11T16:13:00,atb,16.82
2023-05-11T16:15:00,atb,31.20
2023-05-11T16:17:00,atb,31.20
2023-05-11T16:18:00,atb,16.79
2023-05-11T16:20:00,atb,28.80
2023-05-11T16:22:00,atb,31.20
2023-05-11T16:23:00,atb,16.82
2023-05-11T16:24:00,atb,28.80
2023-05-11T16:25:00,atb,28.80
2023-05-11T16:26:00,atb,26.40
2023-05-11T16:28:00,atb,57.60
2023-05-11T16:30:00,atb,33.60
2023-05-11T16:31:00,atb,16.79
2023-05-11T16:33:00,atb,28.80
2023-05-11T16:34:00,atb,16.82
2023-05-11T16:36:00,atb,31.20
2023-05-11T16:38:00,atb,31.20
2023-05-11T16:40:00,atb,31.20
2023-05-11T16:41:00,atb,14.38
2023-05-11T16:43:00,atb,31.20
2023-05-11T16:44:00,atb,16.82
2023-05-11T16:46:00,atb,31.17
2023-05-11T16:48:00,atb,28.83
2023-05-11T16:49:00,atb,16.79
2023-05-11T16:51:00,atb,31.20
2023-05-11T16:52:00,atb,14.38
2023-05-11T16:54:00,atb,31.20
2023-05-11T16:56:00,atb,40.81
2023-05-11T16:57:00,atb,16.79
2023-05-11T16:58:00,atb,14.41
2023-05-11T17:00:00,atb,31.20
2023-05-11T17:02:00,atb,31.20
2023-05-11T17:03:00,atb,14.38
2023-05-11T17:05:00,atb,31.20
2023-05-11T17:07:00,atb,31.20
2023-05-11T17:08:00,atb,14.41
2023-05-11T17:10:00,atb,40.81
2023-05-11T17:11:00,atb,14.38
2023-05-11T17:12:00,atb,14.41
2023-05-11T17:14:00,atb,31.20
2023-05-11T17:15:00,atb,14.38
2023-05-11T17:16:00,atb,14.41
2023-05-11T17:18:00,atb,28.80
2023-05-11T17:20:00,atb,45.59
2023-05-11T17:22:00,atb,52.79
2023-05-11T17:23:00,atb,28.80
2023-05-11T17:24:00,atb,16.82
2023-05-11T17:25:00,atb,14.38
2023-05-11T17:27:00,atb,28.80
2023-05-11T17:28:00,atb,14.41
2023-05-11T17:30:00,atb,36.01
2023-05-11T17:31:00,atb,14.38
2023-05-11T17:33:00,atb,28.80
2023-05-11T17:35:00,atb,31.20
2023-05-11T17:37:00,atb,31.20
2023-05-11T17:38:00,atb,16.82
2023-05-11T17:39:00,atb,14.38
2023-05-11T17:41:00,atb,38.41
2023-05-11T17:43:00,atb,31.20
2023-05-11T17:44:00,atb,16.79
2023-05-11T17:46:00,atb,33.60
2023-05-11T17:47:00,atb,19.19
2023-05-11T17:48:00,atb,16.82
2023-05-11T17:50:00,atb,28.80
2023-05-11T17:52:00,atb,31.20
2023-05-11T17:53:00,atb,14.38
2023-05-11T17:55:00,atb,31.20
2023-05-11T17:57:00,atb,38.41
2023-05-11T17:58:00,atb,19.19
2023-05-11T18:00:00,atb,36.01
2023-05-11T18:02:00,atb,31.20
2023-05-11T18:03:00,atb,14.41
2023-05-11T18:04:00,atb,16.79
2023-05-11T18:06:00,atb,33.60
2023-05-11T18:08:00,atb,31.20
2023-05-11T18:09:00,atb,16.79
2023-05-11T18:11:00,atb,38.41
2023-05-11T18:12:00,atb,14.41
2023-05-11T18:13:00,atb,21.59
2023-05-11T18:15:00,atb,31.20
2023-05-11T18:16:00,atb,14.38
2023-05-11T18:18:00,atb,33.60
2023-05-11T18:20:00,atb,48.02
2023-05-11T18:21:00,atb,31.20
2023-05-11T18:23:00,atb,55.20
2023-05-11T18:25:00,atb,40.81
2023-05-11T18:26:00,atb,33.57
2023-05-11T18:28:00,atb,55.22
2023-05-11T18:29:00,atb,28.80
2023-05-11T18:31:00,atb,33.57
2023-05-11T18:32:00,atb,14.41
2023-05-11T18:34:00,atb,31.20
2023-05-11T18:36:00,atb,31.20
2023-05-11T18:37:00,atb,16.79
2023-05-11T18:39:00,atb,31.20
2023-05-11T18:40:00,atb,16.82
2023-05-11T18:42:00,atb,50.39
2023-05-11T18:44:00,atb,62.40
2023-05-11T18:45:00,atb,19.19
2023-05-11T18:47:00,atb,31.20
2023-05-11T18:49:00,atb,33.60
2023-05-11T18:50:00,atb,16.82
2023-05-11T18:52:00,atb,31.20
2023-05-11T18:53:00,atb,16.79
