#datetime,building,power
2023-04-14T00:01:00,atb,31.20
2023-04-14T00:02:00,atb,19.19
2023-04-14T00:04:00,atb,33.60
2023-04-14T00:06:00,atb,31.20
2023-04-14T00:07:00,atb,14.38
2023-04-14T00:09:00,atb,31.20
2023-04-14T00:11:00,atb,33.60
2023-04-14T00:13:00,atb,33.60
2023-04-14T00:15:00,atb,28.80
2023-04-14T00:17:00,atb,31.20
2023-04-14T00:19:00,atb,31.20
2023-04-14T00:21:00,atb,33.60
2023-04-14T00:22:00,atb,16.79
2023-04-14T00:24:00,atb,31.20
2023-04-14T00:25:00,atb,16.82
2023-04-14T00:27:00,atb,31.20
2023-04-14T00:29:00,atb,33.60
2023-04-14T00:31:00,atb,33.60
2023-04-14T00:33:00,atb,31.17
2023-04-14T00:35:00,atb,31.20
2023-04-14T00:37:00,atb,31.20
2023-04-14T00:39:00,atb,36.01
2023-04-14T00:41:00,atb,28.80
2023-04-14T00:43:00,atb,33.60
2023-04-14T00:45:00,atb,31.20
2023-04-14T00:47:00,atb,33.60
2023-04-14T00:49:00,atb,31.20
2023-04-14T00:51:00,atb,31.20
2023-04-14T00:53:00,atb,31.20
2023-04-14T00:55:00,atb,31.20
2023-04-14T00:57:00,atb,31.20
2023-04-14T00:58:00,atb,14.38
2023-04-14T01:00:00,atb,31.20
2023-04-14T01:02:00,atb,28.80
2023-04-14T01:04:00,atb,31.20
2023-04-14T01:06:00,atb,31.20
2023-04-14T01:07:00,atb,14.41
2023-04-14T01:09:00,atb,28.80
2023-04-14T01:11:00,atb,28.80
2023-04-14T01:12:00,atb,16.79
2023-04-14T01:14:00,atb,33.60
2023-04-14T01:16:00,atb,28.80
2023-04-14T01:18:00,atb,28.80
2023-04-14T01:19:00,atb,16.82
2023-04-14T01:21:00,atb,33.60
2023-04-14T01:23:00,atb,33.57
2023-04-14T01:24:00,atb,16.82
2023-04-14T01:26:00,atb,31.20
2023-04-14T01:28:00,atb,33.60
2023-04-14T01:30:00,atb,33.60
2023-04-14T01:32:00,atb,33.57
2023-04-14T01:33:00,atb,14.41
2023-04-14T01:35:00,atb,33.60
2023-04-14T01:37:00,atb,28.80
2023-04-14T01:39:00,atb,47.99
2023-04-14T01:40:00,atb,28.80
2023-04-14T01:42:00,atb,55.20
2023-04-14T01:44:00,atb,57.63
2023-04-14T01:46:00,atb,28.80
2023-04-14T01:48:00,atb,35.98
2023-04-14T01:50:00,atb,31.20
2023-04-14T01:52:00,atb,31.20
2023-04-14T01:54:00,atb,31.20
2023-04-14T01:55:00,atb,16.82
2023-04-14T01:57:00,atb,36.01
2023-04-14T01:59:00,atb,31.17
2023-04-14T02:01:00,atb,31.20
2023-04-14T02:03:00,atb,31.20
2023-04-14T02:05:00,atb,31.20
2023-04-14T02:07:00,atb,33.60
2023-04-14T02:08:00,atb,14.41
2023-04-14T02:10:00,atb,28.80
2023-04-14T02:11:00,atb,14.38
2023-04-14T02:13:00,atb,28.80
2023-04-14T02:15:00,atb,33.60
2023-04-14T02:17:00,atb,28.80
2023-04-14T02:19:00,atb,31.20
2023-04-14T02:20:00,atb,16.82
2023-04-14T02:22:00,atb,28.80
2023-04-14T02:24:00,atb,33.60
2023-04-14T02:26:00,atb,31.20
2023-04-14T02:28:00,atb,31.20
2023-04-14T02:30:00,atb,31.17
2023-04-14T02:32:00,atb,33.60
2023-04-14T02:34:00,atb,31.20
2023-04-14T02:36:00,atb,31.20
2023-04-14T02:38:00,atb,28.80
2023-04-14T02:40:00,atb,31.20
2023-04-14T02:42:00,atb,33.60
2023-04-14T02:44:00,atb,28.80
2023-04-14T02:46:00,atb,28.80
2023-04-14T02:48:00,atb,31.20
2023-04-14T02:50:00,atb,33.60
2023-04-14T02:52:00,atb,28.80
2023-04-14T02:53:00,atb,14.41
2023-04-14T02:55:00,atb,28.80
2023-04-14T02:57:00,atb,28.80
2023-04-14T02:58:00,atb,16.79
2023-04-14T03:00:00,atb,31.20
2023-04-14T03:02:00,atb,50.39
2023-04-14T03:03:00,atb,26.43
2023-04-14T03:05:00,atb,38.38
2023-04-14T03:06:00,atb,14.41
2023-04-14T03:08:00,atb,33.60
2023-04-14T03:10:00,atb,28.80
2023-04-14T03:12:00,atb,28.80
2023-04-14T03:14:00,atb,28.80
2023-04-14T03:15:00,atb,16.79
2023-04-14T03:16:00,atb,16.82
2023-04-14T03:18:00,atb,31.20
2023-04-14T03:19:00,atb,14.38
2023-04-14T03:21:00,atb,28.80
2023-04-14T03:23:00,atb,31.20
2023-04-14T03:25:00,atb,33.60
2023-04-14T03:27:00,atb,28.80
2023-04-14T03:28:00,atb,14.41
2023-04-14T03:30:00,atb,31.20
2023-04-14T03:32:00,atb,28.80
2023-04-14T03:33:00,atb,16.79
2023-04-14T03:35:00,atb,31.20
2023-04-14T03:37:00,atb,28.80
2023-04-14T03:39:00,atb,28.80
2023-04-14T03:41:00,atb,28.80
2023-04-14T03:43:00,atb,33.60
2023-04-14T03:44:00,atb,14.41
2023-04-14T03:45:00,atb,14.38
2023-04-14T03:47:00,atb,28.80
2023-04-14T03:49:00,atb,28.80
2023-04-14T03:51:00,atb,33.60
2023-04-14T03:53:00,atb,31.20
2023-04-14T03:55:00,atb,28.80
2023-04-14T03:57:00,atb,28.80
2023-04-14T03:59:00,atb,28.80
2023-04-14T04:00:00,atb,16.82
2023-04-14T04:01:00,atb,14.38
2023-04-14T04:03:00,atb,28.80
2023-04-14T04:05:00,atb,28.80
2023-04-14T04:07:00,atb,28.80
2023-04-14T04:09:00,atb,33.60
2023-04-14T04:10:00,atb,14.41
2023-04-14T04:11:00,atb,14.38
2023-04-14T04:13:00,atb,28.80
2023-04-14T04:14:00,atb,14.41
2023-04-14T04:16:00,atb,28.80
2023-04-14T04:18:00,atb,33.60
2023-04-14T04:20:00,atb,28.80
2023-04-14T04:21:00,atb,16.79
2023-04-14T04:24:00,atb,31.20
2023-04-14T04:25:00,atb,55.20
2023-04-14T04:27:00,atb,60.00
2023-04-14T04:28:00,atb,19.22
2023-04-14T04:30:00,atb,28.80
2023-04-14T04:32:00,atb,28.80
2023-04-14T04:33:00,atb,14.38
2023-04-14T04:35:00,atb,31.20
2023-04-14T04:37:00,atb,31.20
2023-04-14T04:39:00,atb,28.80
2023-04-14T04:41:00,atb,28.80
2023-04-14T04:43:00,atb,28.80
2023-04-14T04:44:00,atb,16.82
2023-04-14T04:46:00,atb,28.80
2023-04-14T04:48:00,atb,28.80
2023-04-14T04:50:00,atb,28.80
2023-04-14T04:52:00,atb,28.80
2023-04-14T04:54:00,atb,31.20
2023-04-14T04:56:00,atb,26.40
2023-04-14T04:57:00,atb,11.98
2023-04-14T04:59:00,atb,28.80
2023-04-14T05:00:00,atb,12.01
2023-04-14T05:02:00,atb,33.60
2023-04-14T05:04:00,atb,26.40
2023-04-14T05:06:00,atb,28.80
2023-04-14T05:07:00,atb,14.41
2023-04-14T05:09:00,atb,28.80
2023-04-14T05:10:00,atb,16.79
2023-04-14T05:12:00,atb,31.20
2023-04-14T05:14:00,atb,26.40
2023-04-14T05:15:00,atb,14.41
2023-04-14T05:17:00,atb,28.80
2023-04-14T05:19:00,atb,33.60
2023-04-14T05:20:00,atb,14.38
2023-04-14T05:22:00,atb,31.20
2023-04-14T05:24:00,atb,28.80
2023-04-14T05:25:00,atb,14.41
2023-04-14T05:27:00,atb,31.20
2023-04-14T05:29:00,atb,33.60
2023-04-14T05:31:00,atb,28.80
2023-04-14T05:32:00,atb,14.38
2023-04-14T05:34:00,atb,28.80
2023-04-14T05:36:00,atb,31.20
2023-04-14T05:37:00,atb,16.82
2023-04-14T05:39:00,atb,28.80
2023-04-14T05:40:00,atb,14.38
2023-04-14T05:42:00,atb,26.40
2023-04-14T05:44:00,atb,28.80
2023-04-14T05:46:00,atb,33.60
2023-04-14T05:48:00,atb,28.80
2023-04-14T05:50:00,atb,28.80
2023-04-14T05:52:00,atb,26.40
2023-04-14T05:53:00,atb,14.41
2023-04-14T05:55:00,atb,33.60
2023-04-14T05:56:00,atb,14.38
2023-04-14T05:58:00,atb,28.80
2023-04-14T06:00:00,atb,28.80
2023-04-14T06:02:00,atb,31.20
2023-04-14T06:04:00,atb,31.20
2023-04-14T06:06:00,atb,31.20
2023-04-14T06:08:00,atb,26.40
2023-04-14T06:10:00,atb,26.40
2023-04-14T06:12:00,atb,31.20
2023-04-14T06:14:00,atb,26.43
2023-04-14T06:15:00,atb,14.38
2023-04-14T06:16:00,atb,14.41
2023-04-14T06:18:00,atb,26.40
2023-04-14T06:19:00,atb,14.38
2023-04-14T06:21:00,atb,31.20
2023-04-14T06:23:00,atb,26.40
2023-04-14T06:24:00,atb,12.01
2023-04-14T06:26:00,atb,45.59
2023-04-14T06:28:00,atb,48.02
2023-04-14T06:30:00,atb,31.20
2023-04-14T06:32:00,atb,26.40
2023-04-14T06:34:00,atb,26.40
2023-04-14T06:36:00,atb,28.80
2023-04-14T06:38:00,atb,28.80
2023-04-14T06:39:00,atb,16.79
2023-04-14T06:41:00,atb,26.43
2023-04-14T06:43:00,atb,31.20
2023-04-14T06:45:00,atb,40.78
2023-04-14T06:47:00,atb,55.20
2023-04-14T06:49:00,atb,50.42
2023-04-14T06:51:00,atb,33.60
2023-04-14T06:53:00,atb,26.40
2023-04-14T06:54:00,atb,11.98
2023-04-14T06:55:00,atb,16.82
2023-04-14T06:57:00,atb,28.80
2023-04-14T06:58:00,atb,11.98
2023-04-14T07:00:00,atb,26.40
2023-04-14T07:01:00,atb,14.41
2023-04-14T07:03:00,atb,26.40
2023-04-14T07:05:00,atb,31.20
2023-04-14T07:06:00,atb,14.41
2023-04-14T07:08:00,atb,26.40
2023-04-14T07:10:00,atb,26.40
2023-04-14T07:12:00,atb,28.80
2023-04-14T07:14:00,atb,31.20
2023-04-14T07:15:00,atb,14.38
2023-04-14T07:17:00,atb,26.40
2023-04-14T07:19:00,atb,26.43
2023-04-14T07:21:00,atb,28.80
2023-04-14T07:23:00,atb,31.20
2023-04-14T07:25:00,atb,26.40
2023-04-14T07:26:00,atb,11.98
2023-04-14T07:28:00,atb,26.40
2023-04-14T07:29:00,atb,14.41
2023-04-14T07:31:00,atb,31.20
2023-04-14T07:33:00,atb,26.40
2023-04-14T07:35:00,atb,26.40
2023-04-14T07:37:00,atb,28.80
2023-04-14T07:39:00,atb,28.80
2023-04-14T07:40:00,atb,16.82
2023-04-14T07:42:00,atb,26.40
2023-04-14T07:43:00,atb,14.38
2023-04-14T07:45:00,atb,26.40
2023-04-14T07:46:00,atb,14.41
2023-04-14T07:48:00,atb,31.20
2023-04-14T07:49:00,atb,14.38
2023-04-14T07:51:00,atb,28.80
2023-04-14T07:53:00,atb,28.83
2023-04-14T07:55:00,atb,28.80
2023-04-14T07:56:00,atb,14.38
2023-04-14T07:57:00,atb,16.82
2023-04-14T07:59:00,atb,31.17
2023-04-14T08:00:00,atb,14.41
2023-04-14T08:02:00,atb,26.40
2023-04-14T08:04:00,atb,26.40
2023-04-14T08:05:00,atb,14.41
2023-04-14T08:07:00,atb,31.20
2023-04-14T08:09:00,atb,26.40
2023-04-14T08:11:00,atb,28.80
2023-04-14T08:13:00,atb,26.40
2023-04-14T08:15:00,atb,33.60
2023-04-14T08:17:00,atb,26.40
2023-04-14T08:19:00,atb,28.80
2023-04-14T08:20:00,atb,12.01
2023-04-14T08:22:00,atb,28.80
2023-04-14T08:24:00,atb,31.20
2023-04-14T08:25:00,atb,14.38
2023-04-14T08:27:00,atb,26.40
2023-04-14T08:29:00,atb,26.40
2023-04-14T08:31:00,atb,31.20
2023-04-14T08:33:00,atb,60.00
2023-04-14T08:34:00,atb,28.80
2023-04-14T08:36:00,atb,48.02
2023-04-14T08:38:00,atb,26.40
2023-04-14T08:39:00,atb,14.38
2023-04-14T08:41:00,atb,31.20
2023-04-14T08:43:00,atb,28.80
2023-04-14T08:45:00,atb,26.43
2023-04-14T08:47:00,atb,26.40
2023-04-14T08:49:00,atb,28.80
2023-04-14T08:51:00,atb,28.80
2023-04-14T08:53:00,atb,26.40
2023-04-14T08:55:00,atb,28.80
2023-04-14T08:56:00,atb,12.01
2023-04-14T08:58:00,atb,31.17
2023-04-14T09:00:00,atb,28.83
2023-04-14T09:02:00,atb,28.80
2023-04-14T09:04:00,atb,31.20
2023-04-14T09:06:00,atb,33.57
2023-04-14T09:08:00,atb,52.82
2023-04-14T09:10:00,atb,55.20
2023-04-14T09:12:00,atb,33.60
2023-04-14T09:14:00,atb,26.40
2023-04-14T09:16:00,atb,36.01
2023-04-14T09:17:00,atb,14.38
2023-04-14T09:19:00,atb,31.20
2023-04-14T09:21:00,atb,31.20
2023-04-14T09:23:00,atb,26.40
2023-04-14T09:25:00,atb,33.60
2023-04-14T09:27:00,atb,26.40
2023-04-14T09:29:00,atb,31.20
2023-04-14T09:30:00,atb,16.82
2023-04-14T09:32:00,atb,28.80
2023-04-14T09:33:00,atb,14.38
2023-04-14T09:35:00,atb,28.80
2023-04-14T09:36:00,atb,14.41
2023-04-14T09:38:00,atb,28.80
2023-04-14T09:40:00,atb,31.20
2023-04-14T09:42:00,atb,35.98
2023-04-14T09:43:00,atb,14.41
2023-04-14T09:45:00,atb,28.80
2023-04-14T09:46:00,atb,14.41
2023-04-14T09:48:00,atb,40.78
2023-04-14T09:50:00,atb,28.80
2023-04-14T09:52:00,atb,31.20
2023-04-14T09:54:00,atb,33.60
2023-04-14T09:56:00,atb,52.79
2023-04-14T09:57:00,atb,26.40
2023-04-14T09:59:00,atb,60.00
2023-04-14T10:00:00,atb,19.22
2023-04-14T10:02:00,atb,28.80
2023-04-14T10:04:00,atb,28.80
2023-04-14T10:05:00,atb,14.38
2023-04-14T10:07:00,atb,26.43
2023-04-14T10:08:00,atb,16.79
2023-04-14T10:09:00,atb,14.38
2023-04-14T10:11:00,atb,28.83
2023-04-14T10:13:00,atb,28.80
2023-04-14T10:14:00,atb,19.19
2023-04-14T10:16:00,atb,43.18
2023-04-14T10:18:00,atb,52.82
2023-04-14T10:20:00,atb,50.39
2023-04-14T10:22:00,atb,28.80
2023-04-14T10:24:00,atb,28.80
2023-04-14T10:26:00,atb,26.40
2023-04-14T10:28:00,atb,28.80
2023-04-14T10:30:00,atb,48.02
2023-04-14T10:32:00,atb,33.60
2023-04-14T10:34:00,atb,31.20
2023-04-14T10:36:00,atb,28.80
2023-04-14T10:38:00,atb,26.40
2023-04-14T10:39:00,atb,14.38
2023-04-14T10:41:00,atb,26.40
2023-04-14T10:42:00,atb,12.01
2023-04-14T10:44:00,atb,31.20
2023-04-14T10:46:00,atb,31.20
2023-04-14T10:47:00,atb,11.98
2023-04-14T10:49:00,atb,28.80
2023-04-14T10:51:00,atb,33.60
2023-04-14T10:53:00,atb,26.40
2023-04-14T10:55:00,atb,28.83
2023-04-14T10:57:00,atb,33.57
2023-04-14T10:59:00,atb,33.60
2023-04-14T11:01:00,atb,28.80
2023-04-14T11:02:00,atb,12.01
2023-04-14T11:04:00,atb,28.80
2023-04-14T11:06:00,atb,26.40
2023-04-14T11:08:00,atb,28.80
2023-04-14T11:10:00,atb,36.01
2023-04-14T11:12:00,atb,26.40
2023-04-14T11:14:00,atb,28.80
2023-04-14T11:15:00,atb,14.41
2023-04-14T11:17:00,atb,35.98
2023-04-14T11:19:00,atb,31.20
2023-04-14T11:21:00,atb,40.81
2023-04-14T11:23:00,atb,36.01
2023-04-14T11:25:00,atb,28.80
2023-04-14T11:27:00,atb,31.20
2023-04-14T11:29:00,atb,47.99
2023-04-14T11:31:00,atb,52.79
2023-04-14T11:33:00,atb,28.80
2023-04-14T11:34:00,atb,16.82
2023-04-14T11:36:00,atb,33.60
2023-04-14T11:38:00,atb,31.20
2023-04-14T11:40:00,atb,38.38
2023-04-14T11:42:00,atb,36.01
2023-04-14T11:43:00,atb,14.41
2023-04-14T11:45:00,atb,33.60
2023-04-14T11:46:00,atb,14.38
2023-04-14T11:48:00,atb,26.40
2023-04-14T11:50:00,atb,28.80
2023-04-14T11:52:00,atb,33.60
2023-04-14T11:54:00,atb,28.80
2023-04-14T11:56:00,atb,26.40
2023-04-14T11:58:00,atb,28.80
2023-04-14T12:00:00,atb,28.80
2023-04-14T12:01:00,atb,14.41
2023-04-14T12:03:00,atb,26.40
2023-04-14T12:04:00,atb,14.41
2023-04-14T12:06:00,atb,26.40
2023-04-14T12:08:00,atb,28.80
2023-04-14T12:10:00,atb,26.40
2023-04-14T12:11:00,atb,14.38
2023-04-14T12:13:00,atb,26.43
2023-04-14T12:15:00,atb,28.80
2023-04-14T12:16:00,atb,16.79
2023-04-14T12:18:00,atb,55.20
2023-04-14T12:19:00,atb,26.40
2023-04-14T12:21:00,atb,52.82
2023-04-14T12:23:00,atb,43.18
2023-04-14T12:25:00,atb,45.62
2023-04-14T12:26:00,atb,23.99
2023-04-14T12:28:00,atb,50.39
2023-04-14T12:30:00,atb,38.41
2023-04-14T12:32:00,atb,26.40
2023-04-14T12:34:00,atb,31.20
2023-04-14T12:36:00,atb,26.40
2023-04-14T12:37:00,atb,14.41
2023-04-14T12:39:00,atb,28.80
2023-04-14T12:40:00,atb,14.38
2023-04-14T12:42:00,atb,31.20
2023-04-14T12:44:00,atb,28.80
2023-04-14T12:45:00,atb,14.41
2023-04-14T12:47:00,atb,28.80
2023-04-14T12:48:00,atb,14.38
2023-04-14T12:50:00,atb,31.20
2023-04-14T12:52:00,atb,36.01
2023-04-14T12:53:00,atb,16.79
2023-04-14T12:55:00,atb,31.20
2023-04-14T12:57:00,atb,31.20
2023-04-14T12:59:00,atb,33.60
2023-04-14T13:00:00,atb,16.82
2023-04-14T13:02:00,atb,31.20
2023-04-14T13:03:00,atb,16.79
2023-04-14T13:05:00,atb,36.01
2023-04-14T13:07:00,atb,31.20
2023-04-14T13:08:00,atb,19.19
2023-04-14T13:10:00,atb,33.60
2023-04-14T13:11:00,atb,26.40
2023-04-14T13:13:00,atb,52.79
2023-04-14T13:15:00,atb,36.01
2023-04-14T13:17:00,atb,31.20
2023-04-14T13:18:00,atb,14.41
2023-04-14T13:20:00,atb,31.20
2023-04-14T13:22:00,atb,31.20
2023-04-14T13:24:00,atb,28.80
2023-04-14T13:25:00,atb,14.38
2023-04-14T13:27:00,atb,28.80
2023-04-14T13:29:00,atb,28.80
2023-04-14T13:31:00,atb,33.60
2023-04-14T13:33:00,atb,28.80
2023-04-14T13:34:00,atb,14.41
2023-04-14T13:36:00,atb,28.80
2023-04-14T13:38:00,atb,26.40
2023-04-14T13:40:00,atb,28.80
2023-04-14T13:42:00,atb,28.80
2023-04-14T13:44:00,atb,28.80
2023-04-14T13:45:00,atb,14.38
2023-04-14T13:47:00,atb,26.43
2023-04-14T13:48:00,atb,19.19
2023-04-14T13:50:00,atb,31.20
2023-04-14T13:51:00,atb,14.38
2023-04-14T13:53:00,atb,31.20
2023-04-14T13:55:00,atb,28.80
2023-04-14T13:57:00,atb,28.80
2023-04-14T13:59:00,atb,28.83
2023-04-14T14:01:00,atb,31.17
2023-04-14T14:02:00,atb,19.22
2023-04-14T14:04:00,atb,26.40
2023-04-14T14:06:00,atb,28.80
2023-04-14T14:07:00,atb,12.01
2023-04-14T14:08:00,atb,14.38
2023-04-14T14:10:00,atb,28.80
2023-04-14T14:12:00,atb,28.80
2023-04-14T14:13:00,atb,14.41
2023-04-14T14:14:00,atb,14.38
2023-04-14T14:16:00,atb,28.80
2023-04-14T14:18:00,atb,28.80
2023-04-14T14:20:00,atb,33.60
2023-04-14T14:21:00,atb,14.41
2023-04-14T14:22:00,atb,14.38
2023-04-14T14:24:00,atb,28.80
2023-04-14T14:26:00,atb,28.80
2023-04-14T14:28:00,atb,28.80
2023-04-14T14:29:00,atb,14.41
2023-04-14T14:31:00,atb,28.80
2023-04-14T14:33:00,atb,26.40
2023-04-14T14:35:00,atb,33.60
2023-04-14T14:37:00,atb,47.99
2023-04-14T14:38:00,atb,26.40
2023-04-14T14:39:00,atb,26.43
2023-04-14T14:42:00,atb,40.78
2023-04-14T14:43:00,atb,28.80
2023-04-14T14:45:00,atb,28.80
2023-04-14T14:46:00,atb,14.41
2023-04-14T14:48:00,atb,28.80
2023-04-14T14:50:00,atb,28.80
2023-04-14T14:52:00,atb,28.80
2023-04-14T14:54:00,atb,28.80
2023-04-14T14:56:00,atb,26.40
2023-04-14T14:58:00,atb,28.80
2023-04-14T15:00:00,atb,28.80
2023-04-14T15:01:00,atb,12.01
2023-04-14T15:03:00,atb,28.80
2023-04-14T15:05:00,atb,28.80
2023-04-14T15:06:00,atb,14.38
2023-04-14T15:08:00,atb,28.80
2023-04-14T15:09:00,atb,14.41
2023-04-14T15:11:00,atb,28.80
2023-04-14T15:13:00,atb,28.80
2023-04-14T15:14:00,atb,21.59
2023-04-14T15:16:00,atb,28.80
2023-04-14T15:18:00,atb,31.20
2023-04-14T15:19:00,atb,14.41
2023-04-14T15:20:00,atb,14.38
2023-04-14T15:22:00,atb,28.80
2023-04-14T15:24:00,atb,28.80
2023-04-14T15:26:00,atb,48.02
2023-04-14T15:28:00,atb,43.18
2023-04-14T15:30:00,atb,40.81
2023-04-14T15:32:00,atb,28.80
2023-04-14T15:34:00,atb,28.80
2023-04-14T15:36:00,atb,28.80
2023-04-14T15:38:00,atb,31.20
2023-04-14T15:40:00,atb,28.80
2023-04-14T15:42:00,atb,28.80
2023-04-14T15:44:00,atb,28.80
2023-04-14T15:46:00,atb,26.40
2023-04-14T15:48:00,atb,28.80
2023-04-14T15:50:00,atb,28.80
2023-04-14T15:51:00,atb,14.41
2023-04-14T15:52:00,atb,14.38
2023-04-14T15:54:00,atb,28.80
2023-04-14T15:55:00,atb,14.41
2023-04-14T15:57:00,atb,28.80
2023-04-14T15:59:00,atb,47.99
2023-04-14T16:01:00,atb,60.00
2023-04-14T16:02:00,atb,31.20
2023-04-14T16:04:00,atb,38.41
2023-04-14T16:06:00,atb,33.60
2023-04-14T16:08:00,atb,36.01
2023-04-14T16:09:00,atb,16.79
2023-04-14T16:11:00,atb,33.60
2023-04-14T16:13:00,atb,28.80
2023-04-14T16:15:00,atb,36.01
2023-04-14T16:16:00,atb,14.38
2023-04-14T16:18:00,atb,31.20
2023-04-14T16:20:00,atb,31.20
2023-04-14T16:22:00,atb,28.80
2023-04-14T16:24:00,atb,28.80
2023-04-14T16:26:00,atb,28.83
2023-04-14T16:27:00,atb,14.38
2023-04-14T16:29:00,atb,28.80
2023-04-14T16:31:00,atb,28.80
2023-04-14T16:32:00,atb,14.41
2023-04-14T16:34:00,atb,26.40
2023-04-14T16:36:00,atb,28.80
2023-04-14T16:38:00,atb,28.80
2023-04-14T16:39:00,atb,14.38
2023-04-14T16:41:00,atb,36.01
2023-04-14T16:43:00,atb,28.80
2023-04-14T16:45:00,atb,28.80
2023-04-14T16:46:00,atb,14.41
2023-04-14T16:48:00,atb,28.80
2023-04-14T16:49:00,atb,14.38
2023-04-14T16:51:00,atb,28.80
2023-04-14T16:52:00,atb,14.41
2023-04-14T16:54:00,atb,28.80
2023-04-14T16:56:00,atb,28.80
2023-04-14T16:58:00,atb,28.80
2023-04-14T17:00:00,atb,26.40
2023-04-14T17:01:00,atb,19.19
2023-04-14T17:03:00,atb,28.83
2023-04-14T17:05:00,atb,28.80
2023-04-14T17:07:00,atb,28.80
2023-04-14T17:08:00,atb,14.38
2023-04-14T17:10:00,atb,28.80
2023-04-14T17:11:00,atb,19.22
2023-04-14T17:13:00,atb,55.20
2023-04-14T17:14:00,atb,19.19
2023-04-14T17:15:00,atb,26.40
2023-04-14T17:17:00,atb,52.79
2023-04-14T17:19:00,atb,38.41
2023-04-14T17:21:00,atb,28.80
2023-04-14T17:22:00,atb,12.01
2023-04-14T17:24:00,atb,33.60
2023-04-14T17:26:00,atb,26.40
2023-04-14T17:27:00,atb,14.38
2023-04-14T17:29:00,atb,28.80
2023-04-14T17:31:00,atb,28.80
2023-04-14T17:33:00,atb,45.62
2023-04-14T17:35:00,atb,45.59
2023-04-14T17:36:00,atb,14.41
2023-04-14T17:38:00,atb,28.80
2023-04-14T17:40:00,atb,31.20
2023-04-14T17:42:00,atb,28.80
2023-04-14T17:44:00,atb,28.80
2023-04-14T17:46:00,atb,28.80
2023-04-14T17:48:00,atb,28.80
2023-04-14T17:50:00,atb,28.80
2023-04-14T17:51:00,atb,19.19
2023-04-14T17:54:00,atb,48.02
2023-04-14T17:56:00,atb,31.20
2023-04-14T17:58:00,atb,28.80
2023-04-14T17:59:00,atb,14.38
2023-04-14T18:01:00,atb,33.60
2023-04-14T18:03:00,atb,33.60
2023-04-14T18:05:00,atb,28.80
2023-04-14T18:07:00,atb,33.60
2023-04-14T18:08:00,atb,14.41
2023-04-14T18:09:00,atb,14.38
2023-04-14T18:11:00,atb,33.60
2023-04-14T18:13:00,atb,38.41
2023-04-14T18:15:00,atb,28.80
2023-04-14T18:17:00,atb,31.20
2023-04-14T18:18:00,atb,14.38
2023-04-14T18:20:00,atb,28.80
2023-04-14T18:21:00,atb,14.41
2023-04-14T18:22:00,atb,14.38
2023-04-14T18:24:00,atb,31.20
2023-04-14T18:26:00,atb,33.60
2023-04-14T18:28:00,atb,33.60
2023-04-14T18:29:00,atb,16.79
2023-04-14T18:31:00,atb,40.81
2023-04-14T18:32:00,atb,21.59
2023-04-14T18:34:00,atb,33.60
2023-04-14T18:36:00,atb,31.20
2023-04-14T18:38:00,atb,33.60
2023-04-14T18:39:00,atb,16.79
2023-04-14T18:41:00,atb,43.21
2023-04-14T18:43:00,atb,60.00
2023-04-14T18:45:00,atb,50.39
2023-04-14T18:46:00,atb,16.82
2023-04-14T18:48:00,atb,36.01
2023-04-14T18:49:00,atb,16.79
2023-04-14T18:51:00,atb,33.60
2023-04-14T18:52:00,atb,14.38
2023-04-14T18:54:00,atb,33.60
2023-04-14T18:56:00,atb,36.01
2023-04-14T18:58:00,atb,33.60
2023-04-14T19:00:00,atb,33.60
2023-04-14T19:02:00,atb,38.41
2023-04-14T19:04:00,atb,35.98
2023-04-14T19:06:00,atb,40.81
2023-04-14T19:07:00,atb,16.79
2023-04-14T19:09:00,atb,38.41
2023-04-14T19:11:00,atb,36.01
2023-04-14T19:12:00,atb,16.79
2023-04-14T19:14:00,atb,33.60
2023-04-14T19:15:00,atb,14.41
2023-04-14T19:17:00,atb,33.60
2023-04-14T19:19:00,atb,38.38
2023-04-14T19:21:00,atb,33.60
2023-04-14T19:23:00,atb,33.60
2023-04-14T19:25:00,atb,36.01
2023-04-14T19:27:00,atb,52.79
2023-04-14T19:29:00,atb,55.20
2023-04-14T19:30:00,atb,14.41
2023-04-14T19:32:00,atb,33.60
2023-04-14T19:34:00,atb,31.20
2023-04-14T19:36:00,atb,33.60
2023-04-14T19:38:00,atb,33.60
2023-04-14T19:40:00,atb,35.98
2023-04-14T19:41:00,atb,14.41
2023-04-14T19:43:00,atb,33.60
2023-04-14T19:45:00,atb,36.01
2023-04-14T19:47:00,atb,35.98
2023-04-14T19:48:00,atb,16.82
2023-04-14T19:49:00,atb,16.79
2023-04-14T19:51:00,atb,31.20
2023-04-14T19:52:00,atb,16.82
2023-04-14T19:54:00,atb,33.57
2023-04-14T19:55:00,atb,14.41
2023-04-14T19:57:00,atb,31.20
2023-04-14T19:59:00,atb,33.60
2023-04-14T20:01:00,atb,31.20
2023-04-14T20:03:00,atb,31.20
2023-04-14T20:05:00,atb,31.20
2023-04-14T20:07:00,atb,31.20
2023-04-14T20:08:00,atb,14.38
2023-04-14T20:10:00,atb,45.62
2023-04-14T20:12:00,atb,57.60
2023-04-14T20:14:00,atb,52.79
2023-04-14T20:16:00,atb,33.60
2023-04-14T20:17:00,atb,16.79
2023-04-14T20:19:00,atb,33.60
2023-04-14T20:21:00,atb,31.20
2023-04-14T20:23:00,atb,33.60
