#datetime,building,power
2023-09-30T00:00:00,mcc,40.55
2023-09-30T00:01:00,mcc,38.00
2023-09-30T00:02:00,mcc,38.91
2023-09-30T00:03:00,mcc,38.60
2023-09-30T00:04:00,mcc,36.41
2023-09-30T00:05:00,mcc,36.72
2023-09-30T00:06:00,mcc,38.78
2023-09-30T00:07:00,mcc,39.60
2023-09-30T00:08:00,mcc,40.06
2023-09-30T00:09:00,mcc,42.61
2023-09-30T00:10:00,mcc,41.49
2023-09-30T00:11:00,mcc,49.57
2023-09-30T00:12:00,mcc,43.40
2023-09-30T00:13:00,mcc,40.89
2023-09-30T00:14:00,mcc,40.83
2023-09-30T00:15:00,mcc,43.59
2023-09-30T00:16:00,mcc,39.94
2023-09-30T00:17:00,mcc,39.27
2023-09-30T00:18:00,mcc,42.18
2023-09-30T00:19:00,mcc,39.77
2023-09-30T00:20:00,mcc,39.40
2023-09-30T00:21:00,mcc,41.13
2023-09-30T00:22:00,mcc,39.04
2023-09-30T00:23:00,mcc,40.18
2023-09-30T00:24:00,mcc,48.50
2023-09-30T00:25:00,mcc,48.01
2023-09-30T00:26:00,mcc,41.21
2023-09-30T00:27:00,mcc,53.35
2023-09-30T00:28:00,mcc,40.32
2023-09-30T00:29:00,mcc,40.31
2023-09-30T00:30:00,mcc,40.60
2023-09-30T00:31:00,mcc,38.07
2023-09-30T00:32:00,mcc,36.10
2023-09-30T00:33:00,mcc,39.51
2023-09-30T00:34:00,mcc,38.32
2023-09-30T00:35:00,mcc,37.44
2023-09-30T00:36:00,mcc,39.70
2023-09-30T00:37:00,mcc,38.65
2023-09-30T00:38:00,mcc,39.98
2023-09-30T00:39:00,mcc,40.83
2023-09-30T00:40:00,mcc,40.54
2023-09-30T00:41:00,mcc,41.14
2023-09-30T00:42:00,mcc,42.06
2023-09-30T00:43:00,mcc,41.96
2023-09-30T00:44:00,mcc,39.82
2023-09-30T00:45:00,mcc,50.38
2023-09-30T00:46:00,mcc,40.28
2023-09-30T00:47:00,mcc,40.22
2023-09-30T00:48:00,mcc,39.99
2023-09-30T00:49:00,mcc,37.81
2023-09-30T00:50:00,mcc,36.82
2023-09-30T00:51:00,mcc,37.53
2023-09-30T00:52:00,mcc,35.53
2023-09-30T00:53:00,mcc,37.36
2023-09-30T00:54:00,mcc,41.38
2023-09-30T00:55:00,mcc,38.17
2023-09-30T00:56:00,mcc,36.79
2023-09-30T00:57:00,mcc,40.18
2023-09-30T00:58:00,mcc,37.69
2023-09-30T00:59:00,mcc,38.46
2023-09-30T01:00:00,mcc,42.25
2023-09-30T01:01:00,mcc,40.04
2023-09-30T01:02:00,mcc,49.45
2023-09-30T01:03:00,mcc,49.07
2023-09-30T01:04:00,mcc,38.15
2023-09-30T01:05:00,mcc,37.74
2023-09-30T01:06:00,mcc,42.64
2023-09-30T01:07:00,mcc,42.38
2023-09-30T01:08:00,mcc,39.40
2023-09-30T01:09:00,mcc,38.51
2023-09-30T01:10:00,mcc,41.05
2023-09-30T01:11:00,mcc,38.72
2023-09-30T01:12:00,mcc,39.63
2023-09-30T01:13:00,mcc,41.94
2023-09-30T01:14:00,mcc,38.80
2023-09-30T01:15:00,mcc,34.78
2023-09-30T01:16:00,mcc,38.69
2023-09-30T01:17:00,mcc,35.76
2023-09-30T01:18:00,mcc,36.36
2023-09-30T01:19:00,mcc,38.93
2023-09-30T01:20:00,mcc,35.68
2023-09-30T01:21:00,mcc,35.76
2023-09-30T01:22:00,mcc,45.82
2023-09-30T01:23:00,mcc,37.34
2023-09-30T01:24:00,mcc,49.15
2023-09-30T01:25:00,mcc,51.06
2023-09-30T01:26:00,mcc,49.04
2023-09-30T01:27:00,mcc,47.65
2023-09-30T01:28:00,mcc,38.03
2023-09-30T01:29:00,mcc,34.78
2023-09-30T01:30:00,mcc,33.97
2023-09-30T01:31:00,mcc,35.71
2023-09-30T01:32:00,mcc,35.43
2023-09-30T01:33:00,mcc,35.80
2023-09-30T01:34:00,mcc,38.21
2023-09-30T01:35:00,mcc,37.35
2023-09-30T01:36:00,mcc,38.64
2023-09-30T01:37:00,mcc,39.07
2023-09-30T01:38:00,mcc,38.93
2023-09-30T01:39:00,mcc,38.89
2023-09-30T01:40:00,mcc,38.30
2023-09-30T01:41:00,mcc,36.97
2023-09-30T01:42:00,mcc,36.18
2023-09-30T01:43:00,mcc,37.61
2023-09-30T01:44:00,mcc,36.60
2023-09-30T01:45:00,mcc,38.36
2023-09-30T01:46:00,mcc,37.11
2023-09-30T01:47:00,mcc,36.96
2023-09-30T01:48:00,mcc,37.04
2023-09-30T01:49:00,mcc,34.80
2023-09-30T01:50:00,mcc,33.89
2023-09-30T01:51:00,mcc,34.75
2023-09-30T01:52:00,mcc,34.93
2023-09-30T01:53:00,mcc,35.58
2023-09-30T01:54:00,mcc,35.38
2023-09-30T01:55:00,mcc,38.45
2023-09-30T01:56:00,mcc,38.01
2023-09-30T01:57:00,mcc,37.08
2023-09-30T01:58:00,mcc,38.15
2023-09-30T01:59:00,mcc,37.14
2023-09-30T02:00:00,mcc,45.32
2023-09-30T02:01:00,mcc,36.41
2023-09-30T02:02:00,mcc,36.52
2023-09-30T02:03:00,mcc,35.30
2023-09-30T02:04:00,mcc,36.38
2023-09-30T02:05:00,mcc,36.26
2023-09-30T02:06:00,mcc,36.45
2023-09-30T02:07:00,mcc,35.27
2023-09-30T02:08:00,mcc,36.73
2023-09-30T02:09:00,mcc,45.26
2023-09-30T02:10:00,mcc,47.84
2023-09-30T02:11:00,mcc,37.48
2023-09-30T02:12:00,mcc,35.35
2023-09-30T02:13:00,mcc,36.92
2023-09-30T02:14:00,mcc,37.54
2023-09-30T02:15:00,mcc,36.73
2023-09-30T02:16:00,mcc,35.90
2023-09-30T02:17:00,mcc,37.79
2023-09-30T02:18:00,mcc,36.61
2023-09-30T02:19:00,mcc,37.21
2023-09-30T02:20:00,mcc,37.06
2023-09-30T02:21:00,mcc,34.61
2023-09-30T02:22:00,mcc,41.92
2023-09-30T02:23:00,mcc,45.35
2023-09-30T02:24:00,mcc,43.93
2023-09-30T02:25:00,mcc,46.68
2023-09-30T02:26:00,mcc,50.38
2023-09-30T02:27:00,mcc,38.90
2023-09-30T02:28:00,mcc,38.07
2023-09-30T02:29:00,mcc,40.50
2023-09-30T02:30:00,mcc,38.14
2023-09-30T02:31:00,mcc,39.21
2023-09-30T02:32:00,mcc,39.99
2023-09-30T02:33:00,mcc,36.86
2023-09-30T02:34:00,mcc,38.12
2023-09-30T02:35:00,mcc,36.16
2023-09-30T02:36:00,mcc,32.66
2023-09-30T02:37:00,mcc,43.25
2023-09-30T02:38:00,mcc,35.82
2023-09-30T02:39:00,mcc,34.23
2023-09-30T02:40:00,mcc,32.85
2023-09-30T02:41:00,mcc,36.05
2023-09-30T02:42:00,mcc,36.96
2023-09-30T02:43:00,mcc,35.14
2023-09-30T02:44:00,mcc,36.74
2023-09-30T02:45:00,mcc,37.74
2023-09-30T02:46:00,mcc,37.19
2023-09-30T02:47:00,mcc,37.54
2023-09-30T02:48:00,mcc,36.58
2023-09-30T02:49:00,mcc,32.46
2023-09-30T02:50:00,mcc,33.86
2023-09-30T02:51:00,mcc,37.28
2023-09-30T02:52:00,mcc,35.64
2023-09-30T02:53:00,mcc,33.64
2023-09-30T02:54:00,mcc,35.71
2023-09-30T02:55:00,mcc,42.28
2023-09-30T02:56:00,mcc,36.02
2023-09-30T02:57:00,mcc,39.18
2023-09-30T02:58:00,mcc,36.62
2023-09-30T02:59:00,mcc,38.34
2023-09-30T03:00:00,mcc,38.26
2023-09-30T03:01:00,mcc,37.02
2023-09-30T03:02:00,mcc,34.97
2023-09-30T03:03:00,mcc,35.64
2023-09-30T03:04:00,mcc,34.90
2023-09-30T03:05:00,mcc,36.04
2023-09-30T03:06:00,mcc,36.59
2023-09-30T03:07:00,mcc,36.35
2023-09-30T03:08:00,mcc,35.25
2023-09-30T03:09:00,mcc,35.43
2023-09-30T03:10:00,mcc,33.60
2023-09-30T03:11:00,mcc,35.01
2023-09-30T03:12:00,mcc,36.88
2023-09-30T03:13:00,mcc,33.48
2023-09-30T03:14:00,mcc,35.87
2023-09-30T03:15:00,mcc,37.87
2023-09-30T03:16:00,mcc,49.13
2023-09-30T03:17:00,mcc,35.96
2023-09-30T03:18:00,mcc,37.62
2023-09-30T03:19:00,mcc,35.74
2023-09-30T03:20:00,mcc,31.50
2023-09-30T03:21:00,mcc,36.14
2023-09-30T03:22:00,mcc,36.25
2023-09-30T03:23:00,mcc,36.36
2023-09-30T03:24:00,mcc,35.65
2023-09-30T03:25:00,mcc,37.54
2023-09-30T03:26:00,mcc,38.11
2023-09-30T03:27:00,mcc,36.69
2023-09-30T03:28:00,mcc,37.14
2023-09-30T03:29:00,mcc,37.04
2023-09-30T03:30:00,mcc,39.18
2023-09-30T03:31:00,mcc,37.71
2023-09-30T03:32:00,mcc,44.64
2023-09-30T03:33:00,mcc,35.72
2023-09-30T03:34:00,mcc,34.93
2023-09-30T03:35:00,mcc,35.73
2023-09-30T03:36:00,mcc,34.14
2023-09-30T03:37:00,mcc,32.55
2023-09-30T03:38:00,mcc,31.48
2023-09-30T03:39:00,mcc,33.18
2023-09-30T03:40:00,mcc,32.91
2023-09-30T03:41:00,mcc,33.60
2023-09-30T03:42:00,mcc,34.82
2023-09-30T03:43:00,mcc,36.40
2023-09-30T03:44:00,mcc,37.87
2023-09-30T03:45:00,mcc,38.48
2023-09-30T03:46:00,mcc,37.83
2023-09-30T03:47:00,mcc,36.64
2023-09-30T03:48:00,mcc,38.31
2023-09-30T03:49:00,mcc,35.52
2023-09-30T03:50:00,mcc,34.36
2023-09-30T03:51:00,mcc,34.36
2023-09-30T03:52:00,mcc,34.46
2023-09-30T03:53:00,mcc,34.46
2023-09-30T03:54:00,mcc,35.86
2023-09-30T03:55:00,mcc,36.77
2023-09-30T03:56:00,mcc,39.38
2023-09-30T03:57:00,mcc,38.71
2023-09-30T03:58:00,mcc,40.89
2023-09-30T03:59:00,mcc,39.50
2023-09-30T04:00:00,mcc,39.61
2023-09-30T04:01:00,mcc,42.47
2023-09-30T04:02:00,mcc,39.95
2023-09-30T04:03:00,mcc,35.35
2023-09-30T04:04:00,mcc,37.50
2023-09-30T04:05:00,mcc,34.97
2023-09-30T04:06:00,mcc,36.25
2023-09-30T04:07:00,mcc,37.42
2023-09-30T04:08:00,mcc,34.91
2023-09-30T04:09:00,mcc,41.12
2023-09-30T04:10:00,mcc,34.62
2023-09-30T04:11:00,mcc,34.02
2023-09-30T04:12:00,mcc,33.97
2023-09-30T04:13:00,mcc,37.07
2023-09-30T04:14:00,mcc,35.62
2023-09-30T04:15:00,mcc,35.38
2023-09-30T04:16:00,mcc,37.47
2023-09-30T04:17:00,mcc,36.49
2023-09-30T04:18:00,mcc,37.65
2023-09-30T04:19:00,mcc,40.33
2023-09-30T04:20:00,mcc,39.79
2023-09-30T04:21:00,mcc,37.47
2023-09-30T04:22:00,mcc,39.59
2023-09-30T04:23:00,mcc,38.62
2023-09-30T04:24:00,mcc,47.37
2023-09-30T04:25:00,mcc,35.16
2023-09-30T04:26:00,mcc,40.04
2023-09-30T04:27:00,mcc,44.56
2023-09-30T04:28:00,mcc,36.50
2023-09-30T04:29:00,mcc,36.98
2023-09-30T04:30:00,mcc,36.16
2023-09-30T04:31:00,mcc,38.17
2023-09-30T04:32:00,mcc,40.64
2023-09-30T04:33:00,mcc,37.05
2023-09-30T04:34:00,mcc,38.74
2023-09-30T04:35:00,mcc,40.20
2023-09-30T04:36:00,mcc,36.47
2023-09-30T04:37:00,mcc,35.94
2023-09-30T04:38:00,mcc,38.97
2023-09-30T04:39:00,mcc,36.71
2023-09-30T04:40:00,mcc,38.02
2023-09-30T04:41:00,mcc,37.47
2023-09-30T04:42:00,mcc,35.20
2023-09-30T04:43:00,mcc,33.18
2023-09-30T04:44:00,mcc,37.13
2023-09-30T04:45:00,mcc,35.75
2023-09-30T04:46:00,mcc,35.95
2023-09-30T04:47:00,mcc,38.03
2023-09-30T04:48:00,mcc,38.52
2023-09-30T04:49:00,mcc,38.08
2023-09-30T04:50:00,mcc,37.57
2023-09-30T04:51:00,mcc,36.32
2023-09-30T04:52:00,mcc,35.35
2023-09-30T04:53:00,mcc,36.62
2023-09-30T04:54:00,mcc,35.00
2023-09-30T04:55:00,mcc,33.57
2023-09-30T04:56:00,mcc,34.94
2023-09-30T04:57:00,mcc,34.49
2023-09-30T04:58:00,mcc,34.66
2023-09-30T04:59:00,mcc,37.93
2023-09-30T05:00:00,mcc,38.45
2023-09-30T05:01:00,mcc,34.03
2023-09-30T05:02:00,mcc,35.27
2023-09-30T05:03:00,mcc,36.45
2023-09-30T05:04:00,mcc,35.79
2023-09-30T05:05:00,mcc,43.88
2023-09-30T05:06:00,mcc,37.86
2023-09-30T05:07:00,mcc,36.81
2023-09-30T05:08:00,mcc,36.39
2023-09-30T05:09:00,mcc,38.14
2023-09-30T05:10:00,mcc,33.53
2023-09-30T05:11:00,mcc,33.25
2023-09-30T05:12:00,mcc,36.79
2023-09-30T05:13:00,mcc,33.93
2023-09-30T05:14:00,mcc,35.34
2023-09-30T05:15:00,mcc,38.29
2023-09-30T05:16:00,mcc,39.73
2023-09-30T05:17:00,mcc,37.90
2023-09-30T05:18:00,mcc,40.34
2023-09-30T05:19:00,mcc,41.18
2023-09-30T05:20:00,mcc,40.17
2023-09-30T05:21:00,mcc,37.46
2023-09-30T05:22:00,mcc,38.69
2023-09-30T05:23:00,mcc,36.89
2023-09-30T05:24:00,mcc,35.25
2023-09-30T05:25:00,mcc,37.02
2023-09-30T05:26:00,mcc,34.28
2023-09-30T05:27:00,mcc,39.87
2023-09-30T05:28:00,mcc,40.48
2023-09-30T05:29:00,mcc,48.85
2023-09-30T05:30:00,mcc,48.94
2023-09-30T05:31:00,mcc,39.98
2023-09-30T05:32:00,mcc,37.54
2023-09-30T05:33:00,mcc,36.51
2023-09-30T05:34:00,mcc,35.39
2023-09-30T05:35:00,mcc,36.97
2023-09-30T05:36:00,mcc,37.44
2023-09-30T05:37:00,mcc,38.86
2023-09-30T05:38:00,mcc,37.92
2023-09-30T05:39:00,mcc,37.10
2023-09-30T05:40:00,mcc,37.28
2023-09-30T05:41:00,mcc,37.86
2023-09-30T05:42:00,mcc,36.02
2023-09-30T05:43:00,mcc,44.46
2023-09-30T05:44:00,mcc,36.34
2023-09-30T05:45:00,mcc,36.27
2023-09-30T05:46:00,mcc,37.36
2023-09-30T05:47:00,mcc,37.26
2023-09-30T05:48:00,mcc,36.42
2023-09-30T05:49:00,mcc,37.02
2023-09-30T05:50:00,mcc,39.76
2023-09-30T05:51:00,mcc,47.00
2023-09-30T05:52:00,mcc,47.56
2023-09-30T05:53:00,mcc,47.23
2023-09-30T05:54:00,mcc,35.71
2023-09-30T05:55:00,mcc,35.63
2023-09-30T05:56:00,mcc,40.24
2023-09-30T05:57:00,mcc,37.20
2023-09-30T05:58:00,mcc,35.66
2023-09-30T05:59:00,mcc,35.30
2023-09-30T06:00:00,mcc,34.38
2023-09-30T06:01:00,mcc,35.44
2023-09-30T06:02:00,mcc,36.06
2023-09-30T06:03:00,mcc,36.31
2023-09-30T06:04:00,mcc,34.62
2023-09-30T06:05:00,mcc,34.43
2023-09-30T06:06:00,mcc,35.33
2023-09-30T06:07:00,mcc,34.86
2023-09-30T06:08:00,mcc,38.23
2023-09-30T06:09:00,mcc,40.98
2023-09-30T06:10:00,mcc,38.11
2023-09-30T06:11:00,mcc,37.97
2023-09-30T06:12:00,mcc,38.08
2023-09-30T06:13:00,mcc,35.75
2023-09-30T06:14:00,mcc,36.55
2023-09-30T06:15:00,mcc,36.05
2023-09-30T06:16:00,mcc,37.43
2023-09-30T06:17:00,mcc,37.38
2023-09-30T06:18:00,mcc,38.77
2023-09-30T06:19:00,mcc,36.27
2023-09-30T06:20:00,mcc,41.76
2023-09-30T06:21:00,mcc,42.55
2023-09-30T06:22:00,mcc,39.55
2023-09-30T06:23:00,mcc,35.37
2023-09-30T06:24:00,mcc,46.54
2023-09-30T06:25:00,mcc,38.12
2023-09-30T06:26:00,mcc,36.26
2023-09-30T06:27:00,mcc,37.83
2023-09-30T06:28:00,mcc,41.33
2023-09-30T06:29:00,mcc,38.12
2023-09-30T06:30:00,mcc,40.15
2023-09-30T06:31:00,mcc,38.53
2023-09-30T06:32:00,mcc,36.02
2023-09-30T06:33:00,mcc,36.11
2023-09-30T06:34:00,mcc,51.24
2023-09-30T06:35:00,mcc,49.65
2023-09-30T06:36:00,mcc,37.00
2023-09-30T06:37:00,mcc,37.84
2023-09-30T06:38:00,mcc,34.80
2023-09-30T06:39:00,mcc,35.08
2023-09-30T06:40:00,mcc,46.01
2023-09-30T06:41:00,mcc,35.97
2023-09-30T06:42:00,mcc,36.93
2023-09-30T06:43:00,mcc,36.77
2023-09-30T06:44:00,mcc,37.62
2023-09-30T06:45:00,mcc,37.22
2023-09-30T06:46:00,mcc,36.97
2023-09-30T06:47:00,mcc,34.97
2023-09-30T06:48:00,mcc,35.09
2023-09-30T06:49:00,mcc,34.03
2023-09-30T06:50:00,mcc,35.47
2023-09-30T06:51:00,mcc,34.70
2023-09-30T06:52:00,mcc,35.74
2023-09-30T06:53:00,mcc,37.97
2023-09-30T06:54:00,mcc,37.14
2023-09-30T06:55:00,mcc,37.01
2023-09-30T06:56:00,mcc,41.77
2023-09-30T06:57:00,mcc,38.34
2023-09-30T06:58:00,mcc,38.33
2023-09-30T06:59:00,mcc,46.34
2023-09-30T07:00:00,mcc,36.26
2023-09-30T07:01:00,mcc,35.97
2023-09-30T07:02:00,mcc,37.88
2023-09-30T07:03:00,mcc,36.54
2023-09-30T07:04:00,mcc,33.46
2023-09-30T07:05:00,mcc,33.10
2023-09-30T07:06:00,mcc,36.48
2023-09-30T07:07:00,mcc,34.03
2023-09-30T07:08:00,mcc,36.59
2023-09-30T07:09:00,mcc,37.70
2023-09-30T07:10:00,mcc,33.79
2023-09-30T07:11:00,mcc,35.31
2023-09-30T07:12:00,mcc,36.89
2023-09-30T07:13:00,mcc,36.63
2023-09-30T07:14:00,mcc,37.03
2023-09-30T07:15:00,mcc,39.33
2023-09-30T07:16:00,mcc,36.06
2023-09-30T07:17:00,mcc,41.78
2023-09-30T07:18:00,mcc,35.56
2023-09-30T07:19:00,mcc,34.89
2023-09-30T07:20:00,mcc,35.70
2023-09-30T07:21:00,mcc,36.76
2023-09-30T07:22:00,mcc,35.22
2023-09-30T07:23:00,mcc,35.28
2023-09-30T07:24:00,mcc,34.73
2023-09-30T07:25:00,mcc,33.96
2023-09-30T07:26:00,mcc,36.35
2023-09-30T07:27:00,mcc,35.69
2023-09-30T07:28:00,mcc,34.27
2023-09-30T07:29:00,mcc,32.69
2023-09-30T07:30:00,mcc,34.05
2023-09-30T07:31:00,mcc,33.14
2023-09-30T07:32:00,mcc,32.26
2023-09-30T07:33:00,mcc,32.48
2023-09-30T07:34:00,mcc,33.98
2023-09-30T07:35:00,mcc,32.43
2023-09-30T07:36:00,mcc,33.23
2023-09-30T07:37:00,mcc,34.12
2023-09-30T07:38:00,mcc,46.07
2023-09-30T07:39:00,mcc,45.62
2023-09-30T07:40:00,mcc,36.56
2023-09-30T07:41:00,mcc,34.22
2023-09-30T07:42:00,mcc,35.14
2023-09-30T07:43:00,mcc,36.17
2023-09-30T07:44:00,mcc,34.28
2023-09-30T07:45:00,mcc,35.93
2023-09-30T07:46:00,mcc,35.80
2023-09-30T07:47:00,mcc,32.33
2023-09-30T07:48:00,mcc,31.53
2023-09-30T07:49:00,mcc,31.92
2023-09-30T07:50:00,mcc,29.89
2023-09-30T07:51:00,mcc,30.34
2023-09-30T07:52:00,mcc,30.28
2023-09-30T07:53:00,mcc,30.96
2023-09-30T07:54:00,mcc,32.25
2023-09-30T07:55:00,mcc,33.54
2023-09-30T07:56:00,mcc,42.95
2023-09-30T07:57:00,mcc,33.77
2023-09-30T07:58:00,mcc,34.72
2023-09-30T07:59:00,mcc,33.78
2023-09-30T08:00:00,mcc,33.34
2023-09-30T08:01:00,mcc,33.39
2023-09-30T08:02:00,mcc,33.53
2023-09-30T08:03:00,mcc,32.04
2023-09-30T08:04:00,mcc,31.41
2023-09-30T08:05:00,mcc,39.99
2023-09-30T08:06:00,mcc,40.41
2023-09-30T08:07:00,mcc,41.27
2023-09-30T08:08:00,mcc,42.31
2023-09-30T08:09:00,mcc,34.64
2023-09-30T08:10:00,mcc,33.51
2023-09-30T08:11:00,mcc,35.52
2023-09-30T08:12:00,mcc,33.79
2023-09-30T08:13:00,mcc,36.33
2023-09-30T08:14:00,mcc,36.27
2023-09-30T08:15:00,mcc,38.45
2023-09-30T08:16:00,mcc,35.19
2023-09-30T08:17:00,mcc,35.70
2023-09-30T08:18:00,mcc,38.50
2023-09-30T08:19:00,mcc,34.37
2023-09-30T08:20:00,mcc,33.11
2023-09-30T08:21:00,mcc,36.06
2023-09-30T08:22:00,mcc,34.66
2023-09-30T08:23:00,mcc,33.54
2023-09-30T08:24:00,mcc,34.27
2023-09-30T08:25:00,mcc,32.47
2023-09-30T08:26:00,mcc,33.21
2023-09-30T08:27:00,mcc,34.00
2023-09-30T08:28:00,mcc,36.61
2023-09-30T08:29:00,mcc,36.82
2023-09-30T08:30:00,mcc,36.91
2023-09-30T08:31:00,mcc,45.96
2023-09-30T08:32:00,mcc,44.67
2023-09-30T08:33:00,mcc,53.96
2023-09-30T08:34:00,mcc,46.67
2023-09-30T08:35:00,mcc,43.56
2023-09-30T08:36:00,mcc,43.07
2023-09-30T08:37:00,mcc,45.96
2023-09-30T08:38:00,mcc,45.09
2023-09-30T08:39:00,mcc,44.44
2023-09-30T08:40:00,mcc,46.85
2023-09-30T08:41:00,mcc,46.66
2023-09-30T08:42:00,mcc,48.84
2023-09-30T08:43:00,mcc,50.39
2023-09-30T08:44:00,mcc,61.47
2023-09-30T08:45:00,mcc,40.78
2023-09-30T08:46:00,mcc,53.51
2023-09-30T08:47:00,mcc,41.90
2023-09-30T08:48:00,mcc,40.61
2023-09-30T08:49:00,mcc,40.12
2023-09-30T08:50:00,mcc,40.94
2023-09-30T08:51:00,mcc,49.73
2023-09-30T08:52:00,mcc,48.13
2023-09-30T08:53:00,mcc,40.20
2023-09-30T08:54:00,mcc,38.36
2023-09-30T08:55:00,mcc,37.15
2023-09-30T08:56:00,mcc,46.12
2023-09-30T08:57:00,mcc,39.85
2023-09-30T08:58:00,mcc,40.86
2023-09-30T08:59:00,mcc,41.55
2023-09-30T09:00:00,mcc,42.76
2023-09-30T09:01:00,mcc,50.35
2023-09-30T09:02:00,mcc,49.16
2023-09-30T09:03:00,mcc,43.90
2023-09-30T09:04:00,mcc,41.87
2023-09-30T09:05:00,mcc,42.05
2023-09-30T09:06:00,mcc,42.07
2023-09-30T09:07:00,mcc,45.36
2023-09-30T09:08:00,mcc,38.94
2023-09-30T09:09:00,mcc,40.41
2023-09-30T09:10:00,mcc,38.00
2023-09-30T09:11:00,mcc,45.90
2023-09-30T09:12:00,mcc,41.85
2023-09-30T09:13:00,mcc,63.32
2023-09-30T09:14:00,mcc,41.00
2023-09-30T09:15:00,mcc,40.07
2023-09-30T09:16:00,mcc,40.31
2023-09-30T09:17:00,mcc,40.32
2023-09-30T09:18:00,mcc,40.59
2023-09-30T09:19:00,mcc,43.52
2023-09-30T09:20:00,mcc,39.73
2023-09-30T09:21:00,mcc,38.55
2023-09-30T09:22:00,mcc,37.68
2023-09-30T09:23:00,mcc,39.93
2023-09-30T09:24:00,mcc,39.38
2023-09-30T09:25:00,mcc,50.50
2023-09-30T09:26:00,mcc,39.54
2023-09-30T09:27:00,mcc,37.45
2023-09-30T09:28:00,mcc,47.00
2023-09-30T09:29:00,mcc,49.02
2023-09-30T09:30:00,mcc,39.16
2023-09-30T09:31:00,mcc,49.44
2023-09-30T09:32:00,mcc,46.35
2023-09-30T09:33:00,mcc,38.66
2023-09-30T09:34:00,mcc,62.88
2023-09-30T09:35:00,mcc,48.69
2023-09-30T09:36:00,mcc,46.81
2023-09-30T09:37:00,mcc,39.46
2023-09-30T09:38:00,mcc,51.53
2023-09-30T09:39:00,mcc,40.29
2023-09-30T09:40:00,mcc,42.31
2023-09-30T09:41:00,mcc,41.05
2023-09-30T09:42:00,mcc,39.57
2023-09-30T09:43:00,mcc,41.10
2023-09-30T09:44:00,mcc,50.12
2023-09-30T09:45:00,mcc,42.96
2023-09-30T09:46:00,mcc,43.76
2023-09-30T09:47:00,mcc,46.40
2023-09-30T09:48:00,mcc,42.71
2023-09-30T09:49:00,mcc,41.96
2023-09-30T09:50:00,mcc,39.67
2023-09-30T09:51:00,mcc,40.00
2023-09-30T09:52:00,mcc,41.00
2023-09-30T09:53:00,mcc,40.39
2023-09-30T09:54:00,mcc,39.76
2023-09-30T09:55:00,mcc,40.26
2023-09-30T09:56:00,mcc,38.61
2023-09-30T09:57:00,mcc,46.46
2023-09-30T09:58:00,mcc,39.30
2023-09-30T09:59:00,mcc,42.34
2023-09-30T10:00:00,mcc,45.23
2023-09-30T10:01:00,mcc,43.06
2023-09-30T10:02:00,mcc,43.39
2023-09-30T10:03:00,mcc,66.23
2023-09-30T10:04:00,mcc,43.01
2023-09-30T10:05:00,mcc,53.57
2023-09-30T10:06:00,mcc,45.51
2023-09-30T10:07:00,mcc,42.57
2023-09-30T10:08:00,mcc,41.52
2023-09-30T10:09:00,mcc,50.36
2023-09-30T10:10:00,mcc,41.68
2023-09-30T10:11:00,mcc,40.27
2023-09-30T10:12:00,mcc,42.27
2023-09-30T10:13:00,mcc,43.16
2023-09-30T10:14:00,mcc,41.77
2023-09-30T10:15:00,mcc,51.73
2023-09-30T10:16:00,mcc,41.68
2023-09-30T10:17:00,mcc,40.86
2023-09-30T10:18:00,mcc,45.27
2023-09-30T10:19:00,mcc,47.74
2023-09-30T10:20:00,mcc,44.55
2023-09-30T10:21:00,mcc,45.61
2023-09-30T10:22:00,mcc,46.43
2023-09-30T10:23:00,mcc,43.45
2023-09-30T10:24:00,mcc,53.87
2023-09-30T10:25:00,mcc,54.68
2023-09-30T10:26:00,mcc,61.29
2023-09-30T10:27:00,mcc,44.43
2023-09-30T10:28:00,mcc,44.81
2023-09-30T10:29:00,mcc,43.48
2023-09-30T10:30:00,mcc,42.89
2023-09-30T10:31:00,mcc,44.08
2023-09-30T10:32:00,mcc,42.81
2023-09-30T10:33:00,mcc,42.45
2023-09-30T10:34:00,mcc,50.95
2023-09-30T10:35:00,mcc,52.52
2023-09-30T10:36:00,mcc,44.78
2023-09-30T10:37:00,mcc,42.79
2023-09-30T10:38:00,mcc,45.49
2023-09-30T10:39:00,mcc,41.95
2023-09-30T10:40:00,mcc,42.93
2023-09-30T10:41:00,mcc,43.92
2023-09-30T10:42:00,mcc,40.95
2023-09-30T10:43:00,mcc,43.13
2023-09-30T10:44:00,mcc,43.59
2023-09-30T10:45:00,mcc,49.33
2023-09-30T10:46:00,mcc,48.62
2023-09-30T10:47:00,mcc,51.70
2023-09-30T10:48:00,mcc,64.65
2023-09-30T10:49:00,mcc,57.58
2023-09-30T10:50:00,mcc,63.18
2023-09-30T10:51:00,mcc,62.75
2023-09-30T10:52:00,mcc,64.03
2023-09-30T10:53:00,mcc,64.12
2023-09-30T10:54:00,mcc,64.29
2023-09-30T10:55:00,mcc,64.99
2023-09-30T10:56:00,mcc,64.69
2023-09-30T10:57:00,mcc,62.09
2023-09-30T10:58:00,mcc,61.28
2023-09-30T10:59:00,mcc,62.40
2023-09-30T11:00:00,mcc,63.72
2023-09-30T11:01:00,mcc,70.94
2023-09-30T11:02:00,mcc,73.21
2023-09-30T11:03:00,mcc,75.26
2023-09-30T11:04:00,mcc,73.36
2023-09-30T11:05:00,mcc,72.27
