#datetime,building,power
2023-05-08T00:00:00,hdy,60.75
2023-05-08T00:01:00,hdy,59.43
2023-05-08T00:02:00,hdy,59.94
2023-05-08T00:03:00,hdy,61.56
2023-05-08T00:04:00,hdy,61.34
2023-05-08T00:05:00,hdy,61.43
2023-05-08T00:06:00,hdy,61.04
2023-05-08T00:07:00,hdy,58.97
2023-05-08T00:08:00,hdy,59.43
2023-05-08T00:09:00,hdy,59.01
2023-05-08T00:10:00,hdy,60.12
2023-05-08T00:11:00,hdy,59.20
2023-05-08T00:12:00,hdy,61.45
2023-05-08T00:13:00,hdy,60.52
2023-05-08T00:14:00,hdy,59.35
2023-05-08T00:15:00,hdy,59.65
2023-05-08T00:16:00,hdy,59.92
2023-05-08T00:17:00,hdy,60.18
2023-05-08T00:18:00,hdy,60.31
2023-05-08T00:19:00,hdy,61.17
2023-05-08T00:20:00,hdy,59.39
2023-05-08T00:21:00,hdy,62.99
2023-05-08T00:22:00,hdy,64.72
2023-05-08T00:23:00,hdy,62.36
2023-05-08T00:24:00,hdy,62.95
2023-05-08T00:25:00,hdy,61.29
2023-05-08T00:26:00,hdy,60.45
2023-05-08T00:27:00,hdy,57.87
2023-05-08T00:28:00,hdy,58.34
2023-05-08T00:29:00,hdy,80.08
2023-05-08T00:30:00,hdy,58.26
2023-05-08T00:31:00,hdy,59.71
2023-05-08T00:32:00,hdy,59.76
2023-05-08T00:33:00,hdy,59.03
2023-05-08T00:34:00,hdy,57.67
2023-05-08T00:35:00,hdy,56.83
2023-05-08T00:36:00,hdy,59.45
2023-05-08T00:37:00,hdy,59.68
2023-05-08T00:38:00,hdy,81.66
2023-05-08T00:39:00,hdy,59.89
2023-05-08T00:40:00,hdy,58.85
2023-05-08T00:41:00,hdy,59.38
2023-05-08T00:42:00,hdy,58.27
2023-05-08T00:43:00,hdy,61.36
2023-05-08T00:44:00,hdy,59.57
2023-05-08T00:45:00,hdy,58.81
2023-05-08T00:46:00,hdy,59.06
2023-05-08T00:47:00,hdy,57.75
2023-05-08T00:48:00,hdy,57.58
2023-05-08T00:49:00,hdy,57.99
2023-05-08T00:50:00,hdy,58.91
2023-05-08T00:51:00,hdy,58.93
2023-05-08T00:52:00,hdy,59.76
2023-05-08T00:53:00,hdy,58.75
2023-05-08T00:54:00,hdy,57.17
2023-05-08T00:55:00,hdy,57.54
2023-05-08T00:56:00,hdy,61.50
2023-05-08T00:57:00,hdy,72.11
2023-05-08T00:58:00,hdy,58.00
2023-05-08T00:59:00,hdy,58.31
2023-05-08T01:00:00,hdy,57.94
2023-05-08T01:01:00,hdy,56.82
2023-05-08T01:02:00,hdy,56.54
2023-05-08T01:03:00,hdy,57.89
2023-05-08T01:04:00,hdy,59.70
2023-05-08T01:05:00,hdy,57.43
2023-05-08T01:06:00,hdy,55.90
2023-05-08T01:07:00,hdy,55.14
2023-05-08T01:08:00,hdy,55.01
2023-05-08T01:09:00,hdy,55.89
2023-05-08T01:10:00,hdy,55.74
2023-05-08T01:11:00,hdy,77.76
2023-05-08T01:12:00,hdy,56.24
2023-05-08T01:13:00,hdy,55.64
2023-05-08T01:14:00,hdy,55.99
2023-05-08T01:15:00,hdy,56.19
2023-05-08T01:16:00,hdy,75.19
2023-05-08T01:17:00,hdy,56.21
2023-05-08T01:18:00,hdy,55.97
2023-05-08T01:19:00,hdy,54.40
2023-05-08T01:20:00,hdy,55.42
2023-05-08T01:21:00,hdy,55.31
2023-05-08T01:22:00,hdy,56.52
2023-05-08T01:23:00,hdy,58.07
2023-05-08T01:24:00,hdy,57.82
2023-05-08T01:25:00,hdy,56.34
2023-05-08T01:26:00,hdy,54.84
2023-05-08T01:27:00,hdy,55.76
2023-05-08T01:28:00,hdy,54.46
2023-05-08T01:29:00,hdy,56.01
2023-05-08T01:30:00,hdy,55.43
2023-05-08T01:31:00,hdy,56.68
2023-05-08T01:32:00,hdy,55.03
2023-05-08T01:33:00,hdy,54.72
2023-05-08T01:34:00,hdy,57.20
2023-05-08T01:35:00,hdy,56.54
2023-05-08T01:36:00,hdy,55.05
2023-05-08T01:37:00,hdy,54.96
2023-05-08T01:38:00,hdy,75.72
2023-05-08T01:39:00,hdy,54.20
2023-05-08T01:40:00,hdy,54.49
2023-05-08T01:41:00,hdy,70.29
2023-05-08T01:42:00,hdy,54.94
2023-05-08T01:43:00,hdy,54.95
2023-05-08T01:44:00,hdy,56.83
2023-05-08T01:45:00,hdy,54.87
2023-05-08T01:46:00,hdy,55.45
2023-05-08T01:47:00,hdy,55.84
2023-05-08T01:48:00,hdy,54.75
2023-05-08T01:49:00,hdy,55.38
2023-05-08T01:50:00,hdy,55.24
2023-05-08T01:51:00,hdy,55.65
2023-05-08T01:52:00,hdy,55.56
2023-05-08T01:53:00,hdy,52.97
2023-05-08T01:54:00,hdy,53.13
2023-05-08T01:55:00,hdy,56.96
2023-05-08T01:56:00,hdy,55.52
2023-05-08T01:57:00,hdy,56.24
2023-05-08T01:58:00,hdy,55.89
2023-05-08T01:59:00,hdy,53.66
2023-05-08T02:00:00,hdy,54.81
2023-05-08T02:01:00,hdy,53.87
2023-05-08T02:02:00,hdy,54.20
2023-05-08T02:03:00,hdy,55.56
2023-05-08T02:04:00,hdy,59.36
2023-05-08T02:05:00,hdy,54.73
2023-05-08T02:06:00,hdy,54.50
2023-05-08T02:07:00,hdy,54.33
2023-05-08T02:08:00,hdy,77.25
2023-05-08T02:09:00,hdy,55.30
2023-05-08T02:10:00,hdy,55.05
2023-05-08T02:11:00,hdy,52.94
2023-05-08T02:12:00,hdy,53.33
2023-05-08T02:13:00,hdy,52.79
2023-05-08T02:14:00,hdy,55.15
2023-05-08T02:15:00,hdy,56.85
2023-05-08T02:16:00,hdy,55.06
2023-05-08T02:17:00,hdy,55.19
2023-05-08T02:18:00,hdy,52.68
2023-05-08T02:19:00,hdy,52.82
2023-05-08T02:20:00,hdy,52.48
2023-05-08T02:21:00,hdy,53.87
2023-05-08T02:22:00,hdy,53.74
2023-05-08T02:23:00,hdy,52.36
2023-05-08T02:24:00,hdy,53.52
2023-05-08T02:25:00,hdy,52.46
2023-05-08T02:26:00,hdy,52.23
2023-05-08T02:27:00,hdy,53.85
2023-05-08T02:28:00,hdy,54.03
2023-05-08T02:29:00,hdy,53.00
2023-05-08T02:30:00,hdy,53.23
2023-05-08T02:31:00,hdy,54.21
2023-05-08T02:32:00,hdy,51.58
2023-05-08T02:33:00,hdy,52.39
2023-05-08T02:34:00,hdy,52.35
2023-05-08T02:35:00,hdy,53.49
2023-05-08T02:36:00,hdy,53.34
2023-05-08T02:37:00,hdy,53.66
2023-05-08T02:38:00,hdy,51.98
2023-05-08T02:39:00,hdy,53.31
2023-05-08T02:40:00,hdy,52.92
2023-05-08T02:41:00,hdy,52.10
2023-05-08T02:42:00,hdy,50.78
2023-05-08T02:43:00,hdy,53.15
2023-05-08T02:44:00,hdy,52.41
2023-05-08T02:45:00,hdy,51.38
2023-05-08T02:46:00,hdy,51.95
2023-05-08T02:47:00,hdy,52.64
2023-05-08T02:48:00,hdy,52.61
2023-05-08T02:49:00,hdy,51.90
2023-05-08T02:50:00,hdy,52.45
2023-05-08T02:51:00,hdy,51.03
2023-05-08T02:52:00,hdy,51.35
2023-05-08T02:53:00,hdy,52.49
2023-05-08T02:54:00,hdy,51.61
2023-05-08T02:55:00,hdy,52.72
2023-05-08T02:56:00,hdy,51.60
2023-05-08T02:57:00,hdy,52.47
2023-05-08T02:58:00,hdy,54.09
2023-05-08T02:59:00,hdy,50.93
2023-05-08T03:00:00,hdy,51.95
2023-05-08T03:01:00,hdy,55.01
2023-05-08T03:02:00,hdy,53.49
2023-05-08T03:03:00,hdy,52.25
2023-05-08T03:04:00,hdy,50.78
2023-05-08T03:05:00,hdy,80.50
2023-05-08T03:06:00,hdy,50.86
2023-05-08T03:07:00,hdy,52.71
2023-05-08T03:08:00,hdy,52.87
2023-05-08T03:09:00,hdy,51.52
2023-05-08T03:10:00,hdy,50.58
2023-05-08T03:11:00,hdy,49.79
2023-05-08T03:12:00,hdy,50.06
2023-05-08T03:13:00,hdy,51.11
2023-05-08T03:14:00,hdy,52.68
2023-05-08T03:15:00,hdy,51.78
2023-05-08T03:16:00,hdy,51.41
2023-05-08T03:17:00,hdy,49.60
2023-05-08T03:18:00,hdy,50.74
2023-05-08T03:19:00,hdy,51.03
2023-05-08T03:20:00,hdy,50.84
2023-05-08T03:21:00,hdy,51.43
2023-05-08T03:22:00,hdy,51.16
2023-05-08T03:23:00,hdy,50.96
2023-05-08T03:24:00,hdy,49.72
2023-05-08T03:25:00,hdy,49.59
2023-05-08T03:26:00,hdy,51.37
2023-05-08T03:27:00,hdy,51.25
2023-05-08T03:28:00,hdy,66.02
2023-05-08T03:29:00,hdy,52.13
2023-05-08T03:30:00,hdy,51.09
2023-05-08T03:31:00,hdy,50.83
2023-05-08T03:32:00,hdy,50.52
2023-05-08T03:33:00,hdy,50.66
2023-05-08T03:34:00,hdy,50.65
2023-05-08T03:35:00,hdy,49.78
2023-05-08T03:36:00,hdy,48.65
2023-05-08T03:37:00,hdy,48.57
2023-05-08T03:38:00,hdy,49.80
2023-05-08T03:39:00,hdy,51.61
2023-05-08T03:40:00,hdy,51.01
2023-05-08T03:41:00,hdy,50.44
2023-05-08T03:42:00,hdy,50.24
2023-05-08T03:43:00,hdy,51.07
2023-05-08T03:44:00,hdy,49.24
2023-05-08T03:45:00,hdy,49.78
2023-05-08T03:46:00,hdy,50.17
2023-05-08T03:47:00,hdy,67.20
2023-05-08T03:48:00,hdy,49.73
2023-05-08T03:49:00,hdy,49.19
2023-05-08T03:50:00,hdy,49.51
2023-05-08T03:51:00,hdy,49.06
2023-05-08T03:52:00,hdy,51.24
2023-05-08T03:53:00,hdy,49.98
2023-05-08T03:54:00,hdy,49.49
2023-05-08T03:55:00,hdy,50.89
2023-05-08T03:56:00,hdy,49.31
2023-05-08T03:57:00,hdy,49.62
2023-05-08T03:58:00,hdy,49.17
2023-05-08T03:59:00,hdy,50.20
2023-05-08T04:00:00,hdy,50.57
2023-05-08T04:01:00,hdy,49.63
2023-05-08T04:02:00,hdy,49.27
2023-05-08T04:03:00,hdy,49.61
2023-05-08T04:04:00,hdy,49.21
2023-05-08T04:05:00,hdy,49.30
2023-05-08T04:06:00,hdy,49.91
2023-05-08T04:07:00,hdy,50.10
2023-05-08T04:08:00,hdy,51.63
2023-05-08T04:09:00,hdy,50.29
2023-05-08T04:10:00,hdy,50.10
2023-05-08T04:11:00,hdy,49.97
2023-05-08T04:12:00,hdy,49.81
2023-05-08T04:13:00,hdy,50.11
2023-05-08T04:14:00,hdy,50.04
2023-05-08T04:15:00,hdy,49.34
2023-05-08T04:16:00,hdy,49.85
2023-05-08T04:17:00,hdy,48.04
2023-05-08T04:18:00,hdy,49.26
2023-05-08T04:19:00,hdy,49.72
2023-05-08T04:20:00,hdy,50.72
2023-05-08T04:21:00,hdy,50.39
2023-05-08T04:22:00,hdy,48.73
2023-05-08T04:23:00,hdy,48.70
2023-05-08T04:24:00,hdy,48.50
2023-05-08T04:25:00,hdy,50.79
2023-05-08T04:26:00,hdy,49.26
2023-05-08T04:27:00,hdy,51.98
2023-05-08T04:28:00,hdy,48.42
2023-05-08T04:29:00,hdy,49.43
2023-05-08T04:30:00,hdy,48.87
2023-05-08T04:31:00,hdy,49.20
2023-05-08T04:32:00,hdy,48.43
2023-05-08T04:33:00,hdy,48.19
2023-05-08T04:34:00,hdy,48.75
2023-05-08T04:35:00,hdy,46.90
2023-05-08T04:36:00,hdy,46.91
2023-05-08T04:37:00,hdy,48.52
2023-05-08T04:38:00,hdy,47.93
2023-05-08T04:39:00,hdy,47.99
2023-05-08T04:40:00,hdy,48.62
2023-05-08T04:41:00,hdy,50.53
2023-05-08T04:42:00,hdy,48.84
2023-05-08T04:43:00,hdy,47.70
2023-05-08T04:44:00,hdy,49.02
2023-05-08T04:45:00,hdy,49.02
2023-05-08T04:46:00,hdy,49.03
2023-05-08T04:47:00,hdy,48.37
2023-05-08T04:48:00,hdy,47.90
2023-05-08T04:49:00,hdy,50.08
2023-05-08T04:50:00,hdy,48.42
2023-05-08T04:51:00,hdy,49.59
2023-05-08T04:52:00,hdy,49.97
2023-05-08T04:53:00,hdy,50.63
2023-05-08T04:54:00,hdy,51.20
2023-05-08T04:55:00,hdy,48.76
2023-05-08T04:56:00,hdy,48.57
2023-05-08T04:57:00,hdy,48.20
2023-05-08T04:58:00,hdy,49.32
2023-05-08T04:59:00,hdy,50.76
2023-05-08T05:00:00,hdy,49.98
2023-05-08T05:01:00,hdy,51.83
2023-05-08T05:02:00,hdy,52.98
2023-05-08T05:03:00,hdy,50.55
2023-05-08T05:04:00,hdy,52.20
2023-05-08T05:05:00,hdy,50.18
2023-05-08T05:06:00,hdy,49.84
2023-05-08T05:07:00,hdy,50.39
2023-05-08T05:08:00,hdy,48.47
2023-05-08T05:09:00,hdy,49.24
2023-05-08T05:10:00,hdy,48.39
2023-05-08T05:11:00,hdy,50.45
2023-05-08T05:12:00,hdy,50.52
2023-05-08T05:13:00,hdy,51.45
2023-05-08T05:14:00,hdy,50.03
2023-05-08T05:15:00,hdy,49.20
2023-05-08T05:16:00,hdy,49.81
2023-05-08T05:17:00,hdy,50.63
2023-05-08T05:18:00,hdy,50.20
2023-05-08T05:19:00,hdy,49.79
2023-05-08T05:20:00,hdy,49.81
2023-05-08T05:21:00,hdy,48.66
2023-05-08T05:22:00,hdy,50.01
2023-05-08T05:23:00,hdy,50.40
2023-05-08T05:24:00,hdy,51.09
2023-05-08T05:25:00,hdy,51.97
2023-05-08T05:26:00,hdy,52.95
2023-05-08T05:27:00,hdy,51.48
2023-05-08T05:28:00,hdy,49.59
2023-05-08T05:29:00,hdy,52.18
2023-05-08T05:30:00,hdy,50.28
2023-05-08T05:31:00,hdy,50.20
2023-05-08T05:32:00,hdy,50.66
2023-05-08T05:33:00,hdy,50.88
2023-05-08T05:34:00,hdy,50.41
2023-05-08T05:35:00,hdy,48.98
2023-05-08T05:36:00,hdy,48.83
2023-05-08T05:37:00,hdy,49.96
2023-05-08T05:38:00,hdy,49.76
2023-05-08T05:39:00,hdy,49.20
2023-05-08T05:40:00,hdy,48.14
2023-05-08T05:41:00,hdy,54.49
2023-05-08T05:42:00,hdy,55.35
2023-05-08T05:43:00,hdy,56.56
2023-05-08T05:44:00,hdy,54.36
2023-05-08T05:45:00,hdy,55.02
2023-05-08T05:46:00,hdy,53.62
2023-05-08T05:47:00,hdy,52.78
2023-05-08T05:48:00,hdy,53.64
2023-05-08T05:49:00,hdy,53.25
2023-05-08T05:50:00,hdy,53.36
2023-05-08T05:51:00,hdy,53.51
2023-05-08T05:52:00,hdy,53.14
2023-05-08T05:53:00,hdy,52.72
2023-05-08T05:54:00,hdy,52.74
2023-05-08T05:55:00,hdy,53.61
2023-05-08T05:56:00,hdy,54.30
2023-05-08T05:57:00,hdy,53.92
2023-05-08T05:58:00,hdy,53.23
2023-05-08T05:59:00,hdy,53.49
2023-05-08T06:00:00,hdy,52.29
2023-05-08T06:01:00,hdy,52.51
2023-05-08T06:02:00,hdy,53.17
2023-05-08T06:03:00,hdy,54.86
2023-05-08T06:04:00,hdy,54.07
2023-05-08T06:05:00,hdy,53.92
2023-05-08T06:06:00,hdy,53.80
2023-05-08T06:07:00,hdy,53.41
2023-05-08T06:08:00,hdy,52.67
2023-05-08T06:09:00,hdy,53.62
2023-05-08T06:10:00,hdy,54.26
2023-05-08T06:11:00,hdy,55.14
2023-05-08T06:12:00,hdy,54.16
2023-05-08T06:13:00,hdy,52.10
2023-05-08T06:14:00,hdy,51.75
2023-05-08T06:15:00,hdy,52.51
2023-05-08T06:16:00,hdy,52.43
2023-05-08T06:17:00,hdy,53.84
2023-05-08T06:18:00,hdy,52.56
2023-05-08T06:19:00,hdy,52.07
2023-05-08T06:20:00,hdy,52.27
2023-05-08T06:21:00,hdy,54.00
2023-05-08T06:22:00,hdy,52.94
2023-05-08T06:23:00,hdy,53.17
2023-05-08T06:24:00,hdy,53.15
2023-05-08T06:25:00,hdy,55.71
2023-05-08T06:26:00,hdy,50.98
2023-05-08T06:27:00,hdy,51.54
2023-05-08T06:28:00,hdy,51.21
2023-05-08T06:29:00,hdy,54.07
2023-05-08T06:30:00,hdy,54.08
2023-05-08T06:31:00,hdy,56.11
2023-05-08T06:32:00,hdy,55.51
2023-05-08T06:33:00,hdy,80.04
2023-05-08T06:34:00,hdy,54.62
2023-05-08T06:35:00,hdy,56.22
2023-05-08T06:36:00,hdy,56.41
2023-05-08T06:37:00,hdy,57.34
2023-05-08T06:38:00,hdy,56.50
2023-05-08T06:39:00,hdy,78.20
2023-05-08T06:40:00,hdy,55.58
2023-05-08T06:41:00,hdy,55.26
2023-05-08T06:42:00,hdy,55.87
2023-05-08T06:43:00,hdy,56.21
2023-05-08T06:44:00,hdy,55.27
2023-05-08T06:45:00,hdy,56.10
2023-05-08T06:46:00,hdy,54.79
2023-05-08T06:47:00,hdy,55.97
2023-05-08T06:48:00,hdy,56.09
2023-05-08T06:49:00,hdy,56.97
2023-05-08T06:50:00,hdy,55.74
2023-05-08T06:51:00,hdy,55.64
2023-05-08T06:52:00,hdy,56.09
2023-05-08T06:53:00,hdy,54.83
2023-05-08T06:54:00,hdy,54.99
2023-05-08T06:55:00,hdy,55.85
2023-05-08T06:56:00,hdy,56.41
2023-05-08T06:57:00,hdy,57.47
2023-05-08T06:58:00,hdy,55.50
2023-05-08T06:59:00,hdy,54.76
2023-05-08T07:00:00,hdy,54.42
2023-05-08T07:01:00,hdy,54.32
2023-05-08T07:02:00,hdy,77.50
2023-05-08T07:03:00,hdy,55.11
2023-05-08T07:04:00,hdy,55.73
2023-05-08T07:05:00,hdy,57.00
2023-05-08T07:06:00,hdy,54.94
2023-05-08T07:07:00,hdy,77.40
2023-05-08T07:08:00,hdy,55.28
2023-05-08T07:09:00,hdy,77.63
2023-05-08T07:10:00,hdy,55.23
2023-05-08T07:11:00,hdy,55.84
2023-05-08T07:12:00,hdy,79.41
2023-05-08T07:13:00,hdy,56.42
2023-05-08T07:14:00,hdy,56.09
2023-05-08T07:15:00,hdy,56.54
2023-05-08T07:16:00,hdy,54.94
2023-05-08T07:17:00,hdy,55.45
2023-05-08T07:18:00,hdy,55.16
2023-05-08T07:19:00,hdy,55.57
2023-05-08T07:20:00,hdy,54.77
2023-05-08T07:21:00,hdy,56.03
2023-05-08T07:22:00,hdy,56.57
2023-05-08T07:23:00,hdy,57.76
2023-05-08T07:24:00,hdy,58.30
2023-05-08T07:25:00,hdy,58.43
2023-05-08T07:26:00,hdy,56.37
2023-05-08T07:27:00,hdy,57.22
2023-05-08T07:28:00,hdy,57.38
2023-05-08T07:29:00,hdy,57.14
2023-05-08T07:30:00,hdy,58.08
2023-05-08T07:31:00,hdy,56.71
2023-05-08T07:32:00,hdy,56.68
2023-05-08T07:33:00,hdy,58.55
2023-05-08T07:34:00,hdy,57.74
2023-05-08T07:35:00,hdy,58.67
2023-05-08T07:36:00,hdy,60.89
2023-05-08T07:37:00,hdy,76.57
2023-05-08T07:38:00,hdy,59.20
2023-05-08T07:39:00,hdy,57.18
2023-05-08T07:40:00,hdy,58.57
2023-05-08T07:41:00,hdy,56.76
2023-05-08T07:42:00,hdy,55.27
2023-05-08T07:43:00,hdy,54.56
2023-05-08T07:44:00,hdy,53.96
2023-05-08T07:45:00,hdy,52.81
2023-05-08T07:46:00,hdy,52.92
2023-05-08T07:47:00,hdy,53.50
2023-05-08T07:48:00,hdy,53.97
2023-05-08T07:49:00,hdy,55.11
2023-05-08T07:50:00,hdy,55.53
2023-05-08T07:51:00,hdy,77.82
2023-05-08T07:52:00,hdy,75.81
2023-05-08T07:53:00,hdy,55.42
2023-05-08T07:54:00,hdy,55.86
2023-05-08T07:55:00,hdy,55.75
2023-05-08T07:56:00,hdy,55.70
2023-05-08T07:57:00,hdy,55.84
2023-05-08T07:58:00,hdy,71.51
2023-05-08T07:59:00,hdy,57.85
2023-05-08T08:00:00,hdy,57.95
2023-05-08T08:01:00,hdy,58.08
2023-05-08T08:02:00,hdy,56.63
2023-05-08T08:03:00,hdy,55.34
2023-05-08T08:04:00,hdy,54.03
2023-05-08T08:05:00,hdy,54.54
2023-05-08T08:06:00,hdy,54.79
2023-05-08T08:07:00,hdy,56.01
2023-05-08T08:08:00,hdy,56.16
2023-05-08T08:09:00,hdy,78.28
2023-05-08T08:10:00,hdy,55.64
2023-05-08T08:11:00,hdy,54.71
2023-05-08T08:12:00,hdy,55.61
2023-05-08T08:13:00,hdy,55.96
2023-05-08T08:14:00,hdy,56.92
2023-05-08T08:15:00,hdy,57.92
2023-05-08T08:16:00,hdy,57.33
2023-05-08T08:17:00,hdy,56.54
2023-05-08T08:18:00,hdy,55.20
2023-05-08T08:19:00,hdy,53.93
2023-05-08T08:20:00,hdy,55.17
2023-05-08T08:21:00,hdy,54.70
2023-05-08T08:22:00,hdy,71.22
2023-05-08T08:23:00,hdy,55.08
2023-05-08T08:24:00,hdy,54.18
2023-05-08T08:25:00,hdy,71.51
2023-05-08T08:26:00,hdy,54.75
2023-05-08T08:27:00,hdy,56.98
2023-05-08T08:28:00,hdy,56.82
2023-05-08T08:29:00,hdy,55.87
2023-05-08T08:30:00,hdy,56.52
2023-05-08T08:31:00,hdy,55.46
2023-05-08T08:32:00,hdy,55.42
2023-05-08T08:33:00,hdy,54.90
2023-05-08T08:34:00,hdy,55.87
2023-05-08T08:35:00,hdy,54.72
2023-05-08T08:36:00,hdy,79.44
2023-05-08T08:37:00,hdy,55.79
2023-05-08T08:38:00,hdy,54.64
2023-05-08T08:39:00,hdy,54.63
2023-05-08T08:40:00,hdy,55.44
2023-05-08T08:41:00,hdy,59.44
2023-05-08T08:42:00,hdy,55.23
2023-05-08T08:43:00,hdy,55.44
2023-05-08T08:44:00,hdy,53.36
2023-05-08T08:45:00,hdy,54.06
2023-05-08T08:46:00,hdy,56.48
2023-05-08T08:47:00,hdy,56.63
2023-05-08T08:48:00,hdy,55.09
2023-05-08T08:49:00,hdy,56.15
2023-05-08T08:50:00,hdy,53.48
2023-05-08T08:51:00,hdy,55.50
2023-05-08T08:52:00,hdy,54.74
2023-05-08T08:53:00,hdy,73.30
2023-05-08T08:54:00,hdy,54.41
2023-05-08T08:55:00,hdy,55.22
2023-05-08T08:56:00,hdy,55.04
2023-05-08T08:57:00,hdy,56.75
2023-05-08T08:58:00,hdy,57.14
2023-05-08T08:59:00,hdy,54.76
2023-05-08T09:00:00,hdy,57.57
2023-05-08T09:01:00,hdy,55.50
2023-05-08T09:02:00,hdy,54.95
2023-05-08T09:03:00,hdy,56.10
2023-05-08T09:04:00,hdy,53.84
2023-05-08T09:05:00,hdy,56.93
2023-05-08T09:06:00,hdy,57.24
2023-05-08T09:07:00,hdy,55.45
2023-05-08T09:08:00,hdy,56.97
2023-05-08T09:09:00,hdy,54.54
2023-05-08T09:10:00,hdy,76.13
2023-05-08T09:11:00,hdy,56.18
2023-05-08T09:12:00,hdy,55.50
2023-05-08T09:13:00,hdy,56.14
2023-05-08T09:14:00,hdy,55.04
2023-05-08T09:15:00,hdy,55.72
2023-05-08T09:16:00,hdy,56.40
2023-05-08T09:17:00,hdy,57.28
2023-05-08T09:18:00,hdy,56.63
2023-05-08T09:19:00,hdy,54.65
2023-05-08T09:20:00,hdy,56.20
2023-05-08T09:21:00,hdy,53.55
2023-05-08T09:22:00,hdy,53.36
2023-05-08T09:23:00,hdy,54.37
2023-05-08T09:24:00,hdy,55.33
2023-05-08T09:25:00,hdy,56.24
2023-05-08T09:26:00,hdy,55.55
2023-05-08T09:27:00,hdy,54.11
2023-05-08T09:28:00,hdy,54.01
2023-05-08T09:29:00,hdy,53.96
2023-05-08T09:30:00,hdy,54.46
2023-05-08T09:31:00,hdy,52.83
2023-05-08T09:32:00,hdy,55.26
2023-05-08T09:33:00,hdy,57.78
2023-05-08T09:34:00,hdy,56.97
2023-05-08T09:35:00,hdy,58.04
2023-05-08T09:36:00,hdy,77.97
2023-05-08T09:37:00,hdy,74.30
2023-05-08T09:38:00,hdy,56.09
2023-05-08T09:39:00,hdy,75.93
2023-05-08T09:40:00,hdy,79.49
2023-05-08T09:41:00,hdy,55.31
2023-05-08T09:42:00,hdy,80.01
2023-05-08T09:43:00,hdy,55.91
2023-05-08T09:44:00,hdy,56.34
2023-05-08T09:45:00,hdy,55.71
2023-05-08T09:46:00,hdy,56.84
2023-05-08T09:47:00,hdy,77.99
2023-05-08T09:48:00,hdy,54.62
2023-05-08T09:49:00,hdy,76.31
2023-05-08T09:50:00,hdy,53.95
2023-05-08T09:51:00,hdy,54.59
2023-05-08T09:52:00,hdy,55.54
2023-05-08T09:53:00,hdy,56.07
2023-05-08T09:54:00,hdy,54.24
2023-05-08T09:55:00,hdy,53.39
2023-05-08T09:56:00,hdy,52.61
2023-05-08T09:57:00,hdy,52.09
2023-05-08T09:58:00,hdy,52.85
2023-05-08T09:59:00,hdy,53.45
2023-05-08T10:00:00,hdy,53.88
2023-05-08T10:01:00,hdy,52.29
2023-05-08T10:02:00,hdy,53.62
2023-05-08T10:03:00,hdy,52.86
2023-05-08T10:04:00,hdy,53.06
2023-05-08T10:05:00,hdy,53.38
2023-05-08T10:06:00,hdy,54.07
2023-05-08T10:07:00,hdy,53.74
2023-05-08T10:08:00,hdy,53.22
2023-05-08T10:09:00,hdy,54.56
2023-05-08T10:10:00,hdy,53.55
2023-05-08T10:11:00,hdy,57.51
2023-05-08T10:12:00,hdy,55.15
2023-05-08T10:13:00,hdy,54.08
2023-05-08T10:14:00,hdy,53.09
2023-05-08T10:15:00,hdy,77.01
2023-05-08T10:16:00,hdy,53.24
2023-05-08T10:17:00,hdy,53.24
2023-05-08T10:18:00,hdy,53.29
2023-05-08T10:19:00,hdy,54.27
2023-05-08T10:20:00,hdy,53.54
2023-05-08T10:21:00,hdy,54.91
2023-05-08T10:22:00,hdy,54.08
2023-05-08T10:23:00,hdy,53.35
2023-05-08T10:24:00,hdy,53.77
2023-05-08T10:25:00,hdy,76.51
2023-05-08T10:26:00,hdy,55.07
2023-05-08T10:27:00,hdy,52.86
2023-05-08T10:28:00,hdy,52.86
2023-05-08T10:29:00,hdy,53.28
2023-05-08T10:30:00,hdy,55.74
2023-05-08T10:31:00,hdy,55.38
2023-05-08T10:32:00,hdy,77.44
2023-05-08T10:33:00,hdy,55.06
2023-05-08T10:34:00,hdy,53.01
2023-05-08T10:35:00,hdy,55.00
2023-05-08T10:36:00,hdy,53.19
2023-05-08T10:37:00,hdy,55.93
2023-05-08T10:38:00,hdy,55.28
2023-05-08T10:39:00,hdy,55.12
2023-05-08T10:40:00,hdy,53.86
2023-05-08T10:41:00,hdy,55.63
2023-05-08T10:42:00,hdy,55.73
2023-05-08T10:43:00,hdy,56.30
2023-05-08T10:44:00,hdy,56.45
2023-05-08T10:45:00,hdy,55.81
2023-05-08T10:46:00,hdy,76.09
2023-05-08T10:47:00,hdy,54.51
2023-05-08T10:48:00,hdy,73.41
2023-05-08T10:49:00,hdy,53.99
2023-05-08T10:50:00,hdy,57.21
2023-05-08T10:51:00,hdy,79.25
2023-05-08T10:52:00,hdy,56.04
2023-05-08T10:53:00,hdy,54.43
2023-05-08T10:54:00,hdy,53.29
2023-05-08T10:55:00,hdy,52.35
2023-05-08T10:56:00,hdy,54.08
2023-05-08T10:57:00,hdy,54.35
2023-05-08T10:58:00,hdy,56.16
2023-05-08T10:59:00,hdy,54.60
2023-05-08T11:00:00,hdy,79.81
2023-05-08T11:01:00,hdy,71.77
2023-05-08T11:02:00,hdy,53.12
2023-05-08T11:03:00,hdy,53.92
2023-05-08T11:04:00,hdy,53.92
2023-05-08T11:05:00,hdy,54.38
