#datetime,building,power
2023-07-02T00:00:00,gfd,60.60
2023-07-02T00:03:00,gfd,64.80
2023-07-02T00:04:00,gfd,60.60
2023-07-02T00:06:00,gfd,60.00
2023-07-02T00:08:00,gfd,64.80
2023-07-02T00:09:00,gfd,30.60
2023-07-02T00:11:00,gfd,77.40
2023-07-02T00:13:00,gfd,69.59
2023-07-02T00:15:00,gfd,69.00
2023-07-02T00:18:00,gfd,73.20
2023-07-02T00:19:00,gfd,78.00
2023-07-02T00:20:00,gfd,39.00
2023-07-02T00:22:00,gfd,77.40
2023-07-02T00:23:00,gfd,39.00
2023-07-02T00:25:00,gfd,39.00
2023-07-02T00:26:00,gfd,73.20
2023-07-02T00:28:00,gfd,78.00
2023-07-02T00:30:00,gfd,69.00
2023-07-02T00:32:00,gfd,64.80
2023-07-02T00:36:00,gfd,30.00
2023-07-02T00:38:00,gfd,64.80
2023-07-02T00:40:00,gfd,73.80
2023-07-02T00:41:00,gfd,30.00
2023-07-02T00:43:00,gfd,60.60
2023-07-02T00:45:00,gfd,30.00
2023-07-02T00:46:00,gfd,68.99
2023-07-02T00:48:00,gfd,60.60
2023-07-02T00:50:00,gfd,69.00
2023-07-02T00:52:00,gfd,64.80
2023-07-02T00:54:00,gfd,64.80
2023-07-02T00:57:00,gfd,73.80
2023-07-02T00:58:00,gfd,64.80
2023-07-02T00:59:00,gfd,34.20
2023-07-02T01:04:00,gfd,60.60
2023-07-02T01:06:00,gfd,64.80
2023-07-02T01:07:00,gfd,34.80
2023-07-02T01:09:00,gfd,60.00
2023-07-02T01:11:00,gfd,60.60
2023-07-02T01:12:00,gfd,30.59
2023-07-02T01:14:00,gfd,30.00
2023-07-02T01:15:00,gfd,64.80
2023-07-02T01:17:00,gfd,56.40
2023-07-02T01:19:00,gfd,60.00
2023-07-02T01:20:00,gfd,26.40
2023-07-02T01:22:00,gfd,60.00
2023-07-02T01:24:00,gfd,56.40
2023-07-02T01:26:00,gfd,56.40
2023-07-02T01:27:00,gfd,25.80
2023-07-02T01:29:00,gfd,60.60
2023-07-02T01:31:00,gfd,64.80
2023-07-02T01:32:00,gfd,30.00
2023-07-02T01:34:00,gfd,56.40
2023-07-02T01:36:00,gfd,55.80
2023-07-02T01:37:00,gfd,30.60
2023-07-02T01:39:00,gfd,55.80
2023-07-02T01:41:00,gfd,56.40
2023-07-02T01:42:00,gfd,25.80
2023-07-02T01:44:00,gfd,56.40
2023-07-02T01:46:00,gfd,30.00
2023-07-02T01:47:00,gfd,56.40
2023-07-02T01:49:00,gfd,51.60
2023-07-02T01:51:00,gfd,56.40
2023-07-02T01:52:00,gfd,25.80
2023-07-02T01:54:00,gfd,55.80
2023-07-02T01:56:00,gfd,26.40
2023-07-02T01:57:00,gfd,51.60
2023-07-02T01:58:00,gfd,30.00
2023-07-02T01:59:00,gfd,26.40
2023-07-02T02:01:00,gfd,55.80
2023-07-02T02:02:00,gfd,30.60
2023-07-02T02:04:00,gfd,55.80
2023-07-02T02:05:00,gfd,30.60
2023-07-02T02:07:00,gfd,55.80
2023-07-02T02:08:00,gfd,25.80
2023-07-02T02:10:00,gfd,52.20
2023-07-02T02:11:00,gfd,25.80
2023-07-02T02:13:00,gfd,56.40
2023-07-02T02:15:00,gfd,55.80
2023-07-02T02:16:00,gfd,30.60
2023-07-02T02:18:00,gfd,55.80
2023-07-02T02:19:00,gfd,34.80
2023-07-02T02:20:00,gfd,25.80
2023-07-02T02:23:00,gfd,56.40
2023-07-02T02:24:00,gfd,55.80
2023-07-02T02:26:00,gfd,56.40
2023-07-02T02:28:00,gfd,51.60
2023-07-02T02:30:00,gfd,56.40
2023-07-02T02:31:00,gfd,25.80
2023-07-02T02:33:00,gfd,51.60
2023-07-02T02:34:00,gfd,30.60
2023-07-02T02:36:00,gfd,55.80
2023-07-02T02:38:00,gfd,52.20
2023-07-02T02:39:00,gfd,25.80
2023-07-02T02:41:00,gfd,56.40
2023-07-02T02:43:00,gfd,51.60
2023-07-02T02:45:00,gfd,51.61
2023-07-02T02:47:00,gfd,52.20
2023-07-02T02:50:00,gfd,51.60
2023-07-02T02:51:00,gfd,56.40
2023-07-02T02:53:00,gfd,51.60
2023-07-02T02:55:00,gfd,25.80
2023-07-02T02:56:00,gfd,52.20
2023-07-02T02:57:00,gfd,30.00
2023-07-02T02:59:00,gfd,52.20
2023-07-02T03:00:00,gfd,25.80
2023-07-02T03:01:00,gfd,25.80
2023-07-02T03:03:00,gfd,51.60
2023-07-02T03:04:00,gfd,30.60
2023-07-02T03:07:00,gfd,73.20
2023-07-02T03:09:00,gfd,52.20
2023-07-02T03:12:00,gfd,51.61
2023-07-02T03:13:00,gfd,51.60
2023-07-02T03:14:00,gfd,30.60
2023-07-02T03:17:00,gfd,51.60
2023-07-02T03:18:00,gfd,52.20
2023-07-02T03:20:00,gfd,47.40
2023-07-02T03:22:00,gfd,51.61
2023-07-02T03:24:00,gfd,56.40
2023-07-02T03:25:00,gfd,25.80
2023-07-02T03:27:00,gfd,51.60
2023-07-02T03:29:00,gfd,26.40
2023-07-02T03:30:00,gfd,51.60
2023-07-02T03:32:00,gfd,56.40
2023-07-02T03:34:00,gfd,51.60
2023-07-02T03:36:00,gfd,51.60
2023-07-02T03:39:00,gfd,56.40
2023-07-02T03:40:00,gfd,51.60
2023-07-02T03:42:00,gfd,52.20
2023-07-02T03:44:00,gfd,21.60
2023-07-02T03:45:00,gfd,51.60
2023-07-02T03:47:00,gfd,47.40
2023-07-02T03:49:00,gfd,52.20
2023-07-02T03:51:00,gfd,47.40
2023-07-02T03:53:00,gfd,51.60
2023-07-02T03:56:00,gfd,48.00
2023-07-02T03:57:00,gfd,47.40
2023-07-02T03:59:00,gfd,51.60
2023-07-02T04:01:00,gfd,21.60
2023-07-02T04:02:00,gfd,52.20
2023-07-02T04:04:00,gfd,47.40
2023-07-02T04:05:00,gfd,21.60
2023-07-02T04:06:00,gfd,25.80
2023-07-02T04:08:00,gfd,47.40
2023-07-02T04:10:00,gfd,52.20
2023-07-02T04:13:00,gfd,69.00
2023-07-02T04:15:00,gfd,51.60
2023-07-02T04:16:00,gfd,25.80
2023-07-02T04:18:00,gfd,48.00
2023-07-02T04:20:00,gfd,51.60
2023-07-02T04:23:00,gfd,73.21
2023-07-02T04:25:00,gfd,48.00
2023-07-02T04:26:00,gfd,25.80
2023-07-02T04:28:00,gfd,51.60
2023-07-02T04:30:00,gfd,47.40
2023-07-02T04:32:00,gfd,48.00
2023-07-02T04:35:00,gfd,47.40
2023-07-02T04:36:00,gfd,51.60
2023-07-02T04:37:00,gfd,21.60
2023-07-02T04:40:00,gfd,47.40
2023-07-02T04:41:00,gfd,48.00
2023-07-02T04:42:00,gfd,25.80
2023-07-02T04:44:00,gfd,47.40
2023-07-02T04:45:00,gfd,21.60
2023-07-02T04:47:00,gfd,47.40
2023-07-02T04:48:00,gfd,21.60
2023-07-02T04:49:00,gfd,21.61
2023-07-02T04:50:00,gfd,25.80
2023-07-02T04:52:00,gfd,43.20
2023-07-02T04:53:00,gfd,26.40
2023-07-02T04:55:00,gfd,43.20
2023-07-02T04:57:00,gfd,21.60
2023-07-02T04:58:00,gfd,47.40
2023-07-02T05:00:00,gfd,47.40
2023-07-02T05:02:00,gfd,43.20
2023-07-02T05:04:00,gfd,47.40
2023-07-02T05:06:00,gfd,47.40
2023-07-02T05:07:00,gfd,21.60
2023-07-02T05:09:00,gfd,43.21
2023-07-02T05:10:00,gfd,21.60
2023-07-02T05:12:00,gfd,43.20
2023-07-02T05:14:00,gfd,48.00
2023-07-02T05:15:00,gfd,21.61
2023-07-02T05:17:00,gfd,43.20
2023-07-02T05:19:00,gfd,47.40
2023-07-02T05:21:00,gfd,43.20
2023-07-02T05:24:00,gfd,69.00
2023-07-02T05:26:00,gfd,43.20
2023-07-02T05:28:00,gfd,43.20
2023-07-02T05:30:00,gfd,47.40
2023-07-02T05:32:00,gfd,47.40
2023-07-02T05:34:00,gfd,43.21
2023-07-02T05:35:00,gfd,26.40
2023-07-02T05:37:00,gfd,43.20
2023-07-02T05:38:00,gfd,21.60
2023-07-02T05:39:00,gfd,21.61
2023-07-02T05:41:00,gfd,47.40
2023-07-02T05:42:00,gfd,21.60
2023-07-02T05:44:00,gfd,43.21
2023-07-02T05:46:00,gfd,21.60
2023-07-02T05:47:00,gfd,43.20
2023-07-02T05:48:00,gfd,21.60
2023-07-02T05:50:00,gfd,43.20
2023-07-02T05:51:00,gfd,25.80
2023-07-02T05:53:00,gfd,43.20
2023-07-02T05:55:00,gfd,47.40
2023-07-02T05:57:00,gfd,43.20
2023-07-02T05:59:00,gfd,43.20
2023-07-02T06:01:00,gfd,43.21
2023-07-02T06:03:00,gfd,43.20
2023-07-02T06:04:00,gfd,21.60
2023-07-02T06:06:00,gfd,43.20
2023-07-02T06:08:00,gfd,43.20
2023-07-02T06:10:00,gfd,47.40
2023-07-02T06:11:00,gfd,21.60
2023-07-02T06:13:00,gfd,52.20
2023-07-02T06:14:00,gfd,21.60
2023-07-02T06:16:00,gfd,47.40
2023-07-02T06:17:00,gfd,21.60
2023-07-02T06:19:00,gfd,47.40
2023-07-02T06:20:00,gfd,21.60
2023-07-02T06:22:00,gfd,43.20
2023-07-02T06:23:00,gfd,21.60
2023-07-02T06:25:00,gfd,21.60
2023-07-02T06:26:00,gfd,47.40
2023-07-02T06:27:00,gfd,21.60
2023-07-02T06:28:00,gfd,21.60
2023-07-02T06:30:00,gfd,48.00
2023-07-02T06:32:00,gfd,43.20
2023-07-02T06:35:00,gfd,43.20
2023-07-02T06:36:00,gfd,43.21
2023-07-02T06:38:00,gfd,47.40
2023-07-02T06:40:00,gfd,21.60
2023-07-02T06:41:00,gfd,43.21
2023-07-02T06:42:00,gfd,21.60
2023-07-02T06:44:00,gfd,47.40
2023-07-02T06:46:00,gfd,47.40
2023-07-02T06:48:00,gfd,43.20
2023-07-02T06:50:00,gfd,43.21
2023-07-02T06:52:00,gfd,21.60
2023-07-02T06:53:00,gfd,47.40
2023-07-02T06:55:00,gfd,43.21
2023-07-02T06:57:00,gfd,21.60
2023-07-02T06:58:00,gfd,48.00
2023-07-02T07:00:00,gfd,43.21
2023-07-02T07:02:00,gfd,21.60
2023-07-02T07:03:00,gfd,47.40
2023-07-02T07:05:00,gfd,43.21
2023-07-02T07:06:00,gfd,25.80
2023-07-02T07:08:00,gfd,47.40
2023-07-02T07:09:00,gfd,25.80
2023-07-02T07:10:00,gfd,21.60
2023-07-02T07:12:00,gfd,43.20
2023-07-02T07:14:00,gfd,43.20
2023-07-02T07:16:00,gfd,48.00
2023-07-02T07:17:00,gfd,25.80
2023-07-02T07:19:00,gfd,47.40
2023-07-02T07:21:00,gfd,47.40
2023-07-02T07:23:00,gfd,43.20
2023-07-02T07:25:00,gfd,47.40
2023-07-02T07:27:00,gfd,43.20
2023-07-02T07:28:00,gfd,26.40
2023-07-02T07:29:00,gfd,21.60
2023-07-02T07:31:00,gfd,47.40
2023-07-02T07:32:00,gfd,21.60
2023-07-02T07:34:00,gfd,47.40
2023-07-02T07:36:00,gfd,47.40
2023-07-02T07:38:00,gfd,47.40
2023-07-02T07:39:00,gfd,26.40
2023-07-02T07:41:00,gfd,21.60
2023-07-02T07:42:00,gfd,47.40
2023-07-02T07:44:00,gfd,47.40
2023-07-02T07:46:00,gfd,43.20
2023-07-02T07:47:00,gfd,25.80
2023-07-02T07:49:00,gfd,43.20
2023-07-02T07:51:00,gfd,47.40
2023-07-02T07:53:00,gfd,43.20
2023-07-02T07:54:00,gfd,21.60
2023-07-02T07:56:00,gfd,48.00
2023-07-02T07:58:00,gfd,43.20
2023-07-02T07:59:00,gfd,21.60
2023-07-02T08:01:00,gfd,43.20
2023-07-02T08:03:00,gfd,38.40
2023-07-02T08:05:00,gfd,43.21
2023-07-02T08:06:00,gfd,26.40
2023-07-02T08:08:00,gfd,47.40
2023-07-02T08:09:00,gfd,21.60
2023-07-02T08:10:00,gfd,17.40
2023-07-02T08:13:00,gfd,43.20
2023-07-02T08:14:00,gfd,47.40
2023-07-02T08:16:00,gfd,43.21
2023-07-02T08:18:00,gfd,47.40
2023-07-02T08:20:00,gfd,43.21
2023-07-02T08:22:00,gfd,43.20
2023-07-02T08:24:00,gfd,43.20
2023-07-02T08:26:00,gfd,43.20
2023-07-02T08:28:00,gfd,43.21
2023-07-02T08:30:00,gfd,43.20
2023-07-02T08:31:00,gfd,21.60
2023-07-02T08:33:00,gfd,43.20
2023-07-02T08:35:00,gfd,43.20
2023-07-02T08:36:00,gfd,17.40
2023-07-02T08:38:00,gfd,43.20
2023-07-02T08:40:00,gfd,43.21
2023-07-02T08:41:00,gfd,17.40
2023-07-02T08:42:00,gfd,21.60
2023-07-02T08:45:00,gfd,60.00
2023-07-02T08:47:00,gfd,43.21
2023-07-02T08:50:00,gfd,64.80
2023-07-02T08:52:00,gfd,39.00
2023-07-02T08:53:00,gfd,21.60
2023-07-02T08:55:00,gfd,47.40
2023-07-02T08:57:00,gfd,43.20
2023-07-02T08:59:00,gfd,48.00
2023-07-02T09:02:00,gfd,43.21
2023-07-02T09:03:00,gfd,43.20
2023-07-02T09:04:00,gfd,21.60
2023-07-02T09:07:00,gfd,47.40
2023-07-02T09:08:00,gfd,43.20
2023-07-02T09:09:00,gfd,25.80
2023-07-02T09:11:00,gfd,43.20
2023-07-02T09:12:00,gfd,21.60
2023-07-02T09:14:00,gfd,47.40
2023-07-02T09:16:00,gfd,38.99
2023-07-02T09:19:00,gfd,69.00
2023-07-02T09:21:00,gfd,47.40
2023-07-02T09:24:00,gfd,60.60
2023-07-02T09:25:00,gfd,21.60
2023-07-02T09:27:00,gfd,43.20
2023-07-02T09:29:00,gfd,39.00
2023-07-02T09:31:00,gfd,39.00
2023-07-02T09:32:00,gfd,21.60
2023-07-02T09:34:00,gfd,21.60
2023-07-02T09:35:00,gfd,39.00
2023-07-02T09:37:00,gfd,43.20
2023-07-02T09:39:00,gfd,47.40
2023-07-02T09:40:00,gfd,21.60
2023-07-02T09:42:00,gfd,47.40
2023-07-02T09:44:00,gfd,43.21
2023-07-02T09:46:00,gfd,43.20
2023-07-02T09:48:00,gfd,43.20
2023-07-02T09:49:00,gfd,21.60
2023-07-02T09:51:00,gfd,51.60
2023-07-02T09:53:00,gfd,43.21
2023-07-02T09:56:00,gfd,78.00
2023-07-02T09:57:00,gfd,21.60
2023-07-02T09:59:00,gfd,47.40
2023-07-02T10:01:00,gfd,43.20
2023-07-02T10:02:00,gfd,21.60
2023-07-02T10:04:00,gfd,47.40
2023-07-02T10:06:00,gfd,48.00
2023-07-02T10:08:00,gfd,51.60
2023-07-02T10:09:00,gfd,25.80
2023-07-02T10:10:00,gfd,34.80
2023-07-02T10:13:00,gfd,82.20
2023-07-02T10:15:00,gfd,55.80
2023-07-02T10:16:00,gfd,30.60
2023-07-02T10:18:00,gfd,69.00
2023-07-02T10:20:00,gfd,60.60
2023-07-02T10:21:00,gfd,34.20
2023-07-02T10:23:00,gfd,60.60
2023-07-02T10:25:00,gfd,64.80
2023-07-02T10:26:00,gfd,30.00
2023-07-02T10:28:00,gfd,69.59
2023-07-02T10:30:00,gfd,73.21
2023-07-02T10:31:00,gfd,30.00
2023-07-02T10:33:00,gfd,69.59
2023-07-02T10:35:00,gfd,69.00
2023-07-02T10:36:00,gfd,25.80
2023-07-02T10:38:00,gfd,69.00
2023-07-02T10:40:00,gfd,64.80
2023-07-02T10:42:00,gfd,69.00
2023-07-02T10:44:00,gfd,56.40
2023-07-02T10:45:00,gfd,34.80
2023-07-02T10:47:00,gfd,60.00
2023-07-02T10:49:00,gfd,60.59
2023-07-02T10:50:00,gfd,30.60
2023-07-02T10:52:00,gfd,30.00
2023-07-02T10:53:00,gfd,56.40
2023-07-02T10:54:00,gfd,25.80
2023-07-02T10:57:00,gfd,94.80
2023-07-02T10:58:00,gfd,25.80
2023-07-02T11:00:00,gfd,56.40
2023-07-02T11:02:00,gfd,56.40
2023-07-02T11:04:00,gfd,55.80
2023-07-02T11:06:00,gfd,56.40
2023-07-02T11:07:00,gfd,30.00
2023-07-02T11:08:00,gfd,25.80
2023-07-02T11:10:00,gfd,48.00
2023-07-02T11:11:00,gfd,30.00
2023-07-02T11:14:00,gfd,68.99
2023-07-02T11:15:00,gfd,64.80
2023-07-02T11:17:00,gfd,64.80
2023-07-02T11:19:00,gfd,64.80
2023-07-02T11:20:00,gfd,34.80
2023-07-02T11:22:00,gfd,69.00
2023-07-02T11:23:00,gfd,34.80
2023-07-02T11:24:00,gfd,30.00
2023-07-02T11:26:00,gfd,69.00
2023-07-02T11:28:00,gfd,64.80
2023-07-02T11:31:00,gfd,95.40
2023-07-02T11:33:00,gfd,64.80
2023-07-02T11:36:00,gfd,69.00
2023-07-02T11:37:00,gfd,73.20
2023-07-02T11:39:00,gfd,64.80
2023-07-02T11:41:00,gfd,73.80
2023-07-02T11:43:00,gfd,64.80
2023-07-02T11:46:00,gfd,68.99
2023-07-02T11:47:00,gfd,55.80
2023-07-02T11:49:00,gfd,60.60
2023-07-02T11:51:00,gfd,25.80
2023-07-02T11:52:00,gfd,52.21
2023-07-02T11:54:00,gfd,55.80
2023-07-02T11:56:00,gfd,69.60
2023-07-02T11:58:00,gfd,43.21
2023-07-02T12:01:00,gfd,60.00
2023-07-02T12:02:00,gfd,56.40
2023-07-02T12:04:00,gfd,51.59
2023-07-02T12:06:00,gfd,60.60
2023-07-02T12:08:00,gfd,52.21
2023-07-02T12:10:00,gfd,47.40
2023-07-02T12:11:00,gfd,21.59
2023-07-02T12:13:00,gfd,21.61
2023-07-02T12:14:00,gfd,47.40
2023-07-02T12:15:00,gfd,25.80
2023-07-02T12:18:00,gfd,68.99
2023-07-02T12:19:00,gfd,26.41
2023-07-02T12:20:00,gfd,25.80
2023-07-02T12:23:00,gfd,73.20
2023-07-02T12:25:00,gfd,52.19
2023-07-02T12:28:00,gfd,73.21
2023-07-02T12:30:00,gfd,60.60
2023-07-02T12:32:00,gfd,68.99
2023-07-02T12:33:00,gfd,34.80
2023-07-02T12:35:00,gfd,77.39
2023-07-02T12:37:00,gfd,64.80
2023-07-02T12:40:00,gfd,60.60
2023-07-02T12:41:00,gfd,68.99
2023-07-02T12:43:00,gfd,64.80
2023-07-02T12:45:00,gfd,34.80
2023-07-02T12:46:00,gfd,68.99
2023-07-02T12:47:00,gfd,30.00
2023-07-02T12:49:00,gfd,60.60
2023-07-02T12:50:00,gfd,30.60
2023-07-02T12:52:00,gfd,64.80
2023-07-02T12:55:00,gfd,94.80
2023-07-02T12:56:00,gfd,30.00
2023-07-02T12:58:00,gfd,64.79
2023-07-02T12:59:00,gfd,30.60
2023-07-02T13:02:00,gfd,60.60
2023-07-02T13:03:00,gfd,55.80
2023-07-02T13:05:00,gfd,64.80
2023-07-02T13:07:00,gfd,56.40
2023-07-02T13:09:00,gfd,69.01
2023-07-02T13:11:00,gfd,60.60
2023-07-02T13:12:00,gfd,25.80
2023-07-02T13:13:00,gfd,30.00
2023-07-02T13:15:00,gfd,56.40
2023-07-02T13:17:00,gfd,51.61
2023-07-02T13:19:00,gfd,60.60
2023-07-02T13:20:00,gfd,25.80
2023-07-02T13:22:00,gfd,69.59
2023-07-02T13:24:00,gfd,60.00
2023-07-02T13:25:00,gfd,30.60
2023-07-02T13:27:00,gfd,73.20
2023-07-02T13:29:00,gfd,52.21
2023-07-02T13:31:00,gfd,51.61
2023-07-02T13:34:00,gfd,51.59
2023-07-02T13:35:00,gfd,52.21
2023-07-02T13:37:00,gfd,60.60
2023-07-02T13:39:00,gfd,51.59
2023-07-02T13:41:00,gfd,64.80
2023-07-02T13:44:00,gfd,94.79
2023-07-02T13:46:00,gfd,64.80
2023-07-02T13:47:00,gfd,30.60
2023-07-02T13:48:00,gfd,30.00
2023-07-02T13:50:00,gfd,60.60
2023-07-02T13:52:00,gfd,60.60
2023-07-02T13:53:00,gfd,30.00
2023-07-02T13:54:00,gfd,30.60
2023-07-02T13:56:00,gfd,60.00
2023-07-02T13:58:00,gfd,56.40
2023-07-02T13:59:00,gfd,30.00
2023-07-02T14:01:00,gfd,64.80
2023-07-02T14:03:00,gfd,69.59
2023-07-02T14:06:00,gfd,60.00
2023-07-02T14:07:00,gfd,60.60
2023-07-02T14:09:00,gfd,60.60
2023-07-02T14:11:00,gfd,64.80
2023-07-02T14:13:00,gfd,60.60
2023-07-02T14:15:00,gfd,64.80
2023-07-02T14:16:00,gfd,34.19
2023-07-02T14:18:00,gfd,64.80
2023-07-02T14:20:00,gfd,69.59
2023-07-02T14:23:00,gfd,94.80
2023-07-02T14:24:00,gfd,38.99
2023-07-02T14:26:00,gfd,60.60
2023-07-02T14:28:00,gfd,30.00
2023-07-02T14:29:00,gfd,69.01
2023-07-02T14:31:00,gfd,60.60
2023-07-02T14:33:00,gfd,51.59
2023-07-02T14:35:00,gfd,64.80
2023-07-02T14:38:00,gfd,91.20
2023-07-02T14:39:00,gfd,25.80
2023-07-02T14:41:00,gfd,51.61
2023-07-02T14:42:00,gfd,30.60
2023-07-02T14:45:00,gfd,86.40
2023-07-02T14:47:00,gfd,60.00
2023-07-02T14:48:00,gfd,30.60
2023-07-02T14:50:00,gfd,64.80
2023-07-02T14:52:00,gfd,60.59
2023-07-02T14:55:00,gfd,64.80
2023-07-02T14:56:00,gfd,64.80
2023-07-02T14:58:00,gfd,68.99
2023-07-02T15:00:00,gfd,77.40
2023-07-02T15:02:00,gfd,73.80
2023-07-02T15:03:00,gfd,34.20
2023-07-02T15:05:00,gfd,73.80
2023-07-02T15:07:00,gfd,34.20
2023-07-02T15:08:00,gfd,64.79
2023-07-02T15:10:00,gfd,78.00
2023-07-02T15:12:00,gfd,73.20
2023-07-02T15:14:00,gfd,78.00
2023-07-02T15:15:00,gfd,38.99
2023-07-02T15:17:00,gfd,77.40
2023-07-02T15:19:00,gfd,73.80
2023-07-02T15:22:00,gfd,77.40
2023-07-02T15:23:00,gfd,73.80
2023-07-02T15:24:00,gfd,43.20
2023-07-02T15:29:00,gfd,73.20
2023-07-02T15:30:00,gfd,34.80
2023-07-02T15:31:00,gfd,30.00
2023-07-02T15:34:00,gfd,78.00
2023-07-02T15:35:00,gfd,68.99
2023-07-02T15:37:00,gfd,78.00
2023-07-02T15:39:00,gfd,73.20
2023-07-02T15:41:00,gfd,64.80
2023-07-02T15:44:00,gfd,60.60
2023-07-02T15:45:00,gfd,56.40
2023-07-02T15:47:00,gfd,60.00
2023-07-02T15:49:00,gfd,60.60
2023-07-02T15:51:00,gfd,68.99
2023-07-02T15:53:00,gfd,69.59
2023-07-02T15:55:00,gfd,55.81
2023-07-02T15:57:00,gfd,60.60
2023-07-02T15:59:00,gfd,64.79
2023-07-02T16:01:00,gfd,56.41
2023-07-02T16:02:00,gfd,30.00
2023-07-02T16:03:00,gfd,34.79
2023-07-02T16:06:00,gfd,77.40
2023-07-02T16:07:00,gfd,73.80
2023-07-02T16:09:00,gfd,77.40
2023-07-02T16:11:00,gfd,73.80
2023-07-02T16:12:00,gfd,34.20
2023-07-02T16:13:00,gfd,38.99
2023-07-02T16:18:00,gfd,73.20
2023-07-02T16:19:00,gfd,34.80
2023-07-02T16:21:00,gfd,78.00
2023-07-02T16:23:00,gfd,77.40
2023-07-02T16:24:00,gfd,38.99
2023-07-02T16:26:00,gfd,68.99
2023-07-02T16:28:00,gfd,43.20
2023-07-02T16:29:00,gfd,69.01
2023-07-02T16:31:00,gfd,64.80
2023-07-02T16:33:00,gfd,69.59
2023-07-02T16:34:00,gfd,34.20
2023-07-02T16:35:00,gfd,30.60
2023-07-02T16:38:00,gfd,73.20
2023-07-02T16:39:00,gfd,73.20
2023-07-02T16:41:00,gfd,69.59
2023-07-02T16:43:00,gfd,77.40
2023-07-02T16:45:00,gfd,60.60
2023-07-02T16:46:00,gfd,34.80
2023-07-02T16:47:00,gfd,34.19
2023-07-02T16:50:00,gfd,64.80
2023-07-02T16:51:00,gfd,60.60
2023-07-02T16:53:00,gfd,68.99
2023-07-02T16:55:00,gfd,60.60
2023-07-02T16:57:00,gfd,60.60
2023-07-02T17:00:00,gfd,90.60
2023-07-02T17:02:00,gfd,69.01
2023-07-02T17:04:00,gfd,68.99
2023-07-02T17:05:00,gfd,30.60
2023-07-02T17:07:00,gfd,68.99
2023-07-02T17:09:00,gfd,69.01
2023-07-02T17:12:00,gfd,95.39
2023-07-02T17:14:00,gfd,64.80
2023-07-02T17:15:00,gfd,30.00
2023-07-02T17:17:00,gfd,30.00
2023-07-02T17:18:00,gfd,69.61
2023-07-02T17:19:00,gfd,34.19
2023-07-02T17:20:00,gfd,34.80
2023-07-02T17:22:00,gfd,64.80
2023-07-02T17:23:00,gfd,30.00
2023-07-02T17:25:00,gfd,68.99
2023-07-02T17:27:00,gfd,64.80
2023-07-02T17:29:00,gfd,60.60
2023-07-02T17:30:00,gfd,30.60
2023-07-02T17:31:00,gfd,30.00
2023-07-02T17:34:00,gfd,64.79
2023-07-02T17:35:00,gfd,60.60
2023-07-02T17:36:00,gfd,34.20
2023-07-02T17:38:00,gfd,64.80
2023-07-02T17:39:00,gfd,30.60
2023-07-02T17:41:00,gfd,30.00
2023-07-02T17:42:00,gfd,52.19
2023-07-02T17:44:00,gfd,55.80
2023-07-02T17:46:00,gfd,64.80
2023-07-02T17:48:00,gfd,60.60
2023-07-02T17:51:00,gfd,86.40
2023-07-02T17:53:00,gfd,60.60
2023-07-02T17:56:00,gfd,55.81
2023-07-02T17:57:00,gfd,47.99
2023-07-02T17:59:00,gfd,51.61
2023-07-02T18:01:00,gfd,47.40
2023-07-02T18:03:00,gfd,56.40
2023-07-02T18:04:00,gfd,25.80
2023-07-02T18:06:00,gfd,51.61
2023-07-02T18:08:00,gfd,26.40
2023-07-02T18:09:00,gfd,51.61
2023-07-02T18:10:00,gfd,25.80
2023-07-02T18:13:00,gfd,52.19
2023-07-02T18:14:00,gfd,64.80
2023-07-02T18:16:00,gfd,73.20
2023-07-02T18:18:00,gfd,69.01
2023-07-02T18:20:00,gfd,68.99
2023-07-02T18:25:00,gfd,68.99
2023-07-02T18:26:00,gfd,34.80
2023-07-02T18:27:00,gfd,34.80
2023-07-02T18:30:00,gfd,68.99
2023-07-02T18:31:00,gfd,69.01
2023-07-02T18:32:00,gfd,30.00
2023-07-02T18:35:00,gfd,95.39
2023-07-02T18:37:00,gfd,69.01
2023-07-02T18:40:00,gfd,64.79
2023-07-02T18:41:00,gfd,64.80
2023-07-02T18:43:00,gfd,60.60
2023-07-02T18:45:00,gfd,60.60
2023-07-02T18:47:00,gfd,73.20
2023-07-02T18:49:00,gfd,64.80
2023-07-02T18:51:00,gfd,51.59
2023-07-02T18:53:00,gfd,64.80
2023-07-02T18:55:00,gfd,78.00
2023-07-02T18:57:00,gfd,56.40
2023-07-02T18:58:00,gfd,30.00
2023-07-02T19:00:00,gfd,64.80
2023-07-02T19:02:00,gfd,38.99
2023-07-02T19:03:00,gfd,60.60
2023-07-02T19:04:00,gfd,30.00
2023-07-02T19:07:00,gfd,99.59
2023-07-02T19:09:00,gfd,73.21
2023-07-02T19:11:00,gfd,51.59
2023-07-02T19:14:00,gfd,78.00
2023-07-02T19:16:00,gfd,60.60
2023-07-02T19:19:00,gfd,77.40
2023-07-02T19:20:00,gfd,26.40
2023-07-02T19:22:00,gfd,43.20
2023-07-02T19:24:00,gfd,55.80
2023-07-02T19:25:00,gfd,21.61
2023-07-02T19:27:00,gfd,47.40
2023-07-02T19:29:00,gfd,21.59
2023-07-02T19:30:00,gfd,48.00
2023-07-02T19:31:00,gfd,21.61
2023-07-02T19:33:00,gfd,47.40
2023-07-02T19:35:00,gfd,47.39
2023-07-02T19:36:00,gfd,25.81
2023-07-02T19:37:00,gfd,21.59
