#datetime,building,power
2023-08-10T00:01:00,prs,18.60
2023-08-10T00:02:00,prs,8.40
2023-08-10T00:03:00,prs,8.40
2023-08-10T00:05:00,prs,16.80
2023-08-10T00:07:00,prs,16.80
2023-08-10T00:08:00,prs,8.40
2023-08-10T00:09:00,prs,8.39
2023-08-10T00:11:00,prs,18.60
2023-08-10T00:13:00,prs,16.80
2023-08-10T00:14:00,prs,8.40
2023-08-10T00:15:00,prs,8.39
2023-08-10T00:17:00,prs,16.80
2023-08-10T00:19:00,prs,17.40
2023-08-10T00:20:00,prs,9.60
2023-08-10T00:22:00,prs,16.79
2023-08-10T00:23:00,prs,7.20
2023-08-10T00:24:00,prs,8.40
2023-08-10T00:26:00,prs,18.60
2023-08-10T00:28:00,prs,15.60
2023-08-10T00:30:00,prs,16.79
2023-08-10T00:32:00,prs,16.80
2023-08-10T00:34:00,prs,16.80
2023-08-10T00:36:00,prs,16.80
2023-08-10T00:37:00,prs,8.40
2023-08-10T00:39:00,prs,15.60
2023-08-10T00:41:00,prs,15.59
2023-08-10T00:43:00,prs,16.80
2023-08-10T00:44:00,prs,7.20
2023-08-10T00:45:00,prs,8.40
2023-08-10T00:46:00,prs,8.40
2023-08-10T00:48:00,prs,17.40
2023-08-10T00:50:00,prs,16.79
2023-08-10T00:52:00,prs,16.80
2023-08-10T00:53:00,prs,9.60
2023-08-10T00:54:00,prs,7.20
2023-08-10T00:55:00,prs,8.40
2023-08-10T00:57:00,prs,15.60
2023-08-10T00:58:00,prs,8.40
2023-08-10T00:59:00,prs,8.40
2023-08-10T01:01:00,prs,15.59
2023-08-10T01:03:00,prs,14.41
2023-08-10T01:04:00,prs,6.60
2023-08-10T01:06:00,prs,15.60
2023-08-10T01:07:00,prs,8.39
2023-08-10T01:09:00,prs,15.60
2023-08-10T01:10:00,prs,8.40
2023-08-10T01:12:00,prs,15.60
2023-08-10T01:14:00,prs,15.60
2023-08-10T01:15:00,prs,8.40
2023-08-10T01:17:00,prs,15.60
2023-08-10T01:18:00,prs,8.40
2023-08-10T01:20:00,prs,15.60
2023-08-10T01:22:00,prs,13.80
2023-08-10T01:24:00,prs,15.60
2023-08-10T01:26:00,prs,15.60
2023-08-10T01:27:00,prs,8.40
2023-08-10T01:29:00,prs,16.79
2023-08-10T01:30:00,prs,8.40
2023-08-10T01:32:00,prs,14.40
2023-08-10T01:33:00,prs,7.20
2023-08-10T01:34:00,prs,8.40
2023-08-10T01:36:00,prs,15.60
2023-08-10T01:37:00,prs,6.60
2023-08-10T01:39:00,prs,14.40
2023-08-10T01:41:00,prs,15.60
2023-08-10T01:43:00,prs,13.80
2023-08-10T01:45:00,prs,15.60
2023-08-10T01:47:00,prs,16.80
2023-08-10T01:48:00,prs,8.40
2023-08-10T01:50:00,prs,15.60
2023-08-10T01:52:00,prs,16.80
2023-08-10T01:54:00,prs,15.60
2023-08-10T01:55:00,prs,7.20
2023-08-10T01:56:00,prs,7.20
2023-08-10T01:57:00,prs,7.20
2023-08-10T01:59:00,prs,15.00
2023-08-10T02:01:00,prs,17.40
2023-08-10T02:03:00,prs,15.00
2023-08-10T02:05:00,prs,15.60
2023-08-10T02:07:00,prs,15.60
2023-08-10T02:09:00,prs,14.40
2023-08-10T02:11:00,prs,15.60
2023-08-10T02:13:00,prs,13.80
2023-08-10T02:14:00,prs,8.40
2023-08-10T02:15:00,prs,7.20
2023-08-10T02:16:00,prs,7.20
2023-08-10T02:18:00,prs,13.81
2023-08-10T02:19:00,prs,7.20
2023-08-10T02:21:00,prs,16.79
2023-08-10T02:22:00,prs,8.40
2023-08-10T02:23:00,prs,8.40
2023-08-10T02:24:00,prs,8.40
2023-08-10T02:26:00,prs,14.40
2023-08-10T02:28:00,prs,15.60
2023-08-10T02:30:00,prs,12.60
2023-08-10T02:32:00,prs,13.80
2023-08-10T02:34:00,prs,15.60
2023-08-10T02:35:00,prs,7.20
2023-08-10T02:37:00,prs,15.60
2023-08-10T02:39:00,prs,13.80
2023-08-10T02:40:00,prs,7.21
2023-08-10T02:42:00,prs,15.59
2023-08-10T02:45:00,prs,19.80
2023-08-10T02:46:00,prs,7.20
2023-08-10T02:48:00,prs,12.60
2023-08-10T02:50:00,prs,15.60
2023-08-10T02:51:00,prs,8.40
2023-08-10T02:53:00,prs,12.60
2023-08-10T02:55:00,prs,13.80
2023-08-10T02:57:00,prs,15.60
2023-08-10T02:58:00,prs,7.20
2023-08-10T03:00:00,prs,13.81
2023-08-10T03:02:00,prs,15.59
2023-08-10T03:03:00,prs,7.21
2023-08-10T03:04:00,prs,5.40
2023-08-10T03:05:00,prs,7.20
2023-08-10T03:07:00,prs,14.40
2023-08-10T03:08:00,prs,6.60
2023-08-10T03:10:00,prs,13.20
2023-08-10T03:12:00,prs,15.00
2023-08-10T03:14:00,prs,15.60
2023-08-10T03:15:00,prs,7.20
2023-08-10T03:17:00,prs,15.60
2023-08-10T03:19:00,prs,13.80
2023-08-10T03:20:00,prs,7.20
2023-08-10T03:22:00,prs,12.60
2023-08-10T03:23:00,prs,7.20
2023-08-10T03:25:00,prs,15.60
2023-08-10T03:27:00,prs,13.80
2023-08-10T03:29:00,prs,14.40
2023-08-10T03:31:00,prs,13.80
2023-08-10T03:32:00,prs,7.20
2023-08-10T03:34:00,prs,16.80
2023-08-10T03:36:00,prs,14.40
2023-08-10T03:38:00,prs,13.80
2023-08-10T03:40:00,prs,12.60
2023-08-10T03:43:00,prs,19.80
2023-08-10T03:45:00,prs,13.20
2023-08-10T03:46:00,prs,8.40
2023-08-10T03:48:00,prs,13.80
2023-08-10T03:49:00,prs,8.40
2023-08-10T03:51:00,prs,16.80
2023-08-10T03:53:00,prs,14.40
2023-08-10T03:54:00,prs,7.20
2023-08-10T03:56:00,prs,12.60
2023-08-10T03:58:00,prs,13.80
2023-08-10T04:00:00,prs,14.40
2023-08-10T04:02:00,prs,13.81
2023-08-10T04:04:00,prs,14.40
2023-08-10T04:06:00,prs,15.60
2023-08-10T04:08:00,prs,13.80
2023-08-10T04:09:00,prs,7.20
2023-08-10T04:11:00,prs,13.80
2023-08-10T04:12:00,prs,7.20
2023-08-10T04:14:00,prs,14.40
2023-08-10T04:15:00,prs,6.60
2023-08-10T04:16:00,prs,7.20
2023-08-10T04:18:00,prs,12.60
2023-08-10T04:19:00,prs,6.01
2023-08-10T04:21:00,prs,13.80
2023-08-10T04:22:00,prs,7.20
2023-08-10T04:24:00,prs,14.40
2023-08-10T04:26:00,prs,15.00
2023-08-10T04:27:00,prs,7.20
2023-08-10T04:29:00,prs,14.40
2023-08-10T04:31:00,prs,13.80
2023-08-10T04:32:00,prs,7.20
2023-08-10T04:33:00,prs,7.20
2023-08-10T04:35:00,prs,12.60
2023-08-10T04:36:00,prs,6.60
2023-08-10T04:38:00,prs,14.40
2023-08-10T04:40:00,prs,14.40
2023-08-10T04:42:00,prs,15.00
2023-08-10T04:43:00,prs,7.20
2023-08-10T04:45:00,prs,15.60
2023-08-10T04:47:00,prs,12.60
2023-08-10T04:49:00,prs,12.60
2023-08-10T04:51:00,prs,12.60
2023-08-10T04:53:00,prs,13.20
2023-08-10T04:55:00,prs,13.80
2023-08-10T04:57:00,prs,15.60
2023-08-10T04:58:00,prs,7.20
2023-08-10T05:00:00,prs,13.80
2023-08-10T05:02:00,prs,14.40
2023-08-10T05:03:00,prs,6.61
2023-08-10T05:05:00,prs,13.20
2023-08-10T05:06:00,prs,6.60
2023-08-10T05:07:00,prs,7.20
2023-08-10T05:09:00,prs,14.40
2023-08-10T05:11:00,prs,13.80
2023-08-10T05:12:00,prs,7.20
2023-08-10T05:14:00,prs,13.80
2023-08-10T05:16:00,prs,15.60
2023-08-10T05:18:00,prs,14.40
2023-08-10T05:19:00,prs,5.41
2023-08-10T05:21:00,prs,14.40
2023-08-10T05:22:00,prs,6.60
2023-08-10T05:23:00,prs,6.00
2023-08-10T05:24:00,prs,6.60
2023-08-10T05:26:00,prs,14.40
2023-08-10T05:27:00,prs,7.20
2023-08-10T05:29:00,prs,13.80
2023-08-10T05:31:00,prs,14.41
2023-08-10T05:32:00,prs,6.60
2023-08-10T05:34:00,prs,13.20
2023-08-10T05:36:00,prs,12.60
2023-08-10T05:37:00,prs,6.60
2023-08-10T05:39:00,prs,14.40
2023-08-10T05:41:00,prs,13.81
2023-08-10T05:43:00,prs,14.40
2023-08-10T05:44:00,prs,7.20
2023-08-10T05:46:00,prs,13.80
2023-08-10T05:48:00,prs,12.60
2023-08-10T05:50:00,prs,13.20
2023-08-10T05:52:00,prs,12.60
2023-08-10T05:53:00,prs,5.40
2023-08-10T05:55:00,prs,15.60
2023-08-10T05:56:00,prs,7.20
2023-08-10T05:58:00,prs,13.80
2023-08-10T05:59:00,prs,7.20
2023-08-10T06:01:00,prs,12.60
2023-08-10T06:03:00,prs,14.40
2023-08-10T06:05:00,prs,12.60
2023-08-10T06:07:00,prs,12.60
2023-08-10T06:08:00,prs,7.20
2023-08-10T06:10:00,prs,10.80
2023-08-10T06:12:00,prs,14.40
2023-08-10T06:14:00,prs,15.60
2023-08-10T06:16:00,prs,13.80
2023-08-10T06:17:00,prs,7.20
2023-08-10T06:18:00,prs,7.20
2023-08-10T06:20:00,prs,13.80
2023-08-10T06:22:00,prs,14.40
2023-08-10T06:23:00,prs,7.20
2023-08-10T06:25:00,prs,12.60
2023-08-10T06:27:00,prs,13.80
2023-08-10T06:29:00,prs,12.60
2023-08-10T06:31:00,prs,15.60
2023-08-10T06:33:00,prs,14.40
2023-08-10T06:35:00,prs,15.60
2023-08-10T06:36:00,prs,6.60
2023-08-10T06:38:00,prs,14.40
2023-08-10T06:39:00,prs,5.41
2023-08-10T06:41:00,prs,12.60
2023-08-10T06:42:00,prs,6.00
2023-08-10T06:44:00,prs,13.80
2023-08-10T06:45:00,prs,7.20
2023-08-10T06:47:00,prs,13.80
2023-08-10T06:48:00,prs,7.20
2023-08-10T06:50:00,prs,14.41
2023-08-10T06:52:00,prs,15.59
2023-08-10T06:54:00,prs,15.00
2023-08-10T06:56:00,prs,14.41
2023-08-10T06:57:00,prs,5.40
2023-08-10T06:59:00,prs,12.60
2023-08-10T07:01:00,prs,13.20
2023-08-10T07:03:00,prs,15.00
2023-08-10T07:04:00,prs,7.20
2023-08-10T07:06:00,prs,14.41
2023-08-10T07:08:00,prs,13.80
2023-08-10T07:10:00,prs,12.60
2023-08-10T07:12:00,prs,13.20
2023-08-10T07:13:00,prs,6.60
2023-08-10T07:15:00,prs,12.60
2023-08-10T07:17:00,prs,15.60
2023-08-10T07:19:00,prs,14.40
2023-08-10T07:21:00,prs,13.80
2023-08-10T07:23:00,prs,15.60
2023-08-10T07:25:00,prs,14.40
2023-08-10T07:26:00,prs,6.60
2023-08-10T07:28:00,prs,15.60
2023-08-10T07:29:00,prs,7.20
2023-08-10T07:31:00,prs,12.60
2023-08-10T07:33:00,prs,14.40
2023-08-10T07:35:00,prs,13.80
2023-08-10T07:37:00,prs,14.41
2023-08-10T07:39:00,prs,13.80
2023-08-10T07:41:00,prs,14.40
2023-08-10T07:42:00,prs,5.40
2023-08-10T07:44:00,prs,14.40
2023-08-10T07:46:00,prs,12.60
2023-08-10T07:47:00,prs,6.61
2023-08-10T07:49:00,prs,14.40
2023-08-10T07:50:00,prs,5.40
2023-08-10T07:51:00,prs,7.20
2023-08-10T07:53:00,prs,14.40
2023-08-10T07:55:00,prs,13.80
2023-08-10T07:57:00,prs,12.60
2023-08-10T07:59:00,prs,12.60
2023-08-10T08:01:00,prs,13.20
2023-08-10T08:02:00,prs,8.40
2023-08-10T08:03:00,prs,6.60
2023-08-10T08:05:00,prs,14.40
2023-08-10T08:06:00,prs,7.20
2023-08-10T08:08:00,prs,13.80
2023-08-10T08:09:00,prs,7.20
2023-08-10T08:11:00,prs,12.60
2023-08-10T08:12:00,prs,7.20
2023-08-10T08:14:00,prs,13.80
2023-08-10T08:15:00,prs,7.20
2023-08-10T08:16:00,prs,5.40
2023-08-10T08:18:00,prs,14.40
2023-08-10T08:19:00,prs,7.20
2023-08-10T08:21:00,prs,12.60
2023-08-10T08:23:00,prs,12.60
2023-08-10T08:25:00,prs,15.60
2023-08-10T08:26:00,prs,8.40
2023-08-10T08:28:00,prs,15.60
2023-08-10T08:29:00,prs,7.20
2023-08-10T08:31:00,prs,16.80
2023-08-10T08:33:00,prs,15.59
2023-08-10T08:34:00,prs,8.40
2023-08-10T08:36:00,prs,15.60
2023-08-10T08:37:00,prs,8.40
2023-08-10T08:38:00,prs,8.40
2023-08-10T08:40:00,prs,16.80
2023-08-10T08:41:00,prs,8.40
2023-08-10T08:42:00,prs,8.40
2023-08-10T08:43:00,prs,8.39
2023-08-10T08:45:00,prs,15.60
2023-08-10T08:46:00,prs,8.40
2023-08-10T08:48:00,prs,14.40
2023-08-10T08:50:00,prs,15.60
2023-08-10T08:52:00,prs,13.80
2023-08-10T08:53:00,prs,8.40
2023-08-10T08:55:00,prs,16.80
2023-08-10T08:57:00,prs,15.60
2023-08-10T08:58:00,prs,8.40
2023-08-10T09:00:00,prs,15.60
2023-08-10T09:02:00,prs,16.80
2023-08-10T09:03:00,prs,7.20
2023-08-10T09:04:00,prs,8.39
2023-08-10T09:06:00,prs,15.60
2023-08-10T09:08:00,prs,15.60
2023-08-10T09:10:00,prs,16.80
2023-08-10T09:12:00,prs,15.60
2023-08-10T09:13:00,prs,7.20
2023-08-10T09:14:00,prs,8.40
2023-08-10T09:15:00,prs,8.40
2023-08-10T09:17:00,prs,16.80
2023-08-10T09:19:00,prs,16.79
2023-08-10T09:21:00,prs,17.40
2023-08-10T09:23:00,prs,18.00
2023-08-10T09:25:00,prs,15.59
2023-08-10T09:27:00,prs,16.80
2023-08-10T09:28:00,prs,7.20
2023-08-10T09:29:00,prs,8.40
2023-08-10T09:31:00,prs,16.80
2023-08-10T09:32:00,prs,8.40
2023-08-10T09:34:00,prs,18.60
2023-08-10T09:35:00,prs,9.60
2023-08-10T09:37:00,prs,19.80
2023-08-10T09:39:00,prs,16.80
2023-08-10T09:41:00,prs,17.40
2023-08-10T09:43:00,prs,15.00
2023-08-10T09:45:00,prs,17.40
2023-08-10T09:46:00,prs,9.59
2023-08-10T09:48:00,prs,16.80
2023-08-10T09:49:00,prs,8.40
2023-08-10T09:51:00,prs,15.60
2023-08-10T09:52:00,prs,8.40
2023-08-10T09:53:00,prs,8.40
2023-08-10T09:55:00,prs,18.60
2023-08-10T09:56:00,prs,8.40
2023-08-10T09:58:00,prs,16.80
2023-08-10T10:00:00,prs,16.79
2023-08-10T10:02:00,prs,15.60
2023-08-10T10:04:00,prs,16.80
2023-08-10T10:05:00,prs,9.00
2023-08-10T10:06:00,prs,8.40
2023-08-10T10:08:00,prs,16.80
2023-08-10T10:09:00,prs,8.39
2023-08-10T10:10:00,prs,9.60
2023-08-10T10:11:00,prs,9.00
2023-08-10T10:12:00,prs,8.40
2023-08-10T10:13:00,prs,9.60
2023-08-10T10:15:00,prs,16.79
2023-08-10T10:16:00,prs,8.40
2023-08-10T10:18:00,prs,15.60
2023-08-10T10:19:00,prs,8.40
2023-08-10T10:20:00,prs,8.40
2023-08-10T10:22:00,prs,17.40
2023-08-10T10:23:00,prs,8.39
2023-08-10T10:25:00,prs,16.80
2023-08-10T10:27:00,prs,16.80
2023-08-10T10:30:00,prs,25.20
2023-08-10T10:32:00,prs,17.40
2023-08-10T10:33:00,prs,8.40
2023-08-10T10:34:00,prs,9.60
2023-08-10T10:36:00,prs,16.80
2023-08-10T10:37:00,prs,8.40
2023-08-10T10:39:00,prs,18.60
2023-08-10T10:40:00,prs,8.40
2023-08-10T10:42:00,prs,15.60
2023-08-10T10:43:00,prs,8.40
2023-08-10T10:45:00,prs,16.80
2023-08-10T10:47:00,prs,16.79
2023-08-10T10:49:00,prs,19.80
2023-08-10T10:50:00,prs,8.40
2023-08-10T10:52:00,prs,17.40
2023-08-10T10:53:00,prs,6.60
2023-08-10T10:55:00,prs,18.60
2023-08-10T10:57:00,prs,16.80
2023-08-10T10:59:00,prs,16.79
2023-08-10T11:00:00,prs,8.40
2023-08-10T11:02:00,prs,18.60
2023-08-10T11:04:00,prs,16.80
2023-08-10T11:06:00,prs,16.79
2023-08-10T11:08:00,prs,18.60
2023-08-10T11:09:00,prs,8.40
2023-08-10T11:10:00,prs,8.40
2023-08-10T11:12:00,prs,18.60
2023-08-10T11:13:00,prs,8.40
2023-08-10T11:14:00,prs,8.40
2023-08-10T11:16:00,prs,16.80
2023-08-10T11:18:00,prs,15.60
2023-08-10T11:20:00,prs,16.79
2023-08-10T11:21:00,prs,8.40
2023-08-10T11:22:00,prs,10.20
2023-08-10T11:24:00,prs,16.80
2023-08-10T11:25:00,prs,9.59
2023-08-10T11:27:00,prs,17.40
2023-08-10T11:29:00,prs,15.00
2023-08-10T11:30:00,prs,9.00
2023-08-10T11:32:00,prs,15.00
2023-08-10T11:33:00,prs,8.40
2023-08-10T11:35:00,prs,17.40
2023-08-10T11:37:00,prs,16.80
2023-08-10T11:38:00,prs,8.40
2023-08-10T11:39:00,prs,8.40
2023-08-10T11:40:00,prs,8.40
2023-08-10T11:42:00,prs,16.79
2023-08-10T11:43:00,prs,10.20
2023-08-10T11:44:00,prs,9.60
2023-08-10T11:46:00,prs,18.60
2023-08-10T11:48:00,prs,18.00
2023-08-10T11:49:00,prs,8.40
2023-08-10T11:50:00,prs,9.00
2023-08-10T11:52:00,prs,16.79
2023-08-10T11:54:00,prs,16.80
2023-08-10T11:56:00,prs,18.60
2023-08-10T11:57:00,prs,8.40
2023-08-10T11:59:00,prs,18.00
2023-08-10T12:01:00,prs,18.60
2023-08-10T12:02:00,prs,8.40
2023-08-10T12:04:00,prs,16.79
2023-08-10T12:06:00,prs,15.60
2023-08-10T12:08:00,prs,16.80
2023-08-10T12:10:00,prs,18.60
2023-08-10T12:12:00,prs,15.00
2023-08-10T12:14:00,prs,15.59
2023-08-10T12:15:00,prs,7.20
2023-08-10T12:17:00,prs,18.60
2023-08-10T12:19:00,prs,16.80
2023-08-10T12:20:00,prs,8.40
2023-08-10T12:22:00,prs,15.60
2023-08-10T12:24:00,prs,15.59
2023-08-10T12:26:00,prs,15.00
2023-08-10T12:28:00,prs,15.60
2023-08-10T12:30:00,prs,15.60
2023-08-10T12:32:00,prs,15.60
2023-08-10T12:33:00,prs,8.40
2023-08-10T12:35:00,prs,16.80
2023-08-10T12:36:00,prs,8.40
2023-08-10T12:38:00,prs,17.40
2023-08-10T12:39:00,prs,8.40
2023-08-10T12:41:00,prs,16.80
2023-08-10T12:42:00,prs,9.60
2023-08-10T12:43:00,prs,8.40
2023-08-10T12:44:00,prs,8.99
2023-08-10T12:46:00,prs,15.00
2023-08-10T12:48:00,prs,17.40
2023-08-10T12:50:00,prs,16.80
2023-08-10T12:51:00,prs,11.40
2023-08-10T12:53:00,prs,24.00
2023-08-10T12:55:00,prs,25.20
2023-08-10T12:57:00,prs,24.00
2023-08-10T12:58:00,prs,8.40
2023-08-10T13:00:00,prs,18.00
2023-08-10T13:01:00,prs,13.20
2023-08-10T13:03:00,prs,22.20
2023-08-10T13:05:00,prs,22.80
2023-08-10T13:07:00,prs,24.00
2023-08-10T13:09:00,prs,19.80
2023-08-10T13:10:00,prs,6.60
2023-08-10T13:11:00,prs,8.99
2023-08-10T13:13:00,prs,18.00
2023-08-10T13:14:00,prs,8.40
2023-08-10T13:16:00,prs,18.60
2023-08-10T13:18:00,prs,15.60
2023-08-10T13:19:00,prs,8.40
2023-08-10T13:20:00,prs,8.40
2023-08-10T13:22:00,prs,16.80
2023-08-10T13:24:00,prs,16.80
2023-08-10T13:25:00,prs,8.40
2023-08-10T13:27:00,prs,16.79
2023-08-10T13:29:00,prs,15.60
2023-08-10T13:31:00,prs,18.60
2023-08-10T13:32:00,prs,8.40
2023-08-10T13:34:00,prs,16.79
2023-08-10T13:36:00,prs,15.60
2023-08-10T13:37:00,prs,10.20
2023-08-10T13:39:00,prs,16.80
2023-08-10T13:41:00,prs,15.60
2023-08-10T13:43:00,prs,16.79
2023-08-10T13:45:00,prs,16.80
2023-08-10T13:46:00,prs,8.40
2023-08-10T13:47:00,prs,8.40
2023-08-10T13:49:00,prs,16.80
2023-08-10T13:50:00,prs,8.40
2023-08-10T13:51:00,prs,7.20
2023-08-10T13:53:00,prs,14.40
2023-08-10T13:55:00,prs,15.60
2023-08-10T13:56:00,prs,6.60
2023-08-10T13:58:00,prs,15.60
2023-08-10T13:59:00,prs,7.20
2023-08-10T14:01:00,prs,15.60
2023-08-10T14:03:00,prs,15.59
2023-08-10T14:04:00,prs,8.40
2023-08-10T14:06:00,prs,16.80
2023-08-10T14:08:00,prs,16.80
2023-08-10T14:10:00,prs,15.60
2023-08-10T14:11:00,prs,8.40
2023-08-10T14:13:00,prs,16.79
2023-08-10T14:14:00,prs,8.40
2023-08-10T14:16:00,prs,15.60
2023-08-10T14:17:00,prs,7.20
2023-08-10T14:19:00,prs,15.60
2023-08-10T14:20:00,prs,7.20
2023-08-10T14:22:00,prs,15.00
2023-08-10T14:23:00,prs,8.40
2023-08-10T14:24:00,prs,9.00
2023-08-10T14:26:00,prs,15.00
2023-08-10T14:27:00,prs,9.00
2023-08-10T14:28:00,prs,8.40
2023-08-10T14:30:00,prs,16.79
2023-08-10T14:32:00,prs,16.80
2023-08-10T14:34:00,prs,16.80
2023-08-10T14:36:00,prs,15.60
2023-08-10T14:38:00,prs,16.80
2023-08-10T14:40:00,prs,16.79
2023-08-10T14:42:00,prs,15.60
2023-08-10T14:43:00,prs,8.40
2023-08-10T14:45:00,prs,17.40
2023-08-10T14:46:00,prs,8.40
2023-08-10T14:47:00,prs,8.40
2023-08-10T14:49:00,prs,15.59
2023-08-10T14:51:00,prs,15.60
2023-08-10T14:53:00,prs,16.80
2023-08-10T14:55:00,prs,15.60
2023-08-10T14:57:00,prs,16.80
2023-08-10T14:58:00,prs,8.40
2023-08-10T14:59:00,prs,7.20
2023-08-10T15:01:00,prs,16.80
2023-08-10T15:02:00,prs,8.39
2023-08-10T15:03:00,prs,9.60
2023-08-10T15:05:00,prs,15.60
2023-08-10T15:07:00,prs,15.60
2023-08-10T15:09:00,prs,16.80
2023-08-10T15:10:00,prs,8.40
2023-08-10T15:12:00,prs,14.40
2023-08-10T15:14:00,prs,15.60
2023-08-10T15:15:00,prs,8.39
2023-08-10T15:17:00,prs,16.80
2023-08-10T15:19:00,prs,15.60
2023-08-10T15:21:00,prs,13.80
2023-08-10T15:23:00,prs,17.40
2023-08-10T15:25:00,prs,15.00
2023-08-10T15:26:00,prs,7.20
2023-08-10T15:28:00,prs,15.60
2023-08-10T15:29:00,prs,8.40
2023-08-10T15:31:00,prs,16.80
2023-08-10T15:33:00,prs,15.60
2023-08-10T15:34:00,prs,7.20
2023-08-10T15:35:00,prs,8.39
2023-08-10T15:36:00,prs,7.20
2023-08-10T15:38:00,prs,16.80
2023-08-10T15:40:00,prs,15.60
2023-08-10T15:41:00,prs,8.40
2023-08-10T15:42:00,prs,7.20
2023-08-10T15:43:00,prs,8.40
2023-08-10T15:45:00,prs,13.80
2023-08-10T15:47:00,prs,14.40
2023-08-10T15:49:00,prs,15.60
2023-08-10T15:51:00,prs,12.60
2023-08-10T15:52:00,prs,7.20
2023-08-10T15:54:00,prs,12.60
2023-08-10T15:56:00,prs,15.60
2023-08-10T15:58:00,prs,12.60
2023-08-10T16:00:00,prs,13.80
2023-08-10T16:01:00,prs,7.20
2023-08-10T16:03:00,prs,13.80
2023-08-10T16:04:00,prs,6.01
2023-08-10T16:06:00,prs,12.60
2023-08-10T16:07:00,prs,7.20
2023-08-10T16:09:00,prs,12.60
2023-08-10T16:10:00,prs,5.41
2023-08-10T16:12:00,prs,12.60
2023-08-10T16:13:00,prs,6.00
2023-08-10T16:15:00,prs,15.60
2023-08-10T16:17:00,prs,13.80
2023-08-10T16:19:00,prs,12.60
2023-08-10T16:20:00,prs,6.01
2023-08-10T16:22:00,prs,12.60
2023-08-10T16:23:00,prs,5.40
2023-08-10T16:25:00,prs,11.40
2023-08-10T16:26:00,prs,6.00
2023-08-10T16:28:00,prs,12.60
2023-08-10T16:29:00,prs,6.60
2023-08-10T16:31:00,prs,11.40
2023-08-10T16:33:00,prs,12.60
2023-08-10T16:35:00,prs,11.40
2023-08-10T16:37:00,prs,12.60
2023-08-10T16:38:00,prs,6.00
2023-08-10T16:39:00,prs,5.40
2023-08-10T16:41:00,prs,11.40
2023-08-10T16:43:00,prs,11.40
2023-08-10T16:44:00,prs,5.41
2023-08-10T16:45:00,prs,7.20
2023-08-10T16:47:00,prs,11.40
2023-08-10T16:48:00,prs,5.41
2023-08-10T16:50:00,prs,12.60
2023-08-10T16:52:00,prs,12.60
2023-08-10T16:53:00,prs,6.00
2023-08-10T16:55:00,prs,12.60
2023-08-10T16:57:00,prs,12.60
2023-08-10T16:59:00,prs,12.60
2023-08-10T17:01:00,prs,14.40
2023-08-10T17:02:00,prs,6.61
2023-08-10T17:04:00,prs,13.20
2023-08-10T17:05:00,prs,5.40
2023-08-10T17:06:00,prs,5.40
2023-08-10T17:07:00,prs,6.01
2023-08-10T17:08:00,prs,7.20
2023-08-10T17:10:00,prs,12.60
2023-08-10T17:11:00,prs,5.40
2023-08-10T17:13:00,prs,12.60
2023-08-10T17:14:00,prs,6.01
2023-08-10T17:16:00,prs,13.80
2023-08-10T17:18:00,prs,12.60
2023-08-10T17:19:00,prs,7.20
2023-08-10T17:20:00,prs,5.40
2023-08-10T17:22:00,prs,13.21
2023-08-10T17:24:00,prs,12.60
2023-08-10T17:25:00,prs,6.60
2023-08-10T17:27:00,prs,13.20
2023-08-10T17:29:00,prs,12.60
2023-08-10T17:30:00,prs,7.20
2023-08-10T17:32:00,prs,12.60
2023-08-10T17:34:00,prs,13.80
2023-08-10T17:35:00,prs,6.00
2023-08-10T17:37:00,prs,12.60
2023-08-10T17:39:00,prs,11.40
2023-08-10T17:40:00,prs,5.41
2023-08-10T17:42:00,prs,12.60
2023-08-10T17:44:00,prs,14.40
2023-08-10T17:46:00,prs,12.60
2023-08-10T17:47:00,prs,6.60
2023-08-10T17:48:00,prs,7.20
2023-08-10T17:50:00,prs,12.60
2023-08-10T17:52:00,prs,13.20
2023-08-10T17:54:00,prs,12.60
2023-08-10T17:56:00,prs,10.80
2023-08-10T17:58:00,prs,11.40
2023-08-10T17:59:00,prs,7.20
2023-08-10T18:01:00,prs,12.60
2023-08-10T18:03:00,prs,14.40
2023-08-10T18:04:00,prs,6.60
2023-08-10T18:05:00,prs,7.20
2023-08-10T18:07:00,prs,11.40
2023-08-10T18:09:00,prs,12.60
2023-08-10T18:10:00,prs,6.00
2023-08-10T18:12:00,prs,10.80
2023-08-10T18:14:00,prs,12.60
2023-08-10T18:16:00,prs,11.40
2023-08-10T18:18:00,prs,12.60
2023-08-10T18:20:00,prs,14.40
2023-08-10T18:21:00,prs,8.40
2023-08-10T18:22:00,prs,8.39
2023-08-10T18:23:00,prs,7.20
2023-08-10T18:25:00,prs,12.60
2023-08-10T18:26:00,prs,7.20
2023-08-10T18:28:00,prs,12.60
2023-08-10T18:30:00,prs,13.80
2023-08-10T18:32:00,prs,14.40
2023-08-10T18:34:00,prs,13.81
2023-08-10T18:36:00,prs,13.20
2023-08-10T18:38:00,prs,15.00
2023-08-10T18:39:00,prs,7.20
2023-08-10T18:40:00,prs,8.40
2023-08-10T18:42:00,prs,18.60
2023-08-10T18:43:00,prs,8.40
2023-08-10T18:45:00,prs,15.60
2023-08-10T18:47:00,prs,15.60
2023-08-10T18:49:00,prs,16.80
2023-08-10T18:50:00,prs,8.40
2023-08-10T18:52:00,prs,16.79
2023-08-10T18:53:00,prs,8.40
2023-08-10T18:55:00,prs,15.60
