#datetime,building,power
2021-12-20T00:00:00,prs,12.54
2021-12-20T00:02:00,prs,10.78
2021-12-20T00:04:00,prs,13.24
2021-12-20T00:05:00,prs,6.56
2021-12-20T00:06:00,prs,7.27
2021-12-20T00:08:00,prs,12.54
2021-12-20T00:09:00,prs,5.98
2021-12-20T00:11:00,prs,12.66
2021-12-20T00:13:00,prs,12.54
2021-12-20T00:15:00,prs,11.48
2021-12-20T00:17:00,prs,12.54
2021-12-20T00:19:00,prs,12.66
2021-12-20T00:21:00,prs,14.41
2021-12-20T00:22:00,prs,5.39
2021-12-20T00:24:00,prs,12.54
2021-12-20T00:25:00,prs,7.27
2021-12-20T00:26:00,prs,5.39
2021-12-20T00:28:00,prs,12.54
2021-12-20T00:30:00,prs,11.37
2021-12-20T00:32:00,prs,11.48
2021-12-20T00:34:00,prs,11.37
2021-12-20T00:36:00,prs,11.37
2021-12-20T00:37:00,prs,5.39
2021-12-20T00:39:00,prs,11.48
2021-12-20T00:41:00,prs,12.54
2021-12-20T00:42:00,prs,5.39
2021-12-20T00:44:00,prs,10.20
2021-12-20T00:46:00,prs,10.78
2021-12-20T00:47:00,prs,6.09
2021-12-20T00:49:00,prs,11.37
2021-12-20T00:50:00,prs,5.39
2021-12-20T00:52:00,prs,11.37
2021-12-20T00:54:00,prs,12.66
2021-12-20T00:56:00,prs,11.37
2021-12-20T00:58:00,prs,11.37
2021-12-20T00:59:00,prs,5.39
2021-12-20T01:01:00,prs,11.48
2021-12-20T01:02:00,prs,4.22
2021-12-20T01:04:00,prs,11.37
2021-12-20T01:05:00,prs,5.39
2021-12-20T01:07:00,prs,12.54
2021-12-20T01:08:00,prs,6.09
2021-12-20T01:10:00,prs,12.54
2021-12-20T01:11:00,prs,5.39
2021-12-20T01:13:00,prs,12.66
2021-12-20T01:14:00,prs,5.98
2021-12-20T01:16:00,prs,11.37
2021-12-20T01:18:00,prs,10.78
2021-12-20T01:19:00,prs,6.09
2021-12-20T01:21:00,prs,11.37
2021-12-20T01:23:00,prs,10.78
2021-12-20T01:25:00,prs,12.66
2021-12-20T01:27:00,prs,11.37
2021-12-20T01:29:00,prs,13.24
2021-12-20T01:30:00,prs,5.39
2021-12-20T01:31:00,prs,5.39
2021-12-20T01:32:00,prs,5.98
2021-12-20T01:33:00,prs,5.39
2021-12-20T01:35:00,prs,11.37
2021-12-20T01:37:00,prs,11.48
2021-12-20T01:39:00,prs,12.54
2021-12-20T01:40:00,prs,5.39
2021-12-20T01:42:00,prs,10.20
2021-12-20T01:43:00,prs,5.39
2021-12-20T01:45:00,prs,11.48
2021-12-20T01:46:00,prs,5.39
2021-12-20T01:48:00,prs,11.37
2021-12-20T01:50:00,prs,11.37
2021-12-20T01:52:00,prs,12.66
2021-12-20T01:53:00,prs,5.39
2021-12-20T01:55:00,prs,11.37
2021-12-20T01:57:00,prs,10.20
2021-12-20T01:58:00,prs,5.39
2021-12-20T01:59:00,prs,5.98
2021-12-20T02:01:00,prs,10.90
2021-12-20T02:02:00,prs,5.98
2021-12-20T02:03:00,prs,5.39
2021-12-20T02:05:00,prs,11.37
2021-12-20T02:07:00,prs,12.66
2021-12-20T02:08:00,prs,5.39
2021-12-20T02:10:00,prs,13.12
2021-12-20T02:12:00,prs,10.78
2021-12-20T02:14:00,prs,10.31
2021-12-20T02:16:00,prs,11.37
2021-12-20T02:17:00,prs,5.39
2021-12-20T02:19:00,prs,11.37
2021-12-20T02:20:00,prs,5.39
2021-12-20T02:22:00,prs,12.66
2021-12-20T02:24:00,prs,11.37
2021-12-20T02:26:00,prs,12.66
2021-12-20T02:27:00,prs,4.10
2021-12-20T02:29:00,prs,11.48
2021-12-20T02:30:00,prs,5.98
2021-12-20T02:31:00,prs,5.39
2021-12-20T02:33:00,prs,9.61
2021-12-20T02:35:00,prs,11.37
2021-12-20T02:37:00,prs,11.37
2021-12-20T02:39:00,prs,12.66
2021-12-20T02:41:00,prs,11.37
2021-12-20T02:42:00,prs,5.39
2021-12-20T02:44:00,prs,11.48
2021-12-20T02:46:00,prs,11.37
2021-12-20T02:48:00,prs,12.54
2021-12-20T02:50:00,prs,11.48
2021-12-20T02:52:00,prs,11.37
2021-12-20T02:54:00,prs,12.54
2021-12-20T02:56:00,prs,11.48
2021-12-20T02:58:00,prs,10.78
2021-12-20T03:00:00,prs,11.37
2021-12-20T03:02:00,prs,10.20
2021-12-20T03:03:00,prs,5.39
2021-12-20T03:04:00,prs,6.09
2021-12-20T03:06:00,prs,10.78
2021-12-20T03:08:00,prs,13.12
2021-12-20T03:10:00,prs,10.78
2021-12-20T03:11:00,prs,6.09
2021-12-20T03:13:00,prs,10.78
2021-12-20T03:14:00,prs,5.98
2021-12-20T03:16:00,prs,11.37
2021-12-20T03:17:00,prs,5.39
2021-12-20T03:19:00,prs,11.48
2021-12-20T03:21:00,prs,11.37
2021-12-20T03:22:00,prs,7.15
2021-12-20T03:24:00,prs,10.90
2021-12-20T03:26:00,prs,12.54
2021-12-20T03:28:00,prs,11.37
2021-12-20T03:29:00,prs,6.09
2021-12-20T03:31:00,prs,9.49
2021-12-20T03:32:00,prs,5.51
2021-12-20T03:33:00,prs,5.98
2021-12-20T03:35:00,prs,12.54
2021-12-20T03:36:00,prs,5.39
2021-12-20T03:38:00,prs,11.48
2021-12-20T03:40:00,prs,12.54
2021-12-20T03:42:00,prs,11.37
2021-12-20T03:44:00,prs,11.48
2021-12-20T03:46:00,prs,9.61
2021-12-20T03:48:00,prs,11.37
2021-12-20T03:50:00,prs,10.20
2021-12-20T03:52:00,prs,10.78
2021-12-20T03:54:00,prs,13.24
2021-12-20T03:56:00,prs,10.78
2021-12-20T03:58:00,prs,11.37
2021-12-20T04:00:00,prs,12.66
2021-12-20T04:01:00,prs,5.98
2021-12-20T04:03:00,prs,9.61
2021-12-20T04:04:00,prs,5.98
2021-12-20T04:05:00,prs,4.22
2021-12-20T04:06:00,prs,5.39
2021-12-20T04:08:00,prs,11.37
2021-12-20T04:09:00,prs,5.39
2021-12-20T04:11:00,prs,11.48
2021-12-20T04:13:00,prs,11.37
2021-12-20T04:15:00,prs,11.37
2021-12-20T04:16:00,prs,4.22
2021-12-20T04:18:00,prs,11.37
2021-12-20T04:20:00,prs,9.61
2021-12-20T04:22:00,prs,11.37
2021-12-20T04:24:00,prs,10.90
2021-12-20T04:26:00,prs,11.37
2021-12-20T04:27:00,prs,5.98
2021-12-20T04:28:00,prs,5.39
2021-12-20T04:30:00,prs,12.66
2021-12-20T04:32:00,prs,11.37
2021-12-20T04:34:00,prs,10.20
2021-12-20T04:36:00,prs,10.78
2021-12-20T04:38:00,prs,10.20
2021-12-20T04:40:00,prs,11.48
2021-12-20T04:41:00,prs,6.56
2021-12-20T04:43:00,prs,11.37
2021-12-20T04:44:00,prs,5.98
2021-12-20T04:46:00,prs,10.78
2021-12-20T04:48:00,prs,11.48
2021-12-20T04:50:00,prs,11.37
2021-12-20T04:51:00,prs,5.39
2021-12-20T04:52:00,prs,4.22
2021-12-20T04:54:00,prs,12.54
2021-12-20T04:55:00,prs,6.09
2021-12-20T04:57:00,prs,11.37
2021-12-20T04:59:00,prs,11.37
2021-12-20T05:01:00,prs,12.66
2021-12-20T05:03:00,prs,10.78
2021-12-20T05:05:00,prs,10.20
2021-12-20T05:06:00,prs,5.39
2021-12-20T05:08:00,prs,10.20
2021-12-20T05:09:00,prs,5.39
2021-12-20T05:11:00,prs,11.37
2021-12-20T05:13:00,prs,12.66
2021-12-20T05:14:00,prs,5.98
2021-12-20T05:16:00,prs,10.78
2021-12-20T05:18:00,prs,11.48
2021-12-20T05:19:00,prs,5.39
2021-12-20T05:21:00,prs,10.20
2021-12-20T05:23:00,prs,11.37
2021-12-20T05:25:00,prs,11.37
2021-12-20T05:27:00,prs,10.78
2021-12-20T05:29:00,prs,11.48
2021-12-20T05:31:00,prs,11.37
2021-12-20T05:32:00,prs,5.39
2021-12-20T05:34:00,prs,11.37
2021-12-20T05:36:00,prs,11.48
2021-12-20T05:38:00,prs,12.54
2021-12-20T05:39:00,prs,5.98
2021-12-20T05:41:00,prs,10.90
2021-12-20T05:43:00,prs,10.20
2021-12-20T05:45:00,prs,11.37
2021-12-20T05:47:00,prs,10.78
2021-12-20T05:48:00,prs,4.22
2021-12-20T05:49:00,prs,5.98
2021-12-20T05:50:00,prs,5.39
2021-12-20T05:51:00,prs,5.98
2021-12-20T05:53:00,prs,10.78
2021-12-20T05:55:00,prs,11.48
2021-12-20T05:57:00,prs,11.37
2021-12-20T05:59:00,prs,11.37
2021-12-20T06:00:00,prs,4.22
2021-12-20T06:02:00,prs,11.37
2021-12-20T06:03:00,prs,4.22
2021-12-20T06:04:00,prs,5.39
2021-12-20T06:05:00,prs,6.09
2021-12-20T06:06:00,prs,5.39
2021-12-20T06:07:00,prs,7.15
2021-12-20T06:09:00,prs,11.37
2021-12-20T06:11:00,prs,10.90
2021-12-20T06:13:00,prs,11.37
2021-12-20T06:14:00,prs,4.22
2021-12-20T06:16:00,prs,11.37
2021-12-20T06:17:00,prs,4.22
2021-12-20T06:19:00,prs,11.37
2021-12-20T06:20:00,prs,5.39
2021-12-20T06:22:00,prs,11.37
2021-12-20T06:23:00,prs,5.39
2021-12-20T06:25:00,prs,11.48
2021-12-20T06:27:00,prs,10.20
2021-12-20T06:29:00,prs,10.78
2021-12-20T06:30:00,prs,5.98
2021-12-20T06:32:00,prs,9.61
2021-12-20T06:33:00,prs,5.98
2021-12-20T06:35:00,prs,9.61
2021-12-20T06:36:00,prs,7.27
2021-12-20T06:38:00,prs,11.37
2021-12-20T06:40:00,prs,11.37
2021-12-20T06:41:00,prs,5.39
2021-12-20T06:43:00,prs,11.48
2021-12-20T06:44:00,prs,5.39
2021-12-20T06:45:00,prs,5.39
2021-12-20T06:47:00,prs,11.37
2021-12-20T06:49:00,prs,10.20
2021-12-20T06:51:00,prs,11.37
2021-12-20T06:53:00,prs,10.78
2021-12-20T06:55:00,prs,11.48
2021-12-20T06:57:00,prs,11.37
2021-12-20T06:59:00,prs,11.37
2021-12-20T07:00:00,prs,5.39
2021-12-20T07:02:00,prs,10.20
2021-12-20T07:04:00,prs,10.90
2021-12-20T07:06:00,prs,10.20
2021-12-20T07:07:00,prs,5.39
2021-12-20T07:09:00,prs,11.37
2021-12-20T07:10:00,prs,5.39
2021-12-20T07:12:00,prs,11.37
2021-12-20T07:14:00,prs,11.48
2021-12-20T07:15:00,prs,5.39
2021-12-20T07:17:00,prs,10.20
2021-12-20T07:19:00,prs,9.61
2021-12-20T07:20:00,prs,5.98
2021-12-20T07:22:00,prs,9.61
2021-12-20T07:24:00,prs,10.20
2021-12-20T07:26:00,prs,10.78
2021-12-20T07:28:00,prs,10.20
2021-12-20T07:29:00,prs,5.39
2021-12-20T07:31:00,prs,11.37
2021-12-20T07:32:00,prs,4.22
2021-12-20T07:34:00,prs,10.20
2021-12-20T07:35:00,prs,5.39
2021-12-20T07:36:00,prs,5.39
2021-12-20T07:37:00,prs,4.80
2021-12-20T07:39:00,prs,10.90
2021-12-20T07:40:00,prs,5.98
2021-12-20T07:42:00,prs,9.61
2021-12-20T07:43:00,prs,5.39
2021-12-20T07:45:00,prs,11.37
2021-12-20T07:47:00,prs,10.20
2021-12-20T07:49:00,prs,9.61
2021-12-20T07:51:00,prs,11.37
2021-12-20T07:53:00,prs,10.20
2021-12-20T07:55:00,prs,10.78
2021-12-20T07:57:00,prs,10.31
2021-12-20T07:58:00,prs,5.39
2021-12-20T08:00:00,prs,9.61
2021-12-20T08:01:00,prs,5.98
2021-12-20T08:02:00,prs,5.39
2021-12-20T08:04:00,prs,10.20
2021-12-20T08:06:00,prs,9.61
2021-12-20T08:07:00,prs,5.98
2021-12-20T08:08:00,prs,4.22
2021-12-20T08:10:00,prs,11.37
2021-12-20T08:11:00,prs,11.37
2021-12-20T08:12:00,prs,9.61
2021-12-20T08:13:00,prs,5.39
2021-12-20T08:14:00,prs,5.98
2021-12-20T08:16:00,prs,9.61
2021-12-20T08:17:00,prs,5.98
2021-12-20T08:19:00,prs,9.61
2021-12-20T08:21:00,prs,11.48
2021-12-20T08:23:00,prs,9.61
2021-12-20T08:25:00,prs,10.20
2021-12-20T08:26:00,prs,5.39
2021-12-20T08:28:00,prs,11.37
2021-12-20T08:30:00,prs,11.37
2021-12-20T08:31:00,prs,4.22
2021-12-20T08:32:00,prs,5.39
2021-12-20T08:34:00,prs,11.37
2021-12-20T08:36:00,prs,11.48
2021-12-20T08:38:00,prs,11.37
2021-12-20T08:40:00,prs,10.78
2021-12-20T08:41:00,prs,5.98
2021-12-20T08:43:00,prs,11.48
2021-12-20T08:44:00,prs,5.39
2021-12-20T08:46:00,prs,11.37
2021-12-20T08:47:00,prs,4.22
2021-12-20T08:49:00,prs,11.37
2021-12-20T08:51:00,prs,9.61
2021-12-20T08:52:00,prs,5.98
2021-12-20T08:54:00,prs,10.78
2021-12-20T08:56:00,prs,12.66
2021-12-20T08:58:00,prs,11.37
2021-12-20T09:00:00,prs,11.37
2021-12-20T09:02:00,prs,11.48
2021-12-20T09:03:00,prs,5.39
2021-12-20T09:04:00,prs,5.98
2021-12-20T09:06:00,prs,9.61
2021-12-20T09:07:00,prs,4.22
2021-12-20T09:08:00,prs,4.22
2021-12-20T09:10:00,prs,10.20
2021-12-20T09:12:00,prs,10.78
2021-12-20T09:13:00,prs,4.22
2021-12-20T09:15:00,prs,11.37
2021-12-20T09:16:00,prs,4.22
2021-12-20T09:18:00,prs,10.20
2021-12-20T09:20:00,prs,9.61
2021-12-20T09:22:00,prs,10.20
2021-12-20T09:23:00,prs,5.39
2021-12-20T09:25:00,prs,10.20
2021-12-20T09:26:00,prs,5.39
2021-12-20T09:28:00,prs,9.61
2021-12-20T09:29:00,prs,5.98
2021-12-20T09:31:00,prs,9.61
2021-12-20T09:33:00,prs,11.37
2021-12-20T09:34:00,prs,5.98
2021-12-20T09:36:00,prs,9.61
2021-12-20T09:38:00,prs,9.61
2021-12-20T09:39:00,prs,6.09
2021-12-20T09:41:00,prs,9.49
2021-12-20T09:43:00,prs,10.20
2021-12-20T09:45:00,prs,10.90
2021-12-20T09:47:00,prs,10.20
2021-12-20T09:49:00,prs,9.61
2021-12-20T09:50:00,prs,5.98
2021-12-20T09:52:00,prs,9.61
2021-12-20T09:53:00,prs,5.98
2021-12-20T09:54:00,prs,4.22
2021-12-20T09:56:00,prs,9.61
2021-12-20T09:58:00,prs,9.61
2021-12-20T09:59:00,prs,5.98
2021-12-20T10:00:00,prs,5.39
2021-12-20T10:02:00,prs,11.37
2021-12-20T10:04:00,prs,10.20
2021-12-20T10:05:00,prs,5.39
2021-12-20T10:06:00,prs,5.39
2021-12-20T10:08:00,prs,10.20
2021-12-20T10:10:00,prs,8.44
2021-12-20T10:11:00,prs,5.39
2021-12-20T10:13:00,prs,10.20
2021-12-20T10:14:00,prs,5.39
2021-12-20T10:16:00,prs,11.48
2021-12-20T10:18:00,prs,11.37
2021-12-20T10:20:00,prs,9.61
2021-12-20T10:22:00,prs,11.37
2021-12-20T10:23:00,prs,4.22
2021-12-20T10:25:00,prs,10.20
2021-12-20T10:27:00,prs,10.78
2021-12-20T10:28:00,prs,4.22
2021-12-20T10:29:00,prs,5.98
2021-12-20T10:31:00,prs,11.37
2021-12-20T10:33:00,prs,10.90
2021-12-20T10:34:00,prs,5.98
2021-12-20T10:36:00,prs,9.61
2021-12-20T10:38:00,prs,10.20
2021-12-20T10:39:00,prs,5.39
2021-12-20T10:41:00,prs,10.20
2021-12-20T10:43:00,prs,9.61
2021-12-20T10:44:00,prs,5.39
2021-12-20T10:45:00,prs,5.98
2021-12-20T10:47:00,prs,9.61
2021-12-20T10:49:00,prs,11.37
2021-12-20T10:50:00,prs,5.98
2021-12-20T10:52:00,prs,9.61
2021-12-20T10:54:00,prs,9.61
2021-12-20T10:56:00,prs,10.20
2021-12-20T10:57:00,prs,5.39
2021-12-20T10:59:00,prs,10.20
2021-12-20T11:00:00,prs,4.22
2021-12-20T11:02:00,prs,11.48
2021-12-20T11:04:00,prs,9.49
2021-12-20T11:05:00,prs,5.51
2021-12-20T11:06:00,prs,5.98
2021-12-20T11:08:00,prs,9.61
2021-12-20T11:09:00,prs,4.22
2021-12-20T11:10:00,prs,5.98
2021-12-20T11:11:00,prs,4.22
2021-12-20T11:13:00,prs,9.49
2021-12-20T11:14:00,prs,4.22
2021-12-20T11:16:00,prs,11.48
2021-12-20T11:17:00,prs,5.39
2021-12-20T11:19:00,prs,10.20
2021-12-20T11:21:00,prs,11.37
2021-12-20T11:22:00,prs,5.39
2021-12-20T11:24:00,prs,10.20
2021-12-20T11:26:00,prs,9.61
2021-12-20T11:28:00,prs,11.37
2021-12-20T11:29:00,prs,4.22
2021-12-20T11:31:00,prs,11.37
2021-12-20T11:33:00,prs,9.61
2021-12-20T11:34:00,prs,6.09
2021-12-20T11:36:00,prs,10.78
2021-12-20T11:38:00,prs,10.20
2021-12-20T11:40:00,prs,9.61
2021-12-20T11:41:00,prs,5.98
2021-12-20T11:43:00,prs,9.61
2021-12-20T11:44:00,prs,4.22
2021-12-20T11:46:00,prs,9.61
2021-12-20T11:47:00,prs,5.98
2021-12-20T11:48:00,prs,5.39
2021-12-20T11:50:00,prs,10.20
2021-12-20T11:51:00,prs,4.22
2021-12-20T11:53:00,prs,9.61
2021-12-20T11:54:00,prs,5.98
2021-12-20T11:56:00,prs,10.78
2021-12-20T11:57:00,prs,5.98
2021-12-20T11:59:00,prs,9.61
2021-12-20T12:00:00,prs,5.98
2021-12-20T12:02:00,prs,9.61
2021-12-20T12:03:00,prs,5.98
2021-12-20T12:05:00,prs,9.61
2021-12-20T12:06:00,prs,5.39
2021-12-20T12:08:00,prs,10.20
2021-12-20T12:10:00,prs,9.61
2021-12-20T12:12:00,prs,11.48
2021-12-20T12:13:00,prs,5.39
2021-12-20T12:15:00,prs,10.20
2021-12-20T12:17:00,prs,11.37
2021-12-20T12:18:00,prs,5.39
2021-12-20T12:20:00,prs,10.20
2021-12-20T12:21:00,prs,4.22
2021-12-20T12:23:00,prs,11.37
2021-12-20T12:24:00,prs,4.22
2021-12-20T12:26:00,prs,10.78
2021-12-20T12:28:00,prs,10.20
2021-12-20T12:30:00,prs,10.90
2021-12-20T12:31:00,prs,4.69
2021-12-20T12:33:00,prs,10.90
2021-12-20T12:35:00,prs,10.20
2021-12-20T12:36:00,prs,4.22
2021-12-20T12:38:00,prs,11.37
2021-12-20T12:39:00,prs,4.22
2021-12-20T12:41:00,prs,9.61
2021-12-20T12:43:00,prs,10.20
2021-12-20T12:44:00,prs,5.39
2021-12-20T12:45:00,prs,5.39
2021-12-20T12:47:00,prs,10.20
2021-12-20T12:49:00,prs,11.37
2021-12-20T12:51:00,prs,9.61
2021-12-20T12:53:00,prs,8.44
2021-12-20T12:55:00,prs,10.20
2021-12-20T12:57:00,prs,10.78
2021-12-20T12:58:00,prs,4.80
2021-12-20T13:00:00,prs,9.61
2021-12-20T13:02:00,prs,11.37
2021-12-20T13:04:00,prs,9.61
2021-12-20T13:06:00,prs,10.20
2021-12-20T13:08:00,prs,9.61
2021-12-20T13:10:00,prs,11.37
2021-12-20T13:11:00,prs,4.22
2021-12-20T13:13:00,prs,11.37
2021-12-20T13:15:00,prs,9.61
2021-12-20T13:17:00,prs,11.48
2021-12-20T13:19:00,prs,10.20
2021-12-20T13:20:00,prs,5.39
2021-12-20T13:21:00,prs,4.10
2021-12-20T13:23:00,prs,9.61
2021-12-20T13:25:00,prs,10.20
2021-12-20T13:26:00,prs,4.22
2021-12-20T13:28:00,prs,11.48
2021-12-20T13:30:00,prs,9.49
2021-12-20T13:32:00,prs,10.31
2021-12-20T13:33:00,prs,5.39
2021-12-20T13:34:00,prs,5.39
2021-12-20T13:36:00,prs,8.91
2021-12-20T13:37:00,prs,5.51
2021-12-20T13:39:00,prs,8.32
2021-12-20T13:41:00,prs,9.61
2021-12-20T13:43:00,prs,10.20
2021-12-20T13:45:00,prs,9.61
2021-12-20T13:46:00,prs,5.98
2021-12-20T13:48:00,prs,9.61
2021-12-20T13:50:00,prs,10.20
2021-12-20T13:51:00,prs,5.39
2021-12-20T13:52:00,prs,4.22
2021-12-20T13:54:00,prs,8.44
2021-12-20T13:55:00,prs,5.98
2021-12-20T13:57:00,prs,9.61
2021-12-20T13:59:00,prs,9.61
2021-12-20T14:01:00,prs,10.20
2021-12-20T14:02:00,prs,5.39
2021-12-20T14:04:00,prs,10.20
2021-12-20T14:05:00,prs,4.22
2021-12-20T14:07:00,prs,9.61
2021-12-20T14:08:00,prs,5.98
2021-12-20T14:10:00,prs,8.44
2021-12-20T14:11:00,prs,5.39
2021-12-20T14:12:00,prs,4.22
2021-12-20T14:14:00,prs,11.37
2021-12-20T14:16:00,prs,9.61
2021-12-20T14:17:00,prs,5.98
2021-12-20T14:19:00,prs,9.61
2021-12-20T14:21:00,prs,10.20
2021-12-20T14:22:00,prs,5.39
2021-12-20T14:24:00,prs,10.20
2021-12-20T14:26:00,prs,8.44
2021-12-20T14:28:00,prs,9.61
2021-12-20T14:29:00,prs,5.98
2021-12-20T14:31:00,prs,9.61
2021-12-20T14:32:00,prs,5.39
2021-12-20T14:34:00,prs,10.20
2021-12-20T14:35:00,prs,4.22
2021-12-20T14:36:00,prs,5.39
2021-12-20T14:38:00,prs,10.20
2021-12-20T14:40:00,prs,9.61
2021-12-20T14:41:00,prs,4.22
2021-12-20T14:43:00,prs,10.20
2021-12-20T14:45:00,prs,11.37
2021-12-20T14:46:00,prs,4.22
2021-12-20T14:48:00,prs,10.78
2021-12-20T14:49:00,prs,4.22
2021-12-20T14:51:00,prs,10.20
2021-12-20T14:53:00,prs,9.61
2021-12-20T14:54:00,prs,4.22
2021-12-20T14:56:00,prs,10.20
2021-12-20T14:58:00,prs,8.32
2021-12-20T15:00:00,prs,9.61
2021-12-20T15:01:00,prs,5.98
2021-12-20T15:03:00,prs,9.61
2021-12-20T15:04:00,prs,6.09
2021-12-20T15:06:00,prs,9.61
2021-12-20T15:07:00,prs,5.39
2021-12-20T15:09:00,prs,10.20
2021-12-20T15:11:00,prs,8.32
2021-12-20T15:12:00,prs,6.09
2021-12-20T15:14:00,prs,9.49
2021-12-20T15:15:00,prs,4.22
2021-12-20T15:17:00,prs,11.48
2021-12-20T15:19:00,prs,9.49
2021-12-20T15:21:00,prs,10.31
2021-12-20T15:22:00,prs,5.39
2021-12-20T15:24:00,prs,9.61
2021-12-20T15:26:00,prs,8.91
2021-12-20T15:27:00,prs,4.22
2021-12-20T15:28:00,prs,5.39
2021-12-20T15:30:00,prs,8.44
2021-12-20T15:32:00,prs,11.37
2021-12-20T15:34:00,prs,9.61
2021-12-20T15:36:00,prs,10.20
2021-12-20T15:38:00,prs,9.61
2021-12-20T15:39:00,prs,5.98
2021-12-20T15:41:00,prs,9.61
2021-12-20T15:43:00,prs,8.44
2021-12-20T15:45:00,prs,10.20
2021-12-20T15:47:00,prs,9.61
2021-12-20T15:48:00,prs,5.98
2021-12-20T15:50:00,prs,9.61
2021-12-20T15:51:00,prs,5.39
2021-12-20T15:53:00,prs,10.20
2021-12-20T15:54:00,prs,5.39
2021-12-20T15:55:00,prs,4.22
2021-12-20T15:57:00,prs,10.20
2021-12-20T15:58:00,prs,4.22
2021-12-20T16:00:00,prs,9.61
2021-12-20T16:02:00,prs,10.20
2021-12-20T16:04:00,prs,9.61
2021-12-20T16:06:00,prs,11.37
2021-12-20T16:08:00,prs,9.61
2021-12-20T16:10:00,prs,11.37
2021-12-20T16:12:00,prs,10.20
2021-12-20T16:13:00,prs,5.39
2021-12-20T16:15:00,prs,10.20
2021-12-20T16:17:00,prs,9.61
2021-12-20T16:19:00,prs,11.48
2021-12-20T16:21:00,prs,11.37
2021-12-20T16:22:00,prs,5.39
2021-12-20T16:24:00,prs,11.37
2021-12-20T16:25:00,prs,4.22
2021-12-20T16:27:00,prs,11.37
2021-12-20T16:29:00,prs,9.61
2021-12-20T16:30:00,prs,4.22
2021-12-20T16:31:00,prs,5.98
2021-12-20T16:33:00,prs,9.61
2021-12-20T16:34:00,prs,5.39
2021-12-20T16:36:00,prs,10.20
2021-12-20T16:37:00,prs,5.39
2021-12-20T16:39:00,prs,11.48
2021-12-20T16:40:00,prs,4.22
2021-12-20T16:42:00,prs,11.37
2021-12-20T16:43:00,prs,4.22
2021-12-20T16:45:00,prs,9.61
2021-12-20T16:47:00,prs,8.91
2021-12-20T16:49:00,prs,9.61
2021-12-20T16:51:00,prs,11.48
2021-12-20T16:52:00,prs,5.39
2021-12-20T16:54:00,prs,9.61
2021-12-20T16:56:00,prs,11.37
2021-12-20T16:57:00,prs,4.22
2021-12-20T16:59:00,prs,10.20
2021-12-20T17:01:00,prs,9.61
2021-12-20T17:03:00,prs,10.20
2021-12-20T17:04:00,prs,4.22
2021-12-20T17:06:00,prs,11.37
2021-12-20T17:08:00,prs,9.61
2021-12-20T17:10:00,prs,11.37
2021-12-20T17:12:00,prs,9.61
2021-12-20T17:13:00,prs,5.98
2021-12-20T17:15:00,prs,9.61
2021-12-20T17:17:00,prs,8.44
2021-12-20T17:19:00,prs,10.20
2021-12-20T17:21:00,prs,9.61
2021-12-20T17:22:00,prs,5.98
2021-12-20T17:23:00,prs,5.39
2021-12-20T17:25:00,prs,9.61
2021-12-20T17:26:00,prs,5.98
2021-12-20T17:28:00,prs,9.61
2021-12-20T17:30:00,prs,10.20
2021-12-20T17:32:00,prs,8.44
2021-12-20T17:33:00,prs,5.39
2021-12-20T17:35:00,prs,8.44
2021-12-20T17:36:00,prs,5.98
2021-12-20T17:38:00,prs,10.78
2021-12-20T17:40:00,prs,10.20
2021-12-20T17:42:00,prs,9.61
2021-12-20T17:44:00,prs,11.37
2021-12-20T17:45:00,prs,4.22
2021-12-20T17:47:00,prs,10.20
2021-12-20T17:49:00,prs,8.44
2021-12-20T17:50:00,prs,5.39
2021-12-20T17:52:00,prs,10.20
2021-12-20T17:53:00,prs,5.39
2021-12-20T17:55:00,prs,11.37
2021-12-20T17:57:00,prs,9.61
2021-12-20T17:59:00,prs,11.37
2021-12-20T18:01:00,prs,10.20
2021-12-20T18:02:00,prs,4.22
2021-12-20T18:04:00,prs,9.61
2021-12-20T18:06:00,prs,10.20
2021-12-20T18:08:00,prs,10.78
2021-12-20T18:10:00,prs,10.20
2021-12-20T18:11:00,prs,5.39
2021-12-20T18:13:00,prs,10.31
2021-12-20T18:14:00,prs,5.39
2021-12-20T18:16:00,prs,9.61
2021-12-20T18:18:00,prs,10.20
2021-12-20T18:19:00,prs,4.10
2021-12-20T18:21:00,prs,9.61
2021-12-20T18:22:00,prs,6.09
2021-12-20T18:24:00,prs,9.49
2021-12-20T18:25:00,prs,6.09
2021-12-20T18:26:00,prs,5.39
2021-12-20T18:28:00,prs,9.61
2021-12-20T18:29:00,prs,5.98
2021-12-20T18:31:00,prs,9.61
2021-12-20T18:32:00,prs,5.98
2021-12-20T18:34:00,prs,9.61
2021-12-20T18:35:00,prs,4.22
2021-12-20T18:37:00,prs,11.37
2021-12-20T18:39:00,prs,9.61
2021-12-20T18:40:00,prs,5.98
2021-12-20T18:41:00,prs,5.39
2021-12-20T18:42:00,prs,5.98
2021-12-20T18:44:00,prs,10.90
2021-12-20T18:46:00,prs,10.20
2021-12-20T18:48:00,prs,9.61
2021-12-20T18:50:00,prs,10.20
2021-12-20T18:52:00,prs,11.37
2021-12-20T18:53:00,prs,4.22
2021-12-20T18:55:00,prs,10.78
2021-12-20T18:57:00,prs,11.37
2021-12-20T18:59:00,prs,11.37
2021-12-20T19:01:00,prs,11.48
2021-12-20T19:02:00,prs,4.22
2021-12-20T19:03:00,prs,5.39
2021-12-20T19:05:00,prs,10.20
