#datetime,building,power
2023-03-21T00:00:00,vtr,48.63
2023-03-21T00:02:00,vtr,47.99
2023-03-21T00:03:00,vtr,26.37
2023-03-21T00:05:00,vtr,48.05
2023-03-21T00:07:00,vtr,43.77
2023-03-21T00:09:00,vtr,43.83
2023-03-21T00:11:00,vtr,43.77
2023-03-21T00:12:00,vtr,22.21
2023-03-21T00:14:00,vtr,43.18
2023-03-21T00:15:00,vtr,22.21
2023-03-21T00:17:00,vtr,43.83
2023-03-21T00:18:00,vtr,26.37
2023-03-21T00:20:00,vtr,43.83
2023-03-21T00:22:00,vtr,47.99
2023-03-21T00:24:00,vtr,47.99
2023-03-21T00:25:00,vtr,26.43
2023-03-21T00:26:00,vtr,26.37
2023-03-21T00:28:00,vtr,47.99
2023-03-21T00:29:00,vtr,22.21
2023-03-21T00:31:00,vtr,43.83
2023-03-21T00:33:00,vtr,43.77
2023-03-21T00:34:00,vtr,26.43
2023-03-21T00:35:00,vtr,21.62
2023-03-21T00:37:00,vtr,47.99
2023-03-21T00:38:00,vtr,30.59
2023-03-21T00:40:00,vtr,70.20
2023-03-21T00:41:00,vtr,30.59
2023-03-21T00:43:00,vtr,48.63
2023-03-21T00:45:00,vtr,43.77
2023-03-21T00:46:00,vtr,26.43
2023-03-21T00:48:00,vtr,47.99
2023-03-21T00:49:00,vtr,26.43
2023-03-21T00:51:00,vtr,47.99
2023-03-21T00:52:00,vtr,21.56
2023-03-21T00:53:00,vtr,22.21
2023-03-21T00:55:00,vtr,43.83
2023-03-21T00:57:00,vtr,43.77
2023-03-21T00:58:00,vtr,21.62
2023-03-21T00:59:00,vtr,22.21
2023-03-21T01:00:00,vtr,21.62
2023-03-21T01:02:00,vtr,48.57
2023-03-21T01:03:00,vtr,21.62
2023-03-21T01:05:00,vtr,43.77
2023-03-21T01:07:00,vtr,43.83
2023-03-21T01:09:00,vtr,48.57
2023-03-21T01:10:00,vtr,21.62
2023-03-21T01:12:00,vtr,52.79
2023-03-21T01:13:00,vtr,25.78
2023-03-21T01:15:00,vtr,57.01
2023-03-21T01:16:00,vtr,26.43
2023-03-21T01:18:00,vtr,56.95
2023-03-21T01:19:00,vtr,21.62
2023-03-21T01:21:00,vtr,43.77
2023-03-21T01:22:00,vtr,22.21
2023-03-21T01:24:00,vtr,48.05
2023-03-21T01:26:00,vtr,43.77
2023-03-21T01:27:00,vtr,22.21
2023-03-21T01:28:00,vtr,21.62
2023-03-21T01:30:00,vtr,48.57
2023-03-21T01:32:00,vtr,43.83
2023-03-21T01:33:00,vtr,21.56
2023-03-21T01:35:00,vtr,43.83
2023-03-21T01:37:00,vtr,47.99
2023-03-21T01:39:00,vtr,52.79
2023-03-21T01:41:00,vtr,47.99
2023-03-21T01:42:00,vtr,26.43
2023-03-21T01:44:00,vtr,43.77
2023-03-21T01:46:00,vtr,61.23
2023-03-21T01:47:00,vtr,30.59
2023-03-21T01:49:00,vtr,57.01
2023-03-21T01:51:00,vtr,43.77
2023-03-21T01:52:00,vtr,22.21
2023-03-21T01:54:00,vtr,43.83
2023-03-21T01:56:00,vtr,43.77
2023-03-21T01:58:00,vtr,47.99
2023-03-21T01:59:00,vtr,22.21
2023-03-21T02:00:00,vtr,25.84
2023-03-21T02:02:00,vtr,48.57
2023-03-21T02:03:00,vtr,25.78
2023-03-21T02:05:00,vtr,43.83
2023-03-21T02:06:00,vtr,22.21
2023-03-21T02:08:00,vtr,43.77
2023-03-21T02:10:00,vtr,48.05
2023-03-21T02:11:00,vtr,22.15
2023-03-21T02:12:00,vtr,21.62
2023-03-21T02:14:00,vtr,43.83
2023-03-21T02:15:00,vtr,22.15
2023-03-21T02:17:00,vtr,48.05
2023-03-21T02:19:00,vtr,47.99
2023-03-21T02:21:00,vtr,48.57
2023-03-21T02:23:00,vtr,48.05
2023-03-21T02:25:00,vtr,47.99
2023-03-21T02:26:00,vtr,26.37
2023-03-21T02:27:00,vtr,22.21
2023-03-21T02:29:00,vtr,43.83
2023-03-21T02:31:00,vtr,47.99
2023-03-21T02:33:00,vtr,43.77
2023-03-21T02:35:00,vtr,43.83
2023-03-21T02:37:00,vtr,47.99
2023-03-21T02:38:00,vtr,22.21
2023-03-21T02:40:00,vtr,43.83
2023-03-21T02:42:00,vtr,43.77
2023-03-21T02:43:00,vtr,21.62
2023-03-21T02:45:00,vtr,48.57
2023-03-21T02:47:00,vtr,47.99
2023-03-21T02:49:00,vtr,57.01
2023-03-21T02:51:00,vtr,52.21
2023-03-21T02:52:00,vtr,22.21
2023-03-21T02:54:00,vtr,47.99
2023-03-21T02:56:00,vtr,43.83
2023-03-21T02:58:00,vtr,43.77
2023-03-21T03:00:00,vtr,43.83
2023-03-21T03:02:00,vtr,43.77
2023-03-21T03:03:00,vtr,22.21
2023-03-21T03:04:00,vtr,21.62
2023-03-21T03:06:00,vtr,52.79
2023-03-21T03:07:00,vtr,21.56
2023-03-21T03:09:00,vtr,52.85
2023-03-21T03:11:00,vtr,47.99
2023-03-21T03:12:00,vtr,22.21
2023-03-21T03:14:00,vtr,43.77
2023-03-21T03:16:00,vtr,43.83
2023-03-21T03:18:00,vtr,56.37
2023-03-21T03:20:00,vtr,61.82
2023-03-21T03:22:00,vtr,43.77
2023-03-21T03:24:00,vtr,43.83
2023-03-21T03:25:00,vtr,25.78
2023-03-21T03:27:00,vtr,44.41
2023-03-21T03:29:00,vtr,47.99
2023-03-21T03:30:00,vtr,26.43
2023-03-21T03:31:00,vtr,25.78
2023-03-21T03:33:00,vtr,43.83
2023-03-21T03:35:00,vtr,48.57
2023-03-21T03:37:00,vtr,43.83
2023-03-21T03:39:00,vtr,43.77
2023-03-21T03:40:00,vtr,21.62
2023-03-21T03:42:00,vtr,47.99
2023-03-21T03:43:00,vtr,22.21
2023-03-21T03:45:00,vtr,43.77
2023-03-21T03:46:00,vtr,21.62
2023-03-21T03:48:00,vtr,44.41
2023-03-21T03:50:00,vtr,43.18
2023-03-21T03:52:00,vtr,48.63
2023-03-21T03:54:00,vtr,52.15
2023-03-21T03:56:00,vtr,43.83
2023-03-21T03:57:00,vtr,22.21
2023-03-21T03:59:00,vtr,47.99
2023-03-21T04:01:00,vtr,43.83
2023-03-21T04:03:00,vtr,43.77
2023-03-21T04:05:00,vtr,43.83
2023-03-21T04:07:00,vtr,43.77
2023-03-21T04:08:00,vtr,22.21
2023-03-21T04:10:00,vtr,43.77
2023-03-21T04:11:00,vtr,21.62
2023-03-21T04:12:00,vtr,22.21
2023-03-21T04:14:00,vtr,47.99
2023-03-21T04:15:00,vtr,26.43
2023-03-21T04:17:00,vtr,70.20
2023-03-21T04:19:00,vtr,74.41
2023-03-21T04:20:00,vtr,25.78
2023-03-21T04:21:00,vtr,22.21
2023-03-21T04:22:00,vtr,21.56
2023-03-21T04:24:00,vtr,43.83
2023-03-21T04:26:00,vtr,43.77
2023-03-21T04:27:00,vtr,22.21
2023-03-21T04:29:00,vtr,48.05
2023-03-21T04:31:00,vtr,43.77
2023-03-21T04:33:00,vtr,43.83
2023-03-21T04:35:00,vtr,48.57
2023-03-21T04:37:00,vtr,47.99
2023-03-21T04:39:00,vtr,47.99
2023-03-21T04:40:00,vtr,26.43
2023-03-21T04:42:00,vtr,43.83
2023-03-21T04:44:00,vtr,43.77
2023-03-21T04:46:00,vtr,43.83
2023-03-21T04:48:00,vtr,43.77
2023-03-21T04:50:00,vtr,47.99
2023-03-21T04:51:00,vtr,22.21
2023-03-21T04:52:00,vtr,21.62
2023-03-21T04:54:00,vtr,43.77
2023-03-21T04:56:00,vtr,43.83
2023-03-21T04:58:00,vtr,48.57
2023-03-21T04:59:00,vtr,21.62
2023-03-21T05:00:00,vtr,26.37
2023-03-21T05:02:00,vtr,48.05
2023-03-21T05:03:00,vtr,22.21
2023-03-21T05:05:00,vtr,43.77
2023-03-21T05:06:00,vtr,21.62
2023-03-21T05:08:00,vtr,43.77
2023-03-21T05:10:00,vtr,43.83
2023-03-21T05:12:00,vtr,47.99
2023-03-21T05:13:00,vtr,22.21
2023-03-21T05:15:00,vtr,43.77
2023-03-21T05:16:00,vtr,21.62
2023-03-21T05:18:00,vtr,43.83
2023-03-21T05:19:00,vtr,22.15
2023-03-21T05:21:00,vtr,43.83
2023-03-21T05:23:00,vtr,47.99
2023-03-21T05:25:00,vtr,57.01
2023-03-21T05:27:00,vtr,52.79
2023-03-21T05:29:00,vtr,47.99
2023-03-21T05:30:00,vtr,22.21
2023-03-21T05:32:00,vtr,43.83
2023-03-21T05:33:00,vtr,21.56
2023-03-21T05:35:00,vtr,43.83
2023-03-21T05:37:00,vtr,43.77
2023-03-21T05:38:00,vtr,22.21
2023-03-21T05:40:00,vtr,43.83
2023-03-21T05:42:00,vtr,43.77
2023-03-21T05:44:00,vtr,47.99
2023-03-21T05:45:00,vtr,26.43
2023-03-21T05:47:00,vtr,47.99
2023-03-21T05:48:00,vtr,30.59
2023-03-21T05:50:00,vtr,61.23
2023-03-21T05:51:00,vtr,22.21
2023-03-21T05:52:00,vtr,21.56
2023-03-21T05:53:00,vtr,21.56
2023-03-21T05:54:00,vtr,43.83
2023-03-21T05:55:00,vtr,22.21
2023-03-21T05:57:00,vtr,43.77
2023-03-21T05:58:00,vtr,26.43
2023-03-21T06:00:00,vtr,43.77
2023-03-21T06:02:00,vtr,43.83
2023-03-21T06:04:00,vtr,43.77
2023-03-21T06:06:00,vtr,43.83
2023-03-21T06:08:00,vtr,47.99
2023-03-21T06:10:00,vtr,47.99
2023-03-21T06:11:00,vtr,22.21
2023-03-21T06:13:00,vtr,47.99
2023-03-21T06:15:00,vtr,43.83
2023-03-21T06:16:00,vtr,22.21
2023-03-21T06:17:00,vtr,25.78
2023-03-21T06:19:00,vtr,43.83
2023-03-21T06:21:00,vtr,43.77
2023-03-21T06:23:00,vtr,43.83
2023-03-21T06:25:00,vtr,43.77
2023-03-21T06:27:00,vtr,43.83
2023-03-21T06:29:00,vtr,43.77
2023-03-21T06:31:00,vtr,43.83
2023-03-21T06:32:00,vtr,22.21
2023-03-21T06:34:00,vtr,43.77
2023-03-21T06:35:00,vtr,26.43
2023-03-21T06:36:00,vtr,21.56
2023-03-21T06:38:00,vtr,52.85
2023-03-21T06:40:00,vtr,52.15
2023-03-21T06:42:00,vtr,48.63
2023-03-21T06:44:00,vtr,43.77
2023-03-21T06:46:00,vtr,48.05
2023-03-21T06:48:00,vtr,43.77
2023-03-21T06:50:00,vtr,43.83
2023-03-21T06:51:00,vtr,21.56
2023-03-21T06:53:00,vtr,43.83
2023-03-21T06:55:00,vtr,43.77
2023-03-21T06:56:00,vtr,26.43
2023-03-21T06:58:00,vtr,47.99
2023-03-21T07:00:00,vtr,44.41
2023-03-21T07:01:00,vtr,21.56
2023-03-21T07:03:00,vtr,43.83
2023-03-21T07:05:00,vtr,43.83
2023-03-21T07:07:00,vtr,43.77
2023-03-21T07:08:00,vtr,22.21
2023-03-21T07:10:00,vtr,39.02
2023-03-21T07:12:00,vtr,43.77
2023-03-21T07:14:00,vtr,43.83
2023-03-21T07:16:00,vtr,43.77
2023-03-21T07:17:00,vtr,22.21
2023-03-21T07:19:00,vtr,39.02
2023-03-21T07:20:00,vtr,31.17
2023-03-21T07:22:00,vtr,65.39
2023-03-21T07:24:00,vtr,47.99
2023-03-21T07:26:00,vtr,43.83
2023-03-21T07:27:00,vtr,26.37
2023-03-21T07:28:00,vtr,17.40
2023-03-21T07:30:00,vtr,43.83
2023-03-21T07:32:00,vtr,43.77
2023-03-21T07:33:00,vtr,22.21
2023-03-21T07:34:00,vtr,21.62
2023-03-21T07:36:00,vtr,39.61
2023-03-21T07:37:00,vtr,21.56
2023-03-21T07:38:00,vtr,22.21
2023-03-21T07:40:00,vtr,43.83
2023-03-21T07:42:00,vtr,43.77
2023-03-21T07:44:00,vtr,43.83
2023-03-21T07:45:00,vtr,22.21
2023-03-21T07:47:00,vtr,43.18
2023-03-21T07:48:00,vtr,22.21
2023-03-21T07:49:00,vtr,22.21
2023-03-21T07:51:00,vtr,56.37
2023-03-21T07:52:00,vtr,26.43
2023-03-21T07:54:00,vtr,52.79
2023-03-21T07:55:00,vtr,21.62
2023-03-21T07:56:00,vtr,26.37
2023-03-21T07:57:00,vtr,22.21
2023-03-21T07:58:00,vtr,21.62
2023-03-21T08:00:00,vtr,39.61
2023-03-21T08:02:00,vtr,43.77
2023-03-21T08:03:00,vtr,21.62
2023-03-21T08:05:00,vtr,43.77
2023-03-21T08:07:00,vtr,43.83
2023-03-21T08:08:00,vtr,22.21
2023-03-21T08:10:00,vtr,43.77
2023-03-21T08:11:00,vtr,21.62
2023-03-21T08:13:00,vtr,43.77
2023-03-21T08:14:00,vtr,17.40
2023-03-21T08:16:00,vtr,48.63
2023-03-21T08:17:00,vtr,26.37
2023-03-21T08:18:00,vtr,21.62
2023-03-21T08:20:00,vtr,47.99
2023-03-21T08:22:00,vtr,43.83
2023-03-21T08:24:00,vtr,43.77
2023-03-21T08:26:00,vtr,43.83
2023-03-21T08:28:00,vtr,43.77
2023-03-21T08:29:00,vtr,22.21
2023-03-21T08:30:00,vtr,21.62
2023-03-21T08:32:00,vtr,43.77
2023-03-21T08:33:00,vtr,22.21
2023-03-21T08:35:00,vtr,39.61
2023-03-21T08:37:00,vtr,43.83
2023-03-21T08:39:00,vtr,43.77
2023-03-21T08:41:00,vtr,43.83
2023-03-21T08:43:00,vtr,47.99
2023-03-21T08:45:00,vtr,47.99
2023-03-21T08:47:00,vtr,52.79
2023-03-21T08:48:00,vtr,26.43
2023-03-21T08:50:00,vtr,56.37
2023-03-21T08:52:00,vtr,57.01
2023-03-21T08:53:00,vtr,57.01
2023-03-21T08:54:00,vtr,22.21
2023-03-21T08:55:00,vtr,43.77
2023-03-21T08:57:00,vtr,39.61
2023-03-21T08:59:00,vtr,43.83
2023-03-21T09:00:00,vtr,21.56
2023-03-21T09:02:00,vtr,43.83
2023-03-21T09:04:00,vtr,47.99
2023-03-21T09:06:00,vtr,48.63
2023-03-21T09:07:00,vtr,21.56
2023-03-21T09:09:00,vtr,43.83
2023-03-21T09:10:00,vtr,22.21
2023-03-21T09:12:00,vtr,43.77
2023-03-21T09:14:00,vtr,43.83
2023-03-21T09:16:00,vtr,43.77
2023-03-21T09:18:00,vtr,43.83
2023-03-21T09:20:00,vtr,43.77
2023-03-21T09:21:00,vtr,21.62
2023-03-21T09:23:00,vtr,43.77
2023-03-21T09:25:00,vtr,43.83
2023-03-21T09:27:00,vtr,43.77
2023-03-21T09:29:00,vtr,48.63
2023-03-21T09:30:00,vtr,21.62
2023-03-21T09:32:00,vtr,52.79
2023-03-21T09:34:00,vtr,43.77
2023-03-21T09:36:00,vtr,43.83
2023-03-21T09:37:00,vtr,21.56
2023-03-21T09:39:00,vtr,43.83
2023-03-21T09:40:00,vtr,22.21
2023-03-21T09:42:00,vtr,43.77
2023-03-21T09:44:00,vtr,43.83
2023-03-21T09:46:00,vtr,43.77
2023-03-21T09:47:00,vtr,17.40
2023-03-21T09:49:00,vtr,43.83
2023-03-21T09:50:00,vtr,21.56
2023-03-21T09:52:00,vtr,48.63
2023-03-21T09:53:00,vtr,25.78
2023-03-21T09:54:00,vtr,26.43
2023-03-21T09:56:00,vtr,57.01
2023-03-21T09:57:00,vtr,26.37
2023-03-21T09:59:00,vtr,47.99
2023-03-21T10:01:00,vtr,43.83
2023-03-21T10:03:00,vtr,43.77
2023-03-21T10:04:00,vtr,22.21
2023-03-21T10:05:00,vtr,21.62
2023-03-21T10:07:00,vtr,43.77
2023-03-21T10:09:00,vtr,39.61
2023-03-21T10:10:00,vtr,21.62
2023-03-21T10:12:00,vtr,43.77
2023-03-21T10:14:00,vtr,43.83
2023-03-21T10:15:00,vtr,22.21
2023-03-21T10:17:00,vtr,43.77
2023-03-21T10:19:00,vtr,47.99
2023-03-21T10:21:00,vtr,48.63
2023-03-21T10:23:00,vtr,65.39
2023-03-21T10:24:00,vtr,30.59
2023-03-21T10:26:00,vtr,39.61
2023-03-21T10:28:00,vtr,43.83
2023-03-21T10:30:00,vtr,43.77
2023-03-21T10:31:00,vtr,21.62
2023-03-21T10:33:00,vtr,43.77
2023-03-21T10:35:00,vtr,43.83
2023-03-21T10:37:00,vtr,39.61
2023-03-21T10:38:00,vtr,21.56
2023-03-21T10:39:00,vtr,22.21
2023-03-21T10:41:00,vtr,47.99
2023-03-21T10:43:00,vtr,48.63
2023-03-21T10:45:00,vtr,47.99
2023-03-21T10:46:00,vtr,21.62
2023-03-21T10:48:00,vtr,43.77
2023-03-21T10:49:00,vtr,26.43
2023-03-21T10:51:00,vtr,43.77
2023-03-21T10:52:00,vtr,22.21
2023-03-21T10:54:00,vtr,43.83
2023-03-21T10:55:00,vtr,21.56
2023-03-21T10:57:00,vtr,39.61
2023-03-21T10:59:00,vtr,47.99
2023-03-21T11:01:00,vtr,39.61
2023-03-21T11:03:00,vtr,47.99
2023-03-21T11:04:00,vtr,22.21
2023-03-21T11:06:00,vtr,48.05
2023-03-21T11:07:00,vtr,26.37
2023-03-21T11:09:00,vtr,57.01
2023-03-21T11:11:00,vtr,52.21
2023-03-21T11:12:00,vtr,26.37
2023-03-21T11:13:00,vtr,22.21
2023-03-21T11:15:00,vtr,43.83
2023-03-21T11:16:00,vtr,21.56
2023-03-21T11:18:00,vtr,43.83
2023-03-21T11:19:00,vtr,22.21
2023-03-21T11:21:00,vtr,43.77
2023-03-21T11:22:00,vtr,17.40
2023-03-21T11:23:00,vtr,21.62
2023-03-21T11:25:00,vtr,43.77
2023-03-21T11:26:00,vtr,22.21
2023-03-21T11:27:00,vtr,21.62
2023-03-21T11:29:00,vtr,43.77
2023-03-21T11:31:00,vtr,43.83
2023-03-21T11:32:00,vtr,26.43
2023-03-21T11:34:00,vtr,52.79
2023-03-21T11:36:00,vtr,61.17
2023-03-21T11:38:00,vtr,74.41
2023-03-21T11:39:00,vtr,21.62
2023-03-21T11:40:00,vtr,22.15
2023-03-21T11:42:00,vtr,43.83
2023-03-21T11:44:00,vtr,43.77
2023-03-21T11:46:00,vtr,43.83
2023-03-21T11:48:00,vtr,47.99
2023-03-21T11:49:00,vtr,17.40
2023-03-21T11:51:00,vtr,44.41
2023-03-21T11:53:00,vtr,43.18
2023-03-21T11:55:00,vtr,44.41
2023-03-21T11:56:00,vtr,21.62
2023-03-21T11:58:00,vtr,47.99
2023-03-21T11:59:00,vtr,26.37
2023-03-21T12:01:00,vtr,43.83
2023-03-21T12:03:00,vtr,47.99
2023-03-21T12:05:00,vtr,43.83
2023-03-21T12:07:00,vtr,52.79
2023-03-21T12:09:00,vtr,47.99
2023-03-21T12:10:00,vtr,22.21
2023-03-21T12:12:00,vtr,38.96
2023-03-21T12:14:00,vtr,44.41
2023-03-21T12:16:00,vtr,47.99
2023-03-21T12:18:00,vtr,48.05
2023-03-21T12:21:00,vtr,70.20
2023-03-21T12:22:00,vtr,26.37
2023-03-21T12:24:00,vtr,69.61
2023-03-21T12:26:00,vtr,43.83
2023-03-21T12:28:00,vtr,43.77
2023-03-21T12:30:00,vtr,44.41
2023-03-21T12:32:00,vtr,43.18
2023-03-21T12:33:00,vtr,22.21
2023-03-21T12:35:00,vtr,43.77
2023-03-21T12:37:00,vtr,43.83
2023-03-21T12:39:00,vtr,39.61
2023-03-21T12:40:00,vtr,25.78
2023-03-21T12:41:00,vtr,22.21
2023-03-21T12:43:00,vtr,47.99
2023-03-21T12:44:00,vtr,26.43
2023-03-21T12:46:00,vtr,52.79
2023-03-21T12:48:00,vtr,57.01
2023-03-21T12:49:00,vtr,25.78
2023-03-21T12:51:00,vtr,43.83
2023-03-21T12:53:00,vtr,48.57
2023-03-21T12:54:00,vtr,25.78
2023-03-21T12:56:00,vtr,44.41
2023-03-21T12:57:00,vtr,25.78
2023-03-21T12:59:00,vtr,39.61
2023-03-21T13:01:00,vtr,43.83
2023-03-21T13:03:00,vtr,43.77
2023-03-21T13:05:00,vtr,43.83
2023-03-21T13:07:00,vtr,43.77
2023-03-21T13:09:00,vtr,43.83
2023-03-21T13:11:00,vtr,43.77
2023-03-21T13:12:00,vtr,21.62
2023-03-21T13:14:00,vtr,48.57
2023-03-21T13:15:00,vtr,21.62
2023-03-21T13:17:00,vtr,48.63
2023-03-21T13:19:00,vtr,52.15
2023-03-21T13:20:00,vtr,22.21
2023-03-21T13:22:00,vtr,47.99
2023-03-21T13:23:00,vtr,47.99
2023-03-21T13:24:00,vtr,21.62
2023-03-21T13:25:00,vtr,48.63
2023-03-21T13:27:00,vtr,43.77
2023-03-21T13:29:00,vtr,43.83
2023-03-21T13:30:00,vtr,21.56
2023-03-21T13:31:00,vtr,17.40
2023-03-21T13:33:00,vtr,44.41
2023-03-21T13:35:00,vtr,43.18
2023-03-21T13:37:00,vtr,44.41
2023-03-21T13:38:00,vtr,21.62
2023-03-21T13:40:00,vtr,43.77
2023-03-21T13:42:00,vtr,47.99
2023-03-21T13:43:00,vtr,22.21
2023-03-21T13:45:00,vtr,47.99
2023-03-21T13:47:00,vtr,48.05
2023-03-21T13:48:00,vtr,22.21
2023-03-21T13:50:00,vtr,52.15
2023-03-21T13:51:00,vtr,26.43
2023-03-21T13:52:00,vtr,26.43
2023-03-21T13:53:00,vtr,26.37
2023-03-21T13:55:00,vtr,47.99
2023-03-21T13:56:00,vtr,26.43
2023-03-21T13:58:00,vtr,43.77
2023-03-21T14:00:00,vtr,43.83
2023-03-21T14:01:00,vtr,21.62
2023-03-21T14:03:00,vtr,39.55
2023-03-21T14:04:00,vtr,22.21
2023-03-21T14:06:00,vtr,39.02
2023-03-21T14:08:00,vtr,43.77
2023-03-21T14:10:00,vtr,43.83
2023-03-21T14:11:00,vtr,30.59
2023-03-21T14:13:00,vtr,57.01
2023-03-21T14:14:00,vtr,22.21
2023-03-21T14:16:00,vtr,47.99
2023-03-21T14:17:00,vtr,26.43
2023-03-21T14:18:00,vtr,21.56
2023-03-21T14:20:00,vtr,48.63
2023-03-21T14:21:00,vtr,21.56
2023-03-21T14:23:00,vtr,48.63
2023-03-21T14:25:00,vtr,43.77
2023-03-21T14:27:00,vtr,47.99
2023-03-21T14:29:00,vtr,43.83
2023-03-21T14:31:00,vtr,39.61
2023-03-21T14:33:00,vtr,43.77
2023-03-21T14:35:00,vtr,39.02
2023-03-21T14:37:00,vtr,43.77
2023-03-21T14:38:00,vtr,22.21
2023-03-21T14:40:00,vtr,39.02
2023-03-21T14:42:00,vtr,43.77
2023-03-21T14:44:00,vtr,48.63
2023-03-21T14:46:00,vtr,43.77
2023-03-21T14:48:00,vtr,48.05
2023-03-21T14:50:00,vtr,47.99
2023-03-21T14:51:00,vtr,22.21
2023-03-21T14:53:00,vtr,47.99
2023-03-21T14:54:00,vtr,22.21
2023-03-21T14:56:00,vtr,47.99
2023-03-21T14:58:00,vtr,39.61
2023-03-21T15:00:00,vtr,43.77
2023-03-21T15:02:00,vtr,39.02
2023-03-21T15:03:00,vtr,22.21
2023-03-21T15:05:00,vtr,43.77
2023-03-21T15:06:00,vtr,17.40
2023-03-21T15:08:00,vtr,43.83
2023-03-21T15:10:00,vtr,43.77
2023-03-21T15:11:00,vtr,22.21
2023-03-21T15:12:00,vtr,21.62
2023-03-21T15:14:00,vtr,47.99
2023-03-21T15:16:00,vtr,52.79
2023-03-21T15:17:00,vtr,26.43
2023-03-21T15:19:00,vtr,52.21
2023-03-21T15:21:00,vtr,43.77
2023-03-21T15:23:00,vtr,48.63
2023-03-21T15:25:00,vtr,47.99
2023-03-21T15:26:00,vtr,21.56
2023-03-21T15:27:00,vtr,22.21
2023-03-21T15:28:00,vtr,21.62
2023-03-21T15:30:00,vtr,48.57
2023-03-21T15:31:00,vtr,21.62
2023-03-21T15:33:00,vtr,43.83
2023-03-21T15:35:00,vtr,39.55
2023-03-21T15:36:00,vtr,21.62
2023-03-21T15:37:00,vtr,22.21
2023-03-21T15:39:00,vtr,39.61
2023-03-21T15:40:00,vtr,21.56
2023-03-21T15:42:00,vtr,43.83
2023-03-21T15:43:00,vtr,22.21
2023-03-21T15:45:00,vtr,43.77
2023-03-21T15:47:00,vtr,47.99
2023-03-21T15:48:00,vtr,21.62
2023-03-21T15:50:00,vtr,48.63
2023-03-21T15:52:00,vtr,61.17
2023-03-21T15:53:00,vtr,34.80
2023-03-21T15:55:00,vtr,48.57
2023-03-21T15:56:00,vtr,21.62
2023-03-21T15:58:00,vtr,47.99
2023-03-21T16:00:00,vtr,44.41
2023-03-21T16:02:00,vtr,47.99
2023-03-21T16:03:00,vtr,21.62
2023-03-21T16:05:00,vtr,39.61
2023-03-21T16:06:00,vtr,21.56
2023-03-21T16:07:00,vtr,22.21
2023-03-21T16:09:00,vtr,39.61
2023-03-21T16:11:00,vtr,43.83
2023-03-21T16:12:00,vtr,17.40
2023-03-21T16:13:00,vtr,21.56
2023-03-21T16:15:00,vtr,43.83
2023-03-21T16:17:00,vtr,43.77
2023-03-21T16:19:00,vtr,48.63
2023-03-21T16:20:00,vtr,25.78
2023-03-21T16:22:00,vtr,43.77
2023-03-21T16:23:00,vtr,26.43
2023-03-21T16:25:00,vtr,43.83
2023-03-21T16:27:00,vtr,48.57
2023-03-21T16:29:00,vtr,43.83
2023-03-21T16:31:00,vtr,47.99
2023-03-21T16:33:00,vtr,47.99
2023-03-21T16:35:00,vtr,43.77
2023-03-21T16:36:00,vtr,26.43
2023-03-21T16:38:00,vtr,43.83
2023-03-21T16:39:00,vtr,26.37
2023-03-21T16:40:00,vtr,21.62
2023-03-21T16:42:00,vtr,48.57
2023-03-21T16:43:00,vtr,21.62
2023-03-21T16:44:00,vtr,22.21
2023-03-21T16:46:00,vtr,47.99
2023-03-21T16:47:00,vtr,21.62
2023-03-21T16:49:00,vtr,39.55
2023-03-21T16:51:00,vtr,43.83
2023-03-21T16:52:00,vtr,22.21
2023-03-21T16:54:00,vtr,43.77
2023-03-21T16:56:00,vtr,39.02
2023-03-21T16:57:00,vtr,22.21
2023-03-21T16:59:00,vtr,43.77
2023-03-21T17:01:00,vtr,43.83
2023-03-21T17:03:00,vtr,47.99
2023-03-21T17:04:00,vtr,26.43
2023-03-21T17:06:00,vtr,43.77
2023-03-21T17:07:00,vtr,26.43
2023-03-21T17:08:00,vtr,21.56
2023-03-21T17:10:00,vtr,47.99
2023-03-21T17:11:00,vtr,31.23
2023-03-21T17:13:00,vtr,65.39
2023-03-21T17:14:00,vtr,34.80
2023-03-21T17:16:00,vtr,52.79
2023-03-21T17:17:00,vtr,26.43
2023-03-21T17:19:00,vtr,47.99
2023-03-21T17:20:00,vtr,22.21
2023-03-21T17:21:00,vtr,21.56
2023-03-21T17:22:00,vtr,22.21
2023-03-21T17:23:00,vtr,21.62
2023-03-21T17:25:00,vtr,43.77
2023-03-21T17:26:00,vtr,22.21
2023-03-21T17:28:00,vtr,43.83
2023-03-21T17:30:00,vtr,43.77
2023-03-21T17:31:00,vtr,21.62
2023-03-21T17:32:00,vtr,26.43
2023-03-21T17:33:00,vtr,21.56
2023-03-21T17:34:00,vtr,17.99
2023-03-21T17:36:00,vtr,48.05
2023-03-21T17:38:00,vtr,47.99
2023-03-21T17:39:00,vtr,26.37
2023-03-21T17:41:00,vtr,57.01
2023-03-21T17:43:00,vtr,57.01
2023-03-21T17:45:00,vtr,43.83
2023-03-21T17:46:00,vtr,26.37
2023-03-21T17:48:00,vtr,43.83
2023-03-21T17:49:00,vtr,25.78
2023-03-21T17:51:00,vtr,48.57
2023-03-21T17:53:00,vtr,48.05
2023-03-21T17:54:00,vtr,17.40
2023-03-21T17:56:00,vtr,43.77
2023-03-21T17:58:00,vtr,43.83
2023-03-21T17:59:00,vtr,22.15
2023-03-21T18:01:00,vtr,61.23
2023-03-21T18:03:00,vtr,57.01
2023-03-21T18:04:00,vtr,21.56
