#datetime,building,power
2022-05-11T00:00:00,atd,43.18
2022-05-11T00:02:00,atd,47.99
2022-05-11T00:03:00,atd,19.22
2022-05-11T00:05:00,atd,47.99
2022-05-11T00:07:00,atd,43.18
2022-05-11T00:09:00,atd,43.24
2022-05-11T00:10:00,atd,23.96
2022-05-11T00:12:00,atd,43.24
2022-05-11T00:14:00,atd,43.18
2022-05-11T00:16:00,atd,43.18
2022-05-11T00:17:00,atd,24.02
2022-05-11T00:19:00,atd,47.99
2022-05-11T00:20:00,atd,19.22
2022-05-11T00:22:00,atd,38.38
2022-05-11T00:24:00,atd,47.99
2022-05-11T00:26:00,atd,38.44
2022-05-11T00:28:00,atd,47.99
2022-05-11T00:29:00,atd,23.96
2022-05-11T00:30:00,atd,28.83
2022-05-11T00:32:00,atd,47.99
2022-05-11T00:34:00,atd,47.99
2022-05-11T00:35:00,atd,28.83
2022-05-11T00:37:00,atd,43.18
2022-05-11T00:39:00,atd,43.18
2022-05-11T00:40:00,atd,19.22
2022-05-11T00:42:00,atd,47.99
2022-05-11T00:43:00,atd,28.83
2022-05-11T00:45:00,atd,47.99
2022-05-11T00:47:00,atd,47.99
2022-05-11T00:49:00,atd,52.79
2022-05-11T00:51:00,atd,43.24
2022-05-11T00:53:00,atd,43.18
2022-05-11T00:54:00,atd,23.96
2022-05-11T00:56:00,atd,48.05
2022-05-11T00:58:00,atd,47.99
2022-05-11T01:00:00,atd,43.18
2022-05-11T01:02:00,atd,47.99
2022-05-11T01:03:00,atd,28.83
2022-05-11T01:05:00,atd,57.60
2022-05-11T01:07:00,atd,62.40
2022-05-11T01:08:00,atd,33.57
2022-05-11T01:10:00,atd,38.44
2022-05-11T01:12:00,atd,38.38
2022-05-11T01:14:00,atd,33.57
2022-05-11T01:15:00,atd,19.22
2022-05-11T01:16:00,atd,19.22
2022-05-11T01:17:00,atd,43.18
2022-05-11T01:19:00,atd,48.05
2022-05-11T01:21:00,atd,47.99
2022-05-11T01:22:00,atd,28.77
2022-05-11T01:24:00,atd,43.24
2022-05-11T01:26:00,atd,47.99
2022-05-11T01:27:00,atd,19.16
2022-05-11T01:29:00,atd,38.44
2022-05-11T01:30:00,atd,19.16
2022-05-11T01:32:00,atd,43.24
2022-05-11T01:34:00,atd,43.18
2022-05-11T01:36:00,atd,43.18
2022-05-11T01:38:00,atd,38.44
2022-05-11T01:40:00,atd,47.99
2022-05-11T01:42:00,atd,52.79
2022-05-11T01:44:00,atd,43.18
2022-05-11T01:46:00,atd,52.79
2022-05-11T01:47:00,atd,24.02
2022-05-11T01:49:00,atd,52.79
2022-05-11T01:51:00,atd,52.79
2022-05-11T01:53:00,atd,43.24
2022-05-11T01:55:00,atd,47.99
2022-05-11T01:57:00,atd,43.18
2022-05-11T01:58:00,atd,19.22
2022-05-11T02:00:00,atd,47.99
2022-05-11T02:01:00,atd,28.77
2022-05-11T02:03:00,atd,52.85
2022-05-11T02:04:00,atd,23.96
2022-05-11T02:06:00,atd,52.79
2022-05-11T02:07:00,atd,28.83
2022-05-11T02:09:00,atd,52.79
2022-05-11T02:11:00,atd,38.38
2022-05-11T02:13:00,atd,33.63
2022-05-11T02:15:00,atd,43.18
2022-05-11T02:17:00,atd,38.38
2022-05-11T02:19:00,atd,43.24
2022-05-11T02:21:00,atd,57.60
2022-05-11T02:23:00,atd,43.18
2022-05-11T02:25:00,atd,43.18
2022-05-11T02:27:00,atd,38.44
2022-05-11T02:29:00,atd,38.38
2022-05-11T02:31:00,atd,43.18
2022-05-11T02:33:00,atd,43.18
2022-05-11T02:35:00,atd,33.63
2022-05-11T02:37:00,atd,43.18
2022-05-11T02:39:00,atd,47.99
2022-05-11T02:40:00,atd,24.02
2022-05-11T02:41:00,atd,38.38
2022-05-11T02:42:00,atd,33.63
2022-05-11T02:44:00,atd,62.40
2022-05-11T02:46:00,atd,38.38
2022-05-11T02:47:00,atd,19.22
2022-05-11T02:49:00,atd,38.38
2022-05-11T02:51:00,atd,47.99
2022-05-11T02:53:00,atd,52.79
2022-05-11T02:55:00,atd,43.24
2022-05-11T02:57:00,atd,47.99
2022-05-11T02:58:00,atd,19.22
2022-05-11T03:00:00,atd,47.99
2022-05-11T03:02:00,atd,38.38
2022-05-11T03:04:00,atd,38.44
2022-05-11T03:05:00,atd,14.36
2022-05-11T03:07:00,atd,48.05
2022-05-11T03:09:00,atd,52.79
2022-05-11T03:11:00,atd,43.18
2022-05-11T03:12:00,atd,24.02
2022-05-11T03:13:00,atd,19.16
2022-05-11T03:15:00,atd,38.44
2022-05-11T03:17:00,atd,38.38
2022-05-11T03:19:00,atd,38.38
2022-05-11T03:20:00,atd,24.02
2022-05-11T03:22:00,atd,52.79
2022-05-11T03:24:00,atd,52.79
2022-05-11T03:26:00,atd,57.60
2022-05-11T03:27:00,atd,19.22
2022-05-11T03:29:00,atd,43.18
2022-05-11T03:31:00,atd,43.18
2022-05-11T03:33:00,atd,43.24
2022-05-11T03:34:00,atd,23.96
2022-05-11T03:36:00,atd,57.60
2022-05-11T03:38:00,atd,52.79
2022-05-11T03:40:00,atd,62.40
2022-05-11T03:42:00,atd,52.85
2022-05-11T03:44:00,atd,38.38
2022-05-11T03:46:00,atd,43.18
2022-05-11T03:48:00,atd,38.44
2022-05-11T03:50:00,atd,43.18
2022-05-11T03:52:00,atd,43.18
2022-05-11T03:54:00,atd,47.99
2022-05-11T03:56:00,atd,47.99
2022-05-11T03:58:00,atd,48.05
2022-05-11T03:59:00,atd,19.16
2022-05-11T04:01:00,atd,33.63
2022-05-11T04:03:00,atd,38.38
2022-05-11T04:04:00,atd,19.22
2022-05-11T04:06:00,atd,38.38
2022-05-11T04:08:00,atd,43.18
2022-05-11T04:09:00,atd,24.02
2022-05-11T04:11:00,atd,47.99
2022-05-11T04:13:00,atd,43.24
2022-05-11T04:14:00,atd,19.16
2022-05-11T04:16:00,atd,47.99
2022-05-11T04:17:00,atd,24.02
2022-05-11T04:19:00,atd,62.40
2022-05-11T04:21:00,atd,57.60
2022-05-11T04:22:00,atd,19.22
2022-05-11T04:24:00,atd,43.18
2022-05-11T04:26:00,atd,47.99
2022-05-11T04:28:00,atd,47.99
2022-05-11T04:30:00,atd,48.05
2022-05-11T04:31:00,atd,23.96
2022-05-11T04:33:00,atd,43.18
2022-05-11T04:35:00,atd,43.24
2022-05-11T04:37:00,atd,52.79
2022-05-11T04:39:00,atd,47.99
2022-05-11T04:41:00,atd,47.99
2022-05-11T04:42:00,atd,24.02
2022-05-11T04:44:00,atd,52.79
2022-05-11T04:46:00,atd,43.18
2022-05-11T04:47:00,atd,24.02
2022-05-11T04:49:00,atd,47.99
2022-05-11T04:50:00,atd,28.83
2022-05-11T04:52:00,atd,47.99
2022-05-11T04:53:00,atd,23.96
2022-05-11T04:55:00,atd,48.05
2022-05-11T04:56:00,atd,33.57
2022-05-11T04:58:00,atd,47.99
2022-05-11T05:00:00,atd,43.24
2022-05-11T05:02:00,atd,38.38
2022-05-11T05:03:00,atd,19.22
2022-05-11T05:05:00,atd,38.38
2022-05-11T05:06:00,atd,24.02
2022-05-11T05:08:00,atd,43.18
2022-05-11T05:09:00,atd,23.96
2022-05-11T05:11:00,atd,43.24
2022-05-11T05:12:00,atd,23.96
2022-05-11T05:13:00,atd,24.02
2022-05-11T05:15:00,atd,57.60
2022-05-11T05:16:00,atd,24.02
2022-05-11T05:18:00,atd,38.38
2022-05-11T05:20:00,atd,43.18
2022-05-11T05:22:00,atd,43.18
2022-05-11T05:24:00,atd,43.24
2022-05-11T05:25:00,atd,23.96
2022-05-11T05:27:00,atd,43.24
2022-05-11T05:28:00,atd,23.96
2022-05-11T05:30:00,atd,52.79
2022-05-11T05:31:00,atd,24.02
2022-05-11T05:33:00,atd,43.18
2022-05-11T05:34:00,atd,28.83
2022-05-11T05:36:00,atd,67.21
2022-05-11T05:38:00,atd,71.95
2022-05-11T05:39:00,atd,33.63
2022-05-11T05:41:00,atd,76.82
2022-05-11T05:43:00,atd,67.15
2022-05-11T05:44:00,atd,33.63
2022-05-11T05:46:00,atd,81.62
2022-05-11T05:48:00,atd,81.56
2022-05-11T05:50:00,atd,76.82
2022-05-11T05:52:00,atd,67.21
2022-05-11T05:53:00,atd,38.38
2022-05-11T05:55:00,atd,76.82
2022-05-11T05:57:00,atd,72.01
2022-05-11T05:59:00,atd,71.95
2022-05-11T06:00:00,atd,38.44
2022-05-11T06:02:00,atd,81.56
2022-05-11T06:04:00,atd,76.82
2022-05-11T06:06:00,atd,76.82
2022-05-11T06:08:00,atd,72.01
2022-05-11T06:10:00,atd,76.76
2022-05-11T06:12:00,atd,76.82
2022-05-11T06:14:00,atd,76.82
2022-05-11T06:18:00,atd,91.23
2022-05-11T06:20:00,atd,81.56
2022-05-11T06:22:00,atd,76.82
2022-05-11T06:24:00,atd,67.21
2022-05-11T06:26:00,atd,72.01
2022-05-11T06:28:00,atd,81.56
2022-05-11T06:29:00,atd,28.83
2022-05-11T06:31:00,atd,67.21
2022-05-11T06:32:00,atd,33.57
2022-05-11T06:34:00,atd,72.01
2022-05-11T06:36:00,atd,72.01
2022-05-11T06:37:00,atd,38.38
2022-05-11T06:38:00,atd,33.63
2022-05-11T06:40:00,atd,71.95
2022-05-11T06:42:00,atd,72.01
2022-05-11T06:44:00,atd,72.01
2022-05-11T06:45:00,atd,43.18
2022-05-11T06:47:00,atd,86.43
2022-05-11T06:48:00,atd,38.38
2022-05-11T06:50:00,atd,81.62
2022-05-11T06:52:00,atd,81.56
2022-05-11T06:54:00,atd,81.62
2022-05-11T06:56:00,atd,86.43
2022-05-11T06:58:00,atd,81.56
2022-05-11T07:00:00,atd,86.43
2022-05-11T07:02:00,atd,86.37
2022-05-11T07:05:00,atd,43.18
2022-05-11T07:07:00,atd,86.37
2022-05-11T07:09:00,atd,86.43
2022-05-11T07:10:00,atd,43.18
2022-05-11T07:12:00,atd,86.43
2022-05-11T07:14:00,atd,91.17
2022-05-11T07:15:00,atd,48.05
2022-05-11T07:17:00,atd,86.37
2022-05-11T07:19:00,atd,91.23
2022-05-11T07:21:00,atd,95.98
2022-05-11T07:23:00,atd,81.62
2022-05-11T07:28:00,atd,57.60
2022-05-11T07:29:00,atd,47.99
2022-05-11T07:31:00,atd,96.04
2022-05-11T07:32:00,atd,43.18
2022-05-11T07:34:00,atd,91.17
2022-05-11T07:37:00,atd,47.99
2022-05-11T07:39:00,atd,95.98
2022-05-11T07:45:00,atd,86.37
2022-05-11T07:47:00,atd,91.23
2022-05-11T07:49:00,atd,95.98
2022-05-11T07:56:00,atd,86.43
2022-05-11T07:59:00,atd,52.79
2022-05-11T08:05:00,atd,95.98
2022-05-11T08:20:00,atd,57.60
2022-05-11T08:21:00,atd,57.60
2022-05-11T08:52:00,atd,62.40
2022-05-11T08:57:00,atd,62.40
2022-05-11T09:13:00,atd,67.21
2022-05-11T09:14:00,atd,67.21
2022-05-11T09:19:00,atd,67.21
2022-05-11T09:20:00,atd,86.43
2022-05-11T09:45:00,atd,72.01
2022-05-11T10:11:00,atd,72.01
2022-05-11T10:33:00,atd,76.82
2022-05-11T20:34:00,atd,57.60
2022-05-11T20:56:00,atd,52.79
2022-05-11T21:03:00,atd,95.98
2022-05-11T21:06:00,atd,95.98
2022-05-11T21:07:00,atd,96.04
2022-05-11T21:13:00,atd,96.04
2022-05-11T21:14:00,atd,52.79
2022-05-11T21:16:00,atd,95.98
2022-05-11T21:29:00,atd,91.23
2022-05-11T21:31:00,atd,95.98
2022-05-11T21:33:00,atd,91.23
2022-05-11T21:34:00,atd,38.38
2022-05-11T21:36:00,atd,67.21
2022-05-11T21:38:00,atd,67.21
2022-05-11T21:40:00,atd,67.21
2022-05-11T21:42:00,atd,67.21
2022-05-11T21:44:00,atd,67.21
2022-05-11T21:45:00,atd,33.57
2022-05-11T21:47:00,atd,62.40
2022-05-11T21:49:00,atd,62.40
2022-05-11T21:51:00,atd,57.60
2022-05-11T21:53:00,atd,57.60
2022-05-11T21:55:00,atd,62.40
2022-05-11T21:57:00,atd,67.21
2022-05-11T21:59:00,atd,52.79
2022-05-11T22:01:00,atd,52.79
2022-05-11T22:03:00,atd,72.01
2022-05-11T22:05:00,atd,67.21
2022-05-11T22:06:00,atd,33.57
2022-05-11T22:07:00,atd,33.63
2022-05-11T22:09:00,atd,71.95
2022-05-11T22:11:00,atd,57.66
2022-05-11T22:13:00,atd,62.34
2022-05-11T22:15:00,atd,62.40
2022-05-11T22:17:00,atd,67.21
2022-05-11T22:19:00,atd,81.62
2022-05-11T22:22:00,atd,33.63
2022-05-11T22:24:00,atd,67.21
2022-05-11T22:26:00,atd,67.15
2022-05-11T22:28:00,atd,72.01
2022-05-11T22:30:00,atd,62.40
2022-05-11T22:32:00,atd,57.60
2022-05-11T22:34:00,atd,62.40
2022-05-11T22:35:00,atd,33.63
2022-05-11T22:37:00,atd,52.79
2022-05-11T22:39:00,atd,47.99
2022-05-11T22:41:00,atd,57.60
2022-05-11T22:43:00,atd,47.99
2022-05-11T22:45:00,atd,43.18
2022-05-11T22:47:00,atd,38.44
2022-05-11T22:49:00,atd,38.38
2022-05-11T22:51:00,atd,43.18
2022-05-11T22:53:00,atd,43.24
2022-05-11T22:54:00,atd,19.16
2022-05-11T22:56:00,atd,57.60
2022-05-11T22:58:00,atd,43.24
2022-05-11T23:00:00,atd,52.79
2022-05-11T23:02:00,atd,47.99
2022-05-11T23:03:00,atd,19.22
2022-05-11T23:05:00,atd,43.18
2022-05-11T23:06:00,atd,24.02
2022-05-11T23:07:00,atd,23.96
2022-05-11T23:09:00,atd,52.79
2022-05-11T23:11:00,atd,43.24
2022-05-11T23:13:00,atd,52.79
2022-05-11T23:15:00,atd,52.79
2022-05-11T23:17:00,atd,47.99
2022-05-11T23:19:00,atd,43.18
2022-05-11T23:21:00,atd,38.44
2022-05-11T23:23:00,atd,38.38
2022-05-11T23:25:00,atd,43.18
2022-05-11T23:27:00,atd,43.24
2022-05-11T23:29:00,atd,43.18
2022-05-11T23:30:00,atd,28.77
2022-05-11T23:32:00,atd,43.24
2022-05-11T23:33:00,atd,19.16
2022-05-11T23:35:00,atd,48.05
2022-05-11T23:36:00,atd,19.16
2022-05-11T23:38:00,atd,43.24
2022-05-11T23:39:00,atd,28.77
2022-05-11T23:41:00,atd,47.99
2022-05-11T23:43:00,atd,52.79
2022-05-11T23:44:00,atd,28.83
2022-05-11T23:45:00,atd,23.96
2022-05-11T23:47:00,atd,48.05
2022-05-11T23:49:00,atd,43.18
2022-05-11T23:50:00,atd,19.22
